createdAt,value
2023-08-22T00:00:33.426Z,23.81
2023-08-22T00:01:33.425Z,23.74
2023-08-22T00:02:33.430Z,23.73
2023-08-22T00:03:33.520Z,23.77
2023-08-22T00:04:33.378Z,23.69
2023-08-22T00:05:35.737Z,23.78
2023-08-22T00:06:33.380Z,23.65
2023-08-22T00:07:33.343Z,23.65
2023-08-22T00:08:33.399Z,23.66
2023-08-22T00:09:33.314Z,23.59
2023-08-22T00:10:33.344Z,23.62
2023-08-22T00:11:33.319Z,23.65
2023-08-22T00:12:33.285Z,23.62
2023-08-22T00:13:33.271Z,23.58
2023-08-22T00:14:33.306Z,23.61
2023-08-22T00:15:33.292Z,23.58
2023-08-22T00:16:33.385Z,23.59
2023-08-22T00:17:33.228Z,23.59
2023-08-22T00:18:33.218Z,23.61
2023-08-22T00:19:33.208Z,23.51
2023-08-22T00:20:33.234Z,23.62
2023-08-22T00:21:33.186Z,23.47
2023-08-22T00:22:33.171Z,23.51
2023-08-22T00:23:33.162Z,23.59
2023-08-22T00:24:33.160Z,23.47
2023-08-22T00:25:33.143Z,23.61
2023-08-22T00:26:33.196Z,23.54
2023-08-22T00:27:33.162Z,23.43
2023-08-22T00:28:33.102Z,23.51
2023-08-22T00:29:33.091Z,23.44
2023-08-22T00:30:33.085Z,23.63
2023-08-22T00:31:33.071Z,23.44
2023-08-22T00:32:33.110Z,23.43
2023-08-22T00:33:33.108Z,23.44
2023-08-22T00:34:33.048Z,23.44
2023-08-22T00:35:33.027Z,23.44
2023-08-22T00:36:33.031Z,23.40
2023-08-22T00:37:33.002Z,23.41
2023-08-22T00:38:33.031Z,23.46
2023-08-22T00:39:32.996Z,23.51
2023-08-22T00:40:32.982Z,23.43
2023-08-22T00:41:32.957Z,23.47
2023-08-22T00:42:32.958Z,23.47
2023-08-22T00:43:33.044Z,23.44
2023-08-22T00:44:32.967Z,23.43
2023-08-22T00:45:32.930Z,23.46
2023-08-22T00:46:32.980Z,23.43
2023-08-22T00:47:32.933Z,23.34
2023-08-22T00:48:32.917Z,23.40
2023-08-22T00:49:32.884Z,23.32
2023-08-22T00:50:32.942Z,23.34
2023-08-22T00:51:32.848Z,23.24
2023-08-22T00:52:32.844Z,23.27
2023-08-22T00:53:32.828Z,23.36
2023-08-22T00:54:32.869Z,23.27
2023-08-22T00:55:32.824Z,23.27
2023-08-22T00:56:32.889Z,23.37
2023-08-22T00:57:32.801Z,23.18
2023-08-22T00:58:32.768Z,23.23
2023-08-22T00:59:32.927Z,23.20
2023-08-22T01:00:32.784Z,23.18
2023-08-22T01:01:32.732Z,23.20
2023-08-22T01:02:32.900Z,23.18
2023-08-22T01:03:32.780Z,23.18
2023-08-22T01:04:32.786Z,23.13
2023-08-22T01:05:32.693Z,23.10
2023-08-22T01:06:32.729Z,23.09
2023-08-22T01:07:32.667Z,23.08
2023-08-22T01:08:32.687Z,23.13
2023-08-22T01:09:32.649Z,23.15
2023-08-22T01:10:32.637Z,23.08
2023-08-22T01:11:32.648Z,23.09
2023-08-22T01:12:32.624Z,23.05
2023-08-22T01:13:32.610Z,23.03
2023-08-22T01:14:32.628Z,23.05
2023-08-22T01:15:32.603Z,23.10
2023-08-22T01:16:32.709Z,23.05
2023-08-22T01:17:32.574Z,23.02
2023-08-22T01:18:32.568Z,23.00
2023-08-22T01:19:32.579Z,23.03
2023-08-22T01:20:32.611Z,23.05
2023-08-22T01:21:32.511Z,22.96
2023-08-22T01:22:32.498Z,23.05
2023-08-22T01:23:32.491Z,22.98
2023-08-22T01:24:32.473Z,23.09
2023-08-22T01:25:32.488Z,22.98
2023-08-22T01:26:32.482Z,22.94
2023-08-22T01:27:32.445Z,22.94
2023-08-22T01:28:32.438Z,22.91
2023-08-22T01:29:32.417Z,22.88
2023-08-22T01:30:32.590Z,22.93
2023-08-22T01:31:32.465Z,22.94
2023-08-22T01:32:32.461Z,22.91
2023-08-22T01:33:32.385Z,22.90
2023-08-22T01:34:32.521Z,22.90
2023-08-22T01:35:32.354Z,22.90
2023-08-22T01:36:32.348Z,22.88
2023-08-22T01:37:32.352Z,22.90
2023-08-22T01:38:32.395Z,22.88
2023-08-22T01:39:32.370Z,22.90
2023-08-22T01:40:32.309Z,22.84
2023-08-22T01:41:32.311Z,22.81
2023-08-22T01:42:32.274Z,22.80
2023-08-22T01:43:32.259Z,22.84
2023-08-22T01:44:32.302Z,22.88
2023-08-22T01:45:32.243Z,22.81
2023-08-22T01:46:32.251Z,22.75
2023-08-22T01:47:32.261Z,22.78
2023-08-22T01:48:32.236Z,22.83
2023-08-22T01:49:32.193Z,22.83
2023-08-22T01:50:32.282Z,22.70
2023-08-22T01:51:32.171Z,22.72
2023-08-22T01:52:32.174Z,22.69
2023-08-22T01:53:32.218Z,22.76
2023-08-22T01:54:32.143Z,22.73
2023-08-22T01:55:32.138Z,22.69
2023-08-22T01:56:32.153Z,22.68
2023-08-22T01:57:32.115Z,22.75
2023-08-22T01:58:32.098Z,22.73
2023-08-22T01:59:32.093Z,22.73
2023-08-22T02:00:32.069Z,22.63
2023-08-22T02:01:32.115Z,22.62
2023-08-22T02:02:32.221Z,22.66
2023-08-22T02:03:32.283Z,22.65
2023-08-22T02:04:32.034Z,22.62
2023-08-22T02:05:32.031Z,22.53
2023-08-22T02:06:32.004Z,22.68
2023-08-22T02:07:31.985Z,22.55
2023-08-22T02:08:32.031Z,22.65
2023-08-22T02:09:31.966Z,22.66
2023-08-22T02:10:31.967Z,22.70
2023-08-22T02:11:32.037Z,22.66
2023-08-22T02:12:31.933Z,22.72
2023-08-22T02:13:31.935Z,22.60
2023-08-22T02:14:32.073Z,22.60
2023-08-22T02:15:31.913Z,22.76
2023-08-22T02:16:31.940Z,22.63
2023-08-22T02:17:31.929Z,22.68
2023-08-22T02:18:31.890Z,22.68
2023-08-22T02:19:31.881Z,22.73
2023-08-22T02:20:31.897Z,22.75
2023-08-22T02:21:31.849Z,22.78
2023-08-22T02:22:31.820Z,22.72
2023-08-22T02:23:31.946Z,22.78
2023-08-22T02:24:31.797Z,22.72
2023-08-22T02:25:31.786Z,22.76
2023-08-22T02:26:31.830Z,22.78
2023-08-22T02:27:31.776Z,22.78
2023-08-22T02:28:31.760Z,22.84
2023-08-22T02:29:31.749Z,22.75
2023-08-22T02:30:31.755Z,22.78
2023-08-22T02:31:31.780Z,22.85
2023-08-22T02:32:31.803Z,22.81
2023-08-22T02:33:31.773Z,22.75
2023-08-22T02:34:31.699Z,22.75
2023-08-22T02:35:31.705Z,22.80
2023-08-22T02:36:31.666Z,22.80
2023-08-22T02:37:31.658Z,22.80
2023-08-22T02:38:31.679Z,22.76
2023-08-22T02:39:31.627Z,22.76
2023-08-22T02:40:31.622Z,22.75
2023-08-22T02:41:31.608Z,22.70
2023-08-22T02:42:31.599Z,22.73
2023-08-22T02:43:31.592Z,22.76
2023-08-22T02:44:31.628Z,22.75
2023-08-22T02:45:31.571Z,22.75
2023-08-22T02:46:31.584Z,22.78
2023-08-22T02:47:31.549Z,22.68
2023-08-22T02:48:31.526Z,22.63
2023-08-22T02:49:31.515Z,22.76
2023-08-22T02:50:31.538Z,22.69
2023-08-22T02:51:31.520Z,22.63
2023-08-22T02:52:31.480Z,22.69
2023-08-22T02:53:31.472Z,22.65
2023-08-22T02:54:31.510Z,22.75
2023-08-22T02:55:31.471Z,22.65
2023-08-22T02:56:31.504Z,22.63
2023-08-22T02:57:31.442Z,22.68
2023-08-22T02:58:31.423Z,22.65
2023-08-22T02:59:31.494Z,22.57
2023-08-22T03:00:31.408Z,22.57
2023-08-22T03:01:31.413Z,22.59
2023-08-22T03:02:31.510Z,22.57
2023-08-22T03:03:31.396Z,22.59
2023-08-22T03:04:31.345Z,22.55
2023-08-22T03:05:31.331Z,22.54
2023-08-22T03:06:31.324Z,22.54
2023-08-22T03:07:31.353Z,22.53
2023-08-22T03:08:31.388Z,22.54
2023-08-22T03:09:31.288Z,22.50
2023-08-22T03:10:31.276Z,22.55
2023-08-22T03:11:31.280Z,22.53
2023-08-22T03:12:31.253Z,22.53
2023-08-22T03:13:31.282Z,22.47
2023-08-22T03:14:31.301Z,22.45
2023-08-22T03:15:31.224Z,22.38
2023-08-22T03:16:31.294Z,22.47
2023-08-22T03:17:31.250Z,22.35
2023-08-22T03:18:31.184Z,22.43
2023-08-22T03:19:31.200Z,22.43
2023-08-22T03:20:31.199Z,22.33
2023-08-22T03:21:31.172Z,22.36
2023-08-22T03:22:31.162Z,22.36
2023-08-22T03:23:31.158Z,22.43
2023-08-22T03:24:31.120Z,22.35
2023-08-22T03:25:31.144Z,22.36
2023-08-22T03:26:31.238Z,22.32
2023-08-22T03:27:31.108Z,22.38
2023-08-22T03:28:31.079Z,22.35
2023-08-22T03:29:31.064Z,22.32
2023-08-22T03:30:31.050Z,22.35
2023-08-22T03:31:31.051Z,22.38
2023-08-22T03:32:31.069Z,22.36
2023-08-22T03:33:31.057Z,22.26
2023-08-22T03:34:31.009Z,22.26
2023-08-22T03:35:31.003Z,22.26
2023-08-22T03:36:30.987Z,22.25
2023-08-22T03:37:30.983Z,22.28
2023-08-22T03:38:30.996Z,22.33
2023-08-22T03:39:30.972Z,22.28
2023-08-22T03:40:30.947Z,22.29
2023-08-22T03:41:30.930Z,22.30
2023-08-22T03:42:30.933Z,22.28
2023-08-22T03:43:30.904Z,22.25
2023-08-22T03:44:30.938Z,22.22
2023-08-22T03:45:30.891Z,22.25
2023-08-22T03:46:38.135Z,22.29
2023-08-22T03:47:31.886Z,22.22
2023-08-22T03:48:30.886Z,22.26
2023-08-22T03:49:30.958Z,22.20
2023-08-22T03:50:30.860Z,22.17
2023-08-22T03:51:30.816Z,22.26
2023-08-22T03:52:30.819Z,22.13
2023-08-22T03:53:30.817Z,22.23
2023-08-22T03:54:30.791Z,22.28
2023-08-22T03:55:30.845Z,22.25
2023-08-22T03:56:30.799Z,22.14
2023-08-22T03:57:30.746Z,22.15
2023-08-22T03:58:30.783Z,22.25
2023-08-22T03:59:30.726Z,22.26
2023-08-22T04:00:30.729Z,22.15
2023-08-22T04:01:30.739Z,22.26
2023-08-22T04:02:30.864Z,22.23
2023-08-22T04:03:30.806Z,22.18
2023-08-22T04:04:30.727Z,22.18
2023-08-22T04:05:30.704Z,22.29
2023-08-22T04:06:30.674Z,22.18
2023-08-22T04:07:30.634Z,22.20
2023-08-22T04:08:30.713Z,22.28
2023-08-22T04:09:30.616Z,22.23
2023-08-22T04:10:30.607Z,22.30
2023-08-22T04:11:30.636Z,22.25
2023-08-22T04:12:30.580Z,22.28
2023-08-22T04:13:30.610Z,22.28
2023-08-22T04:14:30.742Z,22.23
2023-08-22T04:15:30.549Z,22.30
2023-08-22T04:16:30.724Z,22.29
2023-08-22T04:17:30.549Z,22.32
2023-08-22T04:18:30.627Z,22.38
2023-08-22T04:19:30.503Z,22.32
2023-08-22T04:20:30.616Z,22.32
2023-08-22T04:21:30.474Z,22.35
2023-08-22T04:22:30.472Z,22.33
2023-08-22T04:23:30.452Z,22.38
2023-08-22T04:24:30.441Z,22.41
2023-08-22T04:25:30.448Z,22.35
2023-08-22T04:26:30.473Z,22.41
2023-08-22T04:27:30.431Z,22.38
2023-08-22T04:28:30.416Z,22.33
2023-08-22T04:29:30.386Z,22.39
2023-08-22T04:30:30.409Z,22.38
2023-08-22T04:31:30.399Z,22.43
2023-08-22T04:32:30.409Z,22.45
2023-08-22T04:33:30.357Z,22.48
2023-08-22T04:34:30.330Z,22.48
2023-08-22T04:35:30.319Z,22.51
2023-08-22T04:36:30.333Z,22.54
2023-08-22T04:37:30.292Z,22.51
2023-08-22T04:38:30.337Z,22.51
2023-08-22T04:39:30.274Z,22.55
2023-08-22T04:40:30.272Z,22.62
2023-08-22T04:41:30.263Z,22.70
2023-08-22T04:42:30.236Z,22.73
2023-08-22T04:43:30.348Z,22.81
2023-08-22T04:44:30.254Z,22.80
2023-08-22T04:45:30.211Z,22.87
2023-08-22T04:46:30.233Z,22.93
2023-08-22T04:47:30.204Z,23.06
2023-08-22T04:48:30.303Z,23.06
2023-08-22T04:49:30.162Z,23.13
2023-08-22T04:50:30.219Z,23.10
2023-08-22T04:51:30.151Z,23.13
2023-08-22T04:52:30.146Z,23.21
2023-08-22T04:53:30.137Z,23.23
2023-08-22T04:54:30.103Z,23.20
2023-08-22T04:55:30.096Z,23.39
2023-08-22T04:56:30.119Z,23.34
2023-08-22T04:57:30.136Z,23.32
2023-08-22T04:58:30.063Z,23.23
2023-08-22T04:59:30.191Z,23.39
2023-08-22T05:00:30.034Z,23.34
2023-08-22T05:01:30.086Z,23.39
2023-08-22T05:02:30.105Z,23.44
2023-08-22T05:03:30.051Z,23.50
2023-08-22T05:04:30.008Z,23.47
2023-08-22T05:05:30.075Z,23.36
2023-08-22T05:06:29.972Z,23.48
2023-08-22T05:07:29.959Z,23.51
2023-08-22T05:08:30.023Z,23.55
2023-08-22T05:09:29.966Z,23.50
2023-08-22T05:10:29.926Z,23.50
2023-08-22T05:11:29.918Z,23.43
2023-08-22T05:12:29.908Z,23.48
2023-08-22T05:13:29.920Z,23.43
2023-08-22T05:14:30.024Z,23.50
2023-08-22T05:15:29.927Z,23.56
2023-08-22T05:16:29.944Z,23.68
2023-08-22T05:17:29.909Z,23.65
2023-08-22T05:18:29.857Z,23.71
2023-08-22T05:19:29.824Z,23.74
2023-08-22T05:20:29.846Z,23.74
2023-08-22T05:21:29.799Z,23.80
2023-08-22T05:22:29.794Z,23.76
2023-08-22T05:23:29.781Z,23.87
2023-08-22T05:24:29.766Z,23.84
2023-08-22T05:25:29.758Z,23.92
2023-08-22T05:26:29.773Z,24.02
2023-08-22T05:27:29.774Z,23.99
2023-08-22T05:28:29.760Z,23.99
2023-08-22T05:29:29.722Z,24.13
2023-08-22T05:30:29.699Z,24.14
2023-08-22T05:31:29.760Z,24.11
2023-08-22T05:32:29.784Z,24.08
2023-08-22T05:33:29.664Z,24.11
2023-08-22T05:34:29.817Z,24.30
2023-08-22T05:35:29.644Z,24.26
2023-08-22T05:36:29.630Z,24.21
2023-08-22T05:37:29.647Z,24.23
2023-08-22T05:38:29.743Z,24.26
2023-08-22T05:39:29.598Z,24.26
2023-08-22T05:40:29.599Z,24.32
2023-08-22T05:41:29.574Z,24.42
2023-08-22T05:42:29.594Z,24.38
2023-08-22T05:43:29.556Z,24.39
2023-08-22T05:44:29.598Z,24.42
2023-08-22T05:45:29.531Z,24.47
2023-08-22T05:46:29.558Z,24.45
2023-08-22T05:47:29.570Z,24.57
2023-08-22T05:48:29.507Z,24.53
2023-08-22T05:49:29.486Z,24.53
2023-08-22T05:50:29.611Z,24.63
2023-08-22T05:51:29.460Z,24.63
2023-08-22T05:52:29.466Z,24.68
2023-08-22T05:53:29.444Z,24.61
2023-08-22T05:54:29.427Z,24.61
2023-08-22T05:55:29.420Z,24.78
2023-08-22T05:56:29.441Z,24.74
2023-08-22T05:57:29.418Z,24.84
2023-08-22T05:58:29.403Z,24.86
2023-08-22T05:59:29.373Z,24.88
2023-08-22T06:00:29.377Z,24.96
2023-08-22T06:01:29.394Z,25.04
2023-08-22T06:02:29.426Z,25.16
2023-08-22T06:03:29.354Z,25.22
2023-08-22T06:04:29.438Z,25.22
2023-08-22T06:05:29.317Z,25.23
2023-08-22T06:06:29.368Z,25.18
2023-08-22T06:07:29.282Z,25.13
2023-08-22T06:08:29.506Z,25.17
2023-08-22T06:09:29.266Z,25.16
2023-08-22T06:10:29.268Z,25.13
2023-08-22T06:11:32.137Z,25.26
2023-08-22T06:12:29.230Z,25.43
2023-08-22T06:13:29.214Z,25.44
2023-08-22T06:14:29.303Z,25.54
2023-08-22T06:15:29.194Z,25.59
2023-08-22T06:16:29.276Z,25.83
2023-08-22T06:17:29.290Z,25.80
2023-08-22T06:18:29.160Z,25.81
2023-08-22T06:19:29.239Z,25.93
2023-08-22T06:20:29.167Z,25.95
2023-08-22T06:21:29.139Z,25.99
2023-08-22T06:22:29.151Z,26.06
2023-08-22T06:23:29.233Z,26.07
2023-08-22T06:24:29.091Z,26.16
2023-08-22T06:25:29.085Z,26.15
2023-08-22T06:26:29.187Z,26.06
2023-08-22T06:27:29.064Z,26.13
2023-08-22T06:28:29.059Z,26.16
2023-08-22T06:29:29.056Z,26.13
2023-08-22T06:30:29.041Z,26.18
2023-08-22T06:31:29.098Z,26.18
2023-08-22T06:32:29.181Z,26.19
2023-08-22T06:33:28.995Z,26.26
2023-08-22T06:34:28.994Z,26.31
2023-08-22T06:35:28.996Z,26.31
2023-08-22T06:36:28.974Z,26.40
2023-08-22T06:37:28.948Z,26.38
2023-08-22T06:38:28.969Z,26.40
2023-08-22T06:39:28.932Z,26.58
2023-08-22T06:40:28.914Z,26.70
2023-08-22T06:41:28.915Z,26.73
2023-08-22T06:42:28.890Z,26.74
2023-08-22T06:43:28.885Z,26.68
2023-08-22T06:44:28.940Z,26.73
2023-08-22T06:45:28.883Z,26.77
2023-08-22T06:46:28.846Z,26.74
2023-08-22T06:47:28.902Z,26.83
2023-08-22T06:48:40.883Z,26.65
2023-08-22T06:49:29.916Z,26.71
2023-08-22T06:50:28.825Z,26.60
2023-08-22T06:51:28.812Z,26.60
2023-08-22T06:52:28.782Z,26.63
2023-08-22T06:53:28.769Z,26.56
2023-08-22T06:54:28.761Z,26.66
2023-08-22T06:55:28.853Z,26.62
2023-08-22T06:56:28.747Z,26.59
2023-08-22T06:57:28.725Z,26.70
2023-08-22T06:58:28.720Z,26.63
2023-08-22T06:59:28.768Z,26.73
2023-08-22T07:00:28.721Z,26.74
2023-08-22T07:01:28.780Z,26.78
2023-08-22T07:02:28.737Z,26.83
2023-08-22T07:03:28.707Z,26.92
2023-08-22T07:04:28.873Z,26.90
2023-08-22T07:05:28.717Z,26.83
2023-08-22T07:06:28.628Z,26.88
2023-08-22T07:07:28.672Z,26.83
2023-08-22T07:08:28.600Z,26.90
2023-08-22T07:09:28.589Z,26.95
2023-08-22T07:10:28.577Z,26.96
2023-08-22T07:11:28.569Z,26.99
2023-08-22T07:12:28.558Z,27.12
2023-08-22T07:13:28.648Z,27.18
2023-08-22T07:14:28.542Z,27.29
2023-08-22T07:15:28.519Z,27.33
2023-08-22T07:16:28.548Z,27.40
2023-08-22T07:17:28.561Z,27.33
2023-08-22T07:18:28.506Z,27.36
2023-08-22T07:19:40.411Z,27.36
2023-08-22T07:20:29.473Z,27.40
2023-08-22T07:21:28.452Z,27.55
2023-08-22T07:22:28.447Z,27.60
2023-08-22T07:23:28.451Z,27.71
2023-08-22T07:24:28.427Z,27.59
2023-08-22T07:25:28.461Z,27.74
2023-08-22T07:26:28.403Z,27.75
2023-08-22T07:27:28.385Z,27.85
2023-08-22T07:28:28.401Z,27.82
2023-08-22T07:29:28.438Z,27.89
2023-08-22T07:30:28.364Z,27.86
2023-08-22T07:31:28.412Z,27.87
2023-08-22T07:32:28.332Z,28.05
2023-08-22T07:33:28.337Z,27.90
2023-08-22T07:34:28.318Z,27.93
2023-08-22T07:35:28.306Z,28.01
2023-08-22T07:36:28.281Z,27.98
2023-08-22T07:37:28.328Z,27.96
2023-08-22T07:38:28.280Z,28.05
2023-08-22T07:39:28.901Z,28.14
2023-08-22T07:40:28.255Z,28.22
2023-08-22T07:41:28.232Z,28.39
2023-08-22T07:42:28.236Z,28.44
2023-08-22T07:43:28.306Z,28.56
2023-08-22T07:44:28.209Z,28.54
2023-08-22T07:45:28.190Z,28.63
2023-08-22T07:46:28.248Z,28.79
2023-08-22T07:47:28.200Z,28.89
2023-08-22T07:48:28.157Z,28.89
2023-08-22T07:49:28.200Z,29.02
2023-08-22T07:50:28.147Z,29.04
2023-08-22T07:51:28.164Z,29.02
2023-08-22T07:52:28.151Z,29.16
2023-08-22T07:53:28.121Z,29.22
2023-08-22T07:54:28.088Z,29.24
2023-08-22T07:55:28.141Z,29.41
2023-08-22T07:56:28.101Z,29.44
2023-08-22T07:57:28.059Z,29.59
2023-08-22T07:58:28.049Z,29.68
2023-08-22T07:59:28.036Z,29.72
2023-08-22T08:00:28.078Z,29.75
2023-08-22T08:01:28.148Z,29.82
2023-08-22T08:02:28.103Z,29.84
2023-08-22T08:03:28.157Z,29.82
2023-08-22T08:04:27.980Z,29.72
2023-08-22T08:05:27.976Z,29.81
2023-08-22T08:06:27.959Z,29.79
2023-08-22T08:07:28.022Z,29.75
2023-08-22T08:08:28.039Z,29.79
2023-08-22T08:09:34.749Z,29.87
2023-08-22T08:10:28.912Z,29.75
2023-08-22T08:11:27.930Z,29.71
2023-08-22T08:12:27.896Z,29.59
2023-08-22T08:13:27.986Z,29.51
2023-08-22T08:14:27.882Z,29.50
2023-08-22T08:15:27.855Z,29.47
2023-08-22T08:17:28.910Z,29.45
2023-08-22T08:18:27.821Z,29.44
2023-08-22T08:19:27.926Z,29.44
2023-08-22T08:20:27.807Z,29.50
2023-08-22T08:21:27.789Z,29.50
2023-08-22T08:22:27.780Z,29.59
2023-08-22T08:23:27.798Z,29.72
2023-08-22T08:24:27.753Z,29.76
2023-08-22T08:25:27.845Z,29.95
2023-08-22T08:26:27.732Z,30.09
2023-08-22T08:27:27.746Z,30.18
2023-08-22T08:28:27.708Z,30.23
2023-08-22T08:29:27.713Z,30.24
2023-08-22T08:30:27.729Z,30.39
2023-08-22T08:31:27.789Z,30.46
2023-08-22T08:32:27.757Z,30.53
2023-08-22T08:33:27.654Z,30.54
2023-08-22T08:34:27.642Z,30.40
2023-08-22T08:35:27.654Z,30.50
2023-08-22T08:36:27.618Z,30.53
2023-08-22T08:37:27.671Z,30.54
2023-08-22T08:38:27.658Z,30.50
2023-08-22T08:39:27.598Z,30.46
2023-08-22T08:40:27.576Z,30.47
2023-08-22T08:41:27.593Z,30.40
2023-08-22T08:42:27.557Z,30.35
2023-08-22T08:43:27.673Z,30.37
2023-08-22T08:44:27.534Z,30.35
2023-08-22T08:45:27.549Z,30.28
2023-08-22T08:46:27.585Z,30.43
2023-08-22T08:47:27.500Z,30.35
2023-08-22T08:48:27.490Z,30.46
2023-08-22T08:49:27.537Z,30.46
2023-08-22T08:50:27.466Z,30.46
2023-08-22T08:51:27.464Z,30.61
2023-08-22T08:52:27.445Z,30.68
2023-08-22T08:53:27.429Z,30.77
2023-08-22T08:54:27.470Z,30.88
2023-08-22T08:55:27.470Z,30.96
2023-08-22T08:56:27.444Z,31.02
2023-08-22T08:57:27.416Z,31.03
2023-08-22T08:58:27.379Z,31.06
2023-08-22T08:59:28.225Z,31.10
2023-08-22T09:00:27.359Z,31.09
2023-08-22T09:01:27.472Z,31.10
2023-08-22T09:02:27.353Z,31.18
2023-08-22T09:03:27.431Z,31.28
2023-08-22T09:04:27.316Z,31.47
2023-08-22T09:05:27.324Z,31.58
2023-08-22T09:06:27.309Z,31.64
2023-08-22T09:07:27.340Z,31.71
2023-08-22T09:08:27.269Z,31.74
2023-08-22T09:09:27.276Z,31.70
2023-08-22T09:10:27.323Z,31.81
2023-08-22T09:11:27.246Z,31.78
2023-08-22T09:12:27.227Z,31.90
2023-08-22T09:13:33.164Z,31.87
2023-08-22T09:14:28.229Z,32.04
2023-08-22T09:15:27.219Z,32.00
2023-08-22T09:16:27.282Z,32.21
2023-08-22T09:17:27.179Z,32.22
2023-08-22T09:18:27.190Z,32.51
2023-08-22T09:19:27.173Z,32.48
2023-08-22T09:20:27.135Z,32.58
2023-08-22T09:21:27.140Z,32.71
2023-08-22T09:22:27.132Z,32.75
2023-08-22T09:23:27.132Z,32.77
2023-08-22T09:24:27.096Z,32.82
2023-08-22T09:25:27.114Z,32.90
2023-08-22T09:26:27.074Z,32.97
2023-08-22T09:27:27.064Z,32.96
2023-08-22T09:28:27.057Z,33.02
2023-08-22T09:29:27.040Z,33.09
2023-08-22T09:30:27.031Z,33.04
2023-08-22T09:31:27.193Z,33.01
2023-08-22T09:32:27.053Z,33.02
2023-08-22T09:33:27.032Z,32.93
2023-08-22T09:34:26.987Z,32.97
2023-08-22T09:35:26.988Z,32.95
2023-08-22T09:36:26.971Z,33.01
2023-08-22T09:37:26.984Z,33.01
2023-08-22T09:38:26.949Z,33.01
2023-08-22T09:39:26.947Z,32.89
2023-08-22T09:40:26.923Z,32.93
2023-08-22T09:41:31.011Z,32.86
2023-08-22T09:42:28.064Z,32.80
2023-08-22T09:43:26.903Z,32.65
2023-08-22T09:44:26.897Z,32.64
2023-08-22T09:45:26.890Z,32.65
2023-08-22T09:46:26.969Z,32.71
2023-08-22T09:47:26.904Z,32.86
2023-08-22T09:48:26.986Z,32.80
2023-08-22T09:49:26.828Z,32.77
2023-08-22T09:50:26.847Z,32.74
2023-08-22T09:51:26.830Z,32.82
2023-08-22T09:52:26.924Z,32.93
2023-08-22T09:53:26.854Z,32.95
2023-08-22T09:54:26.876Z,32.97
2023-08-22T09:55:26.758Z,32.97
2023-08-22T09:56:26.752Z,33.09
2023-08-22T09:57:26.757Z,33.05
2023-08-22T09:58:26.728Z,33.07
2023-08-22T09:59:26.716Z,33.15
2023-08-22T10:00:26.770Z,33.07
2023-08-22T10:01:29.116Z,33.08
2023-08-22T10:02:26.850Z,33.01
2023-08-22T10:03:26.878Z,33.17
2023-08-22T10:04:26.769Z,33.07
2023-08-22T10:05:26.651Z,33.20
2023-08-22T10:06:35.518Z,33.11
2023-08-22T10:07:27.647Z,33.15
2023-08-22T10:08:26.621Z,33.17
2023-08-22T10:09:26.622Z,33.12
2023-08-22T10:10:26.615Z,33.05
2023-08-22T10:11:26.593Z,33.09
2023-08-22T10:12:29.077Z,32.92
2023-08-22T10:13:26.583Z,33.00
2023-08-22T10:14:26.559Z,32.85
2023-08-22T10:15:26.599Z,32.89
2023-08-22T10:16:26.552Z,32.83
2023-08-22T10:17:26.587Z,32.77
2023-08-22T10:18:26.580Z,32.71
2023-08-22T10:19:26.540Z,32.73
2023-08-22T10:20:26.524Z,32.77
2023-08-22T10:21:26.481Z,32.74
2023-08-22T10:22:26.505Z,32.80
2023-08-22T10:23:26.461Z,32.80
2023-08-22T10:24:26.545Z,32.77
2023-08-22T10:25:26.456Z,32.75
2023-08-22T10:26:26.422Z,32.74
2023-08-22T10:27:26.413Z,32.70
2023-08-22T10:28:26.400Z,32.64
2023-08-22T10:29:26.388Z,32.75
2023-08-22T10:30:26.426Z,32.68
2023-08-22T10:31:26.408Z,32.74
2023-08-22T10:32:26.358Z,32.77
2023-08-22T10:33:34.306Z,32.85
2023-08-22T10:34:27.341Z,32.74
2023-08-22T10:35:26.385Z,32.80
2023-08-22T10:36:26.549Z,32.85
2023-08-22T10:37:26.305Z,32.77
2023-08-22T10:38:26.293Z,32.87
2023-08-22T10:39:26.284Z,32.77
2023-08-22T10:40:26.300Z,32.86
2023-08-22T10:41:26.268Z,32.80
2023-08-22T10:42:26.325Z,32.89
2023-08-22T10:43:26.244Z,32.85
2023-08-22T10:44:26.227Z,32.89
2023-08-22T10:45:26.225Z,32.83
2023-08-22T10:46:26.225Z,32.90
2023-08-22T10:47:26.237Z,32.89
2023-08-22T10:48:26.237Z,32.82
2023-08-22T10:49:26.231Z,32.85
2023-08-22T10:50:26.223Z,32.90
2023-08-22T10:51:26.173Z,32.96
2023-08-22T10:52:26.179Z,33.01
2023-08-22T10:53:26.246Z,32.97
2023-08-22T10:54:26.149Z,33.00
2023-08-22T10:55:26.099Z,32.96
2023-08-22T10:56:26.091Z,32.97
2023-08-22T10:57:27.338Z,33.02
2023-08-22T10:58:26.072Z,33.07
2023-08-22T10:59:26.076Z,33.04
2023-08-22T11:00:26.095Z,33.07
2023-08-22T11:01:26.121Z,33.07
2023-08-22T11:02:26.053Z,33.04
2023-08-22T11:03:26.113Z,33.00
2023-08-22T11:04:26.070Z,32.97
2023-08-22T11:05:26.022Z,33.08
2023-08-22T11:06:26.036Z,33.05
2023-08-22T11:07:26.017Z,33.17
2023-08-22T11:08:27.473Z,33.08
2023-08-22T11:09:25.971Z,33.19
2023-08-22T11:10:26.008Z,33.15
2023-08-22T11:11:25.928Z,33.24
2023-08-22T11:12:26.052Z,33.24
2023-08-22T11:13:25.908Z,33.27
2023-08-22T11:14:25.895Z,33.30
2023-08-22T11:15:25.940Z,33.28
2023-08-22T11:16:25.924Z,33.37
2023-08-22T11:17:25.864Z,33.32
2023-08-22T11:18:25.891Z,33.32
2023-08-22T11:19:25.853Z,33.30
2023-08-22T11:20:25.831Z,33.32
2023-08-22T11:21:25.829Z,33.42
2023-08-22T11:22:25.812Z,33.45
2023-08-22T11:23:25.896Z,33.57
2023-08-22T11:24:25.822Z,33.57
2023-08-22T11:25:25.782Z,33.50
2023-08-22T11:26:25.778Z,33.68
2023-08-22T11:27:25.776Z,33.67
2023-08-22T11:28:25.769Z,33.71
2023-08-22T11:29:25.734Z,33.71
2023-08-22T11:30:25.768Z,33.80
2023-08-22T11:31:25.773Z,33.67
2023-08-22T11:32:25.724Z,33.68
2023-08-22T11:33:25.728Z,33.68
2023-08-22T11:34:25.760Z,33.65
2023-08-22T11:35:25.675Z,33.59
2023-08-22T11:36:28.159Z,33.47
2023-08-22T11:37:25.647Z,33.43
2023-08-22T11:38:25.637Z,33.36
2023-08-22T11:39:25.651Z,33.30
2023-08-22T11:40:25.612Z,33.30
2023-08-22T11:41:25.606Z,33.32
2023-08-22T11:42:25.718Z,33.22
2023-08-22T11:43:25.587Z,33.27
2023-08-22T11:44:25.592Z,33.30
2023-08-22T11:45:25.570Z,33.22
2023-08-22T11:46:25.730Z,33.20
2023-08-22T11:47:25.578Z,33.15
2023-08-22T11:48:25.687Z,33.17
2023-08-22T11:49:25.525Z,33.19
2023-08-22T11:50:26.052Z,33.22
2023-08-22T11:51:25.515Z,33.22
2023-08-22T11:52:25.491Z,33.27
2023-08-22T11:53:25.482Z,33.20
2023-08-22T11:54:25.545Z,33.12
2023-08-22T11:55:25.479Z,32.97
2023-08-22T11:56:25.452Z,33.14
2023-08-22T11:57:25.525Z,33.05
2023-08-22T11:58:25.418Z,33.00
2023-08-22T11:59:25.425Z,32.93
2023-08-22T12:00:25.455Z,32.85
2023-08-22T12:01:25.671Z,32.86
2023-08-22T12:02:25.408Z,32.87
2023-08-22T12:03:25.370Z,32.96
2023-08-22T12:04:25.364Z,32.97
2023-08-22T12:05:25.431Z,32.85
2023-08-22T12:06:25.370Z,32.87
2023-08-22T12:07:41.002Z,32.87
2023-08-22T12:08:26.319Z,32.83
2023-08-22T12:09:25.320Z,32.96
2023-08-22T12:10:25.295Z,32.96
2023-08-22T12:11:25.316Z,33.00
2023-08-22T12:12:25.312Z,32.97
2023-08-22T12:13:25.348Z,32.97
2023-08-22T12:14:25.253Z,33.00
2023-08-22T12:15:25.236Z,33.08
2023-08-22T12:16:25.391Z,33.01
2023-08-22T12:17:25.210Z,33.02
2023-08-22T12:18:25.262Z,33.11
2023-08-22T12:19:25.206Z,33.04
2023-08-22T12:20:25.179Z,33.02
2023-08-22T12:21:25.169Z,33.15
2023-08-22T12:22:25.280Z,33.23
2023-08-22T12:23:25.147Z,33.20
2023-08-22T12:24:25.274Z,33.24
2023-08-22T12:25:25.128Z,33.28
2023-08-22T12:26:27.102Z,33.34
2023-08-22T12:27:25.152Z,33.31
2023-08-22T12:28:25.142Z,33.39
2023-08-22T12:29:25.144Z,33.40
2023-08-22T12:30:25.283Z,33.30
2023-08-22T12:31:25.059Z,33.32
2023-08-22T12:32:25.062Z,33.30
2023-08-22T12:33:25.126Z,33.20
2023-08-22T12:34:25.036Z,33.24
2023-08-22T12:35:25.018Z,33.20
2023-08-22T12:36:25.044Z,33.12
2023-08-22T12:37:24.996Z,33.08
2023-08-22T12:38:24.996Z,33.08
2023-08-22T12:39:25.023Z,33.09
2023-08-22T12:40:24.990Z,32.95
2023-08-22T12:41:24.954Z,32.89
2023-08-22T12:42:24.974Z,32.86
2023-08-22T12:43:24.964Z,32.82
2023-08-22T12:44:24.922Z,32.75
2023-08-22T12:45:24.910Z,32.63
2023-08-22T12:46:24.958Z,32.60
2023-08-22T12:47:24.908Z,32.63
2023-08-22T12:48:24.986Z,32.56
2023-08-22T12:49:24.869Z,32.49
2023-08-22T12:50:24.871Z,32.49
2023-08-22T12:51:24.842Z,32.56
2023-08-22T12:52:24.833Z,32.52
2023-08-22T12:53:24.818Z,32.56