createdAt,value
2022-12-24T00:00:29.558Z,5.53
2022-12-24T00:05:32.425Z,5.07
2022-12-24T00:10:35.265Z,4.65
2022-12-24T00:15:39.348Z,3.58
2022-12-24T00:20:42.209Z,4.07
2022-12-24T00:25:45.542Z,3.88
2022-12-24T00:30:49.811Z,4.10
2022-12-24T00:35:53.610Z,2.50
2022-12-24T00:40:59.897Z,2.50
2022-12-24T00:46:04.117Z,3.35
2022-12-24T00:51:07.016Z,3.45
2022-12-24T00:56:10.338Z,2.90
2022-12-24T01:01:14.638Z,3.78
2022-12-24T01:06:19.789Z,4.28
2022-12-24T01:11:22.576Z,3.40
2022-12-24T01:16:26.740Z,3.58
2022-12-24T01:21:29.642Z,3.35
2022-12-24T01:26:32.403Z,3.30
2022-12-24T01:31:36.701Z,4.65
2022-12-24T01:36:39.508Z,2.70
2022-12-24T01:42:00.016Z,4.03
2022-12-24T01:47:09.831Z,4.88
2022-12-24T01:52:16.083Z,2.42
2022-12-24T01:57:23.705Z,3.65
2022-12-24T02:02:28.854Z,4.68
2022-12-24T02:07:32.658Z,3.45
2022-12-24T02:12:38.268Z,3.88
2022-12-24T02:17:51.161Z,4.50
2022-12-24T02:23:12.105Z,3.83
2022-12-24T02:28:30.813Z,4.28
2022-12-24T02:33:39.514Z,5.13
2022-12-24T02:38:48.361Z,6.00
2022-12-24T02:43:53.443Z,5.70
2022-12-24T02:49:00.314Z,3.58
2022-12-24T02:54:03.170Z,7.32
2022-12-24T02:59:35.878Z,4.22
2022-12-24T03:04:48.023Z,3.88
2022-12-24T03:10:08.757Z,6.63
2022-12-24T03:15:14.438Z,5.90
2022-12-24T03:20:21.878Z,6.43
2022-12-24T03:25:26.306Z,6.28
2022-12-24T03:30:29.472Z,4.82
2022-12-24T03:35:33.710Z,6.50
2022-12-24T03:40:36.450Z,6.55
2022-12-24T03:45:39.607Z,6.53
2022-12-24T03:50:43.866Z,5.47
2022-12-24T03:55:48.499Z,5.53
2022-12-24T04:00:51.353Z,5.30
2022-12-24T04:06:03.425Z,4.53
2022-12-24T04:11:09.949Z,5.72
2022-12-24T04:16:15.576Z,4.05
2022-12-24T04:21:19.720Z,5.80
2022-12-24T04:26:22.516Z,5.32
2022-12-24T04:31:25.356Z,4.60
2022-12-24T04:36:29.516Z,5.07
2022-12-24T04:41:32.936Z,6.28
2022-12-24T04:46:35.784Z,5.97
2022-12-24T04:51:39.870Z,7.47
2022-12-24T04:56:42.636Z,5.78
2022-12-24T05:01:45.590Z,6.30
2022-12-24T05:06:49.819Z,5.53
2022-12-24T05:11:52.687Z,5.28
2022-12-24T05:16:55.753Z,5.97
2022-12-24T05:22:17.496Z,6.82
2022-12-24T05:27:20.362Z,4.90
2022-12-24T05:32:23.215Z,5.68
2022-12-24T05:37:27.385Z,5.25
2022-12-24T05:42:30.126Z,6.45
2022-12-24T05:47:35.678Z,6.75
2022-12-24T05:52:43.872Z,4.85
2022-12-24T05:57:46.715Z,5.50
2022-12-24T06:02:49.531Z,5.57
2022-12-24T06:07:53.745Z,7.03
2022-12-24T06:12:56.868Z,5.80
2022-12-24T06:17:59.635Z,6.07
2022-12-24T06:23:03.790Z,5.28
2022-12-24T06:28:06.574Z,8.05
2022-12-24T06:33:09.567Z,5.53
2022-12-24T06:38:13.742Z,7.13
2022-12-24T06:43:17.296Z,7.05
2022-12-24T06:48:20.073Z,8.80
2022-12-24T06:53:24.232Z,7.93
2022-12-24T06:58:26.964Z,7.63
2022-12-24T07:03:29.953Z,8.40
2022-12-24T07:08:36.226Z,9.05
2022-12-24T07:13:39.336Z,8.82
2022-12-24T07:18:42.382Z,9.63
2022-12-24T07:23:46.872Z,7.75
2022-12-24T07:28:49.892Z,10.13
2022-12-24T07:33:52.969Z,9.52
2022-12-24T07:38:57.466Z,10.77
2022-12-24T07:44:00.719Z,11.07
2022-12-24T07:49:03.838Z,9.60
2022-12-24T07:54:08.329Z,8.88
2022-12-24T07:59:13.609Z,7.63
2022-12-24T08:04:16.789Z,12.23
2022-12-24T08:09:21.392Z,13.18
2022-12-24T08:14:24.553Z,14.80
2022-12-24T08:19:27.374Z,14.23
2022-12-24T08:24:31.600Z,14.30
2022-12-24T08:29:34.792Z,17.88
2022-12-24T08:34:37.990Z,13.18
2022-12-24T08:39:42.212Z,14.10
2022-12-24T08:44:49.641Z,12.10
2022-12-24T08:49:53.954Z,11.45
2022-12-24T08:55:00.357Z,12.50
2022-12-24T09:00:04.595Z,13.60
2022-12-24T09:05:08.528Z,11.00
2022-12-24T09:10:13.570Z,11.68
2022-12-24T09:15:21.788Z,12.90
2022-12-24T09:20:30.869Z,8.02
2022-12-24T09:25:36.690Z,5.88
2022-12-24T09:30:39.482Z,8.00
2022-12-24T09:35:42.289Z,8.07
2022-12-24T09:40:50.144Z,9.02
2022-12-24T09:46:11.387Z,10.68
2022-12-24T09:51:22.668Z,9.73
2022-12-24T09:56:29.214Z,10.40
2022-12-24T10:01:34.620Z,11.82
2022-12-24T10:06:48.876Z,10.05
2022-12-24T10:12:03.726Z,10.30
2022-12-24T10:17:23.536Z,10.40
2022-12-24T10:22:35.780Z,11.07
2022-12-24T10:27:41.414Z,11.65
2022-12-24T10:32:44.489Z,10.80
2022-12-24T10:37:49.578Z,8.43
2022-12-24T10:42:53.757Z,9.95
2022-12-24T10:48:03.377Z,11.40
2022-12-24T10:53:15.288Z,8.07
2022-12-24T10:58:22.415Z,7.33
2022-12-24T11:03:32.949Z,6.50
2022-12-24T11:08:37.125Z,6.35
2022-12-24T11:13:44.798Z,5.57
2022-12-24T11:18:51.886Z,6.93
2022-12-24T11:23:57.564Z,7.72
2022-12-24T11:29:17.904Z,7.15
2022-12-24T11:34:27.256Z,6.28
2022-12-24T11:39:30.028Z,7.72
2022-12-24T11:44:34.298Z,6.35
2022-12-24T11:49:37.036Z,6.38
2022-12-24T11:54:46.284Z,4.72
2022-12-24T11:59:52.204Z,5.00
2022-12-24T12:04:59.973Z,5.68
2022-12-24T12:10:07.124Z,5.40
2022-12-24T12:15:17.680Z,5.55
2022-12-24T12:20:24.971Z,5.57
2022-12-24T12:25:33.751Z,5.55
2022-12-24T12:30:40.509Z,6.65
2022-12-24T12:35:45.751Z,6.32
2022-12-24T12:41:02.883Z,6.97
2022-12-24T12:46:19.404Z,5.50
2022-12-24T12:51:29.380Z,6.15
2022-12-24T12:56:35.519Z,6.57
2022-12-24T13:01:48.146Z,6.35
2022-12-24T13:12:30.725Z,6.30
2022-12-24T13:17:55.459Z,5.47
2022-12-24T13:23:00.786Z,6.07
2022-12-24T13:28:17.398Z,5.85
2022-12-24T13:33:48.629Z,5.38
2022-12-24T13:38:53.536Z,5.10
2022-12-24T13:44:03.556Z,5.07
2022-12-24T13:49:19.014Z,6.00
2022-12-24T13:54:32.947Z,5.28
2022-12-24T13:59:39.315Z,5.38
2022-12-24T14:04:43.518Z,5.95
2022-12-24T14:09:51.367Z,5.60
2022-12-24T14:14:54.126Z,6.25
2022-12-24T14:20:00.613Z,5.72
2022-12-24T14:25:08.128Z,6.35
2022-12-24T14:30:21.054Z,5.20
2022-12-24T14:35:28.669Z,4.68
2022-12-24T14:40:34.192Z,4.95
2022-12-24T14:45:43.039Z,5.97
2022-12-24T14:51:03.992Z,6.90
2022-12-24T14:56:15.418Z,7.18
2022-12-24T15:01:24.888Z,6.45
2022-12-24T15:06:30.070Z,7.78
2022-12-24T15:11:33.208Z,7.20
2022-12-24T15:16:37.529Z,5.63
2022-12-24T15:21:44.247Z,6.90
2022-12-24T15:26:47.110Z,6.78
2022-12-24T15:31:55.061Z,6.38
2022-12-24T15:37:11.924Z,6.80
2022-12-24T15:42:19.975Z,6.55
2022-12-24T15:47:28.329Z,7.40
2022-12-24T15:52:33.067Z,7.63
2022-12-24T15:57:36.465Z,6.22
2022-12-24T16:02:41.443Z,7.88
2022-12-24T16:08:10.299Z,7.38
2022-12-24T16:13:17.248Z,8.60
2022-12-24T16:18:25.155Z,7.32
2022-12-24T16:23:38.032Z,8.07
2022-12-24T16:28:40.796Z,7.80
2022-12-24T16:33:44.370Z,8.38
2022-12-24T16:39:05.989Z,9.23
2022-12-24T16:44:08.683Z,7.22
2022-12-24T16:54:20.419Z,9.27
2022-12-24T16:59:25.288Z,9.43
2022-12-24T17:04:27.990Z,10.25
2022-12-24T17:14:34.880Z,9.85
2022-12-24T17:19:37.684Z,9.77
2022-12-24T17:24:42.069Z,10.00
2022-12-24T17:29:44.926Z,9.60
2022-12-24T17:34:47.762Z,9.95
2022-12-24T17:39:51.882Z,8.60
2022-12-24T17:44:54.712Z,8.73
2022-12-24T17:49:57.475Z,9.00
2022-12-24T17:55:01.646Z,10.10
2022-12-24T18:00:05.214Z,9.57
2022-12-24T18:05:08.793Z,9.23
2022-12-24T18:10:13.133Z,10.90
2022-12-24T18:15:19.749Z,11.50
2022-12-24T18:20:23.098Z,10.38
2022-12-24T18:25:27.273Z,10.20
2022-12-24T18:30:30.066Z,10.40
2022-12-24T18:35:32.807Z,11.40
2022-12-24T18:40:38.835Z,11.60
2022-12-24T18:45:42.029Z,10.95
2022-12-24T18:50:44.789Z,9.27
2022-12-24T18:55:48.905Z,11.20
2022-12-24T19:00:51.750Z,9.98
2022-12-24T19:05:54.522Z,11.60
2022-12-24T19:10:58.780Z,10.07
2022-12-24T19:16:01.857Z,11.55
2022-12-24T19:21:06.383Z,11.23
2022-12-24T19:26:11.688Z,11.95
2022-12-24T19:31:17.002Z,12.38
2022-12-24T19:36:21.737Z,12.40
2022-12-24T19:41:28.363Z,13.02
2022-12-24T19:46:32.965Z,12.75
2022-12-24T19:51:36.681Z,12.75
2022-12-24T19:56:40.885Z,13.90
2022-12-24T20:01:44.180Z,13.65
2022-12-24T20:06:47.275Z,15.38
2022-12-24T20:11:52.325Z,15.23
2022-12-24T20:16:55.239Z,13.90
2022-12-24T20:21:58.087Z,16.65
2022-12-24T20:27:02.271Z,14.93
2022-12-24T20:32:05.680Z,14.98
2022-12-24T20:37:08.576Z,14.75
2022-12-24T20:42:12.963Z,12.13
2022-12-24T20:47:15.793Z,12.60
2022-12-24T20:52:18.609Z,13.50
2022-12-24T20:57:26.850Z,13.48
2022-12-24T21:02:32.542Z,13.32
2022-12-24T21:07:35.567Z,14.68
2022-12-24T21:12:56.781Z,13.15
2022-12-24T21:18:09.908Z,13.25
2022-12-24T21:23:12.728Z,11.20
2022-12-24T21:28:17.640Z,10.52
2022-12-24T21:33:20.456Z,10.82
2022-12-24T21:38:23.234Z,9.07
2022-12-24T21:43:27.529Z,11.82
2022-12-24T21:48:47.975Z,10.45
2022-12-24T21:54:08.266Z,13.10
2022-12-24T21:59:12.398Z,11.38
2022-12-24T22:04:16.611Z,11.30
2022-12-24T22:09:45.550Z,11.63
2022-12-24T22:14:50.138Z,8.98
2022-12-24T22:19:52.946Z,9.52
2022-12-24T22:24:55.732Z,10.35
2022-12-24T22:29:59.961Z,9.63
2022-12-24T22:35:02.762Z,9.13
2022-12-24T22:40:06.421Z,9.88
2022-12-24T22:45:15.688Z,10.85
2022-12-24T22:50:21.364Z,10.38
2022-12-24T22:55:24.429Z,10.93
2022-12-24T23:00:43.294Z,11.63
2022-12-24T23:05:46.413Z,10.63
2022-12-24T23:10:49.205Z,10.10
2022-12-24T23:15:53.420Z,9.73
2022-12-24T23:20:56.299Z,13.63
2022-12-24T23:26:03.327Z,10.50
2022-12-24T23:31:08.261Z,11.75
2022-12-24T23:36:11.263Z,10.63
2022-12-24T23:41:14.126Z,11.15
2022-12-24T23:46:19.817Z,10.00
2022-12-24T23:51:24.517Z,12.05
2022-12-24T23:56:27.395Z,11.73
