createdAt,value
2018-05-08T00:00:31.690Z,36.80
2018-05-08T00:02:58.688Z,36.80
2018-05-08T00:05:25.695Z,36.80
2018-05-08T00:07:53.481Z,36.90
2018-05-08T00:10:21.258Z,36.90
2018-05-08T00:12:48.278Z,36.90
2018-05-08T00:15:16.161Z,36.90
2018-05-08T00:17:43.144Z,36.90
2018-05-08T00:20:10.278Z,36.90
2018-05-08T00:22:37.276Z,36.90
2018-05-08T00:25:04.272Z,36.90
2018-05-08T00:27:31.276Z,36.90
2018-05-08T00:29:58.711Z,37.00
2018-05-08T00:32:25.717Z,37.10
2018-05-08T00:34:52.703Z,37.00
2018-05-08T00:37:19.697Z,37.10
2018-05-08T00:39:46.896Z,37.10
2018-05-08T00:42:13.896Z,37.10
2018-05-08T00:44:40.891Z,37.10
2018-05-08T00:47:08.317Z,37.10
2018-05-08T00:49:35.472Z,37.10
2018-05-08T00:52:02.450Z,37.10
2018-05-08T00:54:29.583Z,37.10
2018-05-08T00:56:56.592Z,37.20
2018-05-08T00:59:23.659Z,37.10
2018-05-08T01:01:50.637Z,37.20
2018-05-08T01:04:18.504Z,37.20
2018-05-08T01:06:46.211Z,37.20
2018-05-08T01:09:13.324Z,37.20
2018-05-08T01:11:40.331Z,37.20
2018-05-08T01:14:07.319Z,37.20
2018-05-08T01:16:34.315Z,37.20
2018-05-08T01:19:01.676Z,37.10
2018-05-08T01:21:28.674Z,37.10
2018-05-08T01:23:55.659Z,37.10
2018-05-08T01:26:22.663Z,37.10
2018-05-08T01:28:49.878Z,37.00
2018-05-08T01:31:16.953Z,37.80
2018-05-08T01:33:43.951Z,37.10
2018-05-08T01:36:10.942Z,37.10
2018-05-08T01:38:38.244Z,37.10
2018-05-08T01:41:05.236Z,37.10
2018-05-08T01:43:32.237Z,37.10
2018-05-08T01:45:59.238Z,37.00
2018-05-08T01:48:26.265Z,37.00
2018-05-08T01:50:53.453Z,37.10
2018-05-08T01:53:20.458Z,37.00
2018-05-08T01:55:47.447Z,37.00
2018-05-08T01:58:15.207Z,37.10
2018-05-08T02:00:42.304Z,37.00
2018-05-08T02:03:09.298Z,37.00
2018-05-08T02:05:36.302Z,37.10
2018-05-08T02:08:03.291Z,36.90
2018-05-08T02:10:30.493Z,37.10
2018-05-08T02:12:57.484Z,37.00
2018-05-08T02:15:24.484Z,37.00
2018-05-08T02:17:51.483Z,37.00
2018-05-08T02:20:18.567Z,37.00
2018-05-08T02:22:45.526Z,37.00
2018-05-08T02:25:12.514Z,37.10
2018-05-08T02:27:39.508Z,37.00
2018-05-08T02:30:06.676Z,37.10
2018-05-08T02:32:33.667Z,37.10
2018-05-08T02:35:00.663Z,37.00
2018-05-08T02:37:27.648Z,37.10
2018-05-08T02:39:54.654Z,37.10
2018-05-08T02:42:21.667Z,37.10
2018-05-08T02:44:48.647Z,37.10
2018-05-08T02:47:15.808Z,37.10
2018-05-08T02:49:42.844Z,37.10
2018-05-08T02:52:09.841Z,37.20
2018-05-08T02:54:36.838Z,37.10
2018-05-08T02:57:03.834Z,37.20
2018-05-08T02:59:31.036Z,37.20
2018-05-08T03:01:58.031Z,37.20
2018-05-08T03:04:25.021Z,37.10
2018-05-08T03:06:52.032Z,37.20
2018-05-08T03:09:19.225Z,37.10
2018-05-08T03:11:46.218Z,37.90
2018-05-08T03:14:13.235Z,37.10
2018-05-08T03:16:40.232Z,37.10
2018-05-08T03:19:08.028Z,37.80
2018-05-08T03:21:35.025Z,37.20
2018-05-08T03:24:01.998Z,37.10
2018-05-08T03:26:29.767Z,37.20
2018-05-08T03:28:56.866Z,37.20
2018-05-08T03:31:23.871Z,37.20
2018-05-08T03:33:50.868Z,37.20
2018-05-08T03:36:17.864Z,37.10
2018-05-08T03:38:44.860Z,37.00
2018-05-08T03:41:11.864Z,37.00
2018-05-08T03:43:38.868Z,36.80
2018-05-08T03:46:06.647Z,36.90
2018-05-08T03:48:33.643Z,36.90
2018-05-08T03:51:00.641Z,36.90
2018-05-08T03:53:27.644Z,36.90
2018-05-08T03:55:54.634Z,36.90
2018-05-08T03:58:22.392Z,37.20
2018-05-08T04:00:49.392Z,37.20
2018-05-08T04:03:16.392Z,37.20
2018-05-08T04:05:44.151Z,37.20
2018-05-08T04:08:11.164Z,37.10
2018-05-08T04:10:38.297Z,37.10
2018-05-08T04:13:05.272Z,36.20
2018-05-08T04:15:33.805Z,36.40
2018-05-08T04:18:00.793Z,36.30
2018-05-08T04:20:27.938Z,36.40
2018-05-08T04:22:54.962Z,36.50
2018-05-08T04:25:21.962Z,36.50
2018-05-08T04:27:48.966Z,36.50
2018-05-08T04:30:16.092Z,36.50
2018-05-08T04:32:43.109Z,36.50
2018-05-08T04:35:11.004Z,32.00
2018-05-08T04:37:37.995Z,32.00
2018-05-08T04:40:05.173Z,32.30
2018-05-08T04:42:32.170Z,33.00
2018-05-08T04:44:59.167Z,33.40
2018-05-08T04:47:26.250Z,33.60
2018-05-08T04:49:53.303Z,33.70
2018-05-08T04:52:20.318Z,33.60
2018-05-08T04:54:47.318Z,33.90
2018-05-08T04:57:14.323Z,34.70
2018-05-08T04:59:42.103Z,34.60
2018-05-08T05:02:09.641Z,34.60
2018-05-08T05:04:37.427Z,34.60
2018-05-08T05:07:04.513Z,34.60
2018-05-08T05:09:31.885Z,34.60
2018-05-08T05:11:58.883Z,34.20
2018-05-08T05:14:25.922Z,34.00
2018-05-08T05:16:52.917Z,34.50
2018-05-08T05:19:19.922Z,34.90
2018-05-08T05:21:46.928Z,34.90
2018-05-08T05:24:13.919Z,34.90
2018-05-08T05:26:40.929Z,34.70
2018-05-08T05:29:08.736Z,36.30
2018-05-08T05:31:35.839Z,36.30
2018-05-08T05:34:02.786Z,36.20
2018-05-08T05:36:29.783Z,36.00
2018-05-08T05:38:56.916Z,35.70
2018-05-08T05:41:23.907Z,36.40
2018-05-08T05:43:50.911Z,36.40
2018-05-08T05:46:17.902Z,37.10
2018-05-08T05:48:44.916Z,37.90
2018-05-08T05:51:11.907Z,38.20
2018-05-08T05:53:38.913Z,38.70
2018-05-08T05:56:05.899Z,39.10
2018-05-08T05:58:32.895Z,39.40
2018-05-08T06:00:59.917Z,40.10
2018-05-08T06:03:26.908Z,40.00
2018-05-08T06:05:53.900Z,40.40
2018-05-08T06:08:21.674Z,39.20
2018-05-08T06:10:48.671Z,39.20
2018-05-08T06:13:15.687Z,39.20
2018-05-08T06:15:42.697Z,39.50
2018-05-08T06:18:10.502Z,40.50
2018-05-08T06:20:37.546Z,40.00
2018-05-08T06:23:04.557Z,39.70
2018-05-08T06:25:31.557Z,39.80
2018-05-08T06:27:58.564Z,39.50
2018-05-08T06:30:26.362Z,39.30
2018-05-08T06:32:53.361Z,39.30
2018-05-08T06:35:20.343Z,39.10
2018-05-08T06:37:47.378Z,38.70
2018-05-08T06:40:15.168Z,39.10
2018-05-08T06:42:42.189Z,39.00
2018-05-08T06:45:09.193Z,39.00
2018-05-08T06:47:37.057Z,38.60
2018-05-08T06:50:04.765Z,38.20
2018-05-08T06:52:31.792Z,38.30
2018-05-08T06:54:58.787Z,38.50
2018-05-08T06:57:25.796Z,38.30
2018-05-08T06:59:52.972Z,38.10
2018-05-08T07:02:20.638Z,37.50
2018-05-08T07:04:47.625Z,37.40
2018-05-08T07:07:16.359Z,37.40
2018-05-08T07:09:43.423Z,36.60
2018-05-08T07:12:10.419Z,37.10
2018-05-08T07:14:37.399Z,36.20
2018-05-08T07:17:04.400Z,36.20
2018-05-08T07:19:31.392Z,35.80
2018-05-08T07:21:58.406Z,36.10
2018-05-08T07:24:25.396Z,36.30
2018-05-08T07:26:52.548Z,34.80
2018-05-08T07:29:19.590Z,35.40
2018-05-08T07:31:46.585Z,34.60
2018-05-08T07:34:13.601Z,34.50
2018-05-08T07:36:40.608Z,34.90
2018-05-08T07:39:08.456Z,35.10
2018-05-08T07:41:35.456Z,35.10
2018-05-08T07:44:02.706Z,35.20
2018-05-08T07:46:29.727Z,34.80
2018-05-08T07:48:56.815Z,35.00
2018-05-08T07:51:23.808Z,35.20
2018-05-08T07:53:50.799Z,35.30
2018-05-08T07:56:17.804Z,35.20
2018-05-08T07:58:45.600Z,34.40
2018-05-08T08:01:12.616Z,34.40
2018-05-08T08:03:39.671Z,34.70
2018-05-08T08:06:06.675Z,34.20
2018-05-08T08:08:33.657Z,34.40
2018-05-08T08:11:01.467Z,34.30
2018-05-08T08:13:28.477Z,34.30
2018-05-08T08:15:55.478Z,33.30
2018-05-08T08:18:22.476Z,33.50
2018-05-08T08:20:49.473Z,33.10
2018-05-08T08:23:16.467Z,34.00
2018-05-08T08:25:43.480Z,33.60
2018-05-08T08:28:12.007Z,34.00
2018-05-08T08:30:39.063Z,34.00
2018-05-08T08:33:06.084Z,33.80
2018-05-08T08:35:33.100Z,33.80
2018-05-08T08:38:00.118Z,34.10
2018-05-08T08:40:27.267Z,34.40
2018-05-08T08:42:54.260Z,33.80
2018-05-08T08:45:21.242Z,33.40
2018-05-08T08:47:48.315Z,33.40
2018-05-08T08:50:15.439Z,34.00
2018-05-08T08:52:43.123Z,34.30
2018-05-08T08:55:10.136Z,33.90
2018-05-08T08:57:37.129Z,33.60
2018-05-08T09:00:05.576Z,32.10
2018-05-08T09:02:32.642Z,31.80
2018-05-08T09:04:59.970Z,32.60
2018-05-08T09:07:26.966Z,32.80
2018-05-08T09:09:54.085Z,32.60
2018-05-08T09:12:21.094Z,32.10
2018-05-08T09:14:48.176Z,30.70
2018-05-08T09:17:15.820Z,32.20
2018-05-08T09:19:42.965Z,32.10
2018-05-08T09:22:09.917Z,31.90
2018-05-08T09:24:36.920Z,31.50
2018-05-08T09:27:03.913Z,31.20
2018-05-08T09:29:31.093Z,31.20
2018-05-08T09:31:58.098Z,31.60
2018-05-08T09:34:25.112Z,31.90
2018-05-08T09:36:52.151Z,31.50
2018-05-08T09:39:19.266Z,31.20
2018-05-08T09:41:46.276Z,31.00
2018-05-08T09:44:13.276Z,30.30
2018-05-08T09:46:40.270Z,30.40
2018-05-08T09:49:08.102Z,30.50
2018-05-08T09:51:35.081Z,30.20
2018-05-08T09:54:02.078Z,30.40
2018-05-08T09:56:29.124Z,30.00
2018-05-08T09:58:56.278Z,30.50
2018-05-08T10:01:23.276Z,29.10
2018-05-08T10:03:51.041Z,29.20
2018-05-08T10:06:18.795Z,29.50
2018-05-08T10:08:45.885Z,29.50
2018-05-08T10:11:12.891Z,29.30
2018-05-08T10:13:39.884Z,29.50
2018-05-08T10:16:06.878Z,29.30
2018-05-08T10:18:33.904Z,29.10
2018-05-08T10:21:00.939Z,29.00
2018-05-08T10:23:27.973Z,28.80
2018-05-08T10:25:54.948Z,27.90
2018-05-08T10:28:21.965Z,28.40
2018-05-08T10:30:49.738Z,28.80
2018-05-08T10:33:16.795Z,28.70
2018-05-08T10:35:43.789Z,29.20
2018-05-08T10:38:11.605Z,28.90
2018-05-08T10:40:38.853Z,28.90
2018-05-08T10:43:05.856Z,28.30
2018-05-08T10:45:33.799Z,28.70
2018-05-08T10:48:00.790Z,28.70
2018-05-08T10:50:27.970Z,28.00
2018-05-08T10:52:54.971Z,27.30
2018-05-08T10:55:21.993Z,26.30
2018-05-08T10:57:48.992Z,27.40
2018-05-08T11:00:16.166Z,28.10
2018-05-08T11:02:43.160Z,28.20
2018-05-08T11:05:10.176Z,27.90
2018-05-08T11:07:37.305Z,28.40
2018-05-08T11:10:04.546Z,28.70
2018-05-08T11:12:31.579Z,27.70
2018-05-08T11:14:58.565Z,27.20
2018-05-08T11:17:25.560Z,27.30
2018-05-08T11:19:52.744Z,27.10
2018-05-08T11:22:19.773Z,27.50
2018-05-08T11:24:46.764Z,27.80
2018-05-08T11:27:13.764Z,27.70
2018-05-08T11:29:40.927Z,26.70
2018-05-08T11:32:07.923Z,26.00
2018-05-08T11:34:34.911Z,25.50
2018-05-08T11:37:01.931Z,26.00
2018-05-08T11:39:29.732Z,26.60
2018-05-08T11:41:56.725Z,26.60
2018-05-08T11:44:23.710Z,26.80
2018-05-08T11:46:50.707Z,27.90
2018-05-08T11:49:17.936Z,28.30
2018-05-08T11:51:44.933Z,29.10
2018-05-08T11:54:11.918Z,27.70
2018-05-08T11:56:39.011Z,27.70
2018-05-08T11:59:06.109Z,26.30
2018-05-08T12:01:33.098Z,27.00
2018-05-08T12:04:00.095Z,25.50
2018-05-08T12:06:27.107Z,25.30
2018-05-08T12:08:54.908Z,27.40
2018-05-08T12:11:22.020Z,27.30
2018-05-08T12:13:49.003Z,27.70
2018-05-08T12:16:16.003Z,26.60
2018-05-08T12:18:43.000Z,27.40
2018-05-08T12:21:10.014Z,26.10
2018-05-08T12:23:37.003Z,27.00
2018-05-08T12:26:03.990Z,27.00
2018-05-08T12:28:30.981Z,26.60
2018-05-08T12:30:58.017Z,27.40
2018-05-08T12:33:25.767Z,27.80
2018-05-08T12:35:53.525Z,28.10
2018-05-08T12:38:21.895Z,28.70
2018-05-08T12:40:49.066Z,28.90
2018-05-08T12:43:16.999Z,28.50
2018-05-08T12:45:43.992Z,28.50
2018-05-08T12:48:10.994Z,26.70
2018-05-08T12:50:37.989Z,27.20
2018-05-08T12:53:04.988Z,26.80
2018-05-08T12:55:31.985Z,27.80
2018-05-08T12:57:59.180Z,27.80
2018-05-08T13:00:26.197Z,26.50
2018-05-08T13:02:53.191Z,26.40
2018-05-08T13:05:20.255Z,26.50
2018-05-08T13:07:47.266Z,27.20
2018-05-08T13:10:14.392Z,27.30
2018-05-08T13:12:41.493Z,27.10
2018-05-08T13:15:09.260Z,28.20
2018-05-08T13:17:36.278Z,28.10
2018-05-08T13:20:03.830Z,28.30
2018-05-08T13:22:30.952Z,28.70
2018-05-08T13:24:57.953Z,29.00
2018-05-08T13:27:25.724Z,29.30
2018-05-08T13:29:52.799Z,29.20
2018-05-08T13:32:20.499Z,29.40
2018-05-08T13:34:47.634Z,29.50
2018-05-08T13:37:14.633Z,29.60
2018-05-08T13:39:41.820Z,29.70
2018-05-08T13:42:08.822Z,29.90
2018-05-08T13:44:35.820Z,29.80
2018-05-08T13:47:02.811Z,29.90
2018-05-08T13:49:29.997Z,30.00
2018-05-08T13:51:57.000Z,30.00
2018-05-08T13:54:23.993Z,30.10
2018-05-08T13:56:50.992Z,30.10
2018-05-08T13:59:18.010Z,30.20
2018-05-08T14:01:44.996Z,30.30
2018-05-08T14:04:11.992Z,30.40
2018-05-08T14:06:39.106Z,30.40
2018-05-08T14:09:06.197Z,30.50
2018-05-08T14:11:33.170Z,30.60
2018-05-08T14:14:00.170Z,30.70
2018-05-08T14:16:27.160Z,30.70
2018-05-08T14:18:54.169Z,30.80
2018-05-08T14:21:21.156Z,30.80
2018-05-08T14:23:48.183Z,30.90
2018-05-08T14:26:15.188Z,30.90
2018-05-08T14:28:42.982Z,31.00
2018-05-08T14:31:10.040Z,31.00
2018-05-08T14:33:37.040Z,31.10
2018-05-08T14:36:04.062Z,31.10
2018-05-08T14:38:31.084Z,31.10
2018-05-08T14:40:58.068Z,31.10
2018-05-08T14:43:25.060Z,31.10
2018-05-08T14:45:52.061Z,31.20
2018-05-08T14:48:19.081Z,31.30
2018-05-08T14:50:46.063Z,31.30
2018-05-08T14:53:13.829Z,31.40
2018-05-08T14:55:40.835Z,31.40
2018-05-08T14:58:07.829Z,31.30
2018-05-08T15:00:35.622Z,31.50
2018-05-08T15:03:03.568Z,31.50
2018-05-08T15:05:31.339Z,31.50
2018-05-08T15:07:59.101Z,31.60
2018-05-08T15:10:26.885Z,31.70
2018-05-08T15:12:53.867Z,31.70
2018-05-08T15:15:20.883Z,31.80
2018-05-08T15:17:47.897Z,31.80
2018-05-08T15:20:15.690Z,31.90
2018-05-08T15:22:42.686Z,31.90
2018-05-08T15:25:09.699Z,31.80
2018-05-08T15:27:36.792Z,31.90
2018-05-08T15:30:03.901Z,31.90
2018-05-08T15:32:30.892Z,32.00
2018-05-08T15:34:57.888Z,32.00
2018-05-08T15:37:24.881Z,31.90
2018-05-08T15:39:52.067Z,32.00
2018-05-08T15:42:19.052Z,32.60
2018-05-08T15:44:46.072Z,32.00
2018-05-08T15:47:13.253Z,32.10
2018-05-08T15:49:40.465Z,30.40
2018-05-08T15:52:07.911Z,30.90
2018-05-08T15:54:34.899Z,31.30
2018-05-08T15:57:01.912Z,31.50
2018-05-08T15:59:29.081Z,31.60
2018-05-08T16:01:56.072Z,31.50
2018-05-08T16:04:23.119Z,31.50
2018-05-08T16:06:50.114Z,31.50
2018-05-08T16:09:17.253Z,31.80
2018-05-08T16:11:44.237Z,31.90
2018-05-08T16:14:11.282Z,31.90
2018-05-08T16:16:38.868Z,32.00
2018-05-08T16:19:06.577Z,32.00
2018-05-08T16:21:34.273Z,32.10
2018-05-08T16:24:01.299Z,32.20
2018-05-08T16:26:28.806Z,32.20
2018-05-08T16:28:55.891Z,32.10
2018-05-08T16:31:22.899Z,32.20
2018-05-08T16:33:49.896Z,32.20
2018-05-08T16:36:16.892Z,32.10
2018-05-08T16:38:44.105Z,32.20
2018-05-08T16:41:11.110Z,32.70
2018-05-08T16:43:38.108Z,29.60
2018-05-08T16:46:05.121Z,30.50
2018-05-08T16:48:32.188Z,31.00
2018-05-08T16:50:59.120Z,26.50
2018-05-08T16:53:26.968Z,26.30
2018-05-08T16:55:53.965Z,26.20
2018-05-08T16:58:20.977Z,27.10
2018-05-08T17:00:47.990Z,27.20
2018-05-08T17:03:15.768Z,27.70
2018-05-08T17:05:42.780Z,27.20
2018-05-08T17:08:09.786Z,27.50
2018-05-08T17:10:36.999Z,27.60
2018-05-08T17:13:03.986Z,27.20
2018-05-08T17:15:30.975Z,26.40
2018-05-08T17:17:59.496Z,26.50
2018-05-08T17:20:26.552Z,26.50
2018-05-08T17:22:53.551Z,26.90
2018-05-08T17:25:20.654Z,27.30
2018-05-08T17:27:47.696Z,28.00
2018-05-08T17:30:14.754Z,28.30
2018-05-08T17:32:41.742Z,28.60
2018-05-08T17:35:08.723Z,28.30
2018-05-08T17:37:35.773Z,28.80
2018-05-08T17:40:03.556Z,29.00
2018-05-08T17:42:30.543Z,29.00
2018-05-08T17:44:57.539Z,29.20
2018-05-08T17:47:25.501Z,29.20
2018-05-08T17:49:52.574Z,29.40
2018-05-08T17:52:19.577Z,29.60
2018-05-08T17:54:47.341Z,29.80
2018-05-08T17:57:15.115Z,30.00
2018-05-08T17:59:42.596Z,30.00
2018-05-08T18:02:09.600Z,29.10
2018-05-08T18:04:36.590Z,28.30
2018-05-08T18:07:03.581Z,28.70
2018-05-08T18:09:30.793Z,28.90
2018-05-08T18:11:57.784Z,28.10
2018-05-08T18:14:24.780Z,28.70
2018-05-08T18:16:51.792Z,28.70
2018-05-08T18:19:19.618Z,29.10
2018-05-08T18:21:46.612Z,29.10
2018-05-08T18:24:13.607Z,30.00
2018-05-08T18:26:40.602Z,30.80
2018-05-08T18:29:08.404Z,31.80
2018-05-08T18:31:35.407Z,31.80
2018-05-08T18:34:02.393Z,32.00
2018-05-08T18:36:29.404Z,31.20
2018-05-08T18:38:57.196Z,30.60
2018-05-08T18:41:24.244Z,30.60
2018-05-08T18:43:52.512Z,31.00
2018-05-08T18:46:19.498Z,31.20
2018-05-08T18:48:46.632Z,31.10
2018-05-08T18:51:13.636Z,31.20
2018-05-08T18:53:40.637Z,31.50
2018-05-08T18:56:07.722Z,31.70
2018-05-08T18:58:34.718Z,31.80
2018-05-08T19:01:01.712Z,31.80
2018-05-08T19:03:28.789Z,32.00
2018-05-08T19:05:55.705Z,32.10
2018-05-08T19:08:23.483Z,32.40
2018-05-08T19:10:51.249Z,32.40
2018-05-08T19:13:18.298Z,32.30
2018-05-08T19:15:45.299Z,32.40
2018-05-08T19:18:12.305Z,32.50
2018-05-08T19:20:39.477Z,32.50
2018-05-08T19:23:06.716Z,32.50
2018-05-08T19:25:33.712Z,32.60
2018-05-08T19:28:00.732Z,32.80
2018-05-08T19:30:28.422Z,33.00
2018-05-08T19:32:55.416Z,33.00
2018-05-08T19:35:22.415Z,33.10
2018-05-08T19:37:49.456Z,33.10
2018-05-08T19:40:17.145Z,33.10
2018-05-08T19:42:44.299Z,33.10
2018-05-08T19:45:11.296Z,33.30
2018-05-08T19:47:38.291Z,33.30
2018-05-08T19:50:06.173Z,33.40
2018-05-08T19:52:34.028Z,33.50
2018-05-08T19:55:00.955Z,33.50
2018-05-08T19:57:29.548Z,33.50
2018-05-08T19:59:56.775Z,33.60
2018-05-08T20:02:24.109Z,33.60
2018-05-08T20:04:51.154Z,33.60
2018-05-08T20:07:18.199Z,33.60
2018-05-08T20:09:45.341Z,33.60
2018-05-08T20:12:12.331Z,33.60
2018-05-08T20:14:39.332Z,33.60
2018-05-08T20:17:06.457Z,33.70
2018-05-08T20:19:33.533Z,33.80
2018-05-08T20:22:00.542Z,33.90
2018-05-08T20:24:28.023Z,33.80
2018-05-08T20:26:55.024Z,33.80
2018-05-08T20:29:22.122Z,33.80
2018-05-08T20:31:49.122Z,33.90
2018-05-08T20:34:16.153Z,34.00
2018-05-08T20:36:43.203Z,34.00
2018-05-08T20:39:10.322Z,34.00
2018-05-08T20:41:37.325Z,33.90
2018-05-08T20:44:04.385Z,33.80
2018-05-08T20:46:32.167Z,33.90
2018-05-08T20:48:59.331Z,33.90
2018-05-08T20:51:26.448Z,33.90
2018-05-08T20:53:54.227Z,34.10
2018-05-08T20:56:21.245Z,34.00
2018-05-08T20:58:48.345Z,34.00
2018-05-08T21:01:15.439Z,34.00
2018-05-08T21:03:42.348Z,34.00
2018-05-08T21:06:09.341Z,34.00
2018-05-08T21:08:36.341Z,34.00
2018-05-08T21:11:03.330Z,34.00
2018-05-08T21:13:30.375Z,34.00
2018-05-08T21:15:57.405Z,34.00
2018-05-08T21:18:24.399Z,34.00
2018-05-08T21:20:52.153Z,34.10
2018-05-08T21:23:19.143Z,34.10
2018-05-08T21:25:46.251Z,34.20
2018-05-08T21:28:14.013Z,34.30
2018-05-08T21:30:41.836Z,34.30
2018-05-08T21:33:08.835Z,34.30
2018-05-08T21:35:37.227Z,34.40
2018-05-08T21:38:04.246Z,34.40
2018-05-08T21:40:32.180Z,34.70
2018-05-08T21:42:59.181Z,34.50
2018-05-08T21:45:26.170Z,34.50
2018-05-08T21:47:53.180Z,34.60
2018-05-08T21:50:20.369Z,34.60
2018-05-08T21:52:47.421Z,34.60
2018-05-08T21:55:15.196Z,34.60
2018-05-08T21:57:42.757Z,34.70
2018-05-08T22:00:09.980Z,34.60
2018-05-08T22:02:36.961Z,34.60
2018-05-08T22:05:03.970Z,34.60
2018-05-08T22:07:30.959Z,34.60
2018-05-08T22:09:57.944Z,34.60
2018-05-08T22:12:24.948Z,34.50
2018-05-08T22:14:52.067Z,34.60
2018-05-08T22:17:19.204Z,34.50
2018-05-08T22:19:46.351Z,34.50
2018-05-08T22:22:13.396Z,34.50
2018-05-08T22:24:40.450Z,35.20
2018-05-08T22:27:07.430Z,34.40
2018-05-08T22:29:34.521Z,34.40
2018-05-08T22:32:01.520Z,34.30
2018-05-08T22:34:28.517Z,34.30
2018-05-08T22:36:55.525Z,34.40
2018-05-08T22:39:22.545Z,34.40
2018-05-08T22:41:50.339Z,34.40
2018-05-08T22:44:17.328Z,34.50
2018-05-08T22:46:44.329Z,34.50
2018-05-08T22:49:11.532Z,34.50
2018-05-08T22:51:38.533Z,34.50
2018-05-08T22:54:05.532Z,34.50
2018-05-08T22:56:32.515Z,34.50
2018-05-08T22:58:59.508Z,34.50
2018-05-08T23:01:26.517Z,34.50
2018-05-08T23:03:53.548Z,34.50
2018-05-08T23:06:20.544Z,34.60
2018-05-08T23:08:47.728Z,34.50
2018-05-08T23:11:14.705Z,34.70
2018-05-08T23:13:41.698Z,34.60
2018-05-08T23:16:08.680Z,34.50
2018-05-08T23:18:35.679Z,34.50
2018-05-08T23:21:02.680Z,34.50
2018-05-08T23:23:29.704Z,34.50
2018-05-08T23:25:56.694Z,34.50
2018-05-08T23:28:24.460Z,34.60
2018-05-08T23:30:51.460Z,34.60
2018-05-08T23:33:18.464Z,34.60
2018-05-08T23:35:46.234Z,34.70
2018-05-08T23:38:13.233Z,34.70
2018-05-08T23:40:40.344Z,34.70
2018-05-08T23:43:07.342Z,34.70
2018-05-08T23:45:34.338Z,34.70
2018-05-08T23:48:01.332Z,34.70
2018-05-08T23:50:28.326Z,34.70
2018-05-08T23:52:55.315Z,34.70
2018-05-08T23:55:22.311Z,34.80
2018-05-08T23:57:49.303Z,34.70
