createdAt,value
2022-09-06T00:00:29.996Z,15.00
2022-09-06T00:02:58.366Z,14.95
2022-09-06T00:05:27.012Z,14.90
2022-09-06T00:07:55.059Z,14.83
2022-09-06T00:10:23.223Z,14.78
2022-09-06T00:12:51.325Z,14.73
2022-09-06T00:15:19.337Z,14.68
2022-09-06T00:17:47.376Z,14.64
2022-09-06T00:20:15.757Z,14.64
2022-09-06T00:22:43.968Z,14.64
2022-09-06T00:25:12.020Z,14.62
2022-09-06T00:27:40.059Z,14.60
2022-09-06T00:30:09.386Z,14.57
2022-09-06T00:32:37.374Z,14.53
2022-09-06T00:35:06.513Z,14.47
2022-09-06T00:37:34.494Z,14.44
2022-09-06T00:40:02.735Z,14.40
2022-09-06T00:42:30.873Z,14.36
2022-09-06T00:45:00.418Z,14.32
2022-09-06T00:47:29.786Z,14.30
2022-09-06T00:50:00.009Z,14.28
2022-09-06T00:52:29.295Z,14.26
2022-09-06T00:54:58.308Z,14.23
2022-09-06T00:57:29.160Z,14.20
2022-09-06T00:59:57.405Z,14.18
2022-09-06T01:02:25.751Z,14.18
2022-09-06T01:04:55.385Z,14.19
2022-09-06T01:07:42.380Z,14.17
2022-09-06T01:10:30.970Z,14.11
2022-09-06T01:12:58.862Z,14.08
2022-09-06T01:15:35.955Z,14.04
2022-09-06T01:18:37.819Z,14.01
2022-09-06T01:21:24.548Z,13.96
2022-09-06T01:24:34.516Z,13.91
2022-09-06T01:27:13.250Z,13.87
2022-09-06T01:29:53.428Z,13.85
2022-09-06T01:32:53.102Z,13.82
2022-09-06T01:35:34.277Z,13.76
2022-09-06T01:38:03.930Z,13.69
2022-09-06T01:40:36.701Z,13.66
2022-09-06T01:43:11.066Z,13.63
2022-09-06T01:46:11.823Z,13.63
2022-09-06T01:49:00.716Z,13.62
2022-09-06T01:52:06.958Z,13.63
2022-09-06T01:55:05.594Z,13.63
2022-09-06T01:57:50.257Z,13.62
2022-09-06T02:00:20.650Z,13.60
2022-09-06T02:03:13.331Z,13.56
2022-09-06T02:06:04.918Z,13.50
2022-09-06T02:08:38.652Z,13.43
2022-09-06T02:11:08.662Z,13.39
2022-09-06T02:13:49.704Z,13.34
2022-09-06T02:16:22.673Z,13.31
2022-09-06T02:18:53.591Z,13.30
2022-09-06T02:21:32.125Z,13.29
2022-09-06T02:24:04.402Z,13.27
2022-09-06T02:26:37.657Z,13.24
2022-09-06T02:29:05.743Z,13.23
2022-09-06T02:31:38.975Z,13.19
2022-09-06T02:34:07.851Z,13.15
2022-09-06T02:36:37.573Z,13.13
2022-09-06T02:39:05.941Z,13.09
2022-09-06T02:41:35.224Z,13.04
2022-09-06T02:44:03.503Z,13.02
2022-09-06T02:46:31.555Z,12.98
2022-09-06T02:48:59.527Z,12.94
2022-09-06T02:51:27.605Z,12.89
2022-09-06T02:53:55.727Z,12.88
2022-09-06T02:56:23.636Z,12.87
2022-09-06T02:58:52.125Z,12.86
2022-09-06T03:01:20.224Z,12.88
2022-09-06T03:03:48.242Z,12.87
2022-09-06T03:06:16.190Z,12.84
2022-09-06T03:08:44.426Z,12.78
2022-09-06T03:11:12.493Z,12.73
2022-09-06T03:13:40.598Z,12.68
2022-09-06T03:16:09.178Z,12.65
2022-09-06T03:18:37.359Z,12.64
2022-09-06T03:21:05.546Z,12.62
2022-09-06T03:23:33.951Z,12.60
2022-09-06T03:26:01.937Z,12.57
2022-09-06T03:28:30.254Z,12.52
2022-09-06T03:30:58.408Z,12.51
2022-09-06T03:33:26.692Z,12.48
2022-09-06T03:35:57.317Z,12.47
2022-09-06T03:38:27.571Z,12.44
2022-09-06T03:40:56.071Z,12.40
2022-09-06T03:43:25.621Z,12.36
2022-09-06T03:45:57.232Z,12.35
2022-09-06T03:48:27.929Z,12.32
2022-09-06T03:50:58.549Z,12.29
2022-09-06T03:53:28.615Z,12.26
2022-09-06T03:55:58.402Z,12.22
2022-09-06T03:58:31.333Z,12.19
2022-09-06T04:01:07.845Z,12.18
2022-09-06T04:03:37.447Z,12.19
2022-09-06T04:06:07.162Z,12.20
2022-09-06T04:08:36.700Z,12.23
2022-09-06T04:11:06.133Z,12.25
2022-09-06T04:13:35.466Z,12.28
2022-09-06T04:16:05.016Z,12.32
2022-09-06T04:18:33.176Z,12.37
2022-09-06T04:21:01.304Z,12.40
2022-09-06T04:23:29.865Z,12.44
2022-09-06T04:25:59.477Z,12.44
2022-09-06T04:28:28.124Z,12.45
2022-09-06T04:31:03.932Z,12.46
2022-09-06T04:33:35.031Z,12.48
2022-09-06T04:36:07.023Z,12.49
2022-09-06T04:38:37.838Z,12.52
2022-09-06T04:41:07.455Z,12.57
2022-09-06T04:43:35.629Z,12.64
2022-09-06T04:46:09.546Z,12.72
2022-09-06T04:48:37.664Z,12.81
2022-09-06T04:51:05.868Z,12.88
2022-09-06T04:53:33.904Z,12.95
2022-09-06T04:56:02.218Z,13.05
2022-09-06T04:58:30.327Z,13.13
2022-09-06T05:00:58.511Z,13.18
2022-09-06T05:03:26.570Z,13.23
2022-09-06T05:06:07.899Z,13.22
2022-09-06T05:08:40.922Z,13.22
2022-09-06T05:11:09.676Z,13.23
2022-09-06T05:13:38.853Z,13.24
2022-09-06T05:16:08.633Z,13.23
2022-09-06T05:18:36.809Z,13.22
2022-09-06T05:21:05.664Z,13.25
2022-09-06T05:23:34.037Z,13.29
2022-09-06T05:26:02.767Z,13.35
2022-09-06T05:28:30.926Z,13.41
2022-09-06T05:31:13.666Z,13.47
2022-09-06T05:33:41.718Z,13.54
2022-09-06T05:36:10.315Z,13.64
2022-09-06T05:38:38.527Z,13.74
2022-09-06T05:41:06.578Z,13.83
2022-09-06T05:43:34.565Z,13.91
2022-09-06T05:46:04.266Z,14.00
2022-09-06T05:48:36.795Z,14.09
2022-09-06T05:51:08.710Z,14.16
2022-09-06T05:53:38.704Z,14.23
2022-09-06T05:56:08.249Z,14.30
2022-09-06T05:58:36.465Z,14.34
2022-09-06T06:01:08.912Z,14.41
2022-09-06T06:03:37.117Z,14.48
2022-09-06T06:06:05.355Z,14.55
2022-09-06T06:08:34.077Z,14.56
2022-09-06T06:11:02.615Z,14.58
2022-09-06T06:13:35.070Z,14.61
2022-09-06T06:16:03.687Z,14.67
2022-09-06T06:18:31.808Z,14.72
2022-09-06T06:21:15.200Z,14.76
2022-09-06T06:23:45.685Z,14.77
2022-09-06T06:26:14.478Z,14.79
2022-09-06T06:28:42.543Z,14.81
2022-09-06T06:31:12.412Z,14.84
2022-09-06T06:33:41.666Z,14.86
2022-09-06T06:36:12.442Z,14.89
2022-09-06T06:38:45.303Z,14.92
2022-09-06T06:41:15.661Z,14.94
2022-09-06T06:43:43.751Z,14.95
2022-09-06T06:46:15.230Z,14.96
2022-09-06T06:48:45.090Z,15.02
2022-09-06T06:51:15.768Z,15.03
2022-09-06T06:53:47.763Z,15.01
2022-09-06T06:56:23.346Z,15.01
2022-09-06T06:58:53.578Z,15.05
2022-09-06T07:01:23.342Z,15.05
2022-09-06T07:03:52.580Z,15.09
2022-09-06T07:06:21.438Z,15.16
2022-09-06T07:08:49.667Z,15.19
2022-09-06T07:11:21.616Z,15.23
2022-09-06T07:13:52.517Z,15.28
2022-09-06T07:16:24.250Z,15.32
2022-09-06T07:18:54.113Z,15.34
2022-09-06T07:21:42.504Z,15.36
2022-09-06T07:24:10.871Z,15.44
2022-09-06T07:26:40.158Z,15.52
2022-09-06T07:29:09.267Z,15.59
2022-09-06T07:34:27.651Z,15.91
2022-09-06T07:36:56.637Z,16.11
2022-09-06T07:39:27.642Z,16.30
2022-09-06T07:41:56.111Z,16.46
2022-09-06T07:44:24.500Z,16.55
2022-09-06T07:46:52.870Z,16.66
2022-09-06T07:49:21.421Z,16.75
2022-09-06T07:51:49.841Z,16.80
2022-09-06T07:54:33.328Z,16.82
2022-09-06T07:57:01.601Z,16.83
2022-09-06T07:59:29.675Z,16.87
2022-09-06T08:01:57.862Z,16.95
2022-09-06T08:04:25.880Z,17.06
2022-09-06T08:09:42.416Z,17.26
2022-09-06T08:12:10.420Z,17.33
2022-09-06T08:14:38.576Z,17.42
2022-09-06T08:17:06.616Z,17.50
2022-09-06T08:19:34.665Z,17.63
2022-09-06T08:22:02.630Z,17.72
2022-09-06T08:24:31.400Z,17.83
2022-09-06T08:26:59.491Z,18.00
2022-09-06T08:29:28.068Z,18.18
2022-09-06T08:31:56.167Z,18.35
2022-09-06T08:34:24.149Z,18.55
2022-09-06T08:36:52.472Z,18.73
2022-09-06T08:39:20.491Z,18.85
2022-09-06T08:42:07.804Z,19.00
2022-09-06T08:47:22.629Z,19.32
2022-09-06T08:49:56.900Z,19.40
2022-09-06T08:53:00.195Z,19.45
2022-09-06T08:55:55.376Z,19.44
2022-09-06T08:58:23.345Z,19.46
2022-09-06T09:00:58.907Z,19.59
2022-09-06T09:03:33.402Z,19.73
2022-09-06T09:06:05.573Z,19.84
2022-09-06T09:08:50.267Z,19.93
2022-09-06T09:11:21.483Z,20.04
2022-09-06T09:14:12.706Z,20.17
2022-09-06T09:16:40.941Z,20.31
2022-09-06T09:19:09.703Z,20.43
2022-09-06T09:21:40.640Z,20.54
2022-09-06T09:24:14.280Z,20.62
2022-09-06T09:26:48.299Z,20.69
2022-09-06T09:29:17.404Z,20.72
2022-09-06T09:31:53.950Z,20.79
2022-09-06T09:34:36.101Z,20.87
2022-09-06T09:40:28.103Z,20.92
2022-09-06T09:43:14.068Z,20.90
2022-09-06T09:45:44.302Z,20.88
2022-09-06T09:48:24.258Z,20.85
2022-09-06T09:50:54.132Z,20.80
2022-09-06T09:53:24.287Z,20.78
2022-09-06T09:55:57.694Z,20.80
2022-09-06T09:58:31.956Z,20.84
2022-09-06T10:01:11.151Z,20.91
2022-09-06T10:09:22.569Z,21.09
2022-09-06T10:11:55.494Z,21.09
2022-09-06T10:14:28.405Z,21.08
2022-09-06T10:16:57.723Z,21.06
2022-09-06T10:19:41.634Z,21.03
2022-09-06T10:22:20.291Z,21.03
2022-09-06T10:25:00.606Z,21.07
2022-09-06T10:27:28.982Z,21.10
2022-09-06T10:30:08.902Z,21.11
2022-09-06T10:32:59.650Z,21.13
2022-09-06T10:35:32.673Z,21.13
2022-09-06T10:38:20.008Z,21.13
2022-09-06T10:41:09.864Z,21.15
2022-09-06T10:44:06.204Z,21.15
2022-09-06T10:46:35.855Z,21.13
2022-09-06T10:49:08.737Z,21.11
2022-09-06T10:51:42.355Z,21.08
2022-09-06T10:54:11.998Z,21.04
2022-09-06T10:57:03.290Z,21.02
2022-09-06T10:59:53.324Z,21.00
2022-09-06T11:02:40.112Z,20.98
2022-09-06T11:10:55.504Z,21.00
2022-09-06T11:13:27.684Z,21.05
2022-09-06T11:16:04.231Z,21.11
2022-09-06T11:18:38.108Z,21.17
2022-09-06T11:21:27.227Z,21.23
2022-09-06T11:24:14.290Z,21.29
2022-09-06T11:27:00.910Z,21.34
2022-09-06T11:29:31.853Z,21.38
2022-09-06T11:32:18.625Z,21.40
2022-09-06T11:34:56.610Z,21.42
2022-09-06T11:37:41.464Z,21.43
2022-09-06T11:40:31.178Z,21.43
2022-09-06T11:42:59.551Z,21.46
2022-09-06T11:45:47.747Z,21.50
2022-09-06T11:48:25.594Z,21.55
2022-09-06T11:50:53.771Z,21.61
2022-09-06T11:53:25.106Z,21.64
2022-09-06T11:56:02.210Z,21.71
2022-09-06T11:58:56.287Z,21.71
2022-09-06T12:01:24.157Z,21.68
2022-09-06T12:04:09.532Z,21.68
2022-09-06T12:06:44.032Z,21.72
2022-09-06T12:09:36.516Z,21.76
2022-09-06T12:12:05.023Z,21.77
2022-09-06T12:14:46.646Z,21.78
2022-09-06T12:17:14.710Z,21.79
2022-09-06T12:20:07.664Z,21.80
2022-09-06T12:22:41.544Z,21.78
2022-09-06T12:25:20.662Z,21.76
2022-09-06T12:28:04.711Z,21.74
2022-09-06T12:30:44.715Z,21.74
2022-09-06T12:33:27.581Z,21.78
2022-09-06T12:36:17.652Z,21.87
2022-09-06T12:39:01.124Z,21.99
2022-09-06T12:41:32.611Z,22.09
2022-09-06T12:44:04.354Z,22.18
2022-09-06T12:46:33.332Z,22.20
2022-09-06T12:49:06.303Z,22.24
2022-09-06T12:51:36.029Z,22.29
2022-09-06T12:54:18.634Z,22.35
2022-09-06T12:56:47.234Z,22.40
2022-09-06T12:59:25.547Z,22.39
2022-09-06T13:02:00.897Z,22.40
2022-09-06T13:04:39.999Z,22.42
2022-09-06T13:07:14.710Z,22.41
2022-09-06T13:09:47.034Z,22.37
2022-09-06T13:12:42.810Z,22.34
2022-09-06T13:15:22.796Z,22.37
2022-09-06T13:17:51.718Z,22.43
2022-09-06T13:20:23.081Z,22.46
2022-09-06T13:22:52.592Z,22.47
2022-09-06T13:25:21.095Z,22.50
2022-09-06T13:27:51.874Z,22.50
2022-09-06T13:31:01.676Z,22.51
2022-09-06T13:33:29.906Z,22.55
2022-09-06T13:36:18.450Z,22.58
2022-09-06T13:38:47.207Z,22.59
2022-09-06T13:41:27.533Z,22.57
2022-09-06T13:44:16.758Z,22.56
2022-09-06T13:46:45.037Z,22.56
2022-09-06T13:49:13.979Z,22.56
2022-09-06T13:51:43.479Z,22.54
2022-09-06T13:54:14.459Z,22.56
2022-09-06T13:56:45.040Z,22.58
2022-09-06T13:59:13.094Z,22.58
2022-09-06T14:01:44.319Z,22.64
2022-09-06T14:04:16.065Z,22.76
2022-09-06T14:06:44.129Z,22.87
2022-09-06T14:09:12.557Z,22.95
2022-09-06T14:11:47.490Z,23.00
2022-09-06T14:14:18.129Z,23.03
2022-09-06T14:16:47.796Z,23.01
2022-09-06T14:19:16.049Z,22.97
2022-09-06T14:21:44.087Z,22.95
2022-09-06T14:24:12.320Z,22.93
2022-09-06T14:26:40.412Z,22.91
2022-09-06T14:29:08.469Z,22.88
2022-09-06T14:31:37.609Z,22.78
2022-09-06T14:34:05.791Z,22.72
2022-09-06T14:36:34.543Z,22.70
2022-09-06T14:39:03.995Z,22.69
2022-09-06T14:41:32.130Z,22.65
2022-09-06T14:44:00.497Z,22.64
2022-09-06T14:46:30.144Z,22.65
2022-09-06T14:49:06.253Z,22.70
2022-09-06T14:51:35.170Z,22.71
2022-09-06T14:54:10.118Z,22.70
2022-09-06T14:56:40.852Z,22.69
2022-09-06T14:59:09.610Z,22.67
2022-09-06T15:01:39.396Z,22.66
2022-09-06T15:04:10.833Z,22.71
2022-09-06T15:06:41.368Z,22.81
2022-09-06T15:09:11.780Z,22.91
2022-09-06T15:11:45.835Z,22.96
2022-09-06T15:14:13.910Z,22.95
2022-09-06T15:16:42.975Z,22.89
2022-09-06T15:19:11.565Z,22.82
2022-09-06T15:21:40.345Z,22.73
2022-09-06T15:24:11.981Z,22.60
2022-09-06T15:26:43.012Z,22.50
2022-09-06T15:29:12.226Z,22.43
2022-09-06T15:31:42.367Z,22.38
2022-09-06T15:34:12.022Z,22.32
2022-09-06T15:36:40.094Z,22.29
2022-09-06T15:39:08.150Z,22.25
2022-09-06T15:41:39.779Z,22.20
2022-09-06T15:44:19.658Z,22.14
2022-09-06T15:46:54.205Z,22.08
2022-09-06T15:49:28.152Z,22.02
2022-09-06T15:51:59.622Z,21.98
2022-09-06T15:54:47.694Z,21.93
2022-09-06T15:57:17.358Z,21.86
2022-09-06T15:59:46.322Z,21.79
2022-09-06T16:02:14.818Z,21.70
2022-09-06T16:04:42.930Z,21.62
2022-09-06T16:07:11.988Z,21.53
2022-09-06T16:09:40.536Z,21.44
2022-09-06T16:12:09.527Z,21.34
2022-09-06T16:14:38.244Z,21.22
2022-09-06T16:17:06.422Z,21.11
2022-09-06T16:19:35.147Z,21.02
2022-09-06T16:22:04.397Z,20.93
2022-09-06T16:24:32.498Z,20.83
2022-09-06T16:27:01.062Z,20.75
2022-09-06T16:29:29.339Z,20.66
2022-09-06T16:32:00.092Z,20.57
2022-09-06T16:34:28.938Z,20.49
2022-09-06T16:36:57.363Z,20.41
2022-09-06T16:39:25.662Z,20.32
2022-09-06T16:41:53.893Z,20.23
2022-09-06T16:44:22.124Z,20.13
2022-09-06T16:46:50.508Z,20.04
2022-09-06T16:49:19.442Z,19.96
2022-09-06T16:51:50.202Z,19.86
2022-09-06T16:54:19.087Z,19.78
2022-09-06T16:56:47.842Z,19.71
2022-09-06T16:59:17.509Z,19.66
2022-09-06T17:01:46.421Z,19.63
2022-09-06T17:04:15.660Z,19.59
2022-09-06T17:06:47.028Z,19.56
2022-09-06T17:09:21.353Z,19.53
2022-09-06T17:11:50.446Z,19.51
2022-09-06T17:14:19.355Z,19.47
2022-09-06T17:17:05.757Z,19.45
2022-09-06T17:19:39.543Z,19.42
2022-09-06T17:22:11.310Z,19.37
2022-09-06T17:24:40.810Z,19.30
2022-09-06T17:27:09.783Z,19.23
2022-09-06T17:29:40.107Z,19.18
2022-09-06T17:32:10.418Z,19.12
2022-09-06T17:34:41.582Z,19.07
2022-09-06T17:37:09.748Z,19.00
2022-09-06T17:39:38.797Z,18.94
2022-09-06T17:42:07.725Z,18.88
2022-09-06T17:44:36.391Z,18.82
2022-09-06T17:47:13.589Z,18.77
2022-09-06T17:49:43.327Z,18.72
2022-09-06T17:52:12.015Z,18.68
2022-09-06T17:54:40.078Z,18.63
2022-09-06T17:57:08.142Z,18.59
2022-09-06T17:59:36.643Z,18.54
2022-09-06T18:02:05.495Z,18.48
2022-09-06T18:04:33.759Z,18.40
2022-09-06T18:07:02.092Z,18.31
2022-09-06T18:09:30.307Z,18.23
2022-09-06T18:11:59.134Z,18.16
2022-09-06T18:14:28.756Z,18.10
2022-09-06T18:16:57.291Z,18.02
2022-09-06T18:19:28.012Z,17.96
2022-09-06T18:21:57.592Z,17.91
2022-09-06T18:24:25.944Z,17.85
2022-09-06T18:26:54.102Z,17.79
2022-09-06T18:29:22.437Z,17.72
2022-09-06T18:31:53.819Z,17.65
2022-09-06T18:34:22.212Z,17.58
2022-09-06T18:36:50.841Z,17.55
2022-09-06T18:39:20.654Z,17.52
2022-09-06T18:42:00.784Z,17.49
2022-09-06T18:44:32.630Z,17.44
2022-09-06T18:47:02.688Z,17.39
2022-09-06T18:49:31.120Z,17.33
2022-09-06T18:52:00.217Z,17.29
2022-09-06T18:54:29.463Z,17.24
2022-09-06T18:56:58.665Z,17.16
2022-09-06T18:59:27.072Z,17.11
2022-09-06T19:01:55.438Z,17.05
2022-09-06T19:04:23.750Z,16.97
2022-09-06T19:06:51.831Z,16.91
2022-09-06T19:09:20.059Z,16.87
2022-09-06T19:11:51.764Z,16.86
2022-09-06T19:14:19.952Z,16.85
2022-09-06T19:16:50.330Z,16.85
2022-09-06T19:19:18.580Z,16.85
2022-09-06T19:21:46.638Z,16.85
2022-09-06T19:24:16.390Z,16.86
2022-09-06T19:26:45.294Z,16.86
2022-09-06T19:29:17.605Z,16.88
2022-09-06T19:31:47.637Z,16.89
2022-09-06T19:34:17.190Z,16.87
2022-09-06T19:36:45.695Z,16.86
2022-09-06T19:39:16.116Z,16.86
2022-09-06T19:41:46.921Z,16.84
2022-09-06T19:44:17.011Z,16.85
2022-09-06T19:46:47.316Z,16.85
2022-09-06T19:49:19.476Z,16.86
2022-09-06T19:51:49.415Z,16.86
2022-09-06T19:54:18.510Z,16.87
2022-09-06T19:56:47.345Z,16.85
2022-09-06T19:59:16.471Z,16.81
2022-09-06T20:01:46.733Z,16.76
2022-09-06T20:04:16.257Z,16.70
2022-09-06T20:06:44.622Z,16.62
2022-09-06T20:09:13.476Z,16.55
2022-09-06T20:11:42.960Z,16.47
2022-09-06T20:14:12.251Z,16.40
2022-09-06T20:16:42.137Z,16.34
2022-09-06T20:19:12.821Z,16.28
2022-09-06T20:21:41.775Z,16.24
2022-09-06T20:24:09.950Z,16.19
2022-09-06T20:26:38.304Z,16.16
2022-09-06T20:29:06.761Z,16.13
2022-09-06T20:31:37.248Z,16.12
2022-09-06T20:34:07.161Z,16.14
2022-09-06T20:36:35.735Z,16.14
2022-09-06T20:39:04.442Z,16.11
2022-09-06T20:41:34.017Z,16.08
2022-09-06T20:44:02.639Z,16.05
2022-09-06T20:46:32.621Z,16.03
2022-09-06T20:49:04.505Z,16.02
2022-09-06T20:51:35.307Z,16.04
2022-09-06T20:54:05.343Z,16.06
2022-09-06T20:56:36.736Z,16.09
2022-09-06T20:59:08.799Z,16.10
2022-09-06T21:01:41.475Z,16.10
2022-09-06T21:04:10.977Z,16.12
2022-09-06T21:06:40.490Z,16.11
2022-09-06T21:09:11.722Z,16.11
2022-09-06T21:11:40.451Z,16.09
2022-09-06T21:14:09.768Z,16.05
2022-09-06T21:16:39.021Z,16.01
2022-09-06T21:19:09.532Z,15.97
2022-09-06T21:21:38.584Z,15.93
2022-09-06T21:24:08.065Z,15.89
2022-09-06T21:26:36.487Z,15.86
2022-09-06T21:29:05.430Z,15.83
2022-09-06T21:31:36.341Z,15.78
2022-09-06T21:34:12.494Z,15.74
2022-09-06T21:36:44.986Z,15.71
2022-09-06T21:39:13.360Z,15.69
2022-09-06T21:41:43.214Z,15.67
2022-09-06T21:44:12.337Z,15.65
2022-09-06T21:46:40.829Z,15.62
2022-09-06T21:49:11.984Z,15.63
2022-09-06T21:51:42.029Z,15.65
2022-09-06T21:54:10.325Z,15.67
2022-09-06T21:56:40.183Z,15.69
2022-09-06T21:59:09.820Z,15.72
2022-09-06T22:01:39.876Z,15.76
2022-09-06T22:04:08.439Z,15.78
2022-09-06T22:06:36.652Z,15.81
2022-09-06T22:09:10.838Z,15.83
2022-09-06T22:11:41.249Z,15.85
2022-09-06T22:14:12.241Z,15.88
2022-09-06T22:16:41.034Z,15.87
2022-09-06T22:19:10.168Z,15.87
2022-09-06T22:21:39.176Z,15.85
2022-09-06T22:24:10.256Z,15.83
2022-09-06T22:26:40.046Z,15.79
2022-09-06T22:29:12.472Z,15.75
2022-09-06T22:31:40.886Z,15.73
2022-09-06T22:34:10.562Z,15.71
2022-09-06T22:36:39.168Z,15.68
2022-09-06T22:39:07.360Z,15.65
2022-09-06T22:41:35.772Z,15.64
2022-09-06T22:44:04.368Z,15.63
2022-09-06T22:46:33.330Z,15.66
2022-09-06T22:49:02.684Z,15.69
2022-09-06T22:51:30.643Z,15.71
2022-09-06T22:53:58.597Z,15.71
2022-09-06T22:56:26.672Z,15.70
2022-09-06T22:58:54.694Z,15.70
2022-09-06T23:01:23.044Z,15.72
2022-09-06T23:03:51.120Z,15.75
2022-09-06T23:06:19.397Z,15.77
2022-09-06T23:08:47.496Z,15.76
2022-09-06T23:11:17.300Z,15.75
2022-09-06T23:13:47.221Z,15.75
2022-09-06T23:16:18.883Z,15.74
2022-09-06T23:18:47.849Z,15.71
2022-09-06T23:21:19.476Z,15.70
2022-09-06T23:23:49.197Z,15.70
2022-09-06T23:26:23.386Z,15.71
2022-09-06T23:28:56.509Z,15.71
2022-09-06T23:31:31.626Z,15.71
2022-09-06T23:34:01.488Z,15.71
2022-09-06T23:36:30.972Z,15.72
2022-09-06T23:39:01.943Z,15.73
2022-09-06T23:41:30.245Z,15.72
2022-09-06T23:43:58.512Z,15.72
2022-09-06T23:46:26.579Z,15.72
2022-09-06T23:48:54.642Z,15.70
2022-09-06T23:51:22.629Z,15.65
2022-09-06T23:53:50.882Z,15.62
2022-09-06T23:56:19.134Z,15.59
2022-09-06T23:58:47.100Z,15.57
