createdAt,value
2018-11-21T00:00:22.408Z,1004.40
2018-11-21T00:01:22.417Z,1004.43
2018-11-21T00:02:22.420Z,1004.43
2018-11-21T00:03:22.422Z,1004.43
2018-11-21T00:04:22.425Z,1004.40
2018-11-21T00:05:22.431Z,1004.38
2018-11-21T00:06:22.445Z,1004.46
2018-11-21T00:07:22.438Z,1004.49
2018-11-21T00:08:22.455Z,1004.49
2018-11-21T00:09:22.444Z,1004.57
2018-11-21T00:10:22.453Z,1004.54
2018-11-21T00:11:22.459Z,1004.57
2018-11-21T00:12:22.465Z,1004.54
2018-11-21T00:13:22.479Z,1004.54
2018-11-21T00:14:22.468Z,1004.53
2018-11-21T00:15:22.475Z,1004.49
2018-11-21T00:16:22.487Z,1004.54
2018-11-21T00:17:22.492Z,1004.51
2018-11-21T00:18:22.493Z,1004.49
2018-11-21T00:19:22.506Z,1004.45
2018-11-21T00:20:22.500Z,1004.47
2018-11-21T00:21:22.508Z,1004.49
2018-11-21T00:22:22.514Z,1004.52
2018-11-21T00:23:22.521Z,1004.55
2018-11-21T00:24:22.531Z,1004.54
2018-11-21T00:25:22.525Z,1004.56
2018-11-21T00:26:22.524Z,1004.53
2018-11-21T00:27:22.536Z,1004.56
2018-11-21T00:28:22.542Z,1004.60
2018-11-21T00:29:22.539Z,1004.62
2018-11-21T00:30:22.544Z,1004.66
2018-11-21T00:31:22.551Z,1004.66
2018-11-21T00:32:22.556Z,1004.63
2018-11-21T00:33:22.564Z,1004.67
2018-11-21T00:34:22.569Z,1004.67
2018-11-21T00:35:22.570Z,1004.70
2018-11-21T00:36:22.577Z,1004.70
2018-11-21T00:37:22.584Z,1004.72
2018-11-21T00:38:22.591Z,1004.74
2018-11-21T00:39:22.588Z,1004.76
2018-11-21T00:40:22.590Z,1004.72
2018-11-21T00:41:22.601Z,1004.74
2018-11-21T00:42:22.598Z,1004.70
2018-11-21T00:43:22.606Z,1004.68
2018-11-21T00:44:22.607Z,1004.71
2018-11-21T00:45:22.620Z,1004.73
2018-11-21T00:46:22.615Z,1004.72
2018-11-21T00:47:22.620Z,1004.74
2018-11-21T00:48:22.631Z,1004.76
2018-11-21T00:49:22.641Z,1004.77
2018-11-21T00:50:22.632Z,1004.76
2018-11-21T00:51:22.635Z,1004.79
2018-11-21T00:52:22.650Z,1004.75
2018-11-21T00:53:22.647Z,1004.75
2018-11-21T00:54:22.653Z,1004.67
2018-11-21T00:55:22.660Z,1004.61
2018-11-21T00:56:22.668Z,1004.63
2018-11-21T00:57:23.553Z,1004.60
2018-11-21T00:58:22.671Z,1004.58
2018-11-21T00:59:22.677Z,1004.61
2018-11-21T01:00:22.677Z,1004.63
2018-11-21T01:01:22.681Z,1004.63
2018-11-21T01:02:22.685Z,1004.63
2018-11-21T01:03:22.695Z,1004.62
2018-11-21T01:04:22.701Z,1004.67
2018-11-21T01:05:22.698Z,1004.71
2018-11-21T01:06:22.709Z,1004.76
2018-11-21T01:07:22.705Z,1004.80
2018-11-21T01:08:22.712Z,1004.82
2018-11-21T01:09:22.722Z,1004.79
2018-11-21T01:10:22.721Z,1004.84
2018-11-21T01:11:22.728Z,1004.81
2018-11-21T01:12:22.727Z,1004.83
2018-11-21T01:13:22.738Z,1004.87
2018-11-21T01:14:22.736Z,1004.88
2018-11-21T01:15:22.743Z,1004.91
2018-11-21T01:16:22.752Z,1004.93
2018-11-21T01:17:22.755Z,1004.98
2018-11-21T01:18:22.752Z,1005.00
2018-11-21T01:19:22.763Z,1005.01
2018-11-21T01:20:22.759Z,1005.01
2018-11-21T01:21:22.766Z,1005.08
2018-11-21T01:22:22.774Z,1005.09
2018-11-21T01:23:22.779Z,1005.19
2018-11-21T01:24:22.791Z,1005.21
2018-11-21T01:25:22.776Z,1005.24
2018-11-21T01:26:22.786Z,1005.25
2018-11-21T01:27:22.781Z,1005.27
2018-11-21T01:28:22.798Z,1005.28
2018-11-21T01:29:22.798Z,1005.28
2018-11-21T01:30:22.808Z,1005.28
2018-11-21T01:31:22.900Z,1005.29
2018-11-21T01:32:22.820Z,1005.26
2018-11-21T01:33:22.828Z,1005.26
2018-11-21T01:34:22.823Z,1005.27
2018-11-21T01:35:22.835Z,1005.25
2018-11-21T01:36:22.835Z,1005.26
2018-11-21T01:37:22.844Z,1005.27
2018-11-21T01:38:22.842Z,1005.28
2018-11-21T01:39:22.847Z,1005.32
2018-11-21T01:40:22.855Z,1005.30
2018-11-21T01:41:22.886Z,1005.32
2018-11-21T01:42:22.860Z,1005.28
2018-11-21T01:43:22.862Z,1005.26
2018-11-21T01:44:22.870Z,1005.24
2018-11-21T01:45:22.921Z,1005.25
2018-11-21T01:46:22.872Z,1005.26
2018-11-21T01:47:22.882Z,1005.25
2018-11-21T01:48:22.895Z,1005.29
2018-11-21T01:49:22.905Z,1005.26
2018-11-21T01:50:22.890Z,1005.30
2018-11-21T01:51:22.894Z,1005.31
2018-11-21T01:52:22.902Z,1005.31
2018-11-21T01:53:22.904Z,1005.35
2018-11-21T01:54:22.919Z,1005.35
2018-11-21T01:55:22.922Z,1005.37
2018-11-21T01:56:22.932Z,1005.40
2018-11-21T01:57:22.920Z,1005.40
2018-11-21T01:58:22.941Z,1005.35
2018-11-21T01:59:22.927Z,1005.33
2018-11-21T02:00:22.936Z,1005.40
2018-11-21T02:01:22.944Z,1005.38
2018-11-21T02:02:22.944Z,1005.38
2018-11-21T02:03:22.965Z,1005.36
2018-11-21T02:04:22.946Z,1005.38
2018-11-21T02:05:22.970Z,1005.39
2018-11-21T02:06:22.958Z,1005.41
2018-11-21T02:07:22.960Z,1005.44
2018-11-21T02:08:22.967Z,1005.48
2018-11-21T02:09:22.978Z,1005.51
2018-11-21T02:10:22.970Z,1005.50
2018-11-21T02:11:22.984Z,1005.46
2018-11-21T02:12:22.992Z,1005.46
2018-11-21T02:13:22.992Z,1005.49
2018-11-21T02:14:23.004Z,1005.47
2018-11-21T02:15:23.005Z,1005.50
2018-11-21T02:16:23.001Z,1005.45
2018-11-21T02:17:23.020Z,1005.44
2018-11-21T02:18:23.004Z,1005.43
2018-11-21T02:19:23.017Z,1005.43
2018-11-21T02:20:23.021Z,1005.45
2018-11-21T02:21:23.023Z,1005.47
2018-11-21T02:22:23.027Z,1005.48
2018-11-21T02:23:23.034Z,1005.53
2018-11-21T02:24:23.033Z,1005.50
2018-11-21T02:25:23.039Z,1005.47
2018-11-21T02:26:23.041Z,1005.45
2018-11-21T02:27:23.051Z,1005.45
2018-11-21T02:28:23.049Z,1005.49
2018-11-21T02:29:23.081Z,1005.51
2018-11-21T02:30:23.064Z,1005.54
2018-11-21T02:31:23.075Z,1005.54
2018-11-21T02:32:23.067Z,1005.58
2018-11-21T02:33:23.075Z,1005.58
2018-11-21T02:34:23.076Z,1005.57
2018-11-21T02:35:23.078Z,1005.58
2018-11-21T02:36:23.080Z,1005.57
2018-11-21T02:37:23.091Z,1005.60
2018-11-21T02:38:23.091Z,1005.67
2018-11-21T02:39:23.095Z,1005.66
2018-11-21T02:40:23.099Z,1005.71
2018-11-21T02:41:23.106Z,1005.69
2018-11-21T02:42:23.112Z,1005.69
2018-11-21T02:43:23.115Z,1005.71
2018-11-21T02:44:23.124Z,1005.73
2018-11-21T02:45:23.120Z,1005.71
2018-11-21T02:46:23.128Z,1005.70
2018-11-21T02:47:23.132Z,1005.73
2018-11-21T02:48:23.145Z,1005.71
2018-11-21T02:49:23.135Z,1005.71
2018-11-21T02:50:23.156Z,1005.68
2018-11-21T02:51:23.147Z,1005.75
2018-11-21T02:52:23.153Z,1005.80
2018-11-21T02:53:23.154Z,1005.86
2018-11-21T02:54:23.155Z,1005.88
2018-11-21T02:55:23.160Z,1005.94
2018-11-21T02:56:23.167Z,1005.95
2018-11-21T02:57:23.170Z,1005.93
2018-11-21T02:58:23.172Z,1005.96
2018-11-21T02:59:23.180Z,1005.99
2018-11-21T03:00:23.184Z,1006.00
2018-11-21T03:01:23.183Z,1006.03
2018-11-21T03:02:23.213Z,1005.99
2018-11-21T03:03:23.196Z,1005.98
2018-11-21T03:04:23.197Z,1005.98
2018-11-21T03:05:23.203Z,1005.93
2018-11-21T03:06:23.206Z,1005.91
2018-11-21T03:07:23.208Z,1005.85
2018-11-21T03:08:23.210Z,1005.78
2018-11-21T03:09:23.222Z,1005.72
2018-11-21T03:10:23.221Z,1005.79
2018-11-21T03:11:23.228Z,1005.84
2018-11-21T03:12:23.233Z,1005.88
2018-11-21T03:13:28.309Z,1005.91
2018-11-21T03:14:23.243Z,1006.02
2018-11-21T03:15:23.240Z,1006.02
2018-11-21T03:16:23.246Z,1006.03
2018-11-21T03:17:23.250Z,1006.04
2018-11-21T03:18:23.255Z,1006.07
2018-11-21T03:19:23.257Z,1006.07
2018-11-21T03:20:23.264Z,1006.05
2018-11-21T03:21:23.265Z,1006.02
2018-11-21T03:22:23.268Z,1006.03
2018-11-21T03:23:23.275Z,1006.06
2018-11-21T03:24:23.278Z,1006.11
2018-11-21T03:25:23.281Z,1006.11
2018-11-21T03:26:23.288Z,1006.17
2018-11-21T03:27:23.288Z,1006.14
2018-11-21T03:28:23.299Z,1006.21
2018-11-21T03:29:23.303Z,1006.19
2018-11-21T03:30:23.303Z,1006.19
2018-11-21T03:31:23.314Z,1006.23
2018-11-21T03:32:23.309Z,1006.26
2018-11-21T03:33:23.313Z,1006.30
2018-11-21T03:34:23.359Z,1006.30
2018-11-21T03:35:23.329Z,1006.33
2018-11-21T03:36:23.327Z,1006.33
2018-11-21T03:37:23.334Z,1006.33
2018-11-21T03:38:23.331Z,1006.31
2018-11-21T03:39:23.338Z,1006.33
2018-11-21T03:40:23.341Z,1006.33
2018-11-21T03:41:23.348Z,1006.35
2018-11-21T03:42:23.350Z,1006.35
2018-11-21T03:43:23.353Z,1006.41
2018-11-21T03:44:23.365Z,1006.45
2018-11-21T03:45:23.355Z,1006.47
2018-11-21T03:46:23.369Z,1006.47
2018-11-21T03:47:23.370Z,1006.49
2018-11-21T03:48:23.376Z,1006.52
2018-11-21T03:49:23.377Z,1006.56
2018-11-21T03:50:23.385Z,1006.56
2018-11-21T03:51:23.385Z,1006.58
2018-11-21T03:52:23.385Z,1006.58
2018-11-21T03:53:23.394Z,1006.59
2018-11-21T03:54:23.401Z,1006.63
2018-11-21T03:55:23.398Z,1006.65
2018-11-21T03:56:23.409Z,1006.65
2018-11-21T03:57:23.412Z,1006.65
2018-11-21T03:58:23.459Z,1006.65
2018-11-21T03:59:23.414Z,1006.56
2018-11-21T04:00:23.421Z,1006.53
2018-11-21T04:01:23.435Z,1006.48
2018-11-21T04:02:23.426Z,1006.43
2018-11-21T04:03:23.434Z,1006.44
2018-11-21T04:04:23.434Z,1006.45
2018-11-21T04:05:23.440Z,1006.41
2018-11-21T04:06:23.521Z,1006.43
2018-11-21T04:07:23.452Z,1006.43
2018-11-21T04:08:23.451Z,1006.47
2018-11-21T04:09:23.460Z,1006.52
2018-11-21T04:10:23.463Z,1006.51
2018-11-21T04:11:23.468Z,1006.52
2018-11-21T04:12:23.468Z,1006.51
2018-11-21T04:13:23.473Z,1006.49
2018-11-21T04:14:23.477Z,1006.43
2018-11-21T04:15:23.481Z,1006.43
2018-11-21T04:16:23.490Z,1006.46
2018-11-21T04:17:23.495Z,1006.47
2018-11-21T04:18:23.490Z,1006.51
2018-11-21T04:19:23.497Z,1006.54
2018-11-21T04:20:23.508Z,1006.58
2018-11-21T04:21:23.502Z,1006.62
2018-11-21T04:22:23.514Z,1006.66
2018-11-21T04:23:23.512Z,1006.67
2018-11-21T04:24:23.523Z,1006.68
2018-11-21T04:25:23.517Z,1006.73
2018-11-21T04:26:23.527Z,1006.73
2018-11-21T04:27:23.532Z,1006.77
2018-11-21T04:28:23.537Z,1006.78
2018-11-21T04:29:23.536Z,1006.79
2018-11-21T04:30:23.542Z,1006.83
2018-11-21T04:31:23.543Z,1006.81
2018-11-21T04:32:23.549Z,1006.81
2018-11-21T04:33:23.553Z,1006.82
2018-11-21T04:34:23.569Z,1006.84
2018-11-21T04:35:23.563Z,1006.83
2018-11-21T04:36:23.564Z,1006.84
2018-11-21T04:37:23.564Z,1006.85
2018-11-21T04:38:23.573Z,1006.89
2018-11-21T04:39:23.574Z,1006.90
2018-11-21T04:40:23.574Z,1006.90
2018-11-21T04:41:23.589Z,1006.91
2018-11-21T04:42:23.584Z,1006.91
2018-11-21T04:43:23.592Z,1006.94
2018-11-21T04:44:23.594Z,1006.99
2018-11-21T04:45:23.607Z,1006.97
2018-11-21T04:46:23.605Z,1007.04
2018-11-21T04:47:23.611Z,1006.99
2018-11-21T04:48:23.608Z,1006.95
2018-11-21T04:49:23.614Z,1006.88
2018-11-21T04:50:23.620Z,1006.88
2018-11-21T04:51:23.623Z,1006.92
2018-11-21T04:52:23.624Z,1006.94
2018-11-21T04:53:23.632Z,1006.91
2018-11-21T04:54:23.629Z,1006.87
2018-11-21T04:55:23.639Z,1006.91
2018-11-21T04:56:23.649Z,1006.96
2018-11-21T04:57:23.641Z,1007.03
2018-11-21T04:58:23.649Z,1007.05
2018-11-21T04:59:23.651Z,1007.06
2018-11-21T05:00:23.659Z,1007.09
2018-11-21T05:01:23.661Z,1007.13
2018-11-21T05:02:23.665Z,1007.12
2018-11-21T05:03:23.668Z,1007.12
2018-11-21T05:04:23.670Z,1007.13
2018-11-21T05:05:23.677Z,1007.15
2018-11-21T05:06:23.679Z,1007.12
2018-11-21T05:07:23.680Z,1007.14
2018-11-21T05:08:23.691Z,1007.09
2018-11-21T05:09:23.700Z,1007.10
2018-11-21T05:10:23.695Z,1007.09
2018-11-21T05:11:23.702Z,1007.14
2018-11-21T05:12:23.709Z,1007.19
2018-11-21T05:13:23.713Z,1007.25
2018-11-21T05:14:23.708Z,1007.26
2018-11-21T05:15:23.714Z,1007.26
2018-11-21T05:16:23.726Z,1007.21
2018-11-21T05:17:23.725Z,1007.22
2018-11-21T05:18:23.731Z,1007.22
2018-11-21T05:19:23.731Z,1007.18
2018-11-21T05:20:23.735Z,1007.18
2018-11-21T05:21:23.736Z,1007.15
2018-11-21T05:22:23.741Z,1007.20
2018-11-21T05:23:23.743Z,1007.18
2018-11-21T05:24:23.749Z,1007.24
2018-11-21T05:25:23.752Z,1007.19
2018-11-21T05:26:23.755Z,1007.17
2018-11-21T05:27:23.766Z,1007.16
2018-11-21T05:28:23.767Z,1007.19
2018-11-21T05:29:23.769Z,1007.17
2018-11-21T05:30:23.777Z,1007.24
2018-11-21T05:31:23.776Z,1007.18
2018-11-21T05:32:23.785Z,1007.22
2018-11-21T05:33:23.791Z,1007.25
2018-11-21T05:34:23.785Z,1007.25
2018-11-21T05:35:23.790Z,1007.28
2018-11-21T05:36:23.797Z,1007.30
2018-11-21T05:37:23.799Z,1007.37
2018-11-21T05:38:23.804Z,1007.43
2018-11-21T05:39:23.808Z,1007.48
2018-11-21T05:40:23.814Z,1007.49
2018-11-21T05:41:23.815Z,1007.53
2018-11-21T05:42:23.817Z,1007.54
2018-11-21T05:43:23.823Z,1007.56
2018-11-21T05:44:26.996Z,1007.58
2018-11-21T05:45:23.836Z,1007.52
2018-11-21T05:46:23.837Z,1007.52
2018-11-21T05:47:23.844Z,1007.48
2018-11-21T05:48:23.844Z,1007.55
2018-11-21T05:49:23.854Z,1007.59
2018-11-21T05:50:23.848Z,1007.62
2018-11-21T05:51:23.856Z,1007.65
2018-11-21T05:52:23.856Z,1007.68
2018-11-21T05:53:23.862Z,1007.72
2018-11-21T05:54:23.865Z,1007.73
2018-11-21T05:55:23.867Z,1007.75
2018-11-21T05:56:23.874Z,1007.79
2018-11-21T05:57:23.881Z,1007.81
2018-11-21T05:58:23.882Z,1007.82
2018-11-21T05:59:23.873Z,1007.83
2018-11-21T06:00:23.891Z,1007.83
2018-11-21T06:01:23.906Z,1007.81
2018-11-21T06:02:23.897Z,1007.77
2018-11-21T06:03:23.901Z,1007.76
2018-11-21T06:04:23.901Z,1007.78
2018-11-21T06:05:23.905Z,1007.76
2018-11-21T06:06:23.911Z,1007.76
2018-11-21T06:07:23.911Z,1007.79
2018-11-21T06:08:23.921Z,1007.89
2018-11-21T06:09:23.923Z,1007.94
2018-11-21T06:10:23.930Z,1007.92
2018-11-21T06:11:23.933Z,1007.89
2018-11-21T06:12:23.947Z,1007.87
2018-11-21T06:13:23.940Z,1007.94
2018-11-21T06:14:23.944Z,1007.94
2018-11-21T06:15:23.941Z,1007.98
2018-11-21T06:16:23.954Z,1008.00
2018-11-21T06:17:23.951Z,1008.01
2018-11-21T06:18:23.965Z,1008.02
2018-11-21T06:19:23.953Z,1007.99
2018-11-21T06:20:23.966Z,1007.97
2018-11-21T06:21:23.975Z,1008.00
2018-11-21T06:22:24.018Z,1008.00
2018-11-21T06:23:23.975Z,1008.03
2018-11-21T06:24:23.979Z,1008.01
2018-11-21T06:25:23.985Z,1008.04
2018-11-21T06:26:23.988Z,1008.04
2018-11-21T06:27:23.991Z,1008.08
2018-11-21T06:28:23.993Z,1008.10
2018-11-21T06:29:23.999Z,1008.12
2018-11-21T06:30:24.001Z,1008.11
2018-11-21T06:31:24.009Z,1008.15
2018-11-21T06:32:24.012Z,1008.15
2018-11-21T06:33:24.014Z,1008.19
2018-11-21T06:34:24.023Z,1008.22
2018-11-21T06:35:24.682Z,1008.20
2018-11-21T06:36:24.025Z,1008.18
2018-11-21T06:37:24.025Z,1008.16
2018-11-21T06:38:24.042Z,1008.13
2018-11-21T06:39:24.033Z,1008.15
2018-11-21T06:40:24.043Z,1008.15
2018-11-21T06:41:24.043Z,1008.13
2018-11-21T06:42:24.043Z,1008.15
2018-11-21T06:43:24.051Z,1008.17
2018-11-21T06:44:24.062Z,1008.20
2018-11-21T06:45:24.057Z,1008.17
2018-11-21T06:46:24.061Z,1008.22
2018-11-21T06:47:24.072Z,1008.23
2018-11-21T06:48:24.070Z,1008.24
2018-11-21T06:49:24.072Z,1008.22
2018-11-21T06:50:24.077Z,1008.26
2018-11-21T06:51:24.080Z,1008.25
2018-11-21T06:52:24.091Z,1008.24
2018-11-21T06:53:24.088Z,1008.29
2018-11-21T06:54:24.094Z,1008.37
2018-11-21T06:55:24.097Z,1008.42
2018-11-21T06:56:24.102Z,1008.47
2018-11-21T06:57:24.106Z,1008.54
2018-11-21T06:58:24.111Z,1008.53
2018-11-21T06:59:24.114Z,1008.54
2018-11-21T07:00:24.114Z,1008.53
2018-11-21T07:01:24.120Z,1008.50
2018-11-21T07:02:24.129Z,1008.50
2018-11-21T07:03:24.128Z,1008.50
2018-11-21T07:04:24.127Z,1008.51
2018-11-21T07:05:24.200Z,1008.54
2018-11-21T07:06:24.138Z,1008.52
2018-11-21T07:07:24.142Z,1008.55
2018-11-21T07:08:24.144Z,1008.58
2018-11-21T07:09:24.148Z,1008.58
2018-11-21T07:10:24.152Z,1008.60
2018-11-21T07:11:24.158Z,1008.65
2018-11-21T07:12:24.163Z,1008.67
2018-11-21T07:13:24.168Z,1008.70
2018-11-21T07:14:24.170Z,1008.74
2018-11-21T07:15:24.171Z,1008.77
2018-11-21T07:16:24.171Z,1008.77
2018-11-21T07:17:24.174Z,1008.74
2018-11-21T07:18:24.184Z,1008.72
2018-11-21T07:19:24.184Z,1008.71
2018-11-21T07:20:24.202Z,1008.69
2018-11-21T07:21:24.195Z,1008.74
2018-11-21T07:22:24.203Z,1008.74
2018-11-21T07:23:24.200Z,1008.78
2018-11-21T07:24:26.460Z,1008.78
2018-11-21T07:25:24.214Z,1008.80
2018-11-21T07:26:24.245Z,1008.80
2018-11-21T07:27:24.220Z,1008.80
2018-11-21T07:28:24.218Z,1008.82
2018-11-21T07:29:24.226Z,1008.82
2018-11-21T07:30:24.226Z,1008.75
2018-11-21T07:31:24.234Z,1008.80
2018-11-21T07:32:24.235Z,1008.77
2018-11-21T07:33:24.241Z,1008.74
2018-11-21T07:34:24.238Z,1008.75
2018-11-21T07:35:24.250Z,1008.75
2018-11-21T07:36:24.248Z,1008.81
2018-11-21T07:37:24.250Z,1008.85
2018-11-21T07:38:24.252Z,1008.89
2018-11-21T07:39:24.259Z,1008.95
2018-11-21T07:40:24.267Z,1008.90
2018-11-21T07:41:24.268Z,1008.92
2018-11-21T07:42:24.270Z,1008.92
2018-11-21T07:43:24.280Z,1008.96
2018-11-21T07:44:24.283Z,1008.96
2018-11-21T07:45:24.291Z,1008.97
2018-11-21T07:46:24.282Z,1008.98
2018-11-21T07:47:26.646Z,1009.00
2018-11-21T07:48:24.292Z,1008.96
2018-11-21T07:49:24.299Z,1008.98
2018-11-21T07:50:24.297Z,1009.00
2018-11-21T07:51:24.303Z,1009.00
2018-11-21T07:52:24.303Z,1009.00
2018-11-21T07:53:24.307Z,1009.02
2018-11-21T07:54:24.317Z,1009.03
2018-11-21T07:55:24.324Z,1009.05
2018-11-21T07:56:24.321Z,1009.08
2018-11-21T07:57:24.327Z,1009.13
2018-11-21T07:58:24.330Z,1009.11
2018-11-21T07:59:24.331Z,1009.16
2018-11-21T08:00:24.335Z,1009.18
2018-11-21T08:01:24.338Z,1009.15
2018-11-21T08:02:24.341Z,1009.13
2018-11-21T08:03:24.347Z,1009.15
2018-11-21T08:04:24.348Z,1009.17
2018-11-21T08:05:24.349Z,1009.15
2018-11-21T08:06:24.362Z,1009.18
2018-11-21T08:07:24.364Z,1009.21
2018-11-21T08:08:24.358Z,1009.24
2018-11-21T08:09:24.374Z,1009.26
2018-11-21T08:10:24.372Z,1009.29
2018-11-21T08:11:24.376Z,1009.22
2018-11-21T08:12:24.380Z,1009.23
2018-11-21T08:13:24.389Z,1009.28
2018-11-21T08:14:24.384Z,1009.27
2018-11-21T08:15:24.387Z,1009.33
2018-11-21T08:16:24.389Z,1009.32
2018-11-21T08:17:24.400Z,1009.35
2018-11-21T08:18:24.397Z,1009.37
2018-11-21T08:19:24.395Z,1009.40
2018-11-21T08:20:24.403Z,1009.49
2018-11-21T08:21:24.413Z,1009.49
2018-11-21T08:22:24.412Z,1009.49
2018-11-21T08:23:24.412Z,1009.48
2018-11-21T08:24:24.417Z,1009.42
2018-11-21T08:25:24.421Z,1009.39
2018-11-21T08:26:24.421Z,1009.42
2018-11-21T08:27:24.429Z,1009.42
2018-11-21T08:28:24.428Z,1009.41
2018-11-21T08:29:24.433Z,1009.39
2018-11-21T08:30:24.445Z,1009.40
2018-11-21T08:31:24.436Z,1009.40
2018-11-21T08:32:24.441Z,1009.42
2018-11-21T08:33:24.449Z,1009.50
2018-11-21T08:34:24.452Z,1009.56
2018-11-21T08:35:24.444Z,1009.63
2018-11-21T08:36:24.451Z,1009.67
2018-11-21T08:37:24.452Z,1009.70
2018-11-21T08:38:24.461Z,1009.74
2018-11-21T08:39:24.461Z,1009.76
2018-11-21T08:40:24.467Z,1009.73
2018-11-21T08:41:24.477Z,1009.71
2018-11-21T08:42:24.468Z,1009.75
2018-11-21T08:43:24.476Z,1009.75
2018-11-21T08:44:24.483Z,1009.74
2018-11-21T08:45:24.483Z,1009.77
2018-11-21T08:46:24.485Z,1009.76
2018-11-21T08:47:24.485Z,1009.75
2018-11-21T08:48:24.490Z,1009.73
2018-11-21T08:49:24.497Z,1009.78
2018-11-21T08:50:24.503Z,1009.73
2018-11-21T08:51:24.498Z,1009.83
2018-11-21T08:52:24.507Z,1009.83
2018-11-21T08:53:24.514Z,1009.89
2018-11-21T08:54:24.509Z,1009.93
2018-11-21T08:55:24.513Z,1009.96
2018-11-21T08:56:24.515Z,1009.92
2018-11-21T08:57:24.527Z,1009.95
2018-11-21T08:58:24.523Z,1009.92
2018-11-21T08:59:24.526Z,1009.92
2018-11-21T09:00:24.524Z,1009.94
2018-11-21T09:01:24.527Z,1009.96
2018-11-21T09:02:24.575Z,1009.92
2018-11-21T09:03:24.535Z,1009.99
2018-11-21T09:04:24.539Z,1010.00
2018-11-21T09:05:24.542Z,1010.00
2018-11-21T09:06:24.547Z,1010.00
2018-11-21T09:07:24.549Z,1009.97
2018-11-21T09:08:24.551Z,1009.95
2018-11-21T09:09:24.557Z,1009.96
2018-11-21T09:10:24.557Z,1009.96
2018-11-21T09:11:24.563Z,1009.97
2018-11-21T09:12:24.565Z,1009.98
2018-11-21T09:13:24.571Z,1009.96
2018-11-21T09:14:24.571Z,1009.98
2018-11-21T09:15:24.573Z,1010.00
2018-11-21T09:16:24.574Z,1010.01
2018-11-21T09:17:24.577Z,1010.00
2018-11-21T09:18:24.572Z,1010.01
2018-11-21T09:19:24.586Z,1010.06
2018-11-21T09:20:24.579Z,1010.14
2018-11-21T09:21:24.591Z,1010.19
2018-11-21T09:22:24.590Z,1010.25
2018-11-21T09:23:24.597Z,1010.25
2018-11-21T09:24:24.589Z,1010.24
2018-11-21T09:25:24.618Z,1010.23
2018-11-21T09:26:24.687Z,1010.28
2018-11-21T09:27:24.613Z,1010.32
2018-11-21T09:28:24.780Z,1010.35
2018-11-21T09:29:25.067Z,1010.40
2018-11-21T09:30:24.620Z,1010.38
2018-11-21T09:31:24.619Z,1010.35
2018-11-21T09:32:24.629Z,1010.35
2018-11-21T09:33:24.626Z,1010.36
2018-11-21T09:34:24.761Z,1010.37
2018-11-21T09:35:24.633Z,1010.43
2018-11-21T09:36:24.680Z,1010.46
2018-11-21T09:37:24.640Z,1010.43
2018-11-21T09:38:24.645Z,1010.46
2018-11-21T09:39:24.650Z,1010.48
2018-11-21T09:40:24.726Z,1010.45
2018-11-21T09:41:24.650Z,1010.41
2018-11-21T09:42:24.672Z,1010.42
2018-11-21T09:43:24.654Z,1010.40
2018-11-21T09:44:25.463Z,1010.42
2018-11-21T09:45:24.668Z,1010.42
2018-11-21T09:46:24.673Z,1010.46
2018-11-21T09:47:24.669Z,1010.46
2018-11-21T09:48:24.670Z,1010.46
2018-11-21T09:49:24.671Z,1010.50
2018-11-21T09:50:24.684Z,1010.50
2018-11-21T09:51:24.685Z,1010.47
2018-11-21T09:52:24.692Z,1010.52
2018-11-21T09:53:24.693Z,1010.50
2018-11-21T09:54:24.709Z,1010.47
2018-11-21T09:55:24.691Z,1010.49
2018-11-21T09:56:24.705Z,1010.58
2018-11-21T09:57:24.699Z,1010.62
2018-11-21T09:58:24.704Z,1010.66
2018-11-21T09:59:24.705Z,1010.70
2018-11-21T10:00:24.705Z,1010.71
2018-11-21T10:01:24.711Z,1010.67
2018-11-21T10:02:24.741Z,1010.76
2018-11-21T10:03:24.715Z,1010.73
2018-11-21T10:04:24.797Z,1010.79
2018-11-21T10:05:24.723Z,1010.80
2018-11-21T10:06:24.733Z,1010.79
2018-11-21T10:07:24.731Z,1010.74
2018-11-21T10:08:24.733Z,1010.79
2018-11-21T10:09:24.751Z,1010.84
2018-11-21T10:10:25.471Z,1010.83
2018-11-21T10:11:24.738Z,1010.85
2018-11-21T10:12:24.756Z,1010.87
2018-11-21T10:13:24.746Z,1010.82
2018-11-21T10:14:24.760Z,1010.80
2018-11-21T10:15:24.760Z,1010.80
2018-11-21T10:16:24.756Z,1010.84
2018-11-21T10:17:24.773Z,1010.81
2018-11-21T10:18:24.753Z,1010.73
2018-11-21T10:19:24.768Z,1010.74
2018-11-21T10:20:24.775Z,1010.71
2018-11-21T10:21:24.774Z,1010.74
2018-11-21T10:22:24.797Z,1010.70
2018-11-21T10:23:24.770Z,1010.69
2018-11-21T10:24:25.477Z,1010.66
2018-11-21T10:25:24.791Z,1010.67
2018-11-21T10:26:24.800Z,1010.68
2018-11-21T10:27:24.790Z,1010.72
2018-11-21T10:28:24.800Z,1010.68
2018-11-21T10:29:24.802Z,1010.68
2018-11-21T10:30:24.803Z,1010.62
2018-11-21T10:31:24.805Z,1010.66
2018-11-21T10:32:24.811Z,1010.63
2018-11-21T10:33:24.809Z,1010.63
2018-11-21T10:34:24.817Z,1010.65
2018-11-21T10:35:24.828Z,1010.66
2018-11-21T10:36:24.827Z,1010.59
2018-11-21T10:37:24.825Z,1010.61
2018-11-21T10:38:24.829Z,1010.62
2018-11-21T10:39:24.838Z,1010.61
2018-11-21T10:40:24.834Z,1010.57
2018-11-21T10:41:24.836Z,1010.56
2018-11-21T10:42:24.842Z,1010.55
2018-11-21T10:43:28.391Z,1010.57
2018-11-21T10:44:24.849Z,1010.56
2018-11-21T10:45:24.849Z,1010.55
2018-11-21T10:46:24.857Z,1010.63
2018-11-21T10:47:24.858Z,1010.63
2018-11-21T10:48:24.860Z,1010.63
2018-11-21T10:49:24.865Z,1010.63
2018-11-21T10:50:24.864Z,1010.66
2018-11-21T10:51:24.872Z,1010.68
2018-11-21T10:52:25.270Z,1010.69
2018-11-21T10:53:24.888Z,1010.75
2018-11-21T10:54:24.883Z,1010.74
2018-11-21T10:55:24.886Z,1010.74
2018-11-21T10:56:24.892Z,1010.72
2018-11-21T10:57:24.894Z,1010.72
2018-11-21T10:58:24.894Z,1010.69
2018-11-21T10:59:24.898Z,1010.73
2018-11-21T11:00:24.902Z,1010.76
2018-11-21T11:01:24.911Z,1010.74
2018-11-21T11:02:24.920Z,1010.77
2018-11-21T11:03:24.925Z,1010.78
2018-11-21T11:04:24.912Z,1010.83
2018-11-21T11:05:24.928Z,1010.79
2018-11-21T11:06:24.922Z,1010.83
2018-11-21T11:07:24.929Z,1010.84
2018-11-21T11:08:24.931Z,1010.82
2018-11-21T11:09:24.934Z,1010.80
2018-11-21T11:10:24.938Z,1010.79
2018-11-21T11:11:24.943Z,1010.82
2018-11-21T11:12:24.947Z,1010.83
2018-11-21T11:13:24.948Z,1010.81
2018-11-21T11:14:24.950Z,1010.77
2018-11-21T11:15:24.953Z,1010.77
2018-11-21T11:16:24.957Z,1010.82
2018-11-21T11:17:24.957Z,1010.78
2018-11-21T11:18:24.969Z,1010.80
2018-11-21T11:19:24.968Z,1010.81
2018-11-21T11:20:24.976Z,1010.86
2018-11-21T11:21:24.982Z,1010.84
2018-11-21T11:22:24.982Z,1010.82
2018-11-21T11:23:24.982Z,1010.81
2018-11-21T11:24:24.982Z,1010.80
2018-11-21T11:25:24.988Z,1010.84
2018-11-21T11:26:24.994Z,1010.86
2018-11-21T11:27:24.994Z,1010.81
2018-11-21T11:28:25.000Z,1010.85
2018-11-21T11:29:25.002Z,1010.89
2018-11-21T11:30:25.010Z,1010.85
2018-11-21T11:31:25.011Z,1010.89
2018-11-21T11:32:25.012Z,1010.92
2018-11-21T11:33:25.024Z,1010.92
2018-11-21T11:34:25.029Z,1010.93
2018-11-21T11:35:25.025Z,1010.94
2018-11-21T11:36:25.028Z,1010.95
2018-11-21T11:37:25.030Z,1010.90
2018-11-21T11:38:25.036Z,1010.94
2018-11-21T11:39:25.037Z,1010.90
2018-11-21T11:40:25.040Z,1010.91
2018-11-21T11:41:25.044Z,1010.91
2018-11-21T11:42:25.049Z,1010.91
2018-11-21T11:43:25.049Z,1010.92
2018-11-21T11:44:25.060Z,1010.96
2018-11-21T11:45:25.054Z,1010.92
2018-11-21T11:46:25.060Z,1010.91
2018-11-21T11:47:25.061Z,1010.98
2018-11-21T11:48:25.065Z,1010.99
2018-11-21T11:49:25.081Z,1010.98
2018-11-21T11:50:25.080Z,1010.99
2018-11-21T11:51:25.075Z,1010.93
2018-11-21T11:52:25.080Z,1010.93
2018-11-21T11:53:25.082Z,1010.91
2018-11-21T11:54:25.083Z,1010.94
2018-11-21T11:55:25.092Z,1010.89
2018-11-21T11:56:25.109Z,1010.93
2018-11-21T11:57:25.096Z,1010.98
2018-11-21T11:58:25.097Z,1010.97
2018-11-21T11:59:25.107Z,1011.00
2018-11-21T12:00:25.106Z,1010.97
2018-11-21T12:01:25.108Z,1010.94
2018-11-21T12:02:25.113Z,1010.94
2018-11-21T12:03:25.113Z,1010.91
2018-11-21T12:04:25.129Z,1010.95
2018-11-21T12:05:25.128Z,1010.93