createdAt,value
2018-11-12T00:01:06.430Z,9.09
2018-11-12T00:03:33.460Z,9.11
2018-11-12T00:06:00.713Z,9.12
2018-11-12T00:08:27.732Z,9.12
2018-11-12T00:10:54.714Z,9.09
2018-11-12T00:13:21.792Z,9.14
2018-11-12T00:15:48.767Z,9.18
2018-11-12T00:18:15.769Z,9.26
2018-11-12T00:20:42.805Z,9.30
2018-11-12T00:23:09.972Z,9.35
2018-11-12T00:25:37.539Z,9.35
2018-11-12T00:28:04.881Z,9.38
2018-11-12T00:30:33.057Z,9.34
2018-11-12T00:33:00.728Z,9.35
2018-11-12T00:35:28.440Z,9.34
2018-11-12T00:37:55.724Z,9.17
2018-11-12T00:40:22.768Z,9.35
2018-11-12T00:42:49.943Z,9.36
2018-11-12T00:45:17.482Z,9.38
2018-11-12T00:47:44.444Z,9.39
2018-11-12T00:50:12.632Z,9.41
2018-11-12T00:52:39.635Z,9.38
2018-11-12T00:55:07.760Z,9.33
2018-11-12T00:57:34.697Z,9.33
2018-11-12T01:00:01.664Z,9.32
2018-11-12T01:02:28.608Z,9.31
2018-11-12T01:04:55.524Z,9.28
2018-11-12T01:07:22.452Z,9.25
2018-11-12T01:09:49.352Z,9.20
2018-11-12T01:12:16.277Z,9.14
2018-11-12T01:14:43.183Z,9.13
2018-11-12T01:17:10.092Z,9.15
2018-11-12T01:19:36.995Z,9.18
2018-11-12T01:22:04.143Z,9.18
2018-11-12T01:24:31.037Z,9.17
2018-11-12T01:26:57.936Z,9.15
2018-11-12T01:29:24.832Z,9.21
2018-11-12T01:31:51.729Z,9.21
2018-11-12T01:34:18.659Z,9.20
2018-11-12T01:36:45.655Z,9.23
2018-11-12T01:39:12.552Z,9.20
2018-11-12T01:41:39.977Z,9.18
2018-11-12T01:44:07.308Z,9.15
2018-11-12T01:46:34.216Z,9.13
2018-11-12T01:49:01.120Z,9.07
2018-11-12T01:51:28.029Z,9.02
2018-11-12T01:53:54.934Z,9.00
2018-11-12T01:56:21.822Z,8.99
2018-11-12T01:58:48.732Z,8.97
2018-11-12T02:01:15.652Z,8.96
2018-11-12T02:03:42.566Z,8.90
2018-11-12T02:06:09.444Z,8.94
2018-11-12T02:08:36.402Z,8.91
2018-11-12T02:11:03.308Z,8.92
2018-11-12T02:13:30.225Z,8.93
2018-11-12T02:15:57.112Z,8.93
2018-11-12T02:18:24.012Z,8.95
2018-11-12T02:20:50.896Z,8.94
2018-11-12T02:23:17.808Z,8.90
2018-11-12T02:25:44.712Z,8.88
2018-11-12T02:28:11.628Z,8.86
2018-11-12T02:30:44.341Z,8.87
2018-11-12T02:33:11.261Z,8.87
2018-11-12T02:35:38.160Z,8.80
2018-11-12T02:38:05.161Z,8.82
2018-11-12T02:40:32.063Z,8.82
2018-11-12T02:42:58.971Z,8.82
2018-11-12T02:45:25.957Z,8.79
2018-11-12T02:47:52.876Z,8.82
2018-11-12T02:50:19.814Z,8.80
2018-11-12T02:52:46.720Z,8.76
2018-11-12T02:55:14.614Z,8.73
2018-11-12T02:57:42.396Z,8.73
2018-11-12T03:00:12.313Z,8.72
2018-11-12T03:02:39.268Z,8.71
2018-11-12T03:05:06.359Z,8.70
2018-11-12T03:07:33.299Z,8.70
2018-11-12T03:10:00.200Z,8.68
2018-11-12T03:12:27.130Z,8.71
2018-11-12T03:14:54.036Z,8.75
2018-11-12T03:17:20.987Z,8.74
2018-11-12T03:19:47.920Z,8.74
2018-11-12T03:22:14.874Z,8.71
2018-11-12T03:24:41.832Z,8.71
2018-11-12T03:27:08.773Z,8.67
2018-11-12T03:29:35.727Z,8.66
2018-11-12T03:32:02.653Z,8.66
2018-11-12T03:34:29.594Z,8.63
2018-11-12T03:36:56.565Z,8.57
2018-11-12T03:39:23.538Z,8.53
2018-11-12T03:41:50.406Z,8.51
2018-11-12T03:44:17.334Z,8.50
2018-11-12T03:46:44.221Z,8.43
2018-11-12T03:49:11.129Z,8.45
2018-11-12T03:51:38.032Z,8.39
2018-11-12T03:54:04.931Z,8.33
2018-11-12T03:56:31.831Z,8.30
2018-11-12T03:58:58.734Z,8.21
2018-11-12T04:01:31.025Z,8.21
2018-11-12T04:03:57.948Z,8.21
2018-11-12T04:06:24.888Z,8.26
2018-11-12T04:08:51.820Z,8.27
2018-11-12T04:11:18.732Z,8.29
2018-11-12T04:13:45.644Z,8.29
2018-11-12T04:16:19.313Z,8.33
2018-11-12T04:18:46.224Z,8.33
2018-11-12T04:21:13.148Z,8.33
2018-11-12T04:23:40.070Z,8.35
2018-11-12T04:26:06.982Z,8.35
2018-11-12T04:28:33.965Z,8.35
2018-11-12T04:31:00.913Z,8.37
2018-11-12T04:33:27.855Z,8.40
2018-11-12T04:35:54.781Z,8.40
2018-11-12T04:38:21.709Z,8.42
2018-11-12T04:40:48.619Z,8.39
2018-11-12T04:43:15.549Z,8.41
2018-11-12T04:45:42.541Z,8.39
2018-11-12T04:48:09.384Z,8.39
2018-11-12T04:50:36.271Z,8.39
2018-11-12T04:53:03.168Z,8.42
2018-11-12T04:55:30.139Z,8.41
2018-11-12T04:57:56.993Z,8.43
2018-11-12T05:00:25.217Z,8.41
2018-11-12T05:02:52.223Z,8.40
2018-11-12T05:05:20.450Z,8.41
2018-11-12T05:07:47.374Z,8.43
2018-11-12T05:10:15.674Z,8.40
2018-11-12T05:12:43.100Z,8.43
2018-11-12T05:15:12.537Z,8.40
2018-11-12T05:17:39.630Z,8.47
2018-11-12T05:20:12.547Z,8.45
2018-11-12T05:22:39.800Z,8.48
2018-11-12T05:25:07.066Z,8.45
2018-11-12T05:27:34.018Z,8.44
2018-11-12T05:30:00.979Z,8.41
2018-11-12T05:32:27.897Z,8.40
2018-11-12T05:34:54.810Z,8.40
2018-11-12T05:37:21.731Z,8.42
2018-11-12T05:39:48.654Z,8.42
2018-11-12T05:42:15.557Z,8.42
2018-11-12T05:44:42.538Z,8.44
2018-11-12T05:47:09.425Z,8.43
2018-11-12T05:49:43.149Z,8.46
2018-11-12T05:52:10.077Z,8.47
2018-11-12T05:54:37.008Z,8.49
2018-11-12T05:57:03.964Z,8.51
2018-11-12T05:59:30.897Z,8.55
2018-11-12T06:01:57.829Z,8.61
2018-11-12T06:04:24.766Z,8.66
2018-11-12T06:06:51.693Z,8.72
2018-11-12T06:09:18.625Z,8.76
2018-11-12T06:11:45.570Z,8.80
2018-11-12T06:14:12.477Z,8.84
2018-11-12T06:16:39.403Z,8.87
2018-11-12T06:19:06.335Z,8.88
2018-11-12T06:21:33.235Z,8.89
2018-11-12T06:24:00.157Z,8.87
2018-11-12T06:26:27.085Z,8.85
2018-11-12T06:28:54.008Z,8.83
2018-11-12T06:31:21.107Z,8.82
2018-11-12T06:33:47.922Z,8.78
2018-11-12T06:36:14.845Z,8.75
2018-11-12T06:38:41.781Z,8.70
2018-11-12T06:41:08.722Z,8.66
2018-11-12T06:43:35.661Z,8.66
2018-11-12T06:46:02.582Z,8.69
2018-11-12T06:48:29.505Z,8.70
2018-11-12T06:50:56.436Z,8.71
2018-11-12T06:53:23.373Z,8.70
2018-11-12T06:55:50.293Z,8.73
2018-11-12T06:58:17.205Z,8.74
2018-11-12T07:00:44.183Z,8.78
2018-11-12T07:03:11.056Z,8.83
2018-11-12T07:05:37.968Z,8.85
2018-11-12T07:08:05.083Z,8.88
2018-11-12T07:10:32.008Z,8.90
2018-11-12T07:12:59.641Z,8.95
2018-11-12T07:15:27.362Z,8.98
2018-11-12T07:17:54.281Z,9.02
2018-11-12T07:20:22.435Z,9.03
2018-11-12T07:22:49.721Z,9.04
2018-11-12T07:25:18.117Z,9.04
2018-11-12T07:27:44.949Z,9.06
2018-11-12T07:30:16.224Z,9.08
2018-11-12T07:32:43.560Z,9.13
2018-11-12T07:35:12.801Z,9.16
2018-11-12T07:37:40.160Z,9.20
2018-11-12T07:40:07.776Z,9.21
2018-11-12T07:42:34.840Z,9.25
2018-11-12T07:45:01.761Z,9.28
2018-11-12T07:47:28.684Z,9.31
2018-11-12T07:49:55.598Z,9.35
2018-11-12T07:52:22.541Z,9.39
2018-11-12T07:54:49.473Z,9.44
2018-11-12T07:57:16.417Z,9.47
2018-11-12T07:59:43.329Z,9.48
2018-11-12T08:02:10.289Z,9.51
2018-11-12T08:04:37.245Z,9.56
2018-11-12T08:07:04.616Z,9.58
2018-11-12T08:09:31.621Z,9.61
2018-11-12T08:11:58.522Z,9.61
2018-11-12T08:14:25.471Z,9.66
2018-11-12T08:16:52.344Z,9.62
2018-11-12T08:19:19.249Z,9.64
2018-11-12T08:21:46.241Z,9.65
2018-11-12T08:24:13.180Z,9.64
2018-11-12T08:26:40.026Z,9.60
2018-11-12T08:29:06.925Z,9.64
2018-11-12T08:31:34.299Z,9.62
2018-11-12T08:34:01.221Z,9.68
2018-11-12T08:36:28.191Z,9.71
2018-11-12T08:38:55.066Z,9.72
2018-11-12T08:41:21.979Z,9.75
2018-11-12T08:43:48.917Z,9.77
2018-11-12T08:46:15.969Z,9.81
2018-11-12T08:48:42.837Z,9.83
2018-11-12T08:51:09.709Z,9.85
2018-11-12T08:53:36.608Z,9.83
2018-11-12T08:56:03.517Z,9.85
2018-11-12T08:58:31.248Z,9.86
2018-11-12T09:00:58.271Z,9.89
2018-11-12T09:03:25.105Z,9.88
2018-11-12T09:05:52.048Z,9.92
2018-11-12T09:08:18.973Z,9.93
2018-11-12T09:10:45.921Z,9.97
2018-11-12T09:13:12.851Z,10.06
2018-11-12T09:15:39.794Z,10.10
2018-11-12T09:18:06.734Z,10.12
2018-11-12T09:20:33.644Z,10.14
2018-11-12T09:23:00.561Z,10.14
2018-11-12T09:25:27.931Z,10.18
2018-11-12T09:27:54.868Z,10.22
2018-11-12T09:30:26.035Z,10.22
2018-11-12T09:32:53.183Z,10.25
2018-11-12T09:35:21.298Z,10.29
2018-11-12T09:37:49.336Z,10.33
2018-11-12T09:40:18.928Z,10.42
2018-11-12T09:42:46.022Z,10.43
2018-11-12T09:45:12.937Z,10.52
2018-11-12T09:47:40.755Z,10.47
2018-11-12T09:50:10.100Z,10.53
2018-11-12T09:52:37.049Z,10.57
2018-11-12T09:55:04.465Z,10.67
2018-11-12T09:57:31.405Z,10.64
2018-11-12T09:59:58.339Z,10.69
2018-11-12T10:02:26.732Z,10.73
2018-11-12T10:04:53.518Z,10.74
2018-11-12T10:07:20.672Z,10.71
2018-11-12T10:09:48.699Z,10.73
2018-11-12T10:12:14.880Z,10.74
2018-11-12T10:14:41.936Z,10.75
2018-11-12T10:17:08.692Z,10.73
2018-11-12T10:19:33.771Z,10.70
2018-11-12T10:22:00.684Z,10.69
2018-11-12T10:24:27.627Z,10.67
2018-11-12T10:26:54.551Z,10.64
2018-11-12T10:29:21.514Z,10.65
2018-11-12T10:31:48.417Z,10.61
2018-11-12T10:34:16.028Z,10.60
2018-11-12T10:36:42.862Z,10.67
2018-11-12T10:39:09.788Z,10.70
2018-11-12T10:41:36.719Z,10.73
2018-11-12T10:44:03.682Z,10.73
2018-11-12T10:46:30.612Z,10.79
2018-11-12T10:48:57.860Z,10.80
2018-11-12T10:51:24.817Z,10.82
2018-11-12T10:53:51.720Z,10.78
2018-11-12T10:56:18.626Z,10.84
2018-11-12T10:58:45.554Z,10.88
2018-11-12T11:01:17.427Z,10.92
2018-11-12T11:03:45.927Z,10.79
2018-11-12T11:06:12.968Z,10.73
2018-11-12T11:08:39.929Z,10.75
2018-11-12T11:11:13.746Z,10.77
2018-11-12T11:13:40.721Z,10.74
2018-11-12T11:16:07.641Z,10.78
2018-11-12T11:18:34.570Z,10.78
2018-11-12T11:21:01.549Z,10.79
2018-11-12T11:23:28.442Z,10.74
2018-11-12T11:25:55.376Z,10.72
2018-11-12T11:28:22.303Z,10.70
2018-11-12T11:30:49.212Z,10.71
2018-11-12T11:33:16.147Z,10.71
2018-11-12T11:35:43.077Z,10.70
2018-11-12T11:38:10.770Z,10.66
2018-11-12T11:40:37.725Z,10.69
2018-11-12T11:43:04.630Z,10.68
2018-11-12T11:45:31.529Z,10.68
2018-11-12T11:47:58.516Z,10.67
2018-11-12T11:50:26.286Z,10.66
2018-11-12T11:52:53.097Z,10.65
2018-11-12T11:55:21.300Z,10.64
2018-11-12T11:57:48.665Z,10.64
2018-11-12T12:00:17.447Z,10.61
2018-11-12T12:02:45.359Z,10.59
2018-11-12T12:05:13.288Z,10.58
2018-11-12T12:07:40.271Z,10.58
2018-11-12T12:10:07.902Z,10.56
2018-11-12T12:12:34.806Z,10.60
2018-11-12T12:15:02.206Z,10.62
2018-11-12T12:17:29.137Z,10.56
2018-11-12T12:19:56.062Z,10.53
2018-11-12T12:22:22.957Z,10.55
2018-11-12T12:24:49.947Z,10.57
2018-11-12T12:27:16.812Z,10.55
2018-11-12T12:29:43.712Z,10.53
2018-11-12T12:32:10.633Z,10.53
2018-11-12T12:34:37.536Z,10.51
2018-11-12T12:37:04.772Z,10.50
2018-11-12T12:39:31.664Z,10.48
2018-11-12T12:41:58.564Z,10.47
2018-11-12T12:44:25.530Z,10.47
2018-11-12T12:46:52.391Z,10.44
2018-11-12T12:49:19.318Z,10.45
2018-11-12T12:51:46.233Z,10.43
2018-11-12T12:54:13.221Z,10.44
2018-11-12T12:56:40.128Z,10.48
2018-11-12T12:59:07.064Z,10.47
2018-11-12T13:01:34.053Z,10.44
2018-11-12T13:04:00.900Z,10.46
2018-11-12T13:06:27.897Z,10.48
2018-11-12T13:08:54.761Z,10.47
2018-11-12T13:11:21.682Z,10.46
2018-11-12T13:13:48.675Z,10.50
2018-11-12T13:16:15.569Z,10.50
2018-11-12T13:18:42.464Z,10.47
2018-11-12T13:21:09.413Z,10.47
2018-11-12T13:23:36.608Z,10.49
2018-11-12T13:26:03.545Z,10.51
2018-11-12T13:28:30.449Z,10.45
2018-11-12T13:30:57.360Z,10.42
2018-11-12T13:33:24.288Z,10.48
2018-11-12T13:35:51.180Z,10.51
2018-11-12T13:38:18.107Z,10.49
2018-11-12T13:40:45.024Z,10.45
2018-11-12T13:43:11.937Z,10.41
2018-11-12T13:45:38.850Z,10.42
2018-11-12T13:48:05.849Z,10.42
2018-11-12T13:50:32.775Z,10.42
2018-11-12T13:53:00.884Z,10.40
2018-11-12T13:55:27.782Z,10.40
2018-11-12T13:57:54.784Z,10.35
2018-11-12T14:00:23.219Z,10.41
2018-11-12T14:02:50.640Z,10.42
2018-11-12T14:05:19.004Z,10.44
2018-11-12T14:07:46.172Z,10.40
2018-11-12T14:10:16.533Z,10.42
2018-11-12T14:12:43.973Z,10.44
2018-11-12T14:15:13.565Z,10.46
2018-11-12T14:17:41.118Z,10.47
2018-11-12T14:20:08.155Z,10.46
2018-11-12T14:22:35.306Z,10.40
2018-11-12T14:25:02.483Z,10.41
2018-11-12T14:27:29.389Z,10.42
2018-11-12T14:29:56.283Z,10.38
2018-11-12T14:32:23.194Z,10.36
2018-11-12T14:34:50.113Z,10.36
2018-11-12T14:37:17.018Z,10.39
2018-11-12T14:39:43.982Z,10.39
2018-11-12T14:42:10.834Z,10.38
2018-11-12T14:44:37.745Z,10.39
2018-11-12T14:47:05.365Z,10.38
2018-11-12T14:49:32.288Z,10.34
2018-11-12T14:51:59.205Z,10.28
2018-11-12T14:54:26.120Z,10.37
2018-11-12T14:56:53.069Z,10.37
2018-11-12T14:59:19.989Z,10.36
2018-11-12T15:01:46.960Z,10.38
2018-11-12T15:04:13.840Z,10.36
2018-11-12T15:06:40.749Z,10.36
2018-11-12T15:09:09.263Z,10.36
2018-11-12T15:11:36.287Z,10.36
2018-11-12T15:14:03.221Z,10.34
2018-11-12T15:16:30.149Z,10.35
2018-11-12T15:18:57.064Z,10.33
2018-11-12T15:21:23.980Z,10.32
2018-11-12T15:23:50.895Z,10.28
2018-11-12T15:26:17.825Z,10.29
2018-11-12T15:28:44.742Z,10.32
2018-11-12T15:31:11.660Z,10.29
2018-11-12T15:33:38.773Z,10.26
2018-11-12T15:36:05.700Z,10.28
2018-11-12T15:38:32.608Z,10.25
2018-11-12T15:40:59.551Z,10.27
2018-11-12T15:43:26.452Z,10.28
2018-11-12T15:45:53.381Z,10.30
2018-11-12T15:48:20.281Z,10.31
2018-11-12T15:50:47.233Z,10.29
2018-11-12T15:53:14.144Z,10.27
2018-11-12T15:55:41.064Z,10.24
2018-11-12T15:58:08.010Z,10.41
2018-11-12T16:00:34.914Z,10.50
2018-11-12T16:03:01.885Z,10.57
2018-11-12T16:05:28.837Z,10.62
2018-11-12T16:07:55.781Z,10.61
2018-11-12T16:10:22.723Z,10.60
2018-11-12T16:12:49.689Z,10.53
2018-11-12T16:15:17.967Z,10.46
2018-11-12T16:17:44.907Z,10.50
2018-11-12T16:20:18.393Z,10.42
2018-11-12T16:22:46.038Z,10.38
2018-11-12T16:25:13.109Z,10.35
2018-11-12T16:27:40.482Z,10.36
2018-11-12T16:30:08.437Z,10.32
2018-11-12T16:32:35.360Z,10.35
2018-11-12T16:35:02.301Z,10.35
2018-11-12T16:37:29.805Z,10.32
2018-11-12T16:39:56.709Z,10.31
2018-11-12T16:42:23.656Z,10.29
2018-11-12T16:44:50.613Z,10.27
2018-11-12T16:47:17.520Z,10.32
2018-11-12T16:49:44.452Z,10.31
2018-11-12T16:52:11.363Z,10.38
2018-11-12T16:54:38.269Z,10.41
2018-11-12T16:57:05.289Z,10.40
2018-11-12T16:59:32.251Z,10.44
2018-11-12T17:01:59.153Z,10.43
2018-11-12T17:04:26.072Z,10.39
2018-11-12T17:06:52.992Z,10.40
2018-11-12T17:09:19.883Z,10.38
2018-11-12T17:11:46.916Z,10.39
2018-11-12T17:14:13.749Z,10.41
2018-11-12T17:16:40.680Z,10.37
2018-11-12T17:19:07.653Z,10.35
2018-11-12T17:21:34.674Z,10.37
2018-11-12T17:24:01.593Z,10.38
2018-11-12T17:26:28.528Z,10.41
2018-11-12T17:28:55.460Z,10.36
2018-11-12T17:31:22.381Z,10.36
2018-11-12T17:33:49.335Z,10.35
2018-11-12T17:36:16.332Z,10.34
2018-11-12T17:38:43.197Z,10.40
2018-11-12T17:41:10.148Z,10.40
2018-11-12T17:43:37.053Z,10.39
2018-11-12T17:46:04.036Z,10.33
2018-11-12T17:48:30.949Z,10.33
2018-11-12T17:50:57.849Z,10.28
2018-11-12T17:53:24.781Z,10.32
2018-11-12T17:55:51.692Z,10.31
2018-11-12T17:58:18.685Z,10.31
2018-11-12T18:00:45.614Z,10.34
2018-11-12T18:03:12.545Z,10.33
2018-11-12T18:05:39.448Z,10.33
2018-11-12T18:08:06.386Z,10.29
2018-11-12T18:10:33.275Z,10.34
2018-11-12T18:13:00.252Z,10.34
2018-11-12T18:15:27.152Z,10.33
2018-11-12T18:17:54.065Z,10.35
2018-11-12T18:20:23.240Z,10.34
2018-11-12T18:22:51.003Z,10.34
2018-11-12T18:25:17.896Z,10.32
2018-11-12T18:27:45.133Z,10.35
2018-11-12T18:30:15.247Z,10.34
2018-11-12T18:32:42.764Z,10.36
2018-11-12T18:35:12.310Z,10.31
2018-11-12T18:37:39.288Z,10.29
2018-11-12T18:40:08.218Z,10.30
2018-11-12T18:42:35.675Z,10.31
2018-11-12T18:45:02.689Z,10.31
2018-11-12T18:47:30.073Z,10.27
2018-11-12T18:49:57.264Z,10.32
2018-11-12T18:52:30.876Z,10.31
2018-11-12T18:54:57.781Z,10.33
2018-11-12T18:57:24.736Z,10.30
2018-11-12T18:59:51.616Z,10.32
2018-11-12T19:02:18.553Z,10.34
2018-11-12T19:04:45.484Z,10.32
2018-11-12T19:07:12.438Z,10.32
2018-11-12T19:09:39.365Z,10.33
2018-11-12T19:12:06.284Z,10.31
2018-11-12T19:14:33.188Z,10.27
2018-11-12T19:17:00.092Z,10.30
2018-11-12T19:19:27.008Z,10.33
2018-11-12T19:21:53.932Z,10.29
2018-11-12T19:24:21.140Z,10.32
2018-11-12T19:26:48.053Z,10.26
2018-11-12T19:29:14.978Z,10.28
2018-11-12T19:31:41.888Z,10.27
2018-11-12T19:34:08.825Z,10.29
2018-11-12T19:36:35.770Z,10.23
2018-11-12T19:39:02.826Z,10.24
2018-11-12T19:41:29.740Z,10.23
2018-11-12T19:43:56.701Z,10.15
2018-11-12T19:46:23.613Z,10.24
2018-11-12T19:48:50.605Z,10.24
2018-11-12T19:51:17.599Z,10.24
2018-11-12T19:53:44.444Z,10.25
2018-11-12T19:56:11.383Z,10.24
2018-11-12T19:58:38.312Z,10.21
2018-11-12T20:01:05.324Z,10.23
2018-11-12T20:03:32.257Z,10.16
2018-11-12T20:05:59.192Z,10.20
2018-11-12T20:08:26.109Z,10.18
2018-11-12T20:10:53.026Z,10.14
2018-11-12T20:13:19.950Z,10.11
2018-11-12T20:15:46.947Z,10.17
2018-11-12T20:18:13.800Z,10.11
2018-11-12T20:20:40.717Z,10.14
2018-11-12T20:23:07.649Z,10.11
2018-11-12T20:25:34.559Z,10.03
2018-11-12T20:28:01.477Z,9.97
2018-11-12T20:30:31.261Z,9.90
2018-11-12T20:32:58.187Z,9.78
2018-11-12T20:35:25.113Z,9.68
2018-11-12T20:37:52.057Z,9.66
2018-11-12T20:40:19.002Z,9.64
2018-11-12T20:42:46.727Z,9.59
2018-11-12T20:45:18.563Z,9.54
2018-11-12T20:47:47.231Z,9.49
2018-11-12T20:50:15.697Z,9.51
2018-11-12T20:52:43.365Z,9.57
2018-11-12T20:55:12.325Z,9.58
2018-11-12T20:57:39.865Z,9.63
2018-11-12T21:00:13.870Z,9.65
2018-11-12T21:02:42.287Z,9.72
2018-11-12T21:05:09.872Z,9.76
2018-11-12T21:07:38.417Z,9.78
2018-11-12T21:10:07.395Z,9.78
2018-11-12T21:12:35.765Z,9.80
2018-11-12T21:15:03.946Z,9.76
2018-11-12T21:17:31.586Z,9.82
2018-11-12T21:19:59.067Z,9.80
2018-11-12T21:22:26.974Z,9.80
2018-11-12T21:24:53.929Z,9.84
2018-11-12T21:27:20.896Z,9.81
2018-11-12T21:29:48.518Z,9.85
2018-11-12T21:32:16.070Z,9.86
2018-11-12T21:34:43.742Z,9.82
2018-11-12T21:37:11.294Z,9.76
2018-11-12T21:39:38.596Z,9.83
2018-11-12T21:42:06.898Z,9.86
2018-11-12T21:44:33.821Z,9.90
2018-11-12T21:47:01.378Z,9.90
2018-11-12T21:49:28.315Z,9.90
2018-11-12T21:51:55.254Z,9.87
2018-11-12T21:54:23.184Z,9.89
2018-11-12T21:56:50.950Z,9.85
2018-11-12T21:59:18.565Z,9.85
2018-11-12T22:01:46.028Z,9.86
2018-11-12T22:04:13.255Z,9.88
2018-11-12T22:06:40.188Z,9.89
2018-11-12T22:09:09.049Z,9.89
2018-11-12T22:11:36.265Z,9.88
2018-11-12T22:14:03.704Z,9.87
2018-11-12T22:16:36.497Z,9.79
2018-11-12T22:19:04.248Z,9.86
2018-11-12T22:21:32.159Z,9.85
2018-11-12T22:24:00.265Z,9.81
2018-11-12T22:26:29.199Z,9.76
2018-11-12T22:28:58.039Z,9.76
2018-11-12T22:31:26.646Z,9.75
2018-11-12T22:33:54.766Z,9.73
2018-11-12T22:36:21.710Z,9.73
2018-11-12T22:38:48.608Z,9.73
2018-11-12T22:41:16.797Z,9.71
2018-11-12T22:43:44.102Z,9.70
2018-11-12T22:46:11.045Z,9.73
2018-11-12T22:48:37.941Z,9.68
2018-11-12T22:51:04.864Z,9.61
2018-11-12T22:53:31.841Z,9.49
2018-11-12T22:55:58.752Z,9.41
2018-11-12T22:58:25.667Z,9.36
2018-11-12T23:00:52.623Z,9.37
2018-11-12T23:03:20.033Z,9.30
2018-11-12T23:05:46.989Z,9.31
2018-11-12T23:08:13.996Z,9.28
2018-11-12T23:10:40.924Z,9.17
2018-11-12T23:13:07.885Z,9.10
2018-11-12T23:15:34.821Z,9.08
2018-11-12T23:18:02.607Z,9.06
2018-11-12T23:20:29.633Z,9.06
2018-11-12T23:22:56.561Z,9.03
2018-11-12T23:25:23.502Z,9.00
2018-11-12T23:27:51.223Z,8.97
2018-11-12T23:30:19.419Z,8.93
2018-11-12T23:32:46.345Z,8.93
2018-11-12T23:35:15.580Z,8.94
2018-11-12T23:37:43.152Z,8.96
2018-11-12T23:40:10.698Z,8.96
2018-11-12T23:42:37.658Z,8.94
2018-11-12T23:45:06.118Z,8.94
2018-11-12T23:47:34.201Z,8.94
2018-11-12T23:50:01.283Z,8.97
2018-11-12T23:52:29.269Z,8.92
2018-11-12T23:54:56.196Z,8.91
2018-11-12T23:57:23.525Z,8.93
2018-11-12T23:59:50.473Z,8.93
