createdAt,value
2023-02-20T00:00:53.779Z,7.40
2023-02-20T00:03:21.310Z,7.52
2023-02-20T00:05:48.476Z,8.26
2023-02-20T00:08:15.699Z,8.31
2023-02-20T00:10:43.129Z,8.92
2023-02-20T00:13:10.277Z,8.18
2023-02-20T00:15:37.458Z,8.33
2023-02-20T00:18:04.926Z,9.69
2023-02-20T00:20:33.380Z,9.37
2023-02-20T00:23:00.580Z,9.35
2023-02-20T00:25:28.054Z,9.29
2023-02-20T00:27:55.230Z,8.66
2023-02-20T00:30:23.163Z,9.36
2023-02-20T00:32:51.693Z,9.56
2023-02-20T00:35:19.101Z,9.13
2023-02-20T00:37:49.205Z,8.92
2023-02-20T00:40:17.163Z,9.08
2023-02-20T00:42:44.397Z,9.28
2023-02-20T00:45:11.892Z,9.06
2023-02-20T00:47:39.335Z,9.46
2023-02-20T00:50:07.049Z,9.97
2023-02-20T00:52:34.457Z,10.04
2023-02-20T00:55:02.398Z,9.84
2023-02-20T00:57:29.538Z,10.39
2023-02-20T00:59:56.896Z,10.73
2023-02-20T01:02:24.396Z,10.68
2023-02-20T01:04:51.697Z,11.38
2023-02-20T01:07:18.961Z,11.15
2023-02-20T01:09:46.427Z,10.57
2023-02-20T01:12:15.985Z,11.15
2023-02-20T01:14:43.240Z,11.75
2023-02-20T01:17:12.208Z,11.92
2023-02-20T01:19:39.356Z,11.88
2023-02-20T01:22:08.872Z,11.73
2023-02-20T01:24:36.312Z,11.69
2023-02-20T01:27:03.614Z,11.66
2023-02-20T01:29:30.814Z,12.05
2023-02-20T01:31:59.574Z,12.12
2023-02-20T01:34:26.888Z,12.12
2023-02-20T01:36:56.530Z,11.81
2023-02-20T01:39:29.183Z,11.96
2023-02-20T01:42:02.969Z,11.93
2023-02-20T01:44:31.596Z,12.07
2023-02-20T01:47:09.335Z,11.74
2023-02-20T01:49:40.910Z,11.78
2023-02-20T01:52:16.009Z,11.78
2023-02-20T01:54:44.193Z,11.82
2023-02-20T01:57:13.345Z,11.38
2023-02-20T01:59:40.585Z,11.58
2023-02-20T02:02:08.323Z,11.42
2023-02-20T02:04:36.153Z,11.31
2023-02-20T02:07:03.709Z,10.93
2023-02-20T02:09:42.960Z,11.12
2023-02-20T02:12:10.443Z,11.25
2023-02-20T02:14:37.670Z,10.97
2023-02-20T02:17:08.120Z,11.10
2023-02-20T02:19:38.011Z,10.65
2023-02-20T02:22:25.398Z,10.95
2023-02-20T02:25:05.960Z,10.86
2023-02-20T02:27:52.169Z,10.85
2023-02-20T02:30:36.425Z,11.08
2023-02-20T02:33:06.490Z,10.56
2023-02-20T02:35:52.525Z,10.84
2023-02-20T02:38:27.004Z,10.70
2023-02-20T02:40:59.704Z,10.64
2023-02-20T02:43:27.146Z,10.68
2023-02-20T02:45:55.674Z,10.88
2023-02-20T02:48:25.738Z,10.36
2023-02-20T02:50:53.677Z,10.38
2023-02-20T02:53:20.866Z,9.89
2023-02-20T02:55:48.076Z,10.37
2023-02-20T02:58:15.509Z,10.43
2023-02-20T03:00:53.290Z,10.30
2023-02-20T03:03:33.952Z,10.33
2023-02-20T03:06:06.114Z,10.35
2023-02-20T03:08:39.623Z,10.58
2023-02-20T03:11:12.372Z,10.85
2023-02-20T03:14:00.184Z,10.85
2023-02-20T03:16:29.858Z,10.47
2023-02-20T03:18:57.783Z,10.69
2023-02-20T03:21:24.971Z,10.78
2023-02-20T03:23:53.991Z,10.68
2023-02-20T03:26:22.697Z,10.62
2023-02-20T03:29:01.775Z,10.77
2023-02-20T03:31:34.548Z,10.91
2023-02-20T03:34:23.591Z,11.17
2023-02-20T03:37:11.652Z,10.81
2023-02-20T03:39:59.162Z,10.80
2023-02-20T03:42:46.532Z,11.00
2023-02-20T03:45:13.876Z,10.67
2023-02-20T03:47:43.768Z,10.78
2023-02-20T03:50:11.596Z,10.71
2023-02-20T03:52:38.924Z,10.74
2023-02-20T03:55:09.388Z,10.80
2023-02-20T03:57:38.401Z,10.50
2023-02-20T04:00:06.265Z,10.75
2023-02-20T04:02:45.560Z,10.77
2023-02-20T04:05:16.565Z,10.95
2023-02-20T04:07:50.183Z,10.67
2023-02-20T04:10:22.558Z,10.95
2023-02-20T04:12:49.764Z,10.93
2023-02-20T04:15:17.256Z,10.89
2023-02-20T04:18:05.162Z,10.99
2023-02-20T04:20:32.577Z,11.12
2023-02-20T04:23:04.721Z,11.06
2023-02-20T04:25:35.697Z,10.96
2023-02-20T04:28:04.213Z,11.09
2023-02-20T04:30:32.543Z,11.17
2023-02-20T04:33:00.118Z,11.22
2023-02-20T04:35:27.753Z,11.05
2023-02-20T04:37:54.958Z,10.85
2023-02-20T04:40:23.095Z,10.88
2023-02-20T04:42:50.821Z,10.99
2023-02-20T04:45:18.578Z,10.76
2023-02-20T04:47:46.148Z,10.61
2023-02-20T04:50:19.676Z,10.81
2023-02-20T04:52:47.162Z,10.72
2023-02-20T04:55:14.822Z,10.92
2023-02-20T04:57:42.031Z,10.96
2023-02-20T05:00:10.454Z,11.11
2023-02-20T05:02:38.063Z,11.18
2023-02-20T05:05:07.250Z,11.24
2023-02-20T05:07:34.549Z,11.27
2023-02-20T05:10:01.983Z,11.21
2023-02-20T05:12:29.138Z,11.29
2023-02-20T05:14:56.309Z,10.91
2023-02-20T05:17:23.794Z,11.27
2023-02-20T05:19:50.957Z,11.42
2023-02-20T05:22:21.537Z,11.28
2023-02-20T05:24:49.980Z,11.43
2023-02-20T05:27:17.885Z,11.56
2023-02-20T05:29:48.571Z,11.69
2023-02-20T05:32:16.815Z,11.44
2023-02-20T05:34:44.397Z,10.44
2023-02-20T05:37:12.388Z,9.13
2023-02-20T05:39:40.016Z,10.32
2023-02-20T05:42:07.389Z,10.19
2023-02-20T05:44:34.905Z,10.13
2023-02-20T05:47:02.677Z,9.92
2023-02-20T05:49:29.969Z,9.72
2023-02-20T05:51:57.173Z,8.85
2023-02-20T05:54:24.710Z,9.06
2023-02-20T05:56:51.981Z,9.34
2023-02-20T05:59:20.837Z,8.67
2023-02-20T06:01:52.610Z,9.11
2023-02-20T06:04:20.234Z,9.41
2023-02-20T06:06:47.445Z,9.32
2023-02-20T06:09:16.893Z,9.73
2023-02-20T06:11:51.223Z,9.11
2023-02-20T06:14:21.704Z,9.37
2023-02-20T06:16:49.154Z,9.32
2023-02-20T06:19:23.015Z,9.20
2023-02-20T06:21:51.301Z,10.06
2023-02-20T06:24:18.472Z,9.45
2023-02-20T06:26:45.904Z,9.66
2023-02-20T06:29:14.564Z,8.26
2023-02-20T06:31:41.864Z,8.45
2023-02-20T06:34:09.334Z,7.91
2023-02-20T06:36:38.194Z,9.11
2023-02-20T06:39:05.791Z,8.75
2023-02-20T06:41:32.977Z,8.75
2023-02-20T06:44:00.460Z,9.45
2023-02-20T06:46:27.838Z,9.68
2023-02-20T06:48:55.988Z,10.26
2023-02-20T06:51:24.953Z,8.80
2023-02-20T06:53:52.193Z,9.37
2023-02-20T06:56:20.480Z,9.31
2023-02-20T06:58:48.384Z,10.38
2023-02-20T07:01:16.329Z,10.34
2023-02-20T07:03:45.086Z,10.08
2023-02-20T07:06:12.871Z,10.66
2023-02-20T07:08:40.303Z,10.31
2023-02-20T07:11:07.461Z,9.25
2023-02-20T07:13:34.981Z,8.88
2023-02-20T07:16:02.221Z,8.12
2023-02-20T07:18:29.457Z,8.64
2023-02-20T07:20:56.952Z,8.75
2023-02-20T07:23:24.164Z,8.34
2023-02-20T07:25:51.442Z,8.70
2023-02-20T07:28:19.272Z,8.24
2023-02-20T07:30:49.029Z,9.01
2023-02-20T07:33:16.660Z,9.50
2023-02-20T07:35:44.129Z,8.39
2023-02-20T07:38:11.355Z,9.11
2023-02-20T07:40:40.113Z,9.87
2023-02-20T07:43:07.790Z,9.59
2023-02-20T07:45:39.303Z,9.56
2023-02-20T07:48:09.149Z,9.39
2023-02-20T07:50:36.957Z,9.60
2023-02-20T07:53:04.114Z,8.80
2023-02-20T07:55:31.294Z,9.60
2023-02-20T07:57:58.717Z,10.02
2023-02-20T08:00:26.369Z,9.90
2023-02-20T08:02:54.014Z,9.19
2023-02-20T08:05:21.271Z,8.94
2023-02-20T08:07:48.839Z,9.74
2023-02-20T08:10:16.863Z,10.39
2023-02-20T08:12:44.364Z,10.56
2023-02-20T08:15:14.237Z,9.94
2023-02-20T08:17:46.903Z,10.36
2023-02-20T08:20:18.282Z,9.43
2023-02-20T08:22:45.941Z,9.31
2023-02-20T08:25:13.156Z,9.50
2023-02-20T08:27:43.772Z,9.14
2023-02-20T08:30:12.917Z,9.74
2023-02-20T08:32:40.183Z,9.90
2023-02-20T08:35:07.503Z,10.57
2023-02-20T08:37:35.099Z,10.40
2023-02-20T08:40:06.757Z,10.84
2023-02-20T08:42:34.207Z,10.39
2023-02-20T08:45:02.451Z,10.27
2023-02-20T08:47:29.633Z,10.94
2023-02-20T08:49:57.060Z,11.47
2023-02-20T08:52:24.585Z,11.57
2023-02-20T08:54:51.868Z,10.32
2023-02-20T08:57:19.088Z,10.42
2023-02-20T08:59:46.532Z,10.21
2023-02-20T09:02:17.391Z,10.73
2023-02-20T09:04:45.832Z,10.11
2023-02-20T09:07:13.604Z,10.09
2023-02-20T09:09:40.842Z,10.24
2023-02-20T09:12:10.394Z,10.43
2023-02-20T09:14:38.059Z,11.40
2023-02-20T09:17:05.288Z,11.83
2023-02-20T09:19:32.643Z,11.75
2023-02-20T09:22:00.394Z,12.47
2023-02-20T09:24:32.240Z,12.80
2023-02-20T09:27:03.389Z,12.90
2023-02-20T09:29:30.565Z,11.95
2023-02-20T09:31:57.866Z,12.35
2023-02-20T09:34:26.136Z,11.96
2023-02-20T09:36:55.215Z,11.32
2023-02-20T09:39:22.724Z,11.90
2023-02-20T09:42:02.248Z,11.89
2023-02-20T09:44:32.847Z,12.48
2023-02-20T09:47:04.410Z,11.74
2023-02-20T09:49:34.084Z,12.24
2023-02-20T09:52:02.085Z,12.77
2023-02-20T09:54:32.017Z,13.02
2023-02-20T09:56:59.869Z,13.41
2023-02-20T09:59:29.803Z,13.72
2023-02-20T10:01:59.230Z,11.96
2023-02-20T10:04:40.964Z,12.54
2023-02-20T10:07:16.744Z,12.37
2023-02-20T10:09:44.224Z,12.77
2023-02-20T10:12:17.464Z,11.87
2023-02-20T10:14:48.227Z,11.83
2023-02-20T10:17:18.552Z,12.94
2023-02-20T10:19:54.007Z,12.99
2023-02-20T10:22:23.391Z,12.91
2023-02-20T10:25:11.093Z,12.49
2023-02-20T10:27:43.829Z,14.14
2023-02-20T10:30:12.625Z,13.36
2023-02-20T10:32:50.537Z,12.59
2023-02-20T10:35:22.761Z,13.59
2023-02-20T10:37:51.261Z,13.65
2023-02-20T10:40:18.771Z,13.74
2023-02-20T10:43:01.839Z,13.17
2023-02-20T10:45:29.379Z,13.71
2023-02-20T10:48:05.800Z,13.42
2023-02-20T10:50:39.525Z,13.04
2023-02-20T10:53:28.614Z,13.44
2023-02-20T10:56:19.320Z,13.27
2023-02-20T10:59:05.014Z,13.61
2023-02-20T11:01:32.581Z,13.82
2023-02-20T11:04:02.883Z,14.23
2023-02-20T11:06:31.669Z,14.84
2023-02-20T11:08:59.157Z,14.42
2023-02-20T11:11:36.764Z,12.49
2023-02-20T11:14:25.480Z,13.22
2023-02-20T11:17:12.477Z,13.77
2023-02-20T11:19:47.080Z,13.86
2023-02-20T11:22:14.801Z,14.63
2023-02-20T11:24:42.874Z,14.28
2023-02-20T11:27:10.017Z,13.71
2023-02-20T11:29:51.631Z,13.36
2023-02-20T11:32:23.825Z,12.97
2023-02-20T11:35:02.737Z,13.60
2023-02-20T11:37:30.195Z,13.57
2023-02-20T11:39:57.830Z,14.20
2023-02-20T11:42:25.053Z,13.25
2023-02-20T11:45:16.007Z,13.14
2023-02-20T11:47:44.015Z,13.45
2023-02-20T11:50:21.208Z,14.42
2023-02-20T11:52:58.860Z,13.66
2023-02-20T11:55:27.702Z,13.30
2023-02-20T11:57:55.158Z,14.07
2023-02-20T12:00:26.510Z,14.81
2023-02-20T12:02:58.931Z,14.16
2023-02-20T12:05:52.765Z,14.05
2023-02-20T12:08:32.189Z,14.21
2023-02-20T12:11:01.422Z,14.20
2023-02-20T12:13:36.628Z,15.55
2023-02-20T12:16:08.389Z,14.20
2023-02-20T12:18:42.446Z,14.63
2023-02-20T12:21:17.717Z,14.31
2023-02-20T12:23:44.862Z,15.04
2023-02-20T12:26:33.308Z,14.60
2023-02-20T12:29:20.091Z,14.63
2023-02-20T12:32:02.922Z,15.21
2023-02-20T12:34:50.411Z,15.07
2023-02-20T12:37:38.185Z,15.71
2023-02-20T12:40:14.469Z,15.83
2023-02-20T12:42:47.790Z,15.29
2023-02-20T12:45:19.203Z,15.87
2023-02-20T12:47:46.753Z,16.37
2023-02-20T12:50:14.078Z,14.94
2023-02-20T12:52:47.216Z,15.74
2023-02-20T12:55:19.233Z,15.02
2023-02-20T12:58:06.394Z,15.78
2023-02-20T13:00:38.484Z,16.49
2023-02-20T13:03:16.003Z,16.65
2023-02-20T13:05:44.181Z,16.80
2023-02-20T13:08:12.727Z,16.78
2023-02-20T13:10:44.398Z,16.14
2023-02-20T13:13:30.765Z,16.00
2023-02-20T13:16:02.598Z,15.01
2023-02-20T13:18:33.136Z,14.97
2023-02-20T13:21:09.234Z,14.95
2023-02-20T13:23:37.319Z,15.45
2023-02-20T13:26:24.419Z,15.27
2023-02-20T13:28:51.856Z,15.74
2023-02-20T13:31:23.169Z,15.97
2023-02-20T13:34:05.840Z,15.99
2023-02-20T13:36:36.140Z,15.57
2023-02-20T13:39:18.886Z,15.84
2023-02-20T13:41:58.299Z,15.94
2023-02-20T13:44:31.437Z,16.57
2023-02-20T13:46:59.677Z,16.59
2023-02-20T13:49:57.388Z,16.16
2023-02-20T13:52:38.680Z,16.33
2023-02-20T13:55:11.708Z,15.75
2023-02-20T13:57:49.209Z,16.24
2023-02-20T14:00:20.043Z,16.28
2023-02-20T14:02:47.520Z,16.76
2023-02-20T14:05:19.281Z,17.31
2023-02-20T14:07:46.633Z,16.13
2023-02-20T14:10:20.181Z,16.58
2023-02-20T14:12:47.377Z,17.02
2023-02-20T14:15:14.835Z,17.10
2023-02-20T14:17:42.025Z,16.84
2023-02-20T14:20:16.145Z,17.34
2023-02-20T14:22:43.694Z,17.71
2023-02-20T14:25:14.074Z,17.20
2023-02-20T14:27:41.379Z,17.16
2023-02-20T14:30:16.704Z,17.16
2023-02-20T14:32:45.196Z,16.72
2023-02-20T14:35:15.759Z,17.26
2023-02-20T14:38:01.628Z,17.49
2023-02-20T14:40:33.154Z,17.47
2023-02-20T14:43:00.750Z,17.24
2023-02-20T14:45:27.987Z,17.41
2023-02-20T14:47:56.611Z,17.60
2023-02-20T14:50:30.857Z,17.21
2023-02-20T14:53:10.008Z,18.08
2023-02-20T14:55:37.153Z,17.82
2023-02-20T14:58:08.211Z,17.34
2023-02-20T15:00:36.153Z,17.59
2023-02-20T15:03:14.885Z,17.76
2023-02-20T15:05:48.393Z,18.07
2023-02-20T15:08:18.696Z,17.10
2023-02-20T15:10:48.535Z,17.96
2023-02-20T15:13:18.283Z,18.15
2023-02-20T15:15:46.718Z,18.63
2023-02-20T15:18:18.187Z,18.65
2023-02-20T15:20:47.736Z,18.68
2023-02-20T15:23:24.143Z,18.42
2023-02-20T15:25:51.803Z,18.75
2023-02-20T15:28:19.099Z,18.35
2023-02-20T15:31:05.510Z,18.54
2023-02-20T15:33:34.849Z,18.45
2023-02-20T15:36:02.478Z,18.52
2023-02-20T15:38:31.001Z,18.46
2023-02-20T15:40:59.216Z,18.68
2023-02-20T15:46:15.501Z,18.44
2023-02-20T15:48:43.277Z,18.44
2023-02-20T15:51:11.367Z,17.96
2023-02-20T15:53:39.090Z,18.06
2023-02-20T15:56:06.667Z,18.18
2023-02-20T15:58:35.750Z,17.83
2023-02-20T16:01:03.887Z,18.05
2023-02-20T16:03:41.774Z,18.00
2023-02-20T16:06:17.171Z,17.83
2023-02-20T16:08:46.013Z,17.97
2023-02-20T16:11:13.479Z,17.45
2023-02-20T16:13:42.526Z,17.30
2023-02-20T16:16:23.841Z,17.32
2023-02-20T16:18:55.106Z,16.97
2023-02-20T16:21:23.954Z,16.64
2023-02-20T16:23:52.121Z,16.86
2023-02-20T16:26:25.143Z,17.03
2023-02-20T16:28:55.801Z,17.02
2023-02-20T16:31:24.852Z,16.62
2023-02-20T16:33:52.587Z,16.36
2023-02-20T16:36:24.733Z,16.33
2023-02-20T16:38:53.296Z,16.58
2023-02-20T16:41:21.265Z,16.80
2023-02-20T16:43:49.327Z,16.51
2023-02-20T16:46:21.699Z,16.69
2023-02-20T16:48:53.925Z,16.52
2023-02-20T16:51:24.517Z,16.44
2023-02-20T16:53:51.794Z,16.45
2023-02-20T16:56:19.018Z,16.40
2023-02-20T16:58:47.516Z,16.07
2023-02-20T17:01:15.211Z,16.38
2023-02-20T17:03:44.805Z,16.36
2023-02-20T17:06:25.530Z,16.52
2023-02-20T17:08:53.225Z,16.51
2023-02-20T17:11:21.471Z,16.60
2023-02-20T17:13:49.142Z,16.67
2023-02-20T17:16:30.797Z,16.60
2023-02-20T17:18:59.690Z,16.51
2023-02-20T17:21:27.371Z,16.51
2023-02-20T17:23:54.812Z,16.43
2023-02-20T17:26:26.805Z,16.48
2023-02-20T17:28:54.971Z,16.57
2023-02-20T17:31:23.874Z,16.40
2023-02-20T17:33:54.766Z,16.58
2023-02-20T17:36:25.651Z,16.32
2023-02-20T17:38:53.212Z,15.98
2023-02-20T17:41:21.196Z,15.86
2023-02-20T17:43:49.871Z,15.49
2023-02-20T17:46:20.570Z,15.38
2023-02-20T17:48:48.559Z,15.08
2023-02-20T17:51:18.496Z,14.62
2023-02-20T17:53:46.870Z,15.17
2023-02-20T17:56:15.936Z,14.88
2023-02-20T17:58:44.107Z,15.09
2023-02-20T18:01:15.736Z,14.23
2023-02-20T18:03:44.377Z,14.68
2023-02-20T18:06:12.657Z,14.73
2023-02-20T18:08:40.678Z,14.47
2023-02-20T18:11:10.137Z,14.64
2023-02-20T18:13:38.334Z,14.05
2023-02-20T18:16:06.772Z,14.58
2023-02-20T18:18:37.381Z,13.95
2023-02-20T18:21:05.407Z,14.42
2023-02-20T18:23:34.337Z,14.67
2023-02-20T18:26:02.792Z,14.62
2023-02-20T18:28:35.805Z,14.15
2023-02-20T18:31:04.990Z,14.44
2023-02-20T18:33:33.312Z,14.39
2023-02-20T18:36:19.676Z,14.43
2023-02-20T18:38:48.572Z,14.21
2023-02-20T18:41:19.199Z,14.33
2023-02-20T18:43:47.894Z,14.75
2023-02-20T18:46:24.999Z,14.67
2023-02-20T18:48:53.757Z,14.73
2023-02-20T18:51:30.413Z,14.67
2023-02-20T18:54:00.469Z,14.15
2023-02-20T18:56:30.007Z,14.86
2023-02-20T18:58:58.572Z,14.65
2023-02-20T19:01:27.548Z,14.06
2023-02-20T19:03:58.011Z,14.97
2023-02-20T19:06:30.278Z,14.70
2023-02-20T19:09:03.672Z,14.53
2023-02-20T19:11:32.224Z,14.37
2023-02-20T19:14:01.864Z,14.38
2023-02-20T19:16:31.402Z,14.72
2023-02-20T19:18:59.664Z,14.51
2023-02-20T19:21:29.753Z,14.07
2023-02-20T19:23:58.564Z,14.74
2023-02-20T19:26:27.013Z,14.59
2023-02-20T19:28:55.864Z,14.35
2023-02-20T19:31:25.122Z,14.45
2023-02-20T19:33:53.237Z,14.86
2023-02-20T19:36:23.130Z,14.59
2023-02-20T19:38:54.278Z,14.94
2023-02-20T19:41:23.226Z,14.97
2023-02-20T19:43:51.538Z,14.44
2023-02-20T19:46:20.961Z,15.13
2023-02-20T19:48:52.423Z,14.87
2023-02-20T19:51:21.892Z,14.69
2023-02-20T19:53:51.671Z,14.35
2023-02-20T19:56:19.704Z,14.98
2023-02-20T19:58:48.348Z,14.75
2023-02-20T20:01:18.396Z,13.74
2023-02-20T20:03:48.338Z,14.19
2023-02-20T20:06:18.119Z,14.96
2023-02-20T20:09:09.976Z,14.75
2023-02-20T20:11:36.446Z,14.84
2023-02-20T20:14:05.240Z,14.48
2023-02-20T20:16:35.768Z,14.50
2023-02-20T20:19:05.490Z,14.18
2023-02-20T20:21:34.410Z,14.69
2023-02-20T20:24:03.755Z,14.66
2023-02-20T20:26:34.675Z,14.28
2023-02-20T20:29:04.033Z,14.08
2023-02-20T20:31:38.218Z,14.76
2023-02-20T20:36:50.076Z,14.47
2023-02-20T20:39:18.948Z,14.89
2023-02-20T20:41:47.190Z,14.69
2023-02-20T20:44:15.779Z,14.94
2023-02-20T20:46:44.042Z,14.63
2023-02-20T20:49:13.246Z,14.88
2023-02-20T20:51:44.951Z,14.64
2023-02-20T20:54:12.892Z,14.64
2023-02-20T20:56:47.162Z,14.70
2023-02-20T20:59:15.567Z,14.89
2023-02-20T21:01:44.932Z,14.96
2023-02-20T21:04:13.198Z,15.15
2023-02-20T21:06:42.709Z,14.80
2023-02-20T21:09:11.357Z,15.10
2023-02-20T21:11:40.648Z,14.55
2023-02-20T21:14:08.431Z,15.07
2023-02-20T21:16:38.770Z,14.55
2023-02-20T21:19:06.782Z,14.33
2023-02-20T21:21:34.719Z,14.14
2023-02-20T21:24:02.635Z,14.27
2023-02-20T21:26:29.907Z,14.83
2023-02-20T21:28:57.249Z,14.88
2023-02-20T21:31:25.773Z,14.85
2023-02-20T21:33:53.874Z,15.01
2023-02-20T21:36:22.095Z,15.02
2023-02-20T21:38:49.659Z,14.78
2023-02-20T21:41:39.354Z,14.64
2023-02-20T21:44:25.565Z,14.88
2023-02-20T21:46:53.974Z,15.03
2023-02-20T21:49:21.573Z,15.22
2023-02-20T21:51:48.815Z,15.26
2023-02-20T21:54:16.599Z,15.29
2023-02-20T21:56:44.487Z,14.97
2023-02-20T21:59:11.697Z,15.39
2023-02-20T22:01:38.998Z,15.48
2023-02-20T22:04:07.661Z,15.22
2023-02-20T22:06:34.813Z,15.25
2023-02-20T22:09:20.524Z,15.40
2023-02-20T22:12:06.928Z,15.41
2023-02-20T22:14:52.550Z,15.26
2023-02-20T22:17:38.821Z,14.79
2023-02-20T22:20:25.161Z,14.29
2023-02-20T22:23:11.103Z,14.89
2023-02-20T22:25:56.936Z,14.72
2023-02-20T22:28:43.083Z,14.73
2023-02-20T22:31:29.015Z,14.34
2023-02-20T22:34:15.266Z,14.67
2023-02-20T22:37:01.176Z,14.81
2023-02-20T22:39:47.460Z,14.70
2023-02-20T22:42:35.100Z,14.72
2023-02-20T22:45:21.924Z,14.74
2023-02-20T22:48:07.664Z,14.77
2023-02-20T22:50:53.955Z,14.82
2023-02-20T22:53:39.752Z,14.75
2023-02-20T22:56:26.092Z,14.72
2023-02-20T22:59:11.675Z,14.82
2023-02-20T23:01:57.613Z,14.68
2023-02-20T23:04:43.454Z,14.92
2023-02-20T23:07:29.684Z,14.49
2023-02-20T23:10:15.776Z,14.72
2023-02-20T23:13:02.089Z,14.52
2023-02-20T23:15:47.933Z,14.60
2023-02-20T23:18:34.351Z,13.97
2023-02-20T23:21:20.027Z,13.48
2023-02-20T23:24:06.867Z,12.53
2023-02-20T23:26:52.895Z,12.38
2023-02-20T23:29:38.832Z,11.73
2023-02-20T23:32:24.802Z,11.45
2023-02-20T23:35:11.182Z,11.48
2023-02-20T23:37:56.963Z,11.88
2023-02-20T23:40:43.281Z,11.62
2023-02-20T23:43:28.992Z,12.59
2023-02-20T23:46:14.893Z,12.61
2023-02-20T23:49:00.555Z,12.69
2023-02-20T23:51:46.678Z,13.17
2023-02-20T23:54:32.492Z,13.42
2023-02-20T23:57:18.527Z,12.96
