createdAt,value
2018-05-27T00:00:01.269Z,15.83
2018-05-27T00:02:32.067Z,15.86
2018-05-27T00:05:02.848Z,15.84
2018-05-27T00:07:33.635Z,15.78
2018-05-27T00:10:04.385Z,15.70
2018-05-27T00:12:35.163Z,15.73
2018-05-27T00:15:05.912Z,15.75
2018-05-27T00:17:36.684Z,15.74
2018-05-27T00:20:07.434Z,15.73
2018-05-27T00:22:38.217Z,15.69
2018-05-27T00:25:08.948Z,15.68
2018-05-27T00:27:39.699Z,15.61
2018-05-27T00:30:10.436Z,15.65
2018-05-27T00:32:41.199Z,15.59
2018-05-27T00:35:11.959Z,15.53
2018-05-27T00:37:42.736Z,15.47
2018-05-27T00:40:13.478Z,15.40
2018-05-27T00:42:44.258Z,15.32
2018-05-27T00:45:15.003Z,15.33
2018-05-27T00:47:45.787Z,15.39
2018-05-27T00:50:16.612Z,15.40
2018-05-27T00:52:47.375Z,15.38
2018-05-27T00:55:18.211Z,15.28
2018-05-27T00:57:48.977Z,15.23
2018-05-27T01:00:19.728Z,15.13
2018-05-27T01:02:50.495Z,14.98
2018-05-27T01:05:21.243Z,14.91
2018-05-27T01:07:52.036Z,14.84
2018-05-27T01:10:22.800Z,14.78
2018-05-27T01:12:53.563Z,14.78
2018-05-27T01:15:24.331Z,14.77
2018-05-27T01:17:55.093Z,14.76
2018-05-27T01:20:25.834Z,14.72
2018-05-27T01:22:56.682Z,14.82
2018-05-27T01:25:27.476Z,14.81
2018-05-27T01:27:58.272Z,14.86
2018-05-27T01:30:29.069Z,14.91
2018-05-27T01:32:59.916Z,14.97
2018-05-27T01:35:30.705Z,15.09
2018-05-27T01:38:01.481Z,15.08
2018-05-27T01:40:32.247Z,15.01
2018-05-27T01:43:03.084Z,15.03
2018-05-27T01:45:33.902Z,14.93
2018-05-27T01:48:04.696Z,14.82
2018-05-27T01:50:35.468Z,14.71
2018-05-27T01:53:06.279Z,14.75
2018-05-27T01:55:37.049Z,14.66
2018-05-27T01:58:07.824Z,14.67
2018-05-27T02:00:38.593Z,14.53
2018-05-27T02:03:09.397Z,14.47
2018-05-27T02:05:40.180Z,14.37
2018-05-27T02:08:10.968Z,14.41
2018-05-27T02:10:41.742Z,14.37
2018-05-27T02:13:12.526Z,14.37
2018-05-27T02:15:43.311Z,14.40
2018-05-27T02:18:14.127Z,14.43
2018-05-27T02:20:44.908Z,14.44
2018-05-27T02:23:15.691Z,14.44
2018-05-27T02:25:46.459Z,14.33
2018-05-27T02:28:17.251Z,14.25
2018-05-27T02:30:48.012Z,14.23
2018-05-27T02:33:18.815Z,14.29
2018-05-27T02:35:49.580Z,14.29
2018-05-27T02:38:20.403Z,14.26
2018-05-27T02:40:51.170Z,14.26
2018-05-27T02:43:21.973Z,14.23
2018-05-27T02:45:52.749Z,14.19
2018-05-27T02:48:23.547Z,14.11
2018-05-27T02:50:54.327Z,14.13
2018-05-27T02:53:25.116Z,14.21
2018-05-27T02:55:55.904Z,14.28
2018-05-27T02:58:26.704Z,14.22
2018-05-27T03:00:57.463Z,14.18
2018-05-27T03:03:28.273Z,14.14
2018-05-27T03:05:59.056Z,14.07
2018-05-27T03:08:29.853Z,14.03
2018-05-27T03:11:00.686Z,13.94
2018-05-27T03:13:31.528Z,13.94
2018-05-27T03:16:02.321Z,13.95
2018-05-27T03:18:33.137Z,13.98
2018-05-27T03:21:03.940Z,14.07
2018-05-27T03:23:34.737Z,14.08
2018-05-27T03:26:05.532Z,14.21
2018-05-27T03:28:36.346Z,14.19
2018-05-27T03:31:07.116Z,14.19
2018-05-27T03:33:37.923Z,14.26
2018-05-27T03:36:08.697Z,14.32
2018-05-27T03:38:39.484Z,14.33
2018-05-27T03:41:10.257Z,14.41
2018-05-27T03:43:41.045Z,14.47
2018-05-27T03:46:11.820Z,14.61
2018-05-27T03:48:42.584Z,14.72
2018-05-27T03:51:13.365Z,14.74
2018-05-27T03:53:44.164Z,14.83
2018-05-27T03:56:14.962Z,14.92
2018-05-27T03:58:45.748Z,15.04
2018-05-27T04:01:16.555Z,15.06
2018-05-27T04:07:15.362Z,15.29
2018-05-27T04:09:46.152Z,15.41
2018-05-27T04:12:16.922Z,15.54
2018-05-27T04:14:47.727Z,15.60
2018-05-27T04:17:18.516Z,15.67
2018-05-27T04:19:49.299Z,15.73
2018-05-27T04:22:20.071Z,15.71
2018-05-27T04:24:50.866Z,15.84
2018-05-27T04:27:21.639Z,16.21
2018-05-27T04:29:52.419Z,16.86
2018-05-27T04:32:23.195Z,17.72
2018-05-27T04:34:54.012Z,18.71
2018-05-27T04:37:24.813Z,19.26
2018-05-27T04:39:55.603Z,19.31
2018-05-27T04:42:26.378Z,19.89
2018-05-27T04:44:57.206Z,20.44
2018-05-27T04:47:28.051Z,21.01
2018-05-27T04:49:58.874Z,21.06
2018-05-27T04:52:29.648Z,21.57
2018-05-27T04:55:00.472Z,22.09
2018-05-27T04:57:31.256Z,22.45
2018-05-27T05:00:02.070Z,22.29
2018-05-27T05:02:32.854Z,22.30
2018-05-27T05:05:03.663Z,22.66
2018-05-27T05:07:34.430Z,22.98
2018-05-27T05:10:06.248Z,23.62
2018-05-27T05:12:37.019Z,23.90
2018-05-27T05:15:07.831Z,23.69
2018-05-27T05:17:38.608Z,23.37
2018-05-27T05:20:09.482Z,23.28
2018-05-27T05:22:40.319Z,23.89
2018-05-27T05:25:11.115Z,24.13
2018-05-27T05:27:41.939Z,24.14
2018-05-27T05:30:12.743Z,24.32
2018-05-27T05:32:43.545Z,24.56
2018-05-27T05:35:14.319Z,26.63
2018-05-27T05:37:45.105Z,26.68
2018-05-27T05:40:15.892Z,26.85
2018-05-27T05:42:46.708Z,26.75
2018-05-27T05:45:17.499Z,26.14
2018-05-27T05:47:48.333Z,27.09
2018-05-27T05:50:19.141Z,26.91
2018-05-27T05:52:49.957Z,27.37
2018-05-27T05:55:20.764Z,27.95
2018-05-27T05:57:51.540Z,27.10
2018-05-27T06:00:22.389Z,28.12
2018-05-27T06:02:53.171Z,27.79
2018-05-27T06:05:23.986Z,27.62
2018-05-27T06:07:54.771Z,27.97
2018-05-27T06:10:25.612Z,27.27
2018-05-27T06:12:56.372Z,27.34
2018-05-27T06:15:27.184Z,28.30
2018-05-27T06:17:58.021Z,28.77
2018-05-27T06:20:29.846Z,28.61
2018-05-27T06:23:00.624Z,29.45
2018-05-27T06:25:32.398Z,30.31
2018-05-27T06:28:03.212Z,30.79
2018-05-27T06:30:34.024Z,31.33
2018-05-27T06:33:04.803Z,31.23
2018-05-27T06:35:37.940Z,31.63
2018-05-27T06:38:08.784Z,32.08
2018-05-27T06:40:39.629Z,31.42
2018-05-27T06:43:10.429Z,32.07
2018-05-27T06:45:41.239Z,32.33
2018-05-27T06:48:12.020Z,32.70
2018-05-27T06:50:42.833Z,32.58
2018-05-27T06:53:13.601Z,32.63
2018-05-27T06:55:44.373Z,33.60
2018-05-27T06:58:15.148Z,32.53
2018-05-27T07:00:45.940Z,32.65
2018-05-27T07:03:16.741Z,33.91
2018-05-27T07:05:47.531Z,34.50
2018-05-27T07:08:18.380Z,34.77
2018-05-27T07:10:49.167Z,33.40
2018-05-27T07:13:20.940Z,33.29
2018-05-27T07:18:26.876Z,34.44
2018-05-27T07:20:57.676Z,33.53
2018-05-27T07:23:28.468Z,33.24
2018-05-27T07:25:59.276Z,34.31
2018-05-27T07:28:30.067Z,33.99
2018-05-27T07:31:01.135Z,33.65
2018-05-27T07:33:32.369Z,33.98
2018-05-27T07:36:03.172Z,33.87
2018-05-27T07:38:35.282Z,34.54
2018-05-27T07:41:06.104Z,32.69
2018-05-27T07:43:36.868Z,32.39
2018-05-27T07:46:07.696Z,33.32
2018-05-27T07:48:38.488Z,33.20
2018-05-27T07:51:09.282Z,32.89
2018-05-27T07:53:40.063Z,33.04
2018-05-27T07:56:11.669Z,33.62
2018-05-27T07:58:43.515Z,34.29
2018-05-27T08:01:14.349Z,33.82
2018-05-27T08:03:45.169Z,34.91
2018-05-27T08:06:15.958Z,33.24
2018-05-27T08:08:46.737Z,34.31
2018-05-27T08:11:17.639Z,32.98
2018-05-27T08:13:48.413Z,33.39
2018-05-27T08:16:21.588Z,33.28
2018-05-27T08:18:52.356Z,33.20
2018-05-27T08:21:23.163Z,32.74
2018-05-27T08:23:54.045Z,33.37
2018-05-27T08:26:24.841Z,33.63
2018-05-27T08:28:57.676Z,33.75
2018-05-27T08:31:28.499Z,33.96
2018-05-27T08:33:59.288Z,33.88
2018-05-27T08:36:30.081Z,33.39
2018-05-27T08:39:00.856Z,32.87
2018-05-27T08:41:31.647Z,33.86
2018-05-27T08:44:02.468Z,34.71
2018-05-27T08:46:33.259Z,34.19
2018-05-27T08:49:04.021Z,33.94
2018-05-27T08:51:34.829Z,33.16
2018-05-27T08:54:12.588Z,33.12
2018-05-27T08:56:43.380Z,33.82
2018-05-27T08:59:14.148Z,34.36
2018-05-27T09:01:44.952Z,34.30
2018-05-27T09:04:15.741Z,34.49
2018-05-27T09:06:46.681Z,33.90
2018-05-27T09:09:17.460Z,34.74
2018-05-27T09:11:48.233Z,32.90
2018-05-27T09:14:18.994Z,32.90
2018-05-27T09:16:49.774Z,32.11
2018-05-27T09:19:20.563Z,31.98
2018-05-27T09:21:51.372Z,31.78
2018-05-27T09:24:22.160Z,32.96
2018-05-27T09:26:52.945Z,31.71
2018-05-27T09:29:23.763Z,31.81
2018-05-27T09:31:54.557Z,31.11
2018-05-27T09:34:25.367Z,31.74
2018-05-27T09:36:56.270Z,32.33
2018-05-27T09:39:27.068Z,32.68
2018-05-27T09:41:57.880Z,32.81
2018-05-27T09:44:29.735Z,33.09
2018-05-27T09:47:00.530Z,32.68
2018-05-27T09:49:31.427Z,33.36
2018-05-27T09:52:02.211Z,33.47
2018-05-27T09:54:32.996Z,33.22
2018-05-27T09:57:03.798Z,32.22
2018-05-27T09:59:34.568Z,31.43
2018-05-27T10:02:05.355Z,30.14
2018-05-27T10:04:36.134Z,31.12
2018-05-27T10:07:06.924Z,31.87
2018-05-27T10:09:37.677Z,32.44
2018-05-27T10:12:08.455Z,33.75
2018-05-27T10:14:39.232Z,33.01
2018-05-27T10:17:10.040Z,32.04
2018-05-27T10:19:40.829Z,31.45
2018-05-27T10:22:11.762Z,31.25
2018-05-27T10:24:42.548Z,31.51
2018-05-27T10:27:13.361Z,31.90
2018-05-27T10:29:44.132Z,32.01
2018-05-27T10:32:14.924Z,32.12
2018-05-27T10:34:45.701Z,31.95
2018-05-27T10:37:16.537Z,32.53
2018-05-27T10:39:47.304Z,31.65
2018-05-27T10:42:18.103Z,31.37
2018-05-27T10:44:48.916Z,30.88
2018-05-27T10:50:02.840Z,31.53
2018-05-27T10:52:33.628Z,32.36
2018-05-27T10:55:04.426Z,31.63
2018-05-27T10:57:35.196Z,32.45
2018-05-27T11:00:05.998Z,31.96
2018-05-27T11:02:36.764Z,31.46
2018-05-27T11:05:07.576Z,32.23
2018-05-27T11:07:38.371Z,32.74
2018-05-27T11:10:09.155Z,32.51
2018-05-27T11:12:39.949Z,32.83
2018-05-27T11:15:10.725Z,33.22
2018-05-27T11:17:41.491Z,33.43
2018-05-27T11:20:12.259Z,33.25
2018-05-27T11:22:43.020Z,33.54
2018-05-27T11:25:13.791Z,34.12
2018-05-27T11:27:44.547Z,33.78
2018-05-27T11:30:15.326Z,33.99
2018-05-27T11:32:46.108Z,33.60
2018-05-27T11:35:16.899Z,34.13
2018-05-27T11:37:47.694Z,33.95
2018-05-27T11:40:18.463Z,34.59
2018-05-27T11:42:49.240Z,34.96
2018-05-27T11:45:20.016Z,34.40
2018-05-27T11:47:50.808Z,35.77
2018-05-27T11:50:21.572Z,35.19
2018-05-27T11:52:52.339Z,34.33
2018-05-27T11:55:23.130Z,35.42
2018-05-27T11:57:53.920Z,36.48
2018-05-27T12:00:24.708Z,35.58
2018-05-27T12:02:55.484Z,36.13
2018-05-27T12:05:26.304Z,36.88
2018-05-27T12:07:57.086Z,36.70
2018-05-27T12:10:27.876Z,36.96
2018-05-27T12:12:58.664Z,36.43
2018-05-27T12:15:29.460Z,36.91
2018-05-27T12:18:00.236Z,35.79
2018-05-27T12:20:31.023Z,36.86
2018-05-27T12:23:01.841Z,34.81
2018-05-27T12:25:32.640Z,33.99
2018-05-27T12:28:03.427Z,34.98
2018-05-27T12:30:41.269Z,35.84
2018-05-27T12:33:12.068Z,36.41
2018-05-27T12:35:42.851Z,36.99
2018-05-27T12:38:13.629Z,38.16
2018-05-27T12:40:44.408Z,36.67
2018-05-27T12:43:15.196Z,37.73
2018-05-27T12:45:45.988Z,38.46
2018-05-27T12:48:16.765Z,38.35
2018-05-27T12:50:47.560Z,38.34
2018-05-27T12:53:18.319Z,38.42
2018-05-27T12:55:49.114Z,38.43
2018-05-27T12:58:19.870Z,38.36
2018-05-27T13:00:50.671Z,35.42
2018-05-27T13:03:21.439Z,34.48
2018-05-27T13:05:52.264Z,34.44
2018-05-27T13:08:22.997Z,35.03
2018-05-27T13:10:53.784Z,34.85
2018-05-27T13:13:24.564Z,34.79
2018-05-27T13:15:56.339Z,34.80
2018-05-27T13:18:27.122Z,33.95
2018-05-27T13:20:57.902Z,33.66
2018-05-27T13:23:28.671Z,33.83
2018-05-27T13:25:59.473Z,32.93
2018-05-27T13:28:30.243Z,33.06
2018-05-27T13:31:01.013Z,33.46
2018-05-27T13:33:33.201Z,34.53
2018-05-27T13:36:04.029Z,35.42
2018-05-27T13:38:34.826Z,36.47
2018-05-27T13:41:05.852Z,36.97
2018-05-27T13:43:36.791Z,35.87
2018-05-27T13:46:07.601Z,36.61
2018-05-27T13:48:38.829Z,37.65
2018-05-27T13:51:09.645Z,37.72
2018-05-27T13:53:40.432Z,37.05
2018-05-27T13:56:11.258Z,37.74
2018-05-27T13:58:42.032Z,36.33
2018-05-27T14:01:12.845Z,35.99
2018-05-27T14:03:43.631Z,36.48
2018-05-27T14:06:14.455Z,37.00
2018-05-27T14:08:45.227Z,37.52
2018-05-27T14:11:16.015Z,36.68
2018-05-27T14:13:46.775Z,36.97
2018-05-27T14:16:17.547Z,38.07
2018-05-27T14:18:48.329Z,37.14
2018-05-27T14:21:19.169Z,37.74
2018-05-27T14:23:49.954Z,35.60
2018-05-27T14:26:20.778Z,35.84
2018-05-27T14:28:51.551Z,37.07
2018-05-27T14:31:22.332Z,38.20
2018-05-27T14:33:53.100Z,36.26
2018-05-27T14:36:23.909Z,36.56
2018-05-27T14:38:54.738Z,37.57
2018-05-27T14:41:25.504Z,36.39
2018-05-27T14:43:56.296Z,36.90
2018-05-27T14:46:27.087Z,36.64
2018-05-27T14:48:57.850Z,36.53
2018-05-27T14:51:28.643Z,37.12
2018-05-27T14:53:59.413Z,36.94
2018-05-27T14:56:30.205Z,37.38
2018-05-27T14:59:00.987Z,36.82
2018-05-27T15:01:31.787Z,37.18
2018-05-27T15:04:02.613Z,37.79
2018-05-27T15:06:33.365Z,38.61
2018-05-27T15:09:04.151Z,37.51
2018-05-27T15:11:34.953Z,35.33
2018-05-27T15:14:05.721Z,35.45
2018-05-27T15:16:36.490Z,35.62
2018-05-27T15:19:07.272Z,36.59
2018-05-27T15:21:38.065Z,37.27
2018-05-27T15:24:08.870Z,38.24
2018-05-27T15:26:39.668Z,38.74
2018-05-27T15:29:10.438Z,37.30
2018-05-27T15:31:41.227Z,37.11
2018-05-27T15:34:12.024Z,34.84
2018-05-27T15:36:42.817Z,35.58
2018-05-27T15:39:13.584Z,35.85
2018-05-27T15:41:44.371Z,35.24
2018-05-27T15:44:15.160Z,35.47
2018-05-27T15:46:45.964Z,37.16
2018-05-27T15:49:16.736Z,35.19
2018-05-27T15:51:47.561Z,36.26
2018-05-27T15:54:18.327Z,35.30
2018-05-27T15:56:49.137Z,37.31
2018-05-27T15:59:19.911Z,35.80
2018-05-27T16:01:50.680Z,35.75
2018-05-27T16:04:21.444Z,36.27
2018-05-27T16:06:52.246Z,36.94
2018-05-27T16:09:23.016Z,34.38
2018-05-27T16:11:53.779Z,35.10
2018-05-27T16:14:24.567Z,34.88
2018-05-27T16:16:55.344Z,35.66
2018-05-27T16:19:26.092Z,35.89
2018-05-27T16:21:56.911Z,34.24
2018-05-27T16:24:27.686Z,33.70
2018-05-27T16:26:58.481Z,33.31
2018-05-27T16:29:29.271Z,33.08
2018-05-27T16:32:00.075Z,33.64
2018-05-27T16:34:30.844Z,32.86
2018-05-27T16:37:01.620Z,32.28
2018-05-27T16:39:32.401Z,31.63
2018-05-27T16:42:03.214Z,31.94
2018-05-27T16:44:33.992Z,31.77
2018-05-27T16:47:04.794Z,31.73
2018-05-27T16:49:35.560Z,31.60
2018-05-27T16:52:06.374Z,31.92
2018-05-27T16:54:37.143Z,31.95
2018-05-27T16:57:07.945Z,31.28
2018-05-27T16:59:38.726Z,31.38
2018-05-27T17:02:09.590Z,31.26
2018-05-27T17:04:40.368Z,31.15
2018-05-27T17:07:11.163Z,30.73
2018-05-27T17:09:41.960Z,30.68
2018-05-27T17:12:12.760Z,30.63
2018-05-27T17:14:43.537Z,30.17
2018-05-27T17:17:14.368Z,29.65
2018-05-27T17:19:45.140Z,29.45
2018-05-27T17:22:15.936Z,29.17
2018-05-27T17:24:46.709Z,28.99
2018-05-27T17:27:17.521Z,29.08
2018-05-27T17:29:48.299Z,28.73
2018-05-27T17:32:19.892Z,28.46
2018-05-27T17:34:50.727Z,28.15
2018-05-27T17:37:21.524Z,27.92
2018-05-27T17:39:52.308Z,27.85
2018-05-27T17:42:23.116Z,27.84
2018-05-27T17:44:53.889Z,27.82
2018-05-27T17:47:24.680Z,27.76
2018-05-27T17:49:55.451Z,27.83
2018-05-27T17:52:26.243Z,27.66
2018-05-27T17:54:57.036Z,27.60
2018-05-27T17:57:27.859Z,27.51
2018-05-27T17:59:58.662Z,27.38
2018-05-27T18:02:29.452Z,27.21
2018-05-27T18:05:00.236Z,27.13
2018-05-27T18:07:31.020Z,27.01
2018-05-27T18:10:01.821Z,26.96
2018-05-27T18:12:32.615Z,26.78
2018-05-27T18:15:03.417Z,26.60
2018-05-27T18:17:34.215Z,26.50
2018-05-27T18:20:04.999Z,26.38
2018-05-27T18:22:35.807Z,26.18
2018-05-27T18:25:06.636Z,26.08
2018-05-27T18:27:37.424Z,25.89
2018-05-27T18:30:08.257Z,25.83
2018-05-27T18:32:39.078Z,25.67
2018-05-27T18:35:09.837Z,25.53
2018-05-27T18:37:40.634Z,25.41
2018-05-27T18:40:11.414Z,25.28
2018-05-27T18:42:42.223Z,25.13
2018-05-27T18:45:13.028Z,25.04
2018-05-27T18:47:43.836Z,24.87
2018-05-27T18:50:14.608Z,24.74
2018-05-27T18:52:45.416Z,24.54
2018-05-27T18:55:16.190Z,24.42
2018-05-27T18:57:47.054Z,24.29
2018-05-27T19:00:17.851Z,24.14
2018-05-27T19:02:48.651Z,24.06
2018-05-27T19:05:19.429Z,23.96
2018-05-27T19:07:50.224Z,23.85
2018-05-27T19:10:21.000Z,23.73
2018-05-27T19:12:51.811Z,23.68
2018-05-27T19:15:22.612Z,23.64
2018-05-27T19:17:53.411Z,23.56
2018-05-27T19:20:24.205Z,23.53
2018-05-27T19:22:54.983Z,23.42
2018-05-27T19:25:25.767Z,23.28
2018-05-27T19:27:56.567Z,23.14
2018-05-27T19:30:27.333Z,23.14
2018-05-27T19:32:58.117Z,23.01
2018-05-27T19:35:28.865Z,22.86
2018-05-27T19:37:59.659Z,22.82
2018-05-27T19:40:30.428Z,22.70
2018-05-27T19:43:01.244Z,22.64
2018-05-27T19:45:32.036Z,22.53
2018-05-27T19:48:02.835Z,22.49
2018-05-27T19:50:33.616Z,22.35
2018-05-27T19:53:04.419Z,22.28
2018-05-27T19:55:35.184Z,22.30
2018-05-27T19:58:06.006Z,22.27
2018-05-27T20:00:36.773Z,22.15
2018-05-27T20:03:07.571Z,22.08
2018-05-27T20:05:38.348Z,22.00
2018-05-27T20:08:09.154Z,21.95
2018-05-27T20:10:39.927Z,21.77
2018-05-27T20:13:10.745Z,21.72
2018-05-27T20:15:41.522Z,21.56
2018-05-27T20:18:12.322Z,21.43
2018-05-27T20:20:43.105Z,21.40
2018-05-27T20:23:13.920Z,21.37
2018-05-27T20:25:44.713Z,21.25
2018-05-27T20:28:15.532Z,21.21
2018-05-27T20:30:46.329Z,21.28
2018-05-27T20:33:17.128Z,21.26
2018-05-27T20:35:47.930Z,21.17
2018-05-27T20:38:18.719Z,21.04
2018-05-27T20:40:49.507Z,20.90
2018-05-27T20:43:20.304Z,20.72
2018-05-27T20:45:51.092Z,20.62
2018-05-27T20:48:21.869Z,20.51
2018-05-27T20:50:52.659Z,20.43
2018-05-27T20:53:24.452Z,20.41
2018-05-27T20:55:55.291Z,20.37
2018-05-27T20:58:26.088Z,20.34
2018-05-27T21:00:56.857Z,20.32
2018-05-27T21:03:27.672Z,20.22
2018-05-27T21:05:58.456Z,20.25
2018-05-27T21:08:29.261Z,20.17
2018-05-27T21:11:00.041Z,20.16
2018-05-27T21:13:30.848Z,20.09
2018-05-27T21:16:01.627Z,19.95
2018-05-27T21:18:32.415Z,19.88
2018-05-27T21:21:03.199Z,19.73
2018-05-27T21:23:34.040Z,19.61
2018-05-27T21:26:04.848Z,19.50
2018-05-27T21:28:35.630Z,19.57
2018-05-27T21:31:06.425Z,19.63
2018-05-27T21:33:37.240Z,19.67
2018-05-27T21:36:08.060Z,19.64
2018-05-27T21:38:38.873Z,19.56
2018-05-27T21:41:09.639Z,19.56
2018-05-27T21:43:40.449Z,19.54
2018-05-27T21:46:11.242Z,19.52
2018-05-27T21:48:42.045Z,19.40
2018-05-27T21:51:12.843Z,19.35
2018-05-27T21:53:43.611Z,19.42
2018-05-27T21:56:14.371Z,19.42
2018-05-27T21:58:45.253Z,19.35
2018-05-27T22:01:16.024Z,19.15
2018-05-27T22:03:46.811Z,19.06
2018-05-27T22:06:17.607Z,18.99
2018-05-27T22:08:48.405Z,18.86
2018-05-27T22:11:19.180Z,18.82
2018-05-27T22:13:49.987Z,18.72
2018-05-27T22:16:20.755Z,18.68
2018-05-27T22:18:51.557Z,18.60
2018-05-27T22:21:22.343Z,18.51
2018-05-27T22:23:53.151Z,18.85
2018-05-27T22:26:23.921Z,19.08
2018-05-27T22:28:54.716Z,19.08
2018-05-27T22:31:25.480Z,19.05
2018-05-27T22:33:56.301Z,18.94
2018-05-27T22:36:27.069Z,18.82
2018-05-27T22:38:57.879Z,18.81
2018-05-27T22:41:28.657Z,18.60
2018-05-27T22:43:59.452Z,18.68
2018-05-27T22:46:30.244Z,18.61
2018-05-27T22:49:01.038Z,18.62
2018-05-27T22:51:31.825Z,18.61
2018-05-27T22:54:02.631Z,18.60
2018-05-27T22:56:33.396Z,18.39
2018-05-27T22:59:04.211Z,18.22
2018-05-27T23:01:34.992Z,18.14
2018-05-27T23:04:05.773Z,18.34
2018-05-27T23:06:36.575Z,18.37
2018-05-27T23:09:07.371Z,18.36
2018-05-27T23:11:38.144Z,18.25
2018-05-27T23:14:08.982Z,18.11
2018-05-27T23:16:39.764Z,18.06
2018-05-27T23:19:10.592Z,17.94
2018-05-27T23:21:41.399Z,17.81
2018-05-27T23:24:12.199Z,17.73
2018-05-27T23:26:42.988Z,17.60
2018-05-27T23:29:13.827Z,17.66
2018-05-27T23:31:44.598Z,17.65
2018-05-27T23:34:15.431Z,17.72
2018-05-27T23:36:46.206Z,17.67
2018-05-27T23:39:17.011Z,17.57
2018-05-27T23:41:47.763Z,17.63
2018-05-27T23:44:18.559Z,17.74
2018-05-27T23:46:49.320Z,17.66
2018-05-27T23:49:20.152Z,17.55
2018-05-27T23:51:50.932Z,17.42
2018-05-27T23:54:21.739Z,17.26
2018-05-27T23:56:52.515Z,17.31
2018-05-27T23:59:23.325Z,17.22
