createdAt,value
2016-11-20T00:00:45.323Z,99.99
2016-11-20T00:01:56.343Z,99.99
2016-11-20T00:03:07.370Z,99.99
2016-11-20T00:04:18.457Z,99.99
2016-11-20T00:05:29.483Z,99.99
2016-11-20T00:06:40.542Z,99.99
2016-11-20T00:07:51.567Z,99.99
2016-11-20T00:09:02.581Z,99.99
2016-11-20T00:10:13.602Z,99.99
2016-11-20T00:11:24.635Z,99.99
2016-11-20T00:12:35.696Z,99.99
2016-11-20T00:13:46.729Z,99.99
2016-11-20T00:14:57.751Z,99.99
2016-11-20T00:16:08.820Z,99.99
2016-11-20T00:17:20.062Z,99.99
2016-11-20T00:18:31.127Z,99.99
2016-11-20T00:19:42.141Z,99.99
2016-11-20T00:20:53.211Z,99.99
2016-11-20T00:22:04.246Z,99.99
2016-11-20T00:23:15.279Z,99.99
2016-11-20T00:24:26.303Z,99.99
2016-11-20T00:25:37.310Z,99.99
2016-11-20T00:26:48.596Z,99.99
2016-11-20T00:27:59.669Z,99.99
2016-11-20T00:29:10.726Z,99.99
2016-11-20T00:30:21.745Z,99.99
2016-11-20T00:31:32.783Z,99.99
2016-11-20T00:32:43.851Z,99.99
2016-11-20T00:33:55.068Z,99.99
2016-11-20T00:35:06.101Z,99.99
2016-11-20T00:36:17.335Z,99.99
2016-11-20T00:37:28.582Z,99.99
2016-11-20T00:38:39.669Z,99.99
2016-11-20T00:39:50.702Z,99.99
2016-11-20T00:41:01.714Z,99.99
2016-11-20T00:42:12.738Z,99.99
2016-11-20T00:43:23.971Z,99.99
2016-11-20T00:44:35.073Z,99.99
2016-11-20T00:45:46.102Z,99.99
2016-11-20T00:46:57.127Z,99.99
2016-11-20T00:48:08.359Z,99.99
2016-11-20T00:49:19.378Z,99.99
2016-11-20T00:50:30.444Z,99.99
2016-11-20T00:51:41.714Z,99.99
2016-11-20T00:52:52.753Z,99.99
2016-11-20T00:54:03.992Z,99.99
2016-11-20T00:55:15.015Z,99.99
2016-11-20T00:56:26.094Z,99.99
2016-11-20T00:57:37.156Z,99.99
2016-11-20T00:58:48.185Z,99.99
2016-11-20T00:59:59.210Z,99.99
2016-11-20T01:01:10.237Z,99.99
2016-11-20T01:02:21.306Z,99.99
2016-11-20T01:03:32.332Z,99.99
2016-11-20T01:04:43.347Z,99.99
2016-11-20T01:05:54.362Z,99.99
2016-11-20T01:07:05.391Z,99.99
2016-11-20T01:08:16.664Z,99.99
2016-11-20T01:09:27.688Z,99.99
2016-11-20T01:10:38.912Z,99.99
2016-11-20T01:11:50.126Z,99.99
2016-11-20T01:13:01.149Z,99.99
2016-11-20T01:14:12.229Z,99.99
2016-11-20T01:15:23.257Z,99.99
2016-11-20T01:16:34.280Z,99.99
2016-11-20T01:17:45.336Z,99.99
2016-11-20T01:18:56.355Z,99.99
2016-11-20T01:20:07.437Z,99.99
2016-11-20T01:21:18.660Z,99.99
2016-11-20T01:22:29.907Z,99.99
2016-11-20T01:23:40.927Z,99.99
2016-11-20T01:24:51.933Z,99.99
2016-11-20T01:26:03.197Z,99.99
2016-11-20T01:27:14.225Z,99.99
2016-11-20T01:28:25.254Z,99.99
2016-11-20T01:29:36.281Z,99.99
2016-11-20T01:30:47.308Z,99.99
2016-11-20T01:31:58.379Z,99.99
2016-11-20T01:33:09.410Z,99.99
2016-11-20T01:34:20.434Z,99.99
2016-11-20T01:35:31.455Z,99.99
2016-11-20T01:36:42.482Z,99.99
2016-11-20T01:37:53.567Z,99.99
2016-11-20T01:39:04.600Z,99.99
2016-11-20T01:40:15.828Z,99.99
2016-11-20T01:41:26.858Z,99.99
2016-11-20T01:42:37.888Z,99.99
2016-11-20T01:43:49.173Z,99.99
2016-11-20T01:45:00.204Z,99.99
2016-11-20T01:46:11.237Z,99.99
2016-11-20T01:47:22.275Z,99.99
2016-11-20T01:48:33.498Z,99.99
2016-11-20T01:49:44.573Z,99.99
2016-11-20T01:50:55.805Z,99.99
2016-11-20T01:52:07.035Z,99.99
2016-11-20T01:53:18.057Z,99.99
2016-11-20T01:54:29.084Z,99.99
2016-11-20T01:55:40.150Z,99.99
2016-11-20T01:56:51.176Z,99.99
2016-11-20T01:58:02.203Z,99.99
2016-11-20T01:59:13.223Z,99.99
2016-11-20T02:00:24.237Z,99.99
2016-11-20T02:01:35.315Z,99.99
2016-11-20T02:02:46.578Z,99.99
2016-11-20T02:03:57.613Z,99.99
2016-11-20T02:05:09.060Z,99.99
2016-11-20T02:06:20.090Z,99.99
2016-11-20T02:07:31.165Z,99.99
2016-11-20T02:08:42.196Z,99.99
2016-11-20T02:09:53.221Z,99.99
2016-11-20T02:11:04.252Z,99.99
2016-11-20T02:12:15.276Z,99.99
2016-11-20T02:13:26.365Z,99.99
2016-11-20T02:14:37.397Z,99.99
2016-11-20T02:15:48.420Z,99.99
2016-11-20T02:16:59.447Z,99.99
2016-11-20T02:18:10.708Z,99.99
2016-11-20T02:19:21.974Z,99.99
2016-11-20T02:20:33.031Z,99.99
2016-11-20T02:21:44.061Z,99.99
2016-11-20T02:22:55.291Z,99.99
2016-11-20T02:24:06.323Z,99.99
2016-11-20T02:25:17.391Z,99.99
2016-11-20T02:26:28.432Z,99.99
2016-11-20T02:27:39.478Z,99.99
2016-11-20T02:28:50.512Z,99.99
2016-11-20T02:30:01.548Z,99.99
2016-11-20T02:31:12.618Z,99.99
2016-11-20T02:32:23.643Z,99.99
2016-11-20T02:33:34.676Z,99.99
2016-11-20T02:34:45.706Z,99.99
2016-11-20T02:35:56.749Z,99.99
2016-11-20T02:37:07.837Z,99.99
2016-11-20T02:38:18.851Z,99.99
2016-11-20T02:39:29.875Z,99.99
2016-11-20T02:40:40.914Z,99.99
2016-11-20T02:41:52.137Z,99.99
2016-11-20T02:43:03.227Z,99.99
2016-11-20T02:44:14.264Z,99.99
2016-11-20T02:45:25.299Z,99.99
2016-11-20T02:46:36.339Z,99.99
2016-11-20T02:47:47.359Z,99.99
2016-11-20T02:48:58.440Z,99.99
2016-11-20T02:50:09.496Z,99.99
2016-11-20T02:51:20.513Z,99.99
2016-11-20T02:52:31.521Z,99.99
2016-11-20T02:53:42.745Z,99.99
2016-11-20T02:54:53.825Z,99.99
2016-11-20T02:56:04.845Z,99.99
2016-11-20T02:57:15.864Z,99.99
2016-11-20T02:58:26.900Z,99.99
2016-11-20T02:59:38.118Z,99.99
2016-11-20T03:00:49.190Z,99.99
2016-11-20T03:02:00.429Z,99.99
2016-11-20T03:03:11.865Z,99.99
2016-11-20T03:04:22.883Z,99.99
2016-11-20T03:05:33.917Z,99.99
2016-11-20T03:06:44.979Z,99.99
2016-11-20T03:07:56.046Z,99.99
2016-11-20T03:09:07.072Z,99.99
2016-11-20T03:10:18.114Z,99.99
2016-11-20T03:11:29.137Z,99.99
2016-11-20T03:12:40.209Z,99.99
2016-11-20T03:13:51.448Z,99.99
2016-11-20T03:15:02.477Z,99.99
2016-11-20T03:16:13.496Z,99.99
2016-11-20T03:17:24.528Z,99.99
2016-11-20T03:18:35.606Z,99.99
2016-11-20T03:19:46.629Z,99.99
2016-11-20T03:20:57.649Z,99.99
2016-11-20T03:22:08.675Z,99.99
2016-11-20T03:23:19.708Z,99.99
2016-11-20T03:24:30.991Z,99.99
2016-11-20T03:25:42.048Z,99.99
2016-11-20T03:26:53.073Z,99.99
2016-11-20T03:28:04.124Z,99.99
2016-11-20T03:29:15.160Z,99.99
2016-11-20T03:30:26.224Z,99.99
2016-11-20T03:31:37.257Z,99.99
2016-11-20T03:32:48.296Z,99.99
2016-11-20T03:33:59.316Z,99.99
2016-11-20T03:35:10.367Z,99.99
2016-11-20T03:36:21.649Z,99.99
2016-11-20T03:37:32.667Z,99.99
2016-11-20T03:38:43.698Z,99.99
2016-11-20T03:39:54.728Z,99.99
2016-11-20T03:41:05.770Z,99.99
2016-11-20T03:42:16.838Z,99.99
2016-11-20T03:43:27.862Z,99.99
2016-11-20T03:44:38.901Z,99.99
2016-11-20T03:45:49.942Z,99.99
2016-11-20T03:47:00.961Z,99.99
2016-11-20T03:48:12.028Z,99.99
2016-11-20T03:49:23.249Z,99.99
2016-11-20T03:50:34.279Z,99.99
2016-11-20T03:51:45.299Z,99.99
2016-11-20T03:52:56.322Z,99.99
2016-11-20T03:54:07.398Z,99.99
2016-11-20T03:55:18.425Z,99.99
2016-11-20T03:56:29.463Z,99.99
2016-11-20T03:57:40.495Z,99.99
2016-11-20T03:58:51.529Z,99.99
2016-11-20T04:00:02.818Z,99.99
2016-11-20T04:01:13.833Z,99.99
2016-11-20T04:02:25.059Z,99.99
2016-11-20T04:03:36.092Z,99.99
2016-11-20T04:04:47.132Z,99.99
2016-11-20T04:05:58.212Z,99.99
2016-11-20T04:07:09.447Z,99.99
2016-11-20T04:08:20.477Z,99.99
2016-11-20T04:09:31.710Z,99.99
2016-11-20T04:10:42.742Z,99.99
2016-11-20T04:11:53.808Z,99.99
2016-11-20T04:13:05.038Z,99.99
2016-11-20T04:14:16.060Z,99.99
2016-11-20T04:15:27.292Z,99.99
2016-11-20T04:16:38.317Z,99.99
2016-11-20T04:17:49.383Z,99.99
2016-11-20T04:19:00.627Z,99.99
2016-11-20T04:20:11.647Z,99.99
2016-11-20T04:21:22.685Z,99.99
2016-11-20T04:22:33.716Z,99.99
2016-11-20T04:23:44.980Z,99.99
2016-11-20T04:24:55.997Z,99.99
2016-11-20T04:26:07.238Z,99.99
2016-11-20T04:27:18.269Z,99.99
2016-11-20T04:28:29.305Z,99.99
2016-11-20T04:29:40.379Z,99.99
2016-11-20T04:30:51.645Z,99.99
2016-11-20T04:32:02.684Z,99.99
2016-11-20T04:33:13.907Z,99.99
2016-11-20T04:34:24.935Z,99.99
2016-11-20T04:35:36.006Z,99.99
2016-11-20T04:36:47.040Z,99.99
2016-11-20T04:37:58.077Z,99.99
2016-11-20T04:39:09.102Z,99.99
2016-11-20T04:40:20.127Z,99.99
2016-11-20T04:41:31.194Z,99.99
2016-11-20T04:42:42.250Z,99.99
2016-11-20T04:43:53.285Z,99.99
2016-11-20T04:45:04.313Z,99.99
2016-11-20T04:46:15.340Z,99.99
2016-11-20T04:47:26.406Z,99.99
2016-11-20T04:48:37.438Z,99.99
2016-11-20T04:49:48.469Z,99.99
2016-11-20T04:50:59.736Z,99.99
2016-11-20T04:52:10.762Z,99.99
2016-11-20T04:53:21.839Z,99.99
2016-11-20T04:54:33.074Z,99.99
2016-11-20T04:55:44.107Z,99.99
2016-11-20T04:56:55.129Z,99.99
2016-11-20T04:58:06.391Z,99.99
2016-11-20T04:59:17.458Z,99.99
2016-11-20T05:00:28.492Z,99.99
2016-11-20T05:01:39.526Z,99.99
2016-11-20T05:02:50.765Z,99.99
2016-11-20T05:04:02.001Z,99.99
2016-11-20T05:05:13.101Z,99.99
2016-11-20T05:06:24.121Z,99.99
2016-11-20T05:07:35.145Z,99.99
2016-11-20T05:08:46.158Z,99.99
2016-11-20T05:09:57.181Z,99.99
2016-11-20T05:11:08.265Z,99.99
2016-11-20T05:12:19.482Z,99.99
2016-11-20T05:13:30.540Z,99.99
2016-11-20T05:14:41.568Z,99.99
2016-11-20T05:15:52.638Z,99.99
2016-11-20T05:17:03.716Z,99.99
2016-11-20T05:18:14.742Z,99.99
2016-11-20T05:19:25.759Z,99.99
2016-11-20T05:20:36.789Z,99.99
2016-11-20T05:21:47.826Z,99.99
2016-11-20T05:22:58.913Z,99.99
2016-11-20T05:24:09.939Z,99.99
2016-11-20T05:25:21.201Z,99.99
2016-11-20T05:26:32.223Z,99.99
2016-11-20T05:27:43.471Z,99.99
2016-11-20T05:28:54.742Z,99.99
2016-11-20T05:30:05.801Z,99.99
2016-11-20T05:31:16.819Z,99.99
2016-11-20T05:32:27.830Z,99.99
2016-11-20T05:33:38.856Z,99.99
2016-11-20T05:34:50.135Z,99.99
2016-11-20T05:36:01.166Z,99.99
2016-11-20T05:37:12.200Z,99.99
2016-11-20T05:38:23.244Z,99.99
2016-11-20T05:39:34.276Z,99.99
2016-11-20T05:40:45.355Z,99.99
2016-11-20T05:41:56.390Z,99.99
2016-11-20T05:43:07.415Z,99.99
2016-11-20T05:44:18.447Z,99.99
2016-11-20T05:45:29.479Z,99.99
2016-11-20T05:46:40.568Z,99.99
2016-11-20T05:47:51.624Z,99.99
2016-11-20T05:49:02.844Z,99.99
2016-11-20T05:50:13.866Z,99.99
2016-11-20T05:51:25.097Z,99.99
2016-11-20T05:52:36.176Z,99.99
2016-11-20T05:53:47.211Z,99.99
2016-11-20T05:54:58.436Z,99.99
2016-11-20T05:56:09.458Z,99.99
2016-11-20T05:57:20.488Z,99.99
2016-11-20T05:58:31.556Z,99.99
2016-11-20T05:59:42.579Z,99.99
2016-11-20T06:00:53.597Z,99.99
2016-11-20T06:02:04.656Z,99.99
2016-11-20T06:03:15.673Z,99.99
2016-11-20T06:04:26.940Z,99.99
2016-11-20T06:05:37.952Z,99.99
2016-11-20T06:06:48.969Z,99.99
2016-11-20T06:08:00.196Z,99.99
2016-11-20T06:09:11.423Z,99.99
2016-11-20T06:10:22.446Z,99.99
2016-11-20T06:11:33.475Z,99.99
2016-11-20T06:12:44.516Z,99.99
2016-11-20T06:13:55.550Z,99.99
2016-11-20T06:15:06.643Z,99.99
2016-11-20T06:16:17.674Z,99.99
2016-11-20T06:17:28.686Z,99.99
2016-11-20T06:18:39.725Z,99.99
2016-11-20T06:19:50.747Z,99.99
2016-11-20T06:21:02.020Z,99.99
2016-11-20T06:22:13.051Z,99.99
2016-11-20T06:23:24.075Z,99.99
2016-11-20T06:24:35.083Z,99.99
2016-11-20T06:25:46.124Z,99.99
2016-11-20T06:26:57.203Z,99.99
2016-11-20T06:28:08.231Z,99.99
2016-11-20T06:29:19.457Z,99.99
2016-11-20T06:30:30.486Z,99.99
2016-11-20T06:31:41.530Z,99.99
2016-11-20T06:32:52.616Z,99.99
2016-11-20T06:34:03.643Z,99.99
2016-11-20T06:35:14.672Z,99.99
2016-11-20T06:36:25.901Z,99.99
2016-11-20T06:37:36.963Z,99.99
2016-11-20T06:38:48.242Z,99.99
2016-11-20T06:39:59.267Z,99.99
2016-11-20T06:41:10.289Z,99.99
2016-11-20T06:42:21.312Z,99.99
2016-11-20T06:43:32.343Z,99.99
2016-11-20T06:44:43.427Z,99.99
2016-11-20T06:45:54.458Z,99.99
2016-11-20T06:47:05.492Z,99.99
2016-11-20T06:48:16.534Z,99.99
2016-11-20T06:49:27.760Z,99.99
2016-11-20T06:50:38.843Z,99.99
2016-11-20T06:51:49.874Z,99.99
2016-11-20T06:53:01.101Z,99.99
2016-11-20T06:54:12.324Z,99.99
2016-11-20T06:55:23.341Z,99.99
2016-11-20T06:56:34.428Z,99.99
2016-11-20T06:57:45.456Z,99.99
2016-11-20T06:58:56.493Z,99.99
2016-11-20T07:00:07.519Z,99.99
2016-11-20T07:01:18.535Z,99.99
2016-11-20T07:02:29.606Z,99.99
2016-11-20T07:03:40.836Z,99.99
2016-11-20T07:04:51.850Z,99.99
2016-11-20T07:06:02.898Z,99.99
2016-11-20T07:07:13.926Z,99.99
2016-11-20T07:08:25.007Z,99.99
2016-11-20T07:09:36.053Z,99.99
2016-11-20T07:10:47.086Z,99.99
2016-11-20T07:11:58.110Z,99.99
2016-11-20T07:13:09.334Z,99.99
2016-11-20T07:14:20.411Z,99.99
2016-11-20T07:15:31.428Z,99.99
2016-11-20T07:16:42.672Z,99.99
2016-11-20T07:17:53.706Z,99.99
2016-11-20T07:19:04.737Z,99.99
2016-11-20T07:20:15.810Z,99.99
2016-11-20T07:21:26.834Z,99.99
2016-11-20T07:22:37.869Z,99.99
2016-11-20T07:23:48.900Z,99.99
2016-11-20T07:24:59.917Z,99.99
2016-11-20T07:26:10.987Z,99.99
2016-11-20T07:27:22.016Z,99.99
2016-11-20T07:28:33.272Z,99.99
2016-11-20T07:29:44.499Z,99.99
2016-11-20T07:30:55.523Z,99.99
2016-11-20T07:32:06.612Z,99.99
2016-11-20T07:33:17.653Z,99.99
2016-11-20T07:34:28.688Z,99.99
2016-11-20T07:35:39.708Z,99.99
2016-11-20T07:36:50.719Z,99.77
2016-11-20T07:38:01.844Z,99.99
2016-11-20T07:39:12.867Z,99.68
2016-11-20T07:40:23.884Z,99.02
2016-11-20T07:41:34.910Z,99.21
2016-11-20T07:42:45.934Z,99.21
2016-11-20T07:43:57.412Z,98.64
2016-11-20T07:45:08.469Z,98.07
2016-11-20T07:46:19.495Z,96.93
2016-11-20T07:47:30.518Z,97.69
2016-11-20T07:48:41.538Z,97.22
2016-11-20T07:49:52.605Z,96.55
2016-11-20T07:51:03.879Z,96.74
2016-11-20T07:52:14.904Z,97.12
2016-11-20T07:53:25.915Z,96.64
2016-11-20T07:54:36.944Z,95.79
2016-11-20T07:55:48.004Z,95.46
2016-11-20T07:56:59.228Z,95.17
2016-11-20T07:58:10.649Z,95.6
2016-11-20T07:59:21.668Z,95.27
2016-11-20T08:00:32.709Z,94.98
2016-11-20T08:01:43.779Z,94.89
2016-11-20T08:02:54.812Z,95.27
2016-11-20T08:04:05.857Z,95.17
2016-11-20T08:05:16.883Z,95.46
2016-11-20T08:06:27.909Z,95.17
2016-11-20T08:07:38.987Z,96.03
2016-11-20T08:08:50.002Z,95.17
2016-11-20T08:10:01.022Z,95.36
2016-11-20T08:11:12.050Z,94.6
2016-11-20T08:12:23.071Z,95.36
2016-11-20T08:13:34.150Z,95.17
2016-11-20T08:14:45.175Z,95.94
2016-11-20T08:15:56.205Z,96.5
2016-11-20T08:17:07.219Z,95.55
2016-11-20T08:18:18.434Z,96.12
2016-11-20T08:19:29.502Z,95.84
2016-11-20T08:20:40.511Z,95.55
2016-11-20T08:21:51.534Z,95.75
2016-11-20T08:23:02.562Z,95.27
2016-11-20T08:24:13.598Z,94.6
2016-11-20T08:25:24.874Z,94.79
2016-11-20T08:26:35.899Z,94.79
2016-11-20T08:27:46.925Z,95.84
2016-11-20T08:28:57.957Z,95.27
2016-11-20T08:30:08.986Z,95.36
2016-11-20T08:31:20.075Z,95.75
2016-11-20T08:32:31.119Z,95.36
2016-11-20T08:33:42.542Z,95.46
2016-11-20T08:34:53.779Z,97.27
2016-11-20T08:36:05.013Z,99.99
2016-11-20T08:37:16.290Z,99.99
2016-11-20T08:38:27.327Z,99.99
2016-11-20T08:39:38.554Z,99.99
2016-11-20T08:40:49.601Z,99.99
2016-11-20T08:42:00.638Z,99.99
2016-11-20T08:43:11.723Z,99.99
2016-11-20T08:44:22.743Z,99.99
2016-11-20T08:45:33.780Z,99.99
2016-11-20T08:46:44.801Z,99.99
2016-11-20T08:47:55.862Z,99.99
2016-11-20T08:49:06.949Z,99.99
2016-11-20T08:50:17.974Z,99.99
2016-11-20T08:51:29.005Z,99.99
2016-11-20T08:52:40.028Z,99.99
2016-11-20T08:53:51.062Z,99.99
2016-11-20T08:55:02.147Z,99.99
2016-11-20T08:56:13.169Z,99.99
2016-11-20T08:57:24.211Z,99.99
2016-11-20T08:58:35.234Z,99.99
2016-11-20T08:59:46.254Z,99.99
2016-11-20T09:00:57.556Z,99.99
2016-11-20T09:02:08.575Z,99.99
2016-11-20T09:03:19.597Z,99.99
2016-11-20T09:04:30.621Z,99.99
2016-11-20T09:05:41.651Z,99.99
2016-11-20T09:06:52.727Z,99.99
2016-11-20T09:08:03.951Z,99.99
2016-11-20T09:09:15.166Z,99.99
2016-11-20T09:10:26.394Z,99.99
2016-11-20T09:11:37.613Z,99.99
2016-11-20T09:12:48.947Z,99.99
2016-11-20T09:13:59.977Z,99.99
2016-11-20T09:15:11.008Z,99.99
2016-11-20T09:16:22.044Z,99.99
2016-11-20T09:17:33.078Z,99.99
2016-11-20T09:18:44.159Z,99.99
2016-11-20T09:19:55.184Z,99.99
2016-11-20T09:21:06.206Z,99.99
2016-11-20T09:22:17.241Z,99.99
2016-11-20T09:23:28.265Z,99.99
2016-11-20T09:24:39.376Z,99.99
2016-11-20T09:25:50.610Z,99.99
2016-11-20T09:27:01.669Z,99.99
2016-11-20T09:28:12.701Z,99.99
2016-11-20T09:29:23.735Z,99.99
2016-11-20T09:30:34.810Z,99.99
2016-11-20T09:31:46.056Z,99.99
2016-11-20T09:32:57.107Z,99.99
2016-11-20T09:34:08.135Z,99.99
2016-11-20T09:35:19.156Z,99.99
2016-11-20T09:36:30.241Z,99.99
2016-11-20T09:37:41.263Z,99.99
2016-11-20T09:38:52.291Z,99.99
2016-11-20T09:40:03.359Z,99.99
2016-11-20T09:41:14.382Z,99.99
2016-11-20T09:42:25.475Z,99.99
2016-11-20T09:43:36.907Z,99.99
2016-11-20T09:44:48.133Z,99.99
2016-11-20T09:45:59.159Z,99.99
2016-11-20T09:47:10.192Z,99.99
2016-11-20T09:48:21.305Z,99.99
2016-11-20T09:49:32.335Z,99.99
2016-11-20T09:50:43.359Z,99.99
2016-11-20T09:51:54.391Z,99.99
2016-11-20T09:53:05.419Z,99.99
2016-11-20T09:54:16.488Z,99.99
2016-11-20T09:55:27.525Z,99.99
2016-11-20T09:56:38.566Z,99.99
2016-11-20T09:57:49.599Z,99.99
2016-11-20T09:59:00.627Z,99.99
2016-11-20T10:00:11.715Z,99.99
2016-11-20T10:01:22.747Z,99.99
2016-11-20T10:02:33.767Z,99.99
2016-11-20T10:03:44.795Z,99.99
2016-11-20T10:04:55.827Z,99.99
2016-11-20T10:06:06.910Z,99.99
2016-11-20T10:07:17.955Z,99.99
2016-11-20T10:08:28.992Z,99.99
2016-11-20T10:09:40.023Z,99.99
2016-11-20T10:10:51.053Z,99.99
2016-11-20T10:12:02.115Z,99.99
2016-11-20T10:13:13.134Z,99.99
2016-11-20T10:14:24.157Z,99.99
2016-11-20T10:15:35.191Z,99.99
2016-11-20T10:16:46.431Z,99.99
2016-11-20T10:17:57.711Z,99.99
2016-11-20T10:19:08.978Z,99.99
2016-11-20T10:20:20.002Z,99.99
2016-11-20T10:21:31.027Z,99.99
2016-11-20T10:22:42.071Z,99.99
2016-11-20T10:23:53.153Z,99.99
2016-11-20T10:25:04.190Z,99.99
2016-11-20T10:26:15.259Z,99.99
2016-11-20T10:27:26.324Z,99.99
2016-11-20T10:28:37.356Z,99.99
2016-11-20T10:29:48.444Z,99.99
2016-11-20T10:30:59.476Z,99.99
2016-11-20T10:32:10.538Z,99.99
2016-11-20T10:33:21.770Z,99.99
2016-11-20T10:34:32.819Z,99.99
2016-11-20T10:35:43.938Z,99.65
2016-11-20T10:36:54.967Z,98.85
2016-11-20T10:38:06.208Z,99.7
2016-11-20T10:39:17.289Z,99.27
2016-11-20T10:40:28.538Z,99.99
2016-11-20T10:41:39.630Z,99.99
2016-11-20T10:42:50.666Z,99.99
2016-11-20T10:44:01.695Z,99.99
2016-11-20T10:45:12.718Z,99.99
2016-11-20T10:46:23.759Z,99.99
2016-11-20T10:47:34.833Z,99.99
2016-11-20T10:48:46.062Z,99.99
2016-11-20T10:49:57.111Z,99.99
2016-11-20T10:51:08.143Z,99.99
2016-11-20T10:52:19.182Z,99.99
2016-11-20T10:53:30.471Z,99.99
2016-11-20T10:54:41.500Z,99.99
2016-11-20T10:55:52.550Z,99.99
2016-11-20T10:57:03.770Z,99.99
2016-11-20T10:58:14.996Z,99.99
2016-11-20T10:59:26.085Z,99.99
2016-11-20T11:00:37.109Z,99.99
2016-11-20T11:01:48.142Z,99.99
2016-11-20T11:02:59.162Z,99.99
2016-11-20T11:04:10.194Z,99.99
2016-11-20T11:05:21.265Z,99.99
2016-11-20T11:06:32.319Z,99.99
2016-11-20T11:07:43.348Z,99.99
2016-11-20T11:08:54.371Z,99.99
2016-11-20T11:10:05.398Z,99.99
2016-11-20T11:11:16.491Z,99.99
2016-11-20T11:12:27.521Z,99.99
2016-11-20T11:13:38.545Z,99.99
2016-11-20T11:14:49.566Z,99.99
2016-11-20T11:16:00.801Z,99.99
2016-11-20T11:17:11.877Z,99.99
2016-11-20T11:18:22.904Z,99.99
2016-11-20T11:19:33.930Z,99.99
2016-11-20T11:20:45.168Z,99.99
2016-11-20T11:21:56.209Z,99.41
2016-11-20T11:23:07.298Z,98.79
2016-11-20T11:24:18.327Z,98.32
2016-11-20T11:25:29.384Z,97.03
2016-11-20T11:26:40.424Z,97.03
2016-11-20T11:27:51.468Z,96.36
2016-11-20T11:29:02.538Z,97.51
2016-11-20T11:30:13.581Z,98.36
2016-11-20T11:31:24.633Z,98.75
2016-11-20T11:32:35.661Z,98.22
2016-11-20T11:33:46.691Z,97.84
2016-11-20T11:34:57.793Z,97.94
2016-11-20T11:36:08.865Z,97.84
2016-11-20T11:37:19.910Z,99.18
2016-11-20T11:38:31.160Z,98.51
2016-11-20T11:39:42.192Z,97.65
2016-11-20T11:40:53.271Z,97.41
2016-11-20T11:42:04.293Z,97.61
2016-11-20T11:43:15.316Z,96.75
2016-11-20T11:44:26.382Z,96.46
2016-11-20T11:45:37.406Z,97.13
2016-11-20T11:46:48.479Z,97.51
2016-11-20T11:47:59.521Z,96.84
2016-11-20T11:49:10.546Z,97.13
2016-11-20T11:50:21.577Z,97.41
2016-11-20T11:51:32.607Z,98.27
2016-11-20T11:52:43.687Z,98.27
2016-11-20T11:53:54.725Z,97.7
2016-11-20T11:55:05.764Z,98.27
2016-11-20T11:56:16.795Z,98.18
2016-11-20T11:57:27.831Z,98.36
2016-11-20T11:58:38.895Z,97.89
2016-11-20T11:59:49.929Z,98.56
2016-11-20T12:01:01.170Z,97.32
2016-11-20T12:02:12.213Z,97.7
2016-11-20T12:03:23.244Z,98.08
2016-11-20T12:04:34.530Z,97.7
2016-11-20T12:05:45.563Z,97.89
2016-11-20T12:06:56.612Z,97.99
2016-11-20T12:08:07.652Z,98.08
2016-11-20T12:09:18.683Z,98.18
2016-11-20T12:10:29.767Z,98.18
2016-11-20T12:11:40.808Z,98.08
2016-11-20T12:12:51.839Z,97.89
2016-11-20T12:14:02.862Z,98.94
2016-11-20T12:15:13.895Z,97.61
2016-11-20T12:16:25.124Z,98.75
2016-11-20T12:17:36.158Z,98.75
2016-11-20T12:18:47.194Z,97.99
2016-11-20T12:19:58.228Z,98.75
2016-11-20T12:21:09.262Z,98.56
2016-11-20T12:22:20.547Z,99.13
2016-11-20T12:23:31.575Z,99.22
2016-11-20T12:24:42.806Z,99.6
2016-11-20T12:25:53.836Z,98.94
2016-11-20T12:27:05.063Z,98.75
2016-11-20T12:28:16.137Z,99.13
2016-11-20T12:29:27.180Z,98.18
2016-11-20T12:30:38.215Z,98.32
2016-11-20T12:31:49.248Z,96.8
2016-11-20T12:33:00.281Z,96.41
2016-11-20T12:34:11.750Z,96.22
2016-11-20T12:35:22.789Z,95.65
2016-11-20T12:36:33.826Z,95.75
2016-11-20T12:37:44.856Z,95.7
2016-11-20T12:38:56.081Z,95.51
2016-11-20T12:40:07.356Z,96.13
2016-11-20T12:41:18.428Z,96.51
2016-11-20T12:42:29.487Z,96.84
2016-11-20T12:43:40.524Z,95.79
2016-11-20T12:44:51.554Z,96.37
2016-11-20T12:46:02.831Z,96.08
2016-11-20T12:47:13.851Z,95.98
2016-11-20T12:48:24.875Z,95.89
2016-11-20T12:49:35.891Z,96.66
2016-11-20T12:50:47.131Z,96.17
2016-11-20T12:51:58.202Z,95.51
2016-11-20T12:53:09.226Z,95.98
2016-11-20T12:54:20.283Z,95.7
2016-11-20T12:55:31.309Z,94.84
2016-11-20T12:56:42.333Z,94.98
2016-11-20T12:57:53.404Z,94.98
2016-11-20T12:59:04.429Z,94.6
2016-11-20T13:00:15.454Z,95.94
2016-11-20T13:01:26.484Z,95.36
2016-11-20T13:02:37.714Z,94.7
2016-11-20T13:03:49.012Z,94.51
2016-11-20T13:05:00.056Z,94.7
2016-11-20T13:06:11.279Z,94.51
2016-11-20T13:07:22.305Z,94.79
2016-11-20T13:08:33.344Z,94.6
2016-11-20T13:09:44.437Z,93.55
2016-11-20T13:10:55.480Z,94.22
2016-11-20T13:12:06.505Z,94.12
2016-11-20T13:13:17.526Z,94.51
2016-11-20T13:14:28.766Z,93.93
2016-11-20T13:15:39.860Z,94.79
2016-11-20T13:16:50.922Z,94.6
2016-11-20T13:18:01.946Z,94.41
2016-11-20T13:19:12.984Z,95.65
2016-11-20T13:20:24.022Z,95.65
2016-11-20T13:21:35.096Z,95.75
2016-11-20T13:22:46.114Z,96.22
2016-11-20T13:23:57.139Z,96.42
2016-11-20T13:25:08.174Z,95.75
2016-11-20T13:26:19.236Z,96.98
2016-11-20T13:27:30.311Z,96.13
2016-11-20T13:28:41.546Z,96.8
2016-11-20T13:29:52.599Z,97.18
2016-11-20T13:31:03.633Z,97.37
2016-11-20T13:32:14.654Z,96.7
2016-11-20T13:33:25.734Z,97.94
2016-11-20T13:34:36.758Z,97.18
2016-11-20T13:35:47.994Z,97.47
2016-11-20T13:36:59.236Z,97.66
2016-11-20T13:38:10.499Z,98.08
2016-11-20T13:39:21.575Z,97.71
2016-11-20T13:40:32.611Z,97.75
2016-11-20T13:41:43.638Z,96.98
2016-11-20T13:42:54.669Z,96.98
2016-11-20T13:44:05.711Z,97.94
2016-11-20T13:45:16.791Z,98.03
2016-11-20T13:46:27.813Z,97.27
2016-11-20T13:47:38.860Z,97.94
2016-11-20T13:48:49.896Z,97.66
2016-11-20T13:50:00.982Z,97.75
2016-11-20T13:51:12.066Z,97.75
2016-11-20T13:52:23.095Z,97.85
2016-11-20T13:53:34.123Z,97.66
2016-11-20T13:54:45.355Z,98.18
2016-11-20T13:55:56.382Z,98.23
2016-11-20T13:57:07.460Z,98.8
2016-11-20T13:58:18.494Z,98.9
2016-11-20T13:59:29.539Z,97.89
2016-11-20T14:00:40.567Z,98.42
2016-11-20T14:01:51.606Z,98.8
2016-11-20T14:03:02.684Z,98.47
2016-11-20T14:04:13.717Z,98.61
2016-11-20T14:05:24.747Z,99.08
2016-11-20T14:06:35.796Z,98.66
2016-11-20T14:07:46.817Z,99.57
2016-11-20T14:08:58.003Z,98.61
2016-11-20T14:10:09.042Z,98.85
2016-11-20T14:11:20.076Z,98.99
2016-11-20T14:12:31.098Z,99.37
2016-11-20T14:13:42.129Z,99.08
2016-11-20T14:14:53.217Z,99.61
2016-11-20T14:16:04.271Z,99.71
2016-11-20T14:17:15.314Z,99.32
2016-11-20T14:18:26.332Z,98.52
2016-11-20T14:19:37.554Z,99.18
2016-11-20T14:20:48.625Z,99.85
2016-11-20T14:21:59.659Z,99.99
2016-11-20T14:23:10.681Z,99.99
2016-11-20T14:24:21.919Z,99.99
2016-11-20T14:25:32.959Z,99.99
2016-11-20T14:26:44.049Z,99.61
2016-11-20T14:27:55.104Z,99.85
2016-11-20T14:29:06.123Z,99.99
2016-11-20T14:30:17.173Z,99.99
2016-11-20T14:31:28.199Z,99.32
2016-11-20T14:32:39.297Z,99.85
2016-11-20T14:33:50.529Z,99.76
2016-11-20T14:35:01.564Z,99.99
2016-11-20T14:36:12.593Z,99.99
2016-11-20T14:37:23.643Z,99.99
2016-11-20T14:38:34.729Z,99.99
2016-11-20T14:39:45.753Z,99.99
2016-11-20T14:40:56.778Z,99.99
2016-11-20T14:42:07.825Z,99.99
2016-11-20T14:43:18.855Z,99.99
2016-11-20T14:44:29.935Z,99.99
2016-11-20T14:45:41.179Z,99.99
2016-11-20T14:46:52.207Z,99.99
2016-11-20T14:48:03.252Z,99.99
2016-11-20T14:49:14.497Z,99.99
2016-11-20T14:50:25.574Z,99.99
2016-11-20T14:51:36.590Z,99.99
2016-11-20T14:52:47.633Z,99.99
2016-11-20T14:53:58.665Z,99.99
2016-11-20T14:55:09.709Z,99.99
2016-11-20T14:56:20.795Z,99.99
2016-11-20T14:57:31.825Z,99.99
2016-11-20T14:58:42.870Z,99.99
2016-11-20T14:59:53.887Z,99.99
2016-11-20T15:01:04.947Z,99.57
2016-11-20T15:02:16.021Z,99.76
2016-11-20T15:03:27.242Z,99.08
2016-11-20T15:04:38.275Z,98.9
2016-11-20T15:05:49.310Z,99.28
2016-11-20T15:07:00.365Z,98.9
2016-11-20T15:08:11.445Z,98.99
2016-11-20T15:09:22.468Z,98.52
2016-11-20T15:10:33.486Z,97.18
2016-11-20T15:11:44.726Z,97.08
2016-11-20T15:12:55.769Z,97.08
2016-11-20T15:14:07.059Z,97.66
2016-11-20T15:15:18.085Z,97.85
2016-11-20T15:16:29.126Z,97.27