createdAt,value
2019-04-25T00:00:52.054Z,0.00
2019-04-25T00:01:52.421Z,0.00
2019-04-25T00:02:52.033Z,0.00
2019-04-25T00:03:53.360Z,0.00
2019-04-25T00:04:52.013Z,0.00
2019-04-25T00:05:52.328Z,0.00
2019-04-25T00:06:52.185Z,0.00
2019-04-25T00:07:51.984Z,0.00
2019-04-25T00:08:53.474Z,0.00
2019-04-25T00:09:51.963Z,0.00
2019-04-25T00:10:51.957Z,0.00
2019-04-25T00:11:52.406Z,0.00
2019-04-25T00:12:51.934Z,0.00
2019-04-25T00:13:51.924Z,0.00
2019-04-25T00:14:51.915Z,0.00
2019-04-25T00:15:51.989Z,0.00
2019-04-25T00:16:51.933Z,0.00
2019-04-25T00:17:52.225Z,0.00
2019-04-25T00:18:51.875Z,0.00
2019-04-25T00:19:52.842Z,0.00
2019-04-25T00:20:52.241Z,0.00
2019-04-25T00:21:51.857Z,0.00
2019-04-25T00:22:53.365Z,0.00
2019-04-25T00:23:51.826Z,0.00
2019-04-25T00:24:52.935Z,0.00
2019-04-25T00:25:52.752Z,0.00
2019-04-25T00:26:52.532Z,0.00
2019-04-25T00:27:51.786Z,0.00
2019-04-25T00:28:52.463Z,0.00
2019-04-25T00:29:51.767Z,0.00
2019-04-25T00:30:52.329Z,0.00
2019-04-25T00:31:53.290Z,0.00
2019-04-25T00:32:51.738Z,0.00
2019-04-25T00:33:53.237Z,0.00
2019-04-25T00:34:52.075Z,0.00
2019-04-25T00:35:52.750Z,0.00
2019-04-25T00:36:51.699Z,0.00
2019-04-25T00:37:52.541Z,0.00
2019-04-25T00:38:52.328Z,0.00
2019-04-25T00:39:51.803Z,0.00
2019-04-25T00:40:52.422Z,0.00
2019-04-25T00:41:52.057Z,0.00
2019-04-25T00:42:53.442Z,0.00
2019-04-25T00:43:52.554Z,0.00
2019-04-25T00:44:52.498Z,0.00
2019-04-25T00:45:52.681Z,0.00
2019-04-25T00:46:56.551Z,0.00
2019-04-25T00:47:52.807Z,0.00
2019-04-25T00:48:52.665Z,0.00
2019-04-25T00:49:52.399Z,0.00
2019-04-25T00:50:53.511Z,0.00
2019-04-25T00:51:52.365Z,0.00
2019-04-25T00:52:52.545Z,0.00
2019-04-25T00:53:53.690Z,0.00
2019-04-25T00:54:52.620Z,0.00
2019-04-25T00:55:52.535Z,0.00
2019-04-25T00:56:52.761Z,0.00
2019-04-25T00:57:52.558Z,0.00
2019-04-25T00:58:53.131Z,0.00
2019-04-25T00:59:52.868Z,0.00
2019-04-25T01:00:53.058Z,0.00
2019-04-25T01:01:52.975Z,0.00
2019-04-25T01:02:53.356Z,0.00
2019-04-25T01:03:53.348Z,0.00
2019-04-25T01:04:52.079Z,0.00
2019-04-25T01:05:53.151Z,0.00
2019-04-25T01:06:51.998Z,0.00
2019-04-25T01:07:52.440Z,0.00
2019-04-25T01:08:54.064Z,0.00
2019-04-25T01:09:52.472Z,0.00
2019-04-25T01:10:52.262Z,0.00
2019-04-25T01:11:52.331Z,0.00
2019-04-25T01:12:52.307Z,0.00
2019-04-25T01:13:52.498Z,0.00
2019-04-25T01:14:52.824Z,0.00
2019-04-25T01:15:52.869Z,0.00
2019-04-25T01:16:52.976Z,0.00
2019-04-25T01:17:52.352Z,0.00
2019-04-25T01:18:51.288Z,0.00
2019-04-25T01:19:51.278Z,0.00
2019-04-25T01:20:51.268Z,0.00
2019-04-25T01:21:51.294Z,0.00
2019-04-25T01:22:51.393Z,0.00
2019-04-25T01:23:51.472Z,0.00
2019-04-25T01:24:51.469Z,0.00
2019-04-25T01:25:51.597Z,0.00
2019-04-25T01:26:51.682Z,0.00
2019-04-25T01:27:52.222Z,0.00
2019-04-25T01:28:51.892Z,0.00
2019-04-25T01:29:51.937Z,0.00
2019-04-25T01:30:51.921Z,0.00
2019-04-25T01:31:52.147Z,0.00
2019-04-25T01:32:51.149Z,0.00
2019-04-25T01:33:51.139Z,0.00
2019-04-25T01:34:53.852Z,0.00
2019-04-25T01:35:51.120Z,0.00
2019-04-25T01:36:51.110Z,0.00
2019-04-25T01:37:51.172Z,0.00
2019-04-25T01:38:51.124Z,0.00
2019-04-25T01:39:51.159Z,0.00
2019-04-25T01:40:51.236Z,0.00
2019-04-25T01:41:51.325Z,0.00
2019-04-25T01:42:51.562Z,0.00
2019-04-25T01:43:53.228Z,0.00
2019-04-25T01:44:51.636Z,0.00
2019-04-25T01:45:51.818Z,0.00
2019-04-25T01:46:51.841Z,0.00
2019-04-25T01:47:52.043Z,0.00
2019-04-25T01:48:50.991Z,0.00
2019-04-25T01:49:50.982Z,0.00
2019-04-25T01:50:50.972Z,0.00
2019-04-25T01:51:50.963Z,0.00
2019-04-25T01:52:50.953Z,0.00
2019-04-25T01:53:50.942Z,0.00
2019-04-25T01:54:51.033Z,0.00
2019-04-25T01:55:58.145Z,0.00
2019-04-25T01:56:50.958Z,0.00
2019-04-25T01:57:50.961Z,0.00
2019-04-25T01:58:51.147Z,0.00
2019-04-25T01:59:51.394Z,0.00
2019-04-25T02:00:52.075Z,0.00
2019-04-25T02:01:51.056Z,0.00
2019-04-25T02:02:51.146Z,0.00
2019-04-25T02:03:51.257Z,0.00
2019-04-25T02:04:51.420Z,0.00
2019-04-25T02:05:51.404Z,0.00
2019-04-25T02:06:51.472Z,0.00
2019-04-25T02:07:51.535Z,0.00
2019-04-25T02:08:50.890Z,0.00
2019-04-25T02:09:50.925Z,0.00
2019-04-25T02:10:50.885Z,0.00
2019-04-25T02:11:51.059Z,0.00
2019-04-25T02:12:51.380Z,0.00
2019-04-25T02:13:51.432Z,0.00
2019-04-25T02:14:52.679Z,0.00
2019-04-25T02:15:51.533Z,0.00
2019-04-25T02:16:50.715Z,0.00
2019-04-25T02:17:50.928Z,0.00
2019-04-25T02:18:51.019Z,0.00
2019-04-25T02:19:51.996Z,0.00
2019-04-25T02:20:52.249Z,0.00
2019-04-25T02:21:51.448Z,0.00
2019-04-25T02:22:52.136Z,0.00
2019-04-25T02:23:50.648Z,0.00
2019-04-25T02:24:50.636Z,0.00
2019-04-25T02:25:50.629Z,0.00
2019-04-25T02:26:50.617Z,0.00
2019-04-25T02:27:50.608Z,0.00
2019-04-25T02:28:50.598Z,0.00
2019-04-25T02:29:50.588Z,0.00
2019-04-25T02:30:50.580Z,0.00
2019-04-25T02:31:50.569Z,0.00
2019-04-25T02:32:50.559Z,0.00
2019-04-25T02:33:50.548Z,0.00
2019-04-25T02:34:50.542Z,0.00
2019-04-25T02:35:50.530Z,0.00
2019-04-25T02:36:50.519Z,0.00
2019-04-25T02:37:50.510Z,0.00
2019-04-25T02:38:50.500Z,0.00
2019-04-25T02:39:50.492Z,0.00
2019-04-25T02:40:50.482Z,0.00
2019-04-25T02:41:50.472Z,0.00
2019-04-25T02:42:50.463Z,0.00
2019-04-25T02:43:50.453Z,0.00
2019-04-25T02:44:50.444Z,0.00
2019-04-25T02:45:50.434Z,0.00
2019-04-25T02:46:50.423Z,0.00
2019-04-25T02:47:50.416Z,0.00
2019-04-25T02:48:50.404Z,0.00
2019-04-25T02:49:50.393Z,0.00
2019-04-25T02:50:50.384Z,0.00
2019-04-25T02:51:50.381Z,0.00
2019-04-25T02:52:50.366Z,0.00
2019-04-25T02:53:50.356Z,0.00
2019-04-25T02:54:50.343Z,0.00
2019-04-25T02:55:50.335Z,0.00
2019-04-25T02:56:50.325Z,0.00
2019-04-25T02:57:50.314Z,0.00
2019-04-25T02:58:50.307Z,0.00
2019-04-25T02:59:50.294Z,0.00
2019-04-25T03:00:59.756Z,0.00
2019-04-25T03:01:50.277Z,0.00
2019-04-25T03:02:50.264Z,0.00
2019-04-25T03:03:50.260Z,0.00
2019-04-25T03:04:50.298Z,0.00
2019-04-25T03:05:50.235Z,0.00
2019-04-25T03:06:50.229Z,0.00
2019-04-25T03:07:50.227Z,0.00
2019-04-25T03:08:50.208Z,0.00
2019-04-25T03:09:50.200Z,0.00
2019-04-25T03:10:50.186Z,0.00
2019-04-25T03:11:50.176Z,0.00
2019-04-25T03:12:50.165Z,0.00
2019-04-25T03:13:50.156Z,0.00
2019-04-25T03:14:50.146Z,0.00
2019-04-25T03:15:52.822Z,0.00
2019-04-25T03:16:50.127Z,0.00
2019-04-25T03:17:50.117Z,0.00
2019-04-25T03:18:50.107Z,0.00
2019-04-25T03:19:50.097Z,0.00
2019-04-25T03:20:50.088Z,0.00
2019-04-25T03:21:50.078Z,0.00
2019-04-25T03:22:50.077Z,0.00
2019-04-25T03:23:50.057Z,0.00
2019-04-25T03:24:50.063Z,0.00
2019-04-25T03:25:50.036Z,0.00
2019-04-25T03:26:50.028Z,0.00
2019-04-25T03:27:50.017Z,0.00
2019-04-25T03:28:50.006Z,0.00
2019-04-25T03:29:49.999Z,0.00
2019-04-25T03:30:49.988Z,0.00
2019-04-25T03:31:49.978Z,0.00
2019-04-25T03:32:51.665Z,0.00
2019-04-25T03:33:49.959Z,0.00
2019-04-25T03:34:49.947Z,0.00
2019-04-25T03:35:49.938Z,0.00
2019-04-25T03:36:49.927Z,0.00
2019-04-25T03:37:49.917Z,0.00
2019-04-25T03:38:49.908Z,0.00
2019-04-25T03:39:49.900Z,0.00
2019-04-25T03:40:49.887Z,0.00
2019-04-25T03:41:49.880Z,0.00
2019-04-25T03:42:49.868Z,0.00
2019-04-25T03:43:49.867Z,0.00
2019-04-25T03:44:49.850Z,0.00
2019-04-25T03:45:49.838Z,0.00
2019-04-25T03:46:49.829Z,0.00
2019-04-25T03:47:49.819Z,0.00
2019-04-25T03:48:49.810Z,0.00
2019-04-25T03:49:49.799Z,0.00
2019-04-25T03:50:49.789Z,0.00
2019-04-25T03:51:49.780Z,0.00
2019-04-25T03:52:49.771Z,0.00
2019-04-25T03:53:49.762Z,0.00
2019-04-25T03:54:49.750Z,0.00
2019-04-25T03:55:49.741Z,0.00
2019-04-25T03:56:53.758Z,0.00
2019-04-25T03:57:49.721Z,0.00
2019-04-25T03:58:49.711Z,0.00
2019-04-25T03:59:49.701Z,0.00
2019-04-25T04:00:49.696Z,0.00
2019-04-25T04:01:49.681Z,0.00
2019-04-25T04:02:49.673Z,0.00
2019-04-25T04:03:49.662Z,0.00
2019-04-25T04:04:49.652Z,0.00
2019-04-25T04:05:49.643Z,0.00
2019-04-25T04:06:49.633Z,0.00
2019-04-25T04:07:49.624Z,0.00
2019-04-25T04:08:49.613Z,0.00
2019-04-25T04:09:49.605Z,0.00
2019-04-25T04:10:49.595Z,5.63
2019-04-25T04:11:49.585Z,5.63
2019-04-25T04:12:49.575Z,5.63
2019-04-25T04:13:49.565Z,5.63
2019-04-25T04:14:49.556Z,5.63
2019-04-25T04:15:49.547Z,5.63
2019-04-25T04:16:49.537Z,5.63
2019-04-25T04:17:49.526Z,5.63
2019-04-25T04:18:49.517Z,5.63
2019-04-25T04:19:49.508Z,11.25
2019-04-25T04:20:49.497Z,11.25
2019-04-25T04:21:49.488Z,11.25
2019-04-25T04:22:49.478Z,11.25
2019-04-25T04:23:49.469Z,16.88
2019-04-25T04:24:49.459Z,16.88
2019-04-25T04:25:49.450Z,16.88
2019-04-25T04:26:49.440Z,22.50
2019-04-25T04:27:49.431Z,22.50
2019-04-25T04:28:49.420Z,22.50
2019-04-25T04:29:49.411Z,28.13
2019-04-25T04:30:49.404Z,28.13
2019-04-25T04:31:49.392Z,33.75
2019-04-25T04:32:49.382Z,33.75
2019-04-25T04:33:49.373Z,33.75
2019-04-25T04:34:49.364Z,39.38
2019-04-25T04:35:49.354Z,39.38
2019-04-25T04:36:49.343Z,39.38
2019-04-25T04:37:49.334Z,39.38
2019-04-25T04:38:49.378Z,39.38
2019-04-25T04:39:49.316Z,39.38
2019-04-25T04:40:49.305Z,45.00
2019-04-25T04:41:49.296Z,45.00
2019-04-25T04:42:49.286Z,45.00
2019-04-25T04:43:49.277Z,45.00
2019-04-25T04:44:49.269Z,50.63
2019-04-25T04:45:49.258Z,50.63
2019-04-25T04:46:49.248Z,50.63
2019-04-25T04:47:49.239Z,50.63
2019-04-25T04:48:49.237Z,56.25
2019-04-25T04:49:49.220Z,56.25
2019-04-25T04:50:49.214Z,56.25
2019-04-25T04:51:49.201Z,56.25
2019-04-25T04:52:49.191Z,61.88
2019-04-25T04:53:49.188Z,61.88
2019-04-25T04:54:49.172Z,67.50
2019-04-25T04:55:49.163Z,73.13
2019-04-25T04:56:49.153Z,78.75
2019-04-25T04:57:49.156Z,84.38
2019-04-25T04:58:49.136Z,95.63
2019-04-25T04:59:49.126Z,101.25
2019-04-25T05:00:49.115Z,112.50
2019-04-25T05:01:49.106Z,118.13
2019-04-25T05:02:49.097Z,123.75
2019-04-25T05:03:49.088Z,129.38
2019-04-25T05:04:49.078Z,135.00
2019-04-25T05:05:49.069Z,135.00
2019-04-25T05:06:49.062Z,129.38
2019-04-25T05:07:49.055Z,123.75
2019-04-25T05:08:49.041Z,123.75
2019-04-25T05:09:49.033Z,118.13
2019-04-25T05:10:49.023Z,112.50
2019-04-25T05:11:49.014Z,101.25
2019-04-25T05:12:49.004Z,95.63
2019-04-25T05:13:48.995Z,101.25
2019-04-25T05:14:48.987Z,95.63
2019-04-25T05:15:48.978Z,101.25
2019-04-25T05:16:49.620Z,90.00
2019-04-25T05:17:48.959Z,90.00
2019-04-25T05:18:48.950Z,84.38
2019-04-25T05:19:48.941Z,84.38
2019-04-25T05:20:48.938Z,90.00
2019-04-25T05:21:48.923Z,95.63
2019-04-25T05:22:48.914Z,101.25
2019-04-25T05:23:48.905Z,112.50
2019-04-25T05:24:48.897Z,118.13
2019-04-25T05:25:48.891Z,123.75
2019-04-25T05:26:48.878Z,135.00
2019-04-25T05:28:00.101Z,140.63
2019-04-25T05:28:48.860Z,146.25
2019-04-25T05:29:48.850Z,151.88
2019-04-25T05:30:48.842Z,151.88
2019-04-25T05:31:48.833Z,151.88
2019-04-25T05:32:48.918Z,151.88
2019-04-25T05:33:48.815Z,151.88
2019-04-25T05:34:49.369Z,140.63
2019-04-25T05:35:48.798Z,135.00
2019-04-25T05:36:48.789Z,135.00
2019-04-25T05:37:48.780Z,135.00
2019-04-25T05:38:48.772Z,146.25
2019-04-25T05:39:48.764Z,151.88
2019-04-25T05:40:48.753Z,157.50
2019-04-25T05:41:48.747Z,157.50
2019-04-25T05:42:48.736Z,163.13
2019-04-25T05:43:48.726Z,168.75
2019-04-25T05:44:48.717Z,180.00
2019-04-25T05:45:48.709Z,185.63
2019-04-25T05:46:48.702Z,202.50
2019-04-25T05:47:48.691Z,219.38
2019-04-25T05:48:48.687Z,225.00
2019-04-25T05:49:48.673Z,219.38
2019-04-25T05:50:48.667Z,213.75
2019-04-25T05:51:48.656Z,196.88
2019-04-25T05:52:48.647Z,180.00
2019-04-25T05:53:48.638Z,163.13
2019-04-25T05:54:48.629Z,151.88
2019-04-25T05:55:48.620Z,146.25
2019-04-25T05:56:48.612Z,146.25
2019-04-25T05:57:50.211Z,140.63
2019-04-25T05:58:48.594Z,135.00
2019-04-25T05:59:48.585Z,140.63
2019-04-25T06:00:48.575Z,157.50
2019-04-25T06:01:48.567Z,185.63
2019-04-25T06:02:48.557Z,219.38
2019-04-25T06:03:48.549Z,258.75
2019-04-25T06:04:48.539Z,320.63
2019-04-25T06:05:48.532Z,382.50
2019-04-25T06:06:48.523Z,421.88
2019-04-25T06:07:48.520Z,421.88
2019-04-25T06:08:48.505Z,410.63
2019-04-25T06:09:48.495Z,399.38
2019-04-25T06:10:48.487Z,393.75
2019-04-25T06:11:48.478Z,393.75
2019-04-25T06:12:48.469Z,388.13
2019-04-25T06:13:48.461Z,405.00
2019-04-25T06:14:48.452Z,399.38
2019-04-25T06:15:48.444Z,393.75
2019-04-25T06:16:48.435Z,405.00
2019-04-25T06:17:48.427Z,388.13
2019-04-25T06:18:48.419Z,348.75
2019-04-25T06:19:48.410Z,326.25
2019-04-25T06:20:48.404Z,326.25
2019-04-25T06:21:48.394Z,326.25
2019-04-25T06:22:48.385Z,326.25
2019-04-25T06:23:48.378Z,326.25
2019-04-25T06:24:48.371Z,326.25
2019-04-25T06:25:48.366Z,320.63
2019-04-25T06:26:48.354Z,315.00
2019-04-25T06:27:56.554Z,315.00
2019-04-25T06:28:52.469Z,326.25
2019-04-25T06:29:58.266Z,331.88
2019-04-25T06:30:48.320Z,343.13
2019-04-25T06:31:48.311Z,348.75
2019-04-25T06:32:48.302Z,348.75
2019-04-25T06:33:48.395Z,337.50
2019-04-25T06:34:48.287Z,326.25
2019-04-25T06:35:48.278Z,326.25
2019-04-25T06:36:48.269Z,326.25
2019-04-25T06:37:48.262Z,315.00
2019-04-25T06:38:48.254Z,315.00
2019-04-25T06:39:48.246Z,303.75
2019-04-25T06:40:48.236Z,298.13
2019-04-25T06:41:48.230Z,298.13
2019-04-25T06:42:48.221Z,298.13
2019-04-25T06:43:48.213Z,298.13
2019-04-25T06:44:48.205Z,298.13
2019-04-25T06:45:50.169Z,292.50
2019-04-25T06:46:48.189Z,286.88
2019-04-25T06:47:48.181Z,286.88
2019-04-25T06:48:48.173Z,292.50
2019-04-25T06:49:48.164Z,286.88
2019-04-25T06:50:48.159Z,264.38
2019-04-25T06:51:48.148Z,247.50
2019-04-25T06:52:48.139Z,258.75
2019-04-25T06:53:48.181Z,286.88
2019-04-25T06:54:48.123Z,320.63
2019-04-25T06:55:48.116Z,354.38
2019-04-25T06:56:48.106Z,388.13
2019-04-25T06:57:48.099Z,427.50
2019-04-25T06:58:48.091Z,472.50
2019-04-25T06:59:48.085Z,506.25
2019-04-25T07:00:58.010Z,500.63
2019-04-25T07:01:48.067Z,472.50
2019-04-25T07:02:48.059Z,461.25
2019-04-25T07:03:48.052Z,461.25
2019-04-25T07:04:48.043Z,427.50
2019-04-25T07:05:48.035Z,405.00
2019-04-25T07:06:49.477Z,393.75
2019-04-25T07:07:48.020Z,393.75
2019-04-25T07:08:48.012Z,405.00
2019-04-25T07:09:48.032Z,438.75
2019-04-25T07:10:47.997Z,478.13
2019-04-25T07:11:48.258Z,478.13
2019-04-25T07:12:47.985Z,511.88
2019-04-25T07:13:47.973Z,500.63
2019-04-25T07:14:47.966Z,495.00
2019-04-25T07:15:47.958Z,489.38
2019-04-25T07:16:47.950Z,523.13
2019-04-25T07:17:47.943Z,686.25
2019-04-25T07:18:47.936Z,911.25
2019-04-25T07:19:47.929Z,793.13
2019-04-25T07:20:47.921Z,1316.25
2019-04-25T07:21:47.914Z,922.50
2019-04-25T07:22:47.908Z,1710.00
2019-04-25T07:23:47.901Z,1867.50
2019-04-25T07:24:47.893Z,1760.63
2019-04-25T07:25:47.887Z,2013.75
2019-04-25T07:26:47.882Z,2025.00
2019-04-25T07:27:47.877Z,2103.75
2019-04-25T07:28:47.871Z,2182.50
2019-04-25T07:29:47.867Z,2255.63
2019-04-25T07:30:52.274Z,2283.75
2019-04-25T07:31:47.860Z,2407.50
2019-04-25T07:32:47.855Z,1361.25
2019-04-25T07:33:47.853Z,1068.75
2019-04-25T07:34:47.850Z,939.38
2019-04-25T07:35:47.847Z,877.50
2019-04-25T07:36:47.843Z,990.00
2019-04-25T07:37:47.839Z,714.38
2019-04-25T07:38:47.836Z,753.75
2019-04-25T07:39:47.835Z,573.75
2019-04-25T07:40:47.827Z,556.88
2019-04-25T07:41:47.828Z,506.25
2019-04-25T07:42:47.820Z,472.50
2019-04-25T07:43:47.815Z,438.75
2019-04-25T07:44:52.495Z,410.63
2019-04-25T07:45:47.816Z,427.50
2019-04-25T07:46:47.801Z,489.38
2019-04-25T07:47:47.829Z,523.13
2019-04-25T07:48:47.790Z,523.13
2019-04-25T07:49:47.785Z,506.25
2019-04-25T07:50:47.780Z,472.50
2019-04-25T07:51:47.774Z,450.00
2019-04-25T07:52:47.768Z,399.38
2019-04-25T07:53:47.761Z,421.88
2019-04-25T07:54:47.756Z,523.13
2019-04-25T07:55:47.750Z,545.63
2019-04-25T07:56:47.743Z,506.25
2019-04-25T07:57:47.737Z,517.50
2019-04-25T07:58:52.135Z,517.50
2019-04-25T07:59:47.724Z,461.25
2019-04-25T08:00:47.717Z,399.38
2019-04-25T08:01:47.711Z,371.25
2019-04-25T08:02:47.705Z,365.63
2019-04-25T08:03:47.698Z,320.63
2019-04-25T08:04:47.701Z,275.63
2019-04-25T08:05:47.685Z,258.75
2019-04-25T08:06:47.679Z,281.25
2019-04-25T08:07:47.672Z,292.50
2019-04-25T08:08:47.664Z,298.13
2019-04-25T08:09:47.657Z,320.63
2019-04-25T08:10:47.651Z,298.13
2019-04-25T08:11:47.644Z,264.38
2019-04-25T08:12:47.638Z,230.63
2019-04-25T08:13:47.631Z,225.00
2019-04-25T08:14:47.623Z,236.25
2019-04-25T08:15:47.615Z,264.38
2019-04-25T08:16:47.610Z,315.00
2019-04-25T08:17:47.607Z,421.88
2019-04-25T08:18:47.594Z,607.50
2019-04-25T08:19:47.588Z,1833.75
2019-04-25T08:20:47.579Z,1788.75
2019-04-25T08:21:47.572Z,2643.75
2019-04-25T08:22:55.676Z,1057.50
2019-04-25T08:23:47.561Z,1170.00
2019-04-25T08:24:47.558Z,995.63
2019-04-25T08:25:47.549Z,1136.25
2019-04-25T08:26:47.543Z,1265.63
2019-04-25T08:27:47.546Z,1175.63
2019-04-25T08:28:54.588Z,1012.50
2019-04-25T08:29:47.528Z,1012.50
2019-04-25T08:30:47.523Z,1057.50
2019-04-25T08:31:47.519Z,1175.63
2019-04-25T08:32:47.523Z,1366.88
2019-04-25T08:33:47.509Z,1507.50
2019-04-25T08:34:47.504Z,1749.38
2019-04-25T08:36:03.359Z,1473.75
2019-04-25T08:36:47.495Z,1226.25
2019-04-25T08:37:47.491Z,1693.13
2019-04-25T08:38:47.487Z,2002.50
2019-04-25T08:39:47.483Z,1935.00
2019-04-25T08:40:47.481Z,1147.50
2019-04-25T08:41:47.477Z,967.50
2019-04-25T08:42:47.473Z,928.13
2019-04-25T08:43:47.473Z,860.63
2019-04-25T08:44:47.466Z,725.63
2019-04-25T08:45:47.469Z,630.00
2019-04-25T08:46:48.766Z,585.00
2019-04-25T08:47:47.455Z,618.75
2019-04-25T08:48:47.450Z,618.75
2019-04-25T08:49:49.452Z,607.50
2019-04-25T08:50:47.444Z,601.88
2019-04-25T08:51:47.438Z,607.50
2019-04-25T08:52:47.441Z,596.25
2019-04-25T08:53:47.429Z,545.63
2019-04-25T08:54:47.788Z,534.38
2019-04-25T08:55:47.419Z,607.50
2019-04-25T08:56:47.414Z,669.38
2019-04-25T08:57:47.411Z,697.50
2019-04-25T08:58:47.405Z,697.50
2019-04-25T08:59:52.260Z,691.88
2019-04-25T09:00:58.265Z,731.25
2019-04-25T09:01:47.389Z,832.50
2019-04-25T09:02:47.385Z,855.00
2019-04-25T09:03:47.381Z,753.75
2019-04-25T09:04:47.377Z,607.50
2019-04-25T09:05:47.398Z,624.38
2019-04-25T09:06:47.366Z,995.63
2019-04-25T09:07:47.361Z,1395.00
2019-04-25T09:08:47.356Z,2041.88
2019-04-25T09:09:47.352Z,2430.00
2019-04-25T09:10:47.348Z,3650.63
2019-04-25T09:11:47.345Z,2317.50
2019-04-25T09:12:47.342Z,2936.25
2019-04-25T09:13:47.339Z,2424.38
2019-04-25T09:14:47.339Z,3279.38
2019-04-25T09:15:47.339Z,3054.38
2019-04-25T09:16:47.336Z,2908.13
2019-04-25T09:17:47.339Z,2531.25
2019-04-25T09:18:47.339Z,3436.88
2019-04-25T09:19:47.339Z,3172.50
2019-04-25T09:20:47.341Z,3223.13
2019-04-25T09:21:49.498Z,3498.75
2019-04-25T09:22:47.352Z,3234.38
2019-04-25T09:23:47.350Z,2401.88
2019-04-25T09:24:47.353Z,1260.00
2019-04-25T09:25:47.359Z,1800.00
2019-04-25T09:26:47.361Z,1400.63
2019-04-25T09:27:47.364Z,1198.13
2019-04-25T09:28:47.367Z,1136.25
2019-04-25T09:29:47.513Z,1080.00
2019-04-25T09:30:47.375Z,888.75
2019-04-25T09:31:47.373Z,1001.25
2019-04-25T09:32:47.863Z,1046.25
2019-04-25T09:33:47.375Z,1096.88
2019-04-25T09:34:48.053Z,1119.38
2019-04-25T09:35:47.375Z,1063.13
2019-04-25T09:36:47.375Z,1029.38
2019-04-25T09:37:47.373Z,1057.50
2019-04-25T09:38:48.566Z,1175.63
2019-04-25T09:39:47.371Z,1102.50
2019-04-25T09:40:47.369Z,1057.50
2019-04-25T09:41:47.368Z,956.25
2019-04-25T09:42:47.368Z,877.50
2019-04-25T09:43:47.366Z,900.00
2019-04-25T09:44:47.363Z,905.63
2019-04-25T09:45:47.361Z,877.50
2019-04-25T09:46:47.797Z,821.25
2019-04-25T09:47:47.359Z,798.75
2019-04-25T09:48:47.365Z,804.38
2019-04-25T09:49:48.121Z,832.50
2019-04-25T09:50:47.762Z,849.38
2019-04-25T09:51:47.347Z,855.00
2019-04-25T09:52:48.695Z,866.25
2019-04-25T09:53:50.986Z,860.63
2019-04-25T09:54:47.337Z,871.88
2019-04-25T09:55:48.278Z,900.00
2019-04-25T09:56:47.331Z,916.88
2019-04-25T09:57:47.560Z,911.25
2019-04-25T09:58:48.531Z,900.00
2019-04-25T09:59:48.142Z,860.63
2019-04-25T10:00:47.666Z,843.75
2019-04-25T10:01:48.227Z,832.50
2019-04-25T10:02:47.309Z,821.25
2019-04-25T10:03:47.411Z,826.88
2019-04-25T10:04:48.128Z,832.50
2019-04-25T10:05:47.297Z,855.00
2019-04-25T10:06:47.595Z,888.75
2019-04-25T10:07:48.894Z,945.00
2019-04-25T10:08:47.509Z,1023.75
2019-04-25T10:09:47.281Z,1215.00
2019-04-25T10:10:47.278Z,1473.75
2019-04-25T10:11:47.275Z,1153.13
2019-04-25T10:12:47.487Z,1096.88
2019-04-25T10:13:47.267Z,1018.13
2019-04-25T10:14:47.941Z,973.13
2019-04-25T10:15:47.960Z,967.50
2019-04-25T10:16:47.322Z,1018.13
2019-04-25T10:17:47.254Z,1051.88
2019-04-25T10:18:47.633Z,1136.25
2019-04-25T10:19:47.996Z,1231.88
2019-04-25T10:20:47.496Z,1625.63
2019-04-25T10:21:47.656Z,1698.75
2019-04-25T10:22:47.236Z,4100.63
2019-04-25T10:23:48.198Z,4140.00
2019-04-25T10:24:59.046Z,2683.13
2019-04-25T10:25:47.232Z,3735.00
2019-04-25T10:26:48.124Z,3330.00
2019-04-25T10:27:49.213Z,2801.25
2019-04-25T10:28:47.555Z,3470.63
2019-04-25T10:29:53.462Z,3296.25
2019-04-25T10:30:47.234Z,3616.88
2019-04-25T10:31:47.244Z,3909.38
2019-04-25T10:32:48.030Z,4072.50
2019-04-25T10:33:47.243Z,2013.75
2019-04-25T10:34:47.248Z,1350.00
2019-04-25T10:35:53.099Z,1867.50
2019-04-25T10:36:47.257Z,3982.50
2019-04-25T10:37:47.262Z,2334.38
2019-04-25T10:39:02.158Z,2053.13
2019-04-25T10:39:47.274Z,2182.50
2019-04-25T10:40:47.610Z,1659.38
2019-04-25T10:41:48.270Z,1411.88
2019-04-25T10:42:49.241Z,1406.25
2019-04-25T10:43:48.246Z,3836.25
2019-04-25T10:44:48.312Z,1164.38
2019-04-25T10:45:47.312Z,995.63
2019-04-25T10:46:47.613Z,753.75
2019-04-25T10:47:47.308Z,500.63
2019-04-25T10:48:48.034Z,416.25
2019-04-25T10:49:47.364Z,264.38
2019-04-25T10:50:48.438Z,230.63
2019-04-25T10:51:47.997Z,202.50
2019-04-25T10:52:48.312Z,174.38
2019-04-25T10:53:47.318Z,146.25
2019-04-25T10:54:47.946Z,146.25
2019-04-25T10:55:47.615Z,168.75
2019-04-25T10:56:48.302Z,208.13
2019-04-25T10:57:48.188Z,270.00
2019-04-25T10:58:47.982Z,427.50
2019-04-25T11:00:00.737Z,624.38
2019-04-25T11:00:47.762Z,630.00
2019-04-25T11:01:47.382Z,596.25
2019-04-25T11:02:47.500Z,528.75
2019-04-25T11:03:47.300Z,506.25
2019-04-25T11:04:48.865Z,573.75
2019-04-25T11:05:47.588Z,1119.38
2019-04-25T11:06:47.293Z,2491.88
2019-04-25T11:07:47.289Z,1074.38
2019-04-25T11:08:47.285Z,691.88
2019-04-25T11:09:48.029Z,540.00
2019-04-25T11:10:49.007Z,624.38
2019-04-25T11:11:48.138Z,793.13
2019-04-25T11:12:47.279Z,1029.38
2019-04-25T11:13:47.273Z,1220.63
2019-04-25T11:14:47.271Z,1451.25
2019-04-25T11:15:47.267Z,1490.63
2019-04-25T11:16:48.294Z,1788.75
2019-04-25T11:17:47.979Z,1558.13
2019-04-25T11:18:47.615Z,1625.63
2019-04-25T11:19:47.258Z,3105.00
2019-04-25T11:20:47.255Z,3701.25
2019-04-25T11:21:47.744Z,3448.13
2019-04-25T11:22:47.286Z,3279.38
2019-04-25T11:23:48.787Z,3324.38
2019-04-25T11:24:47.254Z,3268.13
2019-04-25T11:25:47.323Z,815.63
2019-04-25T11:26:50.144Z,2649.38
2019-04-25T11:27:49.581Z,2773.13
2019-04-25T11:28:47.260Z,3678.75
2019-04-25T11:29:47.269Z,1012.50
2019-04-25T11:30:47.265Z,1378.13
2019-04-25T11:31:47.403Z,4072.50
2019-04-25T11:32:47.948Z,3538.13
2019-04-25T11:33:47.278Z,3217.50
2019-04-25T11:34:47.358Z,1473.75
2019-04-25T11:35:48.087Z,1895.63
2019-04-25T11:36:47.284Z,1288.13
2019-04-25T11:37:48.377Z,3369.38
2019-04-25T11:38:47.403Z,1501.88
2019-04-25T11:39:47.352Z,1231.88
2019-04-25T11:40:49.309Z,3510.00
2019-04-25T11:41:48.254Z,1333.13
2019-04-25T11:42:48.230Z,2182.50
2019-04-25T11:43:47.306Z,3718.13
2019-04-25T11:44:47.309Z,1957.50
2019-04-25T11:45:47.486Z,1305.00
2019-04-25T11:46:47.317Z,2446.88
2019-04-25T11:47:48.337Z,2289.38
2019-04-25T11:48:48.145Z,3386.25
2019-04-25T11:49:47.849Z,1260.00
2019-04-25T11:50:50.341Z,1395.00
2019-04-25T11:51:48.194Z,1276.88
2019-04-25T11:52:47.334Z,1220.63
2019-04-25T11:53:48.387Z,1035.00
2019-04-25T11:54:48.125Z,939.38
2019-04-25T11:55:48.178Z,838.13
2019-04-25T11:56:47.379Z,646.88
2019-04-25T11:57:49.899Z,798.75
2019-04-25T11:58:48.094Z,866.25
2019-04-25T11:59:49.225Z,911.25
2019-04-25T12:00:47.336Z,911.25
2019-04-25T12:01:47.633Z,978.75
2019-04-25T12:02:47.555Z,1018.13
2019-04-25T12:03:48.913Z,1130.63
2019-04-25T12:04:47.785Z,3847.50
2019-04-25T12:05:48.429Z,1327.50
2019-04-25T12:06:47.622Z,2666.25
2019-04-25T12:07:47.910Z,2070.00
2019-04-25T12:08:47.719Z,2238.75
2019-04-25T12:09:48.128Z,1355.63
2019-04-25T12:10:47.886Z,1192.50
2019-04-25T12:11:48.534Z,2441.25
2019-04-25T12:12:47.473Z,2908.13
2019-04-25T12:13:48.099Z,3616.88
2019-04-25T12:14:47.612Z,3121.88
2019-04-25T12:15:47.324Z,1884.38
2019-04-25T12:16:49.119Z,2660.63
2019-04-25T12:17:47.465Z,2013.75
2019-04-25T12:18:49.211Z,1310.63
2019-04-25T12:19:47.346Z,1276.88
2019-04-25T12:20:47.516Z,1434.38
2019-04-25T12:21:48.187Z,3082.50
2019-04-25T12:22:48.233Z,2171.25
2019-04-25T12:23:47.796Z,1800.00
2019-04-25T12:24:47.909Z,1445.63
2019-04-25T12:25:47.555Z,3684.38
2019-04-25T12:26:47.805Z,3594.38
2019-04-25T12:27:49.858Z,3301.88
2019-04-25T12:28:47.339Z,3195.00
2019-04-25T12:29:47.341Z,3054.38
2019-04-25T12:30:47.476Z,2992.50
2019-04-25T12:31:47.680Z,2880.00
2019-04-25T12:32:47.948Z,2851.88
2019-04-25T12:33:48.689Z,2846.25
2019-04-25T12:34:47.470Z,2913.75
2019-04-25T12:35:47.940Z,3020.63
2019-04-25T12:36:47.561Z,2913.75
2019-04-25T12:37:48.136Z,2891.25
2019-04-25T12:38:48.313Z,2891.25
2019-04-25T12:39:48.433Z,2857.50
2019-04-25T12:40:48.187Z,2919.38