createdAt,value
2023-01-26T00:06:30.703Z,990.1
2023-01-26T00:25:45.465Z,990
2023-01-26T00:45:01.307Z,989.8
2023-01-26T01:04:15.155Z,989.6
2023-01-26T01:23:30.159Z,989.6
2023-01-26T01:42:45.693Z,989.5
2023-01-26T02:02:00.115Z,989.3
2023-01-26T02:21:14.772Z,989.1
2023-01-26T02:40:29.068Z,989
2023-01-26T02:59:43.263Z,988.9
2023-01-26T03:18:58.993Z,988.6
2023-01-26T03:38:13.813Z,988.5
2023-01-26T03:57:29.261Z,988.6
2023-01-26T04:16:44.791Z,988.6
2023-01-26T04:35:58.542Z,988.4
2023-01-26T04:55:12.875Z,988.3
2023-01-26T05:14:28.430Z,988.2
2023-01-26T05:33:43.885Z,988.3
2023-01-26T05:52:56.151Z,988.4
2023-01-26T06:12:11.872Z,988.4
2023-01-26T06:31:27.191Z,988.7
2023-01-26T06:50:41.753Z,988.7
2023-01-26T07:09:57.018Z,988.7
2023-01-26T07:29:12.652Z,988.8
2023-01-26T07:48:27.372Z,988.8
2023-01-26T08:07:40.498Z,988.7
2023-01-26T08:26:56.012Z,988.7
2023-01-26T08:46:12.385Z,988.9
2023-01-26T09:05:27.849Z,988.9
2023-01-26T09:24:44.056Z,989
2023-01-26T09:43:59.535Z,989.1
2023-01-26T10:03:15.935Z,989.1
2023-01-26T10:22:31.286Z,989
2023-01-26T10:41:46.606Z,988.8
2023-01-26T11:01:01.764Z,988.7
2023-01-26T11:20:17.805Z,988.5
2023-01-26T11:39:33.258Z,988.4
2023-01-26T11:58:47.817Z,988.2
2023-01-26T12:18:04.037Z,988
2023-01-26T12:37:20.115Z,987.8
2023-01-26T12:56:36.021Z,987.6
2023-01-26T13:15:52.395Z,987.6
2023-01-26T13:35:06.268Z,987.5
2023-01-26T13:54:20.868Z,987.6
2023-01-26T14:13:37.465Z,987.6
2023-01-26T14:32:39.199Z,987.7
2023-01-26T14:51:54.045Z,987.7
2023-01-26T15:11:09.249Z,987.8
2023-01-26T15:30:26.308Z,987.8
2023-01-26T15:49:40.825Z,987.8
2023-01-26T16:08:56.694Z,987.8
2023-01-26T16:28:12.356Z,987.9
2023-01-26T16:47:27.394Z,987.9
2023-01-26T17:06:43.344Z,987.8
2023-01-26T17:25:58.608Z,988
2023-01-26T17:45:13.429Z,988
2023-01-26T18:04:27.433Z,988.2
2023-01-26T18:23:42.932Z,988.2
2023-01-26T18:42:58.556Z,988.1
2023-01-26T19:02:13.519Z,988.1
2023-01-26T19:21:28.625Z,988.2
2023-01-26T19:40:44.801Z,988.1
2023-01-26T19:59:59.478Z,988.1
2023-01-26T20:19:14.939Z,988.1
2023-01-26T20:38:32.761Z,988
2023-01-26T20:57:45.613Z,987.9
2023-01-26T21:17:01.563Z,987.8
2023-01-26T21:36:16.758Z,987.7
2023-01-26T21:55:32.364Z,987.6
2023-01-26T22:14:47.814Z,987.5
2023-01-26T22:34:02.343Z,987.4
2023-01-26T22:53:14.176Z,987.4
2023-01-26T23:12:29.679Z,987.5
2023-01-26T23:31:45.337Z,987.5
2023-01-26T23:51:00.284Z,987.6
