createdAt,value
2017-08-27T00:00:12.771Z,100397.72
2017-08-27T00:01:18.623Z,100393.45
2017-08-27T00:02:24.862Z,100394.55
2017-08-27T00:03:30.936Z,100392.38
2017-08-27T00:04:37.935Z,100398.72
2017-08-27T00:05:47.106Z,100406.45
2017-08-27T00:06:53.180Z,100403.59
2017-08-27T00:07:59.427Z,100398.74
2017-08-27T00:09:04.598Z,100398.48
2017-08-27T00:10:11.598Z,100401.58
2017-08-27T00:11:18.555Z,100398.06
2017-08-27T00:12:24.623Z,100394.44
2017-08-27T00:13:31.642Z,100388.56
2017-08-27T00:14:38.187Z,100395.06
2017-08-27T00:15:44.363Z,100394.38
2017-08-27T00:16:51.619Z,100390.92
2017-08-27T00:17:57.670Z,100395.80
2017-08-27T00:19:03.751Z,100388.60
2017-08-27T00:20:10.009Z,100395.27
2017-08-27T00:21:17.910Z,100393.25
2017-08-27T00:22:24.183Z,100394.81
2017-08-27T00:23:31.343Z,100396.36
2017-08-27T00:24:37.426Z,100394.72
2017-08-27T00:25:44.605Z,100394.16
2017-08-27T00:26:50.689Z,100393.61
2017-08-27T00:28:02.835Z,100393.30
2017-08-27T00:29:10.270Z,100397.13
2017-08-27T00:30:17.373Z,100401.61
2017-08-27T00:31:24.119Z,100403.48
2017-08-27T00:32:30.327Z,100397.67
2017-08-27T00:33:36.425Z,100397.19
2017-08-27T00:34:42.506Z,100393.47
2017-08-27T00:35:48.669Z,100396.39
2017-08-27T00:36:55.075Z,100396.14
2017-08-27T00:38:01.192Z,100394.48
2017-08-27T00:39:07.243Z,100398.09
2017-08-27T00:40:13.368Z,100402.57
2017-08-27T00:41:19.079Z,100398.69
2017-08-27T00:42:26.091Z,100396.65
2017-08-27T00:43:33.851Z,100394.72
2017-08-27T00:44:39.922Z,100390.89
2017-08-27T00:45:46.031Z,100400.81
2017-08-27T00:46:52.305Z,100394.27
2017-08-27T00:47:57.662Z,100394.80
2017-08-27T00:49:03.773Z,100384.77
2017-08-27T00:50:10.698Z,100385.31
2017-08-27T00:51:17.668Z,100390.21
2017-08-27T00:52:23.714Z,100393.36
2017-08-27T00:53:30.211Z,100393.84
2017-08-27T00:54:36.280Z,100393.33
2017-08-27T00:55:42.383Z,100394.01
2017-08-27T00:56:48.435Z,100397.36
2017-08-27T00:57:56.245Z,100401.89
2017-08-27T00:59:03.467Z,100396.02
2017-08-27T01:00:10.538Z,100401.41
2017-08-27T01:01:16.483Z,100396.93
2017-08-27T01:02:22.434Z,100398.26
2017-08-27T01:03:29.493Z,100404.10
2017-08-27T01:04:35.044Z,100397.81
2017-08-27T01:05:40.430Z,100402.83
2017-08-27T01:06:45.558Z,100414.53
2017-08-27T01:07:51.664Z,100400.67
2017-08-27T01:08:58.460Z,100405.38
2017-08-27T01:10:05.792Z,100412.23
2017-08-27T01:11:12.596Z,100411.61
2017-08-27T01:12:19.575Z,100409.91
2017-08-27T01:13:27.603Z,100410.00
2017-08-27T01:14:33.912Z,100400.14
2017-08-27T01:15:40.058Z,100403.59
2017-08-27T01:16:46.130Z,100400.45
2017-08-27T01:17:55.432Z,100405.63
2017-08-27T01:19:02.380Z,100401.19
2017-08-27T01:20:08.185Z,100405.01
2017-08-27T01:21:13.672Z,100403.76
2017-08-27T01:22:19.185Z,100406.59
2017-08-27T01:23:25.404Z,100408.44
2017-08-27T01:24:30.758Z,100415.97
2017-08-27T01:25:36.431Z,100415.49
2017-08-27T01:26:44.303Z,100416.39
2017-08-27T01:27:52.174Z,100414.77
2017-08-27T01:28:58.270Z,100413.07
2017-08-27T01:30:04.159Z,100419.02
2017-08-27T01:31:11.888Z,100419.44
2017-08-27T01:32:18.958Z,100421.56
2017-08-27T01:33:25.015Z,100415.27
2017-08-27T01:34:31.159Z,100418.83
2017-08-27T01:35:37.679Z,100412.80
2017-08-27T01:36:43.644Z,100413.53
2017-08-27T01:37:49.740Z,100418.14
2017-08-27T01:38:56.097Z,100413.72
2017-08-27T01:40:03.260Z,100412.55
2017-08-27T01:41:09.361Z,100418.45
2017-08-27T01:42:15.444Z,100414.14
2017-08-27T01:43:21.499Z,100419.03
2017-08-27T01:44:29.183Z,100413.55
2017-08-27T01:45:36.535Z,100420.67
2017-08-27T01:46:44.040Z,100423.89
2017-08-27T01:47:51.358Z,100424.57
2017-08-27T01:48:57.519Z,100423.83
2017-08-27T01:50:03.724Z,100427.95
2017-08-27T01:51:09.768Z,100424.39
2017-08-27T01:52:17.454Z,100423.06
2017-08-27T01:53:24.207Z,100423.72
2017-08-27T01:54:30.989Z,100428.30
2017-08-27T01:55:37.083Z,100427.39
2017-08-27T01:56:43.137Z,100428.97
2017-08-27T01:57:51.607Z,100422.53
2017-08-27T01:58:57.802Z,100426.73
2017-08-27T02:00:03.867Z,100427.66
2017-08-27T02:01:10.863Z,100429.20
2017-08-27T02:02:18.477Z,100426.33
2017-08-27T02:03:25.243Z,100427.88
2017-08-27T02:04:31.290Z,100429.15
2017-08-27T02:05:37.336Z,100425.47
2017-08-27T02:06:44.266Z,100426.01
2017-08-27T02:07:50.430Z,100433.41
2017-08-27T02:08:57.302Z,100434.02
2017-08-27T02:10:04.026Z,100432.86
2017-08-27T02:11:10.286Z,100430.99
2017-08-27T02:12:16.479Z,100427.80
2017-08-27T02:13:23.310Z,100441.45
2017-08-27T02:14:30.364Z,100437.60
2017-08-27T02:15:36.477Z,100433.13
2017-08-27T02:16:42.530Z,100437.77
2017-08-27T02:17:48.604Z,100438.08
2017-08-27T02:18:54.683Z,100435.61
2017-08-27T02:20:00.736Z,100440.44
2017-08-27T02:21:06.804Z,100442.14
2017-08-27T02:22:12.492Z,100446.77
2017-08-27T02:23:18.570Z,100440.06
2017-08-27T02:24:24.650Z,100441.45
2017-08-27T02:25:30.727Z,100443.93
2017-08-27T02:26:36.777Z,100450.64
2017-08-27T02:27:42.817Z,100447.69
2017-08-27T02:28:48.990Z,100449.73
2017-08-27T02:29:55.066Z,100451.64
2017-08-27T02:31:01.116Z,100449.89
2017-08-27T02:32:07.170Z,100453.03
2017-08-27T02:33:13.230Z,100450.27
2017-08-27T02:34:19.345Z,100454.78
2017-08-27T02:35:25.400Z,100450.84
2017-08-27T02:36:31.462Z,100448.33
2017-08-27T02:37:37.542Z,100452.55
2017-08-27T02:38:43.598Z,100455.37
2017-08-27T02:39:49.763Z,100453.90
2017-08-27T02:40:55.847Z,100449.48
2017-08-27T02:42:01.885Z,100452.14
2017-08-27T02:43:07.959Z,100450.47
2017-08-27T02:44:14.008Z,100449.20
2017-08-27T02:45:20.093Z,100458.50
2017-08-27T02:46:26.150Z,100458.13
2017-08-27T02:47:32.202Z,100454.33
2017-08-27T02:48:38.084Z,100454.85
2017-08-27T02:49:44.135Z,100457.45
2017-08-27T02:50:50.256Z,100458.31
2017-08-27T02:51:56.301Z,100453.13
2017-08-27T02:53:02.351Z,100452.23
2017-08-27T02:54:08.396Z,100449.30
2017-08-27T02:55:15.311Z,100454.14
2017-08-27T02:56:21.400Z,100448.77
2017-08-27T02:57:27.449Z,100448.49
2017-08-27T02:58:34.439Z,100450.91
2017-08-27T02:59:41.570Z,100448.97
2017-08-27T03:00:47.606Z,100450.11
2017-08-27T03:01:54.400Z,100458.32
2017-08-27T03:03:00.476Z,100454.34
2017-08-27T03:04:06.544Z,100454.61
2017-08-27T03:05:12.595Z,100458.12
2017-08-27T03:06:18.646Z,100458.07
2017-08-27T03:07:24.730Z,100460.11
2017-08-27T03:08:30.803Z,100459.31
2017-08-27T03:09:36.847Z,100463.91
2017-08-27T03:10:42.898Z,100465.85
2017-08-27T03:11:49.011Z,100457.69
2017-08-27T03:12:55.116Z,100467.11
2017-08-27T03:14:02.063Z,100473.45
2017-08-27T03:15:08.122Z,100465.19
2017-08-27T03:16:14.189Z,100466.62
2017-08-27T03:17:20.242Z,100469.23
2017-08-27T03:18:26.322Z,100470.75
2017-08-27T03:19:32.356Z,100473.16
2017-08-27T03:20:38.423Z,100466.80
2017-08-27T03:21:44.459Z,100473.30
2017-08-27T03:22:50.528Z,100476.59
2017-08-27T03:23:56.671Z,100480.95
2017-08-27T03:25:02.706Z,100484.70
2017-08-27T03:26:08.762Z,100483.52
2017-08-27T03:27:14.802Z,100488.35
2017-08-27T03:28:21.780Z,100489.88
2017-08-27T03:29:27.863Z,100487.88
2017-08-27T03:30:33.913Z,100482.47
2017-08-27T03:31:39.953Z,100484.91
2017-08-27T03:32:46.005Z,100486.94
2017-08-27T03:33:52.051Z,100482.05
2017-08-27T03:34:58.140Z,100488.59
2017-08-27T03:36:04.208Z,100488.35
2017-08-27T03:37:10.312Z,100488.97
2017-08-27T03:38:16.363Z,100488.55
2017-08-27T03:39:22.416Z,100490.59
2017-08-27T03:40:28.504Z,100491.07
2017-08-27T03:41:35.455Z,100488.22
2017-08-27T03:42:41.505Z,100491.01
2017-08-27T03:43:47.543Z,100491.67
2017-08-27T03:44:53.592Z,100490.77
2017-08-27T03:45:59.696Z,100494.63
2017-08-27T03:47:05.734Z,100495.03
2017-08-27T03:48:11.794Z,100499.80
2017-08-27T03:49:17.843Z,100498.52
2017-08-27T03:50:23.892Z,100497.52
2017-08-27T03:51:29.793Z,100503.16
2017-08-27T03:52:35.853Z,100500.08
2017-08-27T03:53:41.918Z,100507.59
2017-08-27T03:54:47.980Z,100506.06
2017-08-27T03:55:53.868Z,100505.45
2017-08-27T03:56:59.786Z,100501.89
2017-08-27T03:58:05.858Z,100506.24
2017-08-27T03:59:11.915Z,100513.02
2017-08-27T04:00:17.980Z,100510.75
2017-08-27T04:01:24.049Z,100508.52
2017-08-27T04:02:30.143Z,100516.74
2017-08-27T04:03:36.188Z,100516.06
2017-08-27T04:04:42.068Z,100513.56
2017-08-27T04:05:48.141Z,100523.16
2017-08-27T04:06:54.203Z,100521.73
2017-08-27T04:07:59.948Z,100519.23
2017-08-27T04:09:05.483Z,100525.91
2017-08-27T04:10:11.436Z,100524.54
2017-08-27T04:11:18.213Z,100531.80
2017-08-27T04:12:24.263Z,100532.25
2017-08-27T04:13:30.363Z,100538.48
2017-08-27T04:14:36.417Z,100536.72
2017-08-27T04:15:43.378Z,100535.62
2017-08-27T04:16:49.514Z,100540.92
2017-08-27T04:17:55.587Z,100537.24
2017-08-27T04:19:01.660Z,100542.14
2017-08-27T04:20:07.713Z,100537.04
2017-08-27T04:21:13.778Z,100540.73
2017-08-27T04:22:19.844Z,100541.55
2017-08-27T04:23:25.899Z,100543.58
2017-08-27T04:24:32.025Z,100546.17
2017-08-27T04:25:37.883Z,100547.94
2017-08-27T04:26:44.818Z,100546.78
2017-08-27T04:27:50.879Z,100548.89
2017-08-27T04:28:56.919Z,100543.16
2017-08-27T04:30:02.844Z,100553.44
2017-08-27T04:31:08.911Z,100550.18
2017-08-27T04:32:14.963Z,100552.16
2017-08-27T04:33:21.011Z,100549.03
2017-08-27T04:34:27.078Z,100542.72
2017-08-27T04:35:33.164Z,100546.81
2017-08-27T04:36:42.134Z,100544.98
2017-08-27T04:37:50.610Z,100552.11
2017-08-27T04:38:59.773Z,100546.09
2017-08-27T04:40:08.835Z,100553.70
2017-08-27T04:41:17.463Z,100551.53
2017-08-27T04:42:23.883Z,100553.53
2017-08-27T04:43:31.114Z,100553.45
2017-08-27T04:44:38.902Z,100553.36
2017-08-27T04:45:47.535Z,100553.22
2017-08-27T04:46:56.071Z,100556.83
2017-08-27T04:48:03.646Z,100561.83
2017-08-27T04:49:10.954Z,100563.97
2017-08-27T04:50:18.158Z,100564.67
2017-08-27T04:51:24.254Z,100564.22
2017-08-27T04:52:31.645Z,100567.31
2017-08-27T04:53:38.409Z,100570.70
2017-08-27T04:54:44.581Z,100569.36
2017-08-27T04:55:52.658Z,100568.59
2017-08-27T04:56:59.934Z,100574.25
2017-08-27T04:58:07.276Z,100570.70
2017-08-27T04:59:14.812Z,100566.37
2017-08-27T05:00:21.806Z,100575.28
2017-08-27T05:01:29.712Z,100575.96
2017-08-27T05:02:36.258Z,100583.02
2017-08-27T05:03:43.426Z,100577.83
2017-08-27T05:04:50.110Z,100577.17
2017-08-27T05:05:57.838Z,100580.66
2017-08-27T05:07:04.423Z,100580.03
2017-08-27T05:08:10.470Z,100585.16
2017-08-27T05:09:16.552Z,100584.67
2017-08-27T05:10:22.603Z,100579.89
2017-08-27T05:11:28.643Z,100580.97
2017-08-27T05:12:34.686Z,100577.34
2017-08-27T05:13:40.740Z,100575.86
2017-08-27T05:14:46.831Z,100578.20
2017-08-27T05:15:52.883Z,100574.83
2017-08-27T05:16:59.821Z,100581.13
2017-08-27T05:18:05.859Z,100583.66
2017-08-27T05:19:11.931Z,100589.91
2017-08-27T05:20:18.042Z,100594.02
2017-08-27T05:21:24.102Z,100590.19
2017-08-27T05:22:30.161Z,100591.48
2017-08-27T05:23:36.199Z,100593.42
2017-08-27T05:24:42.289Z,100588.56
2017-08-27T05:25:48.373Z,100591.55
2017-08-27T05:26:54.435Z,100588.88
2017-08-27T05:28:00.488Z,100588.53
2017-08-27T05:29:07.439Z,100593.88
2017-08-27T05:30:13.491Z,100587.52
2017-08-27T05:31:19.589Z,100589.32
2017-08-27T05:32:25.678Z,100589.29
2017-08-27T05:33:31.732Z,100589.38
2017-08-27T05:34:37.783Z,100588.12
2017-08-27T05:35:43.953Z,100591.05
2017-08-27T05:36:50.178Z,100585.86
2017-08-27T05:37:56.088Z,100593.61
2017-08-27T05:39:01.973Z,100589.58
2017-08-27T05:40:08.722Z,100593.02
2017-08-27T05:41:14.847Z,100586.90
2017-08-27T05:42:20.957Z,100592.45
2017-08-27T05:43:27.074Z,100586.09
2017-08-27T05:44:33.108Z,100596.20
2017-08-27T05:45:39.159Z,100588.53
2017-08-27T05:46:46.167Z,100590.27
2017-08-27T05:47:52.244Z,100590.28
2017-08-27T05:48:59.134Z,100585.34
2017-08-27T05:50:05.228Z,100586.28
2017-08-27T05:51:11.296Z,100580.59
2017-08-27T05:52:18.171Z,100592.09
2017-08-27T05:53:24.246Z,100591.56
2017-08-27T05:54:30.274Z,100588.61
2017-08-27T05:55:38.042Z,100596.41
2017-08-27T05:56:44.267Z,100588.94
2017-08-27T05:57:51.522Z,100588.05
2017-08-27T05:58:57.598Z,100593.65
2017-08-27T06:00:03.713Z,100590.94
2017-08-27T06:01:09.779Z,100594.94
2017-08-27T06:02:17.655Z,100599.87
2017-08-27T06:03:23.763Z,100605.84
2017-08-27T06:04:29.830Z,100609.20
2017-08-27T06:05:37.216Z,100610.14
2017-08-27T06:06:44.478Z,100617.62
2017-08-27T06:07:56.418Z,100618.61
2017-08-27T06:09:05.821Z,100619.01
2017-08-27T06:10:13.967Z,100621.52
2017-08-27T06:11:21.510Z,100618.52
2017-08-27T06:12:30.156Z,100617.10
2017-08-27T06:13:37.107Z,100616.20
2017-08-27T06:14:45.802Z,100609.95
2017-08-27T06:15:55.091Z,100607.81
2017-08-27T06:17:01.153Z,100604.78
2017-08-27T06:18:07.018Z,100603.81
2017-08-27T06:19:13.070Z,100607.95
2017-08-27T06:20:19.429Z,100601.20
2017-08-27T06:21:26.758Z,100597.84
2017-08-27T06:22:32.926Z,100602.02
2017-08-27T06:23:39.802Z,100601.05
2017-08-27T06:24:45.867Z,100604.80
2017-08-27T06:25:52.029Z,100605.64
2017-08-27T06:26:58.096Z,100606.60
2017-08-27T06:28:04.202Z,100606.41
2017-08-27T06:29:13.331Z,100600.83
2017-08-27T06:30:19.414Z,100611.17
2017-08-27T06:31:25.612Z,100603.16
2017-08-27T06:32:32.134Z,100604.16
2017-08-27T06:33:38.515Z,100607.03
2017-08-27T06:34:45.912Z,100606.41
2017-08-27T06:35:53.767Z,100610.73
2017-08-27T06:37:03.569Z,100609.59
2017-08-27T06:38:13.269Z,100608.77
2017-08-27T06:39:21.631Z,100613.37
2017-08-27T06:40:31.100Z,100618.70
2017-08-27T06:41:41.238Z,100619.02
2017-08-27T06:42:49.267Z,100621.91
2017-08-27T06:43:56.490Z,100626.26
2017-08-27T06:45:03.580Z,100627.59
2017-08-27T06:46:09.731Z,100630.49
2017-08-27T06:47:15.796Z,100630.68
2017-08-27T06:48:22.154Z,100628.28
2017-08-27T06:49:28.715Z,100629.25
2017-08-27T06:50:35.567Z,100630.16
2017-08-27T06:51:43.611Z,100628.42
2017-08-27T06:52:53.944Z,100624.38
2017-08-27T06:54:02.221Z,100632.61
2017-08-27T06:55:09.740Z,100633.45
2017-08-27T06:56:16.637Z,100639.94
2017-08-27T06:57:27.696Z,100634.95
2017-08-27T06:58:33.877Z,100632.64
2017-08-27T06:59:41.442Z,100643.00
2017-08-27T07:00:50.546Z,100646.26
2017-08-27T07:01:58.389Z,100638.40
2017-08-27T07:03:07.656Z,100650.56
2017-08-27T07:04:15.989Z,100645.48
2017-08-27T07:05:25.711Z,100654.37
2017-08-27T07:06:33.545Z,100650.57
2017-08-27T07:07:42.963Z,100649.06
2017-08-27T07:08:50.444Z,100652.09
2017-08-27T07:09:57.712Z,100657.72
2017-08-27T07:11:05.411Z,100662.89
2017-08-27T07:12:11.504Z,100668.94
2017-08-27T07:13:17.566Z,100665.36
2017-08-27T07:14:27.006Z,100671.88
2017-08-27T07:15:36.906Z,100671.18
2017-08-27T07:16:44.786Z,100673.41
2017-08-27T07:17:54.236Z,100671.98
2017-08-27T07:19:02.423Z,100676.51
2017-08-27T07:20:09.958Z,100673.55
2017-08-27T07:21:16.652Z,100674.88
2017-08-27T07:22:24.338Z,100668.60
2017-08-27T07:23:32.874Z,100674.11
2017-08-27T07:24:40.372Z,100669.53
2017-08-27T07:25:47.823Z,100675.34
2017-08-27T07:26:54.915Z,100674.24
2017-08-27T07:28:03.158Z,100674.00
2017-08-27T07:29:11.010Z,100688.41
2017-08-27T07:30:20.033Z,100679.91
2017-08-27T07:31:27.703Z,100681.67
2017-08-27T07:32:35.298Z,100684.36
2017-08-27T07:33:43.039Z,100681.89
2017-08-27T07:34:50.790Z,100687.30
2017-08-27T07:35:56.901Z,100686.74
2017-08-27T07:37:03.857Z,100686.38
2017-08-27T07:38:13.403Z,100693.03
2017-08-27T07:39:23.427Z,100687.15
2017-08-27T07:40:33.885Z,100689.16
2017-08-27T07:41:44.393Z,100690.89
2017-08-27T07:42:53.928Z,100697.02
2017-08-27T07:44:03.715Z,100697.66
2017-08-27T07:45:12.921Z,100692.93
2017-08-27T07:46:23.213Z,100693.45
2017-08-27T07:47:34.690Z,100696.00
2017-08-27T07:48:43.550Z,100690.69
2017-08-27T07:49:51.971Z,100696.55
2017-08-27T07:51:00.598Z,100696.97
2017-08-27T07:52:10.558Z,100694.90
2017-08-27T07:53:20.246Z,100699.55
2017-08-27T07:54:29.545Z,100701.13
2017-08-27T07:55:37.833Z,100698.16
2017-08-27T07:56:47.981Z,100696.64
2017-08-27T07:57:57.872Z,100704.38
2017-08-27T07:59:08.146Z,100702.55
2017-08-27T08:00:17.013Z,100703.51
2017-08-27T08:01:23.809Z,100703.97
2017-08-27T08:02:31.614Z,100703.98
2017-08-27T08:03:40.906Z,100709.60
2017-08-27T08:04:50.004Z,100713.36
2017-08-27T08:05:59.623Z,100707.47
2017-08-27T08:07:08.491Z,100706.97
2017-08-27T08:08:18.285Z,100709.83
2017-08-27T08:09:27.088Z,100710.45
2017-08-27T08:10:34.973Z,100713.11
2017-08-27T08:11:42.011Z,100709.39
2017-08-27T08:12:50.905Z,100710.38
2017-08-27T08:13:59.888Z,100716.06
2017-08-27T08:15:08.335Z,100713.27
2017-08-27T08:16:15.158Z,100716.80
2017-08-27T08:17:24.336Z,100712.05
2017-08-27T08:18:32.014Z,100712.84
2017-08-27T08:19:39.569Z,100714.20
2017-08-27T08:20:47.696Z,100719.10
2017-08-27T08:21:55.197Z,100715.16
2017-08-27T08:24:10.831Z,100707.97
2017-08-27T08:25:19.806Z,100714.78
2017-08-27T08:26:29.259Z,100711.80
2017-08-27T08:27:37.524Z,100710.61
2017-08-27T08:28:45.873Z,100707.97
2017-08-27T08:29:55.182Z,100709.73
2017-08-27T08:31:01.956Z,100710.56
2017-08-27T08:32:08.901Z,100713.94
2017-08-27T08:33:19.362Z,100707.89
2017-08-27T08:34:26.970Z,100714.42
2017-08-27T08:35:35.486Z,100718.44
2017-08-27T08:36:42.908Z,100716.39
2017-08-27T08:37:49.571Z,100710.94
2017-08-27T08:38:57.225Z,100720.09
2017-08-27T08:40:05.653Z,100715.02
2017-08-27T08:41:15.356Z,100718.58
2017-08-27T08:42:24.616Z,100710.24
2017-08-27T08:43:32.514Z,100710.22
2017-08-27T08:44:42.231Z,100711.16
2017-08-27T08:45:50.235Z,100704.98
2017-08-27T08:46:58.422Z,100702.67
2017-08-27T08:48:07.856Z,100698.64
2017-08-27T08:49:15.893Z,100705.80
2017-08-27T08:50:21.939Z,100700.58
2017-08-27T08:51:27.980Z,100714.30
2017-08-27T08:52:34.025Z,100705.48
2017-08-27T08:53:44.416Z,100714.23
2017-08-27T08:54:54.916Z,100710.66
2017-08-27T08:56:03.625Z,100710.12
2017-08-27T08:57:13.924Z,100705.28
2017-08-27T08:58:23.167Z,100702.77
2017-08-27T08:59:30.586Z,100707.52
2017-08-27T09:00:36.641Z,100701.08
2017-08-27T09:01:42.735Z,100704.52
2017-08-27T09:02:48.806Z,100705.66
2017-08-27T09:03:54.763Z,100702.93
2017-08-27T09:05:00.843Z,100696.25
2017-08-27T09:06:06.947Z,100704.17
2017-08-27T09:07:13.024Z,100709.88
2017-08-27T09:08:19.066Z,100705.37
2017-08-27T09:09:25.194Z,100702.88
2017-08-27T09:10:31.259Z,100707.00
2017-08-27T09:11:37.349Z,100706.93
2017-08-27T09:12:43.413Z,100704.59
2017-08-27T09:13:50.037Z,100700.27
2017-08-27T09:14:56.145Z,100705.21
2017-08-27T09:16:02.221Z,100704.95
2017-08-27T09:17:08.328Z,100700.06
2017-08-27T09:18:14.456Z,100708.05
2017-08-27T09:19:20.402Z,100701.23
2017-08-27T09:20:26.501Z,100699.58
2017-08-27T09:21:33.031Z,100700.45
2017-08-27T09:22:39.431Z,100705.85
2017-08-27T09:23:45.930Z,100701.00
2017-08-27T09:24:51.998Z,100693.64
2017-08-27T09:25:58.109Z,100702.45
2017-08-27T09:27:04.191Z,100698.41
2017-08-27T09:28:10.290Z,100698.42
2017-08-27T09:29:17.448Z,100696.96
2017-08-27T09:30:23.515Z,100695.75
2017-08-27T09:31:29.626Z,100696.60
2017-08-27T09:32:35.571Z,100698.76
2017-08-27T09:33:44.070Z,100692.62
2017-08-27T09:34:50.826Z,100703.44
2017-08-27T09:35:56.947Z,100701.37
2017-08-27T09:37:03.014Z,100699.11
2017-08-27T09:38:09.115Z,100699.20
2017-08-27T09:39:15.209Z,100708.66
2017-08-27T09:40:21.271Z,100708.95
2017-08-27T09:41:27.380Z,100706.55
2017-08-27T09:42:33.484Z,100710.19
2017-08-27T09:43:39.580Z,100711.66
2017-08-27T09:44:45.644Z,100709.97
2017-08-27T09:45:51.731Z,100710.86
2017-08-27T09:46:57.847Z,100710.55
2017-08-27T09:48:03.935Z,100708.58
2017-08-27T09:49:10.242Z,100709.45
2017-08-27T09:50:17.918Z,100701.72
2017-08-27T09:51:23.979Z,100702.44
2017-08-27T09:52:30.972Z,100703.93
2017-08-27T09:53:37.493Z,100706.45
2017-08-27T09:54:43.585Z,100711.41
2017-08-27T09:55:51.462Z,100712.69
2017-08-27T09:56:57.631Z,100709.98
2017-08-27T09:58:03.753Z,100708.64
2017-08-27T09:59:09.823Z,100716.16
2017-08-27T10:00:15.933Z,100707.47
2017-08-27T10:01:24.220Z,100711.97
2017-08-27T10:02:30.374Z,100707.56
2017-08-27T10:03:36.528Z,100709.00
2017-08-27T10:04:42.603Z,100709.16
2017-08-27T10:05:48.671Z,100709.02
2017-08-27T10:06:54.475Z,100711.84
2017-08-27T10:08:00.557Z,100711.98
2017-08-27T10:09:06.675Z,100709.66
2017-08-27T10:10:12.765Z,100712.38
2017-08-27T10:11:18.684Z,100708.09
2017-08-27T10:12:30.426Z,100711.53
2017-08-27T10:13:36.484Z,100718.86
2017-08-27T10:14:42.632Z,100719.41
2017-08-27T10:15:48.721Z,100722.53
2017-08-27T10:16:55.801Z,100718.30
2017-08-27T10:18:02.074Z,100718.40
2017-08-27T10:19:08.207Z,100719.58
2017-08-27T10:20:21.954Z,100714.57
2017-08-27T10:21:28.038Z,100711.91
2017-08-27T10:22:34.140Z,100715.13
2017-08-27T10:23:40.235Z,100713.59
2017-08-27T10:24:46.333Z,100720.23
2017-08-27T10:25:52.521Z,100713.26
2017-08-27T10:26:58.611Z,100719.39
2017-08-27T10:28:05.043Z,100716.89
2017-08-27T10:29:11.201Z,100725.54
2017-08-27T10:30:17.266Z,100719.28
2017-08-27T10:31:23.374Z,100719.02
2017-08-27T10:32:29.502Z,100723.27
2017-08-27T10:33:35.583Z,100720.99
2017-08-27T10:34:42.837Z,100722.27
2017-08-27T10:35:48.904Z,100723.72
2017-08-27T10:36:55.024Z,100724.59
2017-08-27T10:38:01.083Z,100722.25
2017-08-27T10:39:07.159Z,100725.11
2017-08-27T10:40:13.220Z,100730.18
2017-08-27T10:41:19.516Z,100725.45
2017-08-27T10:42:26.559Z,100724.16
2017-08-27T10:43:32.664Z,100727.80
2017-08-27T10:44:39.508Z,100726.31
2017-08-27T10:45:45.619Z,100719.03
2017-08-27T10:46:51.715Z,100719.73
2017-08-27T10:48:00.580Z,100717.83
2017-08-27T10:49:08.737Z,100724.24
2017-08-27T10:50:15.114Z,100714.63
2017-08-27T10:51:21.448Z,100712.09
2017-08-27T10:52:28.060Z,100714.20
2017-08-27T10:53:34.999Z,100711.74
2017-08-27T10:54:41.110Z,100710.59
2017-08-27T10:55:47.248Z,100715.30
2017-08-27T10:56:58.133Z,100718.81
2017-08-27T10:58:05.165Z,100714.14
2017-08-27T10:59:11.808Z,100716.86
2017-08-27T11:00:19.516Z,100714.89
2017-08-27T11:01:27.159Z,100717.23
2017-08-27T11:02:33.810Z,100713.48
2017-08-27T11:03:39.919Z,100719.84
2017-08-27T11:04:46.331Z,100722.95
2017-08-27T11:05:52.420Z,100718.28
2017-08-27T11:06:59.664Z,100719.61
2017-08-27T11:08:09.237Z,100721.59
2017-08-27T11:09:18.872Z,100719.84
2017-08-27T11:10:29.673Z,100732.84
2017-08-27T11:11:45.342Z,100722.34
2017-08-27T11:12:58.352Z,100725.14
2017-08-27T11:14:31.416Z,100723.47
2017-08-27T11:15:57.384Z,100723.81
2017-08-27T11:17:10.458Z,100723.56
2017-08-27T11:18:24.804Z,100723.56
2017-08-27T11:19:33.246Z,100727.03
2017-08-27T11:20:42.246Z,100725.27
2017-08-27T11:21:49.964Z,100727.16
2017-08-27T11:22:58.569Z,100729.42
2017-08-27T11:24:12.508Z,100728.45
2017-08-27T11:25:19.110Z,100728.80
2017-08-27T11:26:25.531Z,100729.27
2017-08-27T11:27:32.767Z,100725.11
2017-08-27T11:28:38.812Z,100723.27
2017-08-27T11:29:44.876Z,100719.58
2017-08-27T11:30:51.028Z,100719.00
2017-08-27T11:31:57.091Z,100722.52
2017-08-27T11:33:03.177Z,100722.27
2017-08-27T11:34:09.259Z,100720.22
2017-08-27T11:35:15.308Z,100712.19
2017-08-27T11:36:23.772Z,100715.34
2017-08-27T11:37:32.950Z,100721.44
2017-08-27T11:38:42.927Z,100714.14
2017-08-27T11:40:00.290Z,100714.83
2017-08-27T11:41:13.371Z,100713.36
2017-08-27T11:42:23.304Z,100715.93
2017-08-27T11:43:32.822Z,100718.30
2017-08-27T11:44:42.184Z,100705.64
2017-08-27T11:45:51.627Z,100708.41
2017-08-27T11:47:00.576Z,100713.36
2017-08-27T11:48:08.126Z,100714.86
2017-08-27T11:49:17.677Z,100718.09
2017-08-27T11:50:26.568Z,100712.15
2017-08-27T11:51:36.191Z,100708.72
2017-08-27T11:52:45.872Z,100715.39
2017-08-27T11:53:55.223Z,100713.97
2017-08-27T11:55:04.849Z,100708.21
2017-08-27T11:56:13.477Z,100707.69
2017-08-27T11:57:21.962Z,100718.11
2017-08-27T11:58:31.456Z,100717.32
2017-08-27T11:59:41.442Z,100713.77
2017-08-27T12:00:50.133Z,100710.73
2017-08-27T12:01:58.329Z,100715.95
2017-08-27T12:03:08.984Z,100712.70
2017-08-27T12:04:18.565Z,100711.18
2017-08-27T12:05:26.816Z,100709.80
2017-08-27T12:06:38.984Z,100703.55
2017-08-27T12:07:49.276Z,100708.72
2017-08-27T12:08:58.705Z,100710.97
2017-08-27T12:10:08.134Z,100704.70
2017-08-27T12:11:15.807Z,100710.50
2017-08-27T12:12:23.089Z,100708.76
2017-08-27T12:13:32.676Z,100706.08
2017-08-27T12:14:44.022Z,100713.16
2017-08-27T12:15:53.924Z,100711.23
2017-08-27T12:17:02.946Z,100703.27
2017-08-27T12:18:11.832Z,100705.13
2017-08-27T12:19:20.016Z,100711.83
2017-08-27T12:20:28.473Z,100710.06
2017-08-27T12:21:38.781Z,100708.14
2017-08-27T12:22:47.750Z,100716.00
2017-08-27T12:23:54.771Z,100716.30
2017-08-27T12:25:00.842Z,100714.95
2017-08-27T12:26:06.915Z,100719.02
2017-08-27T12:27:14.610Z,100713.23
2017-08-27T12:28:20.507Z,100715.84
2017-08-27T12:29:26.602Z,100712.45
2017-08-27T12:30:33.770Z,100714.34
2017-08-27T12:31:41.213Z,100714.97
2017-08-27T12:32:48.217Z,100708.75
2017-08-27T12:33:54.296Z,100706.52
2017-08-27T12:35:02.138Z,100707.70
2017-08-27T12:36:08.512Z,100708.58
2017-08-27T12:37:14.583Z,100718.86
2017-08-27T12:38:20.680Z,100710.67
2017-08-27T12:39:26.730Z,100710.95
2017-08-27T12:40:32.788Z,100708.19
2017-08-27T12:41:38.836Z,100702.70
2017-08-27T12:42:44.911Z,100707.50
2017-08-27T12:43:51.139Z,100705.52
2017-08-27T12:44:57.267Z,100703.71
2017-08-27T12:46:03.337Z,100709.85
2017-08-27T12:47:09.420Z,100705.09