createdAt,value
2022-08-20T00:00:00.123Z,47.40
2022-08-20T00:10:00.095Z,59.70
2022-08-20T00:20:00.124Z,49.00
2022-08-20T00:30:00.455Z,37.80
2022-08-20T00:40:00.169Z,39.10
2022-08-20T00:50:00.107Z,41.90
2022-08-20T01:00:00.139Z,56.30
2022-08-20T01:10:00.110Z,50.80
2022-08-20T01:20:00.109Z,50.40
2022-08-20T01:30:00.102Z,33.80
2022-08-20T01:40:00.913Z,30.00
2022-08-20T01:50:00.118Z,43.50
2022-08-20T02:00:00.126Z,31.10
2022-08-20T02:10:00.112Z,39.70
2022-08-20T02:20:00.067Z,40.90
2022-08-20T02:30:00.119Z,39.40
2022-08-20T02:40:01.509Z,40.00
2022-08-20T02:50:00.079Z,39.40
2022-08-20T03:00:00.098Z,40.90
2022-08-20T03:10:00.085Z,38.80
2022-08-20T03:20:00.093Z,39.40
2022-08-20T03:30:00.141Z,46.00
2022-08-20T03:40:00.238Z,49.00
2022-08-20T03:50:00.106Z,60.10
2022-08-20T04:00:00.143Z,63.60
2022-08-20T04:10:00.129Z,61.40
2022-08-20T04:20:00.083Z,65.70
2022-08-20T04:30:00.146Z,62.60
2022-08-20T04:40:00.210Z,61.50
2022-08-20T04:50:00.151Z,53.10
2022-08-20T05:00:00.130Z,46.10
2022-08-20T05:10:00.108Z,56.50
2022-08-20T05:20:00.165Z,57.70
2022-08-20T05:30:00.113Z,59.10
2022-08-20T05:40:00.180Z,49.70
2022-08-20T05:50:00.139Z,44.00
2022-08-20T06:00:00.171Z,38.20
2022-08-20T06:10:00.117Z,37.80
2022-08-20T06:20:00.095Z,35.40
2022-08-20T06:30:00.137Z,36.70
2022-08-20T06:40:01.090Z,41.70
2022-08-20T06:50:00.143Z,49.00
2022-08-20T07:00:00.146Z,33.90
2022-08-20T07:10:00.146Z,48.10
2022-08-20T07:20:00.124Z,44.90
2022-08-20T07:30:00.142Z,39.30
2022-08-20T07:40:00.210Z,41.30
2022-08-20T07:50:00.103Z,44.10
2022-08-20T08:00:00.146Z,40.00
2022-08-20T08:10:00.111Z,39.00
2022-08-20T08:20:00.097Z,51.20
2022-08-20T08:30:00.113Z,45.30
2022-08-20T08:40:00.216Z,47.90
2022-08-20T08:50:00.082Z,54.60
2022-08-20T09:00:03.709Z,42.10
2022-08-20T09:10:00.111Z,56.30
2022-08-20T09:20:00.087Z,51.70
2022-08-20T09:30:00.101Z,49.50
2022-08-20T09:40:00.135Z,67.60
2022-08-20T09:50:00.133Z,74.60
2022-08-20T10:00:00.143Z,102.10
2022-08-20T10:10:00.108Z,63.40
2022-08-20T10:20:02.951Z,77.00
2022-08-20T10:30:00.136Z,91.30
2022-08-20T10:40:01.564Z,82.30
2022-08-20T10:50:00.097Z,89.60
2022-08-20T11:00:00.105Z,127.40
2022-08-20T11:10:00.115Z,127.00
2022-08-20T11:20:00.155Z,160.10
2022-08-20T11:30:00.124Z,195.80
2022-08-20T11:40:00.212Z,131.60
2022-08-20T11:50:00.157Z,130.40
2022-08-20T12:00:00.128Z,146.80
2022-08-20T12:10:00.126Z,104.70
2022-08-20T12:20:00.128Z,87.40
2022-08-20T12:30:00.139Z,128.70
2022-08-20T12:40:00.219Z,115.30
2022-08-20T12:50:01.863Z,107.00
2022-08-20T13:00:00.112Z,133.40
2022-08-20T13:10:00.120Z,95.20
2022-08-20T13:20:00.129Z,97.30
2022-08-20T13:30:00.127Z,82.70
2022-08-20T13:40:00.230Z,74.70
2022-08-20T13:50:00.129Z,92.80
2022-08-20T14:00:00.095Z,86.60
2022-08-20T14:10:00.125Z,51.50
2022-08-20T14:20:03.442Z,45.80
2022-08-20T14:30:00.137Z,85.00
2022-08-20T14:40:02.235Z,51.40
2022-08-20T14:50:00.125Z,83.00
2022-08-20T15:00:00.122Z,64.30
2022-08-20T15:10:00.126Z,67.00
2022-08-20T15:20:00.117Z,52.30
2022-08-20T15:30:00.098Z,92.90
2022-08-20T15:40:00.273Z,50.30
2022-08-20T15:50:00.281Z,56.00
2022-08-20T16:00:00.101Z,66.80
2022-08-20T16:10:00.936Z,42.60
2022-08-20T16:20:00.121Z,50.40
2022-08-20T16:30:00.097Z,38.70
2022-08-20T16:40:00.219Z,39.10
2022-08-20T16:50:00.074Z,52.60
2022-08-20T17:00:00.124Z,38.70
2022-08-20T17:10:00.131Z,40.90
2022-08-20T17:20:00.130Z,43.90
2022-08-20T17:30:00.093Z,41.00
2022-08-20T17:40:00.234Z,64.70
2022-08-20T17:50:02.463Z,61.00
2022-08-20T18:00:02.237Z,27.70
2022-08-20T18:10:00.116Z,46.20
2022-08-20T18:20:00.121Z,24.30
2022-08-20T18:30:00.140Z,19.20
2022-08-20T18:40:00.212Z,26.70
2022-08-20T18:50:00.146Z,32.10
2022-08-20T19:00:00.159Z,18.20
2022-08-20T19:10:00.133Z,14.80
2022-08-20T19:20:00.938Z,24.10
2022-08-20T19:30:00.153Z,18.40
2022-08-20T19:40:00.203Z,19.00
2022-08-20T19:50:00.145Z,25.70
2022-08-20T20:00:00.179Z,19.30
2022-08-20T20:10:00.122Z,15.80
2022-08-20T20:20:01.079Z,21.90
2022-08-20T20:30:00.102Z,16.80
2022-08-20T20:40:00.232Z,14.80
2022-08-20T20:50:00.077Z,20.30
2022-08-20T21:00:00.164Z,14.70
2022-08-20T21:10:00.107Z,12.00
2022-08-20T21:20:00.101Z,17.30
2022-08-20T21:30:00.140Z,14.10
2022-08-20T21:40:00.180Z,10.60
2022-08-20T21:50:00.114Z,32.80
2022-08-20T22:00:00.135Z,27.60
2022-08-20T22:10:00.130Z,12.00
2022-08-20T22:20:00.108Z,16.30
2022-08-20T22:30:00.130Z,11.40
2022-08-20T22:40:00.267Z,12.90
2022-08-20T22:50:00.143Z,26.60
2022-08-20T23:00:00.082Z,28.50
2022-08-20T23:10:00.146Z,35.30
2022-08-20T23:20:00.121Z,11.40
2022-08-20T23:30:00.137Z,11.90
2022-08-20T23:40:00.225Z,10.80
2022-08-20T23:50:00.117Z,11.90
