createdAt,value
2022-09-15T00:00:01.701Z,10.00
2022-09-15T00:01:01.676Z,9.80
2022-09-15T00:02:02.050Z,10.10
2022-09-15T00:03:01.731Z,10.20
2022-09-15T00:04:01.660Z,9.80
2022-09-15T00:05:01.633Z,10.20
2022-09-15T00:06:01.610Z,10.10
2022-09-15T00:07:01.599Z,10.00
2022-09-15T00:08:01.824Z,9.90
2022-09-15T00:09:01.613Z,10.00
2022-09-15T00:10:01.620Z,10.30
2022-09-15T00:11:01.559Z,10.10
2022-09-15T00:12:01.576Z,10.40
2022-09-15T00:13:01.554Z,9.90
2022-09-15T00:14:01.751Z,9.90
2022-09-15T00:15:01.527Z,10.10
2022-09-15T00:16:01.514Z,10.10
2022-09-15T00:17:01.573Z,9.90
2022-09-15T00:18:01.494Z,10.20
2022-09-15T00:19:01.481Z,10.60
2022-09-15T00:20:01.470Z,10.40
2022-09-15T00:21:01.432Z,10.10
2022-09-15T00:22:01.439Z,9.50
2022-09-15T00:23:01.412Z,10.40
2022-09-15T00:24:01.481Z,9.80
2022-09-15T00:25:01.406Z,9.80
2022-09-15T00:26:01.694Z,10.00
2022-09-15T00:27:01.385Z,9.80
2022-09-15T00:28:01.651Z,10.10
2022-09-15T00:29:01.653Z,10.70
2022-09-15T00:30:01.374Z,10.10
2022-09-15T00:31:01.386Z,10.50
2022-09-15T00:32:01.327Z,9.80
2022-09-15T00:33:01.305Z,10.30
2022-09-15T00:34:01.664Z,9.90
2022-09-15T00:35:01.275Z,9.80
2022-09-15T00:36:01.567Z,10.20
2022-09-15T00:37:01.619Z,9.60
2022-09-15T00:38:01.246Z,9.80
2022-09-15T00:39:01.257Z,10.10
2022-09-15T00:40:01.294Z,10.20
2022-09-15T00:41:01.212Z,9.80
2022-09-15T00:42:01.563Z,10.30
2022-09-15T00:43:01.201Z,10.30
2022-09-15T00:44:01.398Z,10.20
2022-09-15T00:45:01.172Z,10.10
2022-09-15T00:46:01.315Z,10.70
2022-09-15T00:47:18.188Z,10.30
2022-09-15T00:48:02.139Z,9.80
2022-09-15T00:49:01.453Z,9.70
2022-09-15T00:50:01.101Z,10.00
2022-09-15T00:51:01.102Z,9.60
2022-09-15T00:52:01.094Z,10.10
2022-09-15T00:53:01.080Z,10.60
2022-09-15T00:54:01.100Z,10.20
2022-09-15T00:55:01.059Z,10.60
2022-09-15T00:56:01.044Z,10.70
2022-09-15T00:57:01.034Z,10.40
2022-09-15T00:58:01.024Z,10.20
2022-09-15T00:59:01.023Z,10.60
2022-09-15T01:00:01.014Z,10.90
2022-09-15T01:01:01.069Z,10.30
2022-09-15T01:02:01.002Z,9.80
2022-09-15T01:03:00.964Z,10.70
2022-09-15T01:04:00.945Z,10.30
2022-09-15T01:05:01.269Z,10.40
2022-09-15T01:06:01.183Z,10.30
2022-09-15T01:07:00.903Z,9.60
2022-09-15T01:08:00.915Z,9.80
2022-09-15T01:09:00.907Z,10.10
2022-09-15T01:10:01.088Z,10.70
2022-09-15T01:11:00.855Z,10.00
2022-09-15T01:12:00.879Z,10.90
2022-09-15T01:13:00.844Z,10.40
2022-09-15T01:14:00.826Z,10.40
2022-09-15T01:15:00.819Z,11.30
2022-09-15T01:16:01.061Z,10.40
2022-09-15T01:17:00.800Z,10.80
2022-09-15T01:18:00.777Z,11.20
2022-09-15T01:19:00.789Z,10.10
2022-09-15T01:20:00.757Z,11.20
2022-09-15T01:21:00.968Z,10.80
2022-09-15T01:22:00.752Z,11.20
2022-09-15T01:23:00.720Z,10.70
2022-09-15T01:24:00.708Z,10.90
2022-09-15T01:25:01.001Z,10.80
2022-09-15T01:26:00.688Z,10.80
2022-09-15T01:27:06.572Z,10.40
2022-09-15T01:28:01.882Z,10.70
2022-09-15T01:29:00.673Z,11.10
2022-09-15T01:30:00.646Z,10.90
2022-09-15T01:31:00.651Z,10.10
2022-09-15T01:32:00.634Z,10.90
2022-09-15T01:33:00.741Z,10.70
2022-09-15T01:34:00.601Z,11.20
2022-09-15T01:35:00.584Z,11.00
2022-09-15T01:36:00.593Z,10.80
2022-09-15T01:37:00.574Z,11.50
2022-09-15T01:38:00.565Z,10.90
2022-09-15T01:39:00.764Z,10.30
2022-09-15T01:40:00.605Z,10.50
2022-09-15T01:41:00.833Z,9.80
2022-09-15T01:42:00.511Z,10.20
2022-09-15T01:43:00.506Z,9.90
2022-09-15T01:44:00.503Z,10.20
2022-09-15T01:45:00.487Z,10.00
2022-09-15T01:46:00.484Z,9.60
2022-09-15T01:47:00.484Z,10.00
2022-09-15T01:48:00.435Z,9.70
2022-09-15T01:49:00.439Z,9.60
2022-09-15T01:50:00.425Z,10.00
2022-09-15T01:51:00.695Z,9.30
2022-09-15T01:52:00.385Z,10.00
2022-09-15T01:53:00.599Z,9.10
2022-09-15T01:54:00.365Z,8.70
2022-09-15T01:55:00.369Z,9.50
2022-09-15T01:56:00.346Z,9.50
2022-09-15T01:57:00.546Z,9.00
2022-09-15T01:58:00.340Z,9.40
2022-09-15T01:59:00.517Z,9.20
2022-09-15T02:00:00.312Z,9.40
2022-09-15T02:01:00.321Z,9.50
2022-09-15T02:02:00.315Z,8.60
2022-09-15T02:03:00.558Z,9.60
2022-09-15T02:04:00.481Z,8.40
2022-09-15T02:05:00.229Z,8.70
2022-09-15T02:06:00.561Z,8.70
2022-09-15T02:07:00.422Z,9.30
2022-09-15T02:08:00.222Z,9.40
2022-09-15T02:09:00.215Z,9.90
2022-09-15T02:10:00.338Z,8.90
2022-09-15T02:11:00.184Z,9.20
2022-09-15T02:12:00.425Z,9.00
2022-09-15T02:13:00.149Z,8.80
2022-09-15T02:14:00.131Z,9.00
2022-09-15T02:15:00.122Z,9.80
2022-09-15T02:16:00.217Z,9.50
2022-09-15T02:17:00.403Z,8.60
2022-09-15T02:18:00.136Z,9.10
2022-09-15T02:19:00.104Z,9.20
2022-09-15T02:20:00.064Z,9.20
2022-09-15T02:21:00.376Z,9.20
2022-09-15T02:22:00.072Z,9.20
2022-09-15T02:23:00.047Z,9.30
2022-09-15T02:24:00.044Z,9.00
2022-09-15T02:25:00.025Z,9.00
2022-09-15T02:26:00.245Z,9.50
2022-09-15T02:27:00.212Z,9.30
2022-09-15T02:27:59.977Z,10.10
2022-09-15T02:28:59.988Z,9.50
2022-09-15T02:29:59.975Z,9.90
2022-09-15T02:30:59.958Z,9.10
2022-09-15T02:32:03.696Z,8.90
2022-09-15T02:33:01.237Z,9.50
2022-09-15T02:33:59.906Z,9.30
2022-09-15T02:34:59.897Z,9.60
2022-09-15T02:35:59.899Z,9.20
2022-09-15T02:36:59.875Z,9.00
2022-09-15T02:37:59.882Z,9.30
2022-09-15T02:39:00.142Z,8.60
2022-09-15T02:40:00.279Z,8.80
2022-09-15T02:40:59.828Z,9.40
2022-09-15T02:41:59.816Z,9.00
2022-09-15T02:42:59.814Z,9.40
2022-09-15T02:43:59.790Z,9.60
2022-09-15T02:44:59.787Z,9.20
2022-09-15T02:45:59.813Z,10.00
2022-09-15T02:46:59.774Z,11.10
2022-09-15T02:48:00.104Z,9.90
2022-09-15T02:48:59.740Z,10.40
2022-09-15T02:49:59.742Z,9.50
2022-09-15T02:50:59.724Z,10.10
2022-09-15T02:52:00.035Z,10.20
2022-09-15T02:52:59.913Z,9.80
2022-09-15T02:53:59.697Z,10.40
2022-09-15T02:54:59.676Z,9.90
2022-09-15T02:55:59.652Z,9.60
2022-09-15T02:56:59.664Z,9.60
2022-09-15T02:57:59.661Z,10.20
2022-09-15T02:58:59.840Z,10.10
2022-09-15T02:59:59.613Z,9.50
2022-09-15T03:00:59.631Z,9.10
2022-09-15T03:01:59.913Z,9.10
2022-09-15T03:02:59.575Z,9.50
2022-09-15T03:03:59.597Z,9.40
2022-09-15T03:04:59.565Z,9.10
2022-09-15T03:05:59.544Z,9.80
2022-09-15T03:06:59.535Z,9.90
2022-09-15T03:07:59.809Z,9.40
2022-09-15T03:08:59.852Z,10.20
2022-09-15T03:09:59.815Z,10.70
2022-09-15T03:10:59.500Z,9.70
2022-09-15T03:11:59.478Z,9.70
2022-09-15T03:12:59.471Z,10.20
2022-09-15T03:13:59.776Z,10.30
2022-09-15T03:14:59.457Z,9.70
2022-09-15T03:15:59.455Z,9.90
2022-09-15T03:16:59.422Z,9.40
2022-09-15T03:17:59.726Z,9.40
2022-09-15T03:18:59.405Z,9.10
2022-09-15T03:19:59.680Z,9.30
2022-09-15T03:20:59.382Z,9.30
2022-09-15T03:21:59.358Z,9.10
2022-09-15T03:22:59.352Z,8.60
2022-09-15T03:23:59.639Z,8.80
2022-09-15T03:24:59.340Z,9.10
2022-09-15T03:25:59.332Z,8.80
2022-09-15T03:26:59.300Z,8.60
2022-09-15T03:27:59.589Z,8.70
2022-09-15T03:28:59.302Z,8.80
2022-09-15T03:29:59.271Z,9.20
2022-09-15T03:30:59.267Z,9.20
2022-09-15T03:31:59.628Z,8.90
2022-09-15T03:32:59.548Z,9.20
2022-09-15T03:33:59.234Z,8.60
2022-09-15T03:34:59.214Z,8.70
2022-09-15T03:35:59.217Z,9.40
2022-09-15T03:36:59.182Z,8.90
2022-09-15T03:37:59.187Z,8.80
2022-09-15T03:38:59.204Z,8.80
2022-09-15T03:39:59.184Z,9.70
2022-09-15T03:40:59.149Z,9.40
2022-09-15T03:41:59.134Z,8.90
2022-09-15T03:42:59.114Z,9.00
2022-09-15T03:43:59.379Z,8.80
2022-09-15T03:44:59.095Z,8.70
2022-09-15T03:45:59.108Z,9.50
2022-09-15T03:46:59.384Z,9.00
2022-09-15T03:47:59.068Z,9.10
2022-09-15T03:48:59.320Z,9.20
2022-09-15T03:49:59.050Z,9.00
2022-09-15T03:50:59.025Z,9.30
2022-09-15T03:51:59.037Z,9.00
2022-09-15T03:52:59.005Z,9.70
2022-09-15T03:53:59.264Z,9.50
2022-09-15T03:54:58.991Z,9.30
2022-09-15T03:55:58.983Z,9.10
2022-09-15T03:56:58.962Z,9.40
2022-09-15T03:57:58.970Z,9.20
2022-09-15T03:58:59.242Z,9.10
2022-09-15T03:59:58.930Z,8.70
2022-09-15T04:00:58.990Z,9.50
2022-09-15T04:01:58.956Z,9.10
2022-09-15T04:02:59.116Z,9.60
2022-09-15T04:03:58.881Z,9.50
2022-09-15T04:04:58.874Z,9.70
2022-09-15T04:05:59.181Z,9.20
2022-09-15T04:06:59.150Z,9.60
2022-09-15T04:07:58.844Z,9.40
2022-09-15T04:08:58.832Z,10.20
2022-09-15T04:09:58.822Z,10.10
2022-09-15T04:10:58.813Z,10.10
2022-09-15T04:11:59.050Z,9.50
2022-09-15T04:12:58.792Z,9.80
2022-09-15T04:13:58.762Z,9.90
2022-09-15T04:14:58.774Z,10.30
2022-09-15T04:15:59.023Z,10.00
2022-09-15T04:16:58.723Z,10.10
2022-09-15T04:17:58.726Z,10.30
2022-09-15T04:18:59.027Z,10.00
2022-09-15T04:19:58.696Z,10.20
2022-09-15T04:20:58.737Z,11.10
2022-09-15T04:21:58.673Z,10.60
2022-09-15T04:22:58.686Z,10.60
2022-09-15T04:23:58.867Z,10.90
2022-09-15T04:24:58.646Z,10.50
2022-09-15T04:25:58.638Z,11.40
2022-09-15T04:26:58.633Z,10.80
2022-09-15T04:27:58.619Z,10.60
2022-09-15T04:29:03.611Z,11.00
2022-09-15T04:29:59.585Z,10.80
2022-09-15T04:30:58.642Z,10.60
2022-09-15T04:31:58.557Z,10.90
2022-09-15T04:32:58.562Z,11.80
2022-09-15T04:33:58.837Z,10.70
2022-09-15T04:34:58.525Z,11.20
2022-09-15T04:35:58.520Z,10.90
2022-09-15T04:36:58.521Z,10.90
2022-09-15T04:37:58.503Z,11.20
2022-09-15T04:38:58.792Z,10.90
2022-09-15T04:39:58.554Z,10.10
2022-09-15T04:40:58.480Z,10.50
2022-09-15T04:41:58.458Z,10.70
2022-09-15T04:42:58.443Z,10.30
2022-09-15T04:43:58.429Z,10.70
2022-09-15T04:44:58.641Z,10.90
2022-09-15T04:45:58.400Z,10.60
2022-09-15T04:46:58.421Z,10.40
2022-09-15T04:47:58.381Z,10.00
2022-09-15T04:48:58.388Z,11.00
2022-09-15T04:49:58.626Z,10.20
2022-09-15T04:50:58.343Z,10.10
2022-09-15T04:51:58.332Z,10.30
2022-09-15T04:52:58.336Z,10.60
2022-09-15T04:53:58.564Z,10.90
2022-09-15T04:54:58.302Z,10.30
2022-09-15T04:55:58.283Z,9.80
2022-09-15T04:56:58.287Z,9.80
2022-09-15T04:57:58.278Z,10.00
2022-09-15T04:59:03.260Z,9.90
2022-09-15T04:59:59.551Z,10.10
2022-09-15T05:00:58.266Z,10.20
2022-09-15T05:01:58.283Z,10.10
2022-09-15T05:02:58.488Z,9.80
2022-09-15T05:03:58.194Z,10.60
2022-09-15T05:04:58.185Z,10.30
2022-09-15T05:05:58.187Z,10.40
2022-09-15T05:06:58.168Z,9.90
2022-09-15T05:07:58.478Z,10.50
2022-09-15T05:08:58.160Z,9.80
2022-09-15T05:09:58.147Z,10.10
2022-09-15T05:10:58.140Z,10.50
2022-09-15T05:11:58.120Z,9.90
2022-09-15T05:12:58.088Z,9.80
2022-09-15T05:13:58.327Z,10.20
2022-09-15T05:14:58.069Z,10.20
2022-09-15T05:15:58.116Z,10.30
2022-09-15T05:16:58.048Z,9.70
2022-09-15T05:17:58.052Z,10.20
2022-09-15T05:18:58.297Z,10.20
2022-09-15T05:19:58.020Z,9.80
2022-09-15T05:20:58.310Z,9.20
2022-09-15T05:21:57.995Z,9.60
2022-09-15T05:22:57.984Z,10.70
2022-09-15T05:23:57.963Z,9.50
2022-09-15T05:24:57.970Z,9.80
2022-09-15T05:25:57.961Z,9.70
2022-09-15T05:26:58.143Z,9.80
2022-09-15T05:27:57.911Z,9.70
2022-09-15T05:28:57.925Z,9.60
2022-09-15T05:30:23.644Z,9.60
2022-09-15T05:30:59.175Z,9.90
2022-09-15T05:31:57.863Z,9.40
2022-09-15T05:32:57.877Z,9.10
2022-09-15T05:33:57.865Z,9.70
2022-09-15T05:34:57.841Z,8.90
2022-09-15T05:35:58.026Z,9.30
2022-09-15T05:36:57.827Z,9.10
2022-09-15T05:37:58.012Z,9.30
2022-09-15T05:38:57.793Z,9.60
2022-09-15T05:39:57.787Z,9.10
2022-09-15T05:40:57.765Z,9.80
2022-09-15T05:41:57.775Z,9.20
2022-09-15T05:42:58.020Z,9.10
2022-09-15T05:43:57.735Z,9.60
2022-09-15T05:44:57.831Z,9.90
2022-09-15T05:45:57.747Z,9.60
2022-09-15T05:46:57.780Z,9.10
2022-09-15T05:47:57.707Z,9.20
2022-09-15T05:48:57.715Z,9.50
2022-09-15T05:49:57.667Z,8.80
2022-09-15T05:50:57.699Z,9.60
2022-09-15T05:51:57.653Z,9.00
2022-09-15T05:52:57.628Z,9.30
2022-09-15T05:53:57.619Z,9.20
2022-09-15T05:54:59.330Z,8.90
2022-09-15T05:55:57.862Z,9.00
2022-09-15T05:56:57.589Z,8.90
2022-09-15T05:57:57.569Z,8.80
2022-09-15T05:58:57.579Z,8.90
2022-09-15T05:59:57.791Z,9.10
2022-09-15T06:00:57.536Z,9.10
2022-09-15T06:01:57.556Z,8.90
2022-09-15T06:02:57.573Z,8.70
2022-09-15T06:03:57.536Z,9.00
2022-09-15T06:04:57.511Z,8.80
2022-09-15T06:05:57.485Z,8.50
2022-09-15T06:06:57.461Z,8.90
2022-09-15T06:07:57.441Z,8.70
2022-09-15T06:08:58.882Z,8.70
2022-09-15T06:09:57.424Z,8.60
2022-09-15T06:10:57.413Z,8.90
2022-09-15T06:11:58.073Z,9.00
2022-09-15T06:12:57.407Z,9.20
2022-09-15T06:13:57.583Z,9.80
2022-09-15T06:14:57.366Z,9.40
2022-09-15T06:15:57.390Z,9.10
2022-09-15T06:16:57.365Z,9.10
2022-09-15T06:17:57.326Z,9.40
2022-09-15T06:18:57.628Z,8.50
2022-09-15T06:19:57.303Z,8.80
2022-09-15T06:20:57.294Z,8.70
2022-09-15T06:21:57.556Z,9.20
2022-09-15T06:22:57.287Z,8.80
2022-09-15T06:23:57.269Z,9.30
2022-09-15T06:24:57.271Z,9.40
2022-09-15T06:25:57.271Z,8.90
2022-09-15T06:26:57.245Z,8.80
2022-09-15T06:27:57.236Z,8.70
2022-09-15T06:28:57.198Z,9.30
2022-09-15T06:29:57.506Z,8.80
2022-09-15T06:30:57.197Z,9.20
2022-09-15T06:31:57.235Z,9.10
2022-09-15T06:32:57.168Z,8.60
2022-09-15T06:33:57.152Z,9.40
2022-09-15T06:34:57.179Z,8.90
2022-09-15T06:35:57.463Z,9.10
2022-09-15T06:36:57.111Z,9.80
2022-09-15T06:37:57.379Z,8.90
2022-09-15T06:38:57.108Z,9.30
2022-09-15T06:39:57.108Z,8.90
2022-09-15T06:40:57.075Z,9.10
2022-09-15T06:42:02.896Z,9.40
2022-09-15T06:42:58.265Z,9.50
2022-09-15T06:43:57.036Z,9.10
2022-09-15T06:44:57.010Z,8.80
2022-09-15T06:45:57.044Z,9.00
2022-09-15T06:46:56.992Z,9.30
2022-09-15T06:48:20.287Z,9.20
2022-09-15T06:48:57.965Z,8.70
2022-09-15T06:49:56.948Z,9.40
2022-09-15T06:50:56.984Z,9.00
2022-09-15T06:51:56.924Z,9.10
2022-09-15T06:52:56.913Z,9.20
2022-09-15T06:53:56.915Z,9.50
2022-09-15T06:54:56.898Z,9.40
2022-09-15T06:55:57.075Z,9.50
2022-09-15T06:56:56.907Z,9.20
2022-09-15T06:57:56.855Z,9.80
2022-09-15T06:58:56.859Z,9.00
2022-09-15T06:59:56.836Z,9.30
2022-09-15T07:00:56.826Z,9.00
2022-09-15T07:01:57.529Z,9.20
2022-09-15T07:02:56.903Z,9.00
2022-09-15T07:03:56.786Z,9.40
2022-09-15T07:04:56.770Z,9.00
2022-09-15T07:05:56.755Z,8.90
2022-09-15T07:06:56.768Z,9.10
2022-09-15T07:07:56.737Z,9.30
2022-09-15T07:08:56.729Z,9.00
2022-09-15T07:09:56.722Z,9.70
2022-09-15T07:10:56.732Z,9.30
2022-09-15T07:11:56.722Z,9.10
2022-09-15T07:12:56.692Z,9.40
2022-09-15T07:13:56.884Z,9.10
2022-09-15T07:14:56.671Z,9.20
2022-09-15T07:15:56.912Z,9.10
2022-09-15T07:16:56.693Z,9.30
2022-09-15T07:17:56.821Z,9.20
2022-09-15T07:18:56.602Z,9.10
2022-09-15T07:19:56.607Z,8.70
2022-09-15T07:20:56.603Z,9.60
2022-09-15T07:21:56.620Z,8.60
2022-09-15T07:22:56.552Z,8.90
2022-09-15T07:23:56.556Z,9.30
2022-09-15T07:24:56.552Z,9.20
2022-09-15T07:25:56.533Z,9.40
2022-09-15T07:26:56.547Z,9.20
2022-09-15T07:27:56.527Z,9.50
2022-09-15T07:28:56.505Z,9.60
2022-09-15T07:29:56.487Z,9.50
2022-09-15T07:30:56.478Z,9.50
2022-09-15T07:31:56.585Z,9.30
2022-09-15T07:32:56.456Z,8.90
2022-09-15T07:33:56.425Z,9.00
2022-09-15T07:34:58.322Z,9.40
2022-09-15T07:35:56.443Z,9.20
2022-09-15T07:36:56.404Z,9.10
2022-09-15T07:37:56.400Z,9.80
2022-09-15T07:38:56.396Z,9.20
2022-09-15T07:39:56.433Z,9.50
2022-09-15T07:40:56.377Z,9.50
2022-09-15T07:41:56.337Z,9.60
2022-09-15T07:42:56.328Z,9.30
2022-09-15T07:43:56.351Z,9.30
2022-09-15T07:44:56.335Z,8.80
2022-09-15T07:45:56.623Z,9.40
2022-09-15T07:46:56.312Z,9.30
2022-09-15T07:47:56.281Z,9.30
2022-09-15T07:48:56.258Z,8.60
2022-09-15T07:49:56.256Z,8.80
2022-09-15T07:50:56.251Z,8.50
2022-09-15T07:51:56.243Z,8.60
2022-09-15T07:52:56.518Z,9.40
2022-09-15T07:53:56.209Z,9.10
2022-09-15T07:54:56.192Z,8.20
2022-09-15T07:55:56.171Z,8.00
2022-09-15T07:56:56.172Z,8.00
2022-09-15T07:57:56.186Z,7.20
2022-09-15T07:58:56.164Z,7.40
2022-09-15T07:59:56.124Z,7.50
2022-09-15T08:00:56.211Z,6.90
2022-09-15T08:01:56.199Z,6.80
2022-09-15T08:02:56.104Z,6.20
2022-09-15T08:03:56.120Z,6.20
2022-09-15T08:04:56.087Z,6.90
2022-09-15T08:05:56.056Z,6.20
2022-09-15T08:06:56.109Z,5.90
2022-09-15T08:07:56.062Z,5.70
2022-09-15T08:09:00.319Z,5.90
2022-09-15T08:09:56.020Z,5.70
2022-09-15T08:10:56.021Z,5.70
2022-09-15T08:11:56.020Z,6.00
2022-09-15T08:12:56.301Z,5.30
2022-09-15T08:13:55.980Z,5.40
2022-09-15T08:14:56.301Z,5.80
2022-09-15T08:15:56.316Z,5.30
2022-09-15T08:16:55.936Z,4.50
2022-09-15T08:17:55.920Z,4.60
2022-09-15T08:18:55.907Z,4.80
2022-09-15T08:19:55.889Z,4.70
2022-09-15T08:20:55.879Z,4.60
2022-09-15T08:21:55.890Z,5.00
2022-09-15T08:22:55.859Z,5.30
2022-09-15T08:23:55.925Z,4.70
2022-09-15T08:24:55.830Z,4.50
2022-09-15T08:25:55.841Z,4.60
2022-09-15T08:26:55.855Z,5.40
2022-09-15T08:27:55.811Z,5.00
2022-09-15T08:28:55.804Z,4.80
2022-09-15T08:29:55.793Z,4.70
2022-09-15T08:30:55.881Z,4.60
2022-09-15T08:31:55.972Z,4.60
2022-09-15T08:32:55.754Z,4.40
2022-09-15T08:33:55.780Z,3.90
2022-09-15T08:34:55.729Z,4.20
2022-09-15T08:35:55.715Z,4.10
2022-09-15T08:36:55.715Z,4.30
2022-09-15T08:37:55.908Z,4.10
2022-09-15T08:38:55.709Z,4.00
2022-09-15T08:39:55.715Z,3.80
2022-09-15T08:40:55.658Z,3.70
2022-09-15T08:41:55.661Z,3.30
2022-09-15T08:42:55.944Z,3.90
2022-09-15T08:43:55.617Z,3.70
2022-09-15T08:44:55.613Z,3.40
2022-09-15T08:45:55.596Z,3.70
2022-09-15T08:46:55.704Z,3.70
2022-09-15T08:47:55.881Z,3.40
2022-09-15T08:48:57.706Z,4.00
2022-09-15T08:49:55.555Z,4.30
2022-09-15T08:50:55.540Z,4.40
2022-09-15T08:51:55.541Z,3.90
2022-09-15T08:52:55.509Z,4.00
2022-09-15T08:53:55.534Z,4.00
2022-09-15T08:54:55.489Z,4.30
2022-09-15T08:55:55.538Z,4.30
2022-09-15T08:56:55.470Z,4.00
2022-09-15T08:57:55.470Z,4.60
2022-09-15T08:58:55.450Z,4.50
2022-09-15T08:59:55.759Z,4.10
2022-09-15T09:00:55.437Z,4.30
2022-09-15T09:01:55.500Z,4.40
2022-09-15T09:02:55.449Z,3.90
2022-09-15T09:03:55.382Z,3.90
2022-09-15T09:04:55.390Z,3.90
2022-09-15T09:05:55.696Z,3.90
2022-09-15T09:06:55.366Z,3.80
2022-09-15T09:07:55.356Z,3.80
2022-09-15T09:08:55.366Z,4.00
2022-09-15T09:09:55.337Z,3.80
2022-09-15T09:10:55.318Z,3.70
2022-09-15T09:11:55.324Z,3.60
2022-09-15T09:12:55.299Z,3.70
2022-09-15T09:13:55.275Z,3.10
2022-09-15T09:14:55.255Z,2.50
2022-09-15T09:15:55.307Z,2.70
2022-09-15T09:16:55.475Z,3.00
2022-09-15T09:17:55.226Z,3.10
2022-09-15T09:18:55.216Z,3.00
2022-09-15T09:19:55.204Z,3.00
2022-09-15T09:20:55.200Z,3.00
2022-09-15T09:21:55.190Z,3.20
2022-09-15T09:22:55.445Z,2.90
2022-09-15T09:23:55.171Z,2.90
2022-09-15T09:24:55.160Z,2.80
2022-09-15T09:25:55.399Z,2.10
2022-09-15T09:26:55.134Z,2.00
2022-09-15T09:27:55.109Z,2.20
2022-09-15T09:28:55.132Z,2.40
2022-09-15T09:29:55.454Z,2.00
2022-09-15T09:30:55.114Z,1.80
2022-09-15T09:31:55.073Z,1.50
2022-09-15T09:32:55.051Z,1.80
2022-09-15T09:33:55.153Z,1.70
2022-09-15T09:34:55.057Z,1.70
2022-09-15T09:35:55.105Z,1.60
2022-09-15T09:36:55.014Z,1.60
2022-09-15T09:37:55.005Z,1.60
2022-09-15T09:38:54.982Z,1.60
2022-09-15T09:39:55.298Z,1.40
2022-09-15T09:40:57.545Z,1.30
2022-09-15T09:41:55.952Z,1.30
2022-09-15T09:42:54.935Z,1.20
2022-09-15T09:43:54.923Z,1.20
2022-09-15T09:44:54.918Z,1.20
2022-09-15T09:45:54.934Z,1.30
2022-09-15T09:46:54.888Z,1.00
2022-09-15T09:47:58.325Z,1.30
2022-09-15T09:48:55.866Z,1.20
2022-09-15T09:49:55.079Z,1.30
2022-09-15T09:50:54.847Z,1.20
2022-09-15T09:51:54.850Z,1.20
2022-09-15T09:52:54.816Z,1.30
2022-09-15T09:53:54.806Z,1.20
2022-09-15T09:54:55.111Z,1.30
2022-09-15T09:55:54.800Z,1.30
2022-09-15T09:56:54.792Z,1.50
2022-09-15T09:57:55.039Z,1.60
2022-09-15T09:58:54.760Z,1.20
2022-09-15T09:59:54.747Z,1.20
2022-09-15T10:00:54.719Z,1.20
2022-09-15T10:01:54.750Z,1.20
2022-09-15T10:02:54.712Z,1.30
2022-09-15T10:03:54.975Z,1.20
2022-09-15T10:04:54.759Z,1.10
2022-09-15T10:05:54.675Z,1.20
2022-09-15T10:06:54.652Z,1.40
2022-09-15T10:07:54.655Z,1.30
2022-09-15T10:08:54.631Z,1.20
2022-09-15T10:09:54.955Z,1.50
2022-09-15T10:10:54.612Z,1.20
2022-09-15T10:11:54.616Z,1.10
2022-09-15T10:12:54.584Z,1.20
2022-09-15T10:13:54.597Z,1.10
2022-09-15T10:14:54.575Z,1.40
2022-09-15T10:15:54.892Z,1.10
2022-09-15T10:16:54.588Z,1.30
2022-09-15T10:17:54.525Z,1.10
2022-09-15T10:18:54.713Z,1.10
2022-09-15T10:19:54.506Z,1.10
2022-09-15T10:20:54.494Z,1.30
2022-09-15T10:21:54.806Z,1.20
2022-09-15T10:22:54.480Z,1.10
2022-09-15T10:23:54.575Z,1.20
2022-09-15T10:24:54.459Z,1.20
2022-09-15T10:26:01.591Z,0.90
2022-09-15T10:26:55.539Z,1.00
2022-09-15T10:27:54.750Z,1.00
2022-09-15T10:28:54.419Z,1.10
2022-09-15T10:29:54.388Z,1.00
2022-09-15T10:30:54.393Z,1.10
2022-09-15T10:31:54.457Z,1.00
2022-09-15T10:32:54.350Z,0.90
2022-09-15T10:33:54.595Z,1.00
2022-09-15T10:34:54.343Z,0.90
2022-09-15T10:35:54.320Z,1.20
2022-09-15T10:36:54.521Z,1.00
2022-09-15T10:37:54.301Z,0.90
2022-09-15T10:38:54.282Z,1.10
2022-09-15T10:39:54.305Z,0.90
2022-09-15T10:40:54.275Z,1.00
2022-09-15T10:41:54.253Z,1.10
2022-09-15T10:42:54.552Z,0.90
2022-09-15T10:43:54.246Z,1.00
2022-09-15T10:44:54.212Z,0.90
2022-09-15T10:45:54.275Z,0.80
2022-09-15T10:46:54.193Z,1.00
2022-09-15T10:47:54.185Z,1.10
2022-09-15T10:48:54.185Z,1.00
2022-09-15T10:49:54.155Z,0.90
2022-09-15T10:50:54.346Z,1.10
2022-09-15T10:51:54.135Z,1.00
2022-09-15T10:52:54.124Z,0.90
2022-09-15T10:53:57.321Z,1.10
2022-09-15T10:54:54.110Z,1.00
2022-09-15T10:55:54.100Z,1.00
2022-09-15T10:56:54.302Z,1.00
2022-09-15T10:57:54.067Z,1.20
2022-09-15T10:58:54.103Z,1.00
2022-09-15T10:59:54.051Z,1.00
2022-09-15T11:00:54.376Z,0.90
2022-09-15T11:01:54.062Z,1.00
2022-09-15T11:02:53.999Z,1.10
2022-09-15T11:03:53.989Z,0.90
2022-09-15T11:04:53.970Z,1.10
2022-09-15T11:05:54.204Z,1.00
2022-09-15T11:06:53.950Z,0.90
2022-09-15T11:07:53.955Z,1.20
2022-09-15T11:08:53.944Z,0.90
2022-09-15T11:09:54.189Z,0.90
2022-09-15T11:10:53.902Z,1.10
2022-09-15T11:11:53.915Z,1.20
2022-09-15T11:12:53.896Z,1.10
2022-09-15T11:13:53.916Z,1.40
2022-09-15T11:14:54.201Z,1.20
2022-09-15T11:15:53.886Z,1.30
2022-09-15T11:16:53.846Z,1.10
2022-09-15T11:17:53.824Z,1.10
2022-09-15T11:18:53.827Z,1.30
2022-09-15T11:19:53.818Z,1.30
2022-09-15T11:20:54.038Z,1.40
2022-09-15T11:21:53.796Z,1.30
2022-09-15T11:22:53.778Z,1.30
2022-09-15T11:23:53.765Z,1.20
2022-09-15T11:24:53.743Z,1.20
2022-09-15T11:25:54.058Z,1.30
2022-09-15T11:26:53.716Z,1.30
2022-09-15T11:27:53.722Z,1.40
2022-09-15T11:28:53.736Z,1.30
2022-09-15T11:29:53.708Z,1.40
2022-09-15T11:30:53.677Z,1.40
2022-09-15T11:31:54.102Z,1.40
2022-09-15T11:32:55.780Z,1.40
2022-09-15T11:33:53.653Z,1.50
2022-09-15T11:34:53.628Z,1.40
2022-09-15T11:35:53.633Z,1.50
2022-09-15T11:36:53.894Z,1.60
2022-09-15T11:37:53.613Z,1.70
2022-09-15T11:38:53.634Z,1.40
2022-09-15T11:39:53.631Z,1.60
2022-09-15T11:40:53.573Z,1.50
2022-09-15T11:41:53.551Z,1.50
2022-09-15T11:42:53.560Z,1.40
2022-09-15T11:43:53.536Z,1.40
2022-09-15T11:44:53.737Z,1.30
2022-09-15T11:45:53.527Z,1.20
2022-09-15T11:46:53.619Z,1.20
2022-09-15T11:47:53.804Z,1.20
2022-09-15T11:48:53.754Z,1.20
2022-09-15T11:49:53.452Z,1.20
2022-09-15T11:50:53.462Z,1.10
2022-09-15T11:51:53.449Z,1.10
2022-09-15T11:52:53.439Z,1.20
2022-09-15T11:53:53.450Z,1.10
2022-09-15T11:54:53.417Z,1.20
2022-09-15T11:55:53.428Z,1.00
2022-09-15T11:56:53.376Z,0.90
2022-09-15T11:57:53.700Z,1.00
2022-09-15T11:58:53.375Z,1.10
2022-09-15T11:59:53.359Z,1.00
2022-09-15T12:00:53.340Z,1.10
2022-09-15T12:01:53.353Z,0.90
2022-09-15T12:02:53.364Z,0.90
2022-09-15T12:03:53.424Z,0.90
2022-09-15T12:04:53.492Z,0.90
2022-09-15T12:05:53.277Z,1.00
2022-09-15T12:06:53.333Z,1.00
2022-09-15T12:07:53.533Z,0.90
2022-09-15T12:08:53.444Z,1.00
2022-09-15T12:09:53.230Z,0.90
2022-09-15T12:10:53.210Z,1.00
2022-09-15T12:11:53.511Z,1.10
2022-09-15T12:12:53.190Z,1.00
2022-09-15T12:13:53.183Z,1.20
2022-09-15T12:14:53.461Z,1.00
2022-09-15T12:15:53.447Z,1.20
2022-09-15T12:16:53.145Z,0.90
2022-09-15T12:17:53.496Z,1.10
2022-09-15T12:18:53.122Z,1.00
2022-09-15T12:19:53.134Z,1.00
2022-09-15T12:20:53.095Z,1.00
2022-09-15T12:21:53.091Z,1.10
2022-09-15T12:22:53.073Z,1.20
2022-09-15T12:23:53.392Z,1.00
2022-09-15T12:24:53.052Z,1.20
2022-09-15T12:25:53.058Z,1.20
2022-09-15T12:26:53.025Z,1.00
2022-09-15T12:27:53.023Z,1.10
2022-09-15T12:28:53.067Z,1.10
2022-09-15T12:29:53.278Z,1.30
2022-09-15T12:30:53.030Z,1.20
2022-09-15T12:31:52.975Z,1.20
2022-09-15T12:32:52.966Z,1.10
2022-09-15T12:33:53.302Z,1.40
2022-09-15T12:34:52.937Z,1.30
2022-09-15T12:35:52.931Z,1.20
2022-09-15T12:36:52.937Z,1.30
2022-09-15T12:37:52.949Z,1.20
2022-09-15T12:38:53.048Z,1.20
2022-09-15T12:39:53.146Z,1.20
2022-09-15T12:40:52.882Z,1.20
2022-09-15T12:41:52.850Z,1.30
2022-09-15T12:42:52.860Z,1.20
2022-09-15T12:43:52.928Z,1.10
2022-09-15T12:44:52.819Z,1.20
2022-09-15T12:45:52.843Z,1.20
2022-09-15T12:46:52.959Z,1.30
2022-09-15T12:47:52.917Z,1.20
2022-09-15T12:48:52.772Z,1.20
2022-09-15T12:49:52.752Z,1.50
2022-09-15T12:50:52.764Z,1.30
2022-09-15T12:51:52.954Z,1.30
2022-09-15T12:52:52.748Z,1.40
2022-09-15T12:53:52.878Z,1.40
2022-09-15T12:54:52.704Z,1.50
2022-09-15T12:55:52.704Z,1.40
2022-09-15T12:56:53.019Z,1.40
2022-09-15T12:57:52.974Z,1.20
2022-09-15T12:58:52.670Z,1.30
2022-09-15T12:59:52.656Z,1.30
2022-09-15T13:01:17.044Z,1.30
2022-09-15T13:01:53.676Z,1.40
2022-09-15T13:02:52.880Z,1.20
2022-09-15T13:03:52.689Z,1.20
2022-09-15T13:04:52.600Z,1.30
2022-09-15T13:05:52.581Z,1.90
2022-09-15T13:06:52.559Z,1.40
2022-09-15T13:07:52.561Z,1.30
2022-09-15T13:08:52.776Z,1.40
2022-09-15T13:09:52.528Z,1.40
2022-09-15T13:10:52.613Z,1.50
2022-09-15T13:11:52.589Z,1.30
2022-09-15T13:12:52.504Z,1.40