createdAt,value
2019-01-23T00:00:57.237Z,99650.03
2019-01-23T00:03:26.767Z,99644.83
2019-01-23T00:05:56.275Z,99632.88
2019-01-23T00:08:25.779Z,99630.97
2019-01-23T00:10:55.293Z,99631.53
2019-01-23T00:13:24.886Z,99635.33
2019-01-23T00:15:55.473Z,99633.66
2019-01-23T00:18:24.994Z,99626.28
2019-01-23T00:20:54.597Z,99623.88
2019-01-23T00:23:24.093Z,99626.38
2019-01-23T00:25:53.662Z,99619.20
2019-01-23T00:28:23.218Z,99619.27
2019-01-23T00:30:52.719Z,99616.44
2019-01-23T00:33:22.217Z,99612.44
2019-01-23T00:35:51.714Z,99611.97
2019-01-23T00:38:21.319Z,99609.80
2019-01-23T00:40:50.893Z,99608.50
2019-01-23T00:43:20.486Z,99602.54
2019-01-23T00:45:50.006Z,99607.08
2019-01-23T00:48:19.482Z,99606.02
2019-01-23T00:50:48.968Z,99604.92
2019-01-23T00:53:18.455Z,99603.32
2019-01-23T00:55:47.952Z,99602.82
2019-01-23T00:58:17.450Z,99604.05
2019-01-23T01:00:46.945Z,99596.86
2019-01-23T01:03:16.422Z,99593.30
2019-01-23T01:05:46.038Z,99597.73
2019-01-23T01:08:15.510Z,99592.80
2019-01-23T01:10:45.036Z,99593.27
2019-01-23T01:13:14.614Z,99593.34
2019-01-23T01:15:44.112Z,99598.75
2019-01-23T01:18:13.603Z,99592.81
2019-01-23T01:20:43.113Z,99597.97
2019-01-23T01:23:12.586Z,99596.24
2019-01-23T01:25:42.076Z,99594.34
2019-01-23T01:28:11.568Z,99584.50
2019-01-23T01:30:41.145Z,99576.55
2019-01-23T01:33:10.634Z,99573.27
2019-01-23T01:35:40.162Z,99578.60
2019-01-23T01:38:09.647Z,99580.27
2019-01-23T01:40:39.136Z,99583.92
2019-01-23T01:43:08.630Z,99584.63
2019-01-23T01:45:38.135Z,99581.25
2019-01-23T01:48:07.696Z,99585.28
2019-01-23T01:50:37.268Z,99577.69
2019-01-23T01:53:06.761Z,99584.05
2019-01-23T01:55:36.315Z,99579.63
2019-01-23T01:58:10.004Z,99582.91
2019-01-23T02:00:37.062Z,99581.09
2019-01-23T02:03:06.613Z,99569.23
2019-01-23T02:05:36.109Z,99579.67
2019-01-23T02:08:05.591Z,99575.75
2019-01-23T02:10:35.080Z,99583.88
2019-01-23T02:13:04.631Z,99574.83
2019-01-23T02:15:34.118Z,99581.97
2019-01-23T02:18:03.613Z,99583.33
2019-01-23T02:20:33.099Z,99580.05
2019-01-23T02:23:02.581Z,99577.97
2019-01-23T02:25:32.143Z,99570.52
2019-01-23T02:28:01.630Z,99570.26
2019-01-23T02:30:31.129Z,99560.77
2019-01-23T02:33:00.607Z,99560.81
2019-01-23T02:35:30.089Z,99555.45
2019-01-23T02:37:59.582Z,99553.84
2019-01-23T02:40:29.071Z,99558.44
2019-01-23T02:42:58.544Z,99558.09
2019-01-23T02:45:28.024Z,99558.17
2019-01-23T02:47:57.513Z,99555.71
2019-01-23T02:50:27.009Z,99548.63
2019-01-23T02:52:56.495Z,99552.67
2019-01-23T02:55:25.985Z,99548.05
2019-01-23T02:57:55.456Z,99543.20
2019-01-23T03:00:24.956Z,99543.98
2019-01-23T03:02:54.501Z,99543.64
2019-01-23T03:05:24.064Z,99545.19
2019-01-23T03:07:53.534Z,99538.92
2019-01-23T03:10:23.102Z,99538.33
2019-01-23T03:12:52.592Z,99538.81
2019-01-23T03:15:22.163Z,99539.47
2019-01-23T03:17:51.664Z,99538.22
2019-01-23T03:20:21.340Z,99536.84
2019-01-23T03:22:50.832Z,99533.81
2019-01-23T03:25:20.403Z,99528.56
2019-01-23T03:27:49.910Z,99532.14
2019-01-23T03:30:22.112Z,99534.44
2019-01-23T03:32:51.572Z,99532.86
2019-01-23T03:35:21.186Z,99531.52
2019-01-23T03:37:50.752Z,99519.70
2019-01-23T03:40:21.963Z,99524.11
2019-01-23T03:42:51.473Z,99525.87
2019-01-23T03:45:21.027Z,99523.61
2019-01-23T03:47:51.499Z,99526.61
2019-01-23T03:50:21.058Z,99523.93
2019-01-23T03:52:50.552Z,99519.78
2019-01-23T03:55:20.029Z,99522.52
2019-01-23T03:57:49.603Z,99523.09
2019-01-23T04:00:22.554Z,99520.98
2019-01-23T04:02:53.377Z,99522.63
2019-01-23T04:05:22.965Z,99505.16
2019-01-23T04:07:52.604Z,99516.36
2019-01-23T04:10:22.081Z,99518.16
2019-01-23T04:12:51.642Z,99521.72
2019-01-23T04:15:21.130Z,99522.89
2019-01-23T04:17:50.636Z,99527.42
2019-01-23T04:20:21.907Z,99524.03
2019-01-23T04:22:51.421Z,99528.44
2019-01-23T04:25:20.907Z,99527.63
2019-01-23T04:27:50.463Z,99523.74
2019-01-23T04:30:23.990Z,99530.47
2019-01-23T04:32:53.552Z,99532.12
2019-01-23T04:35:23.120Z,99535.61
2019-01-23T04:37:53.599Z,99530.96
2019-01-23T04:40:23.109Z,99527.13
2019-01-23T04:42:52.581Z,99529.58
2019-01-23T04:45:22.725Z,99518.33
2019-01-23T04:47:52.221Z,99520.22
2019-01-23T04:50:21.701Z,99510.69
2019-01-23T04:53:12.870Z,99515.09
2019-01-23T04:55:42.344Z,99512.89
2019-01-23T04:58:11.834Z,99513.20
2019-01-23T05:00:41.328Z,99512.13
2019-01-23T05:03:10.820Z,99501.81
2019-01-23T05:05:40.325Z,99501.63
2019-01-23T05:08:09.825Z,99499.22
2019-01-23T05:10:39.317Z,99507.41
2019-01-23T05:13:08.826Z,99503.37
2019-01-23T05:15:38.304Z,99500.73
2019-01-23T05:18:07.782Z,99501.20
2019-01-23T05:20:37.270Z,99503.41
2019-01-23T05:23:06.760Z,99501.86
2019-01-23T05:25:36.244Z,99499.27
2019-01-23T05:28:05.832Z,99497.50
2019-01-23T05:30:35.397Z,99500.30
2019-01-23T05:33:04.940Z,99510.13
2019-01-23T05:35:34.425Z,99506.25
2019-01-23T05:38:03.903Z,99513.31
2019-01-23T05:40:33.402Z,99503.22
2019-01-23T05:43:02.876Z,99509.41
2019-01-23T05:45:32.376Z,99508.66
2019-01-23T05:48:01.867Z,99504.66
2019-01-23T05:50:31.381Z,99507.55
2019-01-23T05:53:00.853Z,99506.85
2019-01-23T05:55:30.329Z,99507.72
2019-01-23T05:57:59.812Z,99510.35
2019-01-23T06:00:29.305Z,99507.23
2019-01-23T06:02:58.779Z,99513.80
2019-01-23T06:05:28.351Z,99517.33
2019-01-23T06:07:57.858Z,99524.37
2019-01-23T06:10:27.375Z,99516.38
2019-01-23T06:12:56.867Z,99515.46
2019-01-23T06:15:26.350Z,99513.48
2019-01-23T06:17:55.846Z,99516.86
2019-01-23T06:20:25.404Z,99517.09
2019-01-23T06:22:54.895Z,99520.83
2019-01-23T06:25:24.384Z,99524.97
2019-01-23T06:27:53.875Z,99520.05
2019-01-23T06:30:25.000Z,99519.81
2019-01-23T06:32:54.574Z,99523.96
2019-01-23T06:35:24.071Z,99521.22
2019-01-23T06:37:53.552Z,99523.50
2019-01-23T06:40:23.046Z,99529.80
2019-01-23T06:42:52.527Z,99527.57
2019-01-23T06:45:22.185Z,99528.87
2019-01-23T06:47:51.676Z,99532.95
2019-01-23T06:50:22.367Z,99532.14
2019-01-23T06:52:51.846Z,99536.16
2019-01-23T06:55:21.486Z,99538.87
2019-01-23T06:57:50.972Z,99539.56
2019-01-23T07:00:23.041Z,99537.06
2019-01-23T07:02:52.704Z,99538.30
2019-01-23T07:05:22.558Z,99540.31
2019-01-23T07:07:52.108Z,99542.88
2019-01-23T07:10:23.495Z,99545.52
2019-01-23T07:12:53.231Z,99548.11
2019-01-23T07:15:22.815Z,99541.15
2019-01-23T07:17:52.293Z,99541.05
2019-01-23T07:20:23.692Z,99543.70
2019-01-23T07:22:53.194Z,99546.38
2019-01-23T07:25:22.898Z,99549.20
2019-01-23T07:27:52.539Z,99549.45
2019-01-23T07:30:27.556Z,99544.59
2019-01-23T07:32:57.043Z,99548.88
2019-01-23T07:35:26.607Z,99550.45
2019-01-23T07:37:56.094Z,99554.78
2019-01-23T07:40:25.654Z,99550.90
2019-01-23T07:42:55.152Z,99552.95
2019-01-23T07:45:24.926Z,99556.99
2019-01-23T07:47:54.482Z,99555.69
2019-01-23T07:50:23.972Z,99567.02
2019-01-23T07:52:53.760Z,99565.44
2019-01-23T07:55:23.238Z,99562.94
2019-01-23T07:57:52.747Z,99549.98
2019-01-23T08:00:23.361Z,99555.54
2019-01-23T08:02:52.918Z,99552.23
2019-01-23T08:05:23.673Z,99555.75
2019-01-23T08:07:53.442Z,99562.75
2019-01-23T08:10:23.332Z,99555.02
2019-01-23T08:12:52.987Z,99561.94
2019-01-23T08:15:41.365Z,99563.14
2019-01-23T08:18:10.869Z,99566.20
2019-01-23T08:20:40.359Z,99572.55
2019-01-23T08:23:09.917Z,99571.83
2019-01-23T08:25:39.427Z,99570.81
2019-01-23T08:28:09.035Z,99574.73
2019-01-23T08:30:40.736Z,99573.92
2019-01-23T08:33:09.787Z,99571.89
2019-01-23T08:35:39.386Z,99567.98
2019-01-23T08:38:09.067Z,99577.98
2019-01-23T08:40:38.573Z,99573.91
2019-01-23T08:43:08.074Z,99576.80
2019-01-23T08:45:37.571Z,99575.31
2019-01-23T08:48:07.135Z,99569.78
2019-01-23T08:50:42.006Z,99570.05
2019-01-23T08:53:11.597Z,99566.27
2019-01-23T08:55:41.159Z,99574.24
2019-01-23T08:58:10.777Z,99566.05
2019-01-23T09:00:45.851Z,99572.06
2019-01-23T09:03:11.672Z,99569.27
2019-01-23T09:05:41.248Z,99577.52
2019-01-23T09:08:10.824Z,99577.38
2019-01-23T09:10:40.331Z,99577.14
2019-01-23T09:13:09.851Z,99579.09
2019-01-23T09:15:39.348Z,99575.33
2019-01-23T09:18:08.870Z,99588.69
2019-01-23T09:20:38.484Z,99585.02
2019-01-23T09:23:07.987Z,99579.22
2019-01-23T09:25:37.573Z,99584.14
2019-01-23T09:28:07.205Z,99586.30
2019-01-23T09:31:00.794Z,99584.23
2019-01-23T09:33:46.530Z,99591.95
2019-01-23T09:36:42.047Z,99584.14
2019-01-23T09:39:49.139Z,99508.80
2019-01-23T09:43:03.683Z,99589.50
2019-01-23T09:46:03.901Z,99595.23
2019-01-23T09:48:57.198Z,99592.53
2019-01-23T09:52:08.393Z,99595.98
2019-01-23T09:54:37.920Z,99597.27
2019-01-23T09:57:07.433Z,99598.91
2019-01-23T09:59:36.971Z,99603.09
2019-01-23T10:02:06.470Z,99600.03
2019-01-23T10:04:35.976Z,99607.20
2019-01-23T10:07:05.492Z,99601.56
2019-01-23T10:09:35.007Z,99603.14
2019-01-23T10:12:04.782Z,99607.20
2019-01-23T10:14:34.280Z,99615.83
2019-01-23T10:17:04.746Z,99610.27
2019-01-23T10:19:34.322Z,99613.37
2019-01-23T10:22:03.816Z,99613.41
2019-01-23T10:24:35.965Z,99613.16
2019-01-23T10:27:05.632Z,99619.63
2019-01-23T10:29:35.133Z,99608.42
2019-01-23T10:32:05.009Z,99611.59
2019-01-23T10:34:34.496Z,99554.13
2019-01-23T10:37:04.329Z,99615.79
2019-01-23T10:39:33.999Z,99610.21
2019-01-23T10:42:03.742Z,99620.11
2019-01-23T10:44:33.360Z,99613.93
2019-01-23T10:47:02.813Z,99620.92
2019-01-23T10:49:32.319Z,99619.66
2019-01-23T10:52:01.808Z,99625.92
2019-01-23T10:54:31.339Z,99631.20
2019-01-23T10:57:00.818Z,99625.84
2019-01-23T10:59:30.333Z,99625.54
2019-01-23T11:01:59.821Z,99625.55
2019-01-23T11:04:29.401Z,99613.80
2019-01-23T11:06:58.947Z,99624.59
2019-01-23T11:09:28.484Z,99616.30
2019-01-23T11:11:58.056Z,99620.89
2019-01-23T11:14:27.555Z,99617.77
2019-01-23T11:16:57.049Z,99614.88
2019-01-23T11:19:26.538Z,99622.69
2019-01-23T11:21:56.027Z,99618.10
2019-01-23T11:24:25.673Z,99616.67
2019-01-23T11:26:55.152Z,99620.95
2019-01-23T11:29:25.192Z,99615.77
2019-01-23T11:31:54.763Z,99614.03
2019-01-23T11:34:24.257Z,99617.04
2019-01-23T11:36:53.717Z,99619.08
2019-01-23T11:39:23.898Z,99613.17
2019-01-23T11:41:53.450Z,99614.81
2019-01-23T11:44:22.932Z,99614.81
2019-01-23T11:46:52.425Z,99617.02
2019-01-23T11:49:21.920Z,99605.79
2019-01-23T11:51:52.383Z,99613.96
2019-01-23T11:54:21.883Z,99614.50
2019-01-23T11:56:51.369Z,99610.72
2019-01-23T11:59:20.874Z,99617.95
2019-01-23T12:01:50.426Z,99613.63
2019-01-23T12:04:19.988Z,99609.28
2019-01-23T12:06:49.475Z,99615.81
2019-01-23T12:09:18.967Z,99617.67
2019-01-23T12:11:48.472Z,99610.06
2019-01-23T12:14:17.960Z,99616.77
2019-01-23T12:16:47.465Z,99614.13
2019-01-23T12:19:16.966Z,99614.59
2019-01-23T12:21:46.466Z,99615.13
2019-01-23T12:24:16.030Z,99612.90
2019-01-23T12:26:45.528Z,99615.45
2019-01-23T12:29:15.003Z,99613.88
2019-01-23T12:31:44.520Z,99612.91
2019-01-23T12:34:13.994Z,99609.27
2019-01-23T12:36:43.491Z,99611.53
2019-01-23T12:39:13.008Z,99608.05
2019-01-23T12:41:42.514Z,99607.22
2019-01-23T12:44:12.072Z,99607.34
2019-01-23T12:46:41.564Z,99601.69
2019-01-23T12:49:11.062Z,99601.78
2019-01-23T12:51:40.628Z,99606.95
2019-01-23T12:54:10.100Z,99613.88
2019-01-23T12:56:39.633Z,99617.39
2019-01-23T12:59:10.166Z,99620.74
2019-01-23T13:01:42.151Z,99616.94
2019-01-23T13:04:10.919Z,99613.52
2019-01-23T13:06:40.470Z,99616.50
2019-01-23T13:09:10.118Z,99615.86
2019-01-23T13:11:39.625Z,99617.25
2019-01-23T13:14:09.154Z,99619.20
2019-01-23T13:16:38.715Z,99622.11
2019-01-23T13:19:08.266Z,99620.05
2019-01-23T13:21:38.807Z,99625.00
2019-01-23T13:24:08.349Z,99625.28
2019-01-23T13:26:37.999Z,99627.79
2019-01-23T13:29:07.514Z,99624.54
2019-01-23T13:31:37.048Z,99631.27
2019-01-23T13:34:06.693Z,99631.55
2019-01-23T13:36:36.224Z,99633.56
2019-01-23T13:39:10.149Z,99626.07
2019-01-23T13:41:39.834Z,99630.62
2019-01-23T13:44:09.364Z,99633.91
2019-01-23T13:46:38.902Z,99634.36
2019-01-23T13:49:08.473Z,99641.36
2019-01-23T13:51:38.009Z,99642.40
2019-01-23T13:54:07.762Z,99638.48
2019-01-23T13:56:37.266Z,99637.36
2019-01-23T13:59:06.763Z,99638.16
2019-01-23T14:01:36.249Z,99640.01
2019-01-23T14:04:05.743Z,99637.89
2019-01-23T14:06:35.379Z,99644.16
2019-01-23T14:09:07.169Z,99646.53
2019-01-23T14:11:36.665Z,99649.42
2019-01-23T14:14:06.279Z,99648.20
2019-01-23T14:16:35.804Z,99653.50
2019-01-23T14:19:05.335Z,99653.38
2019-01-23T14:21:34.903Z,99654.11
2019-01-23T14:24:05.035Z,99656.45
2019-01-23T14:26:34.636Z,99663.27
2019-01-23T14:29:04.955Z,99664.91
2019-01-23T14:31:34.513Z,99679.28
2019-01-23T14:34:04.023Z,99671.86
2019-01-23T14:36:33.576Z,99678.86
2019-01-23T14:39:04.158Z,99675.97
2019-01-23T14:41:34.620Z,99681.70
2019-01-23T14:44:04.135Z,99688.01
2019-01-23T14:46:33.735Z,99680.14
2019-01-23T14:49:03.278Z,99684.59
2019-01-23T14:51:32.786Z,99684.90
2019-01-23T14:54:02.303Z,99692.62
2019-01-23T14:56:31.807Z,99684.55
2019-01-23T14:59:01.397Z,99693.55
2019-01-23T15:01:30.972Z,99692.77
2019-01-23T15:04:00.510Z,99689.72
2019-01-23T15:06:30.136Z,99698.75
2019-01-23T15:08:59.659Z,99694.09
2019-01-23T15:11:29.225Z,99696.08
2019-01-23T15:13:58.839Z,99704.72
2019-01-23T15:16:28.436Z,99703.25
2019-01-23T15:18:57.982Z,99704.37
2019-01-23T15:21:27.491Z,99712.19
2019-01-23T15:23:57.031Z,99713.92
2019-01-23T15:26:26.550Z,99720.29
2019-01-23T15:28:56.047Z,99734.03
2019-01-23T15:31:25.561Z,99732.47
2019-01-23T15:33:55.076Z,99738.52
2019-01-23T15:36:24.663Z,99728.30
2019-01-23T15:38:54.206Z,99733.74
2019-01-23T15:41:23.766Z,99740.78
2019-01-23T15:43:53.266Z,99741.69
2019-01-23T15:46:22.811Z,99749.32
2019-01-23T15:48:52.297Z,99753.70
2019-01-23T15:51:21.906Z,99756.85
2019-01-23T15:53:51.461Z,99762.59
2019-01-23T15:56:21.386Z,99769.52
2019-01-23T15:58:51.482Z,99776.38
2019-01-23T16:01:21.043Z,99768.00
2019-01-23T16:03:50.574Z,99771.14
2019-01-23T16:06:20.159Z,99773.16
2019-01-23T16:08:49.877Z,99778.23
2019-01-23T16:11:19.402Z,99778.63
2019-01-23T16:13:48.989Z,99775.55
2019-01-23T16:16:18.527Z,99779.69
2019-01-23T16:18:48.075Z,99788.08
2019-01-23T16:21:17.592Z,99792.45
2019-01-23T16:23:47.177Z,99788.88
2019-01-23T16:26:17.775Z,99794.19
2019-01-23T16:28:47.315Z,99802.09
2019-01-23T16:31:16.878Z,99802.87
2019-01-23T16:33:46.405Z,99805.08
2019-01-23T16:36:15.982Z,99805.16
2019-01-23T16:38:45.614Z,99800.60
2019-01-23T16:41:15.269Z,99798.11
2019-01-23T16:43:44.855Z,99802.34
2019-01-23T16:46:14.414Z,99806.89
2019-01-23T16:48:44.004Z,99807.73
2019-01-23T16:51:13.573Z,99810.64
2019-01-23T16:53:43.080Z,99816.65
2019-01-23T16:56:13.055Z,99822.22
2019-01-23T16:58:42.570Z,99818.93
2019-01-23T17:01:12.168Z,99817.86
2019-01-23T17:03:41.999Z,99817.09
2019-01-23T17:06:12.084Z,99826.08
2019-01-23T17:08:41.596Z,99836.44
2019-01-23T17:11:11.225Z,99837.18
2019-01-23T17:13:40.811Z,99845.72
2019-01-23T17:16:10.433Z,99844.23
2019-01-23T17:18:40.968Z,99843.34
2019-01-23T17:21:10.471Z,99847.96
2019-01-23T17:23:39.967Z,99851.11
2019-01-23T17:26:09.558Z,99853.23
2019-01-23T17:28:39.152Z,99774.02
2019-01-23T17:31:08.679Z,99857.67
2019-01-23T17:33:38.192Z,99863.55
2019-01-23T17:36:07.860Z,99867.38
2019-01-23T17:38:37.366Z,99866.05
2019-01-23T17:41:07.000Z,99865.59
2019-01-23T17:43:38.004Z,99864.32
2019-01-23T17:46:07.618Z,99865.56
2019-01-23T17:48:37.148Z,99866.36
2019-01-23T17:51:06.728Z,99867.38
2019-01-23T17:53:36.278Z,99874.43
2019-01-23T17:56:05.968Z,99868.40
2019-01-23T17:58:35.470Z,99871.54
2019-01-23T18:01:05.240Z,99870.81
2019-01-23T18:03:34.810Z,99880.52
2019-01-23T18:06:04.529Z,99876.84
2019-01-23T18:08:34.028Z,99887.56
2019-01-23T18:11:03.571Z,99891.17
2019-01-23T18:13:33.071Z,99889.06
2019-01-23T18:16:06.710Z,99889.38
2019-01-23T18:18:36.207Z,99893.98
2019-01-23T18:21:05.744Z,99896.25
2019-01-23T18:23:35.386Z,99900.74
2019-01-23T18:26:05.185Z,99892.94
2019-01-23T18:28:34.801Z,99896.48
2019-01-23T18:31:35.789Z,99895.14
2019-01-23T18:34:29.328Z,99900.77
2019-01-23T18:37:28.560Z,99904.95
2019-01-23T18:40:38.484Z,99915.07
2019-01-23T18:43:36.943Z,99924.08
2019-01-23T18:46:47.974Z,99929.92
2019-01-23T18:49:32.330Z,99937.42
2019-01-23T18:52:10.743Z,99939.25
2019-01-23T18:54:40.228Z,99940.55
2019-01-23T18:57:13.138Z,99944.11
2019-01-23T18:59:42.652Z,99944.88
2019-01-23T19:02:13.260Z,99946.89
2019-01-23T19:04:42.869Z,99931.65
2019-01-23T19:07:12.408Z,99949.70
2019-01-23T19:09:42.107Z,99955.70
2019-01-23T19:12:11.677Z,99953.79
2019-01-23T19:14:41.260Z,99960.38
2019-01-23T19:17:10.834Z,99962.25
2019-01-23T19:19:40.320Z,99961.93
2019-01-23T19:22:09.838Z,99962.98
2019-01-23T19:24:39.496Z,99965.92
2019-01-23T19:27:09.006Z,99965.06
2019-01-23T19:29:38.555Z,99969.86
2019-01-23T19:32:08.603Z,99972.52
2019-01-23T19:34:39.078Z,99963.17
2019-01-23T19:37:08.686Z,99980.59
2019-01-23T19:39:38.202Z,99978.53
2019-01-23T19:42:08.831Z,99979.65
2019-01-23T19:44:38.332Z,99979.18
2019-01-23T19:47:07.947Z,99978.42
2019-01-23T19:49:37.474Z,99985.48
2019-01-23T19:52:07.055Z,99977.56
2019-01-23T19:54:37.520Z,99981.94
2019-01-23T19:57:08.558Z,99983.91
2019-01-23T19:59:38.131Z,99988.75
2019-01-23T20:02:07.619Z,99984.70
2019-01-23T20:04:37.785Z,99984.78
2019-01-23T20:07:07.397Z,99989.30
2019-01-23T20:09:37.050Z,99985.47
2019-01-23T20:12:06.679Z,99990.27
2019-01-23T20:14:36.228Z,99996.86
2019-01-23T20:17:05.745Z,100002.08
2019-01-23T20:19:35.384Z,99998.98
2019-01-23T20:22:04.961Z,100004.09
2019-01-23T20:24:34.469Z,100004.62
2019-01-23T20:27:04.062Z,100009.54
2019-01-23T20:29:33.649Z,100010.70
2019-01-23T20:32:03.261Z,100020.72
2019-01-23T20:34:32.867Z,100021.87
2019-01-23T20:37:02.380Z,100023.37
2019-01-23T20:39:31.895Z,100020.09
2019-01-23T20:42:01.410Z,100029.66
2019-01-23T20:44:30.950Z,100030.83
2019-01-23T20:47:00.452Z,100034.28
2019-01-23T20:49:30.000Z,100046.19
2019-01-23T20:51:59.528Z,100042.62
2019-01-23T20:54:29.073Z,100052.72
2019-01-23T20:56:58.619Z,100053.72
2019-01-23T20:59:28.247Z,100055.83
2019-01-23T21:01:57.766Z,100058.84
2019-01-23T21:04:27.474Z,100058.92
2019-01-23T21:06:57.021Z,100053.97
2019-01-23T21:09:26.552Z,100065.03
2019-01-23T21:11:56.064Z,100061.55
2019-01-23T21:14:26.556Z,100057.13
2019-01-23T21:16:57.440Z,100064.78
2019-01-23T21:19:27.052Z,100064.92
2019-01-23T21:21:56.544Z,100064.92
2019-01-23T21:24:26.077Z,100066.36
2019-01-23T21:26:55.585Z,100069.22
2019-01-23T21:29:25.106Z,100069.12
2019-01-23T21:31:54.604Z,100068.93
2019-01-23T21:34:24.143Z,100071.38
2019-01-23T21:36:53.653Z,100077.31
2019-01-23T21:39:23.161Z,100078.91
2019-01-23T21:41:52.661Z,100072.97
2019-01-23T21:44:22.246Z,100078.13
2019-01-23T21:46:51.767Z,100076.72
2019-01-23T21:49:21.373Z,100077.73
2019-01-23T21:51:52.542Z,100075.86
2019-01-23T21:54:22.080Z,100079.14
2019-01-23T21:56:51.582Z,100082.13
2019-01-23T21:59:21.107Z,100081.68
2019-01-23T22:01:50.614Z,100090.84
2019-01-23T22:04:20.413Z,100087.86
2019-01-23T22:06:49.954Z,100092.89
2019-01-23T22:09:19.769Z,100095.16
2019-01-23T22:11:49.278Z,100090.69
2019-01-23T22:14:18.794Z,100090.69
2019-01-23T22:16:48.325Z,100105.25
2019-01-23T22:19:17.855Z,100097.31
2019-01-23T22:21:47.375Z,100098.66
2019-01-23T22:24:16.860Z,100099.61
2019-01-23T22:26:46.376Z,100102.95
2019-01-23T22:29:15.875Z,100102.38
2019-01-23T22:31:45.389Z,100099.48
2019-01-23T22:34:14.893Z,100107.38
2019-01-23T22:36:44.407Z,100107.97
2019-01-23T22:39:13.898Z,100109.13
2019-01-23T22:41:43.420Z,100108.83
2019-01-23T22:44:12.927Z,100113.51
2019-01-23T22:46:42.428Z,100115.88
2019-01-23T22:49:11.940Z,100124.30
2019-01-23T22:51:41.469Z,100127.91
2019-01-23T22:54:10.975Z,100129.08
2019-01-23T22:56:40.478Z,100130.91
2019-01-23T22:59:09.976Z,100132.64
2019-01-23T23:01:39.557Z,100131.10
2019-01-23T23:04:09.071Z,100131.28
2019-01-23T23:06:38.578Z,100120.15
2019-01-23T23:09:10.929Z,100139.13
2019-01-23T23:11:40.526Z,100143.28
2019-01-23T23:14:10.010Z,100154.03
2019-01-23T23:16:39.522Z,100153.79
2019-01-23T23:19:09.027Z,100149.16
2019-01-23T23:21:38.536Z,100159.05
2019-01-23T23:24:08.036Z,100155.91
2019-01-23T23:26:37.549Z,100171.11
2019-01-23T23:29:07.043Z,100177.08
2019-01-23T23:31:36.571Z,100177.70
2019-01-23T23:34:09.967Z,100178.94
2019-01-23T23:36:37.348Z,100177.20
2019-01-23T23:39:09.311Z,100182.34
2019-01-23T23:41:38.826Z,100185.20
2019-01-23T23:44:08.425Z,100191.62
2019-01-23T23:46:39.085Z,100194.70
2019-01-23T23:49:08.591Z,100194.84
2019-01-23T23:51:38.107Z,100192.20
2019-01-23T23:54:07.723Z,100191.97
2019-01-23T23:56:37.227Z,100193.86
2019-01-23T23:59:06.751Z,100199.09
