createdAt,value
2019-02-19T00:00:09.657Z,0.00
2019-02-19T00:01:09.725Z,0.00
2019-02-19T00:02:09.723Z,0.00
2019-02-19T00:03:09.655Z,0.00
2019-02-19T00:04:09.661Z,0.00
2019-02-19T00:05:09.737Z,0.00
2019-02-19T00:06:09.668Z,0.00
2019-02-19T00:07:09.733Z,0.00
2019-02-19T00:08:09.665Z,0.00
2019-02-19T00:09:09.737Z,0.00
2019-02-19T00:10:09.666Z,0.00
2019-02-19T00:11:09.731Z,0.00
2019-02-19T00:12:09.682Z,0.00
2019-02-19T00:13:09.669Z,0.00
2019-02-19T00:14:09.669Z,0.00
2019-02-19T00:15:09.670Z,0.00
2019-02-19T00:16:09.734Z,0.00
2019-02-19T00:17:09.670Z,0.00
2019-02-19T00:18:09.736Z,0.00
2019-02-19T00:19:09.767Z,0.00
2019-02-19T00:20:09.753Z,0.00
2019-02-19T00:21:09.696Z,0.00
2019-02-19T00:22:09.677Z,0.00
2019-02-19T00:23:09.779Z,0.00
2019-02-19T00:24:09.759Z,0.00
2019-02-19T00:25:09.661Z,0.00
2019-02-19T00:26:09.778Z,0.00
2019-02-19T00:27:09.747Z,0.00
2019-02-19T00:28:09.684Z,0.00
2019-02-19T00:29:09.755Z,0.00
2019-02-19T00:30:09.638Z,0.00
2019-02-19T00:31:09.739Z,0.00
2019-02-19T00:32:09.743Z,0.00
2019-02-19T00:33:09.749Z,0.00
2019-02-19T00:34:09.751Z,0.00
2019-02-19T00:35:09.656Z,0.00
2019-02-19T00:36:09.686Z,0.00
2019-02-19T00:37:09.655Z,0.00
2019-02-19T00:38:09.663Z,0.00
2019-02-19T00:39:09.782Z,0.00
2019-02-19T00:40:09.734Z,0.00
2019-02-19T00:41:09.727Z,0.00
2019-02-19T00:42:09.768Z,0.00
2019-02-19T00:43:09.780Z,0.00
2019-02-19T00:44:09.715Z,0.00
2019-02-19T00:45:16.447Z,0.00
2019-02-19T00:46:09.721Z,0.00
2019-02-19T00:47:09.767Z,0.00
2019-02-19T00:48:09.783Z,0.00
2019-02-19T00:49:09.640Z,0.00
2019-02-19T00:50:09.750Z,0.00
2019-02-19T00:51:09.636Z,0.00
2019-02-19T00:52:09.684Z,0.00
2019-02-19T00:53:09.687Z,0.00
2019-02-19T00:54:09.692Z,0.00
2019-02-19T00:55:09.666Z,0.00
2019-02-19T00:56:09.637Z,0.00
2019-02-19T00:57:09.578Z,0.00
2019-02-19T00:58:09.641Z,0.00
2019-02-19T00:59:09.801Z,0.00
2019-02-19T01:00:09.782Z,0.00
2019-02-19T01:01:09.738Z,0.00
2019-02-19T01:02:09.790Z,0.00
2019-02-19T01:03:09.738Z,0.00
2019-02-19T01:04:09.740Z,0.00
2019-02-19T01:05:09.748Z,0.00
2019-02-19T01:06:09.771Z,0.00
2019-02-19T01:07:09.693Z,0.00
2019-02-19T01:08:09.780Z,0.00
2019-02-19T01:09:09.708Z,0.00
2019-02-19T01:10:09.772Z,0.00
2019-02-19T01:11:09.715Z,0.00
2019-02-19T01:12:09.779Z,0.00
2019-02-19T01:13:09.709Z,0.00
2019-02-19T01:14:09.717Z,0.00
2019-02-19T01:15:09.785Z,0.00
2019-02-19T01:16:10.728Z,0.00
2019-02-19T01:17:09.722Z,0.00
2019-02-19T01:18:09.779Z,0.00
2019-02-19T01:19:09.815Z,0.00
2019-02-19T01:20:09.741Z,0.00
2019-02-19T01:21:09.810Z,0.00
2019-02-19T01:22:09.811Z,0.00
2019-02-19T01:23:09.756Z,0.00
2019-02-19T01:24:09.816Z,0.00
2019-02-19T01:25:09.683Z,0.00
2019-02-19T01:26:09.724Z,0.00
2019-02-19T01:27:09.817Z,0.00
2019-02-19T01:28:09.687Z,0.00
2019-02-19T01:29:09.763Z,0.00
2019-02-19T01:30:09.753Z,0.00
2019-02-19T01:31:09.744Z,0.00
2019-02-19T01:32:09.796Z,0.00
2019-02-19T01:33:09.691Z,0.00
2019-02-19T01:34:09.856Z,0.00
2019-02-19T01:35:09.758Z,0.00
2019-02-19T01:36:09.735Z,0.00
2019-02-19T01:37:09.833Z,0.00
2019-02-19T01:38:09.731Z,0.00
2019-02-19T01:39:09.796Z,0.00
2019-02-19T01:40:09.731Z,0.00
2019-02-19T01:41:09.735Z,0.00
2019-02-19T01:42:09.833Z,0.00
2019-02-19T01:43:09.798Z,0.00
2019-02-19T01:44:09.755Z,0.00
2019-02-19T01:45:09.802Z,0.00
2019-02-19T01:46:09.736Z,0.00
2019-02-19T01:47:09.796Z,0.00
2019-02-19T01:48:09.738Z,0.00
2019-02-19T01:49:09.768Z,0.00
2019-02-19T01:50:09.629Z,0.00
2019-02-19T01:51:09.760Z,0.00
2019-02-19T01:52:09.822Z,0.00
2019-02-19T01:53:09.801Z,0.00
2019-02-19T01:54:09.804Z,0.00
2019-02-19T01:55:09.780Z,0.00
2019-02-19T01:56:09.832Z,0.00
2019-02-19T01:57:09.767Z,0.00
2019-02-19T01:58:09.795Z,0.00
2019-02-19T01:59:09.825Z,0.00
2019-02-19T02:00:09.831Z,0.00
2019-02-19T02:01:09.879Z,0.00
2019-02-19T02:02:09.835Z,0.00
2019-02-19T02:03:09.850Z,0.00
2019-02-19T02:04:09.826Z,0.00
2019-02-19T02:05:09.779Z,0.00
2019-02-19T02:06:09.665Z,0.00
2019-02-19T02:07:09.836Z,0.00
2019-02-19T02:08:09.836Z,0.00
2019-02-19T02:09:09.754Z,0.00
2019-02-19T02:10:09.877Z,0.00
2019-02-19T02:11:09.815Z,0.00
2019-02-19T02:12:09.754Z,0.00
2019-02-19T02:13:09.818Z,0.00
2019-02-19T02:14:09.752Z,0.00
2019-02-19T02:15:09.820Z,0.00
2019-02-19T02:16:09.766Z,0.00
2019-02-19T02:17:09.750Z,0.00
2019-02-19T02:18:09.823Z,0.00
2019-02-19T02:19:09.777Z,0.00
2019-02-19T02:20:09.851Z,0.00
2019-02-19T02:21:09.862Z,0.00
2019-02-19T02:22:09.860Z,0.00
2019-02-19T02:23:09.857Z,0.00
2019-02-19T02:24:09.786Z,0.00
2019-02-19T02:25:09.785Z,0.00
2019-02-19T02:26:09.865Z,0.00
2019-02-19T02:27:09.821Z,0.00
2019-02-19T02:28:09.840Z,0.00
2019-02-19T02:29:09.772Z,0.00
2019-02-19T02:30:09.768Z,0.00
2019-02-19T02:31:09.832Z,0.00
2019-02-19T02:32:09.769Z,0.00
2019-02-19T02:33:09.774Z,0.00
2019-02-19T02:34:09.767Z,0.00
2019-02-19T02:35:11.339Z,0.00
2019-02-19T02:36:09.871Z,0.00
2019-02-19T02:37:09.771Z,0.00
2019-02-19T02:38:09.766Z,0.00
2019-02-19T02:39:09.839Z,0.00
2019-02-19T02:40:09.810Z,0.00
2019-02-19T02:41:09.776Z,0.00
2019-02-19T02:42:09.821Z,0.00
2019-02-19T02:43:09.802Z,0.00
2019-02-19T02:44:09.813Z,0.00
2019-02-19T02:45:09.866Z,0.00
2019-02-19T02:46:10.065Z,0.00
2019-02-19T02:47:09.861Z,0.00
2019-02-19T02:48:09.803Z,0.00
2019-02-19T02:49:09.781Z,0.00
2019-02-19T02:50:09.783Z,0.00
2019-02-19T02:51:09.844Z,0.00
2019-02-19T02:52:09.848Z,0.00
2019-02-19T02:53:09.784Z,0.00
2019-02-19T02:54:09.778Z,0.00
2019-02-19T02:55:09.806Z,0.00
2019-02-19T02:56:09.787Z,0.00
2019-02-19T02:57:09.782Z,0.00
2019-02-19T02:58:09.864Z,0.00
2019-02-19T02:59:09.813Z,0.00
2019-02-19T03:00:09.906Z,0.00
2019-02-19T03:01:09.797Z,0.00
2019-02-19T03:02:09.755Z,0.00
2019-02-19T03:03:09.839Z,0.00
2019-02-19T03:04:09.857Z,0.00
2019-02-19T03:05:09.782Z,0.00
2019-02-19T03:06:09.859Z,0.00
2019-02-19T03:07:09.846Z,0.00
2019-02-19T03:08:09.764Z,0.00
2019-02-19T03:09:09.845Z,0.00
2019-02-19T03:10:09.854Z,0.00
2019-02-19T03:11:09.831Z,0.00
2019-02-19T03:12:09.870Z,0.00
2019-02-19T03:13:09.832Z,0.00
2019-02-19T03:14:09.892Z,0.00
2019-02-19T03:15:09.821Z,0.00
2019-02-19T03:16:09.928Z,0.00
2019-02-19T03:17:09.831Z,0.00
2019-02-19T03:18:09.888Z,0.00
2019-02-19T03:19:09.842Z,0.00
2019-02-19T03:20:09.841Z,0.00
2019-02-19T03:21:09.874Z,0.00
2019-02-19T03:22:09.902Z,0.00
2019-02-19T03:23:09.901Z,0.00
2019-02-19T03:24:09.884Z,0.00
2019-02-19T03:25:09.899Z,0.00
2019-02-19T03:26:09.864Z,0.00
2019-02-19T03:27:09.873Z,0.00
2019-02-19T03:28:09.900Z,0.00
2019-02-19T03:29:09.892Z,0.00
2019-02-19T03:30:09.786Z,0.00
2019-02-19T03:31:09.784Z,0.00
2019-02-19T03:32:09.888Z,0.00
2019-02-19T03:33:09.878Z,0.00
2019-02-19T03:34:09.927Z,0.00
2019-02-19T03:35:09.887Z,0.00
2019-02-19T03:36:09.900Z,0.00
2019-02-19T03:37:09.856Z,0.00
2019-02-19T03:38:09.888Z,0.00
2019-02-19T03:39:09.786Z,0.00
2019-02-19T03:40:09.882Z,0.00
2019-02-19T03:41:09.852Z,0.00
2019-02-19T03:42:09.910Z,0.00
2019-02-19T03:43:09.838Z,0.00
2019-02-19T03:44:09.859Z,0.00
2019-02-19T03:45:09.788Z,0.00
2019-02-19T03:46:12.344Z,0.00
2019-02-19T03:47:09.914Z,0.00
2019-02-19T03:48:09.924Z,0.00
2019-02-19T03:49:09.886Z,0.00
2019-02-19T03:50:09.921Z,0.00
2019-02-19T03:51:09.925Z,0.00
2019-02-19T03:52:09.820Z,0.00
2019-02-19T03:53:09.925Z,0.00
2019-02-19T03:54:09.847Z,0.00
2019-02-19T03:55:09.925Z,0.00
2019-02-19T03:56:09.845Z,0.00
2019-02-19T03:57:09.923Z,0.00
2019-02-19T03:58:09.869Z,0.00
2019-02-19T03:59:09.882Z,0.00
2019-02-19T04:00:09.835Z,0.00
2019-02-19T04:01:09.883Z,0.00
2019-02-19T04:02:09.800Z,0.00
2019-02-19T04:03:09.844Z,0.00
2019-02-19T04:04:09.853Z,0.00
2019-02-19T04:05:09.840Z,0.00
2019-02-19T04:06:09.834Z,0.00
2019-02-19T04:07:09.824Z,0.00
2019-02-19T04:08:09.765Z,0.00
2019-02-19T04:09:09.898Z,0.00
2019-02-19T04:10:09.838Z,0.00
2019-02-19T04:11:09.912Z,0.00
2019-02-19T04:12:09.900Z,0.00
2019-02-19T04:13:09.901Z,0.00
2019-02-19T04:14:09.902Z,0.00
2019-02-19T04:15:09.848Z,0.00
2019-02-19T04:16:09.904Z,0.00
2019-02-19T04:17:09.840Z,0.00
2019-02-19T04:18:09.918Z,0.00
2019-02-19T04:19:09.871Z,0.00
2019-02-19T04:20:09.915Z,0.00
2019-02-19T04:21:09.912Z,0.00
2019-02-19T04:22:09.934Z,0.00
2019-02-19T04:23:09.909Z,0.00
2019-02-19T04:24:09.819Z,0.00
2019-02-19T04:25:09.847Z,0.00
2019-02-19T04:26:09.948Z,0.00
2019-02-19T04:27:09.939Z,0.00
2019-02-19T04:28:09.821Z,0.00
2019-02-19T04:29:09.937Z,0.00
2019-02-19T04:30:09.890Z,0.00
2019-02-19T04:31:09.836Z,0.00
2019-02-19T04:32:09.832Z,0.00
2019-02-19T04:33:09.833Z,0.00
2019-02-19T04:34:09.894Z,0.00
2019-02-19T04:35:09.868Z,0.00
2019-02-19T04:36:09.962Z,0.00
2019-02-19T04:37:09.820Z,0.00
2019-02-19T04:38:09.902Z,0.00
2019-02-19T04:39:09.934Z,0.00
2019-02-19T04:40:09.901Z,0.00
2019-02-19T04:41:09.887Z,0.00
2019-02-19T04:42:09.923Z,0.00
2019-02-19T04:43:09.952Z,0.00
2019-02-19T04:44:09.941Z,0.00
2019-02-19T04:45:09.892Z,0.00
2019-02-19T04:46:09.903Z,0.00
2019-02-19T04:47:09.891Z,0.00
2019-02-19T04:48:09.930Z,0.00
2019-02-19T04:49:09.919Z,0.00
2019-02-19T04:50:09.795Z,0.00
2019-02-19T04:51:09.801Z,0.00
2019-02-19T04:52:09.913Z,0.00
2019-02-19T04:53:09.911Z,0.00
2019-02-19T04:54:09.916Z,0.00
2019-02-19T04:55:09.799Z,0.00
2019-02-19T04:56:09.838Z,0.00
2019-02-19T04:57:09.865Z,0.00
2019-02-19T04:58:09.866Z,0.00
2019-02-19T04:59:09.879Z,0.00
2019-02-19T05:00:09.985Z,0.00
2019-02-19T05:01:09.965Z,0.00
2019-02-19T05:02:09.981Z,0.00
2019-02-19T05:03:09.855Z,0.00
2019-02-19T05:04:09.960Z,0.00
2019-02-19T05:05:09.895Z,0.00
2019-02-19T05:06:09.838Z,0.00
2019-02-19T05:07:09.945Z,0.00
2019-02-19T05:08:09.847Z,0.00
2019-02-19T05:09:09.930Z,0.00
2019-02-19T05:10:09.850Z,0.00
2019-02-19T05:11:09.928Z,0.00
2019-02-19T05:12:09.892Z,0.00
2019-02-19T05:13:09.947Z,0.00
2019-02-19T05:14:09.936Z,0.00
2019-02-19T05:15:09.876Z,0.00
2019-02-19T05:16:09.854Z,0.00
2019-02-19T05:17:09.956Z,0.00
2019-02-19T05:18:09.948Z,0.00
2019-02-19T05:19:09.904Z,0.00
2019-02-19T05:20:09.988Z,0.00
2019-02-19T05:21:09.982Z,0.00
2019-02-19T05:22:09.984Z,0.00
2019-02-19T05:23:09.894Z,0.00
2019-02-19T05:24:09.894Z,0.00
2019-02-19T05:25:09.986Z,0.00
2019-02-19T05:26:09.862Z,0.00
2019-02-19T05:27:09.935Z,0.00
2019-02-19T05:28:10.016Z,0.00
2019-02-19T05:29:09.997Z,0.00
2019-02-19T05:30:09.862Z,0.00
2019-02-19T05:31:09.975Z,0.00
2019-02-19T05:32:09.870Z,0.00
2019-02-19T05:33:09.996Z,0.00
2019-02-19T05:34:09.994Z,0.00
2019-02-19T05:35:09.961Z,0.00
2019-02-19T05:36:09.976Z,0.00
2019-02-19T05:37:09.993Z,0.00
2019-02-19T05:38:09.871Z,0.00
2019-02-19T05:39:09.942Z,0.00
2019-02-19T05:40:09.962Z,0.00
2019-02-19T05:41:09.948Z,0.00
2019-02-19T05:42:09.910Z,0.00
2019-02-19T05:43:09.946Z,0.00
2019-02-19T05:44:09.966Z,0.00
2019-02-19T05:45:09.893Z,0.00
2019-02-19T05:46:09.926Z,0.00
2019-02-19T05:47:09.923Z,0.00
2019-02-19T05:48:09.877Z,0.00
2019-02-19T05:49:09.950Z,0.00
2019-02-19T05:50:09.878Z,0.00
2019-02-19T05:51:09.962Z,0.00
2019-02-19T05:52:09.874Z,0.00
2019-02-19T05:53:09.857Z,0.00
2019-02-19T05:54:09.902Z,0.00
2019-02-19T05:55:09.896Z,0.00
2019-02-19T05:56:09.974Z,0.00
2019-02-19T05:57:09.861Z,0.00
2019-02-19T05:58:09.872Z,0.00
2019-02-19T05:59:09.908Z,0.00
2019-02-19T06:00:09.979Z,0.00
2019-02-19T06:01:09.977Z,0.00
2019-02-19T06:02:09.916Z,0.00
2019-02-19T06:03:09.987Z,0.00
2019-02-19T06:04:09.919Z,0.00
2019-02-19T06:05:09.999Z,0.00
2019-02-19T06:06:09.935Z,0.00
2019-02-19T06:07:09.986Z,0.00
2019-02-19T06:08:09.988Z,0.00
2019-02-19T06:09:09.921Z,0.00
2019-02-19T06:10:09.963Z,0.00
2019-02-19T06:11:10.025Z,0.00
2019-02-19T06:12:09.896Z,0.00
2019-02-19T06:13:09.939Z,0.00
2019-02-19T06:14:09.965Z,0.00
2019-02-19T06:15:10.003Z,0.00
2019-02-19T06:16:10.023Z,0.00
2019-02-19T06:17:09.916Z,0.00
2019-02-19T06:18:10.004Z,0.00
2019-02-19T06:19:10.014Z,0.00
2019-02-19T06:20:09.933Z,0.00
2019-02-19T06:21:09.994Z,0.00
2019-02-19T06:22:09.943Z,0.00
2019-02-19T06:23:10.005Z,0.00
2019-02-19T06:24:09.953Z,0.00
2019-02-19T06:25:10.018Z,0.00
2019-02-19T06:26:09.937Z,0.00
2019-02-19T06:27:09.960Z,0.00
2019-02-19T06:28:10.024Z,0.00
2019-02-19T06:29:09.907Z,0.00
2019-02-19T06:30:10.017Z,0.00
2019-02-19T06:31:09.956Z,0.00
2019-02-19T06:32:10.011Z,0.00
2019-02-19T06:33:10.036Z,0.00
2019-02-19T06:34:10.021Z,0.00
2019-02-19T06:35:10.015Z,0.00
2019-02-19T06:36:10.019Z,0.00
2019-02-19T06:37:10.028Z,0.00
2019-02-19T06:38:10.018Z,0.00
2019-02-19T06:39:09.973Z,0.00
2019-02-19T06:40:09.915Z,0.00
2019-02-19T06:41:10.034Z,0.00
2019-02-19T06:42:09.966Z,0.00
2019-02-19T06:43:10.030Z,0.00
2019-02-19T06:44:09.947Z,0.00
2019-02-19T06:45:09.913Z,0.00
2019-02-19T06:46:09.985Z,0.00
2019-02-19T06:47:09.979Z,0.00
2019-02-19T06:48:09.951Z,0.00
2019-02-19T06:49:10.033Z,0.00
2019-02-19T06:50:10.014Z,0.00
2019-02-19T06:51:10.014Z,0.00
2019-02-19T06:52:09.964Z,0.00
2019-02-19T06:53:10.012Z,0.00
2019-02-19T06:54:09.953Z,0.00
2019-02-19T06:55:10.016Z,0.00
2019-02-19T06:56:09.953Z,0.00
2019-02-19T06:57:10.020Z,0.00
2019-02-19T06:58:09.956Z,0.00
2019-02-19T06:59:09.953Z,0.00
2019-02-19T07:00:10.067Z,0.00
2019-02-19T07:01:10.045Z,0.00
2019-02-19T07:02:10.068Z,0.00
2019-02-19T07:03:09.990Z,0.00
2019-02-19T07:04:09.999Z,0.00
2019-02-19T07:05:10.000Z,1.00
2019-02-19T07:06:09.978Z,1.00
2019-02-19T07:07:10.045Z,1.00
2019-02-19T07:08:10.036Z,1.00
2019-02-19T07:09:10.041Z,1.00
2019-02-19T07:10:10.036Z,1.00
2019-02-19T07:11:09.930Z,1.00
2019-02-19T07:12:10.101Z,1.00
2019-02-19T07:13:09.965Z,1.00
2019-02-19T07:14:10.044Z,1.00
2019-02-19T07:15:09.975Z,1.00
2019-02-19T07:16:09.982Z,1.00
2019-02-19T07:17:15.503Z,1.00
2019-02-19T07:18:10.096Z,1.00
2019-02-19T07:19:09.994Z,1.00
2019-02-19T07:20:09.968Z,1.00
2019-02-19T07:21:09.986Z,1.00
2019-02-19T07:22:09.988Z,1.00
2019-02-19T07:23:09.974Z,1.00
2019-02-19T07:24:09.944Z,1.00
2019-02-19T07:25:09.972Z,1.00
2019-02-19T07:26:10.045Z,1.00
2019-02-19T07:27:09.985Z,1.00
2019-02-19T07:28:09.978Z,1.00
2019-02-19T07:29:09.987Z,1.00
2019-02-19T07:30:09.910Z,1.00
2019-02-19T07:31:09.977Z,1.00
2019-02-19T07:32:09.986Z,1.00
2019-02-19T07:33:09.999Z,1.00
2019-02-19T07:34:09.901Z,1.00
2019-02-19T07:35:09.898Z,1.00
2019-02-19T07:36:09.914Z,1.00
2019-02-19T07:37:10.003Z,1.00
2019-02-19T07:38:09.901Z,1.00
2019-02-19T07:39:09.954Z,1.00
2019-02-19T07:40:10.005Z,1.00
2019-02-19T07:41:10.060Z,1.00
2019-02-19T07:42:10.004Z,1.00
2019-02-19T07:43:09.987Z,1.00
2019-02-19T07:44:10.008Z,1.00
2019-02-19T07:45:10.071Z,2.00
2019-02-19T07:46:10.039Z,2.00
2019-02-19T07:47:10.053Z,2.00
2019-02-19T07:48:10.018Z,2.00
2019-02-19T07:49:10.065Z,2.00
2019-02-19T07:50:10.051Z,2.00
2019-02-19T07:51:09.982Z,2.00
2019-02-19T07:52:10.054Z,3.00
2019-02-19T07:53:09.995Z,3.00
2019-02-19T07:54:10.057Z,3.00
2019-02-19T07:55:09.985Z,3.00
2019-02-19T07:56:10.056Z,3.00
2019-02-19T07:57:09.993Z,4.00
2019-02-19T07:58:09.992Z,4.00
2019-02-19T07:59:09.999Z,4.00
2019-02-19T08:00:09.966Z,4.00
2019-02-19T08:01:10.080Z,3.00
2019-02-19T08:02:10.037Z,3.00
2019-02-19T08:03:10.083Z,3.00
2019-02-19T08:04:10.017Z,3.00
2019-02-19T08:05:10.024Z,2.00
2019-02-19T08:06:10.076Z,3.00
2019-02-19T08:07:10.031Z,3.00
2019-02-19T08:08:10.031Z,3.00
2019-02-19T08:09:10.021Z,3.00
2019-02-19T08:10:10.028Z,3.00
2019-02-19T08:11:10.067Z,3.00
2019-02-19T08:12:09.999Z,3.00
2019-02-19T08:13:10.110Z,3.00
2019-02-19T08:14:09.997Z,3.00
2019-02-19T08:15:10.072Z,3.00
2019-02-19T08:16:10.009Z,3.00
2019-02-19T08:17:10.103Z,3.00
2019-02-19T08:18:10.086Z,3.00
2019-02-19T08:19:10.084Z,2.00
2019-02-19T08:20:15.980Z,2.00
2019-02-19T08:21:09.985Z,2.00
2019-02-19T08:22:09.983Z,2.00
2019-02-19T08:23:10.029Z,2.00
2019-02-19T08:24:10.005Z,2.00
2019-02-19T08:25:09.976Z,2.00
2019-02-19T08:26:10.003Z,2.00
2019-02-19T08:27:09.989Z,2.00
2019-02-19T08:28:10.005Z,2.00
2019-02-19T08:29:13.741Z,2.00
2019-02-19T08:30:11.220Z,1.00
2019-02-19T08:31:10.100Z,1.00
2019-02-19T08:32:10.021Z,1.00
2019-02-19T08:33:10.053Z,1.00
2019-02-19T08:34:10.133Z,1.00
2019-02-19T08:35:10.097Z,1.00
2019-02-19T08:36:10.044Z,1.00
2019-02-19T08:37:10.036Z,1.00
2019-02-19T08:38:10.025Z,1.00
2019-02-19T08:39:10.030Z,1.00
2019-02-19T08:40:10.082Z,1.00
2019-02-19T08:41:10.094Z,1.00
2019-02-19T08:42:10.037Z,2.00
2019-02-19T08:43:10.059Z,2.00
2019-02-19T08:44:10.079Z,2.00
2019-02-19T08:45:09.994Z,2.00
2019-02-19T08:46:09.994Z,2.00
2019-02-19T08:47:10.077Z,2.00
2019-02-19T08:48:10.041Z,2.00
2019-02-19T08:49:10.055Z,2.00
2019-02-19T08:50:10.034Z,1.00
2019-02-19T08:51:10.098Z,2.00
2019-02-19T08:52:10.033Z,2.00
2019-02-19T08:53:10.068Z,2.00
2019-02-19T08:54:10.055Z,2.00
2019-02-19T08:55:10.110Z,3.00
2019-02-19T08:56:10.101Z,4.00
2019-02-19T08:57:10.113Z,4.00
2019-02-19T08:58:10.113Z,5.00
2019-02-19T08:59:10.139Z,6.00
2019-02-19T09:00:10.044Z,7.00
2019-02-19T09:01:10.116Z,7.00
2019-02-19T09:02:10.047Z,7.00
2019-02-19T09:03:10.044Z,7.00
2019-02-19T09:04:10.083Z,8.00
2019-02-19T09:05:10.046Z,8.00
2019-02-19T09:06:10.045Z,9.00
2019-02-19T09:07:10.050Z,9.00
2019-02-19T09:08:10.049Z,10.00
2019-02-19T09:09:10.120Z,10.00
2019-02-19T09:10:10.122Z,10.00
2019-02-19T09:11:10.127Z,10.00
2019-02-19T09:12:11.503Z,9.00
2019-02-19T09:13:10.120Z,9.00
2019-02-19T09:14:10.123Z,9.00
2019-02-19T09:15:11.263Z,9.00
2019-02-19T09:16:10.065Z,10.00
2019-02-19T09:17:10.119Z,10.00
2019-02-19T09:18:10.143Z,10.00
2019-02-19T09:19:10.124Z,11.00
2019-02-19T09:20:10.121Z,12.00
2019-02-19T09:21:10.047Z,12.00
2019-02-19T09:22:10.156Z,13.00
2019-02-19T09:23:10.118Z,14.00
2019-02-19T09:24:10.043Z,13.00
2019-02-19T09:25:10.124Z,13.00
2019-02-19T09:26:10.057Z,14.00
2019-02-19T09:27:10.121Z,13.00
2019-02-19T09:28:10.047Z,13.00
2019-02-19T09:29:10.125Z,12.00
2019-02-19T09:30:10.080Z,13.00
2019-02-19T09:31:10.135Z,13.00
2019-02-19T09:32:10.099Z,12.00
2019-02-19T09:33:10.143Z,12.00
2019-02-19T09:34:10.135Z,11.00
2019-02-19T09:35:10.083Z,11.00
2019-02-19T09:36:10.139Z,10.00
2019-02-19T09:37:10.138Z,10.00
2019-02-19T09:38:10.151Z,9.00
2019-02-19T09:39:10.151Z,9.00
2019-02-19T09:40:10.092Z,10.00
2019-02-19T09:41:10.140Z,10.00
2019-02-19T09:42:10.070Z,10.00
2019-02-19T09:43:10.086Z,10.00
2019-02-19T09:44:10.144Z,10.00
2019-02-19T09:45:10.159Z,10.00
2019-02-19T09:46:10.163Z,10.00
2019-02-19T09:47:10.154Z,11.00
2019-02-19T09:48:10.086Z,11.00
2019-02-19T09:49:10.152Z,12.00
2019-02-19T09:50:10.212Z,12.00
2019-02-19T09:51:10.089Z,12.00
2019-02-19T09:52:10.083Z,13.00
2019-02-19T09:53:10.160Z,13.00
2019-02-19T09:54:10.156Z,13.00
2019-02-19T09:55:10.092Z,13.00
2019-02-19T09:56:10.158Z,14.00
2019-02-19T09:57:10.089Z,14.00
2019-02-19T09:58:10.158Z,13.00
2019-02-19T09:59:10.101Z,13.00
2019-02-19T10:00:10.042Z,13.00
2019-02-19T10:01:10.115Z,13.00
2019-02-19T10:02:10.156Z,13.00
2019-02-19T10:03:10.156Z,13.00
2019-02-19T10:04:10.165Z,12.00
2019-02-19T10:05:10.092Z,12.00
2019-02-19T10:06:10.096Z,13.00
2019-02-19T10:07:10.221Z,13.00
2019-02-19T10:08:10.163Z,13.00
2019-02-19T10:09:10.151Z,14.00
2019-02-19T10:10:10.078Z,15.00
2019-02-19T10:11:10.153Z,16.00
2019-02-19T10:12:10.077Z,17.00
2019-02-19T10:13:10.082Z,19.00
2019-02-19T10:14:10.158Z,16.00
2019-02-19T10:15:10.085Z,15.00
2019-02-19T10:16:10.158Z,14.00
2019-02-19T10:17:10.147Z,13.00
2019-02-19T10:18:10.670Z,14.00
2019-02-19T10:19:10.095Z,14.00
2019-02-19T10:20:10.105Z,14.00
2019-02-19T10:21:10.194Z,14.00
2019-02-19T10:22:10.138Z,14.00
2019-02-19T10:23:10.190Z,15.00
2019-02-19T10:24:10.178Z,16.00
2019-02-19T10:25:10.102Z,18.00
2019-02-19T10:26:10.101Z,22.00
2019-02-19T10:27:10.184Z,19.00
2019-02-19T10:28:10.179Z,24.00
2019-02-19T10:29:10.123Z,17.00
2019-02-19T10:30:10.057Z,23.00
2019-02-19T10:31:10.106Z,28.00
2019-02-19T10:32:10.119Z,29.00
2019-02-19T10:33:10.108Z,35.00
2019-02-19T10:34:10.179Z,44.00
2019-02-19T10:35:10.107Z,52.00
2019-02-19T10:36:10.188Z,58.00
2019-02-19T10:37:10.206Z,61.00
2019-02-19T10:38:10.182Z,49.00
2019-02-19T10:39:10.176Z,55.00
2019-02-19T10:40:10.061Z,40.00
2019-02-19T10:41:10.120Z,53.00
2019-02-19T10:42:10.075Z,50.00
2019-02-19T10:43:10.097Z,56.00
2019-02-19T10:44:10.095Z,57.00
2019-02-19T10:45:10.102Z,58.00
2019-02-19T10:46:10.100Z,58.00
2019-02-19T10:47:10.140Z,45.00
2019-02-19T10:48:18.607Z,29.00
2019-02-19T10:49:10.186Z,55.00
2019-02-19T10:50:10.130Z,23.00
2019-02-19T10:51:10.188Z,31.00
2019-02-19T10:52:10.120Z,53.00
2019-02-19T10:53:10.205Z,51.00
2019-02-19T10:54:10.212Z,36.00
2019-02-19T10:55:10.201Z,56.00
2019-02-19T10:56:10.235Z,20.00
2019-02-19T10:57:10.089Z,56.00
2019-02-19T10:58:11.557Z,53.00
2019-02-19T10:59:10.200Z,34.00
2019-02-19T11:00:10.147Z,55.00
2019-02-19T11:01:10.197Z,49.00
2019-02-19T11:02:10.127Z,18.00
2019-02-19T11:03:10.148Z,55.00
2019-02-19T11:04:10.202Z,34.00
2019-02-19T11:05:10.153Z,51.00
2019-02-19T11:06:10.128Z,52.00
2019-02-19T11:07:10.130Z,46.00
2019-02-19T11:08:10.208Z,49.00
2019-02-19T11:09:10.129Z,52.00
2019-02-19T11:10:10.203Z,50.00
2019-02-19T11:11:10.121Z,50.00
2019-02-19T11:12:10.132Z,52.00
2019-02-19T11:13:10.148Z,50.00
2019-02-19T11:14:10.257Z,50.00
2019-02-19T11:15:10.148Z,50.00
2019-02-19T11:16:10.272Z,52.00
2019-02-19T11:17:10.220Z,51.00
2019-02-19T11:18:10.217Z,41.00
2019-02-19T11:19:10.240Z,53.00
2019-02-19T11:20:10.212Z,50.00
2019-02-19T11:21:18.963Z,52.00
2019-02-19T11:22:10.138Z,49.00
2019-02-19T11:23:10.210Z,47.00
2019-02-19T11:24:10.141Z,50.00
2019-02-19T11:25:10.158Z,36.00
2019-02-19T11:26:10.220Z,50.00
2019-02-19T11:27:10.216Z,19.00
2019-02-19T11:28:10.232Z,17.00
2019-02-19T11:29:10.218Z,46.00
2019-02-19T11:30:10.147Z,47.00
2019-02-19T11:31:10.227Z,44.00
2019-02-19T11:32:10.217Z,17.00
2019-02-19T11:33:10.219Z,18.00
2019-02-19T11:34:10.221Z,17.00
2019-02-19T11:35:10.153Z,16.00
2019-02-19T11:36:10.226Z,46.00
2019-02-19T11:37:10.151Z,16.00
2019-02-19T11:38:10.223Z,16.00
2019-02-19T11:39:10.219Z,45.00
2019-02-19T11:40:10.155Z,48.00
2019-02-19T11:41:10.171Z,47.00
2019-02-19T11:42:10.224Z,47.00
2019-02-19T11:43:10.222Z,50.00
2019-02-19T11:44:10.239Z,39.00
2019-02-19T11:45:10.154Z,49.00
2019-02-19T11:46:10.238Z,28.00
2019-02-19T11:47:10.227Z,48.00
2019-02-19T11:48:10.228Z,49.00
2019-02-19T11:49:10.161Z,46.00
2019-02-19T11:50:10.161Z,46.00
2019-02-19T11:51:10.204Z,44.00
2019-02-19T11:52:10.210Z,45.00
2019-02-19T11:53:10.130Z,44.00
2019-02-19T11:54:10.172Z,43.00
2019-02-19T11:55:10.166Z,43.00
2019-02-19T11:56:10.098Z,41.00
2019-02-19T11:57:10.092Z,34.00
2019-02-19T11:58:10.214Z,40.00
2019-02-19T11:59:10.134Z,41.00
2019-02-19T12:00:10.132Z,42.00
2019-02-19T12:01:10.119Z,41.00
2019-02-19T12:02:10.196Z,41.00
2019-02-19T12:03:10.207Z,40.00
2019-02-19T12:04:10.117Z,38.00
2019-02-19T12:05:10.154Z,40.00
2019-02-19T12:06:10.185Z,41.00
2019-02-19T12:07:10.213Z,41.00
2019-02-19T12:08:10.100Z,39.00
2019-02-19T12:09:10.181Z,38.00
2019-02-19T12:10:11.854Z,39.00
2019-02-19T12:11:10.173Z,39.00
2019-02-19T12:12:10.195Z,38.00
2019-02-19T12:13:10.174Z,38.00
2019-02-19T12:14:10.248Z,35.00
2019-02-19T12:15:10.257Z,38.00
2019-02-19T12:16:10.179Z,16.00
2019-02-19T12:17:10.313Z,39.00
2019-02-19T12:18:10.186Z,37.00
2019-02-19T12:19:10.188Z,37.00
2019-02-19T12:20:10.198Z,35.00
2019-02-19T12:21:10.746Z,37.00
2019-02-19T12:22:10.174Z,36.00
2019-02-19T12:23:10.246Z,36.00
2019-02-19T12:24:10.287Z,36.00
2019-02-19T12:25:10.184Z,36.00
2019-02-19T12:26:10.169Z,36.00
2019-02-19T12:27:10.247Z,34.00
2019-02-19T12:28:10.159Z,33.00
2019-02-19T12:29:10.128Z,34.00
2019-02-19T12:30:10.249Z,34.00
2019-02-19T12:31:10.259Z,34.00
2019-02-19T12:32:10.186Z,32.00
2019-02-19T12:33:10.199Z,34.00
2019-02-19T12:34:10.223Z,34.00
2019-02-19T12:35:10.264Z,34.00
2019-02-19T12:36:10.262Z,34.00
2019-02-19T12:37:10.152Z,34.00
2019-02-19T12:38:10.273Z,34.00
2019-02-19T12:39:10.196Z,15.00
2019-02-19T12:40:10.151Z,35.00
2019-02-19T12:41:10.267Z,36.00
2019-02-19T12:42:10.195Z,15.00
2019-02-19T12:43:10.268Z,14.00
2019-02-19T12:44:10.202Z,20.00
2019-02-19T12:45:10.269Z,15.00
2019-02-19T12:46:10.217Z,16.00
2019-02-19T12:47:10.199Z,18.00
2019-02-19T12:48:10.209Z,21.00
2019-02-19T12:49:10.270Z,19.00
2019-02-19T12:50:10.266Z,18.00
2019-02-19T12:51:10.235Z,19.00
2019-02-19T12:52:10.197Z,34.00
2019-02-19T12:53:10.249Z,37.00
2019-02-19T12:54:10.176Z,23.00
2019-02-19T12:55:10.250Z,19.00
2019-02-19T12:56:10.266Z,29.00
2019-02-19T12:57:10.197Z,19.00
2019-02-19T12:58:10.264Z,32.00
2019-02-19T12:59:10.210Z,18.00
2019-02-19T13:00:10.251Z,31.00
2019-02-19T13:01:10.299Z,37.00
2019-02-19T13:02:10.214Z,35.00
2019-02-19T13:03:10.271Z,20.00
2019-02-19T13:04:10.243Z,34.00
2019-02-19T13:05:10.215Z,35.00
2019-02-19T13:06:10.196Z,30.00
2019-02-19T13:07:10.179Z,16.00
2019-02-19T13:08:10.267Z,15.00
2019-02-19T13:09:10.272Z,15.00
2019-02-19T13:10:10.179Z,20.00