createdAt,value
2023-04-11T00:01:49.900Z,99.90
2023-04-11T00:04:17.622Z,99.90
2023-04-11T00:06:45.239Z,99.90
2023-04-11T00:09:12.517Z,99.90
2023-04-11T00:11:40.093Z,99.90
2023-04-11T00:14:08.837Z,99.90
2023-04-11T00:16:36.265Z,99.90
2023-04-11T00:19:03.608Z,99.90
2023-04-11T00:21:31.590Z,99.90
2023-04-11T00:23:59.031Z,99.90
2023-04-11T00:26:26.310Z,99.90
2023-04-11T00:28:53.451Z,99.90
2023-04-11T00:31:20.992Z,99.90
2023-04-11T00:33:47.993Z,99.90
2023-04-11T00:36:15.365Z,99.90
2023-04-11T00:38:42.617Z,99.90
2023-04-11T00:41:10.331Z,99.90
2023-04-11T00:43:37.483Z,99.90
2023-04-11T00:46:05.157Z,99.90
2023-04-11T00:48:32.437Z,99.90
2023-04-11T00:50:59.964Z,99.90
2023-04-11T00:53:32.419Z,99.90
2023-04-11T00:56:00.608Z,99.90
2023-04-11T00:58:28.532Z,99.90
2023-04-11T01:00:56.143Z,99.90
2023-04-11T01:03:23.743Z,99.90
2023-04-11T01:05:53.791Z,99.90
2023-04-11T01:08:22.442Z,99.90
2023-04-11T01:10:50.542Z,99.90
2023-04-11T01:13:20.609Z,99.90
2023-04-11T01:15:48.259Z,99.90
2023-04-11T01:18:15.515Z,99.90
2023-04-11T01:20:43.036Z,99.90
2023-04-11T01:23:11.300Z,99.90
2023-04-11T01:25:38.551Z,99.90
2023-04-11T01:28:08.760Z,99.90
2023-04-11T01:30:36.111Z,99.90
2023-04-11T01:33:03.270Z,99.90
2023-04-11T01:35:30.956Z,99.90
2023-04-11T01:37:59.156Z,99.90
2023-04-11T01:40:27.925Z,99.90
2023-04-11T01:42:55.369Z,99.90
2023-04-11T01:45:23.637Z,99.90
2023-04-11T01:47:52.012Z,99.90
2023-04-11T01:50:19.433Z,99.90
2023-04-11T01:52:48.444Z,99.90
2023-04-11T01:55:16.579Z,99.90
2023-04-11T01:57:44.311Z,99.90
2023-04-11T02:00:12.239Z,99.90
2023-04-11T02:02:43.029Z,99.90
2023-04-11T02:05:11.022Z,99.90
2023-04-11T02:07:38.175Z,99.90
2023-04-11T02:10:06.205Z,99.90
2023-04-11T02:12:33.563Z,99.90
2023-04-11T02:15:00.962Z,99.90
2023-04-11T02:17:31.297Z,99.90
2023-04-11T02:19:58.768Z,99.90
2023-04-11T02:22:27.277Z,99.90
2023-04-11T02:24:54.524Z,99.90
2023-04-11T02:27:21.597Z,99.90
2023-04-11T02:29:48.897Z,99.90
2023-04-11T02:32:16.518Z,99.90
2023-04-11T02:34:46.528Z,99.90
2023-04-11T02:37:13.487Z,99.90
2023-04-11T02:39:40.811Z,99.90
2023-04-11T02:42:07.847Z,99.90
2023-04-11T02:44:35.140Z,99.90
2023-04-11T02:47:02.453Z,99.90
2023-04-11T02:49:30.543Z,99.90
2023-04-11T02:51:58.560Z,99.90
2023-04-11T02:54:26.039Z,99.90
2023-04-11T02:56:55.858Z,99.90
2023-04-11T02:59:23.560Z,99.90
2023-04-11T03:01:50.714Z,99.90
2023-04-11T03:04:18.588Z,99.90
2023-04-11T03:06:57.076Z,99.90
2023-04-11T03:09:25.637Z,99.90
2023-04-11T03:11:52.915Z,99.90
2023-04-11T03:14:23.041Z,99.90
2023-04-11T03:16:50.040Z,99.90
2023-04-11T03:19:17.657Z,99.90
2023-04-11T03:21:44.743Z,99.90
2023-04-11T03:24:12.864Z,99.90
2023-04-11T03:26:41.368Z,99.90
2023-04-11T03:29:12.024Z,99.90
2023-04-11T03:31:51.376Z,99.90
2023-04-11T03:34:19.402Z,99.90
2023-04-11T03:36:46.403Z,99.90
2023-04-11T03:39:14.277Z,99.90
2023-04-11T03:41:41.695Z,99.90
2023-04-11T03:44:10.878Z,99.90
2023-04-11T03:46:38.477Z,99.90
2023-04-11T03:49:06.030Z,99.90
2023-04-11T03:51:33.695Z,99.90
2023-04-11T03:54:07.296Z,99.90
2023-04-11T03:56:38.724Z,99.90
2023-04-11T03:59:09.208Z,99.90
2023-04-11T04:01:48.471Z,99.90
2023-04-11T04:04:16.023Z,99.90
2023-04-11T04:06:47.658Z,99.90
2023-04-11T04:09:15.571Z,99.90
2023-04-11T04:11:48.155Z,99.90
2023-04-11T04:14:16.872Z,99.90
2023-04-11T04:16:44.355Z,99.90
2023-04-11T04:19:13.856Z,99.90
2023-04-11T04:21:45.932Z,99.90
2023-04-11T04:24:15.903Z,99.90
2023-04-11T04:27:00.983Z,94.10
2023-04-11T04:29:49.517Z,46.50
2023-04-11T04:32:28.893Z,9.90
2023-04-11T04:35:01.622Z,99.90
2023-04-11T04:37:34.338Z,99.90
2023-04-11T04:40:14.191Z,99.90
2023-04-11T04:42:58.674Z,99.90
2023-04-11T04:45:52.579Z,65.10
2023-04-11T04:48:25.782Z,99.90
2023-04-11T04:50:53.669Z,99.90
2023-04-11T04:53:21.201Z,70.60
2023-04-11T04:55:54.124Z,1.00
2023-04-11T04:58:22.062Z,1.00
2023-04-11T05:00:58.247Z,99.90
2023-04-11T05:03:28.663Z,99.90
2023-04-11T05:05:56.860Z,99.90
2023-04-11T05:08:24.722Z,99.90
2023-04-11T05:10:56.436Z,99.90
2023-04-11T05:13:24.418Z,99.90
2023-04-11T05:15:52.137Z,99.90
2023-04-11T05:18:21.008Z,99.90
2023-04-11T05:20:48.576Z,99.90
2023-04-11T05:23:21.231Z,99.90
2023-04-11T05:25:50.939Z,99.90
2023-04-11T05:28:18.002Z,99.90
2023-04-11T05:30:45.652Z,99.90
2023-04-11T05:33:15.105Z,99.90
2023-04-11T05:35:44.357Z,99.90
2023-04-11T05:38:11.633Z,99.90
2023-04-11T05:40:40.331Z,99.90
2023-04-11T05:43:08.425Z,99.90
2023-04-11T05:45:35.980Z,99.90
2023-04-11T05:48:07.818Z,99.90
2023-04-11T05:50:36.278Z,99.90
2023-04-11T05:53:03.555Z,99.90
2023-04-11T05:55:31.807Z,99.90
2023-04-11T05:57:59.056Z,99.90
2023-04-11T06:00:30.750Z,99.90
2023-04-11T06:02:58.720Z,99.90
2023-04-11T06:05:26.879Z,99.90
2023-04-11T06:07:56.578Z,99.90
2023-04-11T06:10:24.162Z,99.90
2023-04-11T06:12:51.611Z,99.90
2023-04-11T06:15:19.147Z,99.90
2023-04-11T06:17:46.307Z,99.90
2023-04-11T06:20:16.811Z,99.90
2023-04-11T06:22:44.189Z,99.90
2023-04-11T06:25:11.793Z,99.90
2023-04-11T06:27:39.047Z,99.90
2023-04-11T06:30:09.713Z,99.90
2023-04-11T06:32:36.930Z,99.90
2023-04-11T06:35:05.074Z,99.90
2023-04-11T06:37:32.218Z,99.90
2023-04-11T06:40:00.506Z,99.90
2023-04-11T06:42:27.883Z,99.90
2023-04-11T06:44:56.235Z,99.90
2023-04-11T06:47:25.492Z,99.90
2023-04-11T06:49:53.180Z,99.90
2023-04-11T06:52:22.060Z,99.90
2023-04-11T06:54:49.449Z,99.90
2023-04-11T06:57:17.888Z,99.90
2023-04-11T06:59:45.232Z,99.90
2023-04-11T07:02:12.378Z,99.90
2023-04-11T07:04:40.033Z,99.90
2023-04-11T07:07:10.134Z,99.90
2023-04-11T07:09:37.572Z,99.90
2023-04-11T07:12:05.394Z,99.90
2023-04-11T07:14:32.900Z,99.90
2023-04-11T07:17:01.390Z,99.90
2023-04-11T07:19:28.867Z,99.90
2023-04-11T07:21:57.180Z,99.90
2023-04-11T07:24:24.506Z,99.90
2023-04-11T07:26:53.412Z,99.90
2023-04-11T07:29:21.803Z,99.90
2023-04-11T07:31:49.670Z,99.90
2023-04-11T07:34:17.488Z,99.90
2023-04-11T07:36:44.543Z,99.90
2023-04-11T07:39:14.227Z,99.90
2023-04-11T07:41:41.217Z,99.90
2023-04-11T07:44:09.514Z,99.90
2023-04-11T07:46:36.833Z,99.90
2023-04-11T07:49:04.169Z,99.90
2023-04-11T07:51:31.356Z,99.90
2023-04-11T07:53:58.906Z,99.90
2023-04-11T07:56:26.124Z,99.90
2023-04-11T07:58:54.548Z,99.90
2023-04-11T08:01:26.903Z,99.90
2023-04-11T08:03:56.033Z,99.90
2023-04-11T08:06:23.663Z,99.90
2023-04-11T08:08:51.374Z,99.90
2023-04-11T08:11:18.516Z,99.90
2023-04-11T08:13:46.325Z,99.90
2023-04-11T08:16:18.103Z,99.90
2023-04-11T08:18:48.521Z,99.90
2023-04-11T08:21:16.806Z,99.90
2023-04-11T08:23:44.110Z,99.90
2023-04-11T08:26:12.897Z,99.90
2023-04-11T08:28:42.684Z,99.90
2023-04-11T08:31:13.052Z,99.90
2023-04-11T08:33:41.239Z,99.90
2023-04-11T08:36:10.115Z,99.90
2023-04-11T08:38:41.386Z,99.90
2023-04-11T08:41:08.664Z,99.90
2023-04-11T08:43:36.984Z,99.90
2023-04-11T08:46:04.165Z,99.90
2023-04-11T08:48:32.457Z,99.90
2023-04-11T08:50:59.820Z,99.90
2023-04-11T08:53:29.204Z,99.90
2023-04-11T08:55:56.688Z,99.90
2023-04-11T08:58:24.014Z,99.90
2023-04-11T09:00:51.182Z,99.90
2023-04-11T09:03:19.188Z,99.90
2023-04-11T09:05:47.075Z,99.90
2023-04-11T09:08:16.046Z,99.90
2023-04-11T09:10:46.324Z,99.90
2023-04-11T09:13:26.012Z,99.90
2023-04-11T09:16:15.021Z,99.90
2023-04-11T09:18:46.942Z,99.90
2023-04-11T09:21:16.074Z,99.90
2023-04-11T09:23:43.858Z,99.90
2023-04-11T09:26:12.820Z,99.90
2023-04-11T09:28:50.572Z,99.90
2023-04-11T09:31:17.615Z,99.90
2023-04-11T09:33:56.415Z,99.90
2023-04-11T09:36:25.373Z,99.90
2023-04-11T09:38:53.902Z,99.90
2023-04-11T09:41:37.046Z,99.90
2023-04-11T09:44:04.719Z,99.90
2023-04-11T09:46:31.849Z,99.90
2023-04-11T09:49:01.620Z,99.90
2023-04-11T09:51:36.351Z,99.90
2023-04-11T09:54:05.861Z,99.90
2023-04-11T09:56:36.689Z,99.90
2023-04-11T09:59:05.224Z,99.90
2023-04-11T10:01:32.735Z,99.90
2023-04-11T10:04:01.526Z,99.90
2023-04-11T10:06:50.439Z,99.90
2023-04-11T10:09:20.563Z,99.90
2023-04-11T10:11:47.655Z,99.90
2023-04-11T10:14:36.884Z,99.90
2023-04-11T10:17:14.907Z,99.90
2023-04-11T10:19:44.284Z,99.90
2023-04-11T10:22:31.730Z,99.90
2023-04-11T10:25:21.647Z,99.90
2023-04-11T10:27:53.406Z,99.90
2023-04-11T10:30:39.788Z,99.90
2023-04-11T10:33:11.823Z,99.90
2023-04-11T10:36:06.173Z,99.90
2023-04-11T10:38:51.437Z,99.90
2023-04-11T10:41:36.358Z,99.90
2023-04-11T10:44:35.313Z,99.90
2023-04-11T10:47:02.786Z,99.90
2023-04-11T10:49:35.564Z,99.90
2023-04-11T10:52:22.964Z,99.90
2023-04-11T10:54:54.786Z,99.90
2023-04-11T10:57:23.098Z,99.90
2023-04-11T10:59:50.513Z,99.90
2023-04-11T11:02:21.954Z,99.90
2023-04-11T11:04:49.708Z,99.90
2023-04-11T11:07:17.462Z,99.90
2023-04-11T11:09:51.378Z,99.90
2023-04-11T11:12:18.934Z,99.90
2023-04-11T11:14:47.256Z,99.90
2023-04-11T11:17:16.364Z,99.90
2023-04-11T11:19:45.383Z,99.90
2023-04-11T11:22:17.065Z,99.90
2023-04-11T11:24:46.246Z,99.90
2023-04-11T11:27:23.126Z,99.90
2023-04-11T11:29:52.812Z,99.90
2023-04-11T11:32:28.163Z,99.90
2023-04-11T11:34:55.611Z,99.90
2023-04-11T11:37:23.206Z,99.90
2023-04-11T11:39:50.803Z,99.90
2023-04-11T11:42:18.575Z,99.90
2023-04-11T11:44:45.833Z,99.90
2023-04-11T11:47:16.815Z,99.90
2023-04-11T11:49:54.301Z,99.90
2023-04-11T11:52:42.491Z,99.90
2023-04-11T11:55:31.212Z,99.90
2023-04-11T11:58:02.829Z,99.90
2023-04-11T12:00:40.528Z,99.90
2023-04-11T12:03:10.937Z,99.90
2023-04-11T12:05:38.811Z,99.90
2023-04-11T12:08:07.772Z,99.90
2023-04-11T12:10:41.446Z,99.90
2023-04-11T12:13:17.824Z,99.90
2023-04-11T12:15:51.461Z,99.90
2023-04-11T12:18:26.248Z,99.90
2023-04-11T12:20:53.876Z,99.90
2023-04-11T12:23:22.659Z,99.90
2023-04-11T12:25:50.097Z,99.90
2023-04-11T12:28:17.563Z,99.90
2023-04-11T12:30:44.642Z,99.90
2023-04-11T12:33:12.014Z,99.90
2023-04-11T12:35:39.481Z,99.90
2023-04-11T12:38:07.809Z,99.90
2023-04-11T12:40:36.260Z,99.90
2023-04-11T12:43:03.619Z,99.90
2023-04-11T12:45:32.485Z,99.90
2023-04-11T12:48:02.971Z,99.90
2023-04-11T12:50:30.033Z,99.90
2023-04-11T12:52:57.349Z,99.90
2023-04-11T12:55:24.548Z,99.90
2023-04-11T12:57:51.979Z,99.90
2023-04-11T13:00:24.675Z,99.90
2023-04-11T13:02:54.635Z,99.90
2023-04-11T13:05:22.576Z,99.90
2023-04-11T13:07:49.956Z,99.90
2023-04-11T13:10:17.235Z,99.90
2023-04-11T13:12:45.773Z,99.90
2023-04-11T13:15:14.336Z,99.90
2023-04-11T13:17:42.068Z,99.90
2023-04-11T13:20:12.984Z,99.90
2023-04-11T13:22:41.978Z,99.90
2023-04-11T13:25:10.260Z,99.90
2023-04-11T13:27:39.664Z,99.90
2023-04-11T13:30:08.083Z,99.90
2023-04-11T13:32:35.935Z,99.90
2023-04-11T13:35:03.945Z,99.90
2023-04-11T13:37:31.552Z,99.90
2023-04-11T13:39:59.793Z,99.90
2023-04-11T13:42:27.579Z,99.90
2023-04-11T13:44:56.581Z,99.90
2023-04-11T13:47:23.964Z,99.90
2023-04-11T13:49:50.976Z,99.90
2023-04-11T13:52:18.755Z,99.90
2023-04-11T13:54:45.978Z,99.90
2023-04-11T13:57:13.231Z,99.90
2023-04-11T13:59:40.379Z,99.90
2023-04-11T14:02:08.384Z,99.90
2023-04-11T14:04:35.766Z,99.90
2023-04-11T14:07:03.090Z,99.90
2023-04-11T14:09:31.137Z,99.90
2023-04-11T14:11:58.569Z,99.90
2023-04-11T14:14:26.655Z,99.90
2023-04-11T14:16:54.281Z,99.90
2023-04-11T14:19:22.746Z,99.90
2023-04-11T14:21:53.852Z,99.90
2023-04-11T14:24:22.347Z,99.90
2023-04-11T14:26:50.413Z,99.90
2023-04-11T14:29:18.056Z,99.90
2023-04-11T14:31:49.016Z,99.90
2023-04-11T14:34:18.483Z,99.90
2023-04-11T14:36:46.545Z,99.90
2023-04-11T14:39:13.595Z,99.90
2023-04-11T14:41:40.995Z,99.90
2023-04-11T14:44:08.023Z,99.90
2023-04-11T14:46:35.765Z,99.90
2023-04-11T14:49:03.442Z,99.90
2023-04-11T14:51:31.252Z,99.90
2023-04-11T14:53:59.881Z,99.90
2023-04-11T14:56:27.523Z,99.90
2023-04-11T14:58:55.016Z,99.90
2023-04-11T15:01:22.532Z,99.90
2023-04-11T15:03:50.013Z,99.90
2023-04-11T15:06:17.624Z,99.90
2023-04-11T15:08:47.060Z,99.90
2023-04-11T15:11:14.445Z,99.90
2023-04-11T15:13:41.541Z,99.90
2023-04-11T15:16:09.060Z,99.90
2023-04-11T15:18:36.189Z,99.90
2023-04-11T15:21:03.761Z,99.90
2023-04-11T15:23:31.186Z,99.90
2023-04-11T15:26:00.162Z,99.90
2023-04-11T15:28:31.870Z,99.90
2023-04-11T15:31:00.184Z,99.90
2023-04-11T15:33:27.705Z,99.90
2023-04-11T15:35:55.400Z,99.90
2023-04-11T15:38:23.199Z,99.90
2023-04-11T15:40:55.197Z,99.90
2023-04-11T15:43:23.268Z,99.90
2023-04-11T15:45:52.463Z,99.90
2023-04-11T15:48:20.784Z,99.90
2023-04-11T15:50:51.200Z,99.90
2023-04-11T15:53:19.902Z,99.90
2023-04-11T15:55:47.645Z,99.90
2023-04-11T15:58:14.997Z,99.90
2023-04-11T16:00:43.786Z,99.90
2023-04-11T16:03:11.287Z,99.90
2023-04-11T16:05:43.328Z,99.90
2023-04-11T16:08:10.530Z,99.90
2023-04-11T16:10:37.898Z,99.90
2023-04-11T16:13:04.960Z,99.90
2023-04-11T16:15:35.603Z,99.90
2023-04-11T16:18:03.024Z,99.90
2023-04-11T16:20:33.770Z,99.90
2023-04-11T16:23:03.277Z,99.90
2023-04-11T16:25:30.941Z,99.90
2023-04-11T16:27:58.021Z,99.90
2023-04-11T16:30:27.750Z,99.90
2023-04-11T16:32:57.881Z,99.90
2023-04-11T16:35:25.939Z,99.90
2023-04-11T16:37:53.328Z,99.90
2023-04-11T16:40:20.866Z,99.90
2023-04-11T16:42:48.627Z,99.90
2023-04-11T16:45:16.441Z,99.90
2023-04-11T16:47:43.840Z,99.90
2023-04-11T16:50:11.315Z,99.90
2023-04-11T16:52:38.340Z,99.90
2023-04-11T16:55:06.220Z,99.90
2023-04-11T16:57:33.821Z,99.90
2023-04-11T17:00:17.080Z,99.90
2023-04-11T17:02:44.391Z,99.90
2023-04-11T17:05:13.182Z,99.90
2023-04-11T17:07:40.691Z,99.90
2023-04-11T17:10:08.619Z,99.90
2023-04-11T17:12:41.731Z,99.90
2023-04-11T17:15:09.542Z,99.90
2023-04-11T17:17:36.877Z,99.90
2023-04-11T17:20:09.548Z,99.90
2023-04-11T17:22:37.027Z,99.90
2023-04-11T17:25:04.809Z,99.90
2023-04-11T17:27:33.045Z,99.90
2023-04-11T17:30:04.206Z,99.90
2023-04-11T17:32:31.549Z,99.90
2023-04-11T17:34:59.029Z,99.90
2023-04-11T17:37:26.914Z,99.90
2023-04-11T17:39:54.585Z,99.90
2023-04-11T17:42:21.670Z,99.90
2023-04-11T17:44:50.208Z,99.90
2023-04-11T17:47:17.612Z,99.90
2023-04-11T17:49:46.057Z,99.90
2023-04-11T17:52:13.153Z,1.00
2023-04-11T17:54:40.647Z,1.00
2023-04-11T17:57:08.298Z,92.10
2023-04-11T17:59:36.971Z,92.70
2023-04-11T18:02:05.043Z,99.90
2023-04-11T18:04:34.065Z,99.90
2023-04-11T18:07:01.403Z,99.90
2023-04-11T18:09:31.874Z,99.90
2023-04-11T18:11:59.611Z,99.90
2023-04-11T18:14:27.417Z,99.90
2023-04-11T18:16:54.735Z,99.90
2023-04-11T18:19:22.350Z,1.00
2023-04-11T18:21:52.312Z,1.00
2023-04-11T18:24:20.324Z,1.00
2023-04-11T18:26:48.160Z,24.70
2023-04-11T18:29:16.031Z,99.90
2023-04-11T18:31:43.564Z,99.90
2023-04-11T18:34:11.621Z,99.90
2023-04-11T18:36:41.075Z,99.90
2023-04-11T18:39:09.033Z,99.90
2023-04-11T18:41:36.277Z,99.90
2023-04-11T18:44:05.535Z,99.90
2023-04-11T18:46:34.215Z,99.90
2023-04-11T18:49:07.827Z,99.90
2023-04-11T18:51:35.637Z,99.90
2023-04-11T18:54:04.528Z,99.90
2023-04-11T18:56:31.908Z,99.90
2023-04-11T18:59:05.880Z,1.00
2023-04-11T19:01:36.441Z,96.00
2023-04-11T19:04:05.424Z,99.90
2023-04-11T19:06:32.782Z,99.90
2023-04-11T19:09:00.697Z,99.90
2023-04-11T19:11:28.097Z,99.90
2023-04-11T19:13:59.901Z,99.90
2023-04-11T19:16:27.210Z,99.90
2023-04-11T19:18:55.195Z,99.90
2023-04-11T19:21:22.402Z,18.40
2023-04-11T19:23:50.175Z,99.90
2023-04-11T19:26:18.278Z,1.00
2023-04-11T19:28:48.286Z,6.40
2023-04-11T19:31:15.366Z,99.90
2023-04-11T19:33:43.036Z,99.90
2023-04-11T19:36:10.408Z,99.90
2023-04-11T19:38:39.605Z,99.90
2023-04-11T19:41:14.357Z,99.90
2023-04-11T19:43:42.774Z,21.20
2023-04-11T19:46:13.928Z,99.90
2023-04-11T19:48:42.792Z,99.90
2023-04-11T19:51:11.096Z,15.60
2023-04-11T19:53:39.033Z,99.90
2023-04-11T19:56:08.053Z,94.80
2023-04-11T19:58:35.784Z,99.90
2023-04-11T20:01:04.385Z,43.40
2023-04-11T20:03:32.250Z,99.90
2023-04-11T20:05:59.972Z,99.90
2023-04-11T20:08:27.776Z,99.90
2023-04-11T20:10:54.950Z,66.80
2023-04-11T20:13:22.384Z,99.90
2023-04-11T20:15:49.475Z,99.90
2023-04-11T20:18:16.889Z,99.90
2023-04-11T20:20:45.459Z,99.90
2023-04-11T20:23:15.605Z,99.90
2023-04-11T20:25:43.415Z,1.00
2023-04-11T20:28:11.097Z,99.90
2023-04-11T20:33:06.609Z,99.90
2023-04-11T20:35:34.329Z,99.90
2023-04-11T20:38:02.012Z,99.90
2023-04-11T20:40:29.123Z,99.90
2023-04-11T20:42:57.301Z,99.90
2023-04-11T20:45:27.740Z,99.90
2023-04-11T20:47:56.275Z,99.90
2023-04-11T20:50:23.443Z,99.90
2023-04-11T20:52:54.088Z,99.90
2023-04-11T20:55:26.549Z,99.90
2023-04-11T20:57:53.843Z,99.90
2023-04-11T21:00:21.009Z,99.90
2023-04-11T21:02:50.352Z,1.60
2023-04-11T21:05:20.500Z,1.00
2023-04-11T21:07:55.404Z,4.50
2023-04-11T21:10:22.598Z,78.20
2023-04-11T21:12:53.959Z,99.90
2023-04-11T21:15:21.833Z,99.90
2023-04-11T21:17:50.189Z,99.90
2023-04-11T21:20:20.629Z,99.90
2023-04-11T21:22:53.027Z,99.90
2023-04-11T21:25:20.366Z,99.90
2023-04-11T21:27:48.110Z,99.90
2023-04-11T21:30:17.489Z,99.90
2023-04-11T21:32:44.884Z,99.90
2023-04-11T21:35:13.581Z,99.90
2023-04-11T21:37:41.017Z,99.90
2023-04-11T21:40:08.731Z,99.90
2023-04-11T21:42:36.436Z,99.90
2023-04-11T21:45:03.658Z,99.90
2023-04-11T21:47:30.903Z,99.90
2023-04-11T21:49:58.382Z,99.90
2023-04-11T21:52:25.995Z,99.90
2023-04-11T21:54:53.017Z,99.90
2023-04-11T21:57:20.297Z,99.90
2023-04-11T21:59:50.335Z,99.90
2023-04-11T22:02:17.850Z,99.90
2023-04-11T22:05:01.269Z,99.90
2023-04-11T22:07:40.753Z,99.90
2023-04-11T22:10:12.010Z,99.90
2023-04-11T22:12:40.627Z,99.90
2023-04-11T22:15:08.334Z,99.90
2023-04-11T22:17:37.333Z,99.90
2023-04-11T22:20:06.808Z,1.00
2023-04-11T22:22:35.147Z,1.00
2023-04-11T22:25:05.541Z,1.00
2023-04-11T22:27:34.589Z,1.00
2023-04-11T22:30:02.410Z,1.00
2023-04-11T22:32:30.537Z,1.00
2023-04-11T22:34:58.144Z,1.00
2023-04-11T22:37:26.688Z,16.00
2023-04-11T22:39:53.700Z,36.20
2023-04-11T22:42:20.985Z,56.90
2023-04-11T22:44:48.010Z,64.50
2023-04-11T22:47:16.490Z,74.90
2023-04-11T22:49:45.163Z,80.80
2023-04-11T22:52:19.018Z,84.80
2023-04-11T22:54:47.017Z,91.70
2023-04-11T22:57:14.295Z,86.70
2023-04-11T22:59:41.320Z,81.90
2023-04-11T23:02:09.233Z,77.90
2023-04-11T23:04:36.524Z,80.60
2023-04-11T23:07:05.095Z,83.50
2023-04-11T23:09:32.288Z,84.40
2023-04-11T23:11:59.628Z,83.90
2023-04-11T23:14:31.264Z,96.40
2023-04-11T23:16:58.788Z,95.00
2023-04-11T23:19:27.312Z,94.00
2023-04-11T23:21:54.549Z,97.70
2023-04-11T23:24:22.012Z,99.20
2023-04-11T23:26:49.060Z,97.40
2023-04-11T23:29:16.293Z,90.30
2023-04-11T23:31:43.287Z,80.10
2023-04-11T23:34:10.502Z,79.30
2023-04-11T23:36:37.809Z,79.70
2023-04-11T23:39:05.557Z,82.10
2023-04-11T23:41:32.585Z,86.00
2023-04-11T23:44:00.058Z,87.60
2023-04-11T23:46:27.829Z,85.90
2023-04-11T23:48:55.417Z,85.90
2023-04-11T23:51:22.409Z,85.40
2023-04-11T23:53:50.260Z,87.50
2023-04-11T23:56:18.085Z,90.00
2023-04-11T23:58:45.383Z,83.00
