createdAt,value
2018-02-04T00:01:40.936Z,99.90
2018-02-04T00:04:07.366Z,99.90
2018-02-04T00:06:34.552Z,99.90
2018-02-04T00:09:00.996Z,99.90
2018-02-04T00:11:27.483Z,99.90
2018-02-04T00:13:54.680Z,99.90
2018-02-04T00:16:21.098Z,99.90
2018-02-04T00:18:47.506Z,99.90
2018-02-04T00:21:14.703Z,99.90
2018-02-04T00:23:41.111Z,99.90
2018-02-04T00:26:07.539Z,99.90
2018-02-04T00:28:34.009Z,99.90
2018-02-04T00:31:00.569Z,99.90
2018-02-04T00:33:27.730Z,99.90
2018-02-04T00:35:54.144Z,99.90
2018-02-04T00:38:20.643Z,99.90
2018-02-04T00:40:47.063Z,99.90
2018-02-04T00:43:13.669Z,99.90
2018-02-04T00:45:40.906Z,99.90
2018-02-04T00:48:08.076Z,99.90
2018-02-04T00:50:34.471Z,99.90
2018-02-04T00:53:00.954Z,99.90
2018-02-04T00:55:27.376Z,99.90
2018-02-04T00:57:54.017Z,99.90
2018-02-04T01:00:20.630Z,99.90
2018-02-04T01:02:47.164Z,99.90
2018-02-04T01:05:14.364Z,99.90
2018-02-04T01:07:40.816Z,99.90
2018-02-04T01:10:07.290Z,99.90
2018-02-04T01:12:33.745Z,99.90
2018-02-04T01:15:00.121Z,99.90
2018-02-04T01:17:26.563Z,99.90
2018-02-04T01:19:53.085Z,99.90
2018-02-04T01:22:19.619Z,99.90
2018-02-04T01:24:46.292Z,99.90
2018-02-04T01:27:12.874Z,99.90
2018-02-04T01:29:39.308Z,99.90
2018-02-04T01:32:05.747Z,99.90
2018-02-04T01:34:32.327Z,99.90
2018-02-04T01:36:58.864Z,99.90
2018-02-04T01:39:25.265Z,99.90
2018-02-04T01:41:51.832Z,99.90
2018-02-04T01:44:18.287Z,99.90
2018-02-04T01:46:45.448Z,99.90
2018-02-04T01:49:11.876Z,99.90
2018-02-04T01:51:38.362Z,99.90
2018-02-04T01:54:04.810Z,99.90
2018-02-04T01:56:31.243Z,99.90
2018-02-04T01:58:57.760Z,99.90
2018-02-04T02:01:24.193Z,99.90
2018-02-04T02:03:50.857Z,99.90
2018-02-04T02:06:18.027Z,99.90
2018-02-04T02:08:44.435Z,99.90
2018-02-04T02:11:10.944Z,99.90
2018-02-04T02:13:37.355Z,99.90
2018-02-04T02:16:03.778Z,99.90
2018-02-04T02:18:30.280Z,99.90
2018-02-04T02:20:58.147Z,99.90
2018-02-04T02:23:25.391Z,99.90
2018-02-04T02:25:52.577Z,99.90
2018-02-04T02:28:19.040Z,99.90
2018-02-04T02:30:45.463Z,99.90
2018-02-04T02:33:12.059Z,99.90
2018-02-04T02:35:38.443Z,99.90
2018-02-04T02:38:04.998Z,99.90
2018-02-04T02:40:31.545Z,99.90
2018-02-04T02:42:58.705Z,99.90
2018-02-04T02:45:25.849Z,99.90
2018-02-04T02:47:52.306Z,99.90
2018-02-04T02:50:19.460Z,99.90
2018-02-04T02:52:45.913Z,99.90
2018-02-04T02:55:12.428Z,99.90
2018-02-04T02:57:39.628Z,99.90
2018-02-04T03:00:06.048Z,99.90
2018-02-04T03:02:32.547Z,99.90
2018-02-04T03:04:59.131Z,99.90
2018-02-04T03:07:25.540Z,99.90
2018-02-04T03:09:52.039Z,99.90
2018-02-04T03:12:18.552Z,99.90
2018-02-04T03:14:44.954Z,99.90
2018-02-04T03:17:12.338Z,99.90
2018-02-04T03:19:39.510Z,99.90
2018-02-04T03:22:06.684Z,99.90
2018-02-04T03:24:33.100Z,99.90
2018-02-04T03:27:00.250Z,99.90
2018-02-04T03:29:27.450Z,99.90
2018-02-04T03:31:53.881Z,99.90
2018-02-04T03:34:20.395Z,99.90
2018-02-04T03:36:46.975Z,99.90
2018-02-04T03:39:13.587Z,99.90
2018-02-04T03:41:40.021Z,99.90
2018-02-04T03:44:06.582Z,99.90
2018-02-04T03:46:33.028Z,99.90
2018-02-04T03:48:59.550Z,99.90
2018-02-04T03:51:25.964Z,99.90
2018-02-04T03:53:52.517Z,99.90
2018-02-04T03:56:18.921Z,99.90
2018-02-04T03:58:45.363Z,99.90
2018-02-04T04:01:11.777Z,99.90
2018-02-04T04:03:38.455Z,99.90
2018-02-04T04:06:04.869Z,99.90
2018-02-04T04:08:31.327Z,99.90
2018-02-04T04:10:57.729Z,99.90
2018-02-04T04:13:24.142Z,99.90
2018-02-04T04:15:50.554Z,99.90
2018-02-04T04:18:17.670Z,99.90
2018-02-04T04:20:44.200Z,99.90
2018-02-04T04:23:10.650Z,99.90
2018-02-04T04:25:37.781Z,99.90
2018-02-04T04:28:04.193Z,99.90
2018-02-04T04:30:30.623Z,99.90
2018-02-04T04:32:57.161Z,99.90
2018-02-04T04:35:23.571Z,99.90
2018-02-04T04:37:49.985Z,99.90
2018-02-04T04:40:16.392Z,99.90
2018-02-04T04:42:42.852Z,99.90
2018-02-04T04:45:09.304Z,99.90
2018-02-04T04:47:35.691Z,99.90
2018-02-04T04:50:02.891Z,99.90
2018-02-04T04:52:29.343Z,99.90
2018-02-04T04:55:02.658Z,99.90
2018-02-04T04:57:29.109Z,99.90
2018-02-04T04:59:56.448Z,99.90
2018-02-04T05:02:22.850Z,99.90
2018-02-04T05:04:49.520Z,99.90
2018-02-04T05:07:16.159Z,99.90
2018-02-04T05:09:42.555Z,99.90
2018-02-04T05:12:09.019Z,99.90
2018-02-04T05:14:35.490Z,99.90
2018-02-04T05:17:01.891Z,99.90
2018-02-04T05:19:28.336Z,99.90
2018-02-04T05:21:54.818Z,99.90
2018-02-04T05:24:21.230Z,99.90
2018-02-04T05:26:47.645Z,99.90
2018-02-04T05:29:14.251Z,99.90
2018-02-04T05:31:43.838Z,99.90
2018-02-04T05:34:10.279Z,99.90
2018-02-04T05:36:36.813Z,99.90
2018-02-04T05:39:04.905Z,99.90
2018-02-04T05:41:31.305Z,99.90
2018-02-04T05:43:57.754Z,99.90
2018-02-04T05:46:24.181Z,99.90
2018-02-04T05:48:50.668Z,99.90
2018-02-04T05:51:17.272Z,99.90
2018-02-04T05:53:43.767Z,99.90
2018-02-04T05:56:10.204Z,99.90
2018-02-04T05:58:36.628Z,99.90
2018-02-04T06:01:03.094Z,99.90
2018-02-04T06:03:29.537Z,99.90
2018-02-04T06:05:55.939Z,99.90
2018-02-04T06:08:22.403Z,99.90
2018-02-04T06:10:48.941Z,99.90
2018-02-04T06:13:16.273Z,99.90
2018-02-04T06:15:42.741Z,99.90
2018-02-04T06:18:09.884Z,99.90
2018-02-04T06:20:36.311Z,99.90
2018-02-04T06:23:05.342Z,99.90
2018-02-04T06:25:31.778Z,99.90
2018-02-04T06:27:58.230Z,99.90
2018-02-04T06:30:24.724Z,99.90
2018-02-04T06:32:51.972Z,99.90
2018-02-04T06:35:19.206Z,99.90
2018-02-04T06:37:45.624Z,99.90
2018-02-04T06:40:12.155Z,99.90
2018-02-04T06:42:38.579Z,99.90
2018-02-04T06:45:05.061Z,99.90
2018-02-04T06:47:32.405Z,99.90
2018-02-04T06:49:58.822Z,99.90
2018-02-04T06:52:25.253Z,99.90
2018-02-04T06:54:51.678Z,99.90
2018-02-04T06:57:18.870Z,99.90
2018-02-04T06:59:45.322Z,99.90
2018-02-04T07:02:11.734Z,99.90
2018-02-04T07:04:38.930Z,99.90
2018-02-04T07:07:06.076Z,99.90
2018-02-04T07:09:32.501Z,99.90
2018-02-04T07:11:58.976Z,99.90
2018-02-04T07:14:26.145Z,99.90
2018-02-04T07:16:53.380Z,99.90
2018-02-04T07:19:20.558Z,99.90
2018-02-04T07:21:47.002Z,99.90
2018-02-04T07:24:13.458Z,99.90
2018-02-04T07:26:40.033Z,99.90
2018-02-04T07:29:07.323Z,99.90
2018-02-04T07:31:33.778Z,99.90
2018-02-04T07:34:00.200Z,99.90
2018-02-04T07:36:26.687Z,99.90
2018-02-04T07:38:53.838Z,99.90
2018-02-04T07:41:20.304Z,99.90
2018-02-04T07:43:46.700Z,99.90
2018-02-04T07:46:13.125Z,99.90
2018-02-04T07:48:39.625Z,99.90
2018-02-04T07:51:06.653Z,99.90
2018-02-04T07:53:33.254Z,99.90
2018-02-04T07:55:59.674Z,99.90
2018-02-04T07:58:26.058Z,99.90
2018-02-04T08:00:52.486Z,99.90
2018-02-04T08:03:18.938Z,99.90
2018-02-04T08:05:45.320Z,99.90
2018-02-04T08:08:11.736Z,99.90
2018-02-04T08:10:38.183Z,99.90
2018-02-04T08:13:04.715Z,99.90
2018-02-04T08:15:31.147Z,99.90
2018-02-04T08:17:57.786Z,99.90
2018-02-04T08:20:24.194Z,99.90
2018-02-04T08:22:50.668Z,99.90
2018-02-04T08:25:17.874Z,99.90
2018-02-04T08:27:44.282Z,99.90
2018-02-04T08:30:10.705Z,99.90
2018-02-04T08:32:37.195Z,99.90
2018-02-04T08:35:03.600Z,99.90
2018-02-04T08:37:30.035Z,99.90
2018-02-04T08:39:56.481Z,99.90
2018-02-04T08:42:22.896Z,99.90
2018-02-04T08:44:49.474Z,99.90
2018-02-04T08:47:15.918Z,99.90
2018-02-04T08:49:43.082Z,99.90
2018-02-04T08:52:10.234Z,99.90
2018-02-04T08:54:37.485Z,99.90
2018-02-04T08:57:03.901Z,99.90
2018-02-04T08:59:31.137Z,99.90
2018-02-04T09:01:57.570Z,99.90
2018-02-04T09:04:24.797Z,99.90
2018-02-04T09:06:51.360Z,99.90
2018-02-04T09:09:24.936Z,99.90
2018-02-04T09:11:51.396Z,99.90
2018-02-04T09:14:18.548Z,99.90
2018-02-04T09:16:44.992Z,99.90
2018-02-04T09:19:11.429Z,99.90
2018-02-04T09:21:38.577Z,99.90
2018-02-04T09:24:05.891Z,99.90
2018-02-04T09:26:32.391Z,99.90
2018-02-04T09:28:59.511Z,99.90
2018-02-04T09:31:26.748Z,99.90
2018-02-04T09:33:53.189Z,99.90
2018-02-04T09:36:19.672Z,99.90
2018-02-04T09:38:46.138Z,99.90
2018-02-04T09:41:12.683Z,99.90
2018-02-04T09:43:39.096Z,99.90
2018-02-04T09:46:05.573Z,99.90
2018-02-04T09:48:31.992Z,99.90
2018-02-04T09:50:58.379Z,99.90
2018-02-04T09:53:24.957Z,99.90
2018-02-04T09:55:52.175Z,99.90
2018-02-04T09:58:18.653Z,99.90
2018-02-04T10:00:45.847Z,99.90
2018-02-04T10:03:12.216Z,99.90
2018-02-04T10:05:38.623Z,99.90
2018-02-04T10:08:05.111Z,99.90
2018-02-04T10:10:31.619Z,99.90
2018-02-04T10:12:58.036Z,99.90
2018-02-04T10:15:24.491Z,99.90
2018-02-04T10:17:57.918Z,99.90
2018-02-04T10:20:24.415Z,99.90
2018-02-04T10:22:50.852Z,99.90
2018-02-04T10:25:17.316Z,99.90
2018-02-04T10:27:44.538Z,99.90
2018-02-04T10:30:11.735Z,99.90
2018-02-04T10:32:38.307Z,99.90
2018-02-04T10:35:04.857Z,99.90
2018-02-04T10:37:32.056Z,99.90
2018-02-04T10:39:58.514Z,99.90
2018-02-04T10:42:24.904Z,99.90
2018-02-04T10:44:51.347Z,99.90
2018-02-04T10:47:18.490Z,99.90
2018-02-04T10:49:44.918Z,99.90
2018-02-04T10:52:12.146Z,99.90
2018-02-04T10:54:38.677Z,99.90
2018-02-04T10:57:05.111Z,99.90
2018-02-04T10:59:32.331Z,99.90
2018-02-04T11:01:58.997Z,99.90
2018-02-04T11:04:25.533Z,99.90
2018-02-04T11:06:58.929Z,99.90
2018-02-04T11:09:25.349Z,99.90
2018-02-04T11:11:52.591Z,99.90
2018-02-04T11:14:19.067Z,99.90
2018-02-04T11:16:46.225Z,99.90
2018-02-04T11:19:12.639Z,99.90
2018-02-04T11:21:39.829Z,99.90
2018-02-04T11:24:07.057Z,99.90
2018-02-04T11:26:33.569Z,99.90
2018-02-04T11:29:00.004Z,99.90
2018-02-04T11:31:27.188Z,99.90
2018-02-04T11:33:53.647Z,99.90
2018-02-04T11:36:20.432Z,99.90
2018-02-04T11:38:46.884Z,99.90
2018-02-04T11:41:14.031Z,99.90
2018-02-04T11:43:40.651Z,99.90
2018-02-04T11:46:07.867Z,99.90
2018-02-04T11:48:34.323Z,99.90
2018-02-04T11:51:00.828Z,99.90
2018-02-04T11:53:27.334Z,99.90
2018-02-04T11:55:53.834Z,99.90
2018-02-04T11:58:21.188Z,99.90
2018-02-04T12:00:48.427Z,99.90
2018-02-04T12:03:15.032Z,99.90
2018-02-04T12:05:41.684Z,99.90
2018-02-04T12:08:09.068Z,99.70
2018-02-04T12:10:35.499Z,99.70
2018-02-04T12:13:02.139Z,99.00
2018-02-04T12:15:28.655Z,99.90
2018-02-04T12:17:55.095Z,97.50
2018-02-04T12:20:21.855Z,96.70
2018-02-04T12:22:49.043Z,96.20
2018-02-04T12:25:15.512Z,96.10
2018-02-04T12:27:42.396Z,97.60
2018-02-04T12:30:08.914Z,97.20
2018-02-04T12:32:36.292Z,96.10
2018-02-04T12:35:02.879Z,97.10
2018-02-04T12:37:29.379Z,95.60
2018-02-04T12:39:55.975Z,94.40
2018-02-04T12:42:23.237Z,98.50
2018-02-04T12:44:49.864Z,98.80
2018-02-04T12:47:17.028Z,99.30
2018-02-04T12:49:44.219Z,99.90
2018-02-04T12:52:10.658Z,99.90
2018-02-04T12:54:37.227Z,99.90
2018-02-04T12:57:04.439Z,99.90
2018-02-04T12:59:30.984Z,99.90
2018-02-04T13:01:57.518Z,99.90
2018-02-04T13:04:23.996Z,99.90
2018-02-04T13:06:51.222Z,99.90
2018-02-04T13:09:18.455Z,99.90
2018-02-04T13:11:45.028Z,99.90
2018-02-04T13:14:12.220Z,99.90
2018-02-04T13:16:38.651Z,99.90
2018-02-04T13:19:05.251Z,99.90
2018-02-04T13:21:31.781Z,99.90
2018-02-04T13:23:58.309Z,99.90
2018-02-04T13:26:25.571Z,99.90
2018-02-04T13:28:52.067Z,99.90
2018-02-04T13:31:18.478Z,99.90
2018-02-04T13:33:45.078Z,99.90
2018-02-04T13:36:12.244Z,99.90
2018-02-04T13:38:40.413Z,99.90
2018-02-04T13:41:06.860Z,99.90
2018-02-04T13:43:33.286Z,99.90
2018-02-04T13:46:00.454Z,99.90
2018-02-04T13:48:26.935Z,99.90
2018-02-04T13:50:53.386Z,99.90
2018-02-04T13:53:20.613Z,99.90
2018-02-04T13:55:47.172Z,99.90
2018-02-04T13:58:14.366Z,99.90
2018-02-04T14:00:41.503Z,99.90
2018-02-04T14:03:08.926Z,99.90
2018-02-04T14:05:35.351Z,99.90
2018-02-04T14:08:01.844Z,99.90
2018-02-04T14:10:28.268Z,99.90
2018-02-04T14:12:54.740Z,99.90
2018-02-04T14:15:21.243Z,99.90
2018-02-04T14:17:47.698Z,99.90
2018-02-04T14:20:14.142Z,99.90
2018-02-04T14:22:40.601Z,99.90
2018-02-04T14:25:07.901Z,99.90
2018-02-04T14:27:34.364Z,99.90
2018-02-04T14:30:01.021Z,99.90
2018-02-04T14:32:27.479Z,99.90
2018-02-04T14:34:53.945Z,99.90
2018-02-04T14:37:20.408Z,99.90
2018-02-04T14:39:46.862Z,99.90
2018-02-04T14:42:13.372Z,99.90
2018-02-04T14:44:39.806Z,99.90
2018-02-04T14:47:06.219Z,99.90
2018-02-04T14:49:32.655Z,99.90
2018-02-04T14:51:59.225Z,99.90
2018-02-04T14:54:26.457Z,99.90
2018-02-04T14:56:52.957Z,99.90
2018-02-04T14:59:19.426Z,99.90
2018-02-04T15:01:45.874Z,99.90
2018-02-04T15:04:12.296Z,99.90
2018-02-04T15:06:38.724Z,99.90
2018-02-04T15:09:05.191Z,99.90
2018-02-04T15:11:32.370Z,99.90
2018-02-04T15:13:58.795Z,99.90
2018-02-04T15:16:25.235Z,99.90
2018-02-04T15:18:51.647Z,99.90
2018-02-04T15:21:18.066Z,99.90
2018-02-04T15:23:45.985Z,99.90
2018-02-04T15:26:12.425Z,99.90
2018-02-04T15:28:38.803Z,99.90
2018-02-04T15:31:05.428Z,99.90
2018-02-04T15:33:32.592Z,99.90
2018-02-04T15:35:58.999Z,99.90
2018-02-04T15:38:25.479Z,99.90
2018-02-04T15:40:52.063Z,99.90
2018-02-04T15:43:18.599Z,99.90
2018-02-04T15:45:45.253Z,99.90
2018-02-04T15:48:11.667Z,99.90
2018-02-04T15:50:38.122Z,99.90
2018-02-04T15:53:04.582Z,99.90
2018-02-04T15:55:31.906Z,99.90
2018-02-04T15:57:58.446Z,99.90
2018-02-04T16:00:24.869Z,99.90
2018-02-04T16:02:51.292Z,99.90
2018-02-04T16:05:17.730Z,99.90
2018-02-04T16:07:44.207Z,99.90
2018-02-04T16:10:10.707Z,99.90
2018-02-04T16:12:37.128Z,99.90
2018-02-04T16:15:03.681Z,99.90
2018-02-04T16:17:30.320Z,99.90
2018-02-04T16:19:57.526Z,99.90
2018-02-04T16:22:23.990Z,99.90
2018-02-04T16:24:50.416Z,99.90
2018-02-04T16:27:17.689Z,99.90
2018-02-04T16:29:44.194Z,99.90
2018-02-04T16:32:10.628Z,99.90
2018-02-04T16:34:37.187Z,99.90
2018-02-04T16:37:03.609Z,99.90
2018-02-04T16:39:30.047Z,99.90
2018-02-04T16:41:56.466Z,99.90
2018-02-04T16:44:22.915Z,99.90
2018-02-04T16:46:49.341Z,99.90
2018-02-04T16:49:15.888Z,99.90
2018-02-04T16:51:43.121Z,99.90
2018-02-04T16:54:09.610Z,99.90
2018-02-04T16:56:36.079Z,99.90
2018-02-04T16:59:02.531Z,99.90
2018-02-04T17:01:29.729Z,99.90
2018-02-04T17:03:56.315Z,99.90
2018-02-04T17:06:22.795Z,99.90
2018-02-04T17:08:49.232Z,99.90
2018-02-04T17:11:15.650Z,99.90
2018-02-04T17:13:42.984Z,99.90
2018-02-04T17:16:10.142Z,99.90
2018-02-04T17:18:36.536Z,99.90
2018-02-04T17:21:02.958Z,99.90
2018-02-04T17:23:29.397Z,99.90
2018-02-04T17:25:55.855Z,99.90
2018-02-04T17:28:22.310Z,99.90
2018-02-04T17:30:49.470Z,99.90
2018-02-04T17:33:16.085Z,99.90
2018-02-04T17:35:42.541Z,99.90
2018-02-04T17:38:08.965Z,99.90
2018-02-04T17:40:36.288Z,99.90
2018-02-04T17:43:02.840Z,99.90
2018-02-04T17:45:29.580Z,99.90
2018-02-04T17:47:56.802Z,99.90
2018-02-04T17:50:23.328Z,99.90
2018-02-04T17:52:49.874Z,99.90
2018-02-04T17:55:17.100Z,99.90
2018-02-04T17:57:43.559Z,99.90
2018-02-04T18:00:10.000Z,99.90
2018-02-04T18:02:36.491Z,99.90
2018-02-04T18:05:03.199Z,99.90
2018-02-04T18:07:30.537Z,99.90
2018-02-04T18:09:57.699Z,99.90
2018-02-04T18:12:24.143Z,99.90
2018-02-04T18:14:50.677Z,99.90
2018-02-04T18:17:17.908Z,99.90
2018-02-04T18:19:44.741Z,99.90
2018-02-04T18:22:11.994Z,99.90
2018-02-04T18:24:38.400Z,99.90
2018-02-04T18:27:05.084Z,99.90
2018-02-04T18:29:32.349Z,99.90
2018-02-04T18:31:59.081Z,99.90
2018-02-04T18:34:25.595Z,99.90
2018-02-04T18:36:52.057Z,99.90
2018-02-04T18:39:19.279Z,99.90
2018-02-04T18:41:45.719Z,99.90
2018-02-04T18:44:12.167Z,99.90
2018-02-04T18:46:39.348Z,99.90
2018-02-04T18:49:05.877Z,99.90
2018-02-04T18:51:32.413Z,99.90
2018-02-04T18:53:58.859Z,99.90
2018-02-04T18:56:25.341Z,99.90
2018-02-04T18:58:51.763Z,99.90
2018-02-04T19:01:18.196Z,99.90
2018-02-04T19:03:44.760Z,99.90
2018-02-04T19:06:11.336Z,99.90
2018-02-04T19:08:37.775Z,99.90
2018-02-04T19:11:04.250Z,99.90
2018-02-04T19:13:30.692Z,99.90
2018-02-04T19:15:58.612Z,99.90
2018-02-04T19:18:25.132Z,99.90
2018-02-04T19:20:52.268Z,99.90
2018-02-04T19:23:19.417Z,99.90
2018-02-04T19:25:45.868Z,99.90
2018-02-04T19:28:12.516Z,99.90
2018-02-04T19:30:39.097Z,99.90
2018-02-04T19:33:06.348Z,99.90
2018-02-04T19:35:32.895Z,99.90
2018-02-04T19:37:59.391Z,99.90
2018-02-04T19:40:25.968Z,99.90
2018-02-04T19:42:53.144Z,99.90
2018-02-04T19:45:19.569Z,99.90
2018-02-04T19:47:46.486Z,99.90
2018-02-04T19:50:12.970Z,99.90
2018-02-04T19:52:39.422Z,99.90
2018-02-04T19:55:06.094Z,99.90
2018-02-04T19:57:32.742Z,99.90
2018-02-04T19:59:59.365Z,99.90
2018-02-04T20:02:26.539Z,99.90
2018-02-04T20:04:52.999Z,99.90
2018-02-04T20:07:19.455Z,99.90
2018-02-04T20:09:45.930Z,99.90
2018-02-04T20:12:12.545Z,99.90
2018-02-04T20:14:38.974Z,99.90
2018-02-04T20:17:05.624Z,99.90
2018-02-04T20:19:32.080Z,99.90
2018-02-04T20:21:58.596Z,99.90
2018-02-04T20:24:26.024Z,99.90
2018-02-04T20:26:52.491Z,99.90
2018-02-04T20:29:18.917Z,99.90
2018-02-04T20:31:45.657Z,99.90
2018-02-04T20:34:24.374Z,99.90
2018-02-04T20:36:50.822Z,99.90
2018-02-04T20:39:17.982Z,99.90
2018-02-04T20:41:45.224Z,99.90
2018-02-04T20:44:11.702Z,99.90
2018-02-04T20:46:38.124Z,99.90
2018-02-04T20:49:04.581Z,99.90
2018-02-04T20:51:31.379Z,99.90
2018-02-04T20:53:58.085Z,99.90
2018-02-04T20:56:24.511Z,99.90
2018-02-04T20:58:50.982Z,99.90
2018-02-04T21:01:17.463Z,99.90
2018-02-04T21:03:44.024Z,99.90
2018-02-04T21:06:10.566Z,99.90
2018-02-04T21:08:36.985Z,99.90
2018-02-04T21:11:03.388Z,99.90
2018-02-04T21:13:29.916Z,99.90
2018-02-04T21:15:56.501Z,99.90
2018-02-04T21:18:22.921Z,99.90
2018-02-04T21:20:50.181Z,99.90
2018-02-04T21:23:16.957Z,99.90
2018-02-04T21:25:43.561Z,99.90
2018-02-04T21:28:10.113Z,99.90
2018-02-04T21:30:36.614Z,99.90
2018-02-04T21:33:03.060Z,99.90
2018-02-04T21:35:29.702Z,99.90
2018-02-04T21:37:57.174Z,99.90
2018-02-04T21:40:24.010Z,99.90
2018-02-04T21:42:50.512Z,99.90
2018-02-04T21:45:16.983Z,99.90
2018-02-04T21:47:43.937Z,99.90
2018-02-04T21:50:10.525Z,99.90
2018-02-04T21:52:37.901Z,99.90
2018-02-04T21:55:04.311Z,99.90
2018-02-04T21:57:30.915Z,99.90
2018-02-04T21:59:57.727Z,99.90
2018-02-04T22:02:24.344Z,99.90
2018-02-04T22:04:50.930Z,99.90
2018-02-04T22:07:17.530Z,99.90
2018-02-04T22:09:44.034Z,99.90
2018-02-04T22:12:10.704Z,99.90
2018-02-04T22:14:37.252Z,99.90
2018-02-04T22:17:03.809Z,99.90
2018-02-04T22:19:31.142Z,99.90
2018-02-04T22:21:57.849Z,99.90
2018-02-04T22:24:24.614Z,99.90
2018-02-04T22:26:51.964Z,99.90
2018-02-04T22:29:18.506Z,99.90
2018-02-04T22:31:44.914Z,99.90
2018-02-04T22:34:11.390Z,99.90
2018-02-04T22:36:38.608Z,99.90
2018-02-04T22:39:05.841Z,99.90
2018-02-04T22:41:32.378Z,99.90
2018-02-04T22:43:58.968Z,99.90
2018-02-04T22:46:26.259Z,99.90
2018-02-04T22:48:52.836Z,99.90
2018-02-04T22:51:19.569Z,99.90
2018-02-04T22:53:46.841Z,99.90
2018-02-04T22:56:13.409Z,99.90
2018-02-04T22:58:40.040Z,99.90
2018-02-04T23:01:06.523Z,99.90
2018-02-04T23:03:33.288Z,99.90
2018-02-04T23:05:59.910Z,99.90
2018-02-04T23:08:26.450Z,99.90
2018-02-04T23:10:53.044Z,99.90
2018-02-04T23:13:19.798Z,99.90
2018-02-04T23:15:46.253Z,99.90
2018-02-04T23:18:12.899Z,99.90
2018-02-04T23:20:39.515Z,99.90
2018-02-04T23:23:06.147Z,99.90
2018-02-04T23:25:33.391Z,99.90
2018-02-04T23:28:00.030Z,99.90
2018-02-04T23:30:27.428Z,99.90
2018-02-04T23:32:54.693Z,99.90
2018-02-04T23:35:21.160Z,99.90
2018-02-04T23:37:47.870Z,99.90
2018-02-04T23:40:14.416Z,99.90
2018-02-04T23:42:40.966Z,99.90
2018-02-04T23:45:07.493Z,99.90
2018-02-04T23:47:34.387Z,99.90
2018-02-04T23:50:00.843Z,99.90
2018-02-04T23:52:27.415Z,99.90
2018-02-04T23:54:54.050Z,99.90
2018-02-04T23:57:20.723Z,99.90
2018-02-04T23:59:47.269Z,99.90
