createdAt,value
2017-07-30T00:01:29.133Z,99.90
2017-07-30T00:04:09.927Z,99.90
2017-07-30T00:06:38.827Z,99.90
2017-07-30T00:09:07.558Z,99.90
2017-07-30T00:11:37.256Z,99.90
2017-07-30T00:14:07.939Z,99.90
2017-07-30T00:16:37.130Z,99.90
2017-07-30T00:19:07.322Z,99.90
2017-07-30T00:21:35.467Z,99.90
2017-07-30T00:24:03.920Z,99.90
2017-07-30T00:26:35.583Z,99.90
2017-07-30T00:29:07.116Z,99.90
2017-07-30T00:31:38.737Z,99.90
2017-07-30T00:34:16.597Z,99.90
2017-07-30T00:36:44.713Z,99.90
2017-07-30T00:39:21.020Z,99.90
2017-07-30T00:41:49.605Z,99.90
2017-07-30T00:44:18.659Z,99.90
2017-07-30T00:47:02.420Z,99.90
2017-07-30T00:49:31.694Z,99.90
2017-07-30T00:52:01.542Z,99.90
2017-07-30T00:54:29.627Z,99.90
2017-07-30T00:56:57.770Z,99.90
2017-07-30T00:59:25.864Z,99.90
2017-07-30T01:01:54.745Z,99.90
2017-07-30T01:04:22.877Z,99.90
2017-07-30T01:06:50.994Z,99.90
2017-07-30T01:09:28.920Z,99.90
2017-07-30T01:12:01.022Z,99.90
2017-07-30T01:14:29.171Z,99.90
2017-07-30T01:16:57.305Z,99.90
2017-07-30T01:19:28.996Z,99.90
2017-07-30T01:21:57.193Z,99.90
2017-07-30T01:24:25.316Z,99.90
2017-07-30T01:27:10.277Z,99.90
2017-07-30T01:29:38.447Z,99.90
2017-07-30T01:32:06.517Z,99.90
2017-07-30T01:34:34.649Z,99.90
2017-07-30T01:37:03.218Z,99.90
2017-07-30T01:39:33.237Z,99.90
2017-07-30T01:42:01.346Z,99.90
2017-07-30T01:44:29.481Z,99.90
2017-07-30T01:46:57.609Z,99.90
2017-07-30T01:49:25.725Z,99.90
2017-07-30T01:51:53.831Z,99.90
2017-07-30T01:54:21.992Z,99.90
2017-07-30T01:56:53.117Z,99.90
2017-07-30T01:59:22.168Z,99.90
2017-07-30T02:01:50.329Z,99.90
2017-07-30T02:04:18.466Z,99.90
2017-07-30T02:06:46.559Z,99.90
2017-07-30T02:09:14.678Z,99.90
2017-07-30T02:11:42.782Z,99.90
2017-07-30T02:14:11.671Z,99.90
2017-07-30T02:16:40.564Z,99.90
2017-07-30T02:19:12.062Z,99.90
2017-07-30T02:21:40.171Z,99.90
2017-07-30T02:24:08.296Z,99.90
2017-07-30T02:26:37.370Z,99.90
2017-07-30T02:29:05.513Z,99.90
2017-07-30T02:31:33.709Z,99.90
2017-07-30T02:34:01.814Z,99.90
2017-07-30T02:36:40.191Z,99.90
2017-07-30T02:39:07.756Z,99.90
2017-07-30T02:41:45.117Z,99.90
2017-07-30T02:44:14.085Z,99.90
2017-07-30T02:46:42.210Z,99.90
2017-07-30T02:49:13.267Z,99.90
2017-07-30T02:51:43.284Z,99.90
2017-07-30T02:54:18.266Z,99.90
2017-07-30T02:56:46.392Z,99.90
2017-07-30T02:59:14.513Z,99.90
2017-07-30T03:01:42.694Z,99.90
2017-07-30T03:04:19.907Z,99.90
2017-07-30T03:06:48.051Z,99.90
2017-07-30T03:09:16.388Z,99.90
2017-07-30T03:11:45.285Z,99.90
2017-07-30T03:14:19.377Z,99.90
2017-07-30T03:16:47.489Z,99.90
2017-07-30T03:19:15.577Z,99.90
2017-07-30T03:21:43.714Z,99.90
2017-07-30T03:24:12.615Z,99.90
2017-07-30T03:26:40.723Z,99.90
2017-07-30T03:29:14.506Z,99.90
2017-07-30T03:31:46.278Z,99.90
2017-07-30T03:34:15.204Z,99.90
2017-07-30T03:36:43.332Z,99.90
2017-07-30T03:39:12.843Z,99.90
2017-07-30T03:41:42.156Z,99.90
2017-07-30T03:44:10.229Z,99.90
2017-07-30T03:46:39.328Z,99.90
2017-07-30T03:49:08.186Z,99.90
2017-07-30T03:51:36.302Z,99.90
2017-07-30T03:54:04.470Z,99.90
2017-07-30T03:56:32.680Z,99.90
2017-07-30T03:59:15.257Z,99.90
2017-07-30T04:02:08.257Z,99.90
2017-07-30T04:04:36.410Z,99.90
2017-07-30T04:07:12.141Z,99.90
2017-07-30T04:10:03.431Z,99.90
2017-07-30T04:12:34.084Z,99.90
2017-07-30T04:15:04.699Z,99.90
2017-07-30T04:17:36.640Z,99.90
2017-07-30T04:20:11.230Z,99.90
2017-07-30T04:22:42.595Z,99.90
2017-07-30T04:25:11.675Z,99.90
2017-07-30T04:27:43.470Z,99.90
2017-07-30T04:30:17.277Z,99.90
2017-07-30T04:33:01.103Z,99.90
2017-07-30T04:35:36.144Z,99.90
2017-07-30T04:38:10.835Z,99.90
2017-07-30T04:40:57.152Z,99.90
2017-07-30T04:43:26.943Z,99.90
2017-07-30T04:46:01.616Z,99.90
2017-07-30T04:48:47.355Z,99.90
2017-07-30T04:51:16.162Z,99.90
2017-07-30T04:53:58.993Z,99.90
2017-07-30T04:56:41.014Z,99.90
2017-07-30T04:59:10.065Z,99.90
2017-07-30T05:01:39.141Z,99.90
2017-07-30T05:04:07.304Z,99.90
2017-07-30T05:06:36.344Z,99.90
2017-07-30T05:09:04.734Z,99.90
2017-07-30T05:11:33.653Z,99.90
2017-07-30T05:16:35.650Z,99.90
2017-07-30T05:19:04.590Z,99.90
2017-07-30T05:21:32.783Z,99.90
2017-07-30T05:24:01.088Z,99.90
2017-07-30T05:26:48.887Z,99.90
2017-07-30T05:29:25.588Z,99.90
2017-07-30T05:31:57.682Z,99.90
2017-07-30T05:34:31.414Z,99.90
2017-07-30T05:37:01.455Z,99.90
2017-07-30T05:42:25.933Z,99.90
2017-07-30T05:45:15.815Z,99.90
2017-07-30T05:47:50.697Z,99.90
2017-07-30T05:50:19.639Z,99.90
2017-07-30T05:52:48.843Z,99.90
2017-07-30T05:55:16.967Z,99.90
2017-07-30T05:57:49.863Z,99.90
2017-07-30T06:00:20.010Z,99.90
2017-07-30T06:02:48.170Z,99.90
2017-07-30T06:05:18.294Z,99.90
2017-07-30T06:07:52.373Z,99.90
2017-07-30T06:10:20.542Z,99.90
2017-07-30T06:12:58.382Z,99.90
2017-07-30T06:15:27.477Z,99.90
2017-07-30T06:18:02.504Z,99.90
2017-07-30T06:20:31.713Z,99.90
2017-07-30T06:23:09.361Z,99.90
2017-07-30T06:25:49.025Z,99.90
2017-07-30T06:28:17.232Z,99.90
2017-07-30T06:30:46.736Z,99.90
2017-07-30T06:33:15.688Z,99.90
2017-07-30T06:36:08.394Z,99.90
2017-07-30T06:38:57.997Z,99.90
2017-07-30T06:41:39.152Z,99.90
2017-07-30T06:44:08.473Z,99.90
2017-07-30T06:46:39.364Z,99.90
2017-07-30T06:49:08.408Z,99.90
2017-07-30T06:51:36.564Z,99.90
2017-07-30T06:54:06.732Z,99.90
2017-07-30T07:00:00.295Z,99.90
2017-07-30T07:02:31.409Z,99.90
2017-07-30T07:14:00.091Z,99.90
2017-07-30T07:22:39.918Z,99.90
2017-07-30T07:25:08.252Z,99.90
2017-07-30T07:27:38.334Z,99.90
2017-07-30T07:30:13.977Z,99.90
2017-07-30T07:32:45.922Z,99.90
2017-07-30T07:35:14.180Z,99.90
2017-07-30T07:37:43.293Z,99.90
2017-07-30T07:40:11.520Z,99.90
2017-07-30T07:45:23.635Z,99.90
2017-07-30T07:47:51.817Z,99.90
2017-07-30T07:50:34.724Z,99.90
2017-07-30T07:53:14.021Z,99.90
2017-07-30T07:56:03.041Z,99.90
2017-07-30T07:58:35.002Z,99.90
2017-07-30T08:07:15.542Z,99.90
2017-07-30T08:09:43.660Z,99.90
2017-07-30T08:12:11.833Z,99.90
2017-07-30T08:14:40.187Z,99.90
2017-07-30T08:17:09.269Z,99.90
2017-07-30T08:19:39.496Z,99.90
2017-07-30T08:22:07.695Z,99.90
2017-07-30T08:24:36.026Z,99.90
2017-07-30T08:27:05.068Z,99.90
2017-07-30T08:29:33.340Z,99.90
2017-07-30T08:32:06.136Z,99.90
2017-07-30T08:34:36.257Z,99.90
2017-07-30T08:37:05.440Z,99.90
2017-07-30T08:39:33.544Z,99.90
2017-07-30T08:42:03.161Z,99.90
2017-07-30T08:44:32.289Z,99.90
2017-07-30T08:47:05.459Z,99.90
2017-07-30T08:49:33.632Z,99.90
2017-07-30T08:52:01.872Z,99.90
2017-07-30T08:54:35.355Z,99.90
2017-07-30T08:57:03.515Z,99.90
2017-07-30T08:59:32.819Z,99.90
2017-07-30T09:02:01.885Z,99.90
2017-07-30T09:04:31.002Z,99.90
2017-07-30T09:07:08.133Z,99.90
2017-07-30T09:09:37.673Z,99.90
2017-07-30T09:12:07.743Z,99.90
2017-07-30T09:14:35.873Z,99.90
2017-07-30T09:17:05.886Z,99.90
2017-07-30T09:19:37.788Z,99.90
2017-07-30T09:22:06.799Z,99.90
2017-07-30T09:24:34.929Z,99.90
2017-07-30T09:27:11.405Z,99.90
2017-07-30T09:29:42.467Z,99.90
2017-07-30T09:32:10.554Z,99.90
2017-07-30T09:34:38.787Z,99.90
2017-07-30T09:37:07.841Z,99.90
2017-07-30T09:39:37.312Z,99.90
2017-07-30T09:42:06.504Z,99.90
2017-07-30T09:44:34.727Z,99.90
2017-07-30T09:47:03.380Z,99.90
2017-07-30T09:49:31.474Z,99.90
2017-07-30T09:51:59.718Z,99.90
2017-07-30T09:54:27.887Z,99.90
2017-07-30T09:56:56.011Z,99.90
2017-07-30T09:59:27.095Z,99.90
2017-07-30T10:01:55.210Z,99.90
2017-07-30T10:04:24.053Z,99.90
2017-07-30T10:06:52.275Z,99.90
2017-07-30T10:09:20.446Z,99.90
2017-07-30T10:11:48.655Z,99.90
2017-07-30T10:14:20.173Z,99.90
2017-07-30T10:16:49.659Z,99.90
2017-07-30T10:19:17.981Z,99.90
2017-07-30T10:21:46.750Z,99.90
2017-07-30T10:24:17.044Z,99.90
2017-07-30T10:26:45.226Z,99.90
2017-07-30T10:29:13.911Z,99.90
2017-07-30T10:31:43.465Z,99.90
2017-07-30T10:34:15.023Z,99.90
2017-07-30T10:36:48.394Z,99.90
2017-07-30T10:39:16.683Z,99.90
2017-07-30T10:41:54.163Z,99.90
2017-07-30T10:44:41.501Z,99.90
2017-07-30T10:57:10.424Z,99.90
2017-07-30T11:03:36.256Z,99.90
2017-07-30T11:06:13.335Z,99.90
2017-07-30T11:20:53.322Z,99.90
2017-07-30T11:23:21.474Z,99.90
2017-07-30T11:25:51.253Z,99.90
2017-07-30T11:28:20.515Z,99.90
2017-07-30T11:30:57.102Z,99.90
2017-07-30T11:33:26.323Z,99.90
2017-07-30T11:35:54.607Z,99.90
2017-07-30T11:38:23.682Z,99.90
2017-07-30T11:40:52.010Z,99.90
2017-07-30T11:43:20.127Z,99.90
2017-07-30T11:45:50.139Z,99.90
2017-07-30T11:48:18.261Z,99.90
2017-07-30T11:50:49.771Z,99.90
2017-07-30T11:53:20.011Z,99.90
2017-07-30T11:55:49.200Z,99.90
2017-07-30T11:58:17.421Z,99.90
2017-07-30T12:00:46.629Z,99.90
2017-07-30T12:03:14.927Z,99.90
2017-07-30T12:05:45.420Z,99.90
2017-07-30T12:08:14.305Z,99.90
2017-07-30T12:10:42.562Z,99.90
2017-07-30T12:13:11.388Z,99.90
2017-07-30T12:15:39.679Z,99.90
2017-07-30T12:18:07.927Z,99.90
2017-07-30T12:20:37.181Z,99.90
2017-07-30T12:23:08.097Z,99.90
2017-07-30T12:25:55.213Z,99.90
2017-07-30T12:28:25.251Z,99.90
2017-07-30T12:30:53.329Z,99.90
2017-07-30T12:33:24.828Z,99.90
2017-07-30T12:35:55.252Z,99.90
2017-07-30T12:38:23.379Z,99.90
2017-07-30T12:40:57.087Z,99.90
2017-07-30T12:43:25.750Z,99.90
2017-07-30T12:45:53.925Z,99.90
2017-07-30T12:48:23.088Z,99.90
2017-07-30T12:50:53.480Z,99.90
2017-07-30T12:53:21.685Z,99.90
2017-07-30T12:55:54.500Z,99.90
2017-07-30T12:58:22.632Z,99.90
2017-07-30T13:00:50.849Z,99.90
2017-07-30T13:03:20.570Z,99.90
2017-07-30T13:19:18.460Z,99.90
2017-07-30T13:21:47.545Z,99.90
2017-07-30T13:24:21.372Z,99.90
2017-07-30T13:26:51.615Z,99.50
2017-07-30T13:29:20.082Z,99.50
2017-07-30T13:31:52.375Z,99.60
2017-07-30T13:34:20.871Z,99.50
2017-07-30T13:36:50.144Z,99.60
2017-07-30T13:39:19.916Z,99.60
2017-07-30T13:41:48.177Z,99.90
2017-07-30T13:44:17.046Z,99.90
2017-07-30T13:46:45.519Z,99.90
2017-07-30T13:49:17.923Z,99.90
2017-07-30T13:54:46.305Z,99.70
2017-07-30T13:57:15.502Z,99.80
2017-07-30T13:59:45.211Z,99.80
2017-07-30T14:02:13.438Z,99.90
2017-07-30T14:07:42.644Z,99.90
2017-07-30T14:10:11.575Z,99.10
2017-07-30T14:12:39.852Z,98.80
2017-07-30T14:15:08.011Z,98.40
2017-07-30T14:17:39.586Z,98.80
2017-07-30T14:20:07.952Z,97.90
2017-07-30T14:22:39.523Z,98.40
2017-07-30T14:25:07.758Z,98.20
2017-07-30T14:27:36.948Z,97.90
2017-07-30T14:30:05.161Z,97.80
2017-07-30T14:32:33.374Z,98.20
2017-07-30T14:35:01.561Z,98.00
2017-07-30T14:37:30.028Z,97.60
2017-07-30T14:39:58.253Z,97.30
2017-07-30T14:42:39.272Z,96.80
2017-07-30T14:45:11.734Z,96.40
2017-07-30T14:47:55.335Z,96.00
2017-07-30T14:50:26.094Z,93.70
2017-07-30T14:52:55.391Z,91.20
2017-07-30T14:55:25.606Z,91.30
2017-07-30T14:58:00.538Z,91.10
2017-07-30T15:00:28.616Z,90.80
2017-07-30T15:02:56.829Z,91.10
2017-07-30T15:05:28.999Z,88.80
2017-07-30T15:07:59.179Z,88.90
2017-07-30T15:10:35.826Z,89.40
2017-07-30T15:13:04.354Z,89.60
2017-07-30T15:15:32.809Z,89.10
2017-07-30T15:18:05.220Z,90.00
2017-07-30T15:20:34.394Z,90.90
2017-07-30T15:23:07.401Z,90.80
2017-07-30T15:25:40.418Z,90.90
2017-07-30T15:28:12.584Z,91.10
2017-07-30T15:30:40.868Z,91.30
2017-07-30T15:33:09.127Z,90.90
2017-07-30T15:35:39.393Z,91.30
2017-07-30T15:38:29.201Z,91.50
2017-07-30T15:41:01.448Z,90.60
2017-07-30T15:43:34.973Z,90.10
2017-07-30T15:46:04.258Z,90.20
2017-07-30T15:48:32.526Z,90.50
2017-07-30T15:51:00.732Z,92.80
2017-07-30T15:53:29.094Z,94.40
2017-07-30T15:55:58.801Z,95.80
2017-07-30T15:58:28.104Z,96.70
2017-07-30T16:01:10.883Z,98.00
2017-07-30T16:03:40.324Z,99.40
2017-07-30T16:06:08.637Z,99.90
2017-07-30T16:08:38.045Z,99.90
2017-07-30T16:11:06.928Z,99.90
2017-07-30T16:13:36.149Z,99.90
2017-07-30T16:16:11.867Z,99.90
2017-07-30T16:18:45.860Z,99.90
2017-07-30T16:21:19.376Z,99.90
2017-07-30T16:26:43.168Z,99.90
2017-07-30T16:29:13.641Z,99.90
2017-07-30T16:31:42.899Z,99.90
2017-07-30T16:34:12.609Z,99.90
2017-07-30T16:36:49.316Z,99.90
2017-07-30T16:39:27.984Z,99.90
2017-07-30T16:42:00.288Z,99.90
2017-07-30T16:44:32.338Z,99.90
2017-07-30T16:47:05.939Z,99.90
2017-07-30T16:49:36.005Z,99.90
2017-07-30T16:52:05.387Z,99.90
2017-07-30T16:54:34.613Z,99.90
2017-07-30T16:57:03.002Z,99.90
2017-07-30T16:59:33.033Z,99.90
2017-07-30T17:02:01.838Z,99.90
2017-07-30T17:04:33.975Z,99.90
2017-07-30T17:07:04.287Z,99.90
2017-07-30T17:09:37.071Z,99.90
2017-07-30T17:12:06.197Z,99.90
2017-07-30T17:14:43.778Z,99.90
2017-07-30T17:17:12.850Z,99.90
2017-07-30T17:19:43.817Z,99.90
2017-07-30T17:22:16.449Z,99.90
2017-07-30T17:24:47.989Z,99.90
2017-07-30T17:27:16.812Z,99.90
2017-07-30T17:29:46.011Z,99.90
2017-07-30T17:32:30.815Z,99.90
2017-07-30T17:35:13.179Z,99.90
2017-07-30T17:37:46.698Z,99.90
2017-07-30T17:40:20.165Z,99.90
2017-07-30T17:42:49.414Z,99.90
2017-07-30T17:45:41.339Z,99.90
2017-07-30T17:48:11.529Z,99.90
2017-07-30T17:50:46.764Z,99.90
2017-07-30T17:53:19.337Z,99.90
2017-07-30T17:55:47.534Z,99.90
2017-07-30T17:58:15.700Z,99.90
2017-07-30T18:00:45.694Z,99.90
2017-07-30T18:03:14.780Z,99.90
2017-07-30T18:05:49.559Z,99.90
2017-07-30T18:08:22.967Z,99.90
2017-07-30T18:11:02.582Z,99.90
2017-07-30T18:13:32.180Z,99.90
2017-07-30T18:16:01.331Z,99.90
2017-07-30T18:18:30.314Z,99.90
2017-07-30T18:20:59.707Z,99.90
2017-07-30T18:23:31.460Z,99.90
2017-07-30T18:25:59.636Z,99.90
2017-07-30T18:28:27.832Z,99.90
2017-07-30T18:30:59.199Z,99.90
2017-07-30T18:33:28.241Z,99.90
2017-07-30T18:35:57.537Z,99.90
2017-07-30T18:38:30.013Z,99.90
2017-07-30T18:40:58.982Z,99.90
2017-07-30T18:43:30.334Z,99.90
2017-07-30T18:46:01.437Z,99.90
2017-07-30T18:48:30.427Z,99.90
2017-07-30T18:51:02.187Z,99.90
2017-07-30T18:53:32.731Z,99.90
2017-07-30T18:56:05.568Z,99.90
2017-07-30T18:58:33.695Z,99.90
2017-07-30T19:01:01.870Z,99.90
2017-07-30T19:03:32.379Z,99.90
2017-07-30T19:06:01.578Z,99.90
2017-07-30T19:08:37.622Z,99.90
2017-07-30T19:13:43.903Z,99.90
2017-07-30T19:16:16.475Z,99.90
2017-07-30T19:18:46.368Z,99.90
2017-07-30T19:21:18.967Z,99.90
2017-07-30T19:23:49.534Z,99.90
2017-07-30T19:26:17.890Z,99.90
2017-07-30T19:28:46.455Z,99.90
2017-07-30T19:31:18.092Z,99.90
2017-07-30T19:33:51.747Z,99.90
2017-07-30T19:36:40.272Z,99.90
2017-07-30T19:45:02.159Z,99.90
2017-07-30T19:53:45.299Z,99.90
2017-07-30T19:58:54.959Z,99.90
2017-07-30T20:01:29.386Z,99.90
2017-07-30T20:04:00.010Z,99.90
2017-07-30T20:06:31.745Z,99.90
2017-07-30T20:09:03.219Z,99.90
2017-07-30T20:11:32.641Z,99.90
2017-07-30T20:14:01.904Z,99.90
2017-07-30T20:17:01.326Z,99.90
2017-07-30T20:19:33.341Z,99.90
2017-07-30T20:22:06.248Z,99.90
2017-07-30T20:24:53.142Z,99.90
2017-07-30T20:27:32.275Z,99.90
2017-07-30T20:30:02.736Z,99.90
2017-07-30T20:32:41.273Z,99.90
2017-07-30T20:35:14.440Z,99.90
2017-07-30T20:37:44.846Z,99.90
2017-07-30T20:40:16.721Z,99.90
2017-07-30T20:42:58.448Z,99.90
2017-07-30T21:05:43.052Z,99.90
2017-07-30T21:08:14.502Z,99.90
2017-07-30T21:10:49.214Z,99.90
2017-07-30T21:16:36.140Z,99.90
2017-07-30T21:19:08.105Z,99.90
2017-07-30T21:27:40.937Z,99.90
2017-07-30T21:30:10.382Z,99.90
2017-07-30T21:32:39.646Z,99.90
2017-07-30T21:35:13.834Z,99.90
2017-07-30T21:43:26.134Z,99.90
2017-07-30T21:48:37.962Z,99.90
2017-07-30T21:51:20.504Z,99.90
2017-07-30T21:53:59.798Z,99.90
2017-07-30T21:56:31.641Z,99.90
2017-07-30T22:02:17.724Z,99.90
2017-07-30T22:04:57.092Z,99.90
2017-07-30T22:19:25.363Z,99.90
2017-07-30T22:21:54.695Z,99.90
2017-07-30T22:24:24.859Z,99.90
2017-07-30T22:26:53.812Z,99.90
2017-07-30T22:29:25.327Z,99.90
2017-07-30T22:31:54.676Z,99.90
2017-07-30T22:34:25.959Z,99.90
2017-07-30T22:37:03.738Z,99.90
2017-07-30T22:39:44.833Z,99.90
2017-07-30T22:42:18.957Z,99.90
2017-07-30T22:47:51.020Z,99.90
2017-07-30T22:50:25.724Z,99.90
2017-07-30T22:52:56.550Z,99.90
2017-07-30T22:58:29.620Z,99.90
2017-07-30T23:00:58.951Z,99.90
2017-07-30T23:03:37.745Z,99.90
2017-07-30T23:06:07.769Z,99.90
2017-07-30T23:11:18.602Z,99.90
2017-07-30T23:13:51.464Z,99.90
2017-07-30T23:16:37.201Z,99.90
2017-07-30T23:19:22.550Z,99.90
2017-07-30T23:21:55.768Z,99.90
2017-07-30T23:27:40.418Z,99.90
2017-07-30T23:30:14.250Z,99.90
2017-07-30T23:32:54.897Z,99.90
2017-07-30T23:35:39.854Z,99.90
2017-07-30T23:38:11.199Z,99.90
2017-07-30T23:40:47.697Z,99.90
2017-07-30T23:43:20.547Z,99.90
2017-07-30T23:45:51.084Z,99.90
2017-07-30T23:51:23.699Z,99.90
2017-07-30T23:54:01.531Z,99.90
2017-07-30T23:56:35.735Z,99.90
2017-07-30T23:59:07.900Z,99.90
