createdAt,value
2022-08-16T00:01:24.734Z,25.80
2022-08-16T00:03:54.544Z,25.80
2022-08-16T00:06:22.508Z,25.80
2022-08-16T00:08:49.602Z,25.70
2022-08-16T00:11:16.965Z,25.70
2022-08-16T00:13:53.538Z,25.70
2022-08-16T00:17:05.855Z,25.70
2022-08-16T00:19:22.505Z,25.70
2022-08-16T00:21:53.078Z,25.70
2022-08-16T00:24:31.299Z,25.70
2022-08-16T00:27:01.251Z,25.70
2022-08-16T00:29:29.593Z,25.70
2022-08-16T00:32:00.747Z,25.70
2022-08-16T00:34:44.087Z,25.60
2022-08-16T00:37:20.811Z,25.60
2022-08-16T00:39:57.631Z,25.60
2022-08-16T00:42:30.658Z,25.60
2022-08-16T00:45:14.431Z,25.60
2022-08-16T00:47:49.083Z,25.50
2022-08-16T00:50:19.190Z,25.50
2022-08-16T00:52:50.808Z,25.50
2022-08-16T00:55:22.453Z,25.50
2022-08-16T00:57:59.015Z,25.50
2022-08-16T01:00:31.197Z,25.50
2022-08-16T01:03:02.656Z,25.50
2022-08-16T01:05:32.822Z,25.50
2022-08-16T01:08:00.019Z,25.50
2022-08-16T01:10:31.353Z,25.50
2022-08-16T01:13:12.073Z,25.50
2022-08-16T01:15:44.024Z,25.50
2022-08-16T01:18:38.948Z,25.50
2022-08-16T01:21:16.213Z,25.50
2022-08-16T01:24:51.984Z,25.50
2022-08-16T01:27:25.751Z,25.40
2022-08-16T01:30:19.974Z,25.40
2022-08-16T01:33:01.424Z,25.40
2022-08-16T01:36:11.554Z,25.40
2022-08-16T01:38:49.041Z,25.30
2022-08-16T01:41:29.652Z,25.30
2022-08-16T01:44:01.174Z,25.30
2022-08-16T01:46:40.776Z,25.30
2022-08-16T01:49:14.703Z,25.30
2022-08-16T01:51:45.480Z,25.30
2022-08-16T01:54:13.468Z,25.30
2022-08-16T01:56:42.583Z,25.30
2022-08-16T01:59:15.823Z,25.20
2022-08-16T02:01:50.034Z,25.20
2022-08-16T02:04:49.166Z,25.20
2022-08-16T02:07:11.441Z,25.20
2022-08-16T02:09:39.412Z,25.20
2022-08-16T02:12:49.609Z,25.20
2022-08-16T02:14:56.084Z,25.20
2022-08-16T02:17:24.942Z,25.10
2022-08-16T02:19:59.380Z,25.10
2022-08-16T02:22:34.946Z,25.10
2022-08-16T02:25:08.309Z,25.10
2022-08-16T02:27:38.037Z,25.10
2022-08-16T02:30:06.524Z,25.00
2022-08-16T02:32:49.814Z,25.00
2022-08-16T02:35:18.153Z,25.00
2022-08-16T02:37:52.422Z,25.00
2022-08-16T02:40:22.415Z,25.00
2022-08-16T02:42:50.727Z,25.00
2022-08-16T02:45:20.073Z,24.90
2022-08-16T02:48:01.288Z,24.90
2022-08-16T02:50:54.598Z,24.90
2022-08-16T02:53:23.590Z,24.90
2022-08-16T02:55:51.327Z,24.90
2022-08-16T02:58:19.881Z,24.90
2022-08-16T03:00:53.242Z,24.90
2022-08-16T03:03:23.398Z,24.90
2022-08-16T03:05:52.547Z,24.90
2022-08-16T03:08:50.762Z,24.90
2022-08-16T03:11:16.666Z,24.80
2022-08-16T03:13:56.749Z,24.80
2022-08-16T03:16:38.087Z,24.80
2022-08-16T03:19:09.405Z,24.80
2022-08-16T03:21:38.616Z,24.80
2022-08-16T03:24:28.689Z,24.80
2022-08-16T03:26:58.019Z,24.80
2022-08-16T03:29:29.924Z,24.70
2022-08-16T03:31:59.430Z,24.70
2022-08-16T03:34:27.738Z,24.70
2022-08-16T03:36:55.234Z,24.70
2022-08-16T03:39:22.514Z,24.70
2022-08-16T03:41:51.295Z,24.70
2022-08-16T03:44:40.775Z,24.80
2022-08-16T03:47:19.065Z,24.80
2022-08-16T03:49:51.266Z,24.70
2022-08-16T03:52:23.510Z,24.70
2022-08-16T03:54:53.568Z,24.70
2022-08-16T03:57:31.645Z,24.70
2022-08-16T04:00:35.705Z,24.80
2022-08-16T04:03:07.699Z,24.80
2022-08-16T04:05:44.319Z,24.80
2022-08-16T04:08:22.952Z,24.80
2022-08-16T04:10:53.094Z,24.80
2022-08-16T04:14:00.469Z,24.80
2022-08-16T04:16:07.510Z,24.80
2022-08-16T04:18:36.951Z,24.70
2022-08-16T04:21:04.872Z,24.60
2022-08-16T04:23:31.903Z,24.60
2022-08-16T04:26:02.179Z,24.50
2022-08-16T04:28:55.777Z,24.50
2022-08-16T04:31:16.814Z,24.50
2022-08-16T04:33:50.835Z,24.50
2022-08-16T04:36:20.237Z,24.50
2022-08-16T04:38:49.948Z,24.50
2022-08-16T04:41:18.262Z,24.60
2022-08-16T04:43:45.159Z,24.50
2022-08-16T04:46:30.707Z,24.50
2022-08-16T04:49:03.829Z,24.50
2022-08-16T04:51:35.704Z,24.50
2022-08-16T04:54:03.505Z,24.60
2022-08-16T04:56:31.036Z,24.60
2022-08-16T04:58:58.048Z,24.60
2022-08-16T05:01:57.995Z,24.60
2022-08-16T05:04:19.702Z,24.60
2022-08-16T05:06:47.149Z,24.60
2022-08-16T05:09:39.813Z,24.60
2022-08-16T05:12:11.934Z,24.70
2022-08-16T05:15:01.540Z,24.70
2022-08-16T05:17:31.801Z,24.70
2022-08-16T05:19:59.569Z,24.80
2022-08-16T05:22:28.300Z,24.80
2022-08-16T05:24:55.954Z,24.90
2022-08-16T05:27:23.289Z,24.90
2022-08-16T05:30:00.165Z,24.90
2022-08-16T05:32:32.596Z,24.90
2022-08-16T05:35:07.737Z,24.90
2022-08-16T05:37:40.178Z,24.90
2022-08-16T05:40:09.334Z,24.90
2022-08-16T05:42:40.459Z,24.80
2022-08-16T05:45:13.625Z,24.80
2022-08-16T05:47:49.424Z,24.90
2022-08-16T05:50:28.238Z,24.90
2022-08-16T05:53:01.010Z,24.90
2022-08-16T05:55:28.277Z,25.00
2022-08-16T05:57:57.008Z,25.00
2022-08-16T06:00:25.135Z,25.00
2022-08-16T06:02:52.942Z,25.00
2022-08-16T06:05:20.370Z,25.00
2022-08-16T06:07:59.091Z,25.00
2022-08-16T06:10:33.082Z,25.10
2022-08-16T06:13:00.354Z,25.10
2022-08-16T06:15:27.494Z,25.10
2022-08-16T06:17:58.940Z,25.10
2022-08-16T06:20:35.202Z,25.10
2022-08-16T06:23:03.980Z,25.20
2022-08-16T06:25:39.635Z,25.30
2022-08-16T06:28:09.498Z,25.30
2022-08-16T06:30:43.990Z,25.30
2022-08-16T06:33:22.273Z,25.30
2022-08-16T06:35:55.259Z,25.30
2022-08-16T06:38:32.338Z,25.40
2022-08-16T06:41:05.559Z,25.40
2022-08-16T06:43:33.512Z,25.40
2022-08-16T06:46:03.565Z,25.40
2022-08-16T06:48:32.942Z,25.50
2022-08-16T06:51:03.261Z,25.50
2022-08-16T06:53:33.802Z,25.50
2022-08-16T06:56:14.483Z,25.60
2022-08-16T06:58:51.477Z,25.60
2022-08-16T07:01:23.037Z,25.70
2022-08-16T07:04:11.979Z,25.70
2022-08-16T07:06:40.533Z,25.70
2022-08-16T07:09:11.340Z,25.80
2022-08-16T07:11:45.785Z,25.80
2022-08-16T07:14:25.919Z,25.90
2022-08-16T07:16:57.811Z,25.80
2022-08-16T07:20:01.616Z,25.90
2022-08-16T07:22:37.495Z,25.90
2022-08-16T07:25:01.258Z,26.00
2022-08-16T07:27:28.965Z,26.00
2022-08-16T07:30:00.486Z,26.00
2022-08-16T07:32:29.402Z,26.00
2022-08-16T07:34:56.583Z,26.00
2022-08-16T07:37:24.136Z,26.10
2022-08-16T07:39:52.576Z,26.10
2022-08-16T07:42:28.301Z,26.10
2022-08-16T07:45:02.243Z,26.10
2022-08-16T07:47:31.745Z,26.10
2022-08-16T07:50:05.637Z,26.10
2022-08-16T07:52:34.948Z,26.20
2022-08-16T07:55:06.551Z,26.10
2022-08-16T07:57:37.942Z,26.20
2022-08-16T08:00:18.775Z,26.20
2022-08-16T08:02:47.685Z,26.30
2022-08-16T08:05:25.574Z,26.40
2022-08-16T08:08:03.177Z,26.40
2022-08-16T08:10:38.942Z,26.40
2022-08-16T08:13:05.906Z,26.40
2022-08-16T08:15:34.655Z,26.50
2022-08-16T08:18:29.150Z,26.50
2022-08-16T08:20:59.175Z,26.50
2022-08-16T08:23:27.706Z,26.60
2022-08-16T08:25:55.803Z,26.60
2022-08-16T08:28:23.152Z,26.60
2022-08-16T08:31:01.596Z,26.70
2022-08-16T08:33:31.639Z,26.70
2022-08-16T08:36:00.980Z,26.70
2022-08-16T08:38:44.002Z,26.70
2022-08-16T08:41:12.786Z,26.80
2022-08-16T08:43:41.496Z,26.80
2022-08-16T08:46:12.455Z,26.80
2022-08-16T08:48:59.258Z,26.80
2022-08-16T08:51:35.833Z,26.80
2022-08-16T08:54:09.363Z,26.90
2022-08-16T08:56:37.793Z,27.00
2022-08-16T08:59:20.281Z,27.00
2022-08-16T09:01:57.907Z,27.00
2022-08-16T09:04:27.029Z,27.00
2022-08-16T09:06:54.905Z,27.10
2022-08-16T09:09:23.386Z,27.10
2022-08-16T09:11:53.434Z,27.10
2022-08-16T09:14:32.212Z,27.10
2022-08-16T09:17:04.111Z,27.10
2022-08-16T09:19:40.638Z,27.10
2022-08-16T09:22:20.673Z,27.10
2022-08-16T09:24:52.449Z,27.20
2022-08-16T09:27:23.480Z,27.10
2022-08-16T09:30:00.425Z,27.20
2022-08-16T09:32:30.926Z,27.20
2022-08-16T09:34:59.499Z,27.20
2022-08-16T09:37:36.895Z,27.20
2022-08-16T09:40:31.725Z,27.20
2022-08-16T09:42:56.625Z,27.30
2022-08-16T09:45:28.971Z,27.30
2022-08-16T09:47:58.270Z,27.30
2022-08-16T09:50:38.168Z,27.30
2022-08-16T09:53:26.995Z,27.40
2022-08-16T09:55:56.940Z,27.40
2022-08-16T09:58:41.820Z,27.40
2022-08-16T10:01:13.907Z,27.50
2022-08-16T10:04:02.293Z,27.50
2022-08-16T10:06:33.201Z,27.50
2022-08-16T10:09:05.359Z,27.50
2022-08-16T10:11:53.896Z,27.60
2022-08-16T10:14:24.721Z,27.60
2022-08-16T10:17:05.117Z,27.60
2022-08-16T10:19:33.762Z,27.60
2022-08-16T10:22:05.276Z,27.70
2022-08-16T10:24:33.386Z,27.70
2022-08-16T10:27:22.241Z,27.70
2022-08-16T10:30:00.955Z,27.70
2022-08-16T10:32:34.299Z,27.70
2022-08-16T10:35:03.527Z,27.70
2022-08-16T10:37:36.243Z,27.70
2022-08-16T10:40:28.427Z,27.70
2022-08-16T10:42:57.952Z,27.70
2022-08-16T10:45:25.518Z,27.80
2022-08-16T10:48:03.271Z,27.80
2022-08-16T10:50:31.599Z,27.80
2022-08-16T10:52:59.738Z,27.90
2022-08-16T10:55:45.127Z,27.90
2022-08-16T10:58:16.954Z,27.90
2022-08-16T11:00:46.217Z,27.90
2022-08-16T11:06:03.369Z,27.90
2022-08-16T11:08:39.691Z,27.90
2022-08-16T11:11:19.414Z,27.90
2022-08-16T11:14:10.747Z,27.90
2022-08-16T11:19:23.197Z,27.90
2022-08-16T11:24:45.094Z,28.00
2022-08-16T11:27:20.613Z,27.90
2022-08-16T11:29:54.794Z,28.00
2022-08-16T11:32:31.719Z,28.00
2022-08-16T11:35:13.642Z,28.00
2022-08-16T11:38:46.897Z,28.10
2022-08-16T11:40:58.884Z,28.00
2022-08-16T11:43:32.032Z,28.00
2022-08-16T11:46:44.339Z,28.00
2022-08-16T11:48:55.207Z,28.00
2022-08-16T11:51:22.042Z,28.10
2022-08-16T11:53:48.973Z,28.10
2022-08-16T11:56:16.566Z,28.20
2022-08-16T11:58:56.928Z,28.20
2022-08-16T12:01:29.699Z,28.30
2022-08-16T12:04:13.365Z,28.30
2022-08-16T12:06:40.798Z,28.30
2022-08-16T12:09:07.783Z,28.30
2022-08-16T12:11:36.983Z,28.40
2022-08-16T12:14:05.319Z,28.40
2022-08-16T12:16:34.328Z,28.30
2022-08-16T12:19:06.854Z,28.40
2022-08-16T12:21:59.207Z,28.40
2022-08-16T12:24:27.220Z,28.30
2022-08-16T12:26:54.836Z,28.30
2022-08-16T12:29:21.804Z,28.30
2022-08-16T12:32:00.405Z,28.30
2022-08-16T12:34:37.921Z,28.30
2022-08-16T12:37:15.621Z,28.20
2022-08-16T12:39:47.131Z,28.20
2022-08-16T12:42:20.546Z,28.30
2022-08-16T12:44:49.593Z,28.20
2022-08-16T12:47:37.346Z,28.20
2022-08-16T12:50:14.739Z,28.10
2022-08-16T12:52:52.452Z,28.10
2022-08-16T12:55:22.177Z,28.10
2022-08-16T12:57:58.456Z,28.00
2022-08-16T13:00:32.828Z,28.00
2022-08-16T13:03:02.557Z,28.00
2022-08-16T13:08:00.617Z,28.00
2022-08-16T13:10:37.401Z,28.20
2022-08-16T13:13:06.701Z,28.30
2022-08-16T13:15:51.572Z,28.40
2022-08-16T13:18:32.609Z,28.50
2022-08-16T13:21:06.328Z,28.50
2022-08-16T13:23:35.808Z,28.60
2022-08-16T13:26:03.869Z,28.60
2022-08-16T13:28:30.796Z,28.70
2022-08-16T13:30:58.828Z,28.80
2022-08-16T13:33:36.993Z,28.80
2022-08-16T13:36:17.093Z,28.90
2022-08-16T13:38:53.193Z,28.90
2022-08-16T13:41:21.387Z,29.00
2022-08-16T13:43:55.122Z,29.00
2022-08-16T13:46:25.040Z,28.90
2022-08-16T13:48:53.417Z,28.90
2022-08-16T13:51:23.885Z,28.90
2022-08-16T13:53:59.396Z,28.90
2022-08-16T13:56:31.766Z,28.90
2022-08-16T13:59:04.539Z,28.90
2022-08-16T14:01:33.253Z,28.80
2022-08-16T14:04:03.729Z,28.80
2022-08-16T14:06:31.267Z,28.80
2022-08-16T14:08:59.132Z,28.70
2022-08-16T14:11:34.769Z,28.70
2022-08-16T14:14:05.574Z,28.60
2022-08-16T14:16:34.985Z,28.60
2022-08-16T14:19:03.057Z,28.70
2022-08-16T14:21:35.428Z,28.70
2022-08-16T14:24:16.728Z,28.80
2022-08-16T14:26:52.966Z,28.80
2022-08-16T14:29:19.974Z,28.80
2022-08-16T14:31:47.049Z,28.80
2022-08-16T14:34:20.830Z,28.90
2022-08-16T14:36:52.069Z,28.90
2022-08-16T14:39:22.009Z,28.90
2022-08-16T14:41:49.104Z,28.90
2022-08-16T14:44:20.290Z,28.90
2022-08-16T14:46:47.257Z,28.90
2022-08-16T14:49:14.527Z,28.90
2022-08-16T14:51:46.119Z,28.90
2022-08-16T14:54:15.093Z,28.90
2022-08-16T14:56:46.770Z,28.80
2022-08-16T14:59:22.361Z,28.80
2022-08-16T15:01:58.627Z,28.80
2022-08-16T15:04:32.317Z,28.80
2022-08-16T15:07:07.057Z,28.80
2022-08-16T15:09:44.235Z,28.80
2022-08-16T15:12:31.009Z,28.80
2022-08-16T15:15:04.418Z,28.80
2022-08-16T15:17:39.590Z,28.80
2022-08-16T15:20:08.514Z,28.80
2022-08-16T15:22:40.671Z,28.80
2022-08-16T15:25:11.728Z,28.80
2022-08-16T15:27:42.213Z,28.90
2022-08-16T15:31:00.261Z,28.90
2022-08-16T15:33:09.190Z,28.90
2022-08-16T15:35:38.733Z,28.90
2022-08-16T15:38:09.239Z,28.90
2022-08-16T15:40:57.495Z,28.90
2022-08-16T15:43:33.807Z,28.90
2022-08-16T15:46:35.768Z,28.90
2022-08-16T15:49:13.783Z,28.90
2022-08-16T15:51:43.607Z,28.80
2022-08-16T15:54:21.301Z,28.80
2022-08-16T15:57:01.585Z,28.80
2022-08-16T15:59:48.137Z,28.80
2022-08-16T16:02:27.375Z,28.80
2022-08-16T16:04:56.212Z,28.80
2022-08-16T16:07:23.322Z,28.80
2022-08-16T16:09:53.163Z,28.80
2022-08-16T16:12:50.825Z,28.80
2022-08-16T16:15:07.878Z,28.90
2022-08-16T16:17:35.546Z,28.90
2022-08-16T16:20:05.274Z,28.90
2022-08-16T16:22:41.750Z,28.90
2022-08-16T16:25:09.547Z,28.90
2022-08-16T16:27:36.955Z,28.90
2022-08-16T16:30:32.718Z,28.90
2022-08-16T16:32:52.052Z,28.80
2022-08-16T16:35:19.219Z,28.80
2022-08-16T16:37:56.541Z,28.80
2022-08-16T16:40:28.874Z,28.80
2022-08-16T16:43:00.094Z,28.80
2022-08-16T16:45:33.570Z,28.80
2022-08-16T16:48:11.650Z,28.80
2022-08-16T16:50:40.996Z,28.80
2022-08-16T16:53:16.885Z,28.80
2022-08-16T16:55:47.684Z,28.80
2022-08-16T16:58:40.470Z,28.80
2022-08-16T17:01:10.259Z,28.80
2022-08-16T17:03:38.634Z,28.70
2022-08-16T17:06:10.389Z,28.80
2022-08-16T17:08:40.642Z,28.80
2022-08-16T17:11:08.601Z,28.80
2022-08-16T17:13:35.945Z,28.80
2022-08-16T17:16:03.421Z,28.70
2022-08-16T17:19:17.210Z,28.70
2022-08-16T17:21:20.657Z,28.70
2022-08-16T17:23:58.180Z,28.70
2022-08-16T17:26:31.147Z,28.60
2022-08-16T17:29:02.311Z,28.60
2022-08-16T17:31:40.881Z,28.60
2022-08-16T17:34:30.248Z,28.60
2022-08-16T17:36:59.571Z,28.60
2022-08-16T17:39:29.655Z,28.50
2022-08-16T17:42:01.110Z,28.50
2022-08-16T17:44:28.666Z,28.50
2022-08-16T17:46:55.522Z,28.50
2022-08-16T17:49:22.777Z,28.50
2022-08-16T17:51:51.033Z,28.50
2022-08-16T17:54:29.725Z,28.50
2022-08-16T17:57:00.585Z,28.40
2022-08-16T17:59:28.915Z,28.40
2022-08-16T18:01:56.310Z,28.40
2022-08-16T18:04:49.070Z,28.40
2022-08-16T18:07:10.815Z,28.30
2022-08-16T18:09:39.561Z,28.30
2022-08-16T18:12:44.888Z,28.20
2022-08-16T18:15:11.308Z,28.20
2022-08-16T18:17:38.241Z,28.10
2022-08-16T18:20:29.686Z,28.00
2022-08-16T18:23:10.085Z,27.90
2022-08-16T18:25:43.371Z,27.90
2022-08-16T18:28:11.045Z,27.80
2022-08-16T18:30:38.074Z,27.80
2022-08-16T18:33:05.679Z,27.70
2022-08-16T18:35:32.730Z,27.70
2022-08-16T18:37:59.674Z,27.70
2022-08-16T18:40:27.328Z,27.60
2022-08-16T18:43:00.621Z,27.60
2022-08-16T18:45:35.153Z,27.60
2022-08-16T18:48:04.694Z,27.50
2022-08-16T18:50:58.917Z,27.50
2022-08-16T18:53:20.830Z,27.50
2022-08-16T18:55:49.199Z,27.40
2022-08-16T18:58:16.246Z,27.40
2022-08-16T19:00:56.577Z,27.40
2022-08-16T19:03:30.925Z,27.50
2022-08-16T19:06:02.783Z,27.50
2022-08-16T19:08:30.503Z,27.50
2022-08-16T19:10:57.344Z,27.50
2022-08-16T19:13:28.540Z,27.50
2022-08-16T19:15:58.409Z,27.60
2022-08-16T19:18:26.471Z,27.60
2022-08-16T19:20:55.512Z,27.50
2022-08-16T19:23:24.719Z,27.50
2022-08-16T19:25:57.242Z,27.50
2022-08-16T19:28:50.599Z,27.50
2022-08-16T19:31:26.618Z,27.50
2022-08-16T19:33:56.505Z,27.40
2022-08-16T19:36:36.671Z,27.40
2022-08-16T19:39:10.793Z,27.40
2022-08-16T19:41:40.653Z,27.30
2022-08-16T19:44:08.568Z,27.30
2022-08-16T19:46:36.035Z,27.30
2022-08-16T19:49:04.769Z,27.20
2022-08-16T19:51:31.701Z,27.30
2022-08-16T19:53:58.534Z,27.30
2022-08-16T19:56:26.826Z,27.30
2022-08-16T20:01:43.698Z,27.30
2022-08-16T20:04:12.912Z,27.20
2022-08-16T20:06:43.216Z,27.20
2022-08-16T20:09:14.664Z,27.20
2022-08-16T20:11:45.774Z,27.20
2022-08-16T20:14:23.960Z,27.10
2022-08-16T20:16:52.162Z,27.10
2022-08-16T20:19:19.666Z,27.10
2022-08-16T20:21:46.649Z,27.10
2022-08-16T20:24:32.751Z,27.00
2022-08-16T20:27:00.135Z,27.00
2022-08-16T20:29:27.926Z,27.00
2022-08-16T20:31:55.045Z,27.00
2022-08-16T20:34:21.969Z,26.90
2022-08-16T20:36:48.893Z,26.90
2022-08-16T20:39:15.812Z,26.90
2022-08-16T20:41:43.225Z,26.80
2022-08-16T20:44:11.273Z,26.80
2022-08-16T20:46:39.160Z,26.80
2022-08-16T20:49:08.981Z,26.70
2022-08-16T20:51:46.754Z,26.80
2022-08-16T20:54:16.920Z,26.70
2022-08-16T20:56:43.770Z,26.70
2022-08-16T20:59:10.586Z,26.70
2022-08-16T21:01:46.302Z,26.70
2022-08-16T21:04:19.370Z,26.60
2022-08-16T21:06:53.439Z,26.60
2022-08-16T21:09:27.296Z,26.60
2022-08-16T21:11:55.960Z,26.50
2022-08-16T21:14:23.713Z,26.50
2022-08-16T21:16:51.179Z,26.50
2022-08-16T21:19:18.241Z,26.40
2022-08-16T21:21:45.024Z,26.40
2022-08-16T21:24:12.123Z,26.40
2022-08-16T21:26:39.275Z,26.40
2022-08-16T21:29:07.717Z,26.40
2022-08-16T21:31:40.661Z,26.40
2022-08-16T21:34:08.666Z,26.30
2022-08-16T21:36:36.666Z,26.30
2022-08-16T21:39:06.212Z,26.30
2022-08-16T21:41:34.665Z,26.30
2022-08-16T21:44:01.516Z,26.30
2022-08-16T21:46:28.348Z,26.20
2022-08-16T21:48:55.221Z,26.20
2022-08-16T21:51:22.618Z,26.20
2022-08-16T21:53:49.434Z,26.20
2022-08-16T21:56:17.273Z,26.20
2022-08-16T21:58:45.750Z,26.20
2022-08-16T22:01:13.308Z,26.20
2022-08-16T22:03:40.131Z,26.20
2022-08-16T22:06:14.233Z,26.20
2022-08-16T22:08:51.074Z,26.20
2022-08-16T22:11:23.493Z,26.20
2022-08-16T22:13:58.700Z,26.20
2022-08-16T22:16:29.069Z,26.10
2022-08-16T22:18:56.002Z,26.10
2022-08-16T22:21:22.987Z,26.10
2022-08-16T22:23:56.832Z,26.10
2022-08-16T22:26:30.162Z,26.10
2022-08-16T22:28:59.424Z,26.00
2022-08-16T22:31:26.241Z,26.00
2022-08-16T22:33:53.062Z,26.00
2022-08-16T22:36:20.023Z,26.00
2022-08-16T22:38:56.069Z,26.00
2022-08-16T22:41:24.790Z,25.90
2022-08-16T22:43:51.898Z,25.90
2022-08-16T22:46:19.668Z,25.90
2022-08-16T22:48:50.382Z,25.90
2022-08-16T22:51:18.713Z,25.90
2022-08-16T22:53:45.647Z,25.80
2022-08-16T22:56:12.520Z,25.80
2022-08-16T22:58:39.666Z,25.80
2022-08-16T23:01:07.962Z,25.80
2022-08-16T23:03:35.880Z,25.80
2022-08-16T23:06:03.821Z,25.80
2022-08-16T23:08:39.354Z,25.80
2022-08-16T23:11:20.402Z,25.80
2022-08-16T23:13:54.225Z,25.90
2022-08-16T23:16:34.465Z,25.90
2022-08-16T23:19:04.828Z,25.90
2022-08-16T23:21:32.788Z,25.90
2022-08-16T23:24:00.080Z,25.90
2022-08-16T23:26:47.203Z,25.90
2022-08-16T23:29:22.143Z,25.90
2022-08-16T23:31:53.689Z,25.90
2022-08-16T23:34:21.853Z,26.00
2022-08-16T23:36:48.696Z,26.00
2022-08-16T23:39:15.590Z,26.00
2022-08-16T23:41:43.851Z,26.00
2022-08-16T23:44:55.699Z,26.00
2022-08-16T23:46:57.449Z,25.90
2022-08-16T23:50:02.603Z,25.90
2022-08-16T23:52:11.335Z,25.90
2022-08-16T23:54:38.254Z,25.80
2022-08-16T23:57:05.423Z,25.80
2022-08-16T23:59:35.952Z,25.80
