createdAt,value
2022-12-08T00:02:05.241Z,1.96
2022-12-08T00:04:54.888Z,2.10
2022-12-08T00:07:40.481Z,1.99
2022-12-08T00:10:32.308Z,1.68
2022-12-08T00:12:56.100Z,1.80
2022-12-08T00:15:23.059Z,1.66
2022-12-08T00:17:52.601Z,1.62
2022-12-08T00:20:19.727Z,1.74
2022-12-08T00:22:49.415Z,1.81
2022-12-08T00:25:23.968Z,1.92
2022-12-08T00:27:50.887Z,2.15
2022-12-08T00:30:17.905Z,2.18
2022-12-08T00:32:45.009Z,2.16
2022-12-08T00:35:12.020Z,2.16
2022-12-08T00:37:43.691Z,2.31
2022-12-08T00:40:15.389Z,2.21
2022-12-08T00:42:42.635Z,2.16
2022-12-08T00:45:10.256Z,1.73
2022-12-08T00:47:37.346Z,1.61
2022-12-08T00:50:05.780Z,1.69
2022-12-08T00:52:32.909Z,1.52
2022-12-08T00:55:02.433Z,1.73
2022-12-08T00:57:32.419Z,1.80
2022-12-08T00:59:59.658Z,1.27
2022-12-08T01:02:26.751Z,0.43
2022-12-08T01:04:57.012Z,0.68
2022-12-08T01:07:25.211Z,1.21
2022-12-08T01:09:58.078Z,1.31
2022-12-08T01:12:30.449Z,1.48
2022-12-08T01:15:02.082Z,1.09
2022-12-08T01:17:29.606Z,0.81
2022-12-08T01:19:58.362Z,1.18
2022-12-08T01:22:28.224Z,1.29
2022-12-08T01:25:05.053Z,0.10
2022-12-08T01:27:34.570Z,0.32
2022-12-08T01:30:07.211Z,1.26
2022-12-08T01:32:34.569Z,1.48
2022-12-08T01:35:02.001Z,1.23
2022-12-08T01:37:30.143Z,0.43
2022-12-08T01:40:03.550Z,1.44
2022-12-08T01:42:35.264Z,0.66
2022-12-08T01:45:06.077Z,0.39
2022-12-08T01:47:44.185Z,0.31
2022-12-08T01:50:15.971Z,0.39
2022-12-08T01:53:17.230Z,0.02
2022-12-08T01:55:50.915Z,0.85
2022-12-08T01:58:32.209Z,0.73
2022-12-08T02:00:59.387Z,0.49
2022-12-08T02:04:06.373Z,0.07
2022-12-08T02:06:39.802Z,0.22
2022-12-08T02:09:09.686Z,0.50
2022-12-08T02:11:39.612Z,0.11
2022-12-08T02:14:09.049Z,0.45
2022-12-08T02:16:45.094Z,0.70
2022-12-08T02:20:01.378Z,0.61
2022-12-08T02:22:59.163Z,0.45
2022-12-08T02:26:20.533Z,0.23
2022-12-08T02:29:44.563Z,0.03
2022-12-08T02:32:39.320Z,0.18
2022-12-08T02:35:43.517Z,0.45
2022-12-08T02:38:19.237Z,-0.02
2022-12-08T02:41:30.185Z,0.67
2022-12-08T02:44:28.106Z,0.14
2022-12-08T02:47:14.196Z,0.41
2022-12-08T02:49:48.730Z,-0.06
2022-12-08T02:52:18.692Z,0.01
2022-12-08T02:55:02.352Z,0.14
2022-12-08T02:58:24.270Z,0.85
2022-12-08T03:01:41.737Z,0.12
2022-12-08T03:04:44.627Z,-0.14
2022-12-08T03:07:29.333Z,-0.05
2022-12-08T03:10:21.458Z,0.74
2022-12-08T03:13:01.689Z,1.16
2022-12-08T03:15:33.205Z,0.43
2022-12-08T03:18:01.261Z,-0.10
2022-12-08T03:20:36.671Z,0.05
2022-12-08T03:23:10.739Z,-0.22
2022-12-08T03:26:08.364Z,-0.10
2022-12-08T03:28:35.554Z,-0.40
2022-12-08T03:31:14.618Z,0.03
2022-12-08T03:33:54.392Z,-0.11
2022-12-08T03:36:23.769Z,0.06
2022-12-08T03:38:57.339Z,0.01
2022-12-08T03:41:29.925Z,-0.45
2022-12-08T03:44:06.837Z,-0.32
2022-12-08T03:46:42.698Z,-0.01
2022-12-08T03:49:09.681Z,0.61
2022-12-08T03:51:39.887Z,0.32
2022-12-08T03:54:09.308Z,-0.02
2022-12-08T03:56:41.528Z,0.38
2022-12-08T03:59:11.438Z,0.45
2022-12-08T04:01:42.363Z,0.59
2022-12-08T04:04:12.036Z,0.40
2022-12-08T04:06:39.059Z,0.72
2022-12-08T04:09:06.239Z,0.55
2022-12-08T04:11:35.740Z,0.71
2022-12-08T04:14:03.927Z,0.69
2022-12-08T04:16:35.400Z,0.72
2022-12-08T04:19:02.554Z,0.94
2022-12-08T04:21:32.408Z,0.96
2022-12-08T04:24:01.513Z,0.74
2022-12-08T04:26:31.625Z,0.47
2022-12-08T04:28:58.593Z,0.85
2022-12-08T04:31:28.534Z,0.65
2022-12-08T04:33:55.525Z,0.92
2022-12-08T04:36:25.204Z,0.67
2022-12-08T04:38:57.373Z,0.55
2022-12-08T04:41:29.743Z,0.77
2022-12-08T04:43:59.112Z,0.97
2022-12-08T04:46:28.527Z,0.68
2022-12-08T04:48:55.690Z,0.75
2022-12-08T04:51:31.792Z,1.01
2022-12-08T04:54:03.638Z,0.92
2022-12-08T04:56:30.835Z,0.86
2022-12-08T04:58:57.765Z,1.04
2022-12-08T05:01:25.123Z,1.05
2022-12-08T05:03:52.195Z,1.24
2022-12-08T05:06:19.294Z,1.00
2022-12-08T05:08:46.199Z,1.30
2022-12-08T05:11:14.167Z,1.12
2022-12-08T05:13:43.658Z,1.15
2022-12-08T05:16:15.781Z,1.19
2022-12-08T05:18:47.362Z,1.42
2022-12-08T05:21:14.571Z,0.91
2022-12-08T05:23:44.806Z,1.26
2022-12-08T05:26:13.071Z,0.95
2022-12-08T05:28:42.270Z,0.84
2022-12-08T05:31:11.493Z,1.20
2022-12-08T05:33:38.531Z,1.27
2022-12-08T05:36:19.650Z,1.46
2022-12-08T05:38:48.463Z,1.69
2022-12-08T05:41:21.028Z,0.96
2022-12-08T05:43:55.883Z,1.40
2022-12-08T05:46:23.297Z,1.36
2022-12-08T05:48:53.620Z,1.00
2022-12-08T05:51:26.013Z,1.09
2022-12-08T05:53:54.011Z,1.20
2022-12-08T05:56:22.117Z,1.32
2022-12-08T05:58:51.746Z,1.38
2022-12-08T06:01:31.670Z,1.31
2022-12-08T06:04:03.966Z,0.54
2022-12-08T06:06:34.182Z,1.17
2022-12-08T06:09:06.638Z,1.43
2022-12-08T06:11:34.024Z,1.15
2022-12-08T06:14:01.884Z,1.45
2022-12-08T06:16:29.664Z,1.52
2022-12-08T06:18:57.429Z,1.37
2022-12-08T06:21:25.655Z,1.06
2022-12-08T06:23:54.189Z,0.85
2022-12-08T06:26:25.269Z,0.87
2022-12-08T06:28:56.538Z,0.65
2022-12-08T06:31:26.240Z,0.88
2022-12-08T06:33:54.890Z,0.80
2022-12-08T06:36:30.837Z,0.61
2022-12-08T06:38:57.985Z,0.71
2022-12-08T06:41:25.410Z,0.57
2022-12-08T06:43:55.605Z,0.60
2022-12-08T06:46:22.674Z,0.74
2022-12-08T06:48:52.257Z,0.65
2022-12-08T06:51:22.799Z,0.90
2022-12-08T06:53:53.968Z,0.59
2022-12-08T06:56:24.068Z,0.38
2022-12-08T06:58:53.060Z,1.12
2022-12-08T07:01:20.581Z,0.70
2022-12-08T07:03:47.913Z,0.68
2022-12-08T07:06:21.828Z,0.98
2022-12-08T07:08:50.130Z,0.77
2022-12-08T07:11:21.494Z,0.77
2022-12-08T07:13:52.866Z,0.40
2022-12-08T07:16:23.568Z,0.25
2022-12-08T07:18:50.876Z,0.33
2022-12-08T07:21:23.863Z,0.05
2022-12-08T07:23:57.885Z,0.58
2022-12-08T07:26:25.639Z,0.22
2022-12-08T07:28:55.119Z,0.28
2022-12-08T07:31:28.737Z,0.07
2022-12-08T07:33:58.228Z,0.36
2022-12-08T07:36:25.532Z,0.24
2022-12-08T07:38:53.923Z,0.14
2022-12-08T07:41:24.144Z,0.11
2022-12-08T07:43:55.104Z,-0.08
2022-12-08T07:46:27.778Z,0.45
2022-12-08T07:48:57.485Z,0.66
2022-12-08T07:51:28.692Z,0.40
2022-12-08T07:53:55.710Z,0.69
2022-12-08T07:56:23.771Z,0.14
2022-12-08T07:58:53.472Z,0.97
2022-12-08T08:01:27.119Z,1.32
2022-12-08T08:03:59.817Z,1.14
2022-12-08T08:06:26.833Z,1.21
2022-12-08T08:08:54.360Z,1.29
2022-12-08T08:11:24.396Z,0.90
2022-12-08T08:13:54.904Z,1.03
2022-12-08T08:16:36.678Z,1.36
2022-12-08T08:19:05.466Z,1.22
2022-12-08T08:21:47.902Z,0.86
2022-12-08T08:24:15.147Z,1.23
2022-12-08T08:26:46.774Z,1.10
2022-12-08T08:29:15.913Z,0.60
2022-12-08T08:31:47.459Z,0.91
2022-12-08T08:34:15.135Z,1.09
2022-12-08T08:36:43.510Z,1.74
2022-12-08T08:39:10.776Z,1.50
2022-12-08T08:41:39.832Z,1.25
2022-12-08T08:44:07.312Z,1.19
2022-12-08T08:46:34.707Z,1.16
2022-12-08T08:49:04.177Z,0.87
2022-12-08T08:51:32.483Z,1.08
2022-12-08T08:54:00.316Z,1.25
2022-12-08T08:56:33.341Z,1.44
2022-12-08T08:59:03.119Z,1.04
2022-12-08T09:01:36.724Z,1.82
2022-12-08T09:04:06.436Z,2.33
2022-12-08T09:06:38.976Z,1.94
2022-12-08T09:09:10.105Z,1.84
2022-12-08T09:11:39.188Z,2.32
2022-12-08T09:14:10.938Z,2.14
2022-12-08T09:16:42.163Z,2.36
2022-12-08T09:19:09.931Z,2.44
2022-12-08T09:21:41.718Z,2.43
2022-12-08T09:24:18.458Z,2.33
2022-12-08T09:26:48.520Z,2.44
2022-12-08T09:29:17.535Z,2.18
2022-12-08T09:31:47.319Z,2.27
2022-12-08T09:34:17.526Z,1.89
2022-12-08T09:36:44.643Z,1.60
2022-12-08T09:39:11.659Z,2.40
2022-12-08T09:42:04.686Z,2.77
2022-12-08T09:44:40.024Z,2.66
2022-12-08T09:47:35.709Z,2.48
2022-12-08T09:50:39.473Z,2.79
2022-12-08T09:53:36.790Z,2.99
2022-12-08T09:56:14.273Z,2.27
2022-12-08T09:59:14.226Z,2.38
2022-12-08T10:01:42.045Z,2.24
2022-12-08T10:04:33.932Z,2.78
2022-12-08T10:08:02.528Z,2.80
2022-12-08T10:10:57.471Z,2.54
2022-12-08T10:14:13.635Z,2.22
2022-12-08T10:16:48.864Z,2.57
2022-12-08T10:19:23.402Z,3.02
2022-12-08T10:21:55.268Z,2.87
2022-12-08T10:24:44.923Z,2.27
2022-12-08T10:27:12.994Z,2.89
2022-12-08T10:29:43.451Z,3.05
2022-12-08T10:32:24.892Z,3.32
2022-12-08T10:35:09.510Z,3.26
2022-12-08T10:37:36.768Z,3.29
2022-12-08T10:40:19.096Z,3.26
2022-12-08T10:42:51.287Z,3.42
2022-12-08T10:45:37.613Z,3.23
2022-12-08T10:48:31.792Z,3.44
2022-12-08T10:51:00.173Z,3.41
2022-12-08T10:53:31.250Z,3.19
2022-12-08T10:56:16.397Z,2.41
2022-12-08T10:58:50.991Z,2.11
2022-12-08T11:01:33.355Z,2.98
2022-12-08T11:04:04.265Z,1.89
2022-12-08T11:06:37.906Z,1.99
2022-12-08T11:09:24.176Z,2.58
2022-12-08T11:11:55.741Z,3.12
2022-12-08T11:14:46.162Z,2.91
2022-12-08T11:17:24.855Z,1.77
2022-12-08T11:20:19.849Z,2.13
2022-12-08T11:22:56.088Z,2.77
2022-12-08T11:25:25.026Z,1.76
2022-12-08T11:28:00.607Z,1.65
2022-12-08T11:30:37.548Z,2.63
2022-12-08T11:33:23.983Z,3.27
2022-12-08T11:36:03.768Z,2.55
2022-12-08T11:38:33.652Z,1.47
2022-12-08T11:41:16.925Z,1.94
2022-12-08T11:44:16.255Z,2.57
2022-12-08T11:46:58.699Z,2.53
2022-12-08T11:49:40.372Z,1.68
2022-12-08T11:52:27.806Z,2.80
2022-12-08T11:55:04.412Z,2.43
2022-12-08T11:57:31.412Z,2.16
2022-12-08T12:00:00.943Z,2.55
2022-12-08T12:02:31.968Z,3.20
2022-12-08T12:05:11.462Z,2.03
2022-12-08T12:08:19.437Z,2.30
2022-12-08T12:11:38.891Z,3.26
2022-12-08T12:14:57.488Z,2.65
2022-12-08T12:17:51.350Z,3.47
2022-12-08T12:20:51.326Z,2.65
2022-12-08T12:23:47.580Z,1.79
2022-12-08T12:26:25.651Z,1.97
2022-12-08T12:29:06.222Z,3.19
2022-12-08T12:31:41.440Z,2.84
2022-12-08T12:34:25.244Z,3.42
2022-12-08T12:37:10.383Z,3.36
2022-12-08T12:39:52.599Z,3.37
2022-12-08T12:42:49.060Z,3.88
2022-12-08T12:45:16.310Z,3.21
2022-12-08T12:47:56.868Z,3.53
2022-12-08T12:50:33.435Z,3.26
2022-12-08T12:53:26.487Z,2.35
2022-12-08T12:56:03.892Z,2.77
2022-12-08T12:58:30.895Z,2.97
2022-12-08T13:01:13.165Z,3.80
2022-12-08T13:04:10.761Z,2.78
2022-12-08T13:06:58.858Z,3.02
2022-12-08T13:09:33.095Z,2.82
2022-12-08T13:12:12.629Z,3.25
2022-12-08T13:14:50.444Z,3.34
2022-12-08T13:17:30.116Z,2.98
2022-12-08T13:20:05.467Z,3.08
2022-12-08T13:23:01.971Z,3.22
2022-12-08T13:25:40.774Z,4.20
2022-12-08T13:28:34.931Z,3.14
2022-12-08T13:31:24.446Z,3.97
2022-12-08T13:33:51.758Z,4.11
2022-12-08T13:36:32.275Z,4.50
2022-12-08T13:39:01.945Z,4.89
2022-12-08T13:41:47.906Z,4.69
2022-12-08T13:47:39.129Z,5.06
2022-12-08T13:59:32.690Z,4.98
2022-12-08T14:02:26.247Z,4.97
2022-12-08T14:05:17.565Z,4.51
2022-12-08T14:07:43.096Z,4.21
2022-12-08T14:10:28.916Z,3.98
2022-12-08T14:13:10.092Z,4.11
2022-12-08T14:15:41.415Z,4.24
2022-12-08T14:18:31.239Z,4.18
2022-12-08T14:21:20.674Z,4.28
2022-12-08T14:23:48.859Z,4.31
2022-12-08T14:26:15.983Z,4.40
2022-12-08T14:28:45.251Z,4.95
2022-12-08T14:31:14.531Z,5.19
2022-12-08T14:33:42.708Z,5.37
2022-12-08T14:36:11.059Z,5.19
2022-12-08T14:38:38.531Z,5.16
2022-12-08T14:41:08.916Z,4.84
2022-12-08T14:43:36.347Z,4.81
2022-12-08T14:46:20.482Z,4.59
2022-12-08T14:48:50.494Z,4.15
2022-12-08T14:51:20.605Z,3.98
2022-12-08T14:54:15.440Z,3.23
2022-12-08T14:56:56.789Z,3.44
2022-12-08T14:59:38.159Z,3.52
2022-12-08T15:02:26.749Z,2.99
2022-12-08T15:05:18.012Z,2.70
2022-12-08T15:07:45.095Z,2.47
2022-12-08T15:10:15.882Z,2.62
2022-12-08T15:13:10.933Z,2.88
2022-12-08T15:15:58.060Z,3.02
2022-12-08T15:18:40.701Z,2.73
2022-12-08T15:21:10.533Z,2.90
2022-12-08T15:23:48.451Z,2.52
2022-12-08T15:26:27.036Z,2.16
2022-12-08T15:28:55.387Z,2.00
2022-12-08T15:31:23.246Z,1.76
2022-12-08T15:33:50.335Z,1.62
2022-12-08T15:36:17.456Z,1.94
2022-12-08T15:38:44.463Z,1.79
2022-12-08T15:41:14.913Z,2.06
2022-12-08T15:43:44.457Z,1.82
2022-12-08T15:46:12.226Z,2.09
2022-12-08T15:48:39.478Z,2.74
2022-12-08T15:51:06.585Z,2.87
2022-12-08T15:53:36.346Z,1.41
2022-12-08T15:58:59.119Z,1.90
2022-12-08T16:01:31.633Z,2.01
2022-12-08T16:07:20.121Z,1.93
2022-12-08T16:09:43.924Z,2.14
2022-12-08T16:13:55.137Z,1.68
2022-12-08T16:15:55.236Z,2.46
2022-12-08T16:18:26.285Z,2.31
2022-12-08T16:23:44.947Z,1.17
2022-12-08T16:29:21.066Z,1.10
2022-12-08T16:31:51.089Z,2.31
2022-12-08T16:34:21.424Z,2.45
2022-12-08T16:36:55.709Z,2.16
2022-12-08T16:40:01.204Z,1.68
2022-12-08T16:42:41.053Z,1.39
2022-12-08T16:45:26.086Z,1.45
2022-12-08T16:48:08.868Z,1.54
2022-12-08T16:50:45.702Z,2.26
2022-12-08T16:53:13.626Z,2.11
2022-12-08T16:55:41.256Z,1.54
2022-12-08T16:58:08.351Z,2.37
2022-12-08T17:00:36.996Z,2.50
2022-12-08T17:03:10.488Z,2.43
2022-12-08T17:05:40.897Z,2.52
2022-12-08T17:08:07.932Z,2.70
2022-12-08T17:10:41.223Z,2.69
2022-12-08T17:13:10.995Z,2.62
2022-12-08T17:15:42.642Z,2.74
2022-12-08T17:18:09.894Z,2.99
2022-12-08T17:20:40.511Z,2.91
2022-12-08T17:23:08.980Z,2.88
2022-12-08T17:25:37.356Z,2.85
2022-12-08T17:28:08.249Z,2.92
2022-12-08T17:30:35.265Z,2.95
2022-12-08T17:33:04.956Z,2.57
2022-12-08T17:35:32.209Z,2.74
2022-12-08T17:37:59.362Z,2.67
2022-12-08T17:40:28.367Z,2.70
2022-12-08T17:42:56.329Z,2.98
2022-12-08T17:45:26.333Z,2.97
2022-12-08T17:47:53.413Z,2.73
2022-12-08T17:50:20.367Z,2.77
2022-12-08T17:52:52.172Z,2.63
2022-12-08T17:55:20.231Z,1.93
2022-12-08T17:57:47.180Z,2.36
2022-12-08T18:00:17.725Z,2.44
2022-12-08T18:02:44.706Z,2.68
2022-12-08T18:05:11.905Z,2.61
2022-12-08T18:07:38.919Z,2.11
2022-12-08T18:10:06.931Z,2.53
2022-12-08T18:12:34.048Z,2.49
2022-12-08T18:15:04.081Z,2.69
2022-12-08T18:17:31.244Z,2.64
2022-12-08T18:19:58.201Z,2.83
2022-12-08T18:22:28.769Z,2.88
2022-12-08T18:25:01.066Z,2.82
2022-12-08T18:27:29.083Z,2.66
2022-12-08T18:29:57.395Z,2.83
2022-12-08T18:32:24.538Z,2.05
2022-12-08T18:34:52.832Z,2.58
2022-12-08T18:37:20.244Z,2.68
2022-12-08T18:39:50.853Z,2.02
2022-12-08T18:42:26.527Z,2.48
2022-12-08T18:44:59.247Z,2.39
2022-12-08T18:47:26.436Z,2.05
2022-12-08T18:49:55.564Z,1.25
2022-12-08T18:52:31.737Z,1.95
2022-12-08T18:55:10.872Z,2.01
2022-12-08T18:57:43.464Z,1.74
2022-12-08T19:00:18.526Z,1.49
2022-12-08T19:02:49.177Z,2.05
2022-12-08T19:05:17.281Z,1.12
2022-12-08T19:07:48.716Z,1.61
2022-12-08T19:10:15.802Z,1.25
2022-12-08T19:12:43.064Z,1.74
2022-12-08T19:15:10.727Z,1.46
2022-12-08T19:17:37.759Z,1.65
2022-12-08T19:20:07.562Z,2.32
2022-12-08T19:22:37.018Z,1.20
2022-12-08T19:25:07.464Z,1.25
2022-12-08T19:27:36.276Z,1.40
2022-12-08T19:30:04.305Z,1.32
2022-12-08T19:32:31.574Z,0.70
2022-12-08T19:35:01.157Z,0.97
2022-12-08T19:37:35.580Z,0.70
2022-12-08T19:40:24.134Z,0.78
2022-12-08T19:43:13.849Z,0.88
2022-12-08T19:45:41.151Z,1.64
2022-12-08T19:48:11.571Z,1.56
2022-12-08T19:50:40.522Z,0.77
2022-12-08T19:53:15.579Z,0.95
2022-12-08T19:55:46.156Z,1.25
2022-12-08T19:58:13.318Z,1.55
2022-12-08T20:00:48.515Z,1.47
2022-12-08T20:03:24.515Z,1.40
2022-12-08T20:05:58.253Z,1.52
2022-12-08T20:08:26.379Z,1.75
2022-12-08T20:10:56.008Z,1.83
2022-12-08T20:13:44.695Z,1.05
2022-12-08T20:16:13.015Z,1.11
2022-12-08T20:18:42.351Z,1.47
2022-12-08T20:21:13.357Z,0.88
2022-12-08T20:23:44.292Z,1.23
2022-12-08T20:26:14.402Z,1.91
2022-12-08T20:28:42.534Z,1.41
2022-12-08T20:31:36.326Z,0.52
2022-12-08T20:34:03.426Z,1.15
2022-12-08T20:36:33.644Z,1.48
2022-12-08T20:39:00.956Z,1.55
2022-12-08T20:41:34.849Z,1.69
2022-12-08T20:44:08.113Z,1.99
2022-12-08T20:46:38.065Z,1.41
2022-12-08T20:49:14.623Z,0.84
2022-12-08T20:51:42.131Z,0.84
2022-12-08T20:54:11.136Z,1.42
2022-12-08T20:56:47.914Z,0.96
2022-12-08T20:59:21.353Z,0.90
2022-12-08T21:01:52.517Z,1.88
2022-12-08T21:04:22.293Z,1.12
2022-12-08T21:06:50.313Z,1.76
2022-12-08T21:09:20.578Z,1.32
2022-12-08T21:11:47.845Z,1.83
2022-12-08T21:14:14.896Z,1.17
2022-12-08T21:16:46.778Z,1.72
2022-12-08T21:19:16.315Z,1.59
2022-12-08T21:21:53.194Z,0.91
2022-12-08T21:24:33.669Z,0.73
2022-12-08T21:27:06.670Z,0.77
2022-12-08T21:29:41.432Z,0.89
2022-12-08T21:32:08.553Z,0.81
2022-12-08T21:34:36.163Z,1.05
2022-12-08T21:37:03.418Z,0.28
2022-12-08T21:39:36.507Z,0.25
2022-12-08T21:42:24.931Z,0.71
2022-12-08T21:44:54.262Z,1.28
2022-12-08T21:47:21.517Z,1.25
2022-12-08T21:49:51.507Z,1.20
2022-12-08T21:52:21.148Z,0.71
2022-12-08T21:54:48.266Z,0.63
2022-12-08T21:57:16.473Z,0.43
2022-12-08T21:59:47.836Z,0.74
2022-12-08T22:02:22.820Z,0.54
2022-12-08T22:04:52.493Z,0.55
2022-12-08T22:07:21.644Z,0.52
2022-12-08T22:09:51.179Z,0.92
2022-12-08T22:12:18.608Z,1.14
2022-12-08T22:14:49.953Z,1.75
2022-12-08T22:17:17.863Z,1.20
2022-12-08T22:19:47.926Z,0.50
2022-12-08T22:22:17.332Z,0.44
2022-12-08T22:24:48.295Z,0.95
2022-12-08T22:27:15.459Z,1.27
2022-12-08T22:29:44.890Z,1.07
2022-12-08T22:32:12.025Z,0.86
2022-12-08T22:34:39.141Z,0.56
2022-12-08T22:37:08.732Z,0.83
2022-12-08T22:39:36.553Z,0.84
2022-12-08T22:42:06.908Z,0.68
2022-12-08T22:44:34.159Z,0.64
2022-12-08T22:47:01.322Z,0.78
2022-12-08T22:49:29.021Z,0.35
2022-12-08T22:51:56.336Z,1.01
2022-12-08T22:54:23.424Z,1.11
2022-12-08T22:56:53.060Z,0.53
2022-12-08T22:59:20.045Z,0.39
2022-12-08T23:01:50.408Z,0.36
2022-12-08T23:04:19.993Z,1.00
2022-12-08T23:06:51.373Z,0.98
2022-12-08T23:09:18.678Z,0.87
2022-12-08T23:11:45.871Z,0.85
2022-12-08T23:14:20.833Z,0.33
2022-12-08T23:16:47.954Z,0.26
2022-12-08T23:19:14.936Z,0.33
2022-12-08T23:21:42.169Z,0.71
2022-12-08T23:24:11.329Z,0.83
2022-12-08T23:26:42.985Z,1.11
2022-12-08T23:29:12.419Z,0.45
2022-12-08T23:31:44.093Z,0.55
2022-12-08T23:34:15.920Z,1.05
2022-12-08T23:36:42.964Z,0.88
2022-12-08T23:39:11.781Z,0.36
2022-12-08T23:41:38.920Z,0.33
2022-12-08T23:44:19.921Z,0.26
2022-12-08T23:46:51.703Z,0.45
2022-12-08T23:49:23.541Z,1.08
2022-12-08T23:51:51.315Z,1.03
2022-12-08T23:54:21.110Z,0.34
2022-12-08T23:56:53.539Z,-0.08
2022-12-08T23:59:20.856Z,0.09
