createdAt,value
2019-01-05T00:01:12.233Z,4.70
2019-01-05T00:03:53.873Z,4.70
2019-01-05T00:06:45.583Z,4.70
2019-01-05T00:09:31.901Z,4.70
2019-01-05T00:12:19.323Z,4.80
2019-01-05T00:15:23.626Z,4.80
2019-01-05T00:18:27.359Z,4.80
2019-01-05T00:21:10.969Z,4.80
2019-01-05T00:24:15.253Z,4.80
2019-01-05T00:27:03.088Z,4.80
2019-01-05T00:29:53.142Z,4.80
2019-01-05T00:32:46.273Z,4.80
2019-01-05T00:35:42.608Z,4.80
2019-01-05T00:38:35.874Z,4.80
2019-01-05T00:41:27.195Z,4.80
2019-01-05T00:44:16.880Z,4.90
2019-01-05T00:47:05.541Z,4.90
2019-01-05T00:49:55.360Z,4.90
2019-01-05T00:52:43.204Z,4.90
2019-01-05T00:55:42.970Z,4.90
2019-01-05T00:58:31.184Z,4.90
2019-01-05T01:01:18.761Z,4.90
2019-01-05T01:04:01.452Z,4.90
2019-01-05T01:06:50.060Z,5.00
2019-01-05T01:09:37.215Z,4.90
2019-01-05T01:12:25.969Z,5.00
2019-01-05T01:15:13.570Z,5.00
2019-01-05T01:17:54.174Z,5.00
2019-01-05T01:20:48.858Z,5.00
2019-01-05T01:23:44.272Z,5.00
2019-01-05T01:26:23.316Z,5.00
2019-01-05T01:29:25.689Z,5.00
2019-01-05T01:32:26.364Z,5.00
2019-01-05T01:35:21.464Z,5.00
2019-01-05T01:38:46.030Z,5.00
2019-01-05T01:41:46.154Z,5.00
2019-01-05T01:44:33.738Z,5.00
2019-01-05T01:47:23.673Z,5.10
2019-01-05T01:50:27.418Z,5.10
2019-01-05T01:53:27.011Z,5.10
2019-01-05T01:56:31.239Z,5.20
2019-01-05T01:59:23.854Z,5.20
2019-01-05T02:02:13.755Z,5.20
2019-01-05T02:05:01.500Z,5.20
2019-01-05T02:07:52.517Z,5.20
2019-01-05T02:10:43.521Z,5.20
2019-01-05T02:13:33.359Z,5.20
2019-01-05T02:16:26.347Z,5.20
2019-01-05T02:19:54.084Z,5.20
2019-01-05T02:23:18.802Z,5.20
2019-01-05T02:26:52.748Z,5.20
2019-01-05T02:30:02.313Z,5.30
2019-01-05T02:33:26.954Z,5.30
2019-01-05T02:37:02.718Z,5.30
2019-01-05T02:40:19.412Z,5.30
2019-01-05T02:43:39.420Z,5.30
2019-01-05T02:47:24.336Z,5.40
2019-01-05T02:50:47.356Z,5.40
2019-01-05T02:54:49.019Z,5.40
2019-01-05T02:58:11.157Z,5.30
2019-01-05T03:01:24.050Z,5.30
2019-01-05T03:04:43.446Z,5.40
2019-01-05T03:07:59.668Z,5.40
2019-01-05T03:11:29.493Z,5.40
2019-01-05T03:15:09.442Z,5.40
2019-01-05T03:18:56.596Z,5.50
2019-01-05T03:22:13.891Z,5.50
2019-01-05T03:25:32.927Z,5.50
2019-01-05T03:28:44.648Z,5.50
2019-01-05T03:31:59.925Z,5.50
2019-01-05T03:35:29.675Z,5.50
2019-01-05T03:38:53.748Z,5.50
2019-01-05T03:42:36.301Z,5.60
2019-01-05T03:45:52.067Z,5.60
2019-01-05T03:49:22.063Z,5.60
2019-01-05T03:52:45.925Z,5.70
2019-01-05T03:56:14.967Z,5.70
2019-01-05T03:59:55.103Z,5.70
2019-01-05T04:03:17.973Z,5.70
2019-01-05T04:06:39.540Z,5.70
2019-01-05T04:10:09.822Z,5.80
2019-01-05T04:13:40.717Z,5.80
2019-01-05T04:17:11.534Z,5.70
2019-01-05T04:21:05.386Z,5.70
2019-01-05T04:24:42.814Z,5.80
2019-01-05T04:28:28.012Z,5.80
2019-01-05T04:31:54.694Z,5.80
2019-01-05T04:35:11.202Z,5.90
2019-01-05T04:38:32.873Z,5.90
2019-01-05T04:42:11.918Z,5.90
2019-01-05T04:45:28.447Z,6.00
2019-01-05T04:49:26.802Z,6.00
2019-01-05T04:53:04.215Z,6.00
2019-01-05T04:56:13.444Z,6.00
2019-01-05T04:59:44.280Z,6.00
2019-01-05T05:03:31.640Z,6.00
2019-01-05T05:07:15.468Z,6.00
2019-01-05T05:10:39.444Z,6.00
2019-01-05T05:13:45.893Z,6.10
2019-01-05T05:17:03.233Z,6.10
2019-01-05T05:20:33.941Z,6.10
2019-01-05T05:23:52.803Z,6.10
2019-01-05T05:27:34.298Z,6.10
2019-01-05T05:30:45.840Z,6.10
2019-01-05T05:34:12.459Z,6.20
2019-01-05T05:37:42.411Z,6.20
2019-01-05T05:41:17.542Z,6.20
2019-01-05T05:44:52.135Z,6.20
2019-01-05T05:48:25.029Z,6.20
2019-01-05T05:51:33.011Z,6.20
2019-01-05T05:55:30.720Z,6.20
2019-01-05T05:58:54.604Z,6.20
2019-01-05T06:02:25.166Z,6.30
2019-01-05T06:05:43.610Z,6.30
2019-01-05T06:09:25.733Z,6.30
2019-01-05T06:13:19.924Z,6.30
2019-01-05T06:16:54.564Z,6.30
2019-01-05T06:20:05.826Z,6.30
2019-01-05T06:23:07.374Z,6.20
2019-01-05T06:26:30.216Z,6.30
2019-01-05T06:29:59.184Z,6.30
2019-01-05T06:33:30.094Z,6.30
2019-01-05T06:36:44.962Z,6.40
2019-01-05T06:40:27.126Z,6.30
2019-01-05T06:43:54.756Z,6.40
2019-01-05T06:47:30.924Z,6.40
2019-01-05T06:51:13.408Z,6.40
2019-01-05T06:54:31.745Z,6.40
2019-01-05T06:58:15.515Z,6.40
2019-01-05T07:01:49.403Z,6.40
2019-01-05T07:05:25.197Z,6.40
2019-01-05T07:09:00.581Z,6.40
2019-01-05T07:12:32.551Z,6.40
2019-01-05T07:16:01.109Z,6.40
2019-01-05T07:19:42.771Z,6.40
2019-01-05T07:23:12.604Z,6.50
2019-01-05T07:26:55.265Z,6.40
2019-01-05T07:30:18.918Z,6.40
2019-01-05T07:33:51.668Z,6.40
2019-01-05T07:37:20.893Z,6.40
2019-01-05T07:40:47.510Z,6.40
2019-01-05T07:44:40.378Z,6.40
2019-01-05T07:48:16.813Z,6.40
2019-01-05T07:51:41.548Z,6.50
2019-01-05T07:55:09.463Z,6.40
2019-01-05T07:58:32.319Z,6.40
2019-01-05T08:02:20.264Z,6.40
2019-01-05T08:05:43.203Z,6.40
2019-01-05T08:09:17.780Z,6.50
2019-01-05T08:13:08.030Z,6.50
2019-01-05T08:16:51.716Z,6.50
2019-01-05T08:20:24.420Z,6.50
2019-01-05T08:24:13.556Z,6.50
2019-01-05T08:27:38.050Z,6.50
2019-01-05T08:31:22.079Z,6.50
2019-01-05T08:35:16.856Z,6.60
2019-01-05T08:38:50.291Z,6.50
2019-01-05T08:42:42.636Z,6.60
2019-01-05T08:46:07.567Z,6.60
2019-01-05T08:49:43.513Z,6.60
2019-01-05T08:53:07.333Z,6.60
2019-01-05T08:56:55.323Z,6.60
2019-01-05T09:00:12.757Z,6.60
2019-01-05T09:03:38.479Z,6.70
2019-01-05T09:07:20.310Z,6.70
2019-01-05T09:10:54.363Z,6.70
2019-01-05T09:14:44.635Z,6.70
2019-01-05T09:18:12.965Z,6.70
2019-01-05T09:21:38.456Z,6.70
2019-01-05T09:24:55.727Z,6.70
2019-01-05T09:28:26.561Z,6.80
2019-01-05T09:31:52.295Z,6.80
2019-01-05T09:35:37.376Z,6.80
2019-01-05T09:39:30.640Z,6.80
2019-01-05T09:43:04.763Z,6.80
2019-01-05T09:46:40.678Z,6.80
2019-01-05T09:50:03.210Z,6.80
2019-01-05T09:53:41.552Z,6.90
2019-01-05T09:56:57.560Z,6.90
2019-01-05T10:00:20.894Z,7.00
2019-01-05T10:03:38.304Z,7.00
2019-01-05T10:07:06.242Z,7.00
2019-01-05T10:10:40.504Z,7.00
2019-01-05T10:14:30.317Z,7.00
2019-01-05T10:18:24.413Z,7.00
2019-01-05T10:21:36.129Z,7.10
2019-01-05T10:25:25.769Z,7.10
2019-01-05T10:28:43.574Z,7.10
2019-01-05T10:32:09.395Z,7.10
2019-01-05T10:35:39.755Z,7.10
2019-01-05T10:39:04.597Z,7.10
2019-01-05T10:42:35.241Z,7.10
2019-01-05T10:46:03.047Z,7.10
2019-01-05T10:49:34.341Z,7.10
2019-01-05T10:52:46.618Z,7.10
2019-01-05T10:56:28.647Z,7.10
2019-01-05T10:59:49.413Z,7.10
2019-01-05T11:03:36.340Z,7.10
2019-01-05T11:07:01.989Z,7.10
2019-01-05T11:10:29.794Z,7.10
2019-01-05T11:14:06.799Z,7.10
2019-01-05T11:17:18.799Z,7.20
2019-01-05T11:20:52.758Z,7.20
2019-01-05T11:24:16.299Z,7.20
2019-01-05T11:27:43.242Z,7.20
2019-01-05T11:31:07.874Z,7.30
2019-01-05T11:34:31.403Z,7.30
2019-01-05T11:37:46.406Z,7.30
2019-01-05T11:41:19.500Z,7.30
2019-01-05T11:45:01.507Z,7.20
2019-01-05T11:48:09.030Z,7.30
2019-01-05T11:51:24.678Z,7.30
2019-01-05T11:54:40.369Z,7.20
2019-01-05T11:57:49.229Z,7.20
2019-01-05T12:01:32.812Z,7.20
2019-01-05T12:05:35.068Z,7.30
2019-01-05T12:08:46.832Z,7.30
2019-01-05T12:12:00.109Z,7.20
2019-01-05T12:15:24.865Z,7.20
2019-01-05T12:19:01.675Z,7.20
2019-01-05T12:22:25.511Z,7.20
2019-01-05T12:26:07.537Z,7.20
2019-01-05T12:29:53.323Z,7.20
2019-01-05T12:33:21.476Z,7.30
2019-01-05T12:37:10.781Z,7.20
2019-01-05T12:40:38.382Z,7.20
2019-01-05T12:44:05.910Z,7.20
2019-01-05T12:47:58.055Z,7.20
2019-01-05T12:51:16.028Z,7.20
2019-01-05T12:54:46.466Z,7.20
2019-01-05T12:58:12.104Z,7.30
2019-01-05T13:01:52.244Z,7.20
2019-01-05T13:05:23.351Z,7.20
2019-01-05T13:08:47.892Z,7.30
2019-01-05T13:12:31.604Z,7.30
2019-01-05T13:15:52.404Z,7.30
2019-01-05T13:19:49.991Z,7.30
2019-01-05T13:23:16.476Z,7.30
2019-01-05T13:26:40.063Z,7.30
2019-01-05T13:30:22.338Z,7.30
2019-01-05T13:33:45.320Z,7.20
2019-01-05T13:37:18.134Z,7.20
2019-01-05T13:41:07.102Z,7.20
2019-01-05T13:44:25.120Z,7.20
2019-01-05T13:47:50.003Z,7.20
2019-01-05T13:51:27.580Z,7.10
2019-01-05T13:54:20.535Z,7.10
2019-01-05T13:57:20.696Z,7.10
2019-01-05T14:00:21.623Z,7.10
2019-01-05T14:03:22.316Z,7.10
2019-01-05T14:06:16.583Z,7.10
2019-01-05T14:09:03.105Z,7.10
2019-01-05T14:12:03.754Z,7.10
2019-01-05T14:14:58.587Z,7.10
2019-01-05T14:17:51.594Z,7.10
2019-01-05T14:20:38.807Z,7.00
2019-01-05T14:23:26.411Z,7.10
2019-01-05T14:26:13.869Z,7.00
2019-01-05T14:29:02.411Z,7.10
2019-01-05T14:32:00.297Z,7.00
2019-01-05T14:34:48.011Z,7.00
2019-01-05T14:37:35.399Z,7.00
2019-01-05T14:40:27.921Z,7.00
2019-01-05T14:43:15.365Z,7.00
2019-01-05T14:46:02.649Z,7.00
2019-01-05T14:48:49.911Z,7.00
2019-01-05T14:51:37.437Z,7.00
2019-01-05T14:54:41.216Z,7.00
2019-01-05T14:57:28.475Z,7.00
2019-01-05T15:00:16.000Z,6.90
2019-01-05T15:02:59.207Z,6.90
2019-01-05T15:05:49.024Z,6.90
2019-01-05T15:08:46.914Z,6.90
2019-01-05T15:11:35.552Z,6.90
2019-01-05T15:14:22.724Z,6.90
2019-01-05T15:17:14.022Z,6.90
2019-01-05T15:20:01.514Z,6.90
2019-01-05T15:22:48.513Z,6.90
2019-01-05T15:25:32.014Z,6.90
2019-01-05T15:28:14.796Z,6.90
2019-01-05T15:31:02.294Z,6.90
2019-01-05T15:33:46.474Z,6.90
2019-01-05T15:36:39.094Z,6.80
2019-01-05T15:39:27.937Z,6.80
2019-01-05T15:42:15.716Z,6.80
2019-01-05T15:45:03.185Z,6.80
2019-01-05T15:47:50.230Z,6.80
2019-01-05T15:50:37.549Z,6.80
2019-01-05T15:53:44.361Z,6.90
2019-01-05T15:56:31.769Z,6.90
2019-01-05T15:59:38.781Z,6.80
2019-01-05T16:02:34.255Z,6.80
2019-01-05T16:05:29.013Z,6.80
2019-01-05T16:08:17.551Z,6.80
2019-01-05T16:11:12.397Z,6.80
2019-01-05T16:14:04.744Z,6.80
2019-01-05T16:17:11.457Z,6.80
2019-01-05T16:19:58.527Z,6.80
2019-01-05T16:22:45.634Z,6.80
2019-01-05T16:25:52.365Z,6.80
2019-01-05T16:28:46.822Z,6.80
2019-01-05T16:31:47.764Z,6.80
2019-01-05T16:34:36.598Z,6.80
2019-01-05T16:37:23.779Z,6.80
2019-01-05T16:40:06.019Z,6.70
2019-01-05T16:42:53.677Z,6.70
2019-01-05T16:45:45.339Z,6.70
2019-01-05T16:48:42.664Z,6.70
2019-01-05T16:51:30.064Z,6.70
2019-01-05T16:54:17.368Z,6.70
2019-01-05T16:57:12.721Z,6.70
2019-01-05T17:00:13.565Z,6.70
2019-01-05T17:03:14.295Z,6.70
2019-01-05T17:06:01.631Z,6.70
2019-01-05T17:08:56.333Z,6.70
2019-01-05T17:11:41.854Z,6.70
2019-01-05T17:14:29.220Z,6.70
2019-01-05T17:17:14.296Z,6.70
2019-01-05T17:19:58.831Z,6.70
2019-01-05T17:22:47.409Z,6.70
2019-01-05T17:25:41.896Z,6.60
2019-01-05T17:28:34.932Z,6.60
2019-01-05T17:31:22.461Z,6.70
2019-01-05T17:34:12.346Z,6.60
2019-01-05T17:37:13.952Z,6.60
2019-01-05T17:39:56.614Z,6.60
2019-01-05T17:42:44.050Z,6.60
2019-01-05T17:45:31.600Z,6.60
2019-01-05T17:48:19.161Z,6.60
2019-01-05T17:51:06.388Z,6.60
2019-01-05T17:54:12.000Z,6.50
2019-01-05T17:56:59.573Z,6.60
2019-01-05T17:59:47.339Z,6.50
2019-01-05T18:05:48.357Z,6.50
2019-01-05T18:08:35.905Z,6.50
2019-01-05T18:11:42.863Z,6.40
2019-01-05T18:14:30.183Z,6.40
2019-01-05T18:17:17.855Z,6.30
2019-01-05T18:20:07.226Z,6.40
2019-01-05T18:22:49.626Z,6.30
2019-01-05T18:25:44.627Z,6.30
2019-01-05T18:28:31.561Z,6.30
2019-01-05T18:31:22.910Z,6.30
2019-01-05T18:34:17.860Z,6.30
2019-01-05T18:37:03.649Z,6.30
2019-01-05T18:39:51.286Z,6.30
2019-01-05T18:42:43.273Z,6.30
2019-01-05T18:45:31.322Z,6.30
2019-01-05T18:48:18.980Z,6.20
2019-01-05T18:51:12.110Z,6.20
2019-01-05T18:54:15.268Z,6.30
2019-01-05T18:57:22.144Z,6.20
2019-01-05T19:00:28.837Z,6.20
2019-01-05T19:03:23.478Z,6.20
2019-01-05T19:06:10.662Z,6.20
2019-01-05T19:09:17.468Z,6.20
2019-01-05T19:12:08.950Z,6.20
2019-01-05T19:15:11.079Z,6.20
2019-01-05T19:18:17.992Z,6.20
2019-01-05T19:21:03.065Z,6.10
2019-01-05T19:23:43.529Z,6.10
2019-01-05T19:26:35.368Z,6.10
2019-01-05T19:29:23.987Z,6.10
2019-01-05T19:32:30.905Z,6.10
2019-01-05T19:35:25.583Z,6.10
2019-01-05T19:38:29.032Z,6.10
2019-01-05T19:41:25.945Z,6.10
2019-01-05T19:44:29.695Z,6.10
2019-01-05T19:47:15.105Z,6.10
2019-01-05T19:50:02.472Z,6.00
2019-01-05T19:52:49.823Z,6.00
2019-01-05T19:55:37.193Z,6.00
2019-01-05T19:58:30.308Z,6.00
2019-01-05T20:01:18.275Z,6.00
2019-01-05T20:04:05.498Z,5.90
2019-01-05T20:06:54.237Z,5.90
2019-01-05T20:09:55.032Z,5.80
2019-01-05T20:12:49.467Z,5.80
2019-01-05T20:15:36.840Z,5.80
2019-01-05T20:18:38.169Z,5.80
2019-01-05T20:21:36.063Z,5.80
2019-01-05T20:24:24.660Z,5.70
2019-01-05T20:27:19.294Z,5.70
2019-01-05T20:30:06.773Z,5.60
2019-01-05T20:33:00.978Z,5.60
2019-01-05T20:35:38.752Z,5.60
2019-01-05T20:38:45.803Z,5.60
2019-01-05T20:41:33.440Z,5.50
2019-01-05T20:44:28.234Z,5.50
2019-01-05T20:47:22.558Z,5.50
2019-01-05T20:50:20.222Z,5.50
2019-01-05T20:53:07.731Z,5.40
2019-01-05T20:55:55.035Z,5.40
2019-01-05T20:58:42.816Z,5.30
2019-01-05T21:01:29.986Z,5.30
2019-01-05T21:04:15.159Z,5.30
2019-01-05T21:07:09.215Z,5.30
2019-01-05T21:09:58.363Z,5.20
2019-01-05T21:12:46.931Z,5.20
2019-01-05T21:15:24.900Z,5.20
2019-01-05T21:18:03.925Z,5.10
2019-01-05T21:20:58.661Z,5.10
2019-01-05T21:23:40.111Z,5.10
2019-01-05T21:26:27.363Z,5.10
2019-01-05T21:29:19.031Z,5.00
2019-01-05T21:32:04.606Z,5.00
2019-01-05T21:34:51.943Z,5.00
2019-01-05T21:37:49.781Z,4.90
2019-01-05T21:40:45.374Z,4.90
2019-01-05T21:43:32.738Z,4.90
2019-01-05T21:46:20.436Z,4.90
2019-01-05T21:49:07.941Z,4.90
2019-01-05T21:52:11.970Z,4.90
2019-01-05T21:55:05.977Z,4.90
2019-01-05T21:58:06.446Z,4.90
2019-01-05T22:01:02.783Z,4.90
2019-01-05T22:03:50.372Z,4.90
2019-01-05T22:06:41.466Z,4.90
2019-01-05T22:09:29.032Z,4.90
2019-01-05T22:12:16.320Z,4.90
2019-01-05T22:15:03.704Z,4.90
2019-01-05T22:17:50.921Z,4.90
2019-01-05T22:20:31.181Z,4.90
2019-01-05T22:23:24.174Z,4.90
2019-01-05T22:26:28.124Z,4.90
2019-01-05T22:29:15.457Z,4.90
2019-01-05T22:32:06.817Z,4.90
2019-01-05T22:34:56.120Z,4.90
2019-01-05T22:37:40.376Z,4.80
2019-01-05T22:40:35.048Z,4.80
2019-01-05T22:43:38.007Z,4.80
2019-01-05T22:46:25.595Z,4.90
2019-01-05T22:49:21.623Z,4.90
2019-01-05T22:52:16.527Z,4.80
2019-01-05T22:55:03.679Z,4.80
2019-01-05T22:57:50.864Z,4.90
2019-01-05T23:00:38.838Z,4.80
2019-01-05T23:03:27.395Z,4.80
2019-01-05T23:06:14.609Z,4.80
2019-01-05T23:09:01.837Z,4.90
2019-01-05T23:11:46.674Z,4.80
2019-01-05T23:14:34.009Z,4.90
2019-01-05T23:17:21.583Z,4.80
2019-01-05T23:20:09.315Z,4.70
2019-01-05T23:23:00.647Z,4.70
2019-01-05T23:25:58.229Z,4.60
2019-01-05T23:28:39.646Z,4.70
2019-01-05T23:31:25.807Z,4.60
2019-01-05T23:34:10.501Z,4.70
2019-01-05T23:36:57.817Z,4.70
2019-01-05T23:39:45.329Z,4.60
2019-01-05T23:42:35.233Z,4.60
2019-01-05T23:45:32.383Z,4.60
2019-01-05T23:48:33.140Z,4.60
2019-01-05T23:51:20.417Z,4.70
2019-01-05T23:54:07.949Z,4.70
2019-01-05T23:57:14.938Z,4.60
