createdAt,value
2018-03-27T00:02:16.052Z,50.00
2018-03-27T00:04:43.589Z,62.47
2018-03-27T00:07:11.887Z,49.13
2018-03-27T00:09:39.439Z,58.65
2018-03-27T00:12:06.994Z,45.58
2018-03-27T00:14:34.543Z,48.90
2018-03-27T00:17:02.862Z,41.55
2018-03-27T00:19:30.425Z,46.03
2018-03-27T00:21:57.961Z,39.20
2018-03-27T00:24:25.521Z,39.85
2018-03-27T00:27:00.544Z,37.97
2018-03-27T00:29:39.848Z,45.28
2018-03-27T00:32:19.188Z,46.63
2018-03-27T00:34:58.514Z,43.28
2018-03-27T00:37:38.003Z,48.70
2018-03-27T00:40:17.290Z,39.47
2018-03-27T00:42:54.618Z,47.20
2018-03-27T00:45:22.166Z,61.00
2018-03-27T00:47:50.488Z,52.62
2018-03-27T00:50:18.047Z,46.22
2018-03-27T00:52:45.621Z,48.90
2018-03-27T00:55:13.174Z,50.88
2018-03-27T00:57:40.737Z,47.10
2018-03-27T01:00:08.276Z,44.17
2018-03-27T01:02:35.825Z,48.45
2018-03-27T01:05:09.132Z,46.67
2018-03-27T01:07:36.702Z,49.97
2018-03-27T01:10:04.229Z,45.00
2018-03-27T01:12:31.788Z,45.00
2018-03-27T01:14:59.352Z,42.35
2018-03-27T01:17:26.913Z,37.88
2018-03-27T01:19:54.459Z,56.00
2018-03-27T01:22:21.990Z,43.83
2018-03-27T01:24:50.316Z,39.85
2018-03-27T01:27:17.859Z,49.75
2018-03-27T01:29:45.437Z,45.05
2018-03-27T01:32:13.001Z,46.65
2018-03-27T01:34:40.553Z,42.58
2018-03-27T01:37:08.105Z,46.40
2018-03-27T01:39:35.661Z,42.90
2018-03-27T01:42:03.223Z,44.50
2018-03-27T01:44:30.760Z,36.97
2018-03-27T01:46:59.085Z,40.55
2018-03-27T01:49:27.428Z,50.80
2018-03-27T01:51:54.981Z,46.60
2018-03-27T01:54:22.542Z,49.05
2018-03-27T01:56:50.093Z,40.53
2018-03-27T01:59:18.417Z,47.62
2018-03-27T02:01:45.972Z,41.22
2018-03-27T02:04:13.526Z,42.30
2018-03-27T02:06:41.087Z,38.25
2018-03-27T02:09:08.687Z,39.95
2018-03-27T02:11:41.833Z,47.92
2018-03-27T02:14:14.970Z,44.85
2018-03-27T02:16:48.232Z,35.53
2018-03-27T02:19:21.573Z,46.13
2018-03-27T02:21:49.433Z,43.95
2018-03-27T02:24:18.354Z,44.92
2018-03-27T02:26:45.905Z,52.90
2018-03-27T02:29:13.470Z,44.55
2018-03-27T02:31:41.018Z,46.90
2018-03-27T02:34:08.586Z,43.08
2018-03-27T02:36:36.151Z,40.00
2018-03-27T02:39:03.702Z,40.58
2018-03-27T02:41:31.265Z,45.40
2018-03-27T02:43:58.828Z,48.60
2018-03-27T02:46:26.384Z,47.88
2018-03-27T02:48:53.941Z,44.33
2018-03-27T02:51:21.509Z,47.35
2018-03-27T02:53:49.045Z,47.28
2018-03-27T02:56:17.408Z,50.83
2018-03-27T02:58:45.729Z,41.63
2018-03-27T03:01:13.257Z,38.70
2018-03-27T03:03:41.566Z,53.15
2018-03-27T03:06:09.107Z,46.95
2018-03-27T03:08:36.666Z,48.20
2018-03-27T03:11:04.213Z,45.88
2018-03-27T03:13:32.539Z,52.45
2018-03-27T03:16:00.080Z,58.67
2018-03-27T03:18:27.667Z,48.83
2018-03-27T03:20:55.233Z,46.37
2018-03-27T03:23:22.794Z,49.50
2018-03-27T03:25:50.340Z,49.10
2018-03-27T03:28:17.923Z,47.50
2018-03-27T03:30:46.245Z,47.55
2018-03-27T03:33:13.775Z,43.22
2018-03-27T03:35:42.101Z,48.28
2018-03-27T03:38:09.635Z,42.33
2018-03-27T03:40:37.214Z,49.25
2018-03-27T03:43:04.780Z,52.72
2018-03-27T03:45:32.313Z,46.72
2018-03-27T03:47:59.872Z,46.90
2018-03-27T03:50:27.396Z,42.40
2018-03-27T03:52:54.959Z,45.33
2018-03-27T03:55:23.275Z,48.83
2018-03-27T03:57:50.844Z,48.20
2018-03-27T04:00:18.372Z,43.58
2018-03-27T04:02:45.936Z,50.78
2018-03-27T04:05:14.255Z,50.40
2018-03-27T04:07:41.799Z,49.85
2018-03-27T04:10:09.365Z,51.60
2018-03-27T04:12:36.917Z,50.83
2018-03-27T04:15:04.472Z,46.15
2018-03-27T04:17:31.994Z,47.35
2018-03-27T04:20:00.318Z,47.40
2018-03-27T04:22:27.858Z,46.20
2018-03-27T04:24:55.411Z,45.72
2018-03-27T04:27:22.972Z,47.55
2018-03-27T04:29:50.509Z,58.78
2018-03-27T04:32:18.834Z,58.85
2018-03-27T04:34:46.388Z,47.20
2018-03-27T04:37:13.937Z,52.10
2018-03-27T04:39:41.497Z,51.03
2018-03-27T04:42:09.062Z,45.25
2018-03-27T04:44:36.649Z,43.55
2018-03-27T04:47:04.209Z,47.13
2018-03-27T04:49:31.755Z,46.75
2018-03-27T04:51:59.320Z,44.38
2018-03-27T04:54:26.874Z,49.20
2018-03-27T04:56:54.441Z,47.65
2018-03-27T04:59:22.000Z,56.17
2018-03-27T05:01:49.555Z,43.83
2018-03-27T05:04:17.101Z,50.72
2018-03-27T05:06:44.635Z,55.65
2018-03-27T05:09:12.181Z,53.50
2018-03-27T05:11:40.507Z,52.62
2018-03-27T05:14:08.055Z,50.22
2018-03-27T05:16:35.634Z,49.00
2018-03-27T05:19:03.158Z,57.67
2018-03-27T05:21:30.745Z,55.63
2018-03-27T05:23:59.047Z,54.70
2018-03-27T05:26:26.624Z,71.15
2018-03-27T05:28:54.200Z,69.32
2018-03-27T05:31:21.773Z,72.15
2018-03-27T05:33:49.331Z,60.40
2018-03-27T05:36:16.896Z,64.87
2018-03-27T05:38:44.472Z,84.05
2018-03-27T05:41:12.004Z,69.75
2018-03-27T05:43:39.564Z,86.85
2018-03-27T05:46:07.142Z,79.12
2018-03-27T05:48:34.684Z,94.25
2018-03-27T05:51:02.233Z,83.35
2018-03-27T05:53:30.565Z,76.68
2018-03-27T05:55:58.392Z,72.05
2018-03-27T05:58:25.887Z,77.45
2018-03-27T06:00:53.462Z,87.20
2018-03-27T06:03:21.017Z,89.80
2018-03-27T06:05:48.575Z,108.32
2018-03-27T06:08:16.102Z,117.85
2018-03-27T06:10:43.674Z,103.62
2018-03-27T06:13:11.207Z,107.07
2018-03-27T06:15:38.767Z,104.12
2018-03-27T06:18:06.325Z,101.20
2018-03-27T06:20:33.923Z,102.03
2018-03-27T06:23:01.463Z,96.93
2018-03-27T06:25:28.985Z,85.72
2018-03-27T06:27:57.292Z,90.35
2018-03-27T06:30:24.849Z,111.40
2018-03-27T06:32:52.426Z,123.30
2018-03-27T06:35:19.958Z,125.05
2018-03-27T06:37:47.510Z,136.77
2018-03-27T06:40:15.065Z,144.45
2018-03-27T06:42:42.592Z,148.32
2018-03-27T06:45:10.154Z,147.55
2018-03-27T06:47:38.475Z,141.02
2018-03-27T06:50:06.044Z,155.60
2018-03-27T06:52:33.605Z,152.65
2018-03-27T06:55:01.151Z,169.73
2018-03-27T06:57:28.708Z,166.75
2018-03-27T06:59:57.062Z,157.93
2018-03-27T07:02:25.381Z,153.98
2018-03-27T07:04:52.992Z,160.82
2018-03-27T07:07:20.523Z,169.52
2018-03-27T07:09:48.062Z,158.43
2018-03-27T07:12:15.628Z,164.43
2018-03-27T07:14:43.180Z,163.77
2018-03-27T07:17:10.770Z,163.05
2018-03-27T07:19:39.109Z,158.12
2018-03-27T07:22:06.653Z,159.23
2018-03-27T07:24:34.197Z,161.30
2018-03-27T07:27:01.820Z,155.70
2018-03-27T07:29:29.406Z,157.20
2018-03-27T07:31:57.727Z,150.55
2018-03-27T07:34:25.325Z,151.37
2018-03-27T07:36:52.882Z,149.32
2018-03-27T07:39:20.447Z,151.75
2018-03-27T07:41:48.034Z,149.40
2018-03-27T07:44:15.597Z,145.23
2018-03-27T07:46:43.168Z,140.50
2018-03-27T07:49:10.728Z,147.00
2018-03-27T07:51:38.276Z,141.65
2018-03-27T07:54:05.852Z,129.77
2018-03-27T07:56:34.186Z,121.80
2018-03-27T07:59:02.513Z,119.47
2018-03-27T08:01:30.080Z,122.97
2018-03-27T08:03:57.638Z,114.53
2018-03-27T08:06:25.216Z,108.93
2018-03-27T08:08:52.762Z,111.17
2018-03-27T08:11:20.314Z,212.60
2018-03-27T08:13:47.868Z,114.63
2018-03-27T08:16:15.453Z,113.80
2018-03-27T08:18:42.996Z,97.43
2018-03-27T08:21:10.542Z,103.23
2018-03-27T08:23:38.106Z,94.63
2018-03-27T08:26:05.649Z,99.23
2018-03-27T08:28:33.229Z,106.57
2018-03-27T08:31:00.766Z,101.77
2018-03-27T08:33:28.322Z,103.90
2018-03-27T08:35:55.910Z,104.00
2018-03-27T08:38:23.467Z,101.47
2018-03-27T08:40:51.011Z,103.20
2018-03-27T08:43:18.599Z,105.07
2018-03-27T08:45:46.148Z,103.63
2018-03-27T08:48:13.699Z,92.10
2018-03-27T08:50:41.268Z,102.03
2018-03-27T08:53:08.861Z,94.10
2018-03-27T08:55:36.389Z,93.07
2018-03-27T08:58:03.949Z,84.63
2018-03-27T09:00:31.524Z,87.40
2018-03-27T09:02:59.095Z,83.87
2018-03-27T09:05:26.650Z,86.63
2018-03-27T09:07:54.383Z,95.43
2018-03-27T09:10:21.930Z,84.63
2018-03-27T09:12:49.512Z,84.70
2018-03-27T09:15:17.093Z,78.55
2018-03-27T09:17:44.655Z,75.63
2018-03-27T09:20:12.216Z,93.00
2018-03-27T09:22:39.775Z,83.57
2018-03-27T09:25:07.326Z,76.27
2018-03-27T09:27:34.903Z,66.63
2018-03-27T09:30:02.470Z,71.23
2018-03-27T09:32:30.037Z,70.80
2018-03-27T09:34:58.373Z,68.07
2018-03-27T09:37:25.941Z,54.50
2018-03-27T09:39:53.480Z,45.70
2018-03-27T09:42:21.787Z,43.63
2018-03-27T09:44:49.355Z,42.77
2018-03-27T09:47:16.889Z,48.27
2018-03-27T09:49:44.438Z,64.50
2018-03-27T09:52:11.981Z,72.10
2018-03-27T09:54:39.514Z,42.57
2018-03-27T09:57:07.837Z,43.43
2018-03-27T09:59:35.385Z,46.50
2018-03-27T10:02:02.929Z,51.47
2018-03-27T10:04:30.509Z,50.73
2018-03-27T10:06:58.051Z,49.60
2018-03-27T10:09:25.593Z,53.77
2018-03-27T10:11:53.930Z,57.97
2018-03-27T10:14:21.488Z,45.37
2018-03-27T10:16:49.268Z,40.20
2018-03-27T10:19:16.837Z,44.70
2018-03-27T10:21:44.453Z,39.07
2018-03-27T10:24:12.003Z,36.17
2018-03-27T10:26:39.559Z,29.23
2018-03-27T10:29:07.127Z,32.27
2018-03-27T10:31:34.686Z,28.90
2018-03-27T10:34:02.267Z,39.53
2018-03-27T10:36:29.844Z,33.07
2018-03-27T10:38:57.389Z,43.13
2018-03-27T10:41:24.959Z,46.47
2018-03-27T10:43:52.520Z,37.90
2018-03-27T10:46:20.079Z,44.53
2018-03-27T10:48:47.666Z,33.37
2018-03-27T10:51:15.974Z,37.63
2018-03-27T10:53:44.301Z,37.07
2018-03-27T10:56:11.879Z,37.80
2018-03-27T10:58:40.207Z,35.50
2018-03-27T11:01:07.760Z,34.33
2018-03-27T11:03:35.329Z,33.70
2018-03-27T11:06:02.861Z,32.07
2018-03-27T11:08:30.414Z,32.73
2018-03-27T11:10:57.993Z,32.70
2018-03-27T11:13:25.571Z,35.43
2018-03-27T11:15:53.153Z,36.13
2018-03-27T11:18:20.707Z,35.23
2018-03-27T11:20:48.251Z,36.20
2018-03-27T11:23:15.817Z,34.50
2018-03-27T11:25:43.349Z,26.47
2018-03-27T11:28:10.940Z,34.73
2018-03-27T11:30:38.480Z,30.37
2018-03-27T11:33:06.027Z,28.63
2018-03-27T11:35:33.568Z,41.10
2018-03-27T11:38:01.108Z,36.30
2018-03-27T11:40:29.432Z,41.50
2018-03-27T11:42:56.986Z,37.53
2018-03-27T11:45:24.537Z,34.73
2018-03-27T11:47:52.080Z,35.90
2018-03-27T11:50:19.624Z,34.03
2018-03-27T11:52:47.952Z,29.60
2018-03-27T11:55:15.483Z,28.77
2018-03-27T11:57:43.024Z,31.57
2018-03-27T12:00:10.606Z,36.97
2018-03-27T12:02:38.152Z,29.40
2018-03-27T12:05:05.691Z,29.33
2018-03-27T12:07:34.018Z,30.10
2018-03-27T12:10:01.569Z,28.93
2018-03-27T12:12:29.125Z,33.00
2018-03-27T12:14:56.697Z,31.87
2018-03-27T12:17:24.266Z,30.87
2018-03-27T12:19:51.805Z,28.50
2018-03-27T12:22:19.366Z,31.43
2018-03-27T12:24:46.935Z,42.10
2018-03-27T12:27:14.461Z,29.63
2018-03-27T12:29:42.044Z,25.03
2018-03-27T12:32:09.592Z,31.40
2018-03-27T12:34:37.138Z,29.77
2018-03-27T12:37:04.710Z,25.80
2018-03-27T12:39:32.256Z,29.93
2018-03-27T12:41:59.803Z,33.93
2018-03-27T12:44:28.145Z,41.00
2018-03-27T12:46:55.696Z,50.37
2018-03-27T12:49:23.247Z,35.10
2018-03-27T12:51:50.825Z,31.77
2018-03-27T12:54:18.390Z,38.30
2018-03-27T12:56:45.921Z,32.20
2018-03-27T12:59:13.478Z,42.83
2018-03-27T13:01:41.006Z,38.20
2018-03-27T13:04:08.566Z,25.37
2018-03-27T13:06:36.162Z,21.53
2018-03-27T13:09:03.745Z,21.17
2018-03-27T13:11:31.277Z,25.90
2018-03-27T13:13:58.842Z,21.03
2018-03-27T13:16:26.413Z,22.00
2018-03-27T13:18:53.955Z,37.63
2018-03-27T13:21:21.543Z,25.20
2018-03-27T13:23:49.092Z,24.53
2018-03-27T13:26:16.673Z,23.10
2018-03-27T13:28:45.016Z,19.13
2018-03-27T13:31:12.568Z,20.50
2018-03-27T13:33:40.888Z,21.20
2018-03-27T13:36:09.233Z,25.90
2018-03-27T13:38:36.785Z,24.63
2018-03-27T13:41:04.332Z,23.80
2018-03-27T13:43:31.904Z,25.23
2018-03-27T13:45:59.465Z,26.53
2018-03-27T13:48:27.011Z,29.20
2018-03-27T13:50:54.590Z,20.23
2018-03-27T13:53:22.122Z,20.90
2018-03-27T13:55:49.663Z,23.40
2018-03-27T13:58:17.235Z,24.27
2018-03-27T14:00:44.790Z,21.50
2018-03-27T14:03:12.345Z,19.10
2018-03-27T14:05:39.932Z,18.93
2018-03-27T14:08:07.486Z,28.93
2018-03-27T14:10:35.028Z,29.13
2018-03-27T14:13:02.872Z,25.00
2018-03-27T14:15:30.409Z,22.63
2018-03-27T14:17:57.993Z,25.40
2018-03-27T14:20:26.323Z,26.85
2018-03-27T14:22:53.876Z,26.30
2018-03-27T14:25:21.414Z,23.63
2018-03-27T14:27:48.984Z,25.93
2018-03-27T14:30:16.542Z,22.43
2018-03-27T14:32:44.088Z,27.83
2018-03-27T14:35:11.648Z,37.20
2018-03-27T14:37:39.208Z,26.13
2018-03-27T14:40:07.610Z,20.50
2018-03-27T14:42:35.175Z,23.07
2018-03-27T14:45:02.741Z,26.40
2018-03-27T14:47:30.319Z,22.70
2018-03-27T14:49:57.881Z,22.80
2018-03-27T14:52:25.442Z,23.77
2018-03-27T14:54:53.768Z,27.00
2018-03-27T14:57:21.349Z,23.60
2018-03-27T14:59:50.689Z,27.57
2018-03-27T15:02:18.342Z,23.67
2018-03-27T15:04:46.731Z,20.27
2018-03-27T15:07:14.303Z,23.50
2018-03-27T15:09:42.600Z,20.40
2018-03-27T15:12:10.174Z,23.03
2018-03-27T15:14:37.710Z,24.33
2018-03-27T15:17:05.245Z,21.10
2018-03-27T15:19:33.584Z,25.23
2018-03-27T15:22:01.159Z,30.43
2018-03-27T15:24:28.731Z,22.53
2018-03-27T15:26:57.077Z,32.27
2018-03-27T15:29:24.627Z,26.17
2018-03-27T15:31:52.182Z,33.40
2018-03-27T15:34:19.761Z,23.67
2018-03-27T15:36:47.292Z,24.42
2018-03-27T15:39:14.866Z,26.83
2018-03-27T15:41:42.448Z,25.00
2018-03-27T15:44:09.997Z,49.20
2018-03-27T15:46:37.540Z,31.17
2018-03-27T15:49:05.101Z,54.00
2018-03-27T15:51:32.639Z,30.87
2018-03-27T15:54:00.181Z,38.07
2018-03-27T15:56:28.524Z,61.63
2018-03-27T15:58:56.053Z,34.37
2018-03-27T16:01:23.595Z,36.60
2018-03-27T16:03:51.169Z,28.10
2018-03-27T16:06:18.747Z,27.10
2018-03-27T16:08:46.292Z,29.00
2018-03-27T16:11:13.864Z,30.33
2018-03-27T16:13:42.184Z,34.47
2018-03-27T16:16:10.502Z,37.33
2018-03-27T16:18:38.821Z,42.47
2018-03-27T16:21:06.353Z,38.73
2018-03-27T16:23:33.910Z,34.80
2018-03-27T16:26:01.526Z,35.77
2018-03-27T16:28:29.813Z,37.23
2018-03-27T16:30:57.357Z,34.00
2018-03-27T16:33:25.693Z,37.27
2018-03-27T16:35:53.232Z,39.60
2018-03-27T16:38:20.790Z,39.80
2018-03-27T16:40:48.347Z,31.90
2018-03-27T16:43:15.892Z,29.60
2018-03-27T16:45:43.430Z,40.27
2018-03-27T16:48:11.765Z,33.17
2018-03-27T16:50:39.319Z,33.97
2018-03-27T16:53:06.851Z,41.40
2018-03-27T16:55:35.183Z,37.00
2018-03-27T16:58:02.736Z,35.47
2018-03-27T17:00:30.266Z,38.33
2018-03-27T17:02:57.842Z,35.77
2018-03-27T17:05:25.427Z,37.00
2018-03-27T17:07:52.977Z,37.93
2018-03-27T17:10:20.587Z,43.60
2018-03-27T17:12:48.113Z,37.83
2018-03-27T17:15:16.446Z,38.67
2018-03-27T17:17:44.011Z,43.93
2018-03-27T17:20:11.576Z,39.13
2018-03-27T17:22:39.163Z,45.00
2018-03-27T17:25:06.711Z,44.57
2018-03-27T17:27:34.243Z,43.73
2018-03-27T17:30:01.801Z,51.67
2018-03-27T17:32:29.368Z,46.90
2018-03-27T17:34:56.903Z,44.87
2018-03-27T17:37:24.439Z,49.27
2018-03-27T17:39:52.016Z,51.60
2018-03-27T17:42:19.568Z,48.50
2018-03-27T17:44:47.124Z,55.63
2018-03-27T17:47:14.693Z,57.17
2018-03-27T17:49:42.231Z,48.30
2018-03-27T17:52:10.531Z,55.10
2018-03-27T17:54:38.091Z,57.23
2018-03-27T17:57:05.648Z,56.67
2018-03-27T17:59:33.204Z,56.20
2018-03-27T18:02:00.786Z,59.77
2018-03-27T18:04:28.317Z,66.80
2018-03-27T18:06:55.853Z,60.53
2018-03-27T18:09:24.171Z,60.03
2018-03-27T18:11:51.806Z,56.43
2018-03-27T18:14:19.382Z,56.60
2018-03-27T18:16:46.960Z,60.60
2018-03-27T18:19:14.497Z,56.67
2018-03-27T18:21:42.044Z,56.20
2018-03-27T18:24:09.621Z,58.73
2018-03-27T18:26:37.179Z,64.73
2018-03-27T18:29:04.734Z,59.25
2018-03-27T18:31:32.299Z,60.60
2018-03-27T18:33:59.821Z,58.33
2018-03-27T18:36:28.143Z,57.97
2018-03-27T18:38:55.720Z,60.13
2018-03-27T18:41:23.258Z,64.62
2018-03-27T18:43:50.786Z,58.03
2018-03-27T18:46:19.119Z,56.63
2018-03-27T18:48:46.671Z,63.97
2018-03-27T18:51:14.222Z,56.05
2018-03-27T18:53:41.822Z,60.78
2018-03-27T18:56:10.137Z,59.30
2018-03-27T18:58:37.702Z,59.28
2018-03-27T19:01:05.268Z,54.53
2018-03-27T19:03:32.826Z,56.57
2018-03-27T19:06:00.394Z,58.55
2018-03-27T19:08:28.036Z,60.95
2018-03-27T19:10:55.601Z,50.57
2018-03-27T19:13:23.168Z,57.63
2018-03-27T19:15:50.739Z,53.40
2018-03-27T19:18:18.300Z,57.53
2018-03-27T19:20:45.843Z,51.77
2018-03-27T19:23:13.446Z,49.57
2018-03-27T19:25:40.971Z,57.92
2018-03-27T19:28:08.510Z,71.90
2018-03-27T19:30:36.091Z,54.80
2018-03-27T19:33:04.071Z,48.20
2018-03-27T19:35:31.619Z,54.00
2018-03-27T19:37:59.188Z,51.92
2018-03-27T19:40:26.709Z,63.60
2018-03-27T19:42:54.260Z,50.13
2018-03-27T19:45:21.836Z,50.53
2018-03-27T19:47:49.381Z,52.33
2018-03-27T19:50:16.924Z,50.53
2018-03-27T19:52:45.261Z,42.83
2018-03-27T19:55:12.791Z,42.13
2018-03-27T19:57:40.345Z,31.20
2018-03-27T20:00:08.724Z,31.07
2018-03-27T20:02:36.264Z,32.33
2018-03-27T20:05:04.568Z,31.10
2018-03-27T20:07:32.126Z,33.80
2018-03-27T20:09:59.695Z,36.55
2018-03-27T20:12:27.234Z,37.15
2018-03-27T20:14:54.821Z,33.60
2018-03-27T20:17:22.365Z,31.33
2018-03-27T20:19:49.894Z,33.10
2018-03-27T20:22:18.232Z,28.98
2018-03-27T20:24:45.799Z,28.97
2018-03-27T20:27:13.347Z,30.40
2018-03-27T20:29:40.905Z,26.37
2018-03-27T20:32:08.449Z,29.03
2018-03-27T20:34:36.009Z,28.85
2018-03-27T20:37:03.598Z,37.27
2018-03-27T20:39:31.163Z,29.50
2018-03-27T20:41:58.707Z,32.00
2018-03-27T20:44:26.268Z,27.20
2018-03-27T20:46:53.816Z,39.27
2018-03-27T20:49:21.345Z,35.67
2018-03-27T20:51:48.905Z,39.63
2018-03-27T20:54:16.479Z,43.20
2018-03-27T20:56:44.039Z,45.93
2018-03-27T20:59:11.608Z,42.28
2018-03-27T21:01:39.161Z,41.10
2018-03-27T21:04:07.453Z,47.53
2018-03-27T21:06:35.029Z,50.70
2018-03-27T21:09:02.596Z,42.23
2018-03-27T21:11:30.897Z,41.33
2018-03-27T21:13:59.228Z,44.63
2018-03-27T21:16:27.532Z,40.03
2018-03-27T21:18:55.869Z,42.97
2018-03-27T21:21:23.456Z,45.60
2018-03-27T21:23:51.010Z,26.17
2018-03-27T21:26:18.562Z,28.23
2018-03-27T21:28:46.130Z,22.23
2018-03-27T21:31:13.671Z,24.70
2018-03-27T21:33:41.232Z,18.90
2018-03-27T21:36:08.913Z,22.00
2018-03-27T21:38:36.470Z,15.60
2018-03-27T21:41:04.020Z,23.13
2018-03-27T21:43:31.590Z,15.18
2018-03-27T21:45:59.140Z,16.55
2018-03-27T21:48:26.776Z,20.50
2018-03-27T21:50:54.330Z,17.47
2018-03-27T21:53:21.928Z,18.37
2018-03-27T21:55:49.492Z,12.45
2018-03-27T21:58:17.107Z,16.67
2018-03-27T22:00:44.668Z,16.50
2018-03-27T22:03:12.201Z,17.65
2018-03-27T22:05:39.795Z,13.23
2018-03-27T22:08:07.329Z,13.65
2018-03-27T22:10:34.889Z,11.75
2018-03-27T22:13:02.456Z,14.87
2018-03-27T22:15:30.037Z,14.90
2018-03-27T22:17:57.597Z,12.83
2018-03-27T22:20:25.167Z,10.70
2018-03-27T22:22:52.727Z,11.82
2018-03-27T22:25:21.771Z,12.95
2018-03-27T22:27:49.326Z,13.05
2018-03-27T22:30:17.645Z,15.83
2018-03-27T22:32:45.188Z,15.70
2018-03-27T22:35:12.762Z,24.20
2018-03-27T22:37:40.318Z,18.65
2018-03-27T22:40:07.869Z,13.23
2018-03-27T22:42:35.442Z,23.58
2018-03-27T22:45:02.987Z,18.40
2018-03-27T22:47:30.575Z,15.75
2018-03-27T22:49:58.145Z,15.60
2018-03-27T22:52:25.704Z,13.13
2018-03-27T22:54:53.239Z,11.70
2018-03-27T22:57:20.813Z,14.55
2018-03-27T22:59:48.381Z,10.53
2018-03-27T23:02:15.927Z,14.13
2018-03-27T23:04:43.499Z,10.75
2018-03-27T23:07:11.067Z,12.95
2018-03-27T23:09:38.616Z,13.20
2018-03-27T23:12:06.166Z,11.40
2018-03-27T23:14:33.699Z,10.52
2018-03-27T23:17:01.233Z,12.93
2018-03-27T23:19:28.828Z,12.67
2018-03-27T23:21:56.387Z,10.53
2018-03-27T23:24:23.925Z,11.43
2018-03-27T23:26:51.505Z,12.37
2018-03-27T23:29:19.057Z,12.23
2018-03-27T23:31:46.594Z,12.67
2018-03-27T23:34:14.177Z,10.20
2018-03-27T23:36:41.724Z,11.12
2018-03-27T23:39:09.319Z,10.55
2018-03-27T23:41:36.875Z,9.33
2018-03-27T23:44:04.434Z,10.10
2018-03-27T23:46:31.992Z,11.80
2018-03-27T23:48:59.551Z,10.43
2018-03-27T23:51:27.114Z,13.62
2018-03-27T23:53:54.660Z,9.65
2018-03-27T23:56:22.206Z,10.30
2018-03-27T23:58:49.740Z,10.07
