createdAt,value
2018-03-19T00:01:37.962Z,-2.60
2018-03-19T00:04:05.766Z,-2.60
2018-03-19T00:06:33.657Z,-2.60
2018-03-19T00:09:01.362Z,-2.60
2018-03-19T00:11:29.751Z,-2.60
2018-03-19T00:13:58.201Z,-2.60
2018-03-19T00:16:26.600Z,-2.60
2018-03-19T00:18:55.004Z,-2.60
2018-03-19T00:21:22.696Z,-2.60
2018-03-19T00:23:50.596Z,-2.60
2018-03-19T00:26:19.026Z,-2.60
2018-03-19T00:28:46.780Z,-2.60
2018-03-19T00:31:14.549Z,-2.60
2018-03-19T00:33:42.199Z,-2.60
2018-03-19T00:36:09.861Z,-2.60
2018-03-19T00:38:38.346Z,-2.60
2018-03-19T00:41:06.017Z,-2.60
2018-03-19T00:43:33.664Z,-2.60
2018-03-19T00:46:01.471Z,-2.60
2018-03-19T00:48:29.107Z,-2.60
2018-03-19T00:50:56.897Z,-2.60
2018-03-19T00:53:24.570Z,-2.60
2018-03-19T00:55:52.327Z,-2.60
2018-03-19T00:58:20.119Z,-2.50
2018-03-19T01:00:48.931Z,-2.60
2018-03-19T01:03:16.566Z,-2.60
2018-03-19T01:05:44.980Z,-2.60
2018-03-19T01:08:12.657Z,-2.60
2018-03-19T01:10:40.294Z,-2.60
2018-03-19T01:13:08.024Z,-2.60
2018-03-19T01:15:35.662Z,-2.60
2018-03-19T01:18:03.321Z,-2.60
2018-03-19T01:20:31.006Z,-2.60
2018-03-19T01:22:58.689Z,-2.70
2018-03-19T01:25:26.400Z,-2.60
2018-03-19T01:27:54.068Z,-2.70
2018-03-19T01:30:21.720Z,-2.60
2018-03-19T01:32:49.401Z,-2.60
2018-03-19T01:35:17.055Z,-2.60
2018-03-19T01:37:44.820Z,-2.60
2018-03-19T01:40:12.503Z,-2.60
2018-03-19T01:42:40.193Z,-2.60
2018-03-19T01:45:07.866Z,-2.70
2018-03-19T01:47:35.778Z,-2.70
2018-03-19T01:50:03.749Z,-2.70
2018-03-19T01:52:43.140Z,-2.70
2018-03-19T01:55:10.888Z,-2.70
2018-03-19T01:57:38.617Z,-2.60
2018-03-19T02:00:07.012Z,-2.80
2018-03-19T02:02:35.437Z,-2.90
2018-03-19T02:05:03.150Z,-2.90
2018-03-19T02:07:31.662Z,-3.00
2018-03-19T02:09:59.370Z,-3.00
2018-03-19T02:12:27.068Z,-3.00
2018-03-19T02:14:54.717Z,-3.00
2018-03-19T02:17:22.348Z,-3.00
2018-03-19T02:19:49.980Z,-3.00
2018-03-19T02:22:17.702Z,-3.00
2018-03-19T02:24:45.369Z,-3.10
2018-03-19T02:27:13.062Z,-3.10
2018-03-19T02:29:40.861Z,-3.10
2018-03-19T02:32:08.537Z,-3.10
2018-03-19T02:34:36.152Z,-3.20
2018-03-19T02:37:03.875Z,-3.20
2018-03-19T02:39:31.527Z,-3.20
2018-03-19T02:41:59.252Z,-3.20
2018-03-19T02:44:26.957Z,-3.20
2018-03-19T02:46:54.697Z,-3.20
2018-03-19T02:49:22.293Z,-3.20
2018-03-19T02:51:49.908Z,-3.30
2018-03-19T02:54:17.554Z,-3.30
2018-03-19T02:56:45.214Z,-3.30
2018-03-19T02:59:12.853Z,-3.30
2018-03-19T03:01:41.339Z,-3.30
2018-03-19T03:04:08.998Z,-3.30
2018-03-19T03:06:36.703Z,-3.30
2018-03-19T03:09:05.159Z,-3.40
2018-03-19T03:11:32.828Z,-3.40
2018-03-19T03:14:00.497Z,-3.30
2018-03-19T03:16:28.295Z,-3.40
2018-03-19T03:18:56.026Z,-3.40
2018-03-19T03:21:23.695Z,-3.30
2018-03-19T03:23:51.471Z,-3.30
2018-03-19T03:26:19.154Z,-3.30
2018-03-19T03:28:46.813Z,-3.40
2018-03-19T03:31:15.230Z,-3.40
2018-03-19T03:33:42.932Z,-3.40
2018-03-19T03:36:10.697Z,-3.30
2018-03-19T03:38:38.341Z,-3.30
2018-03-19T03:41:06.109Z,-3.30
2018-03-19T03:43:34.010Z,-3.30
2018-03-19T03:46:02.450Z,-3.30
2018-03-19T03:48:30.074Z,-3.40
2018-03-19T03:50:57.761Z,-3.30
2018-03-19T03:53:25.377Z,-3.40
2018-03-19T03:55:53.911Z,-3.40
2018-03-19T03:58:21.566Z,-3.40
2018-03-19T04:00:49.324Z,-3.40
2018-03-19T04:03:16.952Z,-3.40
2018-03-19T04:05:44.634Z,-3.40
2018-03-19T04:08:12.305Z,-3.40
2018-03-19T04:10:39.945Z,-3.40
2018-03-19T04:13:07.623Z,-3.40
2018-03-19T04:15:35.278Z,-3.40
2018-03-19T04:18:03.202Z,-3.40
2018-03-19T04:20:30.911Z,-3.40
2018-03-19T04:22:58.669Z,-3.40
2018-03-19T04:25:26.462Z,-3.40
2018-03-19T04:27:54.163Z,-3.40
2018-03-19T04:30:21.992Z,-3.40
2018-03-19T04:32:49.730Z,-3.40
2018-03-19T04:35:17.482Z,-3.40
2018-03-19T04:37:45.121Z,-3.40
2018-03-19T04:40:12.800Z,-3.40
2018-03-19T04:42:40.978Z,-3.40
2018-03-19T04:45:08.655Z,-3.40
2018-03-19T04:47:36.338Z,-3.40
2018-03-19T04:50:04.284Z,-3.40
2018-03-19T04:52:31.934Z,-3.40
2018-03-19T04:54:59.563Z,-3.50
2018-03-19T04:57:27.319Z,-3.50
2018-03-19T04:59:54.946Z,-3.50
2018-03-19T05:02:22.740Z,-3.50
2018-03-19T05:04:50.356Z,-3.60
2018-03-19T05:07:18.070Z,-3.70
2018-03-19T05:09:45.735Z,-3.70
2018-03-19T05:12:13.380Z,-3.70
2018-03-19T05:14:41.088Z,-3.70
2018-03-19T05:17:08.735Z,-3.80
2018-03-19T05:19:37.294Z,-3.70
2018-03-19T05:22:04.968Z,-3.80
2018-03-19T05:24:33.676Z,-3.80
2018-03-19T05:27:01.404Z,-3.80
2018-03-19T05:29:29.071Z,-3.80
2018-03-19T05:31:56.784Z,-3.80
2018-03-19T05:34:24.401Z,-3.70
2018-03-19T05:36:52.910Z,-3.70
2018-03-19T05:39:20.691Z,-3.80
2018-03-19T05:41:48.408Z,-3.70
2018-03-19T05:44:16.071Z,-3.70
2018-03-19T05:46:44.506Z,-3.70
2018-03-19T05:49:12.173Z,-3.70
2018-03-19T05:51:39.821Z,-3.70
2018-03-19T05:54:08.698Z,-3.70
2018-03-19T05:56:36.432Z,-3.70
2018-03-19T05:59:04.881Z,-3.60
2018-03-19T06:01:32.631Z,-3.70
2018-03-19T06:04:00.270Z,-3.70
2018-03-19T06:06:28.981Z,-3.60
2018-03-19T06:08:56.637Z,-3.60
2018-03-19T06:13:58.245Z,-3.50
2018-03-19T06:16:25.870Z,-3.50
2018-03-19T06:18:53.862Z,-3.40
2018-03-19T06:21:21.572Z,-3.40
2018-03-19T06:23:49.297Z,-3.30
2018-03-19T06:26:16.986Z,-3.30
2018-03-19T06:28:45.433Z,-3.40
2018-03-19T06:31:13.216Z,-3.40
2018-03-19T06:33:40.860Z,-3.40
2018-03-19T06:36:08.629Z,-3.40
2018-03-19T06:38:37.155Z,-3.30
2018-03-19T06:41:04.847Z,-3.30
2018-03-19T06:43:32.823Z,-3.30
2018-03-19T06:46:00.497Z,-3.30
2018-03-19T06:48:28.162Z,-3.30
2018-03-19T06:50:57.619Z,-3.20
2018-03-19T06:53:25.361Z,-3.20
2018-03-19T06:55:53.050Z,-3.20
2018-03-19T06:58:20.722Z,-3.20
2018-03-19T07:00:48.389Z,-3.10
2018-03-19T07:03:16.071Z,-3.20
2018-03-19T07:05:43.729Z,-3.10
2018-03-19T07:08:11.481Z,-3.00
2018-03-19T07:10:39.128Z,-2.90
2018-03-19T07:13:06.904Z,-3.00
2018-03-19T07:15:34.573Z,-3.00
2018-03-19T07:18:02.361Z,-2.90
2018-03-19T07:20:30.177Z,-2.80
2018-03-19T07:22:57.846Z,-2.70
2018-03-19T07:25:25.705Z,-2.60
2018-03-19T07:27:53.345Z,-2.50
2018-03-19T07:30:32.505Z,-2.60
2018-03-19T07:33:00.632Z,-2.60
2018-03-19T07:35:28.295Z,-2.60
2018-03-19T07:37:56.713Z,-2.60
2018-03-19T07:40:24.403Z,-2.60
2018-03-19T07:42:52.384Z,-2.60
2018-03-19T07:45:20.172Z,-2.40
2018-03-19T07:47:48.602Z,-2.40
2018-03-19T07:50:16.398Z,-2.40
2018-03-19T07:52:44.073Z,-2.40
2018-03-19T07:55:12.490Z,-2.40
2018-03-19T07:57:40.198Z,-2.40
2018-03-19T08:00:07.895Z,-2.40
2018-03-19T08:02:35.711Z,-2.40
2018-03-19T08:05:03.401Z,-2.30
2018-03-19T08:07:31.869Z,-2.40
2018-03-19T08:09:59.658Z,-2.40
2018-03-19T08:12:27.313Z,-2.40
2018-03-19T08:14:55.775Z,-2.30
2018-03-19T08:17:23.414Z,-2.30
2018-03-19T08:19:51.082Z,-2.30
2018-03-19T08:22:18.781Z,-2.20
2018-03-19T08:24:47.212Z,-2.10
2018-03-19T08:27:14.929Z,-2.10
2018-03-19T08:29:42.599Z,-2.20
2018-03-19T08:32:10.300Z,-2.10
2018-03-19T08:34:38.109Z,-1.90
2018-03-19T08:37:05.766Z,-2.00
2018-03-19T08:39:34.593Z,-2.00
2018-03-19T08:42:02.291Z,-2.00
2018-03-19T08:44:31.026Z,-2.10
2018-03-19T08:46:58.674Z,-2.10
2018-03-19T08:49:27.900Z,-2.00
2018-03-19T08:51:55.752Z,-2.10
2018-03-19T08:54:23.411Z,-2.20
2018-03-19T08:56:51.094Z,-2.20
2018-03-19T08:59:18.786Z,-2.10
2018-03-19T09:01:46.522Z,-2.10
2018-03-19T09:04:14.207Z,-2.00
2018-03-19T09:06:41.916Z,-2.00
2018-03-19T09:09:09.630Z,-2.00
2018-03-19T09:11:37.325Z,-2.10
2018-03-19T09:14:05.769Z,-1.80
2018-03-19T09:16:33.490Z,-1.80
2018-03-19T09:19:01.226Z,-1.90
2018-03-19T09:21:29.690Z,-2.10
2018-03-19T09:23:57.519Z,-2.10
2018-03-19T09:26:25.209Z,-2.00
2018-03-19T09:28:52.922Z,-1.80
2018-03-19T09:31:20.564Z,-1.50
2018-03-19T09:33:49.123Z,-1.50
2018-03-19T09:36:16.768Z,-1.60
2018-03-19T09:38:44.456Z,-1.60
2018-03-19T09:41:12.358Z,-1.50
2018-03-19T09:43:40.142Z,-1.50
2018-03-19T09:46:07.796Z,-1.60
2018-03-19T09:48:35.681Z,-1.50
2018-03-19T09:51:03.611Z,-1.40
2018-03-19T09:53:31.331Z,-1.30
2018-03-19T09:55:59.050Z,-1.30
2018-03-19T09:58:26.760Z,-1.30
2018-03-19T10:00:54.477Z,-1.50
2018-03-19T10:03:22.267Z,-1.50
2018-03-19T10:05:49.952Z,-1.40
2018-03-19T10:08:17.769Z,-1.30
2018-03-19T10:10:46.188Z,-1.30
2018-03-19T10:13:13.832Z,-1.50
2018-03-19T10:15:41.607Z,-1.60
2018-03-19T10:18:09.459Z,-1.40
2018-03-19T10:20:37.152Z,-1.20
2018-03-19T10:23:04.872Z,-1.20
2018-03-19T10:25:32.570Z,-1.30
2018-03-19T10:28:00.227Z,-1.30
2018-03-19T10:30:28.282Z,-1.30
2018-03-19T10:32:55.977Z,-1.40
2018-03-19T10:35:23.626Z,-1.30
2018-03-19T10:37:51.323Z,-1.20
2018-03-19T10:40:19.019Z,-1.10
2018-03-19T10:42:46.661Z,-1.50
2018-03-19T10:45:16.298Z,-1.60
2018-03-19T10:47:43.965Z,-1.40
2018-03-19T10:50:11.675Z,-1.40
2018-03-19T10:52:40.238Z,-1.10
2018-03-19T10:55:08.705Z,-1.10
2018-03-19T10:57:36.333Z,-1.10
2018-03-19T11:00:03.970Z,-1.00
2018-03-19T11:02:32.353Z,-1.00
2018-03-19T11:05:05.596Z,-0.80
2018-03-19T11:07:38.690Z,-0.60
2018-03-19T11:10:06.449Z,-0.70
2018-03-19T11:12:34.106Z,-0.90
2018-03-19T11:15:02.076Z,-1.00
2018-03-19T11:17:29.807Z,-1.00
2018-03-19T11:19:57.463Z,-0.80
2018-03-19T11:22:25.140Z,-0.80
2018-03-19T11:24:52.891Z,-0.60
2018-03-19T11:27:20.633Z,-0.70
2018-03-19T11:29:48.252Z,-0.60
2018-03-19T11:32:16.077Z,-0.40
2018-03-19T11:34:43.824Z,-0.30
2018-03-19T11:37:11.559Z,-0.20
2018-03-19T11:39:39.184Z,-0.40
2018-03-19T11:42:06.891Z,-0.50
2018-03-19T11:44:35.398Z,-0.80
2018-03-19T11:47:03.062Z,-0.90
2018-03-19T11:49:31.501Z,-1.20
2018-03-19T11:51:59.194Z,-1.40
2018-03-19T11:54:26.942Z,-1.40
2018-03-19T11:56:55.948Z,-1.40
2018-03-19T11:59:25.049Z,-1.40
2018-03-19T12:01:53.336Z,-1.40
2018-03-19T12:04:21.057Z,-1.30
2018-03-19T12:06:48.714Z,-1.50
2018-03-19T12:09:16.438Z,-1.50
2018-03-19T12:11:44.093Z,-1.50
2018-03-19T12:14:12.866Z,-1.50
2018-03-19T12:16:41.678Z,-1.50
2018-03-19T12:19:09.323Z,-1.50
2018-03-19T12:21:38.094Z,-1.40
2018-03-19T12:24:06.143Z,-1.50
2018-03-19T12:26:34.575Z,-1.60
2018-03-19T12:29:02.309Z,-1.70
2018-03-19T12:31:30.129Z,-1.70
2018-03-19T12:34:00.702Z,-1.60
2018-03-19T12:36:30.429Z,-1.20
2018-03-19T12:38:58.193Z,-1.20
2018-03-19T12:41:27.049Z,-1.00
2018-03-19T12:43:55.456Z,-1.10
2018-03-19T12:46:23.884Z,-1.10
2018-03-19T12:48:52.416Z,-1.30
2018-03-19T12:51:20.122Z,-1.60
2018-03-19T12:53:47.814Z,-1.80
2018-03-19T12:56:16.194Z,-1.70
2018-03-19T12:58:43.817Z,-1.40
2018-03-19T13:01:11.963Z,-1.30
2018-03-19T13:03:39.649Z,-1.40
2018-03-19T13:06:08.222Z,-1.40
2018-03-19T13:08:35.992Z,-1.40
2018-03-19T13:11:03.639Z,-1.40
2018-03-19T13:13:31.302Z,-1.30
2018-03-19T13:15:59.016Z,-1.30
2018-03-19T13:18:26.702Z,-1.30
2018-03-19T13:20:55.343Z,-1.40
2018-03-19T13:23:23.022Z,-1.40
2018-03-19T13:25:52.068Z,-1.50
2018-03-19T13:28:19.811Z,-1.40
2018-03-19T13:30:47.642Z,-1.20
2018-03-19T13:33:16.475Z,-1.20
2018-03-19T13:35:44.164Z,-1.40
2018-03-19T13:38:11.866Z,-1.50
2018-03-19T13:40:40.317Z,-1.50
2018-03-19T13:43:07.966Z,-1.50
2018-03-19T13:45:36.004Z,-1.40
2018-03-19T13:48:03.646Z,-1.50
2018-03-19T13:50:31.429Z,-1.50
2018-03-19T13:53:00.037Z,-1.60
2018-03-19T13:55:27.809Z,-1.60
2018-03-19T13:57:55.685Z,-1.50
2018-03-19T14:00:23.343Z,-1.30
2018-03-19T14:02:51.933Z,-1.40
2018-03-19T14:05:19.577Z,-1.50
2018-03-19T14:07:47.483Z,-1.50
2018-03-19T14:10:15.246Z,-1.50
2018-03-19T14:12:42.970Z,-1.30
2018-03-19T14:15:10.885Z,-1.20
2018-03-19T14:17:39.308Z,-1.10
2018-03-19T14:20:07.088Z,-1.20
2018-03-19T14:22:34.735Z,-1.10
2018-03-19T14:25:02.466Z,-1.00
2018-03-19T14:27:30.990Z,-0.80
2018-03-19T14:29:59.911Z,-0.80
2018-03-19T14:32:27.637Z,-0.50
2018-03-19T14:34:55.403Z,-0.50
2018-03-19T14:37:23.093Z,-0.70
2018-03-19T14:39:51.090Z,-0.50
2018-03-19T14:42:19.516Z,-0.80
2018-03-19T14:44:47.160Z,-0.80
2018-03-19T14:47:14.847Z,-0.80
2018-03-19T14:49:42.590Z,-0.80
2018-03-19T14:52:11.093Z,-1.00
2018-03-19T14:54:38.953Z,-1.10
2018-03-19T14:57:06.846Z,-1.10
2018-03-19T14:59:34.531Z,-0.70
2018-03-19T15:02:03.102Z,-1.00
2018-03-19T15:04:30.848Z,-1.00
2018-03-19T15:06:58.607Z,-1.00
2018-03-19T15:09:26.283Z,-1.00
2018-03-19T15:11:57.001Z,-0.90
2018-03-19T15:14:25.635Z,-0.90
2018-03-19T15:16:54.143Z,-1.00
2018-03-19T15:19:23.083Z,-1.10
2018-03-19T15:21:53.117Z,-1.10
2018-03-19T15:24:24.751Z,-1.00
2018-03-19T15:26:55.890Z,-0.90
2018-03-19T15:29:25.172Z,-0.90
2018-03-19T15:31:54.526Z,-0.90
2018-03-19T15:34:22.973Z,-1.10
2018-03-19T15:36:53.512Z,-1.10
2018-03-19T15:39:22.471Z,-1.20
2018-03-19T15:41:51.842Z,-1.30
2018-03-19T15:44:19.557Z,-1.40
2018-03-19T15:46:47.293Z,-1.40
2018-03-19T15:49:16.215Z,-1.40
2018-03-19T15:51:43.893Z,-1.30
2018-03-19T15:54:11.576Z,-1.30
2018-03-19T15:56:39.402Z,-1.20
2018-03-19T15:59:07.682Z,-1.30
2018-03-19T16:01:35.848Z,-1.30
2018-03-19T16:04:03.607Z,-1.30
2018-03-19T16:06:31.277Z,-1.40
2018-03-19T16:08:58.944Z,-1.40
2018-03-19T16:11:26.826Z,-1.50
2018-03-19T16:13:54.702Z,-1.50
2018-03-19T16:16:23.144Z,-1.50
2018-03-19T16:18:51.892Z,-1.50
2018-03-19T16:21:19.633Z,-1.50
2018-03-19T16:23:50.414Z,-1.60
2018-03-19T16:26:18.087Z,-1.60
2018-03-19T16:28:45.732Z,-1.60
2018-03-19T16:31:13.557Z,-1.60
2018-03-19T16:33:42.020Z,-1.70
2018-03-19T16:36:10.173Z,-1.70
2018-03-19T16:38:37.869Z,-1.70
2018-03-19T16:41:06.422Z,-1.80
2018-03-19T16:43:34.062Z,-1.80
2018-03-19T16:46:02.217Z,-1.90
2018-03-19T16:48:29.890Z,-1.90
2018-03-19T16:51:01.161Z,-2.00
2018-03-19T16:53:29.389Z,-2.00
2018-03-19T16:55:57.934Z,-2.00
2018-03-19T16:58:25.946Z,-2.10
2018-03-19T17:00:53.619Z,-2.20
2018-03-19T17:03:21.371Z,-2.20
2018-03-19T17:05:49.121Z,-2.30
2018-03-19T17:08:16.873Z,-2.30
2018-03-19T17:10:44.914Z,-2.30
2018-03-19T17:13:12.699Z,-2.40
2018-03-19T17:15:41.260Z,-2.40
2018-03-19T17:18:08.930Z,-2.40
2018-03-19T17:20:36.890Z,-2.40
2018-03-19T17:23:04.569Z,-2.40
2018-03-19T17:25:33.057Z,-2.40
2018-03-19T17:28:01.656Z,-2.40
2018-03-19T17:30:29.413Z,-2.40
2018-03-19T17:32:57.470Z,-2.40
2018-03-19T17:35:25.225Z,-2.40
2018-03-19T17:37:53.021Z,-2.40
2018-03-19T17:40:20.736Z,-2.40
2018-03-19T17:42:48.550Z,-2.50
2018-03-19T17:45:16.246Z,-2.50
2018-03-19T17:47:43.954Z,-2.60
2018-03-19T17:50:12.556Z,-2.60
2018-03-19T17:52:40.511Z,-2.70
2018-03-19T17:55:08.347Z,-2.70
2018-03-19T17:57:36.231Z,-2.70
2018-03-19T18:00:03.865Z,-2.70
2018-03-19T18:02:31.660Z,-2.70
2018-03-19T18:05:02.843Z,-2.80
2018-03-19T18:07:31.343Z,-2.80
2018-03-19T18:09:59.811Z,-2.80
2018-03-19T18:12:27.477Z,-2.80
2018-03-19T18:14:55.093Z,-2.90
2018-03-19T18:17:22.802Z,-2.90
2018-03-19T18:19:51.686Z,-2.90
2018-03-19T18:22:19.400Z,-2.90
2018-03-19T18:24:48.009Z,-2.90
2018-03-19T18:27:16.577Z,-2.90
2018-03-19T18:29:44.316Z,-2.90
2018-03-19T18:32:12.122Z,-2.90
2018-03-19T18:34:40.015Z,-2.90
2018-03-19T18:37:07.854Z,-3.00
2018-03-19T18:39:35.656Z,-3.00
2018-03-19T18:42:03.537Z,-3.00
2018-03-19T18:44:31.297Z,-2.90
2018-03-19T18:46:59.043Z,-2.90
2018-03-19T18:49:27.976Z,-3.00
2018-03-19T18:51:55.728Z,-3.00
2018-03-19T18:54:23.606Z,-3.10
2018-03-19T18:56:51.411Z,-3.10
2018-03-19T18:59:19.115Z,-3.10
2018-03-19T19:01:46.911Z,-3.10
2018-03-19T19:04:14.630Z,-3.10
2018-03-19T19:06:43.115Z,-3.10
2018-03-19T19:09:11.003Z,-3.10
2018-03-19T19:11:43.498Z,-3.10
2018-03-19T19:14:13.077Z,-3.00
2018-03-19T19:16:40.835Z,-3.10
2018-03-19T19:19:09.081Z,-3.00
2018-03-19T19:21:36.990Z,-3.00
2018-03-19T19:24:05.054Z,-3.10
2018-03-19T19:26:33.030Z,-3.10
2018-03-19T19:29:01.029Z,-3.10
2018-03-19T19:31:28.914Z,-3.10
2018-03-19T19:33:57.367Z,-3.10
2018-03-19T19:36:25.142Z,-3.10
2018-03-19T19:38:53.053Z,-3.10
2018-03-19T19:41:21.708Z,-2.70
2018-03-19T19:43:49.698Z,-2.40
2018-03-19T19:46:17.529Z,-2.50
2018-03-19T19:48:45.543Z,-2.70
2018-03-19T19:51:13.251Z,-2.80
2018-03-19T19:53:41.133Z,-2.90
2018-03-19T19:56:08.959Z,-2.90
2018-03-19T19:58:36.909Z,-2.90
2018-03-19T20:01:04.974Z,-3.00
2018-03-19T20:03:33.488Z,-3.00
2018-03-19T20:06:01.400Z,-3.10
2018-03-19T20:08:30.212Z,-3.00
2018-03-19T20:10:57.897Z,-3.10
2018-03-19T20:13:25.893Z,-3.00
2018-03-19T20:15:53.849Z,-2.90
2018-03-19T20:18:21.621Z,-3.00
2018-03-19T20:20:50.185Z,-3.00
2018-03-19T20:23:19.274Z,-3.10
2018-03-19T20:25:47.131Z,-3.10
2018-03-19T20:28:14.813Z,-3.10
2018-03-19T20:30:43.341Z,-3.10
2018-03-19T20:33:10.979Z,-3.10
2018-03-19T20:35:39.010Z,-3.10
2018-03-19T20:38:06.774Z,-3.10
2018-03-19T20:40:34.576Z,-3.10
2018-03-19T20:43:03.077Z,-3.10
2018-03-19T20:45:30.871Z,-3.20
2018-03-19T20:47:59.869Z,-3.10
2018-03-19T20:50:27.676Z,-3.10
2018-03-19T20:52:55.770Z,-3.20
2018-03-19T20:55:24.953Z,-3.10
2018-03-19T20:57:56.140Z,-3.10
2018-03-19T21:00:23.953Z,-3.20
2018-03-19T21:02:53.298Z,-3.20
2018-03-19T21:05:21.656Z,-3.20
2018-03-19T21:07:49.626Z,-3.20
2018-03-19T21:10:17.474Z,-3.10
2018-03-19T21:12:45.134Z,-3.10
2018-03-19T21:15:12.966Z,-3.10
2018-03-19T21:17:40.854Z,-3.10
2018-03-19T21:20:09.077Z,-3.20
2018-03-19T21:22:39.319Z,-3.20
2018-03-19T21:25:07.071Z,-3.20
2018-03-19T21:27:34.890Z,-3.20
2018-03-19T21:30:02.684Z,-3.20
2018-03-19T21:32:30.435Z,-3.20
2018-03-19T21:34:58.219Z,-3.30
2018-03-19T21:37:26.295Z,-3.30
2018-03-19T21:39:54.162Z,-3.20
2018-03-19T21:42:21.879Z,-3.20
2018-03-19T21:44:50.520Z,-3.20
2018-03-19T21:47:18.363Z,-3.20
2018-03-19T21:49:46.475Z,-3.20
2018-03-19T21:52:14.331Z,-3.20
2018-03-19T21:54:43.299Z,-3.20
2018-03-19T21:57:11.207Z,-3.20
2018-03-19T21:59:39.123Z,-3.20
2018-03-19T22:02:07.005Z,-3.30
2018-03-19T22:04:34.796Z,-3.20
2018-03-19T22:07:02.478Z,-3.30
2018-03-19T22:09:30.136Z,-3.30
2018-03-19T22:11:57.977Z,-3.30
2018-03-19T22:14:25.706Z,-3.30
2018-03-19T22:16:53.859Z,-3.30
2018-03-19T22:19:21.606Z,-3.30
2018-03-19T22:21:49.270Z,-3.40
2018-03-19T22:24:17.053Z,-3.40
2018-03-19T22:26:44.801Z,-3.40
2018-03-19T22:29:13.700Z,-3.40
2018-03-19T22:31:41.391Z,-3.40
2018-03-19T22:34:10.741Z,-3.50
2018-03-19T22:36:38.488Z,-3.50
2018-03-19T22:39:06.972Z,-3.60
2018-03-19T22:41:34.761Z,-3.60
2018-03-19T22:44:03.201Z,-3.60
2018-03-19T22:46:31.087Z,-3.60
2018-03-19T22:48:58.800Z,-3.60
2018-03-19T22:51:26.627Z,-3.70
2018-03-19T22:53:54.344Z,-3.70
2018-03-19T22:56:22.831Z,-3.70
2018-03-19T22:58:51.414Z,-3.70
2018-03-19T23:01:19.243Z,-3.80
2018-03-19T23:03:46.950Z,-3.80
2018-03-19T23:06:15.772Z,-3.80
2018-03-19T23:08:43.466Z,-3.80
2018-03-19T23:11:11.452Z,-3.80
2018-03-19T23:13:39.996Z,-3.90
2018-03-19T23:16:07.645Z,-3.90
2018-03-19T23:18:35.440Z,-3.80
2018-03-19T23:21:03.128Z,-3.90
2018-03-19T23:23:31.659Z,-3.90
2018-03-19T23:25:59.334Z,-3.90
2018-03-19T23:28:27.047Z,-4.00
2018-03-19T23:30:54.923Z,-4.00
2018-03-19T23:33:22.603Z,-4.00
2018-03-19T23:35:50.425Z,-4.00
2018-03-19T23:38:18.230Z,-4.10
2018-03-19T23:40:45.974Z,-4.10
2018-03-19T23:43:13.662Z,-4.10
2018-03-19T23:45:42.047Z,-4.10
2018-03-19T23:48:09.792Z,-4.20
2018-03-19T23:50:37.444Z,-4.20
2018-03-19T23:53:05.487Z,-4.20
2018-03-19T23:55:33.341Z,-4.30
2018-03-19T23:58:02.074Z,-4.30
