createdAt,value
2018-12-05T00:00:04.034Z,920.8
2018-12-05T00:00:17.038Z,920.84
2018-12-05T00:00:30.073Z,920.85
2018-12-05T00:00:43.125Z,920.85
2018-12-05T00:00:56.081Z,920.91
2018-12-05T00:01:09.134Z,920.87
2018-12-05T00:01:22.107Z,920.87
2018-12-05T00:01:35.131Z,920.85
2018-12-05T00:01:48.142Z,920.87
2018-12-05T00:02:01.158Z,920.89
2018-12-05T00:02:14.167Z,920.9
2018-12-05T00:02:27.068Z,920.91
2018-12-05T00:02:40.071Z,920.88
2018-12-05T00:02:52.636Z,920.91
2018-12-05T00:03:05.813Z,920.86
2018-12-05T00:03:18.390Z,920.86
2018-12-05T00:03:31.342Z,920.88
2018-12-05T00:03:44.301Z,920.91
2018-12-05T00:03:57.308Z,920.86
2018-12-05T00:04:10.327Z,920.88
2018-12-05T00:04:23.327Z,920.9
2018-12-05T00:04:36.330Z,920.92
2018-12-05T00:04:49.254Z,920.88
2018-12-05T00:05:02.288Z,920.91
2018-12-05T00:05:15.326Z,920.91
2018-12-05T00:05:27.939Z,920.89
2018-12-05T00:05:40.447Z,920.91
2018-12-05T00:05:53.479Z,920.94
2018-12-05T00:06:06.509Z,920.9
2018-12-05T00:06:19.482Z,920.93
2018-12-05T00:06:32.494Z,920.92
2018-12-05T00:06:45.416Z,920.91
2018-12-05T00:06:58.381Z,920.92
2018-12-05T00:07:11.393Z,920.97
2018-12-05T00:07:24.441Z,920.93
2018-12-05T00:07:37.507Z,920.94
2018-12-05T00:07:50.518Z,920.96
2018-12-05T00:08:03.486Z,920.93
2018-12-05T00:08:16.433Z,920.95
2018-12-05T00:08:29.428Z,920.98
2018-12-05T00:08:42.856Z,920.99
2018-12-05T00:08:55.821Z,920.96
2018-12-05T00:09:08.897Z,921
2018-12-05T00:09:21.884Z,920.99
2018-12-05T00:09:34.939Z,920.98
2018-12-05T00:09:47.987Z,920.97
2018-12-05T00:10:01.025Z,920.99
2018-12-05T00:10:13.955Z,920.99
2018-12-05T00:10:26.942Z,921.01
2018-12-05T00:10:39.905Z,920.96
2018-12-05T00:10:52.825Z,920.96
2018-12-05T00:11:05.784Z,920.97
2018-12-05T00:11:18.812Z,920.98
2018-12-05T00:11:31.756Z,920.99
2018-12-05T00:11:45.489Z,920.97
2018-12-05T00:11:58.541Z,920.99
2018-12-05T00:12:11.465Z,920.98
2018-12-05T00:12:24.449Z,921.03
2018-12-05T00:12:37.460Z,920.98
2018-12-05T00:12:50.431Z,921.01
2018-12-05T00:13:03.492Z,921
2018-12-05T00:13:16.436Z,921.02
2018-12-05T00:13:29.439Z,921.02
2018-12-05T00:13:42.468Z,920.99
2018-12-05T00:13:55.386Z,921
2018-12-05T00:14:08.445Z,921
2018-12-05T00:14:21.428Z,921
2018-12-05T00:14:34.380Z,921.04
2018-12-05T00:14:47.264Z,921.03
2018-12-05T00:15:00.237Z,921.06
2018-12-05T00:15:13.204Z,921.07
2018-12-05T00:15:26.169Z,921.06
2018-12-05T00:15:39.137Z,921.04
2018-12-05T00:15:52.108Z,921.03
2018-12-05T00:16:05.127Z,921.03
2018-12-05T00:16:17.701Z,921.06
2018-12-05T00:16:30.707Z,921.02
2018-12-05T00:16:43.768Z,921.08
2018-12-05T00:16:56.811Z,921.05
2018-12-05T00:17:09.774Z,921.08
2018-12-05T00:17:22.770Z,921.07
2018-12-05T00:17:35.752Z,921.08
2018-12-05T00:17:48.694Z,921.1
2018-12-05T00:18:01.715Z,921.08
2018-12-05T00:18:14.750Z,921.06
2018-12-05T00:18:27.733Z,921.06
2018-12-05T00:18:40.791Z,921.08
2018-12-05T00:18:53.775Z,921.09
2018-12-05T00:19:06.773Z,921.09
2018-12-05T00:19:19.783Z,921.08
2018-12-05T00:19:32.720Z,921.05
2018-12-05T00:19:45.750Z,921.04
2018-12-05T00:19:58.684Z,921.05
2018-12-05T00:20:11.707Z,921.02
2018-12-05T00:20:24.708Z,921.03
2018-12-05T00:20:37.679Z,921.06
2018-12-05T00:20:50.733Z,921.07
2018-12-05T00:21:03.667Z,921.09
2018-12-05T00:21:16.261Z,921.05
2018-12-05T00:21:29.326Z,921.06
2018-12-05T00:21:42.325Z,921.08
2018-12-05T00:21:55.328Z,921.09
2018-12-05T00:22:08.431Z,921.09
2018-12-05T00:22:21.480Z,921.11
2018-12-05T00:22:34.482Z,921.08
2018-12-05T00:22:47.443Z,921.05
2018-12-05T00:23:00.426Z,921.08
2018-12-05T00:23:13.460Z,921.1
2018-12-05T00:23:26.469Z,921.08
2018-12-05T00:23:40.514Z,921.08
2018-12-05T00:23:53.492Z,921.11
2018-12-05T00:24:06.505Z,921.1
2018-12-05T00:24:19.502Z,921.11
2018-12-05T00:24:32.521Z,921.13
2018-12-05T00:24:45.479Z,921.11
2018-12-05T00:24:58.457Z,921.12
2018-12-05T00:25:11.434Z,921.13
2018-12-05T00:25:24.490Z,921.13
2018-12-05T00:25:37.479Z,921.12
2018-12-05T00:25:50.424Z,921.15
2018-12-05T00:26:03.333Z,921.15
2018-12-05T00:26:16.363Z,921.13
2018-12-05T00:26:29.339Z,921.1
2018-12-05T00:26:42.304Z,921.15
2018-12-05T00:26:55.254Z,921.14
2018-12-05T00:27:08.313Z,921.17
2018-12-05T00:27:21.364Z,921.18
2018-12-05T00:27:34.395Z,921.16
2018-12-05T00:27:47.366Z,921.14
2018-12-05T00:28:00.241Z,921.17
2018-12-05T00:28:13.221Z,921.15
2018-12-05T00:28:26.240Z,921.17
2018-12-05T00:28:39.220Z,921.14
2018-12-05T00:28:52.137Z,921.17
2018-12-05T00:29:05.090Z,921.16
2018-12-05T00:29:18.160Z,921.15
2018-12-05T00:29:31.185Z,921.17
2018-12-05T00:29:44.112Z,921.14
2018-12-05T00:29:57.157Z,921.17
2018-12-05T00:30:10.139Z,921.17
2018-12-05T00:30:23.171Z,921.15
2018-12-05T00:30:36.198Z,921.16
2018-12-05T00:30:49.243Z,921.15
2018-12-05T00:31:02.190Z,921.16
2018-12-05T00:31:15.161Z,921.17
2018-12-05T00:31:28.134Z,921.18
2018-12-05T00:31:41.113Z,921.14
2018-12-05T00:31:54.107Z,921.17
2018-12-05T00:32:07.124Z,921.19
2018-12-05T00:32:20.106Z,921.19
2018-12-05T00:32:33.043Z,921.18
2018-12-05T00:32:46.128Z,921.19
2018-12-05T00:32:59.145Z,921.18
2018-12-05T00:33:12.189Z,921.19
2018-12-05T00:33:25.220Z,921.17
2018-12-05T00:33:38.240Z,921.19
2018-12-05T00:33:51.204Z,921.18
2018-12-05T00:34:04.180Z,921.19
2018-12-05T00:34:17.050Z,921.21
2018-12-05T00:34:30.041Z,921.18
2018-12-05T00:34:43.001Z,921.18
2018-12-05T00:34:56.003Z,921.21
2018-12-05T00:35:08.973Z,921.21
2018-12-05T00:35:21.937Z,921.21
2018-12-05T00:35:34.927Z,921.19
2018-12-05T00:35:47.901Z,921.21
2018-12-05T00:36:00.485Z,921.21
2018-12-05T00:36:13.510Z,921.21
2018-12-05T00:36:26.477Z,921.19
2018-12-05T00:36:39.435Z,921.23
2018-12-05T00:36:52.412Z,921.21
2018-12-05T00:37:05.349Z,921.25
2018-12-05T00:37:18.329Z,921.26
2018-12-05T00:37:31.177Z,921.24
2018-12-05T00:37:44.142Z,921.22
2018-12-05T00:37:57.094Z,921.26
2018-12-05T00:38:10.035Z,921.26
2018-12-05T00:38:23.021Z,921.25
2018-12-05T00:38:35.927Z,921.25
2018-12-05T00:38:49.274Z,921.24
2018-12-05T00:39:02.236Z,921.23
2018-12-05T00:39:15.286Z,921.23
2018-12-05T00:39:28.271Z,921.27
2018-12-05T00:39:41.287Z,921.25
2018-12-05T00:39:55.231Z,921.27
2018-12-05T00:40:07.752Z,921.26
2018-12-05T00:40:20.780Z,921.29
2018-12-05T00:40:33.273Z,921.26
2018-12-05T00:40:46.312Z,921.26
2018-12-05T00:40:59.263Z,921.3
2018-12-05T00:41:12.217Z,921.29
2018-12-05T00:41:25.171Z,921.28
2018-12-05T00:41:38.184Z,921.29
2018-12-05T00:41:50.745Z,921.27
2018-12-05T00:42:03.742Z,921.31
2018-12-05T00:42:16.693Z,921.29
2018-12-05T00:42:29.720Z,921.32
2018-12-05T00:42:42.696Z,921.29
2018-12-05T00:42:55.694Z,921.27
2018-12-05T00:43:08.695Z,921.28
2018-12-05T00:43:21.695Z,921.28
2018-12-05T00:43:34.653Z,921.27
2018-12-05T00:43:47.710Z,921.28
2018-12-05T00:44:00.712Z,921.31
2018-12-05T00:44:13.797Z,921.31
2018-12-05T00:44:26.815Z,921.28
2018-12-05T00:44:39.774Z,921.3
2018-12-05T00:44:52.848Z,921.31
2018-12-05T00:45:05.834Z,921.31
2018-12-05T00:45:18.787Z,921.3
2018-12-05T00:45:31.789Z,921.32
2018-12-05T00:45:44.706Z,921.31
2018-12-05T00:45:57.721Z,921.34
2018-12-05T00:46:10.654Z,921.31
2018-12-05T00:46:23.172Z,921.31
2018-12-05T00:46:36.169Z,921.31
2018-12-05T00:46:49.208Z,921.3
2018-12-05T00:47:02.138Z,921.33
2018-12-05T00:47:15.181Z,921.34
2018-12-05T00:47:28.188Z,921.33
2018-12-05T00:47:41.250Z,921.31
2018-12-05T00:47:54.239Z,921.31
2018-12-05T00:48:07.276Z,921.34
2018-12-05T00:48:20.243Z,921.32
2018-12-05T00:48:33.281Z,921.34
2018-12-05T00:48:46.341Z,921.34
2018-12-05T00:48:59.303Z,921.36
2018-12-05T00:49:12.322Z,921.37
2018-12-05T00:49:25.280Z,921.35
2018-12-05T00:49:38.259Z,921.37
2018-12-05T00:49:51.240Z,921.41
2018-12-05T00:50:04.174Z,921.36
2018-12-05T00:50:17.155Z,921.37
2018-12-05T00:50:30.255Z,921.34
2018-12-05T00:50:43.254Z,921.3
2018-12-05T00:50:56.263Z,921.34
2018-12-05T00:51:09.173Z,921.36
2018-12-05T00:51:22.177Z,921.36
2018-12-05T00:51:35.212Z,921.37
2018-12-05T00:51:48.215Z,921.35
2018-12-05T00:52:01.207Z,921.35
2018-12-05T00:52:14.135Z,921.34
2018-12-05T00:52:27.183Z,921.36
2018-12-05T00:52:40.223Z,921.34
2018-12-05T00:52:53.188Z,921.34
2018-12-05T00:53:06.176Z,921.34
2018-12-05T00:53:18.735Z,921.34
2018-12-05T00:53:31.677Z,921.32
2018-12-05T00:53:44.663Z,921.37
2018-12-05T00:53:58.676Z,921.36
2018-12-05T00:54:11.663Z,921.38
2018-12-05T00:54:24.666Z,921.36
2018-12-05T00:54:37.596Z,921.36
2018-12-05T00:54:50.522Z,921.36
2018-12-05T00:55:03.459Z,921.36
2018-12-05T00:55:16.479Z,921.34
2018-12-05T00:55:29.458Z,921.36
2018-12-05T00:55:42.517Z,921.37
2018-12-05T00:55:55.433Z,921.37
2018-12-05T00:56:08.508Z,921.4
2018-12-05T00:56:21.566Z,921.34
2018-12-05T00:56:34.548Z,921.37
2018-12-05T00:56:47.522Z,921.38
2018-12-05T00:57:00.492Z,921.35
2018-12-05T00:57:13.515Z,921.36
2018-12-05T00:57:26.528Z,921.37
2018-12-05T00:57:39.563Z,921.38
2018-12-05T00:57:52.609Z,921.38
2018-12-05T00:58:05.204Z,921.36
2018-12-05T00:58:18.239Z,921.36
2018-12-05T00:58:31.255Z,921.33
2018-12-05T00:58:44.225Z,921.34
2018-12-05T00:58:57.207Z,921.39
2018-12-05T00:59:10.225Z,921.38
2018-12-05T00:59:23.181Z,921.36
2018-12-05T00:59:36.161Z,921.37
2018-12-05T00:59:49.115Z,921.38
2018-12-05T01:00:02.130Z,921.35
2018-12-05T01:00:15.138Z,921.37
2018-12-05T01:00:28.103Z,921.38
2018-12-05T01:00:41.145Z,921.39
2018-12-05T01:00:54.135Z,921.4
2018-12-05T01:01:07.044Z,921.39
2018-12-05T01:01:19.981Z,921.38
2018-12-05T01:01:33.002Z,921.35
2018-12-05T01:01:46.062Z,921.35
2018-12-05T01:01:59.054Z,921.39
2018-12-05T01:02:12.096Z,921.4
2018-12-05T01:02:25.082Z,921.37
2018-12-05T01:02:38.104Z,921.39
2018-12-05T01:02:51.061Z,921.41
2018-12-05T01:03:04.046Z,921.41
2018-12-05T01:03:17.045Z,921.39
2018-12-05T01:03:30.015Z,921.39
2018-12-05T01:03:42.955Z,921.42
2018-12-05T01:03:56.048Z,921.39
2018-12-05T01:04:09.054Z,921.36
2018-12-05T01:04:22.049Z,921.37
2018-12-05T01:04:35.000Z,921.38
2018-12-05T01:04:47.912Z,921.38
2018-12-05T01:05:00.818Z,921.36
2018-12-05T01:05:14.999Z,921.4
2018-12-05T01:05:28.038Z,921.39
2018-12-05T01:05:41.027Z,921.4
2018-12-05T01:05:54.020Z,921.38
2018-12-05T01:06:07.037Z,921.38
2018-12-05T01:06:20.077Z,921.4
2018-12-05T01:06:32.593Z,921.44
2018-12-05T01:06:45.653Z,921.44
2018-12-05T01:06:58.599Z,921.42
2018-12-05T01:07:11.596Z,921.42
2018-12-05T01:07:24.530Z,921.39
2018-12-05T01:07:37.470Z,921.41
2018-12-05T01:07:50.422Z,921.41
2018-12-05T01:08:03.378Z,921.41
2018-12-05T01:08:16.382Z,921.39
2018-12-05T01:08:29.433Z,921.42
2018-12-05T01:08:42.445Z,921.41
2018-12-05T01:08:55.014Z,921.4
2018-12-05T01:09:08.913Z,921.41
2018-12-05T01:09:21.846Z,921.39
2018-12-05T01:09:34.427Z,921.41
2018-12-05T01:09:47.531Z,921.39
2018-12-05T01:10:00.539Z,921.43
2018-12-05T01:10:13.516Z,921.43
2018-12-05T01:10:26.454Z,921.43
2018-12-05T01:10:39.412Z,921.39
2018-12-05T01:10:52.344Z,921.41
2018-12-05T01:11:05.406Z,921.44
2018-12-05T01:11:18.339Z,921.44
2018-12-05T01:11:31.258Z,921.42
2018-12-05T01:11:44.249Z,921.41
2018-12-05T01:11:57.328Z,921.42
2018-12-05T01:12:10.297Z,921.44
2018-12-05T01:12:23.285Z,921.42
2018-12-05T01:12:36.329Z,921.43
2018-12-05T01:12:49.287Z,921.41
2018-12-05T01:13:02.220Z,921.44
2018-12-05T01:13:14.718Z,921.44
2018-12-05T01:13:27.695Z,921.45
2018-12-05T01:13:40.679Z,921.45
2018-12-05T01:13:53.707Z,921.45
2018-12-05T01:14:06.801Z,921.4
2018-12-05T01:14:19.865Z,921.44
2018-12-05T01:14:32.846Z,921.4
2018-12-05T01:14:45.807Z,921.42
2018-12-05T01:15:00.261Z,921.45
2018-12-05T01:15:13.378Z,921.42
2018-12-05T01:15:26.388Z,921.42
2018-12-05T01:15:39.360Z,921.46
2018-12-05T01:15:52.430Z,921.45
2018-12-05T01:16:05.363Z,921.46
2018-12-05T01:16:18.345Z,921.44
2018-12-05T01:16:31.361Z,921.42
2018-12-05T01:16:44.381Z,921.42
2018-12-05T01:16:57.427Z,921.42
2018-12-05T01:17:10.446Z,921.43
2018-12-05T01:17:23.433Z,921.44
2018-12-05T01:17:36.441Z,921.42
2018-12-05T01:17:49.503Z,921.41
2018-12-05T01:18:02.529Z,921.48
2018-12-05T01:18:15.454Z,921.44
2018-12-05T01:18:28.482Z,921.4
2018-12-05T01:18:41.457Z,921.45
2018-12-05T01:18:54.409Z,921.46
2018-12-05T01:19:07.393Z,921.43
2018-12-05T01:19:20.379Z,921.46
2018-12-05T01:19:33.420Z,921.43
2018-12-05T01:19:46.398Z,921.44
2018-12-05T01:19:59.410Z,921.43
2018-12-05T01:20:12.439Z,921.43
2018-12-05T01:20:25.463Z,921.44
2018-12-05T01:20:38.402Z,921.46
2018-12-05T01:20:51.467Z,921.45
2018-12-05T01:21:04.468Z,921.46
2018-12-05T01:21:17.490Z,921.46
2018-12-05T01:21:30.433Z,921.46
2018-12-05T01:21:43.457Z,921.48
2018-12-05T01:21:56.432Z,921.49
2018-12-05T01:22:09.462Z,921.49
2018-12-05T01:22:22.428Z,921.48
2018-12-05T01:22:35.357Z,921.47
2018-12-05T01:22:48.307Z,921.47
2018-12-05T01:23:01.249Z,921.48
2018-12-05T01:23:14.161Z,921.46
2018-12-05T01:23:27.131Z,921.49
2018-12-05T01:23:40.114Z,921.46
2018-12-05T01:23:53.065Z,921.49
2018-12-05T01:24:07.064Z,921.51
2018-12-05T01:24:20.098Z,921.48
2018-12-05T01:24:33.079Z,921.47
2018-12-05T01:24:46.075Z,921.48
2018-12-05T01:24:58.999Z,921.48
2018-12-05T01:25:11.954Z,921.47
2018-12-05T01:25:24.902Z,921.46
2018-12-05T01:25:37.894Z,921.44
2018-12-05T01:25:50.916Z,921.49
2018-12-05T01:26:03.870Z,921.47
2018-12-05T01:26:15.954Z,921.47
2018-12-05T01:26:28.916Z,921.47
2018-12-05T01:26:42.007Z,921.5
2018-12-05T01:26:54.965Z,921.47
2018-12-05T01:27:07.885Z,921.48
2018-12-05T01:27:20.860Z,921.49
2018-12-05T01:27:33.881Z,921.44
2018-12-05T01:27:46.888Z,921.48
2018-12-05T01:27:59.816Z,921.46
2018-12-05T01:28:12.745Z,921.46
2018-12-05T01:28:25.734Z,921.46
2018-12-05T01:28:38.755Z,921.46
2018-12-05T01:28:51.787Z,921.47
2018-12-05T01:29:04.722Z,921.46
2018-12-05T01:29:17.690Z,921.45
2018-12-05T01:29:30.640Z,921.47
2018-12-05T01:29:43.587Z,921.49
2018-12-05T01:29:56.592Z,921.47
2018-12-05T01:30:09.599Z,921.45
2018-12-05T01:30:22.627Z,921.48
2018-12-05T01:30:35.618Z,921.45
2018-12-05T01:30:48.605Z,921.44
2018-12-05T01:31:01.580Z,921.46
2018-12-05T01:31:14.620Z,921.47
2018-12-05T01:31:27.621Z,921.47
2018-12-05T01:31:40.564Z,921.48
2018-12-05T01:31:53.632Z,921.45
2018-12-05T01:32:06.642Z,921.44
2018-12-05T01:32:19.628Z,921.48
2018-12-05T01:32:32.545Z,921.43
2018-12-05T01:32:45.560Z,921.44
2018-12-05T01:32:58.548Z,921.46
2018-12-05T01:33:11.555Z,921.45
2018-12-05T01:33:24.619Z,921.44
2018-12-05T01:33:37.698Z,921.43
2018-12-05T01:33:50.612Z,921.43
2018-12-05T01:34:03.593Z,921.46
2018-12-05T01:34:16.586Z,921.45
2018-12-05T01:34:29.638Z,921.43
2018-12-05T01:34:42.651Z,921.46
2018-12-05T01:34:55.595Z,921.46
2018-12-05T01:35:08.653Z,921.47
2018-12-05T01:35:21.673Z,921.45
2018-12-05T01:35:34.634Z,921.48
2018-12-05T01:35:47.663Z,921.46
2018-12-05T01:36:00.690Z,921.46
2018-12-05T01:36:13.762Z,921.46
2018-12-05T01:36:26.697Z,921.44
2018-12-05T01:36:39.641Z,921.44
2018-12-05T01:36:52.621Z,921.41
2018-12-05T01:37:05.534Z,921.46
2018-12-05T01:37:18.523Z,921.47
2018-12-05T01:37:31.552Z,921.47
2018-12-05T01:37:44.578Z,921.42
2018-12-05T01:37:57.569Z,921.44
2018-12-05T01:38:10.522Z,921.46
2018-12-05T01:38:23.609Z,921.46
2018-12-05T01:38:36.579Z,921.48
2018-12-05T01:38:49.560Z,921.47
2018-12-05T01:39:02.529Z,921.46
2018-12-05T01:39:16.290Z,921.45
2018-12-05T01:39:29.204Z,921.45
2018-12-05T01:39:42.275Z,921.43
2018-12-05T01:39:55.323Z,921.42
2018-12-05T01:40:08.380Z,921.43
2018-12-05T01:40:21.398Z,921.45
2018-12-05T01:40:34.423Z,921.43
2018-12-05T01:40:47.393Z,921.44
2018-12-05T01:41:00.490Z,921.45
2018-12-05T01:41:13.473Z,921.49
2018-12-05T01:41:26.483Z,921.47
2018-12-05T01:41:39.554Z,921.47
2018-12-05T01:41:52.635Z,921.46
2018-12-05T01:42:05.585Z,921.48
2018-12-05T01:42:18.595Z,921.46
2018-12-05T01:42:31.617Z,921.43
2018-12-05T01:42:44.661Z,921.47
2018-12-05T01:42:57.586Z,921.44
2018-12-05T01:43:10.573Z,921.49
2018-12-05T01:43:23.561Z,921.48
2018-12-05T01:43:36.543Z,921.46
2018-12-05T01:43:49.435Z,921.5
2018-12-05T01:44:02.407Z,921.48
2018-12-05T01:44:15.570Z,921.5
2018-12-05T01:44:28.581Z,921.47
2018-12-05T01:44:41.506Z,921.46
2018-12-05T01:44:54.489Z,921.48
2018-12-05T01:45:07.492Z,921.49
2018-12-05T01:45:20.543Z,921.48
2018-12-05T01:45:33.559Z,921.49
2018-12-05T01:45:46.607Z,921.44
2018-12-05T01:45:59.459Z,921.5
2018-12-05T01:46:12.387Z,921.45
2018-12-05T01:46:25.378Z,921.5
2018-12-05T01:46:38.373Z,921.49
2018-12-05T01:46:51.330Z,921.48
2018-12-05T01:47:04.281Z,921.49
2018-12-05T01:47:17.191Z,921.5
2018-12-05T01:47:30.183Z,921.52
2018-12-05T01:47:43.263Z,921.46
2018-12-05T01:47:56.300Z,921.49
2018-12-05T01:48:09.287Z,921.47
2018-12-05T01:48:22.331Z,921.46
2018-12-05T01:48:35.374Z,921.47
2018-12-05T01:48:48.377Z,921.48
2018-12-05T01:49:01.472Z,921.46
2018-12-05T01:49:14.506Z,921.47
2018-12-05T01:49:27.477Z,921.51
2018-12-05T01:49:40.444Z,921.5
2018-12-05T01:49:53.034Z,921.48
2018-12-05T01:50:06.100Z,921.5
2018-12-05T01:50:19.111Z,921.48
2018-12-05T01:50:32.061Z,921.5
2018-12-05T01:50:45.031Z,921.51
2018-12-05T01:50:58.007Z,921.48
2018-12-05T01:51:10.954Z,921.48
2018-12-05T01:51:23.920Z,921.44
2018-12-05T01:51:36.917Z,921.42
2018-12-05T01:51:49.955Z,921.47
2018-12-05T01:52:02.956Z,921.45
2018-12-05T01:52:15.962Z,921.47
2018-12-05T01:52:28.950Z,921.49
2018-12-05T01:52:41.907Z,921.46
2018-12-05T01:52:54.862Z,921.46
2018-12-05T01:53:07.750Z,921.46
2018-12-05T01:53:20.803Z,921.45
2018-12-05T01:53:33.770Z,921.47
2018-12-05T01:53:46.772Z,921.52
2018-12-05T01:53:59.744Z,921.54
2018-12-05T01:54:12.742Z,921.53
2018-12-05T01:54:26.786Z,921.52
2018-12-05T01:54:39.811Z,921.49
2018-12-05T01:54:52.766Z,921.53
2018-12-05T01:55:05.856Z,921.54
2018-12-05T01:55:18.854Z,921.56
2018-12-05T01:55:31.818Z,921.52
2018-12-05T01:55:44.868Z,921.55
2018-12-05T01:55:57.419Z,921.55
2018-12-05T01:56:09.934Z,921.5
2018-12-05T01:56:22.963Z,921.53
2018-12-05T01:56:35.947Z,921.55
2018-12-05T01:56:48.969Z,921.56
2018-12-05T01:57:01.996Z,921.5
2018-12-05T01:57:14.973Z,921.52
2018-12-05T01:57:27.605Z,921.54
2018-12-05T01:57:40.617Z,921.51
2018-12-05T01:57:53.542Z,921.52
2018-12-05T01:58:06.525Z,921.5
2018-12-05T01:58:19.529Z,921.51
2018-12-05T01:58:32.573Z,921.54
2018-12-05T01:58:45.593Z,921.49
2018-12-05T01:58:58.575Z,921.54
2018-12-05T01:59:11.559Z,921.54
2018-12-05T01:59:24.610Z,921.51
2018-12-05T01:59:37.661Z,921.48
2018-12-05T01:59:50.682Z,921.52
2018-12-05T02:00:03.693Z,921.5
2018-12-05T02:00:16.726Z,921.49
2018-12-05T02:00:29.724Z,921.5
2018-12-05T02:00:42.739Z,921.5
2018-12-05T02:00:55.778Z,921.5
2018-12-05T02:01:08.860Z,921.5
2018-12-05T02:01:21.761Z,921.51
2018-12-05T02:01:34.754Z,921.49
2018-12-05T02:01:47.779Z,921.48
2018-12-05T02:02:00.725Z,921.49
2018-12-05T02:02:13.704Z,921.47
2018-12-05T02:02:26.703Z,921.47
2018-12-05T02:02:39.758Z,921.46
2018-12-05T02:02:52.711Z,921.51
2018-12-05T02:03:05.655Z,921.49
2018-12-05T02:03:18.651Z,921.49
2018-12-05T02:03:31.657Z,921.51
2018-12-05T02:03:44.693Z,921.48
2018-12-05T02:03:57.697Z,921.49
2018-12-05T02:04:10.692Z,921.45
2018-12-05T02:04:23.793Z,921.47
2018-12-05T02:04:36.340Z,921.47
2018-12-05T02:04:49.382Z,921.46
2018-12-05T02:05:02.399Z,921.48
2018-12-05T02:05:15.425Z,921.47
2018-12-05T02:05:28.359Z,921.46
2018-12-05T02:05:41.338Z,921.48
2018-12-05T02:05:54.289Z,921.43
2018-12-05T02:06:07.271Z,921.44
2018-12-05T02:06:20.145Z,921.44
2018-12-05T02:06:33.107Z,921.45
2018-12-05T02:06:46.138Z,921.46
2018-12-05T02:06:59.173Z,921.45
2018-12-05T02:07:12.197Z,921.44
2018-12-05T02:07:25.200Z,921.44
2018-12-05T02:07:38.102Z,921.44
2018-12-05T02:07:51.147Z,921.45
2018-12-05T02:08:04.053Z,921.46
2018-12-05T02:08:16.979Z,921.42
2018-12-05T02:08:29.962Z,921.43
2018-12-05T02:08:42.927Z,921.47
2018-12-05T02:08:55.942Z,921.43
2018-12-05T02:09:08.921Z,921.42
2018-12-05T02:09:22.684Z,921.41
2018-12-05T02:09:35.672Z,921.44
2018-12-05T02:09:48.656Z,921.41
2018-12-05T02:10:01.758Z,921.39
2018-12-05T02:10:14.700Z,921.44
2018-12-05T02:10:27.673Z,921.43
2018-12-05T02:10:40.630Z,921.42
2018-12-05T02:10:53.149Z,921.41
2018-12-05T02:11:06.134Z,921.41
2018-12-05T02:11:19.128Z,921.42
2018-12-05T02:11:32.116Z,921.44
2018-12-05T02:11:45.158Z,921.4
2018-12-05T02:11:57.734Z,921.42
2018-12-05T02:12:10.751Z,921.42
2018-12-05T02:12:23.723Z,921.4
2018-12-05T02:12:36.728Z,921.42
2018-12-05T02:12:49.723Z,921.41
2018-12-05T02:13:02.663Z,921.45
2018-12-05T02:13:15.633Z,921.42
2018-12-05T02:13:29.893Z,921.42
2018-12-05T02:13:42.944Z,921.41
2018-12-05T02:13:55.983Z,921.42
2018-12-05T02:14:09.007Z,921.4
2018-12-05T02:14:21.994Z,921.42
2018-12-05T02:14:34.945Z,921.41
2018-12-05T02:14:47.925Z,921.42
2018-12-05T02:15:00.894Z,921.39
2018-12-05T02:15:13.847Z,921.42
2018-12-05T02:15:26.860Z,921.4
2018-12-05T02:15:39.867Z,921.4
2018-12-05T02:15:52.929Z,921.38
2018-12-05T02:16:05.954Z,921.36
2018-12-05T02:16:18.940Z,921.39
2018-12-05T02:16:31.921Z,921.37
2018-12-05T02:16:44.968Z,921.41
2018-12-05T02:16:57.980Z,921.41
2018-12-05T02:17:11.027Z,921.4
2018-12-05T02:17:24.015Z,921.4
2018-12-05T02:17:37.026Z,921.39
2018-12-05T02:17:50.062Z,921.41
2018-12-05T02:18:02.995Z,921.39
2018-12-05T02:18:16.015Z,921.39
2018-12-05T02:18:29.026Z,921.36
2018-12-05T02:18:41.996Z,921.37
2018-12-05T02:18:54.994Z,921.35
2018-12-05T02:19:08.042Z,921.35
2018-12-05T02:19:20.962Z,921.38
2018-12-05T02:19:33.938Z,921.38
2018-12-05T02:19:46.909Z,921.36
2018-12-05T02:19:59.904Z,921.35
2018-12-05T02:20:12.916Z,921.41
2018-12-05T02:20:25.976Z,921.37
2018-12-05T02:20:38.940Z,921.39
2018-12-05T02:20:51.875Z,921.39
2018-12-05T02:21:04.783Z,921.4
2018-12-05T02:21:17.684Z,921.38
2018-12-05T02:21:30.645Z,921.4
2018-12-05T02:21:43.649Z,921.37
2018-12-05T02:21:56.602Z,921.38
2018-12-05T02:22:09.547Z,921.36
2018-12-05T02:22:22.575Z,921.38
2018-12-05T02:22:35.603Z,921.36
2018-12-05T02:22:48.584Z,921.39
2018-12-05T02:23:01.565Z,921.4
2018-12-05T02:23:14.522Z,921.39
2018-12-05T02:23:27.479Z,921.39
2018-12-05T02:23:40.476Z,921.38
2018-12-05T02:23:53.464Z,921.39
2018-12-05T02:24:06.459Z,921.39
2018-12-05T02:24:19.466Z,921.36
2018-12-05T02:24:33.759Z,921.37
2018-12-05T02:24:46.716Z,921.37
2018-12-05T02:24:59.656Z,921.39
2018-12-05T02:25:12.828Z,921.35
2018-12-05T02:25:25.825Z,921.35
2018-12-05T02:25:38.787Z,921.36
2018-12-05T02:25:51.716Z,921.34
2018-12-05T02:26:04.769Z,921.33
2018-12-05T02:26:17.763Z,921.35
2018-12-05T02:26:30.758Z,921.32
2018-12-05T02:26:43.808Z,921.31
2018-12-05T02:26:56.771Z,921.33
2018-12-05T02:27:09.724Z,921.31
2018-12-05T02:27:22.707Z,921.34
2018-12-05T02:27:35.731Z,921.29
2018-12-05T02:27:48.771Z,921.3
2018-12-05T02:28:01.867Z,921.29
2018-12-05T02:28:14.938Z,921.28
2018-12-05T02:28:27.921Z,921.26
2018-12-05T02:28:40.917Z,921.24
2018-12-05T02:28:53.417Z,921.26
2018-12-05T02:29:06.393Z,921.25
2018-12-05T02:29:19.419Z,921.25
2018-12-05T02:29:32.488Z,921.25
2018-12-05T02:29:45.475Z,921.26
2018-12-05T02:29:58.521Z,921.25
2018-12-05T02:30:11.152Z,921.27
2018-12-05T02:30:24.146Z,921.25
2018-12-05T02:30:37.058Z,921.25
2018-12-05T02:30:50.072Z,921.26
2018-12-05T02:31:03.142Z,921.23
2018-12-05T02:31:16.219Z,921.24
2018-12-05T02:31:29.230Z,921.25
2018-12-05T02:31:42.234Z,921.25
2018-12-05T02:31:55.225Z,921.24
2018-12-05T02:32:08.209Z,921.26
2018-12-05T02:32:21.194Z,921.26
2018-12-05T02:32:34.196Z,921.25
2018-12-05T02:32:47.181Z,921.24
2018-12-05T02:33:00.095Z,921.26
2018-12-05T02:33:13.035Z,921.26
2018-12-05T02:33:26.084Z,921.26
2018-12-05T02:33:39.055Z,921.28
2018-12-05T02:33:52.021Z,921.22
2018-12-05T02:34:05.005Z,921.26
2018-12-05T02:34:18.049Z,921.24
2018-12-05T02:34:31.052Z,921.23
2018-12-05T02:34:44.097Z,921.27
2018-12-05T02:34:57.069Z,921.25
2018-12-05T02:35:10.043Z,921.23
2018-12-05T02:35:22.939Z,921.26
2018-12-05T02:35:36.033Z,921.23
2018-12-05T02:35:49.004Z,921.24
2018-12-05T02:36:02.050Z,921.25
2018-12-05T02:36:14.975Z,921.23
2018-12-05T02:36:27.984Z,921.27
2018-12-05T02:36:40.977Z,921.26
2018-12-05T02:36:54.124Z,921.24
2018-12-05T02:37:07.065Z,921.3
2018-12-05T02:37:20.003Z,921.24
2018-12-05T02:37:33.125Z,921.22
2018-12-05T02:37:46.122Z,921.25
2018-12-05T02:37:59.135Z,921.22
2018-12-05T02:38:12.134Z,921.26
2018-12-05T02:38:25.207Z,921.28
2018-12-05T02:38:38.252Z,921.25
2018-12-05T02:38:51.234Z,921.28
2018-12-05T02:39:04.331Z,921.23
2018-12-05T02:39:17.323Z,921.25
2018-12-05T02:39:29.870Z,921.25
2018-12-05T02:39:43.451Z,921.23
2018-12-05T02:39:56.347Z,921.25
2018-12-05T02:40:09.025Z,921.23
2018-12-05T02:40:22.117Z,921.21
2018-12-05T02:40:35.075Z,921.22
2018-12-05T02:40:48.058Z,921.26
2018-12-05T02:41:01.032Z,921.25
2018-12-05T02:41:13.961Z,921.22
2018-12-05T02:41:27.017Z,921.2
2018-12-05T02:41:39.992Z,921.21
2018-12-05T02:41:52.973Z,921.21
2018-12-05T02:42:05.960Z,921.22
2018-12-05T02:42:18.902Z,921.22
2018-12-05T02:42:31.969Z,921.22