createdAt,value
2019-05-26T00:01:14.631Z,60.25
2019-05-26T00:03:41.822Z,59.88
2019-05-26T00:06:08.864Z,60.18
2019-05-26T00:08:36.190Z,61.58
2019-05-26T00:11:03.379Z,62.70
2019-05-26T00:13:30.516Z,63.65
2019-05-26T00:15:57.942Z,64.24
2019-05-26T00:18:26.062Z,64.58
2019-05-26T00:20:53.238Z,65.75
2019-05-26T00:23:20.324Z,66.10
2019-05-26T00:25:47.823Z,65.96
2019-05-26T00:28:16.391Z,65.58
2019-05-26T00:30:45.251Z,65.33
2019-05-26T00:33:12.403Z,66.14
2019-05-26T00:35:39.547Z,66.56
2019-05-26T00:38:06.841Z,65.62
2019-05-26T00:40:34.073Z,64.03
2019-05-26T00:43:01.104Z,63.66
2019-05-26T00:45:28.183Z,63.64
2019-05-26T00:47:55.713Z,63.12
2019-05-26T00:50:22.779Z,63.09
2019-05-26T00:52:49.830Z,63.70
2019-05-26T00:55:17.239Z,64.39
2019-05-26T00:57:44.523Z,63.82
2019-05-26T01:00:12.279Z,63.42
2019-05-26T01:02:39.867Z,63.46
2019-05-26T01:05:08.761Z,64.25
2019-05-26T01:07:36.266Z,65.04
2019-05-26T01:10:04.492Z,65.65
2019-05-26T01:12:31.550Z,67.40
2019-05-26T01:14:58.597Z,67.84
2019-05-26T01:17:25.744Z,68.40
2019-05-26T01:19:54.614Z,69.86
2019-05-26T01:22:21.747Z,71.38
2019-05-26T01:24:48.793Z,72.75
2019-05-26T01:27:15.847Z,73.95
2019-05-26T01:29:43.032Z,73.80
2019-05-26T01:32:10.135Z,73.23
2019-05-26T01:34:37.305Z,73.21
2019-05-26T01:37:05.367Z,72.76
2019-05-26T01:39:32.609Z,72.49
2019-05-26T01:41:59.967Z,72.34
2019-05-26T01:44:27.250Z,72.90
2019-05-26T01:46:54.291Z,73.62
2019-05-26T01:49:21.301Z,74.04
2019-05-26T01:51:48.373Z,73.38
2019-05-26T01:54:15.419Z,73.18
2019-05-26T01:56:42.483Z,73.47
2019-05-26T01:59:09.545Z,73.25
2019-05-26T02:01:36.817Z,72.47
2019-05-26T02:04:04.254Z,72.48
2019-05-26T02:06:31.381Z,72.04
2019-05-26T02:08:59.612Z,71.14
2019-05-26T02:11:28.460Z,71.44
2019-05-26T02:13:55.544Z,71.72
2019-05-26T02:16:22.702Z,71.48
2019-05-26T02:18:49.793Z,71.65
2019-05-26T02:21:16.868Z,72.47
2019-05-26T02:23:45.285Z,73.13
2019-05-26T02:26:12.323Z,74.07
2019-05-26T02:28:40.590Z,74.24
2019-05-26T02:31:07.946Z,75.00
2019-05-26T02:33:34.984Z,74.81
2019-05-26T02:36:02.053Z,74.89
2019-05-26T02:38:30.919Z,74.50
2019-05-26T02:40:57.952Z,74.40
2019-05-26T02:43:25.159Z,73.88
2019-05-26T02:45:52.407Z,73.57
2019-05-26T02:48:19.461Z,73.38
2019-05-26T02:50:48.396Z,73.42
2019-05-26T02:53:15.426Z,73.47
2019-05-26T02:55:42.510Z,73.70
2019-05-26T02:58:09.594Z,73.60
2019-05-26T03:00:41.441Z,73.70
2019-05-26T03:03:09.226Z,74.46
2019-05-26T03:05:37.125Z,74.67
2019-05-26T03:08:06.394Z,74.77
2019-05-26T03:10:34.146Z,73.64
2019-05-26T03:13:03.545Z,74.20
2019-05-26T03:15:34.176Z,74.96
2019-05-26T03:18:04.186Z,74.83
2019-05-26T03:20:36.460Z,74.54
2019-05-26T03:23:06.671Z,74.16
2019-05-26T03:25:34.973Z,74.26
2019-05-26T03:28:02.019Z,74.15
2019-05-26T03:30:29.071Z,74.04
2019-05-26T03:32:56.147Z,74.28
2019-05-26T03:35:23.176Z,74.28
2019-05-26T03:37:50.284Z,74.05
2019-05-26T03:40:17.290Z,74.21
2019-05-26T03:42:44.329Z,73.71
2019-05-26T03:45:22.564Z,73.28
2019-05-26T03:47:49.621Z,73.12
2019-05-26T03:50:16.869Z,73.47
2019-05-26T03:52:43.947Z,72.98
2019-05-26T03:55:11.164Z,72.47
2019-05-26T03:57:38.437Z,71.76
2019-05-26T04:00:06.101Z,70.92
2019-05-26T04:02:34.455Z,69.72
2019-05-26T04:05:01.526Z,68.32
2019-05-26T04:07:28.549Z,66.96
2019-05-26T04:10:04.662Z,65.54
2019-05-26T04:12:24.887Z,64.22
2019-05-26T04:14:52.004Z,62.90
2019-05-26T04:17:19.061Z,61.36
2019-05-26T04:19:46.093Z,60.11
2019-05-26T04:22:13.219Z,59.18
2019-05-26T04:24:41.366Z,58.63
2019-05-26T04:27:08.412Z,57.90
2019-05-26T04:29:35.475Z,56.65
2019-05-26T04:32:02.596Z,56.49
2019-05-26T04:34:29.616Z,56.48
2019-05-26T04:36:57.816Z,57.24
2019-05-26T04:39:24.831Z,56.71
2019-05-26T04:41:52.011Z,55.77
2019-05-26T04:44:19.477Z,54.85
2019-05-26T04:46:46.870Z,54.20
2019-05-26T04:49:13.912Z,54.66
2019-05-26T04:51:40.994Z,53.52
2019-05-26T04:54:08.012Z,52.35
2019-05-26T04:56:35.059Z,51.45
2019-05-26T04:59:02.129Z,50.79
2019-05-26T05:01:29.251Z,50.39
2019-05-26T05:03:56.306Z,49.63
2019-05-26T05:06:23.550Z,48.41
2019-05-26T05:09:03.968Z,47.38
2019-05-26T05:11:35.779Z,47.24
2019-05-26T05:14:07.615Z,46.65
2019-05-26T05:16:36.217Z,46.50
2019-05-26T05:19:03.256Z,45.58
2019-05-26T05:21:30.306Z,44.10
2019-05-26T05:23:57.390Z,44.00
2019-05-26T05:26:24.421Z,45.40
2019-05-26T05:28:51.456Z,45.81
2019-05-26T05:31:18.510Z,49.86
2019-05-26T05:33:46.706Z,56.16
2019-05-26T05:36:13.802Z,59.21
2019-05-26T05:38:40.843Z,59.30
2019-05-26T05:41:07.891Z,60.55
2019-05-26T05:43:34.960Z,62.73
2019-05-26T05:46:02.042Z,59.30
2019-05-26T05:48:29.095Z,59.98
2019-05-26T05:51:00.554Z,56.15
2019-05-26T05:53:34.233Z,53.82
2019-05-26T05:56:08.968Z,54.44
2019-05-26T05:58:41.131Z,53.12
2019-05-26T06:01:12.524Z,49.13
2019-05-26T06:04:14.058Z,49.47
2019-05-26T06:06:48.516Z,47.06
2019-05-26T06:09:30.084Z,47.01
2019-05-26T06:11:58.612Z,50.68
2019-05-26T06:14:25.661Z,49.03
2019-05-26T06:16:52.728Z,50.54
2019-05-26T06:19:23.679Z,53.02
2019-05-26T06:21:50.935Z,55.04
2019-05-26T06:24:18.592Z,51.99
2019-05-26T06:26:48.010Z,52.41
2019-05-26T06:29:15.108Z,47.94
2019-05-26T06:31:56.046Z,45.11
2019-05-26T06:34:23.513Z,42.36
2019-05-26T06:36:51.824Z,44.32
2019-05-26T06:39:20.738Z,42.07
2019-05-26T06:41:47.813Z,40.06
2019-05-26T06:44:16.043Z,47.67
2019-05-26T06:49:55.257Z,52.21
2019-05-26T06:52:22.904Z,45.79
2019-05-26T06:54:50.000Z,49.08
2019-05-26T06:57:18.729Z,45.46
2019-05-26T06:59:48.721Z,42.22
2019-05-26T07:02:22.455Z,41.21
2019-05-26T07:04:51.743Z,39.23
2019-05-26T07:07:20.892Z,36.67
2019-05-26T07:09:48.166Z,35.56
2019-05-26T07:12:16.869Z,34.93
2019-05-26T07:14:48.683Z,34.85
2019-05-26T07:17:15.833Z,35.56
2019-05-26T07:19:44.019Z,35.98
2019-05-26T07:22:14.577Z,37.86
2019-05-26T07:24:45.766Z,37.46
2019-05-26T07:27:13.174Z,39.04
2019-05-26T07:29:43.225Z,47.28
2019-05-26T07:32:10.377Z,47.10
2019-05-26T07:34:38.611Z,46.47
2019-05-26T07:37:05.782Z,48.44
2019-05-26T07:39:32.992Z,45.06
2019-05-26T07:42:09.822Z,45.00
2019-05-26T07:44:30.467Z,42.57
2019-05-26T07:46:57.584Z,41.35
2019-05-26T07:49:24.903Z,42.70
2019-05-26T07:51:53.929Z,39.55
2019-05-26T07:54:25.868Z,40.02
2019-05-26T07:56:53.498Z,36.61
2019-05-26T07:59:24.366Z,33.82
2019-05-26T08:01:51.546Z,36.30
2019-05-26T08:04:18.989Z,40.96
2019-05-26T08:06:47.425Z,41.44
2019-05-26T08:09:17.845Z,37.74
2019-05-26T08:11:46.451Z,35.17
2019-05-26T08:14:16.148Z,32.99
2019-05-26T08:16:43.618Z,35.63
2019-05-26T08:19:10.988Z,33.24
2019-05-26T08:21:38.592Z,34.65
2019-05-26T08:24:08.185Z,38.65
2019-05-26T08:26:35.352Z,36.50
2019-05-26T08:29:06.581Z,32.30
2019-05-26T08:31:55.860Z,32.83
2019-05-26T08:34:24.570Z,33.71
2019-05-26T08:36:54.576Z,30.12
2019-05-26T08:39:22.135Z,28.37
2019-05-26T08:41:51.721Z,28.55
2019-05-26T08:44:18.795Z,27.75
2019-05-26T08:46:56.916Z,27.85
2019-05-26T08:49:39.560Z,27.88
2019-05-26T08:52:27.479Z,29.79
2019-05-26T08:54:55.768Z,39.79
2019-05-26T08:57:23.332Z,36.15
2019-05-26T08:59:52.122Z,35.07
2019-05-26T09:02:27.373Z,32.85
2019-05-26T09:04:59.110Z,31.42
2019-05-26T09:07:26.974Z,35.94
2019-05-26T09:09:54.169Z,32.70
2019-05-26T09:12:25.823Z,30.67
2019-05-26T09:14:54.573Z,32.53
2019-05-26T09:17:21.801Z,30.95
2019-05-26T09:20:11.647Z,33.13
2019-05-26T09:22:39.159Z,31.57
2019-05-26T09:25:11.581Z,30.63
2019-05-26T09:27:38.685Z,32.60
2019-05-26T09:30:25.771Z,37.61
2019-05-26T09:32:52.824Z,35.21
2019-05-26T09:35:19.881Z,33.16
2019-05-26T09:37:48.207Z,32.74
2019-05-26T09:40:15.899Z,33.48
2019-05-26T09:42:46.481Z,35.38
2019-05-26T09:45:17.229Z,38.61
2019-05-26T09:47:50.350Z,37.69
2019-05-26T09:50:17.802Z,32.85
2019-05-26T09:52:47.403Z,31.49
2019-05-26T09:55:17.341Z,33.32
2019-05-26T09:57:44.667Z,31.17
2019-05-26T10:00:16.266Z,31.83
2019-05-26T10:03:26.515Z,32.47
2019-05-26T10:06:09.764Z,32.96
2019-05-26T10:08:37.322Z,31.90
2019-05-26T10:11:04.422Z,33.10
2019-05-26T10:13:32.249Z,36.81
2019-05-26T10:15:59.678Z,36.67
2019-05-26T10:18:26.736Z,36.72
2019-05-26T10:20:54.076Z,33.69
2019-05-26T10:23:25.068Z,32.00
2019-05-26T10:25:52.252Z,31.00
2019-05-26T10:28:19.307Z,34.64
2019-05-26T10:30:46.387Z,36.34
2019-05-26T10:33:13.834Z,37.31
2019-05-26T10:35:41.965Z,34.91
2019-05-26T10:38:10.258Z,35.17
2019-05-26T10:40:38.926Z,33.59
2019-05-26T10:43:07.435Z,32.88
2019-05-26T10:45:35.939Z,33.80
2019-05-26T10:48:03.243Z,31.27
2019-05-26T10:50:31.287Z,29.92
2019-05-26T10:53:02.427Z,28.51
2019-05-26T10:55:33.301Z,29.77
2019-05-26T10:58:25.969Z,27.97
2019-05-26T11:01:02.685Z,28.97
2019-05-26T11:03:50.361Z,28.61
2019-05-26T11:06:19.252Z,28.90
2019-05-26T11:08:47.909Z,27.77
2019-05-26T11:11:18.676Z,31.13
2019-05-26T11:13:45.795Z,29.08
2019-05-26T11:16:26.083Z,28.82
2019-05-26T11:18:53.213Z,30.74
2019-05-26T11:21:20.296Z,31.17
2019-05-26T11:23:48.032Z,26.83
2019-05-26T11:26:15.153Z,24.50
2019-05-26T11:28:44.802Z,21.68
2019-05-26T11:31:12.033Z,24.23
2019-05-26T11:33:39.313Z,24.93
2019-05-26T11:36:06.608Z,26.47
2019-05-26T11:38:35.864Z,23.18
2019-05-26T11:41:06.315Z,20.37
2019-05-26T11:43:37.134Z,20.05
2019-05-26T11:46:17.303Z,21.16
2019-05-26T11:48:47.425Z,20.19
2019-05-26T11:51:23.550Z,18.40
2019-05-26T11:53:59.480Z,18.08
2019-05-26T11:56:31.144Z,18.52
2019-05-26T11:59:04.075Z,21.41
2019-05-26T12:01:35.868Z,21.77
2019-05-26T12:04:06.891Z,24.31
2019-05-26T12:06:38.594Z,23.81
2019-05-26T12:09:07.607Z,22.96
2019-05-26T12:11:35.316Z,25.53
2019-05-26T12:14:02.708Z,25.14
2019-05-26T12:16:30.118Z,21.25
2019-05-26T12:19:02.782Z,19.46
2019-05-26T12:21:30.059Z,19.93
2019-05-26T12:23:57.243Z,19.58
2019-05-26T12:26:24.532Z,22.78
2019-05-26T12:28:51.727Z,24.59
2019-05-26T12:31:18.824Z,22.48
2019-05-26T12:33:46.162Z,18.61
2019-05-26T12:36:14.376Z,19.87
2019-05-26T12:38:50.499Z,24.50
2019-05-26T12:41:19.354Z,24.36
2019-05-26T12:43:46.532Z,25.09
2019-05-26T12:46:15.359Z,24.95
2019-05-26T12:48:42.994Z,22.73
2019-05-26T12:51:10.294Z,20.49
2019-05-26T12:53:37.359Z,20.36
2019-05-26T12:56:05.863Z,24.27
2019-05-26T12:58:32.963Z,22.95
2019-05-26T13:01:00.022Z,19.88
2019-05-26T13:03:27.902Z,19.47
2019-05-26T13:05:54.993Z,19.90
2019-05-26T13:08:22.121Z,20.84
2019-05-26T13:10:54.162Z,20.77
2019-05-26T13:13:21.721Z,19.40
2019-05-26T13:15:54.015Z,20.21
2019-05-26T13:18:21.688Z,19.11
2019-05-26T13:20:52.957Z,19.50
2019-05-26T13:23:22.293Z,18.72
2019-05-26T13:25:49.914Z,18.14
2019-05-26T13:31:54.651Z,18.52
2019-05-26T13:34:25.508Z,24.54
2019-05-26T13:36:58.242Z,22.78
2019-05-26T13:39:25.436Z,23.97
2019-05-26T13:42:16.704Z,22.69
2019-05-26T13:45:21.098Z,19.73
2019-05-26T13:47:37.204Z,18.53
2019-05-26T13:50:11.510Z,17.29
2019-05-26T13:52:40.526Z,16.63
2019-05-26T13:55:08.575Z,16.29
2019-05-26T13:57:39.661Z,16.43
2019-05-26T14:00:08.170Z,16.94
2019-05-26T14:02:38.594Z,18.44
2019-05-26T14:05:09.895Z,16.27
2019-05-26T14:07:37.566Z,15.71
2019-05-26T14:10:07.405Z,14.08
2019-05-26T14:12:34.492Z,15.92
2019-05-26T14:15:01.676Z,16.36
2019-05-26T14:17:34.778Z,17.62
2019-05-26T14:20:07.165Z,17.37
2019-05-26T14:22:35.298Z,15.06
2019-05-26T14:25:04.446Z,13.97
2019-05-26T14:27:31.568Z,14.22
2019-05-26T14:30:14.153Z,13.99
2019-05-26T14:32:49.650Z,14.85
2019-05-26T14:35:24.615Z,14.94
2019-05-26T14:37:55.282Z,15.95
2019-05-26T14:40:22.439Z,16.54
2019-05-26T14:42:54.453Z,17.84
2019-05-26T14:45:21.657Z,19.23
2019-05-26T14:48:05.035Z,20.49
2019-05-26T14:50:54.994Z,20.90
2019-05-26T14:53:23.745Z,18.71
2019-05-26T14:56:01.126Z,16.91
2019-05-26T14:58:30.097Z,16.28
2019-05-26T15:00:57.194Z,17.14
2019-05-26T15:03:24.286Z,17.09
2019-05-26T15:06:05.166Z,19.11
2019-05-26T15:08:22.182Z,23.21
2019-05-26T15:10:49.630Z,25.66
2019-05-26T15:13:16.898Z,26.96
2019-05-26T15:15:44.420Z,22.17
2019-05-26T15:18:12.588Z,21.46
2019-05-26T15:20:46.644Z,23.42
2019-05-26T15:23:15.102Z,23.80
2019-05-26T15:25:42.200Z,21.58
2019-05-26T15:28:12.617Z,20.73
2019-05-26T15:30:43.199Z,19.88
2019-05-26T15:33:12.325Z,17.36
2019-05-26T15:35:46.144Z,18.13
2019-05-26T15:38:19.457Z,17.26
2019-05-26T15:40:46.645Z,17.22
2019-05-26T15:43:15.938Z,18.87
2019-05-26T15:45:55.055Z,18.42
2019-05-26T15:48:27.661Z,16.53
2019-05-26T15:50:54.909Z,15.75
2019-05-26T15:53:22.200Z,15.78
2019-05-26T15:55:52.753Z,17.11
2019-05-26T15:58:22.173Z,16.76
2019-05-26T16:00:52.709Z,14.85
2019-05-26T16:03:21.866Z,18.83
2019-05-26T16:05:49.077Z,20.80
2019-05-26T16:08:21.202Z,19.33
2019-05-26T16:10:49.427Z,18.11
2019-05-26T16:13:20.442Z,18.54
2019-05-26T16:15:51.623Z,15.97
2019-05-26T16:18:25.131Z,15.34
2019-05-26T16:21:02.754Z,16.56
2019-05-26T16:23:27.775Z,17.44
2019-05-26T16:25:59.938Z,16.91
2019-05-26T16:28:29.206Z,16.65
2019-05-26T16:30:57.119Z,17.12
2019-05-26T16:33:29.343Z,16.75
2019-05-26T16:35:58.605Z,17.40
2019-05-26T16:38:28.787Z,17.53
2019-05-26T16:40:57.033Z,18.70
2019-05-26T16:43:28.435Z,18.05
2019-05-26T16:45:58.665Z,19.08
2019-05-26T16:48:30.929Z,19.09
2019-05-26T16:51:00.508Z,19.49
2019-05-26T16:53:32.805Z,19.04
2019-05-26T16:56:02.358Z,19.35
2019-05-26T16:58:32.658Z,19.21
2019-05-26T17:01:11.253Z,19.29
2019-05-26T17:03:43.028Z,19.94
2019-05-26T17:06:14.052Z,20.71
2019-05-26T17:08:43.144Z,20.02
2019-05-26T17:11:16.111Z,19.92
2019-05-26T17:13:43.158Z,20.19
2019-05-26T17:16:10.418Z,21.11
2019-05-26T17:18:38.730Z,20.62
2019-05-26T17:21:07.546Z,21.94
2019-05-26T17:23:34.690Z,22.85
2019-05-26T17:26:01.890Z,22.83
2019-05-26T17:28:29.011Z,22.38
2019-05-26T17:30:56.139Z,21.76
2019-05-26T17:33:23.247Z,22.63
2019-05-26T17:35:50.292Z,23.38
2019-05-26T17:38:17.567Z,23.20
2019-05-26T17:40:44.674Z,23.81
2019-05-26T17:43:12.847Z,24.96
2019-05-26T17:45:39.940Z,25.83
2019-05-26T17:48:07.477Z,26.29
2019-05-26T17:50:34.674Z,27.09
2019-05-26T17:53:01.739Z,27.20
2019-05-26T17:55:28.997Z,28.31
2019-05-26T17:57:56.736Z,29.12
2019-05-26T18:00:26.446Z,30.12
2019-05-26T18:02:55.043Z,30.27
2019-05-26T18:05:29.677Z,31.27
2019-05-26T18:08:02.537Z,32.32
2019-05-26T18:10:35.640Z,33.32
2019-05-26T18:13:03.496Z,34.45
2019-05-26T18:15:39.884Z,34.91
2019-05-26T18:18:07.046Z,35.34
2019-05-26T18:20:36.143Z,36.10
2019-05-26T18:23:03.398Z,36.63
2019-05-26T18:25:32.681Z,36.81
2019-05-26T18:28:01.006Z,37.33
2019-05-26T18:30:28.516Z,37.84
2019-05-26T18:32:55.618Z,38.44
2019-05-26T18:35:22.688Z,38.70
2019-05-26T18:37:52.564Z,38.74
2019-05-26T18:40:20.995Z,38.88
2019-05-26T18:42:48.046Z,39.13
2019-05-26T18:45:15.592Z,39.51
2019-05-26T18:47:42.815Z,39.53
2019-05-26T18:50:10.098Z,39.69
2019-05-26T18:52:37.416Z,40.10
2019-05-26T18:55:05.100Z,40.38
2019-05-26T18:57:32.221Z,40.31
2019-05-26T18:59:59.409Z,40.59
2019-05-26T19:02:44.905Z,40.50
2019-05-26T19:05:33.891Z,40.46
2019-05-26T19:08:00.258Z,40.53
2019-05-26T19:10:27.355Z,40.65
2019-05-26T19:12:54.431Z,40.81
2019-05-26T19:15:23.334Z,41.14
2019-05-26T19:17:50.393Z,41.45
2019-05-26T19:20:17.626Z,41.61
2019-05-26T19:22:44.738Z,41.58
2019-05-26T19:25:13.614Z,41.87
2019-05-26T19:27:40.787Z,42.19
2019-05-26T19:30:09.583Z,42.67
2019-05-26T19:32:36.778Z,42.67
2019-05-26T19:35:04.723Z,42.91
2019-05-26T19:37:32.741Z,42.72
2019-05-26T19:39:59.810Z,43.23
2019-05-26T19:42:27.439Z,43.23
2019-05-26T19:44:54.640Z,42.95
2019-05-26T19:47:23.748Z,43.22
2019-05-26T19:49:55.420Z,43.59
2019-05-26T19:52:22.542Z,43.72
2019-05-26T19:54:56.621Z,43.63
2019-05-26T19:57:26.451Z,43.41
2019-05-26T19:59:59.789Z,43.71
2019-05-26T20:02:35.060Z,43.52
2019-05-26T20:05:05.071Z,43.90
2019-05-26T20:07:36.691Z,44.32
2019-05-26T20:10:05.960Z,44.62
2019-05-26T20:12:33.251Z,44.85
2019-05-26T20:15:02.706Z,45.24
2019-05-26T20:17:31.130Z,45.34
2019-05-26T20:20:00.191Z,45.68
2019-05-26T20:22:28.673Z,46.43
2019-05-26T20:24:57.656Z,47.45
2019-05-26T20:27:27.204Z,47.48
2019-05-26T20:29:57.793Z,47.66
2019-05-26T20:32:27.585Z,48.00
2019-05-26T20:34:55.699Z,47.75
2019-05-26T20:37:25.845Z,47.61
2019-05-26T20:39:54.669Z,47.59
2019-05-26T20:42:23.895Z,47.38
2019-05-26T20:44:51.453Z,47.17
2019-05-26T20:47:18.995Z,47.61
2019-05-26T20:49:47.242Z,47.54
2019-05-26T20:52:14.476Z,47.49
2019-05-26T20:54:41.928Z,47.62
2019-05-26T20:57:09.038Z,47.81
2019-05-26T20:59:40.812Z,48.47
2019-05-26T21:02:07.872Z,48.73
2019-05-26T21:04:39.632Z,49.23
2019-05-26T21:07:09.490Z,50.14
2019-05-26T21:09:36.515Z,50.50
2019-05-26T21:12:03.749Z,50.61
2019-05-26T21:14:30.884Z,50.96
2019-05-26T21:16:58.015Z,51.49
2019-05-26T21:19:25.962Z,51.85
2019-05-26T21:21:55.325Z,51.94
2019-05-26T21:24:23.067Z,52.49
2019-05-26T21:26:50.259Z,52.78
2019-05-26T21:29:17.733Z,52.83
2019-05-26T21:31:44.959Z,52.83
2019-05-26T21:34:12.025Z,52.94
2019-05-26T21:36:39.060Z,53.12
2019-05-26T21:39:10.975Z,52.88
2019-05-26T21:41:40.503Z,52.86
2019-05-26T21:44:07.869Z,52.95
2019-05-26T21:46:35.081Z,52.88
2019-05-26T21:49:04.119Z,53.23
2019-05-26T21:51:33.229Z,53.32
2019-05-26T21:54:02.093Z,53.65
2019-05-26T21:56:30.491Z,54.00
2019-05-26T21:58:58.525Z,53.87
2019-05-26T22:01:26.018Z,53.62
2019-05-26T22:03:53.242Z,53.88
2019-05-26T22:06:29.109Z,53.50
2019-05-26T22:09:06.282Z,54.09
2019-05-26T22:11:33.358Z,54.30
2019-05-26T22:14:08.068Z,54.63
2019-05-26T22:16:35.691Z,54.30
2019-05-26T22:19:02.861Z,54.42
2019-05-26T22:21:31.459Z,54.09
2019-05-26T22:24:01.826Z,53.81
2019-05-26T22:26:28.887Z,54.33
2019-05-26T22:28:57.569Z,54.51
2019-05-26T22:31:26.345Z,54.61
2019-05-26T22:33:53.355Z,54.92
2019-05-26T22:36:21.634Z,54.74
2019-05-26T22:38:48.676Z,54.53
2019-05-26T22:41:15.783Z,54.38
2019-05-26T22:43:45.653Z,54.95
2019-05-26T22:46:15.880Z,55.13
2019-05-26T22:48:43.016Z,54.82
2019-05-26T22:51:10.124Z,54.10
2019-05-26T22:53:38.402Z,54.01
2019-05-26T22:56:05.503Z,53.11
2019-05-26T22:58:32.670Z,53.01
2019-05-26T23:00:59.720Z,52.73
2019-05-26T23:03:27.402Z,52.82
2019-05-26T23:05:54.480Z,52.53
2019-05-26T23:08:22.069Z,51.80
2019-05-26T23:10:49.192Z,50.88
2019-05-26T23:13:16.256Z,50.43
2019-05-26T23:15:43.306Z,49.96
2019-05-26T23:18:10.344Z,50.75
2019-05-26T23:20:37.399Z,51.28
2019-05-26T23:23:04.458Z,50.88
2019-05-26T23:25:31.497Z,51.11
2019-05-26T23:27:58.538Z,51.32
2019-05-26T23:30:25.643Z,51.45
2019-05-26T23:32:52.735Z,51.65
2019-05-26T23:35:19.835Z,51.51
2019-05-26T23:37:46.847Z,51.24
2019-05-26T23:40:14.527Z,51.54
2019-05-26T23:42:42.007Z,51.04
2019-05-26T23:45:09.349Z,50.91
2019-05-26T23:47:36.368Z,51.34
2019-05-26T23:50:04.617Z,51.09
2019-05-26T23:52:31.712Z,51.03
2019-05-26T23:54:58.777Z,50.99
2019-05-26T23:57:26.058Z,51.09
2019-05-26T23:59:53.328Z,51.49
