createdAt,value
2023-03-22T00:04:07.814Z,87
2023-03-22T00:09:07.110Z,88
2023-03-22T00:14:07.117Z,88
2023-03-22T00:19:06.314Z,87
2023-03-22T00:24:06.196Z,86
2023-03-22T00:29:07.290Z,85
2023-03-22T00:34:04.389Z,84
2023-03-22T00:39:03.966Z,84
2023-03-22T00:44:04.238Z,85
2023-03-22T00:48:52.375Z,85
2023-03-22T00:53:53.960Z,86
2023-03-22T00:58:51.143Z,86
2023-03-22T01:00:38.159Z,86
2023-03-22T01:05:12.962Z,86
2023-03-22T01:10:12.300Z,87
2023-03-22T01:15:12.365Z,87
2023-03-22T01:20:12.144Z,88
2023-03-22T01:25:12.944Z,89
2023-03-22T01:30:09.353Z,90
2023-03-22T01:35:09.363Z,90
2023-03-22T01:40:08.730Z,90
2023-03-22T01:45:09.310Z,91
2023-03-22T01:50:05.968Z,91
2023-03-22T01:55:05.498Z,91
2023-03-22T01:59:25.429Z,91
2023-03-22T02:04:26.402Z,92
2023-03-22T02:09:23.476Z,92
2023-03-22T02:14:24.294Z,92
2023-03-22T02:19:22.856Z,93
2023-03-22T02:24:22.954Z,93
2023-03-22T02:29:19.803Z,93
2023-03-22T02:34:19.637Z,94
2023-03-22T02:39:19.205Z,94
2023-03-22T02:44:18.799Z,95
2023-03-22T02:49:18.285Z,95
2023-03-22T02:54:18.612Z,95
2023-03-22T02:59:04.118Z,95
2023-03-22T03:04:04.068Z,95
2023-03-22T03:09:04.867Z,95
2023-03-22T03:14:01.222Z,95
2023-03-22T03:19:01.493Z,95
2023-03-22T03:24:00.793Z,95
2023-03-22T03:29:00.785Z,95
2023-03-22T03:34:08.985Z,95
2023-03-22T03:39:08.862Z,95
2023-03-22T03:44:10.286Z,95
2023-03-22T03:49:07.151Z,95
2023-03-22T03:54:07.132Z,95
2023-03-22T03:59:07.354Z,95
2023-03-22T04:04:05.498Z,95
2023-03-22T04:09:04.775Z,95
2023-03-22T04:14:05.852Z,95
2023-03-22T04:19:04.163Z,95
2023-03-22T04:24:04.566Z,95
2023-03-22T04:29:04.122Z,95
2023-03-22T04:34:05.978Z,95
2023-03-22T04:39:03.104Z,95
2023-03-22T04:43:52.360Z,95
2023-03-22T04:48:51.931Z,96
2023-03-22T04:53:51.641Z,96
2023-03-22T04:58:50.753Z,96
2023-03-22T05:03:50.994Z,96
2023-03-22T05:08:50.586Z,96
2023-03-22T05:13:48.545Z,96
2023-03-22T05:18:48.297Z,96
2023-03-22T05:23:49.211Z,96
2023-03-22T05:28:47.453Z,96
2023-03-22T05:33:46.800Z,96
2023-03-22T05:38:46.386Z,96
2023-03-22T05:43:46.482Z,97
2023-03-22T05:48:46.179Z,97
2023-03-22T05:53:47.266Z,97
2023-03-22T05:58:43.958Z,97
2023-03-22T06:00:30.442Z,97
2023-03-22T06:05:04.785Z,97
2023-03-22T06:10:04.496Z,97
2023-03-22T06:15:02.271Z,97
2023-03-22T06:20:03.700Z,98
2023-03-22T06:25:01.450Z,98
2023-03-22T06:30:00.946Z,98
2023-03-22T06:35:00.594Z,98
2023-03-22T06:40:00.004Z,98
2023-03-22T06:45:00.284Z,95
2023-03-22T06:50:00.786Z,93
2023-03-22T06:55:08.637Z,90
2023-03-22T06:59:23.288Z,88
2023-03-22T07:04:22.984Z,86
2023-03-22T07:09:23.129Z,84
2023-03-22T07:14:21.449Z,79
2023-03-22T07:19:21.769Z,76
2023-03-22T07:24:21.529Z,74
2023-03-22T07:29:22.214Z,73
2023-03-22T07:34:20.377Z,72
2023-03-22T07:39:20.115Z,69
2023-03-22T07:44:28.498Z,68
2023-03-22T07:49:20.122Z,68
2023-03-22T07:54:33.246Z,67
2023-03-22T07:59:06.257Z,67
2023-03-22T08:04:06.196Z,66
2023-03-22T08:09:38.739Z,65
2023-03-22T08:14:06.269Z,63
2023-03-22T08:19:03.915Z,63
2023-03-22T08:24:04.079Z,60
2023-03-22T08:29:03.913Z,59
2023-03-22T08:34:05.285Z,60
2023-03-22T08:39:02.187Z,60
2023-03-22T08:44:02.246Z,59
2023-03-22T08:49:01.760Z,59
2023-03-22T08:54:01.928Z,58
2023-03-22T08:58:59.358Z,55
2023-03-22T09:03:59.803Z,55
2023-03-22T09:09:08.797Z,56
2023-03-22T09:14:10.072Z,56
2023-03-22T09:19:07.211Z,56
2023-03-22T09:24:06.548Z,56
2023-03-22T09:29:06.569Z,58
2023-03-22T09:34:04.500Z,57
2023-03-22T09:39:04.233Z,55
2023-03-22T09:44:04.534Z,54
2023-03-22T09:49:03.388Z,54
2023-03-22T09:54:03.793Z,53
2023-03-22T09:59:04.157Z,53
2023-03-22T10:04:04.934Z,55
2023-03-22T10:08:51.772Z,54
2023-03-22T10:13:51.163Z,54
2023-03-22T10:18:50.956Z,54
2023-03-22T10:23:48.227Z,53
2023-03-22T10:28:48.066Z,52
2023-03-22T10:33:47.435Z,51
2023-03-22T10:38:47.141Z,52
2023-03-22T10:43:46.536Z,50
2023-03-22T10:48:46.046Z,51
2023-03-22T10:53:46.069Z,52
2023-03-22T10:58:45.632Z,51
2023-03-22T11:00:32.716Z,50
2023-03-22T11:05:05.405Z,52
2023-03-22T11:10:05.457Z,50
2023-03-22T11:15:04.969Z,50
2023-03-22T11:20:07.179Z,50
2023-03-22T11:25:03.008Z,50
2023-03-22T11:30:02.924Z,50
2023-03-22T11:35:02.479Z,50
2023-03-22T11:40:02.764Z,47
2023-03-22T11:45:00.889Z,48
2023-03-22T11:50:00.947Z,46
2023-03-22T11:55:00.224Z,48
2023-03-22T11:59:21.535Z,48
2023-03-22T12:04:19.097Z,48
2023-03-22T12:09:19.092Z,46
2023-03-22T12:14:18.077Z,46
2023-03-22T12:19:17.345Z,48
2023-03-22T12:24:16.781Z,47
2023-03-22T12:29:16.143Z,47
2023-03-22T12:34:16.452Z,46
2023-03-22T12:39:16.253Z,45
2023-03-22T12:44:17.387Z,45
2023-03-22T12:49:13.708Z,45
2023-03-22T12:54:14.115Z,44
2023-03-22T12:59:00.341Z,44
2023-03-22T13:04:00.594Z,44
2023-03-22T13:09:08.162Z,45
2023-03-22T13:14:07.402Z,46
2023-03-22T13:19:07.406Z,45
2023-03-22T13:24:05.998Z,47
2023-03-22T13:29:04.847Z,47
2023-03-22T13:34:05.415Z,47
2023-03-22T13:39:03.154Z,47
2023-03-22T13:43:52.231Z,45
2023-03-22T13:48:51.882Z,44
2023-03-22T13:53:51.431Z,46
2023-03-22T13:58:48.930Z,44
2023-03-22T14:03:48.953Z,44
2023-03-22T14:08:48.130Z,45
2023-03-22T14:13:49.445Z,42
2023-03-22T14:18:46.153Z,43
2023-03-22T14:53:42.057Z,39
2023-03-22T14:58:39.636Z,38
2023-03-22T15:15:07.819Z,41
2023-03-22T15:20:07.241Z,41
2023-03-22T15:25:07.097Z,41
2023-03-22T15:30:06.012Z,42
2023-03-22T15:35:55.016Z,41
2023-03-22T15:40:05.518Z,41
2023-03-22T15:45:05.586Z,40
2023-03-22T15:50:05.217Z,39
2023-03-22T15:55:05.337Z,39
2023-03-22T15:59:06.036Z,39
2023-03-22T16:04:05.842Z,38
2023-03-22T16:09:05.766Z,39
2023-03-22T16:14:05.548Z,38
2023-03-22T16:19:06.175Z,39
2023-03-22T16:24:03.210Z,39
2023-03-22T16:29:02.589Z,40
2023-03-22T16:34:03.298Z,40
2023-03-22T16:39:02.474Z,41
2023-03-22T16:44:02.590Z,41
2023-03-22T16:49:01.266Z,42
2023-03-22T16:54:00.637Z,42
2023-03-22T16:59:02.241Z,43
2023-03-22T17:04:08.516Z,43
2023-03-22T17:09:07.793Z,44
2023-03-22T17:14:08.001Z,45
2023-03-22T17:19:05.901Z,45
2023-03-22T17:24:05.250Z,46
2023-03-22T17:29:05.379Z,46
2023-03-22T17:34:04.272Z,46
2023-03-22T17:44:04.034Z,47
2023-03-22T17:49:04.608Z,48
2023-03-22T18:03:50.787Z,48
2023-03-22T18:08:52.178Z,49
2023-03-22T18:13:52.202Z,49
2023-03-22T18:18:48.532Z,50
2023-03-22T18:23:48.259Z,50
2023-03-22T18:28:47.861Z,50
2023-03-22T18:33:47.681Z,50
2023-03-22T18:43:47.007Z,50
2023-03-22T18:48:48.194Z,50
2023-03-22T18:53:44.528Z,50
2023-03-22T18:58:44.246Z,50
2023-03-22T19:00:31.278Z,50
2023-03-22T19:05:05.678Z,50
2023-03-22T19:10:03.414Z,51
2023-03-22T19:15:47.014Z,51
2023-03-22T19:20:02.596Z,51
2023-03-22T19:25:02.315Z,51
2023-03-22T19:30:02.227Z,51
2023-03-22T19:41:30.259Z,51
2023-03-22T19:45:01.900Z,51
2023-03-22T19:49:59.438Z,51
2023-03-22T19:54:59.277Z,52
2023-03-22T19:59:23.282Z,52
2023-03-22T20:04:22.734Z,52
2023-03-22T20:09:22.284Z,52
2023-03-22T20:14:22.152Z,52
2023-03-22T20:19:22.055Z,52
2023-03-22T20:24:21.749Z,52
2023-03-22T20:29:22.868Z,52
2023-03-22T20:34:19.342Z,52
2023-03-22T20:39:18.918Z,53
2023-03-22T20:44:18.411Z,53
2023-03-22T20:49:18.149Z,53
2023-03-22T20:54:15.642Z,54
2023-03-22T20:59:01.752Z,54
2023-03-22T21:04:00.932Z,54
2023-03-22T21:09:00.717Z,55
2023-03-22T21:14:00.010Z,55
2023-03-22T21:18:59.688Z,54
2023-03-22T21:24:00.400Z,55
2023-03-22T21:29:00.451Z,55
2023-03-22T21:34:09.853Z,56
2023-03-22T21:39:07.876Z,56
2023-03-22T21:44:07.831Z,55
2023-03-22T21:49:06.617Z,55
2023-03-22T21:54:06.839Z,55
2023-03-22T21:59:06.941Z,56
2023-03-22T22:04:07.506Z,56
2023-03-22T22:09:04.869Z,56
2023-03-22T22:14:04.503Z,56
2023-03-22T22:19:06.127Z,57
2023-03-22T22:24:03.257Z,57
2023-03-22T22:28:52.354Z,57
2023-03-22T22:33:52.015Z,57
2023-03-22T22:38:53.330Z,56
2023-03-22T22:43:49.768Z,55
2023-03-22T22:48:49.809Z,55
2023-03-22T22:53:49.092Z,54
2023-03-22T22:58:49.176Z,54
2023-03-22T23:03:47.030Z,53
2023-03-22T23:08:46.017Z,54
2023-03-22T23:13:45.531Z,54
2023-03-22T23:18:46.707Z,54
2023-03-22T23:23:43.251Z,54
2023-03-22T23:28:43.231Z,55
2023-03-22T23:33:42.789Z,55
2023-03-22T23:38:43.060Z,55
2023-03-22T23:43:40.296Z,56
2023-03-22T23:48:39.695Z,56
2023-03-22T23:53:38.938Z,56
2023-03-22T23:58:38.816Z,57
