createdAt,value
2023-04-15T07:34:59.081Z,22.00
2023-04-15T07:35:10.385Z,22.02
2023-04-15T07:35:21.992Z,22.07
2023-04-15T07:35:33.391Z,22.09
2023-04-15T07:35:44.950Z,22.11
2023-04-15T07:35:56.274Z,22.12
2023-04-15T07:36:07.873Z,22.14
2023-04-15T07:36:19.196Z,22.16
2023-04-15T07:36:30.813Z,22.17
2023-04-15T07:36:42.148Z,22.18
2023-04-15T07:36:53.739Z,22.19
2023-04-15T07:37:05.080Z,22.19
2023-04-15T07:37:16.677Z,22.21
2023-04-15T07:37:28.052Z,22.22
2023-04-15T07:37:39.636Z,22.23
2023-04-15T07:37:50.952Z,22.24
2023-04-15T07:38:02.529Z,22.25
2023-04-15T07:38:13.904Z,22.25
2023-04-15T07:38:25.492Z,22.27
2023-04-15T07:38:36.846Z,22.28
2023-04-15T07:38:48.436Z,22.29
2023-04-15T07:39:00.001Z,22.30
2023-04-15T07:39:11.776Z,22.30
2023-04-15T07:39:23.096Z,22.31
2023-04-15T07:39:34.764Z,22.32
2023-04-15T07:39:46.110Z,22.33
2023-04-15T07:39:57.734Z,22.33
2023-04-15T07:40:09.052Z,22.34
2023-04-15T07:40:20.694Z,22.35
2023-04-15T07:40:32.033Z,22.35
2023-04-15T07:40:43.679Z,22.36
2023-04-15T07:40:55.005Z,22.38
2023-04-15T07:41:06.611Z,22.37
2023-04-15T07:41:17.939Z,22.38
2023-04-15T07:41:29.526Z,22.39
2023-04-15T07:41:40.868Z,22.39
2023-04-15T07:41:52.465Z,22.40
2023-04-15T07:42:03.782Z,22.40
2023-04-15T07:42:15.363Z,22.41
2023-04-15T07:42:26.691Z,22.43
2023-04-15T07:42:40.023Z,22.42
2023-04-15T07:42:48.319Z,22.43
2023-04-15T07:42:59.652Z,22.42
2023-04-15T07:43:11.253Z,22.44
2023-04-15T07:43:22.591Z,22.45
2023-04-15T07:43:34.172Z,22.45
2023-04-15T07:43:45.481Z,22.45
2023-04-15T07:43:57.056Z,22.46
2023-04-15T07:44:08.381Z,22.46
2023-04-15T07:44:19.969Z,22.47
2023-04-15T07:44:31.314Z,22.47
2023-04-15T07:44:42.925Z,22.48
2023-04-15T07:44:54.240Z,22.48
2023-04-15T07:45:05.816Z,22.49
2023-04-15T07:45:17.172Z,22.49
2023-04-15T07:45:28.816Z,22.49
2023-04-15T07:45:40.139Z,22.50
2023-04-15T07:45:51.750Z,22.50
2023-04-15T07:46:03.136Z,22.51
2023-04-15T07:46:14.785Z,22.51
2023-04-15T07:46:26.175Z,22.51
2023-04-15T07:46:37.845Z,22.53
2023-04-15T07:46:49.147Z,22.52
2023-04-15T07:47:00.725Z,22.52
2023-04-15T07:47:12.049Z,22.53
2023-04-15T07:47:23.681Z,22.54
2023-04-15T07:47:35.108Z,22.54
2023-04-15T07:47:46.722Z,22.54
2023-04-15T07:47:58.107Z,22.55
2023-04-15T07:48:09.652Z,22.55
2023-04-15T07:48:20.987Z,22.55
2023-04-15T07:48:32.560Z,22.56
2023-04-15T07:48:43.884Z,22.55
2023-04-15T07:48:55.477Z,22.56
2023-04-15T07:49:06.800Z,22.57
2023-04-15T07:49:18.395Z,22.57
2023-04-15T07:49:29.702Z,22.57
2023-04-15T07:49:41.280Z,22.59
2023-04-15T07:49:52.600Z,22.58
2023-04-15T07:50:04.213Z,22.59
2023-04-15T07:50:15.557Z,22.58
2023-04-15T07:50:27.150Z,22.59
2023-04-15T07:50:38.543Z,22.60
2023-04-15T07:50:50.108Z,22.60
2023-04-15T07:51:01.476Z,22.60
2023-04-15T07:51:13.084Z,22.61
2023-04-15T07:51:24.438Z,22.60
2023-04-15T07:51:36.029Z,22.61
2023-04-15T07:51:47.353Z,22.61
2023-04-15T07:51:58.921Z,22.62
2023-04-15T07:52:10.252Z,22.62
2023-04-15T07:52:21.844Z,22.63
2023-04-15T07:52:33.196Z,22.63
2023-04-15T07:52:44.796Z,22.63
2023-04-15T07:52:56.152Z,22.63
2023-04-15T07:53:07.724Z,22.64
2023-04-15T07:53:19.047Z,22.64
2023-04-15T07:53:30.638Z,22.64
2023-04-15T07:53:41.998Z,22.64
2023-04-15T07:53:53.602Z,22.64
2023-04-15T07:54:04.934Z,22.65
2023-04-15T07:54:16.545Z,22.65
2023-04-15T07:54:27.892Z,22.65
2023-04-15T07:54:39.520Z,22.66
2023-04-15T07:54:50.854Z,22.66
2023-04-15T07:55:02.482Z,22.66
2023-04-15T07:55:13.819Z,22.66
2023-04-15T07:55:26.163Z,22.67
2023-04-15T07:55:36.393Z,22.68
2023-04-15T07:55:48.030Z,22.68
2023-04-15T07:55:59.364Z,22.67
2023-04-15T07:56:10.958Z,22.68
2023-04-15T07:56:22.310Z,22.68
2023-04-15T07:56:33.907Z,22.69
2023-04-15T07:56:45.239Z,22.69
2023-04-15T07:56:56.830Z,22.69
2023-04-15T07:57:08.148Z,22.69
2023-04-15T07:57:19.753Z,22.70
2023-04-15T07:57:31.096Z,22.70
2023-04-15T07:57:42.669Z,22.71
2023-04-15T07:57:54.003Z,22.70
2023-04-15T07:58:05.599Z,22.71
2023-04-15T07:58:16.913Z,22.72
2023-04-15T07:58:28.509Z,22.71
2023-04-15T07:58:39.842Z,22.72
2023-04-15T07:58:51.440Z,22.72
2023-04-15T07:59:03.043Z,22.72
2023-04-15T07:59:14.699Z,22.72
2023-04-15T07:59:26.043Z,22.72
2023-04-15T07:59:37.636Z,22.73
2023-04-15T07:59:48.985Z,22.72
2023-04-15T08:00:00.566Z,22.73
2023-04-15T08:00:11.906Z,22.73
2023-04-15T08:00:23.501Z,22.74
2023-04-15T08:00:34.856Z,22.74
2023-04-15T08:00:46.442Z,22.75
2023-04-15T08:00:57.786Z,22.75
2023-04-15T08:01:09.377Z,22.75
2023-04-15T08:01:20.701Z,22.75
2023-04-15T08:01:32.300Z,22.76
2023-04-15T08:01:43.667Z,22.76
2023-04-15T08:01:55.300Z,22.76
2023-04-15T08:02:06.661Z,22.76
2023-04-15T08:02:18.312Z,22.76
2023-04-15T08:02:29.840Z,22.76
2023-04-15T08:02:41.714Z,22.77
2023-04-15T08:02:53.265Z,22.77
2023-04-15T08:03:05.017Z,22.77
2023-04-15T08:03:16.584Z,22.78
2023-04-15T08:03:28.324Z,22.78
2023-04-15T08:03:39.858Z,22.78
2023-04-15T08:03:51.608Z,22.79
2023-04-15T08:04:03.228Z,22.79
2023-04-15T08:04:14.954Z,22.80
2023-04-15T08:04:26.507Z,22.79
2023-04-15T08:04:38.372Z,22.79
2023-04-15T08:04:49.962Z,22.80
2023-04-15T08:05:01.697Z,22.80
2023-04-15T08:05:13.157Z,22.79
2023-04-15T08:05:24.892Z,22.80
2023-04-15T08:05:36.300Z,22.81
2023-04-15T08:05:47.915Z,22.81
2023-04-15T08:05:59.274Z,22.81
2023-04-15T08:06:10.859Z,22.81
2023-04-15T08:06:22.193Z,22.81
2023-04-15T08:06:33.768Z,22.82
2023-04-15T08:06:45.092Z,22.82
2023-04-15T08:06:56.679Z,22.83
2023-04-15T08:07:07.994Z,22.83
2023-04-15T08:07:19.624Z,22.82
2023-04-15T08:07:30.970Z,22.83
2023-04-15T08:07:42.557Z,22.84
2023-04-15T08:07:53.887Z,22.84
2023-04-15T08:08:05.470Z,22.84
2023-04-15T08:08:16.803Z,22.84
2023-04-15T08:08:28.426Z,22.85
2023-04-15T08:08:39.741Z,22.84
2023-04-15T08:08:51.316Z,22.85
2023-04-15T08:09:02.894Z,22.85
2023-04-15T08:09:14.536Z,22.85
2023-04-15T08:09:25.869Z,22.86
2023-04-15T08:09:37.452Z,22.85
2023-04-15T08:09:48.769Z,22.86
2023-04-15T08:10:00.380Z,22.86
2023-04-15T08:10:11.698Z,22.86
2023-04-15T08:10:23.276Z,22.86
2023-04-15T08:10:34.613Z,22.87
2023-04-15T08:10:46.201Z,22.87
2023-04-15T08:10:57.536Z,22.87
2023-04-15T08:11:09.148Z,22.87
2023-04-15T08:11:20.472Z,22.88
2023-04-15T08:11:32.045Z,22.88
2023-04-15T08:11:43.357Z,22.89
2023-04-15T08:11:54.976Z,22.89
2023-04-15T08:12:06.285Z,22.88
2023-04-15T08:12:17.897Z,22.89
2023-04-15T08:12:29.236Z,22.89
2023-04-15T08:12:40.854Z,22.89
2023-04-15T08:12:52.164Z,22.89
2023-04-15T08:13:03.757Z,22.90
2023-04-15T08:13:15.098Z,22.89
2023-04-15T08:13:26.681Z,22.90
2023-04-15T08:13:38.013Z,22.90
2023-04-15T08:13:49.601Z,22.90
2023-04-15T08:14:00.932Z,22.91
2023-04-15T08:14:12.512Z,22.91
2023-04-15T08:14:23.840Z,22.91
2023-04-15T08:14:35.439Z,22.92
2023-04-15T08:14:46.784Z,22.92
2023-04-15T08:14:58.391Z,22.92
2023-04-15T08:15:09.715Z,22.92
2023-04-15T08:15:21.297Z,22.92
2023-04-15T08:15:32.623Z,22.93
2023-04-15T08:15:44.234Z,22.93
2023-04-15T08:15:55.590Z,22.93
2023-04-15T08:16:07.208Z,22.93
2023-04-15T08:16:18.686Z,22.94
2023-04-15T08:16:30.447Z,22.94
2023-04-15T08:16:41.843Z,22.93
2023-04-15T08:16:53.440Z,22.94
2023-04-15T08:17:04.758Z,22.94
2023-04-15T08:17:16.339Z,22.95
2023-04-15T08:17:27.706Z,22.94
2023-04-15T08:17:39.319Z,22.95
2023-04-15T08:17:50.709Z,22.95
2023-04-15T08:18:02.283Z,22.95
2023-04-15T08:18:13.600Z,22.96
2023-04-15T08:18:25.217Z,22.96
2023-04-15T08:18:36.516Z,22.96
2023-04-15T08:18:48.100Z,22.96
2023-04-15T08:18:59.705Z,22.96
2023-04-15T08:19:11.426Z,22.97
2023-04-15T08:19:22.742Z,22.97
2023-04-15T08:19:34.343Z,22.97
2023-04-15T08:19:45.688Z,22.97
2023-04-15T08:19:57.308Z,22.97
2023-04-15T08:20:08.651Z,22.97
2023-04-15T08:20:20.286Z,22.97
2023-04-15T08:20:31.599Z,22.98
2023-04-15T08:20:43.164Z,22.98
2023-04-15T08:20:54.479Z,22.98
2023-04-15T08:21:06.050Z,22.98
2023-04-15T08:21:17.379Z,22.98
2023-04-15T08:21:29.002Z,22.99
2023-04-15T08:21:40.328Z,22.99
2023-04-15T08:21:51.918Z,22.99
2023-04-15T08:22:03.279Z,22.99
2023-04-15T08:22:17.720Z,22.99
2023-04-15T08:22:25.635Z,22.99
2023-04-15T08:22:36.956Z,22.99
2023-04-15T08:22:48.582Z,23.00
2023-04-15T08:22:59.925Z,23.00
2023-04-15T08:23:11.509Z,23.00
2023-04-15T08:23:22.839Z,23.00
2023-04-15T08:23:34.442Z,23.00
2023-04-15T08:23:45.777Z,23.00
2023-04-15T08:23:57.390Z,23.00
2023-04-15T08:24:08.729Z,23.01
2023-04-15T08:24:20.344Z,23.01
2023-04-15T08:24:31.674Z,23.02
2023-04-15T08:24:43.241Z,23.01
2023-04-15T08:24:54.566Z,23.02
2023-04-15T08:25:06.201Z,23.01
2023-04-15T08:25:17.514Z,23.02
2023-04-15T08:25:29.154Z,23.03
2023-04-15T08:25:40.484Z,23.02
2023-04-15T08:25:52.085Z,23.03
2023-04-15T08:26:03.753Z,23.02
2023-04-15T08:26:15.341Z,23.03
2023-04-15T08:26:26.669Z,23.03
2023-04-15T08:26:38.268Z,23.03
2023-04-15T08:26:49.594Z,23.03
2023-04-15T08:27:01.178Z,23.04
2023-04-15T08:27:11.698Z,23.04
2023-04-15T08:27:23.254Z,23.04
2023-04-15T08:27:34.576Z,23.04
2023-04-15T08:27:46.201Z,23.04
2023-04-15T08:27:57.561Z,23.05
2023-04-15T08:28:09.136Z,23.05
2023-04-15T08:28:20.475Z,23.05
2023-04-15T08:28:32.070Z,23.05
2023-04-15T08:28:43.385Z,23.06
2023-04-15T08:28:54.973Z,23.05
2023-04-15T08:29:06.299Z,23.06
2023-04-15T08:29:17.905Z,23.06
2023-04-15T08:29:29.220Z,23.07
2023-04-15T08:29:40.792Z,23.06
2023-04-15T08:29:52.108Z,23.07
2023-04-15T08:30:05.105Z,23.07
2023-04-15T08:30:14.497Z,23.08
2023-04-15T08:30:26.060Z,23.07
2023-04-15T08:30:37.391Z,23.07
2023-04-15T08:30:48.997Z,23.08
2023-04-15T08:31:00.327Z,23.08
2023-04-15T08:31:11.939Z,23.08
2023-04-15T08:31:23.350Z,23.09
2023-04-15T08:31:34.978Z,23.08
2023-04-15T08:31:46.344Z,23.09
2023-04-15T08:31:57.938Z,23.09
2023-04-15T08:32:09.254Z,23.09
2023-04-15T08:32:20.877Z,23.09
2023-04-15T08:32:32.260Z,23.09
2023-04-15T08:32:43.926Z,23.10
2023-04-15T08:32:55.332Z,23.10
2023-04-15T08:33:06.907Z,23.10
2023-04-15T08:33:18.237Z,23.10
2023-04-15T08:33:29.831Z,23.10
2023-04-15T08:33:41.156Z,23.10
2023-04-15T08:33:52.744Z,23.10
2023-04-15T08:34:04.086Z,23.10
2023-04-15T08:34:15.681Z,23.11
2023-04-15T08:34:27.012Z,23.11
2023-04-15T08:34:38.596Z,23.11
2023-04-15T08:34:49.903Z,23.11
2023-04-15T08:35:01.489Z,23.11
2023-04-15T08:35:12.829Z,23.11
2023-04-15T08:35:24.433Z,23.12
2023-04-15T08:35:35.731Z,23.12
2023-04-15T08:35:47.310Z,23.13
2023-04-15T08:35:58.636Z,23.12
2023-04-15T08:36:10.214Z,23.12
2023-04-15T08:36:21.548Z,23.12
2023-04-15T08:36:33.123Z,23.12
2023-04-15T08:36:44.464Z,23.13
2023-04-15T08:36:56.096Z,23.13
2023-04-15T08:37:07.399Z,23.12
2023-04-15T08:37:18.977Z,23.14
2023-04-15T08:37:30.312Z,23.13
2023-04-15T08:37:41.944Z,23.13
2023-04-15T08:37:53.295Z,23.14
2023-04-15T08:38:04.872Z,23.14
2023-04-15T08:38:16.228Z,23.14
2023-04-15T08:38:27.820Z,23.14
2023-04-15T08:38:39.172Z,23.14
2023-04-15T08:38:50.780Z,23.15
2023-04-15T08:39:02.389Z,23.14
2023-04-15T08:39:14.072Z,23.15
2023-04-15T08:39:25.392Z,23.15
2023-04-15T08:39:36.968Z,23.15
2023-04-15T08:39:48.322Z,23.15
2023-04-15T08:39:59.931Z,23.16
2023-04-15T08:40:11.286Z,23.15
2023-04-15T08:40:22.884Z,23.16
2023-04-15T08:40:34.229Z,23.16
2023-04-15T08:40:45.828Z,23.16
2023-04-15T08:40:57.179Z,23.16
2023-04-15T08:41:08.780Z,23.16
2023-04-15T08:41:20.139Z,23.16
2023-04-15T08:41:31.704Z,23.17
2023-04-15T08:41:43.051Z,23.16
2023-04-15T08:41:54.647Z,23.17
2023-04-15T08:42:05.960Z,23.17
2023-04-15T08:42:17.540Z,23.17
2023-04-15T08:42:28.867Z,23.17
2023-04-15T08:42:41.553Z,23.18
2023-04-15T08:42:52.071Z,23.17
2023-04-15T08:43:03.655Z,23.18
2023-04-15T08:43:14.985Z,23.17
2023-04-15T08:43:26.586Z,23.18
2023-04-15T08:43:37.891Z,23.18
2023-04-15T08:43:49.457Z,23.19
2023-04-15T08:44:00.791Z,23.19
2023-04-15T08:44:12.397Z,23.18
2023-04-15T08:44:23.731Z,23.19
2023-04-15T08:44:35.328Z,23.20
2023-04-15T08:44:46.671Z,23.18
2023-04-15T08:44:58.248Z,23.19
2023-04-15T08:45:09.577Z,23.20
2023-04-15T08:45:21.194Z,23.20
2023-04-15T08:45:32.539Z,23.20
2023-04-15T08:45:44.131Z,23.20
2023-04-15T08:45:55.453Z,23.20
2023-04-15T08:46:07.041Z,23.20
2023-04-15T08:46:18.382Z,23.21
2023-04-15T08:46:30.019Z,23.21
2023-04-15T08:46:41.399Z,23.21
2023-04-15T08:46:53.001Z,23.20
2023-04-15T08:47:04.431Z,23.21
2023-04-15T08:47:16.079Z,23.21
2023-04-15T08:47:27.488Z,23.21
2023-04-15T08:47:39.118Z,23.21
2023-04-15T08:47:50.465Z,23.21
2023-04-15T08:48:02.146Z,23.21
2023-04-15T08:48:13.480Z,23.21
2023-04-15T08:48:25.074Z,23.22
2023-04-15T08:48:36.391Z,23.22
2023-04-15T08:48:47.982Z,23.22
2023-04-15T08:48:59.366Z,23.23
2023-04-15T08:49:10.947Z,23.22
2023-04-15T08:49:22.288Z,23.22
2023-04-15T08:49:33.877Z,23.23
2023-04-15T08:49:45.215Z,23.22
2023-04-15T08:49:56.827Z,23.24
2023-04-15T08:50:08.128Z,23.23
2023-04-15T08:50:19.712Z,23.23
2023-04-15T08:50:31.088Z,23.23
2023-04-15T08:50:42.652Z,23.23
2023-04-15T08:50:53.963Z,23.24
2023-04-15T08:51:05.587Z,23.24
2023-04-15T08:51:16.913Z,23.24
2023-04-15T08:51:28.509Z,23.24
2023-04-15T08:51:39.849Z,23.24
2023-04-15T08:51:51.435Z,23.24
2023-04-15T08:52:02.754Z,23.24
2023-04-15T08:52:14.353Z,23.25
2023-04-15T08:52:25.663Z,23.24
2023-04-15T08:52:37.270Z,23.25
2023-04-15T08:52:48.621Z,23.25
2023-04-15T08:53:00.252Z,23.25
2023-04-15T08:53:11.584Z,23.25
2023-04-15T08:53:23.172Z,23.25
2023-04-15T08:53:34.553Z,23.25
2023-04-15T08:53:46.099Z,23.26
2023-04-15T08:53:57.460Z,23.26
2023-04-15T08:54:09.037Z,23.26
2023-04-15T08:54:20.369Z,23.26
2023-04-15T08:54:31.986Z,23.26
2023-04-15T08:54:43.306Z,23.26
2023-04-15T08:54:54.888Z,23.26
2023-04-15T08:55:06.222Z,23.26
2023-04-15T08:55:17.823Z,23.27
2023-04-15T08:55:29.136Z,23.27
2023-04-15T08:55:40.724Z,23.26
2023-04-15T08:55:52.066Z,23.27
2023-04-15T08:56:03.672Z,23.27
2023-04-15T08:56:14.988Z,23.28
2023-04-15T08:56:26.594Z,23.28
2023-04-15T08:56:37.931Z,23.28
2023-04-15T08:56:49.577Z,23.28
2023-04-15T08:57:00.874Z,23.28
2023-04-15T08:57:12.447Z,23.28
2023-04-15T08:57:23.797Z,23.27
2023-04-15T08:57:35.489Z,23.28
2023-04-15T08:57:46.866Z,23.29
2023-04-15T08:57:58.449Z,23.28
2023-04-15T08:58:09.800Z,23.28
2023-04-15T08:58:21.409Z,23.28
2023-04-15T08:58:32.709Z,23.29
2023-04-15T08:58:44.286Z,23.29
2023-04-15T08:58:55.728Z,23.29
2023-04-15T08:59:07.296Z,23.29
2023-04-15T08:59:18.615Z,23.29
2023-04-15T08:59:30.220Z,23.29
2023-04-15T08:59:41.539Z,23.29
2023-04-15T08:59:53.121Z,23.29
2023-04-15T09:00:05.534Z,23.29
2023-04-15T09:00:15.114Z,23.29
2023-04-15T09:00:26.699Z,23.29
2023-04-15T09:00:38.051Z,23.30
2023-04-15T09:00:49.656Z,23.30
2023-04-15T09:01:00.986Z,23.30
2023-04-15T09:01:12.582Z,23.31
2023-04-15T09:01:23.959Z,23.31
2023-04-15T09:01:35.659Z,23.31
2023-04-15T09:01:47.057Z,23.31
2023-04-15T09:01:58.738Z,23.32
2023-04-15T09:02:10.116Z,23.31
2023-04-15T09:02:21.774Z,23.31
2023-04-15T09:02:33.190Z,23.31
2023-04-15T09:02:44.909Z,23.31
2023-04-15T09:02:56.400Z,23.31
2023-04-15T09:03:08.093Z,23.31
2023-04-15T09:03:19.518Z,23.31
2023-04-15T09:03:31.235Z,23.32
2023-04-15T09:03:42.742Z,23.32
2023-04-15T09:03:54.852Z,23.32
2023-04-15T09:04:06.685Z,23.33
2023-04-15T09:04:18.117Z,23.32
2023-04-15T09:04:29.731Z,23.32
2023-04-15T09:04:41.076Z,23.32
2023-04-15T09:04:52.664Z,23.33
2023-04-15T09:05:04.002Z,23.32
2023-04-15T09:05:15.604Z,23.33
2023-04-15T09:05:26.981Z,23.33
2023-04-15T09:05:38.597Z,23.33
2023-04-15T09:05:51.411Z,23.33
2023-04-15T09:06:01.900Z,23.32
2023-04-15T09:06:13.481Z,23.33
2023-04-15T09:06:24.810Z,23.33
2023-04-15T09:06:36.419Z,23.33
2023-04-15T09:06:47.768Z,23.33
2023-04-15T09:06:59.388Z,23.35
2023-04-15T09:07:10.728Z,23.34
2023-04-15T09:07:22.324Z,23.34
2023-04-15T09:07:33.673Z,23.34
2023-04-15T09:07:45.291Z,23.35
2023-04-15T09:07:56.619Z,23.35
2023-04-15T09:08:08.218Z,23.35
2023-04-15T09:08:19.543Z,23.35
2023-04-15T09:08:31.132Z,23.36
2023-04-15T09:08:42.487Z,23.36
2023-04-15T09:08:54.215Z,23.36
2023-04-15T09:09:05.562Z,23.36
2023-04-15T09:09:17.160Z,23.37
2023-04-15T09:09:28.511Z,23.37
2023-04-15T09:09:40.098Z,23.37
2023-04-15T09:09:51.424Z,23.36
2023-04-15T09:10:03.029Z,23.37
2023-04-15T09:10:14.366Z,23.37
2023-04-15T09:10:25.973Z,23.38
2023-04-15T09:10:37.278Z,23.37
2023-04-15T09:10:48.860Z,23.38
2023-04-15T09:11:00.219Z,23.39
2023-04-15T09:11:11.793Z,23.38
2023-04-15T09:11:23.131Z,23.38
2023-04-15T09:11:34.730Z,23.39
2023-04-15T09:11:46.051Z,23.38
2023-04-15T09:11:57.639Z,23.39
2023-04-15T09:12:08.972Z,23.39
2023-04-15T09:12:20.561Z,23.39
2023-04-15T09:12:31.887Z,23.39
2023-04-15T09:12:43.456Z,23.39
2023-04-15T09:12:54.813Z,23.39
2023-04-15T09:13:06.428Z,23.40
2023-04-15T09:13:17.747Z,23.40
2023-04-15T09:13:29.340Z,23.39
2023-04-15T09:13:40.656Z,23.40
2023-04-15T09:13:52.233Z,23.41
2023-04-15T09:14:03.579Z,23.40
2023-04-15T09:14:15.187Z,23.40
2023-04-15T09:14:26.541Z,23.40
2023-04-15T09:14:38.147Z,23.41
2023-04-15T09:14:49.504Z,23.41
2023-04-15T09:15:01.064Z,23.41
2023-04-15T09:15:12.420Z,23.41
2023-04-15T09:15:24.010Z,23.41
2023-04-15T09:15:35.355Z,23.41
2023-04-15T09:15:46.942Z,23.41
2023-04-15T09:15:58.322Z,23.41
2023-04-15T09:16:09.950Z,23.42
2023-04-15T09:16:21.317Z,23.41
2023-04-15T09:16:32.975Z,23.42
2023-04-15T09:16:44.296Z,23.42
2023-04-15T09:16:55.908Z,23.42
2023-04-15T09:17:07.321Z,23.42
2023-04-15T09:17:18.965Z,23.43
2023-04-15T09:17:30.291Z,23.42
2023-04-15T09:17:41.960Z,23.43
2023-04-15T09:17:53.301Z,23.43
2023-04-15T09:18:04.878Z,23.43
2023-04-15T09:18:16.235Z,23.43
2023-04-15T09:18:27.846Z,23.43
2023-04-15T09:18:39.176Z,23.43
2023-04-15T09:18:50.763Z,23.43
2023-04-15T09:19:02.299Z,23.44
2023-04-15T09:19:13.998Z,23.44
2023-04-15T09:19:25.354Z,23.44
2023-04-15T09:19:36.951Z,23.44
2023-04-15T09:19:48.274Z,23.44
2023-04-15T09:19:59.879Z,23.43
2023-04-15T09:20:11.229Z,23.44
2023-04-15T09:20:22.818Z,23.44
2023-04-15T09:20:34.157Z,23.44
2023-04-15T09:20:45.776Z,23.44
2023-04-15T09:20:57.083Z,23.44
2023-04-15T09:21:08.775Z,23.44
2023-04-15T09:21:20.095Z,23.45
2023-04-15T09:21:31.678Z,23.45
2023-04-15T09:21:43.009Z,23.44
2023-04-15T09:21:56.568Z,23.44
2023-04-15T09:22:05.115Z,23.44
2023-04-15T09:22:16.456Z,23.44
2023-04-15T09:22:28.121Z,23.45
2023-04-15T09:22:39.436Z,23.45
2023-04-15T09:22:51.007Z,23.45
2023-04-15T09:23:02.335Z,23.46
2023-04-15T09:23:13.921Z,23.45
2023-04-15T09:23:25.261Z,23.46
2023-04-15T09:23:36.855Z,23.46
2023-04-15T09:23:48.169Z,23.46
2023-04-15T09:24:00.029Z,23.46
2023-04-15T09:24:11.454Z,23.46
2023-04-15T09:24:23.018Z,23.46
2023-04-15T09:24:34.382Z,23.46
2023-04-15T09:24:45.970Z,23.47
2023-04-15T09:24:57.302Z,23.47
2023-04-15T09:25:08.905Z,23.46
2023-04-15T09:25:20.229Z,23.46
2023-04-15T09:25:34.768Z,23.47
2023-04-15T09:25:42.139Z,23.47
2023-04-15T09:25:53.483Z,23.47
2023-04-15T09:26:05.099Z,23.47
2023-04-15T09:26:16.451Z,23.47
2023-04-15T09:26:28.053Z,23.48
2023-04-15T09:26:39.400Z,23.48
2023-04-15T09:26:50.999Z,23.47
2023-04-15T09:27:02.340Z,23.47
2023-04-15T09:27:13.922Z,23.48
2023-04-15T09:27:25.271Z,23.48
2023-04-15T09:27:36.848Z,23.48
2023-04-15T09:27:48.169Z,23.48
2023-04-15T09:27:59.761Z,23.49
2023-04-15T09:28:11.097Z,23.48
2023-04-15T09:28:22.713Z,23.49
2023-04-15T09:28:34.041Z,23.48
2023-04-15T09:28:45.645Z,23.48
2023-04-15T09:28:57.002Z,23.49
2023-04-15T09:29:08.582Z,23.48
2023-04-15T09:29:19.905Z,23.49
2023-04-15T09:29:31.484Z,23.49
2023-04-15T09:29:42.833Z,23.50
2023-04-15T09:29:54.417Z,23.49
2023-04-15T09:30:05.751Z,23.49
2023-04-15T09:30:17.406Z,23.50
2023-04-15T09:30:28.728Z,23.49
2023-04-15T09:30:40.346Z,23.49
2023-04-15T09:30:51.862Z,23.50
2023-04-15T09:31:03.572Z,23.50
2023-04-15T09:31:14.892Z,23.50
2023-04-15T09:31:26.509Z,23.51
2023-04-15T09:31:37.893Z,23.50
2023-04-15T09:31:49.472Z,23.50
2023-04-15T09:32:00.797Z,23.50
2023-04-15T09:32:12.382Z,23.50
2023-04-15T09:32:23.769Z,23.51
2023-04-15T09:32:35.342Z,23.51
2023-04-15T09:32:46.707Z,23.50
2023-04-15T09:32:58.375Z,23.51
2023-04-15T09:33:09.685Z,23.51
2023-04-15T09:33:21.276Z,23.52
2023-04-15T09:33:32.602Z,23.51
2023-04-15T09:33:44.210Z,23.52
2023-04-15T09:33:55.545Z,23.52
2023-04-15T09:34:07.149Z,23.52
2023-04-15T09:34:18.468Z,23.52
2023-04-15T09:34:30.068Z,23.52
2023-04-15T09:34:41.414Z,23.52
2023-04-15T09:34:53.010Z,23.52
2023-04-15T09:35:04.333Z,23.52
2023-04-15T09:35:15.909Z,23.52
2023-04-15T09:35:27.230Z,23.52
2023-04-15T09:35:38.841Z,23.52
2023-04-15T09:35:50.208Z,23.52
2023-04-15T09:36:01.785Z,23.53
2023-04-15T09:36:13.097Z,23.53
2023-04-15T09:36:24.705Z,23.53
2023-04-15T09:36:36.077Z,23.53
2023-04-15T09:36:49.704Z,23.52
2023-04-15T09:36:57.953Z,23.52
2023-04-15T09:37:09.272Z,23.52
2023-04-15T09:37:31.563Z,23.53
2023-04-15T09:37:32.824Z,23.51
2023-04-15T09:37:44.154Z,23.52
2023-04-15T09:37:55.753Z,23.52
2023-04-15T09:38:07.082Z,23.52
2023-04-15T09:38:18.673Z,23.53
2023-04-15T09:38:30.039Z,23.53
2023-04-15T09:38:41.610Z,23.53
2023-04-15T09:38:53.010Z,23.53
2023-04-15T09:39:04.568Z,23.54
2023-04-15T09:39:15.910Z,23.53
2023-04-15T09:39:27.490Z,23.54
2023-04-15T09:39:38.826Z,23.53
2023-04-15T09:39:50.418Z,23.54
2023-04-15T09:40:01.801Z,23.55
2023-04-15T09:40:13.363Z,23.54
2023-04-15T09:40:24.700Z,23.54
2023-04-15T09:40:36.334Z,23.54
2023-04-15T09:40:47.678Z,23.55
2023-04-15T09:40:59.268Z,23.55
2023-04-15T09:41:10.603Z,23.56
2023-04-15T09:41:22.164Z,23.55
2023-04-15T09:41:33.512Z,23.55
2023-04-15T09:41:45.156Z,23.55
2023-04-15T09:41:56.492Z,23.56
2023-04-15T09:42:08.324Z,23.55
2023-04-15T09:42:19.704Z,23.55
2023-04-15T09:42:31.290Z,23.56
2023-04-15T09:42:42.632Z,23.55
2023-04-15T09:42:54.210Z,23.56
2023-04-15T09:43:05.554Z,23.55
2023-04-15T09:43:17.193Z,23.57
2023-04-15T09:43:28.515Z,23.57
2023-04-15T09:43:40.137Z,23.56
2023-04-15T09:43:51.432Z,23.57
2023-04-15T09:44:03.102Z,23.56
2023-04-15T09:44:14.463Z,23.57
2023-04-15T09:44:26.047Z,23.57
2023-04-15T09:44:37.376Z,23.57
2023-04-15T09:44:49.006Z,23.58
2023-04-15T09:45:00.330Z,23.58
2023-04-15T09:45:11.916Z,23.57
2023-04-15T09:45:23.756Z,23.57
2023-04-15T09:45:34.780Z,23.56
2023-04-15T09:45:46.403Z,23.58
2023-04-15T09:45:57.733Z,23.57
2023-04-15T09:46:09.384Z,23.58
2023-04-15T09:46:20.715Z,23.58
2023-04-15T09:46:32.342Z,23.58
2023-04-15T09:46:43.760Z,23.58
2023-04-15T09:46:55.309Z,23.58
2023-04-15T09:47:06.660Z,23.59
2023-04-15T09:47:18.254Z,23.59
2023-04-15T09:47:29.639Z,23.59
2023-04-15T09:47:41.265Z,23.59
2023-04-15T09:47:52.636Z,23.58
2023-04-15T09:48:04.231Z,23.60
2023-04-15T09:48:15.526Z,23.60
2023-04-15T09:48:27.149Z,23.59
2023-04-15T09:48:38.477Z,23.60
2023-04-15T09:48:50.073Z,23.60
2023-04-15T09:49:01.392Z,23.60
2023-04-15T09:49:13.049Z,23.61
2023-04-15T09:49:24.430Z,23.61
2023-04-15T09:49:36.098Z,23.61
2023-04-15T09:49:47.469Z,23.60
2023-04-15T09:49:59.121Z,23.61
2023-04-15T09:50:10.504Z,23.62
2023-04-15T09:50:22.092Z,23.62
2023-04-15T09:50:33.428Z,23.62
2023-04-15T09:50:45.064Z,23.62
2023-04-15T09:50:56.413Z,23.62
2023-04-15T09:51:07.976Z,23.62
2023-04-15T09:51:19.324Z,23.62
2023-04-15T09:51:30.913Z,23.63
2023-04-15T09:51:46.570Z,23.63
2023-04-15T09:52:04.544Z,23.61
2023-04-15T09:52:06.764Z,23.60
2023-04-15T09:52:18.444Z,23.63
2023-04-15T09:52:29.793Z,23.63
2023-04-15T09:52:41.406Z,23.62
2023-04-15T09:52:52.724Z,23.63
2023-04-15T09:53:04.312Z,23.63
2023-04-15T09:53:15.636Z,23.64
2023-04-15T09:53:27.787Z,23.64
2023-04-15T09:53:38.011Z,23.64
2023-04-15T09:53:49.595Z,23.64
2023-04-15T09:54:01.226Z,23.64
2023-04-15T09:54:12.888Z,23.64
2023-04-15T09:54:24.214Z,23.64
2023-04-15T09:54:35.797Z,23.65
2023-04-15T09:54:47.125Z,23.65
2023-04-15T09:54:58.721Z,23.65
2023-04-15T09:55:10.060Z,23.65
2023-04-15T09:55:21.639Z,23.65
2023-04-15T09:55:32.954Z,23.65
2023-04-15T09:55:44.532Z,23.66
2023-04-15T09:55:55.848Z,23.65
2023-04-15T09:56:07.451Z,23.66
2023-04-15T09:56:18.771Z,23.66
2023-04-15T09:56:30.353Z,23.66
2023-04-15T09:56:41.701Z,23.66
2023-04-15T09:56:53.289Z,23.66
2023-04-15T09:57:04.637Z,23.66
2023-04-15T09:57:16.231Z,23.67
2023-04-15T09:57:27.556Z,23.66
2023-04-15T09:57:39.135Z,23.67
2023-04-15T09:57:50.511Z,23.67
2023-04-15T09:58:02.077Z,23.67
2023-04-15T09:58:13.426Z,23.67
2023-04-15T09:58:25.050Z,23.67
2023-04-15T09:58:36.407Z,23.67
2023-04-15T09:58:48.006Z,23.67
2023-04-15T09:58:59.343Z,23.67
2023-04-15T09:59:10.944Z,23.68
2023-04-15T09:59:22.262Z,23.68
2023-04-15T09:59:33.853Z,23.68
2023-04-15T09:59:45.186Z,23.68
2023-04-15T09:59:56.771Z,23.68
2023-04-15T10:00:08.114Z,23.69
2023-04-15T10:00:19.723Z,23.69
2023-04-15T10:00:31.045Z,23.68
2023-04-15T10:00:42.630Z,23.69
2023-04-15T10:00:53.966Z,23.69
2023-04-15T10:01:05.619Z,23.69
2023-04-15T10:01:17.011Z,23.70
2023-04-15T10:01:28.594Z,23.69
2023-04-15T10:01:39.951Z,23.69
2023-04-15T10:01:51.707Z,23.69
2023-04-15T10:02:03.252Z,23.69
2023-04-15T10:02:14.971Z,23.69
2023-04-15T10:02:26.398Z,23.69
2023-04-15T10:02:38.106Z,23.69