createdAt,value
2023-04-20T00:00:25.625Z,21.40
2023-04-20T00:02:54.561Z,21.40
2023-04-20T00:05:21.675Z,21.40
2023-04-20T00:07:48.700Z,21.40
2023-04-20T00:10:15.716Z,21.40
2023-04-20T00:12:43.120Z,21.40
2023-04-20T00:15:11.900Z,21.40
2023-04-20T00:17:39.661Z,21.40
2023-04-20T00:20:08.181Z,21.40
2023-04-20T00:22:37.001Z,21.40
2023-04-20T00:25:04.044Z,21.40
2023-04-20T00:27:31.600Z,21.40
2023-04-20T00:29:59.089Z,21.40
2023-04-20T00:32:26.134Z,21.40
2023-04-20T00:34:53.046Z,21.40
2023-04-20T00:37:19.958Z,21.40
2023-04-20T00:39:46.918Z,21.40
2023-04-20T00:42:13.814Z,21.40
2023-04-20T00:44:40.841Z,21.40
2023-04-20T00:47:09.212Z,21.40
2023-04-20T00:49:39.129Z,21.40
2023-04-20T00:52:06.683Z,21.40
2023-04-20T00:54:33.911Z,21.40
2023-04-20T00:57:02.670Z,21.40
2023-04-20T00:59:29.579Z,21.40
2023-04-20T01:01:57.356Z,21.40
2023-04-20T01:04:24.788Z,21.40
2023-04-20T01:06:51.690Z,21.40
2023-04-20T01:09:18.863Z,21.40
2023-04-20T01:11:45.977Z,21.40
2023-04-20T01:14:12.894Z,21.40
2023-04-20T01:16:39.767Z,21.40
2023-04-20T01:19:06.660Z,21.40
2023-04-20T01:21:33.744Z,21.40
2023-04-20T01:24:01.854Z,21.40
2023-04-20T01:26:28.797Z,21.40
2023-04-20T01:28:56.203Z,21.40
2023-04-20T01:31:23.334Z,21.40
2023-04-20T01:33:50.772Z,21.40
2023-04-20T01:36:17.737Z,21.40
2023-04-20T01:38:44.652Z,21.40
2023-04-20T01:41:11.846Z,21.40
2023-04-20T01:43:39.957Z,21.40
2023-04-20T01:46:07.220Z,21.40
2023-04-20T01:48:34.338Z,21.40
2023-04-20T01:51:01.260Z,21.40
2023-04-20T01:53:28.152Z,21.40
2023-04-20T01:55:56.371Z,21.40
2023-04-20T01:58:23.402Z,21.40
2023-04-20T02:00:50.478Z,21.40
2023-04-20T02:03:17.850Z,21.40
2023-04-20T02:05:45.046Z,21.40
2023-04-20T02:08:12.037Z,21.40
2023-04-20T02:10:38.923Z,21.40
2023-04-20T02:13:05.780Z,21.40
2023-04-20T02:15:32.915Z,21.40
2023-04-20T02:17:59.999Z,21.40
2023-04-20T02:20:27.589Z,21.40
2023-04-20T02:22:54.553Z,21.40
2023-04-20T02:25:22.024Z,21.40
2023-04-20T02:27:49.668Z,21.40
2023-04-20T02:30:16.791Z,21.40
2023-04-20T02:32:43.840Z,21.40
2023-04-20T02:35:10.780Z,21.40
2023-04-20T02:37:37.744Z,21.40
2023-04-20T02:40:05.859Z,21.40
2023-04-20T02:42:32.869Z,21.40
2023-04-20T02:44:59.785Z,21.40
2023-04-20T02:47:26.741Z,21.40
2023-04-20T02:49:53.680Z,21.40
2023-04-20T02:52:20.823Z,21.40
2023-04-20T02:54:47.751Z,21.30
2023-04-20T02:57:14.695Z,21.30
2023-04-20T02:59:41.593Z,21.40
2023-04-20T03:02:08.554Z,21.30
2023-04-20T03:04:35.794Z,21.40
2023-04-20T03:07:03.693Z,21.30
2023-04-20T03:09:30.669Z,21.40
2023-04-20T03:11:58.164Z,21.40
2023-04-20T03:14:25.267Z,21.30
2023-04-20T03:16:53.426Z,21.30
2023-04-20T03:19:20.847Z,21.30
2023-04-20T03:21:47.777Z,21.30
2023-04-20T03:24:14.713Z,21.40
2023-04-20T03:26:41.624Z,21.40
2023-04-20T03:29:09.611Z,21.40
2023-04-20T03:31:37.942Z,21.30
2023-04-20T03:34:04.793Z,21.40
2023-04-20T03:36:33.092Z,21.40
2023-04-20T03:39:00.045Z,21.40
2023-04-20T03:41:26.947Z,21.40
2023-04-20T03:43:53.848Z,21.40
2023-04-20T03:46:23.150Z,21.40
2023-04-20T03:48:51.566Z,21.30
2023-04-20T03:51:18.432Z,21.30
2023-04-20T03:53:46.497Z,21.40
2023-04-20T03:56:13.429Z,21.40
2023-04-20T03:58:41.637Z,21.40
2023-04-20T04:01:10.141Z,21.40
2023-04-20T04:03:37.420Z,21.40
2023-04-20T04:06:05.023Z,21.40
2023-04-20T04:08:32.394Z,21.40
2023-04-20T04:11:00.763Z,21.40
2023-04-20T04:13:27.743Z,21.40
2023-04-20T04:15:55.847Z,21.40
2023-04-20T04:18:22.868Z,21.40
2023-04-20T04:20:49.977Z,21.40
2023-04-20T04:23:17.045Z,21.40
2023-04-20T04:25:43.928Z,21.50
2023-04-20T04:28:10.845Z,21.40
2023-04-20T04:30:37.820Z,21.50
2023-04-20T04:33:04.985Z,21.50
2023-04-20T04:35:34.454Z,21.60
2023-04-20T04:38:03.206Z,21.60
2023-04-20T04:40:30.113Z,21.60
2023-04-20T04:42:57.091Z,21.60
2023-04-20T04:45:25.586Z,21.70
2023-04-20T04:47:53.936Z,21.70
2023-04-20T04:50:21.860Z,21.80
2023-04-20T04:52:48.857Z,21.80
2023-04-20T04:55:16.690Z,21.80
2023-04-20T04:57:43.712Z,21.90
2023-04-20T05:00:13.040Z,21.90
2023-04-20T05:02:40.877Z,21.90
2023-04-20T05:05:11.743Z,22.00
2023-04-20T05:07:40.097Z,22.00
2023-04-20T05:10:08.089Z,22.10
2023-04-20T05:12:34.934Z,22.10
2023-04-20T05:15:01.944Z,22.20
2023-04-20T05:17:29.211Z,22.20
2023-04-20T05:19:56.207Z,22.30
2023-04-20T05:22:23.083Z,22.30
2023-04-20T05:24:50.977Z,22.30
2023-04-20T05:27:17.937Z,22.40
2023-04-20T05:29:44.812Z,22.40
2023-04-20T05:32:11.811Z,22.50
2023-04-20T05:34:38.775Z,22.50
2023-04-20T05:37:06.265Z,22.60
2023-04-20T05:39:33.758Z,22.60
2023-04-20T05:42:00.813Z,22.60
2023-04-20T05:44:29.360Z,22.60
2023-04-20T05:46:56.762Z,22.70
2023-04-20T05:49:23.593Z,22.70
2023-04-20T05:51:51.189Z,22.70
2023-04-20T05:54:18.021Z,22.70
2023-04-20T05:56:44.913Z,22.80
2023-04-20T05:59:11.794Z,22.80
2023-04-20T06:01:38.732Z,22.80
2023-04-20T06:04:05.797Z,22.80
2023-04-20T06:06:32.904Z,22.80
2023-04-20T06:09:00.042Z,22.80
2023-04-20T06:11:26.997Z,22.90
2023-04-20T06:13:53.918Z,22.90
2023-04-20T06:16:20.960Z,22.90
2023-04-20T06:18:49.167Z,23.00
2023-04-20T06:21:17.520Z,22.90
2023-04-20T06:23:44.749Z,23.00
2023-04-20T06:26:11.906Z,23.00
2023-04-20T06:28:39.250Z,23.00
2023-04-20T06:31:06.658Z,23.00
2023-04-20T06:33:33.702Z,23.00
2023-04-20T06:36:00.700Z,23.00
2023-04-20T06:38:27.600Z,23.00
2023-04-20T06:40:54.520Z,23.00
2023-04-20T06:43:21.553Z,23.00
2023-04-20T06:45:48.550Z,23.00
2023-04-20T06:48:30.882Z,23.00
2023-04-20T06:50:59.567Z,23.00
2023-04-20T06:53:27.009Z,23.00
2023-04-20T06:55:57.230Z,23.00
2023-04-20T06:58:24.369Z,23.00
2023-04-20T07:00:51.352Z,23.00
2023-04-20T07:03:19.405Z,23.00
2023-04-20T07:05:46.791Z,23.00
2023-04-20T07:08:15.830Z,23.00
2023-04-20T07:10:43.072Z,23.00
2023-04-20T07:13:10.000Z,23.10
2023-04-20T07:15:37.991Z,23.10
2023-04-20T07:18:05.268Z,23.10
2023-04-20T07:20:32.752Z,23.10
2023-04-20T07:22:59.710Z,23.10
2023-04-20T07:25:27.391Z,23.10
2023-04-20T07:27:54.268Z,23.10
2023-04-20T07:30:21.415Z,23.10
2023-04-20T07:32:49.338Z,23.10
2023-04-20T07:35:17.826Z,23.10
2023-04-20T07:37:44.762Z,23.00
2023-04-20T07:40:12.967Z,22.90
2023-04-20T07:42:40.165Z,22.80
2023-04-20T07:45:07.707Z,22.70
2023-04-20T07:47:36.060Z,22.60
2023-04-20T07:50:04.161Z,22.60
2023-04-20T07:52:32.452Z,22.60
2023-04-20T07:54:59.987Z,22.60
2023-04-20T07:57:28.733Z,22.50
2023-04-20T07:59:56.030Z,22.50
2023-04-20T08:02:24.857Z,22.50
2023-04-20T08:04:52.128Z,22.40
2023-04-20T08:07:19.343Z,22.40
2023-04-20T08:09:46.227Z,22.30
2023-04-20T08:12:13.351Z,22.40
2023-04-20T08:14:41.393Z,22.30
2023-04-20T08:17:09.595Z,22.30
2023-04-20T08:19:36.458Z,22.30
2023-04-20T08:22:04.624Z,22.30
2023-04-20T08:24:31.733Z,22.20
2023-04-20T08:26:59.471Z,22.20
2023-04-20T08:29:26.841Z,22.20
2023-04-20T08:31:55.214Z,22.20
2023-04-20T08:34:22.270Z,22.10
2023-04-20T08:36:49.424Z,22.20
2023-04-20T08:39:21.796Z,22.10
2023-04-20T08:41:53.758Z,22.10
2023-04-20T08:44:21.329Z,22.10
2023-04-20T08:46:51.082Z,22.10
2023-04-20T08:49:19.684Z,22.10
2023-04-20T08:51:48.148Z,22.10
2023-04-20T08:54:17.986Z,22.10
2023-04-20T08:56:47.299Z,22.10
2023-04-20T08:59:15.681Z,22.00
2023-04-20T09:01:44.014Z,22.00
2023-04-20T09:04:25.117Z,22.00
2023-04-20T09:06:55.191Z,21.90
2023-04-20T09:09:24.450Z,21.90
2023-04-20T09:12:08.994Z,21.90
2023-04-20T09:14:47.157Z,21.90
2023-04-20T09:17:31.134Z,21.90
2023-04-20T09:19:58.038Z,21.90
2023-04-20T09:22:32.868Z,21.90
2023-04-20T09:25:01.286Z,21.90
2023-04-20T09:27:28.789Z,21.80
2023-04-20T09:30:04.158Z,21.80
2023-04-20T09:32:32.451Z,21.80
2023-04-20T09:34:59.381Z,21.80
2023-04-20T09:37:26.377Z,21.80
2023-04-20T09:39:59.236Z,21.80
2023-04-20T09:42:28.533Z,21.80
2023-04-20T09:45:06.778Z,21.80
2023-04-20T09:47:37.320Z,21.80
2023-04-20T09:50:19.523Z,21.80
2023-04-20T09:52:53.452Z,21.80
2023-04-20T09:55:20.803Z,21.70
2023-04-20T09:57:49.668Z,21.70
2023-04-20T10:00:17.141Z,21.70
2023-04-20T10:02:48.548Z,21.70
2023-04-20T10:05:16.921Z,21.70
2023-04-20T10:07:44.673Z,21.70
2023-04-20T10:10:13.893Z,21.70
2023-04-20T10:12:51.595Z,21.70
2023-04-20T10:15:19.170Z,21.60
2023-04-20T10:17:46.366Z,21.70
2023-04-20T10:20:21.380Z,21.60
2023-04-20T10:22:48.553Z,21.60
2023-04-20T10:25:18.426Z,21.60
2023-04-20T10:27:57.029Z,21.60
2023-04-20T10:30:26.129Z,21.60
2023-04-20T10:33:07.793Z,21.60
2023-04-20T10:35:54.648Z,21.60
2023-04-20T10:38:39.475Z,21.60
2023-04-20T10:41:13.518Z,21.60
2023-04-20T10:43:43.713Z,21.50
2023-04-20T10:46:15.395Z,21.50
2023-04-20T10:49:03.645Z,21.60
2023-04-20T10:51:30.807Z,21.50
2023-04-20T10:54:07.971Z,21.50
2023-04-20T10:56:39.302Z,21.50
2023-04-20T10:59:08.014Z,21.60
2023-04-20T11:01:35.740Z,21.50
2023-04-20T11:04:02.836Z,21.50
2023-04-20T11:06:31.547Z,21.50
2023-04-20T11:08:58.491Z,21.50
2023-04-20T11:11:29.778Z,21.50
2023-04-20T11:14:10.457Z,21.50
2023-04-20T11:16:49.718Z,21.50
2023-04-20T11:19:35.350Z,21.50
2023-04-20T11:22:03.789Z,21.50
2023-04-20T11:24:33.733Z,21.50
2023-04-20T11:27:02.653Z,21.50
2023-04-20T11:29:39.751Z,21.40
2023-04-20T11:32:11.500Z,21.30
2023-04-20T11:34:39.767Z,21.30
2023-04-20T11:37:08.539Z,21.20
2023-04-20T11:39:36.308Z,21.20
2023-04-20T11:42:04.271Z,21.20
2023-04-20T11:44:31.858Z,21.20
2023-04-20T11:47:01.960Z,21.30
2023-04-20T11:49:29.459Z,21.30
2023-04-20T11:51:56.446Z,21.40
2023-04-20T11:54:24.336Z,21.40
2023-04-20T11:56:51.793Z,21.40
2023-04-20T11:59:20.666Z,21.40
2023-04-20T12:01:48.315Z,21.40
2023-04-20T12:04:16.430Z,21.40
2023-04-20T12:06:45.658Z,21.40
2023-04-20T12:09:13.614Z,21.40
2023-04-20T12:11:40.953Z,21.50
2023-04-20T12:14:08.137Z,21.50
2023-04-20T12:16:35.229Z,21.50
2023-04-20T12:19:02.222Z,21.50
2023-04-20T12:21:29.121Z,21.60
2023-04-20T12:23:58.611Z,21.50
2023-04-20T12:26:37.298Z,21.50
2023-04-20T12:29:05.573Z,21.50
2023-04-20T12:31:32.557Z,21.50
2023-04-20T12:34:00.546Z,21.60
2023-04-20T12:36:28.757Z,21.50
2023-04-20T12:38:56.219Z,21.60
2023-04-20T12:41:23.625Z,21.60
2023-04-20T12:43:51.391Z,21.60
2023-04-20T12:46:22.022Z,21.60
2023-04-20T12:48:49.014Z,21.60
2023-04-20T12:51:15.840Z,21.60
2023-04-20T12:53:44.373Z,21.60
2023-04-20T12:56:11.420Z,21.60
2023-04-20T12:58:39.076Z,21.60
2023-04-20T13:01:06.477Z,21.60
2023-04-20T13:03:33.567Z,21.70
2023-04-20T13:06:01.702Z,21.60
2023-04-20T13:08:28.581Z,21.70
2023-04-20T13:10:55.634Z,21.70
2023-04-20T13:13:22.515Z,21.70
2023-04-20T13:15:49.739Z,21.70
2023-04-20T13:18:16.722Z,21.70
2023-04-20T13:20:43.857Z,21.70
2023-04-20T13:23:10.880Z,21.70
2023-04-20T13:25:38.900Z,21.70
2023-04-20T13:28:08.759Z,21.70
2023-04-20T13:30:35.627Z,21.70
2023-04-20T13:33:02.632Z,21.70
2023-04-20T13:35:29.854Z,21.70
2023-04-20T13:37:56.767Z,21.70
2023-04-20T13:40:26.817Z,21.70
2023-04-20T13:42:53.786Z,21.70
2023-04-20T13:45:21.286Z,21.70
2023-04-20T13:47:48.229Z,21.80
2023-04-20T13:50:15.158Z,21.70
2023-04-20T13:52:42.409Z,21.80
2023-04-20T13:55:09.806Z,21.80
2023-04-20T13:57:36.755Z,21.80
2023-04-20T14:00:05.206Z,21.80
2023-04-20T14:02:32.497Z,21.80
2023-04-20T14:04:59.427Z,21.80
2023-04-20T14:07:26.804Z,21.80
2023-04-20T14:09:56.489Z,21.70
2023-04-20T14:12:23.912Z,21.80
2023-04-20T14:14:50.906Z,21.70
2023-04-20T14:17:17.770Z,21.70
2023-04-20T14:19:44.726Z,21.70
2023-04-20T14:22:12.123Z,21.70
2023-04-20T14:24:39.288Z,21.70
2023-04-20T14:27:08.450Z,21.70
2023-04-20T14:29:35.502Z,21.70
2023-04-20T14:32:02.663Z,21.70
2023-04-20T14:34:29.544Z,21.70
2023-04-20T14:36:57.060Z,21.70
2023-04-20T14:39:25.685Z,21.70
2023-04-20T14:41:52.639Z,21.70
2023-04-20T14:44:19.650Z,21.70
2023-04-20T14:46:47.018Z,21.60
2023-04-20T14:49:15.405Z,21.70
2023-04-20T14:51:42.271Z,21.70
2023-04-20T14:54:09.127Z,21.70
2023-04-20T14:56:35.988Z,21.70
2023-04-20T14:59:04.174Z,21.70
2023-04-20T15:01:31.170Z,21.60
2023-04-20T15:03:58.262Z,21.60
2023-04-20T15:06:25.632Z,21.60
2023-04-20T15:08:57.528Z,21.60
2023-04-20T15:11:24.573Z,21.60
2023-04-20T15:13:52.619Z,21.60
2023-04-20T15:16:19.543Z,21.60
2023-04-20T15:18:47.528Z,21.60
2023-04-20T15:21:15.803Z,21.70
2023-04-20T15:23:42.858Z,21.70
2023-04-20T15:26:11.680Z,21.60
2023-04-20T15:28:38.576Z,21.60
2023-04-20T15:31:07.905Z,21.60
2023-04-20T15:33:34.915Z,21.60
2023-04-20T15:36:01.901Z,21.60
2023-04-20T15:38:29.119Z,21.60
2023-04-20T15:40:56.566Z,21.60
2023-04-20T15:43:23.440Z,21.70
2023-04-20T15:45:51.761Z,21.70
2023-04-20T15:48:18.774Z,21.60
2023-04-20T15:50:50.389Z,21.60
2023-04-20T15:53:17.376Z,21.70
2023-04-20T15:55:44.358Z,21.60
2023-04-20T15:58:11.193Z,21.60
2023-04-20T16:00:42.724Z,21.70
2023-04-20T16:03:09.930Z,21.60
2023-04-20T16:05:38.911Z,21.60
2023-04-20T16:08:08.010Z,21.60
2023-04-20T16:10:34.940Z,21.70
2023-04-20T16:13:01.792Z,21.60
2023-04-20T16:15:28.778Z,21.60
2023-04-20T16:17:56.181Z,21.60
2023-04-20T16:20:23.084Z,21.60
2023-04-20T16:22:50.512Z,21.60
2023-04-20T16:25:23.091Z,21.60
2023-04-20T16:27:52.038Z,21.60
2023-04-20T16:30:19.179Z,21.70
2023-04-20T16:32:47.747Z,21.60
2023-04-20T16:35:15.847Z,21.60
2023-04-20T16:37:44.277Z,21.60
2023-04-20T16:40:11.402Z,21.60
2023-04-20T16:42:38.302Z,21.60
2023-04-20T16:45:05.760Z,21.60
2023-04-20T16:47:33.406Z,21.60
2023-04-20T16:50:09.292Z,21.70
2023-04-20T16:52:36.449Z,21.70
2023-04-20T16:55:03.589Z,21.60
2023-04-20T16:57:31.685Z,21.60
2023-04-20T16:59:58.750Z,21.60
2023-04-20T17:02:31.573Z,21.60
2023-04-20T17:04:58.596Z,21.70
2023-04-20T17:07:25.826Z,21.70
2023-04-20T17:09:52.682Z,21.70
2023-04-20T17:12:19.570Z,21.60
2023-04-20T17:14:46.511Z,21.70
2023-04-20T17:17:13.353Z,21.70
2023-04-20T17:19:40.826Z,21.60
2023-04-20T17:22:08.279Z,21.70
2023-04-20T17:24:35.647Z,21.60
2023-04-20T17:27:02.480Z,21.60
2023-04-20T17:29:34.875Z,21.60
2023-04-20T17:32:02.137Z,21.60
2023-04-20T17:34:29.102Z,21.60
2023-04-20T17:36:56.068Z,21.60
2023-04-20T17:39:23.819Z,21.60
2023-04-20T17:41:51.015Z,21.60
2023-04-20T17:44:18.258Z,21.60
2023-04-20T17:46:46.523Z,21.60
2023-04-20T17:49:13.416Z,21.60
2023-04-20T17:51:40.814Z,21.60
2023-04-20T17:54:07.973Z,21.60
2023-04-20T17:56:35.055Z,21.60
2023-04-20T17:59:02.016Z,21.60
2023-04-20T18:01:29.185Z,21.60
2023-04-20T18:03:56.453Z,21.60
2023-04-20T18:06:23.542Z,21.60
2023-04-20T18:08:50.550Z,21.60
2023-04-20T18:11:18.871Z,21.60
2023-04-20T18:13:45.968Z,21.50
2023-04-20T18:16:13.076Z,21.50
2023-04-20T18:18:41.568Z,21.50
2023-04-20T18:21:09.868Z,21.50
2023-04-20T18:23:36.970Z,21.60
2023-04-20T18:26:03.955Z,21.50
2023-04-20T18:28:31.190Z,21.50
2023-04-20T18:30:59.112Z,21.50
2023-04-20T18:33:26.077Z,21.50
2023-04-20T18:35:53.394Z,21.60
2023-04-20T18:38:20.315Z,21.60
2023-04-20T18:40:47.617Z,21.60
2023-04-20T18:43:14.462Z,21.50
2023-04-20T18:45:41.364Z,21.60
2023-04-20T18:48:08.555Z,21.50
2023-04-20T18:50:38.324Z,21.50
2023-04-20T18:53:06.720Z,21.50
2023-04-20T18:55:33.906Z,21.50
2023-04-20T18:58:01.674Z,21.50
2023-04-20T19:00:28.599Z,21.50
2023-04-20T19:02:55.771Z,21.60
2023-04-20T19:05:24.872Z,21.60
2023-04-20T19:07:51.731Z,21.50
2023-04-20T19:10:19.080Z,21.50
2023-04-20T19:12:46.003Z,21.50
2023-04-20T19:15:13.039Z,21.50
2023-04-20T19:17:39.963Z,21.50
2023-04-20T19:20:07.790Z,21.50
2023-04-20T19:22:34.705Z,21.50
2023-04-20T19:25:02.038Z,21.50
2023-04-20T19:27:30.980Z,21.50
2023-04-20T19:29:58.946Z,21.50
2023-04-20T19:32:26.080Z,21.50
2023-04-20T19:34:57.384Z,21.50
2023-04-20T19:37:26.824Z,21.50
2023-04-20T19:39:55.921Z,21.50
2023-04-20T19:42:23.050Z,21.50
2023-04-20T19:44:51.404Z,21.50
2023-04-20T19:47:19.005Z,21.50
2023-04-20T19:49:46.466Z,21.50
2023-04-20T19:52:13.465Z,21.50
2023-04-20T19:54:40.672Z,21.50
2023-04-20T19:57:07.691Z,21.50
2023-04-20T19:59:37.852Z,21.50
2023-04-20T20:02:05.114Z,21.50
2023-04-20T20:04:32.729Z,21.50
2023-04-20T20:06:59.771Z,21.50
2023-04-20T20:09:26.936Z,21.50
2023-04-20T20:11:53.873Z,21.50
2023-04-20T20:14:22.323Z,21.40
2023-04-20T20:16:50.467Z,21.40
2023-04-20T20:19:18.332Z,21.40
2023-04-20T20:21:45.548Z,21.40
2023-04-20T20:24:13.110Z,21.40
2023-04-20T20:26:40.518Z,21.30
2023-04-20T20:29:07.530Z,21.30
2023-04-20T20:31:34.424Z,21.20
2023-04-20T20:34:01.396Z,21.20
2023-04-20T20:36:31.858Z,21.20
2023-04-20T20:38:59.275Z,21.20
2023-04-20T20:41:26.523Z,21.10
2023-04-20T20:43:54.995Z,21.10
2023-04-20T20:46:22.530Z,21.10
2023-04-20T20:48:49.672Z,21.20
2023-04-20T20:51:16.513Z,21.20
2023-04-20T20:53:43.371Z,21.20
2023-04-20T20:56:10.485Z,21.20
2023-04-20T20:58:37.361Z,21.20
2023-04-20T21:01:07.450Z,21.20
2023-04-20T21:03:38.464Z,21.20
2023-04-20T21:06:05.884Z,21.20
2023-04-20T21:08:32.750Z,21.30
2023-04-20T21:10:59.847Z,21.20
2023-04-20T21:13:26.691Z,21.20
2023-04-20T21:15:54.623Z,21.30
2023-04-20T21:18:22.938Z,21.30
2023-04-20T21:20:49.814Z,21.30
2023-04-20T21:23:16.812Z,21.20
2023-04-20T21:25:43.679Z,21.20
2023-04-20T21:28:10.630Z,21.20
2023-04-20T21:30:38.549Z,21.30
2023-04-20T21:33:05.609Z,21.20
2023-04-20T21:35:32.637Z,21.30
2023-04-20T21:37:59.632Z,21.30
2023-04-20T21:40:27.913Z,21.30
2023-04-20T21:42:55.126Z,21.30
2023-04-20T21:45:22.144Z,21.30
2023-04-20T21:47:50.433Z,21.30
2023-04-20T21:50:19.212Z,21.30
2023-04-20T21:52:48.974Z,21.30
2023-04-20T21:55:19.017Z,21.30
2023-04-20T21:57:46.008Z,21.40
2023-04-20T22:00:13.980Z,21.30
2023-04-20T22:02:42.214Z,21.30
2023-04-20T22:05:10.392Z,21.30
2023-04-20T22:07:38.484Z,21.30
2023-04-20T22:10:07.121Z,21.30
2023-04-20T22:12:39.659Z,21.30
2023-04-20T22:15:11.517Z,21.30
2023-04-20T22:17:39.109Z,21.30
2023-04-20T22:20:08.022Z,21.30
2023-04-20T22:22:35.926Z,21.40
2023-04-20T22:25:04.839Z,21.40
2023-04-20T22:27:34.325Z,21.40
2023-04-20T22:30:04.430Z,21.40
2023-04-20T22:32:31.957Z,21.40
2023-04-20T22:35:02.024Z,21.40
2023-04-20T22:37:28.948Z,21.40
2023-04-20T22:39:56.065Z,21.40
2023-04-20T22:42:23.502Z,21.30
2023-04-20T22:44:51.507Z,21.40
2023-04-20T22:47:19.218Z,21.40
2023-04-20T22:49:46.953Z,21.40
2023-04-20T22:52:13.996Z,21.40
2023-04-20T22:54:41.111Z,21.40
2023-04-20T22:57:08.222Z,21.40
2023-04-20T22:59:35.218Z,21.40
2023-04-20T23:02:02.281Z,21.40
2023-04-20T23:04:29.768Z,21.40
2023-04-20T23:06:57.974Z,21.40
2023-04-20T23:09:26.732Z,21.40
2023-04-20T23:11:53.987Z,21.40
2023-04-20T23:14:23.113Z,21.40
2023-04-20T23:16:50.865Z,21.40
2023-04-20T23:19:35.397Z,21.40
2023-04-20T23:22:09.669Z,21.40
2023-04-20T23:24:38.333Z,21.40
2023-04-20T23:27:05.396Z,21.40
2023-04-20T23:29:33.730Z,21.40
2023-04-20T23:32:01.593Z,21.50
2023-04-20T23:34:28.816Z,21.40
2023-04-20T23:36:55.713Z,21.40
2023-04-20T23:39:22.607Z,21.40
2023-04-20T23:41:49.570Z,21.40
2023-04-20T23:44:16.529Z,21.40
2023-04-20T23:46:43.497Z,21.40
2023-04-20T23:49:10.408Z,21.40
2023-04-20T23:51:37.326Z,21.40
2023-04-20T23:54:04.291Z,21.40
2023-04-20T23:56:31.217Z,21.40
2023-04-20T23:59:00.397Z,21.40
