createdAt,value
2018-01-06T00:01:59.316Z,24.63
2018-01-06T00:04:26.794Z,25.60
2018-01-06T00:06:54.281Z,25.83
2018-01-06T00:09:21.839Z,24.40
2018-01-06T00:11:49.392Z,24.97
2018-01-06T00:14:16.883Z,25.40
2018-01-06T00:16:44.376Z,25.17
2018-01-06T00:19:11.866Z,25.37
2018-01-06T00:21:39.349Z,25.13
2018-01-06T00:24:06.878Z,25.37
2018-01-06T00:26:34.373Z,25.17
2018-01-06T00:29:01.928Z,24.70
2018-01-06T00:31:29.424Z,24.83
2018-01-06T00:33:56.983Z,25.33
2018-01-06T00:36:24.478Z,25.93
2018-01-06T00:38:52.043Z,25.33
2018-01-06T00:41:19.588Z,24.43
2018-01-06T00:43:47.037Z,24.30
2018-01-06T00:46:14.587Z,23.80
2018-01-06T00:48:42.073Z,23.33
2018-01-06T00:51:09.663Z,24.43
2018-01-06T00:53:37.232Z,24.27
2018-01-06T00:56:04.787Z,24.07
2018-01-06T00:58:32.280Z,24.37
2018-01-06T01:00:59.778Z,24.30
2018-01-06T01:03:27.261Z,24.30
2018-01-06T01:05:54.826Z,24.20
2018-01-06T01:08:22.373Z,24.47
2018-01-06T01:10:49.853Z,23.77
2018-01-06T01:13:17.338Z,25.30
2018-01-06T01:15:44.832Z,24.50
2018-01-06T01:18:12.381Z,24.00
2018-01-06T01:20:39.902Z,24.67
2018-01-06T01:23:07.487Z,23.30
2018-01-06T01:25:35.044Z,23.27
2018-01-06T01:28:02.599Z,23.33
2018-01-06T01:30:30.086Z,23.63
2018-01-06T01:32:57.640Z,23.27
2018-01-06T01:35:25.121Z,23.73
2018-01-06T01:37:52.679Z,23.23
2018-01-06T01:40:20.230Z,23.63
2018-01-06T01:42:47.718Z,22.90
2018-01-06T01:45:15.227Z,23.83
2018-01-06T01:47:42.717Z,22.43
2018-01-06T01:50:10.303Z,23.20
2018-01-06T01:52:37.792Z,22.40
2018-01-06T01:55:05.278Z,22.90
2018-01-06T01:57:32.844Z,23.57
2018-01-06T02:00:00.398Z,23.23
2018-01-06T02:02:27.883Z,22.70
2018-01-06T02:04:55.385Z,22.60
2018-01-06T02:07:22.940Z,22.40
2018-01-06T02:09:50.486Z,22.23
2018-01-06T02:12:18.035Z,21.90
2018-01-06T02:14:45.527Z,22.03
2018-01-06T02:17:13.022Z,22.33
2018-01-06T02:19:40.513Z,22.00
2018-01-06T02:22:08.010Z,21.43
2018-01-06T02:24:35.568Z,22.30
2018-01-06T02:27:03.119Z,20.70
2018-01-06T02:29:30.676Z,21.77
2018-01-06T02:31:58.167Z,20.37
2018-01-06T02:34:25.668Z,22.10
2018-01-06T02:36:53.226Z,22.77
2018-01-06T02:39:20.761Z,21.50
2018-01-06T02:41:48.329Z,21.23
2018-01-06T02:44:15.814Z,22.27
2018-01-06T02:46:43.373Z,22.90
2018-01-06T02:49:10.857Z,22.20
2018-01-06T02:51:38.411Z,22.43
2018-01-06T02:54:05.897Z,21.43
2018-01-06T02:56:33.451Z,20.67
2018-01-06T02:59:00.999Z,21.67
2018-01-06T03:01:28.550Z,20.77
2018-01-06T03:03:56.102Z,21.17
2018-01-06T03:06:23.686Z,21.03
2018-01-06T03:08:51.169Z,21.77
2018-01-06T03:11:18.660Z,21.83
2018-01-06T03:13:46.214Z,20.63
2018-01-06T03:16:13.703Z,20.90
2018-01-06T03:18:41.189Z,21.53
2018-01-06T03:21:08.751Z,20.83
2018-01-06T03:23:36.312Z,20.87
2018-01-06T03:26:03.867Z,20.30
2018-01-06T03:28:31.483Z,20.73
2018-01-06T03:30:59.050Z,20.73
2018-01-06T03:33:26.598Z,21.10
2018-01-06T03:35:54.089Z,20.80
2018-01-06T03:38:21.634Z,21.00
2018-01-06T03:40:49.121Z,20.30
2018-01-06T03:43:16.605Z,20.87
2018-01-06T03:45:44.173Z,20.13
2018-01-06T03:48:11.722Z,19.23
2018-01-06T03:50:39.282Z,19.80
2018-01-06T03:53:06.845Z,19.90
2018-01-06T03:55:34.430Z,20.67
2018-01-06T03:58:02.023Z,20.63
2018-01-06T04:00:29.576Z,19.40
2018-01-06T04:02:57.131Z,20.50
2018-01-06T04:05:24.615Z,19.50
2018-01-06T04:07:52.179Z,20.13
2018-01-06T04:10:19.672Z,21.07
2018-01-06T04:12:47.230Z,19.33
2018-01-06T04:15:14.792Z,19.97
2018-01-06T04:17:42.351Z,19.87
2018-01-06T04:20:09.905Z,19.63
2018-01-06T04:22:37.503Z,19.70
2018-01-06T04:25:04.985Z,20.37
2018-01-06T04:27:32.535Z,20.90
2018-01-06T04:30:00.096Z,21.37
2018-01-06T04:32:27.586Z,20.27
2018-01-06T04:34:55.143Z,21.20
2018-01-06T04:37:22.633Z,21.07
2018-01-06T04:39:50.187Z,22.10
2018-01-06T04:42:17.768Z,21.93
2018-01-06T04:44:45.257Z,21.30
2018-01-06T04:47:12.803Z,23.17
2018-01-06T04:49:40.379Z,23.37
2018-01-06T04:52:07.861Z,21.40
2018-01-06T04:54:35.416Z,22.10
2018-01-06T04:57:02.909Z,23.00
2018-01-06T04:59:30.466Z,23.60
2018-01-06T05:01:58.024Z,22.70
2018-01-06T05:04:25.516Z,25.87
2018-01-06T05:06:53.009Z,24.83
2018-01-06T05:09:20.502Z,23.53
2018-01-06T05:11:47.989Z,24.83
2018-01-06T05:14:15.544Z,25.17
2018-01-06T05:16:43.110Z,24.87
2018-01-06T05:19:10.595Z,24.97
2018-01-06T05:21:38.086Z,25.97
2018-01-06T05:24:05.593Z,25.50
2018-01-06T05:26:33.092Z,25.83
2018-01-06T05:29:00.610Z,24.93
2018-01-06T05:31:28.176Z,26.33
2018-01-06T05:33:55.662Z,25.53
2018-01-06T05:36:23.149Z,25.93
2018-01-06T05:38:50.716Z,25.23
2018-01-06T05:41:18.201Z,26.53
2018-01-06T05:43:45.760Z,26.40
2018-01-06T05:46:13.324Z,26.40
2018-01-06T05:48:40.845Z,26.87
2018-01-06T05:51:08.338Z,25.83
2018-01-06T05:53:35.896Z,25.70
2018-01-06T05:56:03.465Z,26.47
2018-01-06T05:58:30.960Z,25.83
2018-01-06T06:00:58.514Z,27.03
2018-01-06T06:03:26.071Z,26.60
2018-01-06T06:05:53.558Z,24.93
2018-01-06T06:08:21.111Z,25.20
2018-01-06T06:10:48.603Z,26.37
2018-01-06T06:13:16.166Z,26.43
2018-01-06T06:15:43.683Z,26.93
2018-01-06T06:18:11.237Z,27.17
2018-01-06T06:20:38.725Z,25.87
2018-01-06T06:23:06.284Z,26.73
2018-01-06T06:25:33.840Z,24.70
2018-01-06T06:28:01.393Z,25.77
2018-01-06T06:30:28.952Z,24.00
2018-01-06T06:32:56.434Z,26.43
2018-01-06T06:35:23.922Z,26.47
2018-01-06T06:37:51.484Z,27.52
2018-01-06T06:40:18.982Z,26.60
2018-01-06T06:42:46.581Z,25.77
2018-01-06T06:45:14.069Z,26.00
2018-01-06T06:47:41.632Z,25.30
2018-01-06T06:50:09.234Z,24.93
2018-01-06T06:52:36.807Z,25.57
2018-01-06T06:55:04.377Z,26.20
2018-01-06T06:57:32.000Z,26.73
2018-01-06T06:59:59.525Z,25.63
2018-01-06T07:02:27.089Z,26.40
2018-01-06T07:04:54.685Z,25.80
2018-01-06T07:07:22.173Z,26.10
2018-01-06T07:09:49.744Z,25.80
2018-01-06T07:12:17.300Z,25.93
2018-01-06T07:14:44.888Z,26.87
2018-01-06T07:17:12.490Z,26.17
2018-01-06T07:19:40.009Z,26.73
2018-01-06T07:22:07.504Z,26.33
2018-01-06T07:24:35.061Z,27.17
2018-01-06T07:27:02.632Z,27.80
2018-01-06T07:29:30.125Z,27.27
2018-01-06T07:31:57.723Z,28.87
2018-01-06T07:34:25.216Z,29.40
2018-01-06T07:36:52.726Z,29.03
2018-01-06T07:39:20.223Z,29.83
2018-01-06T07:41:47.721Z,29.63
2018-01-06T07:44:15.219Z,30.43
2018-01-06T07:46:42.787Z,30.73
2018-01-06T07:49:10.345Z,31.90
2018-01-06T07:51:37.905Z,29.50
2018-01-06T07:54:05.399Z,29.80
2018-01-06T07:56:32.898Z,30.67
2018-01-06T07:59:00.437Z,30.17
2018-01-06T08:01:27.947Z,31.03
2018-01-06T08:03:55.482Z,30.83
2018-01-06T08:06:23.038Z,30.67
2018-01-06T08:08:50.668Z,31.93
2018-01-06T08:11:18.169Z,30.97
2018-01-06T08:13:45.729Z,29.17
2018-01-06T08:16:13.229Z,29.03
2018-01-06T08:18:40.717Z,28.53
2018-01-06T08:21:08.237Z,30.37
2018-01-06T08:23:35.796Z,29.17
2018-01-06T08:26:03.351Z,29.00
2018-01-06T08:28:30.956Z,29.90
2018-01-06T08:30:58.533Z,29.73
2018-01-06T08:33:26.086Z,32.30
2018-01-06T08:35:53.580Z,30.33
2018-01-06T08:38:21.144Z,30.77
2018-01-06T08:40:48.709Z,31.07
2018-01-06T08:43:16.282Z,31.77
2018-01-06T08:45:43.851Z,32.00
2018-01-06T08:48:11.399Z,30.40
2018-01-06T08:50:38.889Z,32.27
2018-01-06T08:53:06.403Z,33.70
2018-01-06T08:55:33.955Z,34.13
2018-01-06T08:58:01.512Z,34.43
2018-01-06T09:00:28.996Z,33.43
2018-01-06T09:02:56.477Z,35.50
2018-01-06T09:05:23.978Z,35.43
2018-01-06T09:07:51.467Z,35.97
2018-01-06T09:10:18.966Z,35.47
2018-01-06T09:12:46.466Z,36.93
2018-01-06T09:15:14.064Z,35.20
2018-01-06T09:17:41.642Z,38.17
2018-01-06T09:20:09.205Z,37.07
2018-01-06T09:22:36.768Z,35.47
2018-01-06T09:25:04.334Z,34.97
2018-01-06T09:27:31.829Z,33.53
2018-01-06T09:29:59.400Z,34.00
2018-01-06T09:32:26.886Z,35.43
2018-01-06T09:34:54.374Z,33.57
2018-01-06T09:37:21.874Z,31.87
2018-01-06T09:39:49.370Z,63.07
2018-01-06T09:42:16.917Z,57.07
2018-01-06T09:44:44.410Z,49.60
2018-01-06T09:47:12.077Z,49.03
2018-01-06T09:49:39.590Z,48.60
2018-01-06T09:52:07.152Z,46.80
2018-01-06T09:54:34.729Z,46.40
2018-01-06T09:57:02.292Z,45.43
2018-01-06T09:59:29.812Z,44.67
2018-01-06T10:01:57.308Z,44.07
2018-01-06T10:04:24.794Z,41.87
2018-01-06T10:06:52.352Z,40.17
2018-01-06T10:09:19.838Z,41.30
2018-01-06T10:11:47.344Z,41.70
2018-01-06T10:14:14.893Z,40.93
2018-01-06T10:16:42.464Z,41.07
2018-01-06T10:19:09.961Z,42.10
2018-01-06T10:24:11.173Z,41.23
2018-01-06T10:26:38.661Z,40.43
2018-01-06T10:29:06.217Z,39.20
2018-01-06T10:31:33.712Z,39.03
2018-01-06T10:34:01.263Z,37.63
2018-01-06T10:36:28.829Z,40.23
2018-01-06T10:38:56.334Z,40.93
2018-01-06T10:41:23.866Z,38.27
2018-01-06T10:43:51.362Z,37.37
2018-01-06T10:46:18.936Z,38.47
2018-01-06T10:48:46.500Z,39.43
2018-01-06T10:51:14.068Z,38.37
2018-01-06T10:53:41.683Z,38.80
2018-01-06T10:56:09.184Z,38.87
2018-01-06T10:58:36.706Z,38.43
2018-01-06T11:01:09.846Z,38.47
2018-01-06T11:03:37.346Z,39.47
2018-01-06T11:06:04.829Z,38.17
2018-01-06T11:08:32.353Z,39.80
2018-01-06T11:10:59.849Z,38.43
2018-01-06T11:13:27.410Z,38.70
2018-01-06T11:15:54.972Z,38.17
2018-01-06T11:18:22.457Z,38.53
2018-01-06T11:20:49.957Z,37.77
2018-01-06T11:23:17.520Z,37.80
2018-01-06T11:25:45.075Z,48.37
2018-01-06T11:28:12.565Z,56.23
2018-01-06T11:30:40.057Z,50.90
2018-01-06T11:33:07.550Z,53.83
2018-01-06T11:35:35.147Z,49.63
2018-01-06T11:38:02.634Z,50.03
2018-01-06T11:40:30.192Z,48.27
2018-01-06T11:42:57.797Z,44.77
2018-01-06T11:45:25.353Z,43.60
2018-01-06T11:47:52.915Z,43.70
2018-01-06T11:50:20.468Z,43.53
2018-01-06T11:52:48.034Z,42.77
2018-01-06T11:55:15.592Z,42.17
2018-01-06T11:57:43.193Z,42.13
2018-01-06T12:00:10.763Z,43.75
2018-01-06T12:02:38.337Z,39.97
2018-01-06T12:05:05.904Z,40.43
2018-01-06T12:07:33.400Z,39.33
2018-01-06T12:10:00.898Z,38.37
2018-01-06T12:12:28.481Z,39.27
2018-01-06T12:14:56.102Z,39.23
2018-01-06T12:17:23.617Z,39.20
2018-01-06T12:19:51.110Z,36.37
2018-01-06T12:22:18.684Z,37.63
2018-01-06T12:24:46.247Z,39.20
2018-01-06T12:27:13.762Z,35.80
2018-01-06T12:29:41.337Z,36.00
2018-01-06T12:32:08.861Z,37.67
2018-01-06T12:34:36.428Z,36.00
2018-01-06T12:37:03.995Z,35.87
2018-01-06T12:39:31.554Z,36.03
2018-01-06T12:41:59.118Z,35.90
2018-01-06T12:44:26.635Z,33.73
2018-01-06T12:46:54.372Z,34.70
2018-01-06T12:49:21.964Z,33.87
2018-01-06T12:51:49.490Z,33.03
2018-01-06T12:54:17.062Z,34.70
2018-01-06T12:56:44.640Z,33.60
2018-01-06T12:59:12.211Z,34.20
2018-01-06T13:01:39.795Z,32.53
2018-01-06T13:04:07.368Z,32.47
2018-01-06T13:06:34.857Z,33.47
2018-01-06T13:09:02.354Z,32.17
2018-01-06T13:11:29.899Z,32.27
2018-01-06T13:13:57.474Z,32.80
2018-01-06T13:16:25.033Z,32.33
2018-01-06T13:18:52.573Z,32.47
2018-01-06T13:21:20.151Z,31.77
2018-01-06T13:23:47.633Z,31.27
2018-01-06T13:26:15.158Z,31.67
2018-01-06T13:28:42.649Z,30.93
2018-01-06T13:31:10.167Z,30.77
2018-01-06T13:33:37.654Z,31.63
2018-01-06T13:36:05.207Z,30.70
2018-01-06T13:38:32.754Z,29.90
2018-01-06T13:41:00.319Z,30.57
2018-01-06T13:43:27.809Z,30.20
2018-01-06T13:45:55.302Z,28.37
2018-01-06T13:48:22.876Z,30.23
2018-01-06T13:50:50.372Z,29.80
2018-01-06T13:53:17.869Z,29.63
2018-01-06T13:55:46.217Z,28.23
2018-01-06T13:58:13.781Z,28.47
2018-01-06T14:00:41.327Z,27.30
2018-01-06T14:03:08.894Z,27.67
2018-01-06T14:05:36.451Z,28.27
2018-01-06T14:08:04.011Z,27.80
2018-01-06T14:10:31.582Z,28.20
2018-01-06T14:12:59.138Z,29.07
2018-01-06T14:15:26.716Z,26.57
2018-01-06T14:17:54.213Z,26.67
2018-01-06T14:20:21.706Z,26.80
2018-01-06T14:22:49.261Z,27.27
2018-01-06T14:25:16.745Z,26.07
2018-01-06T14:27:44.240Z,25.50
2018-01-06T14:30:11.734Z,27.20
2018-01-06T14:32:39.239Z,26.70
2018-01-06T14:35:06.734Z,27.47
2018-01-06T14:37:34.631Z,25.50
2018-01-06T14:40:01.835Z,25.60
2018-01-06T14:42:29.395Z,25.60
2018-01-06T14:44:57.175Z,25.60
2018-01-06T14:47:24.735Z,25.97
2018-01-06T14:49:52.318Z,27.07
2018-01-06T14:52:19.879Z,27.57
2018-01-06T14:54:47.467Z,25.47
2018-01-06T14:57:15.040Z,26.47
2018-01-06T14:59:42.613Z,27.00
2018-01-06T15:02:10.199Z,26.30
2018-01-06T15:04:37.730Z,27.20
2018-01-06T15:07:05.243Z,28.03
2018-01-06T15:09:32.734Z,26.17
2018-01-06T15:12:00.278Z,25.90
2018-01-06T15:14:27.778Z,26.70
2018-01-06T15:16:55.396Z,25.33
2018-01-06T15:19:22.969Z,25.43
2018-01-06T15:21:50.494Z,26.23
2018-01-06T15:24:18.195Z,24.90
2018-01-06T15:26:45.816Z,26.60
2018-01-06T15:29:13.349Z,25.10
2018-01-06T15:31:40.842Z,25.10
2018-01-06T15:34:08.405Z,26.67
2018-01-06T15:36:35.909Z,24.77
2018-01-06T15:39:03.500Z,26.23
2018-01-06T15:41:30.998Z,26.67
2018-01-06T15:43:58.499Z,27.10
2018-01-06T15:46:26.084Z,26.00
2018-01-06T15:48:53.664Z,25.87
2018-01-06T15:51:21.332Z,25.53
2018-01-06T15:53:48.817Z,25.80
2018-01-06T15:56:16.385Z,25.70
2018-01-06T15:58:43.869Z,24.80
2018-01-06T16:01:11.446Z,24.20
2018-01-06T16:03:39.011Z,25.43
2018-01-06T16:06:06.577Z,24.60
2018-01-06T16:08:34.172Z,24.80
2018-01-06T16:11:01.678Z,25.77
2018-01-06T16:13:29.273Z,26.30
2018-01-06T16:15:56.770Z,25.73
2018-01-06T16:18:24.343Z,27.87
2018-01-06T16:20:51.940Z,28.10
2018-01-06T16:23:19.512Z,29.80
2018-01-06T16:25:47.084Z,27.90
2018-01-06T16:28:14.583Z,29.17
2018-01-06T16:30:42.173Z,28.30
2018-01-06T16:33:09.767Z,28.60
2018-01-06T16:35:37.275Z,30.07
2018-01-06T16:38:04.853Z,29.03
2018-01-06T16:40:32.429Z,28.13
2018-01-06T16:42:59.991Z,28.90
2018-01-06T16:45:27.540Z,28.87
2018-01-06T16:47:55.165Z,27.77
2018-01-06T16:50:22.661Z,28.73
2018-01-06T16:52:50.251Z,28.97
2018-01-06T16:55:17.824Z,27.90
2018-01-06T16:57:45.388Z,28.50
2018-01-06T17:00:13.001Z,27.83
2018-01-06T17:02:40.582Z,28.17
2018-01-06T17:05:08.143Z,27.77
2018-01-06T17:07:35.646Z,28.57
2018-01-06T17:10:03.256Z,27.80
2018-01-06T17:12:30.777Z,28.60
2018-01-06T17:14:58.461Z,28.70
2018-01-06T17:17:26.027Z,27.60
2018-01-06T17:19:54.497Z,27.03
2018-01-06T17:22:21.993Z,27.73
2018-01-06T17:24:49.493Z,29.73
2018-01-06T17:27:16.990Z,28.67
2018-01-06T17:29:44.574Z,28.17
2018-01-06T17:32:12.169Z,26.63
2018-01-06T17:34:39.682Z,27.33
2018-01-06T17:37:07.242Z,27.00
2018-01-06T17:39:34.805Z,26.93
2018-01-06T17:42:02.297Z,26.37
2018-01-06T17:44:29.860Z,27.97
2018-01-06T17:46:57.464Z,27.47
2018-01-06T17:49:24.971Z,26.93
2018-01-06T17:51:52.465Z,26.77
2018-01-06T17:54:20.027Z,26.00
2018-01-06T17:56:47.631Z,25.83
2018-01-06T17:59:15.118Z,25.60
2018-01-06T18:01:42.684Z,25.63
2018-01-06T18:04:10.270Z,26.93
2018-01-06T18:06:37.830Z,26.27
2018-01-06T18:09:05.766Z,24.40
2018-01-06T18:11:33.272Z,25.60
2018-01-06T18:14:00.762Z,23.70
2018-01-06T18:16:28.274Z,25.37
2018-01-06T18:18:55.835Z,25.53
2018-01-06T18:21:23.335Z,25.43
2018-01-06T18:23:50.848Z,24.83
2018-01-06T18:26:18.430Z,25.13
2018-01-06T18:28:45.989Z,24.50
2018-01-06T18:31:13.551Z,24.17
2018-01-06T18:33:41.068Z,24.33
2018-01-06T18:36:08.558Z,24.57
2018-01-06T18:38:36.122Z,24.73
2018-01-06T18:41:03.704Z,25.47
2018-01-06T18:43:31.263Z,25.33
2018-01-06T18:45:58.794Z,24.83
2018-01-06T18:48:26.290Z,24.97
2018-01-06T18:50:53.852Z,24.50
2018-01-06T18:53:21.406Z,24.27
2018-01-06T18:55:48.933Z,25.37
2018-01-06T18:58:16.492Z,23.73
2018-01-06T19:00:44.061Z,24.97
2018-01-06T19:03:11.618Z,25.30
2018-01-06T19:05:39.202Z,23.93
2018-01-06T19:08:06.761Z,24.67
2018-01-06T19:10:34.249Z,25.20
2018-01-06T19:13:01.806Z,24.90
2018-01-06T19:15:29.307Z,24.97
2018-01-06T19:17:56.805Z,24.03
2018-01-06T19:20:24.359Z,24.93
2018-01-06T19:22:51.954Z,24.13
2018-01-06T19:25:19.489Z,22.97
2018-01-06T19:27:46.957Z,23.83
2018-01-06T19:30:14.536Z,23.63
2018-01-06T19:32:42.109Z,24.03
2018-01-06T19:35:09.608Z,23.30
2018-01-06T19:37:37.175Z,23.53
2018-01-06T19:40:04.770Z,23.60
2018-01-06T19:42:32.262Z,22.43
2018-01-06T19:44:59.765Z,23.10
2018-01-06T19:47:27.323Z,23.70
2018-01-06T19:49:54.819Z,22.43
2018-01-06T19:52:22.396Z,22.77
2018-01-06T19:54:49.889Z,22.20
2018-01-06T19:57:17.450Z,23.50
2018-01-06T19:59:44.969Z,22.47
2018-01-06T20:02:12.527Z,21.97
2018-01-06T20:04:40.022Z,24.07
2018-01-06T20:07:07.518Z,22.20
2018-01-06T20:09:35.092Z,22.40
2018-01-06T20:12:02.675Z,21.73
2018-01-06T20:14:30.268Z,24.03
2018-01-06T20:16:57.837Z,22.10
2018-01-06T20:19:25.329Z,23.20
2018-01-06T20:21:52.822Z,21.73
2018-01-06T20:24:20.397Z,22.77
2018-01-06T20:26:47.930Z,20.70
2018-01-06T20:29:15.426Z,22.37
2018-01-06T20:31:42.997Z,21.27
2018-01-06T20:34:10.486Z,21.27
2018-01-06T20:36:37.972Z,21.47
2018-01-06T20:39:05.486Z,21.27
2018-01-06T20:41:33.046Z,20.10
2018-01-06T20:44:00.547Z,20.73
2018-01-06T20:46:28.104Z,19.93
2018-01-06T20:48:55.589Z,21.03
2018-01-06T20:51:23.081Z,21.13
2018-01-06T20:53:50.582Z,21.37
2018-01-06T20:56:18.158Z,20.67
2018-01-06T20:58:45.696Z,21.30
2018-01-06T21:01:13.269Z,20.37
2018-01-06T21:03:40.827Z,20.60
2018-01-06T21:06:08.392Z,20.93
2018-01-06T21:08:35.890Z,19.83
2018-01-06T21:11:03.468Z,21.53
2018-01-06T21:13:30.961Z,19.77
2018-01-06T21:15:58.462Z,21.07
2018-01-06T21:18:25.964Z,21.80
2018-01-06T21:20:53.511Z,21.10
2018-01-06T21:23:21.074Z,22.70
2018-01-06T21:25:48.664Z,21.90
2018-01-06T21:28:16.169Z,22.57
2018-01-06T21:30:43.662Z,23.57
2018-01-06T21:33:11.203Z,22.97
2018-01-06T21:35:38.698Z,22.47
2018-01-06T21:38:06.271Z,23.10
2018-01-06T21:40:33.773Z,22.60
2018-01-06T21:43:01.265Z,22.80
2018-01-06T21:45:28.768Z,22.73
2018-01-06T21:47:56.260Z,21.53
2018-01-06T21:50:23.868Z,22.00
2018-01-06T21:52:51.372Z,22.37
2018-01-06T21:55:18.928Z,21.63
2018-01-06T21:57:46.442Z,21.73
2018-01-06T22:00:13.996Z,22.03
2018-01-06T22:02:41.487Z,21.47
2018-01-06T22:05:08.982Z,20.83
2018-01-06T22:07:36.473Z,21.13
2018-01-06T22:10:03.966Z,21.13
2018-01-06T22:12:31.518Z,20.37
2018-01-06T22:14:59.006Z,21.47
2018-01-06T22:17:26.495Z,19.97
2018-01-06T22:19:54.051Z,21.33
2018-01-06T22:22:21.610Z,20.67
2018-01-06T22:24:49.135Z,20.47
2018-01-06T22:27:16.642Z,19.97
2018-01-06T22:29:44.128Z,20.60
2018-01-06T22:32:11.610Z,19.90
2018-01-06T22:34:39.104Z,19.67
2018-01-06T22:37:06.589Z,20.17
2018-01-06T22:39:34.080Z,20.03
2018-01-06T22:42:01.645Z,19.33
2018-01-06T22:44:29.211Z,18.80
2018-01-06T22:46:56.815Z,18.63
2018-01-06T22:49:24.411Z,19.10
2018-01-06T22:51:52.000Z,18.30
2018-01-06T22:54:19.481Z,18.93
2018-01-06T22:56:46.974Z,18.50
2018-01-06T22:59:14.477Z,18.37
2018-01-06T23:01:41.975Z,19.43
2018-01-06T23:04:09.469Z,19.57
2018-01-06T23:06:36.957Z,18.90
2018-01-06T23:09:04.528Z,18.27
2018-01-06T23:11:32.021Z,19.60
2018-01-06T23:13:59.516Z,18.60
2018-01-06T23:16:27.012Z,20.47
2018-01-06T23:18:54.507Z,19.77
2018-01-06T23:21:22.072Z,18.90
2018-01-06T23:23:49.659Z,20.37
2018-01-06T23:26:17.147Z,20.03
2018-01-06T23:28:44.637Z,19.07
2018-01-06T23:31:12.123Z,18.67
2018-01-06T23:33:39.615Z,19.27
2018-01-06T23:36:07.168Z,18.90
2018-01-06T23:38:34.658Z,18.80
2018-01-06T23:41:02.152Z,18.77
2018-01-06T23:43:29.646Z,17.97
2018-01-06T23:45:57.194Z,17.73
2018-01-06T23:48:24.742Z,18.33
2018-01-06T23:50:52.257Z,17.73
2018-01-06T23:53:19.750Z,18.27
2018-01-06T23:55:47.312Z,17.40
2018-01-06T23:58:14.794Z,18.13
