createdAt,value
2018-12-04T00:01:28.906Z,8.90
2018-12-04T00:03:57.285Z,8.80
2018-12-04T00:06:25.744Z,8.80
2018-12-04T00:08:54.203Z,8.80
2018-12-04T00:11:22.695Z,8.80
2018-12-04T00:13:51.142Z,8.80
2018-12-04T00:16:19.647Z,8.80
2018-12-04T00:18:48.220Z,8.80
2018-12-04T00:21:16.713Z,8.80
2018-12-04T00:23:45.199Z,8.80
2018-12-04T00:26:13.756Z,8.80
2018-12-04T00:28:42.264Z,8.80
2018-12-04T00:31:10.703Z,8.80
2018-12-04T00:33:39.185Z,8.80
2018-12-04T00:36:07.604Z,8.80
2018-12-04T00:38:36.084Z,8.80
2018-12-04T00:41:04.617Z,8.80
2018-12-04T00:43:33.140Z,8.80
2018-12-04T00:46:01.613Z,8.70
2018-12-04T00:48:29.977Z,8.70
2018-12-04T00:50:58.402Z,8.70
2018-12-04T00:53:26.906Z,8.60
2018-12-04T00:55:55.279Z,8.70
2018-12-04T00:58:23.664Z,8.70
2018-12-04T01:00:52.148Z,8.60
2018-12-04T01:03:20.665Z,8.60
2018-12-04T01:05:49.130Z,8.70
2018-12-04T01:08:17.653Z,8.70
2018-12-04T01:10:46.090Z,8.70
2018-12-04T01:13:14.657Z,8.70
2018-12-04T01:15:43.108Z,8.70
2018-12-04T01:18:11.638Z,8.70
2018-12-04T01:20:40.068Z,8.70
2018-12-04T01:23:08.481Z,8.70
2018-12-04T01:25:37.171Z,8.60
2018-12-04T01:28:05.671Z,8.60
2018-12-04T01:30:34.166Z,8.60
2018-12-04T01:33:02.721Z,8.70
2018-12-04T01:35:31.179Z,8.70
2018-12-04T01:37:59.613Z,8.60
2018-12-04T01:40:28.149Z,8.60
2018-12-04T01:42:56.616Z,8.60
2018-12-04T01:45:25.438Z,8.60
2018-12-04T01:47:54.002Z,8.50
2018-12-04T01:50:22.517Z,8.60
2018-12-04T01:52:50.979Z,8.60
2018-12-04T01:55:19.419Z,8.60
2018-12-04T01:57:47.910Z,8.60
2018-12-04T02:00:16.425Z,8.60
2018-12-04T02:02:44.903Z,8.60
2018-12-04T02:05:13.900Z,8.60
2018-12-04T02:07:43.131Z,8.60
2018-12-04T02:10:11.628Z,8.60
2018-12-04T02:12:40.191Z,8.60
2018-12-04T02:15:08.670Z,8.60
2018-12-04T02:17:37.200Z,8.60
2018-12-04T02:20:06.241Z,8.60
2018-12-04T02:22:34.857Z,8.50
2018-12-04T02:25:03.275Z,8.60
2018-12-04T02:27:31.893Z,8.60
2018-12-04T02:30:00.332Z,8.50
2018-12-04T02:32:28.792Z,8.50
2018-12-04T02:34:58.210Z,8.50
2018-12-04T02:37:26.749Z,8.60
2018-12-04T02:39:55.274Z,8.50
2018-12-04T02:42:25.849Z,8.50
2018-12-04T02:44:54.686Z,8.50
2018-12-04T02:47:23.268Z,8.50
2018-12-04T02:49:51.792Z,8.50
2018-12-04T02:52:20.256Z,8.50
2018-12-04T02:54:48.775Z,8.40
2018-12-04T02:57:17.203Z,8.50
2018-12-04T02:59:45.704Z,8.40
2018-12-04T03:02:14.151Z,8.40
2018-12-04T03:04:42.575Z,8.40
2018-12-04T03:07:11.532Z,8.40
2018-12-04T03:09:40.019Z,8.40
2018-12-04T03:12:08.534Z,8.40
2018-12-04T03:14:37.026Z,8.30
2018-12-04T03:17:05.596Z,8.40
2018-12-04T03:19:34.100Z,8.40
2018-12-04T03:22:02.569Z,8.40
2018-12-04T03:24:31.122Z,8.30
2018-12-04T03:26:59.591Z,8.30
2018-12-04T03:29:28.161Z,8.30
2018-12-04T03:31:56.676Z,8.30
2018-12-04T03:34:25.263Z,8.30
2018-12-04T03:36:53.674Z,8.30
2018-12-04T03:39:22.106Z,8.30
2018-12-04T03:41:50.760Z,8.30
2018-12-04T03:44:19.261Z,8.20
2018-12-04T03:46:47.758Z,8.20
2018-12-04T03:49:16.325Z,8.20
2018-12-04T03:51:44.767Z,8.20
2018-12-04T03:54:13.222Z,8.20
2018-12-04T03:56:41.749Z,8.20
2018-12-04T03:59:10.161Z,8.20
2018-12-04T04:01:38.669Z,8.20
2018-12-04T04:04:07.108Z,8.20
2018-12-04T04:06:35.739Z,8.20
2018-12-04T04:09:06.013Z,8.20
2018-12-04T04:11:34.441Z,8.20
2018-12-04T04:14:02.980Z,8.20
2018-12-04T04:16:31.504Z,8.20
2018-12-04T04:19:00.009Z,8.20
2018-12-04T04:21:28.535Z,8.20
2018-12-04T04:23:57.179Z,8.20
2018-12-04T04:26:25.653Z,8.10
2018-12-04T04:28:54.077Z,8.20
2018-12-04T04:31:22.568Z,8.10
2018-12-04T04:33:51.111Z,8.10
2018-12-04T04:36:19.661Z,8.10
2018-12-04T04:38:48.189Z,8.10
2018-12-04T04:41:16.656Z,8.10
2018-12-04T04:43:45.182Z,8.10
2018-12-04T04:46:14.525Z,8.10
2018-12-04T04:48:42.223Z,8.00
2018-12-04T04:51:10.803Z,8.00
2018-12-04T04:53:39.341Z,8.00
2018-12-04T04:56:14.374Z,8.00
2018-12-04T04:58:42.959Z,8.00
2018-12-04T05:01:11.767Z,8.00
2018-12-04T05:03:40.235Z,8.00
2018-12-04T05:06:08.779Z,8.00
2018-12-04T05:08:37.306Z,8.00
2018-12-04T05:11:06.787Z,8.00
2018-12-04T05:13:35.192Z,8.00
2018-12-04T05:16:05.062Z,8.00
2018-12-04T05:18:33.493Z,8.00
2018-12-04T05:21:02.018Z,8.00
2018-12-04T05:23:30.513Z,8.00
2018-12-04T05:25:58.904Z,8.00
2018-12-04T05:28:27.428Z,8.00
2018-12-04T05:30:55.902Z,7.90
2018-12-04T05:33:24.391Z,8.00
2018-12-04T05:35:52.841Z,7.90
2018-12-04T05:38:21.380Z,7.90
2018-12-04T05:40:49.955Z,7.90
2018-12-04T05:43:18.425Z,7.90
2018-12-04T05:45:46.890Z,7.90
2018-12-04T05:48:15.379Z,7.90
2018-12-04T05:50:44.237Z,7.90
2018-12-04T05:53:37.986Z,7.90
2018-12-04T05:56:09.598Z,7.90
2018-12-04T05:58:38.036Z,7.90
2018-12-04T06:01:06.506Z,7.90
2018-12-04T06:03:35.111Z,7.90
2018-12-04T06:06:03.650Z,7.90
2018-12-04T06:08:32.081Z,7.80
2018-12-04T06:11:00.659Z,7.90
2018-12-04T06:13:29.089Z,7.90
2018-12-04T06:15:58.174Z,7.80
2018-12-04T06:18:26.768Z,7.80
2018-12-04T06:20:55.278Z,7.80
2018-12-04T06:23:23.699Z,7.80
2018-12-04T06:25:52.191Z,7.80
2018-12-04T06:28:20.661Z,7.80
2018-12-04T06:30:49.102Z,7.80
2018-12-04T06:33:17.654Z,7.90
2018-12-04T06:38:14.255Z,7.80
2018-12-04T06:40:42.867Z,7.80
2018-12-04T06:43:11.419Z,7.70
2018-12-04T06:45:39.883Z,7.80
2018-12-04T06:48:08.311Z,7.70
2018-12-04T06:50:36.831Z,7.70
2018-12-04T06:53:05.289Z,7.70
2018-12-04T06:55:33.759Z,7.70
2018-12-04T06:58:02.338Z,7.80
2018-12-04T07:00:30.762Z,7.80
2018-12-04T07:02:59.214Z,7.80
2018-12-04T07:05:27.705Z,7.80
2018-12-04T07:07:56.193Z,7.80
2018-12-04T07:10:24.783Z,7.70
2018-12-04T07:12:53.295Z,7.70
2018-12-04T07:15:21.783Z,7.80
2018-12-04T07:17:50.239Z,7.80
2018-12-04T07:20:18.719Z,7.70
2018-12-04T07:22:47.204Z,7.70
2018-12-04T07:25:15.712Z,7.70
2018-12-04T07:27:44.220Z,7.70
2018-12-04T07:30:13.368Z,7.60
2018-12-04T07:32:41.875Z,7.70
2018-12-04T07:35:10.459Z,7.70
2018-12-04T07:37:38.889Z,7.70
2018-12-04T07:40:08.945Z,7.80
2018-12-04T07:42:37.472Z,7.80
2018-12-04T07:45:12.560Z,7.80
2018-12-04T07:47:40.991Z,7.80
2018-12-04T07:50:09.531Z,7.80
2018-12-04T07:52:37.953Z,7.80
2018-12-04T07:55:06.742Z,7.70
2018-12-04T07:57:35.235Z,7.70
2018-12-04T08:00:04.806Z,7.70
2018-12-04T08:02:33.293Z,7.70
2018-12-04T08:05:01.754Z,7.70
2018-12-04T08:07:30.434Z,7.70
2018-12-04T08:09:59.945Z,7.70
2018-12-04T08:12:28.435Z,7.60
2018-12-04T08:14:56.921Z,7.60
2018-12-04T08:17:25.421Z,7.70
2018-12-04T08:19:53.841Z,7.70
2018-12-04T08:22:22.370Z,7.60
2018-12-04T08:24:50.887Z,7.70
2018-12-04T08:27:24.045Z,7.60
2018-12-04T08:29:52.562Z,7.60
2018-12-04T08:32:21.802Z,7.70
2018-12-04T08:34:50.250Z,7.60
2018-12-04T08:37:18.813Z,7.60
2018-12-04T08:39:47.327Z,7.60
2018-12-04T08:42:15.947Z,7.70
2018-12-04T08:44:44.491Z,7.70
2018-12-04T08:47:12.993Z,7.60
2018-12-04T08:49:41.408Z,7.60
2018-12-04T08:52:16.434Z,7.60
2018-12-04T08:54:45.015Z,7.60
2018-12-04T08:57:13.673Z,7.50
2018-12-04T08:59:42.262Z,7.50
2018-12-04T09:02:10.726Z,7.50
2018-12-04T09:04:39.218Z,7.50
2018-12-04T09:07:07.778Z,7.50
2018-12-04T09:09:36.214Z,7.60
2018-12-04T09:12:04.750Z,7.60
2018-12-04T09:14:38.150Z,7.60
2018-12-04T09:17:01.840Z,7.60
2018-12-04T09:19:30.320Z,7.60
2018-12-04T09:21:58.917Z,7.60
2018-12-04T09:24:30.753Z,7.60
2018-12-04T09:26:55.954Z,7.60
2018-12-04T09:29:24.376Z,7.60
2018-12-04T09:31:52.828Z,7.70
2018-12-04T09:34:21.271Z,7.70
2018-12-04T09:36:49.799Z,7.70
2018-12-04T09:39:18.381Z,7.70
2018-12-04T09:41:47.559Z,7.70
2018-12-04T09:44:16.071Z,7.60
2018-12-04T09:46:44.855Z,7.60
2018-12-04T09:49:13.294Z,7.70
2018-12-04T09:51:41.867Z,7.70
2018-12-04T09:54:10.345Z,7.70
2018-12-04T09:56:39.008Z,7.50
2018-12-04T09:59:07.470Z,7.50
2018-12-04T10:01:36.357Z,7.50
2018-12-04T10:04:04.886Z,7.50
2018-12-04T10:06:33.338Z,7.60
2018-12-04T10:09:01.803Z,7.60
2018-12-04T10:11:30.266Z,7.60
2018-12-04T10:13:58.878Z,7.50
2018-12-04T10:16:27.405Z,7.50
2018-12-04T10:18:55.875Z,7.60
2018-12-04T10:21:24.300Z,7.50
2018-12-04T10:23:52.814Z,7.50
2018-12-04T10:26:21.331Z,7.50
2018-12-04T10:28:49.785Z,7.50
2018-12-04T10:31:18.419Z,7.50
2018-12-04T10:33:46.901Z,7.50
2018-12-04T10:36:15.396Z,7.60
2018-12-04T10:38:43.813Z,7.50
2018-12-04T10:41:12.355Z,7.60
2018-12-04T10:43:40.886Z,7.60
2018-12-04T10:46:09.549Z,7.60
2018-12-04T10:48:38.109Z,7.60
2018-12-04T10:51:06.626Z,7.60
2018-12-04T10:53:35.146Z,7.60
2018-12-04T10:56:03.591Z,7.60
2018-12-04T10:58:32.075Z,7.60
2018-12-04T11:01:04.795Z,7.50
2018-12-04T11:03:38.841Z,7.20
2018-12-04T11:06:07.927Z,7.30
2018-12-04T11:09:07.334Z,7.10
2018-12-04T11:11:35.752Z,7.10
2018-12-04T11:14:04.150Z,6.90
2018-12-04T11:16:32.573Z,6.60
2018-12-04T11:19:00.954Z,6.50
2018-12-04T11:21:29.367Z,6.60
2018-12-04T11:23:57.795Z,6.70
2018-12-04T11:26:26.172Z,6.70
2018-12-04T11:28:54.599Z,6.80
2018-12-04T11:31:23.003Z,6.70
2018-12-04T11:33:51.430Z,6.80
2018-12-04T11:36:19.881Z,6.90
2018-12-04T11:38:48.308Z,7.00
2018-12-04T11:41:16.702Z,7.10
2018-12-04T11:43:45.089Z,7.10
2018-12-04T11:46:13.496Z,7.10
2018-12-04T11:48:41.894Z,7.10
2018-12-04T11:51:10.318Z,7.10
2018-12-04T11:53:38.721Z,7.10
2018-12-04T11:56:07.114Z,7.10
2018-12-04T11:58:35.565Z,7.10
2018-12-04T12:01:04.621Z,7.10
2018-12-04T12:03:33.013Z,7.00
2018-12-04T12:06:01.439Z,7.10
2018-12-04T12:08:29.838Z,7.10
2018-12-04T12:10:58.716Z,7.10
2018-12-04T12:13:27.104Z,7.10
2018-12-04T12:15:55.511Z,7.10
2018-12-04T12:18:23.946Z,7.10
2018-12-04T12:20:52.342Z,7.10
2018-12-04T12:23:20.714Z,7.20
2018-12-04T12:25:49.139Z,7.20
2018-12-04T12:28:17.604Z,7.10
2018-12-04T12:30:45.999Z,7.20
2018-12-04T12:33:14.407Z,7.20
2018-12-04T12:35:42.823Z,7.20
2018-12-04T12:38:11.202Z,7.30
2018-12-04T12:40:39.620Z,7.20
2018-12-04T12:43:08.059Z,7.20
2018-12-04T12:45:36.453Z,7.20
2018-12-04T12:48:04.858Z,7.20
2018-12-04T12:50:33.264Z,7.30
2018-12-04T12:53:01.658Z,7.20
2018-12-04T12:55:30.076Z,7.20
2018-12-04T12:57:58.479Z,7.20
2018-12-04T13:00:26.968Z,7.20
2018-12-04T13:02:55.363Z,7.10
2018-12-04T13:05:23.782Z,7.10
2018-12-04T13:07:52.536Z,7.10
2018-12-04T13:10:20.950Z,7.10
2018-12-04T13:12:49.413Z,7.10
2018-12-04T13:15:18.096Z,7.10
2018-12-04T13:17:46.504Z,7.10
2018-12-04T13:20:14.918Z,7.00
2018-12-04T13:22:43.354Z,7.00
2018-12-04T13:25:11.787Z,7.10
2018-12-04T13:27:40.184Z,7.00
2018-12-04T13:30:08.690Z,7.00
2018-12-04T13:32:37.101Z,7.10
2018-12-04T13:35:05.991Z,7.10
2018-12-04T13:37:34.428Z,7.10
2018-12-04T13:40:08.447Z,7.10
2018-12-04T13:42:33.219Z,7.10
2018-12-04T13:45:01.642Z,7.20
2018-12-04T13:47:30.040Z,7.10
2018-12-04T13:49:58.458Z,7.10
2018-12-04T13:52:26.854Z,7.20
2018-12-04T13:54:55.515Z,7.10
2018-12-04T13:57:23.910Z,7.00
2018-12-04T13:59:52.313Z,7.10
2018-12-04T14:02:20.748Z,6.90
2018-12-04T14:04:49.488Z,6.90
2018-12-04T14:07:17.901Z,6.80
2018-12-04T14:09:46.315Z,6.80
2018-12-04T14:12:14.751Z,6.80
2018-12-04T14:14:43.444Z,6.80
2018-12-04T14:17:12.077Z,6.90
2018-12-04T14:19:40.516Z,6.80
2018-12-04T14:22:08.915Z,6.70
2018-12-04T14:24:37.384Z,6.70
2018-12-04T14:27:05.797Z,6.70
2018-12-04T14:29:34.185Z,6.70
2018-12-04T14:32:02.599Z,6.60
2018-12-04T14:34:31.249Z,6.70
2018-12-04T14:37:02.536Z,6.80
2018-12-04T14:39:30.938Z,6.90
2018-12-04T14:41:59.322Z,6.90
2018-12-04T14:44:28.020Z,6.80
2018-12-04T14:46:56.676Z,6.70
2018-12-04T14:49:25.368Z,6.70
2018-12-04T14:51:54.035Z,6.50
2018-12-04T14:54:22.677Z,6.50
2018-12-04T14:56:51.075Z,6.50
2018-12-04T14:59:19.765Z,6.40
2018-12-04T15:01:48.411Z,6.50
2018-12-04T15:04:17.074Z,6.40
2018-12-04T15:06:45.751Z,6.60
2018-12-04T15:09:14.409Z,6.50
2018-12-04T15:11:42.823Z,6.50
2018-12-04T15:14:11.468Z,6.50
2018-12-04T15:16:40.152Z,6.60
2018-12-04T15:19:08.530Z,6.50
2018-12-04T15:21:37.074Z,6.40
2018-12-04T15:24:05.541Z,6.30
2018-12-04T15:26:34.178Z,6.20
2018-12-04T15:29:02.667Z,6.20
2018-12-04T15:31:31.119Z,6.20
2018-12-04T15:33:59.531Z,6.10
2018-12-04T15:36:28.182Z,6.10
2018-12-04T15:38:57.858Z,6.30
2018-12-04T15:41:26.259Z,6.30
2018-12-04T15:43:54.698Z,6.20
2018-12-04T15:46:23.115Z,6.10
2018-12-04T15:48:52.415Z,6.00
2018-12-04T15:51:21.117Z,6.00
2018-12-04T15:53:49.817Z,6.00
2018-12-04T15:56:18.586Z,5.90
2018-12-04T15:58:46.980Z,5.80
2018-12-04T16:01:15.405Z,5.70
2018-12-04T16:03:43.790Z,5.70
2018-12-04T16:06:12.202Z,5.70
2018-12-04T16:08:40.602Z,5.60
2018-12-04T16:11:09.025Z,5.70
2018-12-04T16:13:37.426Z,5.70
2018-12-04T16:16:06.479Z,5.70
2018-12-04T16:18:34.893Z,5.70
2018-12-04T16:21:03.295Z,5.90
2018-12-04T16:23:31.697Z,6.00
2018-12-04T16:26:00.077Z,6.00
2018-12-04T16:28:28.541Z,6.00
2018-12-04T16:30:56.936Z,6.00
2018-12-04T16:33:25.624Z,5.90
2018-12-04T16:35:54.024Z,5.90
2018-12-04T16:38:22.442Z,5.80
2018-12-04T16:40:50.873Z,5.80
2018-12-04T16:43:19.279Z,5.70
2018-12-04T16:45:47.679Z,5.70
2018-12-04T16:48:16.106Z,5.70
2018-12-04T16:50:44.506Z,5.70
2018-12-04T16:53:12.919Z,5.60
2018-12-04T16:55:41.333Z,5.70
2018-12-04T16:58:09.712Z,5.60
2018-12-04T17:00:38.119Z,5.60
2018-12-04T17:03:06.535Z,5.50
2018-12-04T17:05:35.022Z,5.50
2018-12-04T17:08:03.495Z,5.50
2018-12-04T17:10:32.116Z,5.50
2018-12-04T17:13:00.516Z,5.50
2018-12-04T17:15:28.915Z,5.50
2018-12-04T17:17:57.342Z,5.50
2018-12-04T17:20:25.725Z,5.50
2018-12-04T17:22:54.127Z,5.50
2018-12-04T17:25:22.540Z,5.50
2018-12-04T17:27:50.960Z,5.50
2018-12-04T17:30:19.733Z,5.50
2018-12-04T17:32:48.817Z,5.50
2018-12-04T17:35:17.250Z,5.50
2018-12-04T17:37:45.669Z,5.50
2018-12-04T17:40:14.093Z,5.50
2018-12-04T17:42:42.507Z,5.50
2018-12-04T17:45:10.934Z,5.40
2018-12-04T17:47:39.331Z,5.40
2018-12-04T17:50:07.856Z,5.40
2018-12-04T17:52:36.311Z,5.40
2018-12-04T17:55:05.663Z,5.40
2018-12-04T17:57:34.085Z,5.40
2018-12-04T18:00:02.579Z,5.40
2018-12-04T18:02:31.018Z,5.40
2018-12-04T18:04:59.437Z,5.30
2018-12-04T18:07:27.845Z,5.40
2018-12-04T18:09:56.240Z,5.30
2018-12-04T18:12:24.651Z,5.30
2018-12-04T18:14:53.060Z,5.30
2018-12-04T18:17:21.494Z,5.30
2018-12-04T18:19:49.884Z,5.30
2018-12-04T18:22:18.297Z,5.30
2018-12-04T18:24:46.715Z,5.30
2018-12-04T18:27:15.115Z,5.30
2018-12-04T18:29:43.683Z,5.30
2018-12-04T18:32:12.096Z,5.30
2018-12-04T18:34:40.503Z,5.30
2018-12-04T18:37:09.006Z,5.30
2018-12-04T18:39:37.504Z,5.30
2018-12-04T18:42:05.987Z,5.30
2018-12-04T18:44:34.435Z,5.30
2018-12-04T18:47:02.831Z,5.30
2018-12-04T18:49:31.413Z,5.30
2018-12-04T18:51:59.818Z,5.30
2018-12-04T18:54:28.207Z,5.20
2018-12-04T18:56:56.624Z,5.20
2018-12-04T18:59:25.018Z,5.20
2018-12-04T19:01:53.446Z,5.10
2018-12-04T19:04:21.951Z,5.10
2018-12-04T19:06:50.352Z,5.10
2018-12-04T19:09:18.759Z,5.20
2018-12-04T19:11:47.157Z,5.10
2018-12-04T19:14:15.581Z,5.10
2018-12-04T19:16:44.004Z,5.10
2018-12-04T19:19:12.426Z,5.10
2018-12-04T19:21:40.860Z,5.10
2018-12-04T19:24:09.277Z,5.00
2018-12-04T19:26:37.745Z,5.00
2018-12-04T19:29:06.180Z,5.00
2018-12-04T19:31:34.649Z,5.00
2018-12-04T19:34:03.071Z,5.00
2018-12-04T19:36:31.477Z,5.00
2018-12-04T19:38:59.856Z,5.00
2018-12-04T19:41:28.549Z,5.10
2018-12-04T19:43:56.926Z,5.00
2018-12-04T19:46:25.328Z,5.10
2018-12-04T19:48:53.745Z,5.10
2018-12-04T19:51:22.153Z,5.00
2018-12-04T19:53:50.659Z,5.00
2018-12-04T19:56:19.158Z,5.00
2018-12-04T19:58:47.567Z,4.90
2018-12-04T20:01:15.988Z,4.80
2018-12-04T20:03:44.382Z,4.90
2018-12-04T20:06:12.761Z,4.80
2018-12-04T20:08:46.633Z,4.80
2018-12-04T20:11:15.048Z,4.80
2018-12-04T20:13:43.422Z,4.80
2018-12-04T20:16:11.849Z,4.80
2018-12-04T20:18:40.230Z,4.80
2018-12-04T20:21:09.247Z,4.80
2018-12-04T20:23:37.660Z,4.80
2018-12-04T20:28:34.175Z,4.70
2018-12-04T20:31:02.637Z,4.60
2018-12-04T20:33:31.039Z,4.50
2018-12-04T20:36:00.232Z,4.40
2018-12-04T20:38:28.730Z,4.40
2018-12-04T20:40:57.131Z,4.40
2018-12-04T20:43:25.546Z,4.40
2018-12-04T20:45:53.954Z,4.30
2018-12-04T20:48:22.405Z,4.30
2018-12-04T20:50:50.819Z,4.40
2018-12-04T20:53:19.225Z,4.40
2018-12-04T20:55:47.904Z,4.40
2018-12-04T20:58:16.492Z,4.40
2018-12-04T21:03:12.978Z,4.40
2018-12-04T21:05:41.385Z,4.40
2018-12-04T21:08:09.771Z,4.40
2018-12-04T21:10:38.190Z,4.30
2018-12-04T21:13:06.592Z,4.30
2018-12-04T21:15:35.033Z,4.30
2018-12-04T21:18:03.415Z,4.30
2018-12-04T21:20:31.845Z,4.30
2018-12-04T21:23:00.289Z,4.20
2018-12-04T21:25:28.672Z,4.20
2018-12-04T21:28:02.509Z,4.20
2018-12-04T21:30:36.361Z,4.10
2018-12-04T21:33:10.361Z,4.10
2018-12-04T21:35:44.166Z,4.10
2018-12-04T21:38:18.097Z,4.10
2018-12-04T21:43:25.914Z,4.00
2018-12-04T21:45:59.689Z,4.00
2018-12-04T21:50:56.837Z,4.00
2018-12-04T21:53:25.269Z,4.00
2018-12-04T21:55:53.714Z,4.00
2018-12-04T21:58:22.107Z,4.00
2018-12-04T22:00:50.498Z,4.00
2018-12-04T22:03:18.933Z,3.90
2018-12-04T22:05:47.304Z,3.80
2018-12-04T22:08:15.941Z,3.70
2018-12-04T22:10:44.351Z,3.60
2018-12-04T22:15:41.104Z,3.80
2018-12-04T22:23:05.931Z,3.70
2018-12-04T22:32:58.549Z,3.80
2018-12-04T22:37:55.063Z,4.00
2018-12-04T22:40:23.460Z,4.00
2018-12-04T22:42:51.861Z,4.00
2018-12-04T22:47:53.939Z,4.20
2018-12-04T22:50:22.368Z,4.20
2018-12-04T22:52:50.796Z,4.30
2018-12-04T22:55:19.185Z,4.30
2018-12-04T22:57:47.565Z,4.30
2018-12-04T23:00:19.281Z,4.30
2018-12-04T23:02:47.667Z,4.20
2018-12-04T23:05:16.055Z,4.20
2018-12-04T23:07:44.480Z,4.10
2018-12-04T23:10:13.240Z,4.00
2018-12-04T23:12:41.629Z,3.90
2018-12-04T23:15:10.104Z,3.90
2018-12-04T23:17:38.606Z,3.80
2018-12-04T23:20:06.982Z,3.90
2018-12-04T23:22:35.387Z,3.90
2018-12-04T23:25:04.271Z,3.90
2018-12-04T23:27:32.688Z,3.90
2018-12-04T23:30:01.086Z,3.90
2018-12-04T23:32:29.473Z,3.80
2018-12-04T23:34:57.936Z,3.80
2018-12-04T23:37:26.347Z,3.80
2018-12-04T23:39:54.740Z,3.70
2018-12-04T23:42:23.139Z,3.70
2018-12-04T23:44:51.563Z,3.80
2018-12-04T23:47:19.989Z,3.80
2018-12-04T23:49:48.425Z,4.00
2018-12-04T23:52:16.816Z,4.10
2018-12-04T23:54:45.240Z,4.10
2018-12-04T23:57:13.644Z,4.20
2018-12-04T23:59:42.068Z,4.10
