createdAt,value
2023-07-23T00:00:29.688Z,0.00
2023-07-23T00:01:29.769Z,0.00
2023-07-23T00:02:29.637Z,0.00
2023-07-23T00:03:29.489Z,0.00
2023-07-23T00:04:29.618Z,0.00
2023-07-23T00:05:29.420Z,0.00
2023-07-23T00:06:29.509Z,0.00
2023-07-23T00:07:29.375Z,0.00
2023-07-23T00:08:29.623Z,0.00
2023-07-23T00:09:29.332Z,0.00
2023-07-23T00:10:29.447Z,0.00
2023-07-23T00:11:29.652Z,0.00
2023-07-23T00:12:29.444Z,0.00
2023-07-23T00:13:29.258Z,0.00
2023-07-23T00:14:29.374Z,0.00
2023-07-23T00:15:29.224Z,0.00
2023-07-23T00:16:29.418Z,0.00
2023-07-23T00:17:29.214Z,0.00
2023-07-23T00:18:29.290Z,0.00
2023-07-23T00:19:29.130Z,0.00
2023-07-23T00:20:29.323Z,0.00
2023-07-23T00:21:29.300Z,0.00
2023-07-23T00:22:29.220Z,0.00
2023-07-23T00:23:29.045Z,0.00
2023-07-23T00:24:29.260Z,0.00
2023-07-23T00:25:29.013Z,0.00
2023-07-23T00:26:29.147Z,0.00
2023-07-23T00:27:28.971Z,0.00
2023-07-23T00:28:29.050Z,0.00
2023-07-23T00:29:28.930Z,0.00
2023-07-23T00:30:29.058Z,0.00
2023-07-23T00:31:29.088Z,0.00
2023-07-23T00:32:29.000Z,0.00
2023-07-23T00:33:28.845Z,0.00
2023-07-23T00:34:28.990Z,0.00
2023-07-23T00:35:28.805Z,0.00
2023-07-23T00:36:28.902Z,0.00
2023-07-23T00:37:28.767Z,0.00
2023-07-23T00:38:28.914Z,0.00
2023-07-23T00:39:28.720Z,0.00
2023-07-23T00:40:28.831Z,0.00
2023-07-23T00:41:28.810Z,0.00
2023-07-23T00:42:28.844Z,0.00
2023-07-23T00:43:28.645Z,0.00
2023-07-23T00:44:28.758Z,0.00
2023-07-23T00:45:28.624Z,0.00
2023-07-23T00:46:28.781Z,0.00
2023-07-23T00:47:28.581Z,0.00
2023-07-23T00:48:28.679Z,0.00
2023-07-23T00:49:28.521Z,0.00
2023-07-23T00:50:28.692Z,0.00
2023-07-23T00:51:28.594Z,0.00
2023-07-23T00:52:28.607Z,0.00
2023-07-23T00:53:28.437Z,0.00
2023-07-23T00:54:28.618Z,0.00
2023-07-23T00:55:28.401Z,0.00
2023-07-23T00:56:28.528Z,0.00
2023-07-23T00:57:28.354Z,0.00
2023-07-23T00:58:28.441Z,0.00
2023-07-23T00:59:28.333Z,0.00
2023-07-23T01:00:28.457Z,0.00
2023-07-23T01:01:28.525Z,0.00
2023-07-23T01:02:28.416Z,0.00
2023-07-23T01:03:28.254Z,0.00
2023-07-23T01:04:28.386Z,0.00
2023-07-23T01:05:28.203Z,0.00
2023-07-23T01:06:28.316Z,0.00
2023-07-23T01:07:28.160Z,0.00
2023-07-23T01:08:28.313Z,0.00
2023-07-23T01:09:28.116Z,0.00
2023-07-23T01:10:28.226Z,0.00
2023-07-23T01:11:28.315Z,0.00
2023-07-23T01:12:28.234Z,0.00
2023-07-23T01:13:28.038Z,0.00
2023-07-23T01:14:28.153Z,0.00
2023-07-23T01:15:28.013Z,0.00
2023-07-23T01:16:28.173Z,0.00
2023-07-23T01:17:28.092Z,0.00
2023-07-23T01:18:28.230Z,0.00
2023-07-23T01:19:27.915Z,0.00
2023-07-23T01:20:27.991Z,0.00
2023-07-23T01:21:28.030Z,0.00
2023-07-23T01:22:28.016Z,0.00
2023-07-23T01:23:27.847Z,0.00
2023-07-23T01:24:27.953Z,0.00
2023-07-23T01:25:27.803Z,0.00
2023-07-23T01:26:27.930Z,0.00
2023-07-23T01:27:27.752Z,0.00
2023-07-23T01:28:27.841Z,0.00
2023-07-23T01:29:27.711Z,0.00
2023-07-23T01:30:27.857Z,0.00
2023-07-23T01:31:27.977Z,0.00
2023-07-23T01:32:27.808Z,0.00
2023-07-23T01:33:27.632Z,0.00
2023-07-23T01:34:27.793Z,0.00
2023-07-23T01:35:27.580Z,0.00
2023-07-23T01:36:27.704Z,0.00
2023-07-23T01:37:27.550Z,0.00
2023-07-23T01:38:27.755Z,0.00
2023-07-23T01:39:27.508Z,0.00
2023-07-23T01:40:27.630Z,0.00
2023-07-23T01:41:27.835Z,0.00
2023-07-23T01:42:27.531Z,0.00
2023-07-23T01:43:27.420Z,0.00
2023-07-23T01:44:27.546Z,0.00
2023-07-23T01:45:27.381Z,0.00
2023-07-23T01:46:27.480Z,0.00
2023-07-23T01:47:27.402Z,0.00
2023-07-23T01:48:27.477Z,0.00
2023-07-23T01:49:27.314Z,0.00
2023-07-23T01:50:27.386Z,0.00
2023-07-23T01:51:27.702Z,0.00
2023-07-23T01:52:27.408Z,0.00
2023-07-23T01:53:27.205Z,0.00
2023-07-23T01:54:27.313Z,0.00
2023-07-23T01:55:27.183Z,0.00
2023-07-23T01:56:27.326Z,0.00
2023-07-23T01:57:27.139Z,0.00
2023-07-23T01:58:27.252Z,0.00
2023-07-23T01:59:27.094Z,0.00
2023-07-23T02:00:27.252Z,0.00
2023-07-23T02:01:27.330Z,0.00
2023-07-23T02:02:27.320Z,0.00
2023-07-23T02:03:27.032Z,0.00
2023-07-23T02:04:27.218Z,0.00
2023-07-23T02:05:26.991Z,0.00
2023-07-23T02:06:27.119Z,0.00
2023-07-23T02:07:26.936Z,0.00
2023-07-23T02:08:27.007Z,0.00
2023-07-23T02:09:26.890Z,0.00
2023-07-23T02:10:28.040Z,0.00
2023-07-23T02:11:27.175Z,0.00
2023-07-23T02:12:26.950Z,0.00
2023-07-23T02:13:26.806Z,0.00
2023-07-23T02:14:26.945Z,0.00
2023-07-23T02:15:26.785Z,0.00
2023-07-23T02:16:26.884Z,0.00
2023-07-23T02:17:26.839Z,0.00
2023-07-23T02:18:26.873Z,0.00
2023-07-23T02:19:26.683Z,0.00
2023-07-23T02:20:26.785Z,0.00
2023-07-23T02:21:26.908Z,0.00
2023-07-23T02:22:26.798Z,0.00
2023-07-23T02:23:26.604Z,0.00
2023-07-23T02:24:26.721Z,0.00
2023-07-23T02:25:26.559Z,0.00
2023-07-23T02:26:26.736Z,0.00
2023-07-23T02:27:26.521Z,0.00
2023-07-23T02:28:26.646Z,0.00
2023-07-23T02:29:26.489Z,0.00
2023-07-23T02:30:26.674Z,0.00
2023-07-23T02:31:26.860Z,0.00
2023-07-23T02:32:26.599Z,0.00
2023-07-23T02:33:26.407Z,0.00
2023-07-23T02:34:26.482Z,0.00
2023-07-23T02:35:26.349Z,0.00
2023-07-23T02:36:26.492Z,0.00
2023-07-23T02:37:26.322Z,0.00
2023-07-23T02:38:26.408Z,0.00
2023-07-23T02:39:26.271Z,0.00
2023-07-23T02:40:26.434Z,0.00
2023-07-23T02:41:26.514Z,0.00
2023-07-23T02:42:27.852Z,0.00
2023-07-23T02:43:26.191Z,0.00
2023-07-23T02:44:26.349Z,0.00
2023-07-23T02:45:26.146Z,0.00
2023-07-23T02:46:26.289Z,0.00
2023-07-23T02:47:26.144Z,0.00
2023-07-23T02:48:26.280Z,0.00
2023-07-23T02:49:26.072Z,0.00
2023-07-23T02:50:26.180Z,0.00
2023-07-23T02:51:26.169Z,0.00
2023-07-23T02:52:26.114Z,0.00
2023-07-23T02:53:25.982Z,0.00
2023-07-23T02:54:26.109Z,0.00
2023-07-23T02:55:25.944Z,0.00
2023-07-23T02:56:26.019Z,0.00
2023-07-23T02:57:26.049Z,0.00
2023-07-23T02:58:26.058Z,0.00
2023-07-23T02:59:25.859Z,0.00
2023-07-23T03:00:25.960Z,0.00
2023-07-23T03:01:25.958Z,0.00
2023-07-23T03:02:26.933Z,0.00
2023-07-23T03:03:25.867Z,0.00
2023-07-23T03:04:25.869Z,0.00
2023-07-23T03:05:25.768Z,0.00
2023-07-23T03:06:25.891Z,0.00
2023-07-23T03:07:25.700Z,0.00
2023-07-23T03:08:25.798Z,0.00
2023-07-23T03:09:25.657Z,0.00
2023-07-23T03:10:25.832Z,0.00
2023-07-23T03:11:25.660Z,0.00
2023-07-23T03:12:25.742Z,0.00
2023-07-23T03:13:25.567Z,0.00
2023-07-23T03:14:25.751Z,0.00
2023-07-23T03:15:25.514Z,0.00
2023-07-23T03:16:25.704Z,0.00
2023-07-23T03:17:25.523Z,0.00
2023-07-23T03:18:25.561Z,0.00
2023-07-23T03:19:25.455Z,0.00
2023-07-23T03:20:25.581Z,0.00
2023-07-23T03:21:25.497Z,0.00
2023-07-23T03:22:25.488Z,0.00
2023-07-23T03:23:25.379Z,0.00
2023-07-23T03:24:25.544Z,0.00
2023-07-23T03:25:25.322Z,0.00
2023-07-23T03:26:25.415Z,4.00
2023-07-23T03:27:25.270Z,4.00
2023-07-23T03:28:25.436Z,4.00
2023-07-23T03:29:25.239Z,0.00
2023-07-23T03:30:25.359Z,0.00
2023-07-23T03:31:25.257Z,4.00
2023-07-23T03:32:25.277Z,4.00
2023-07-23T03:33:25.153Z,4.00
2023-07-23T03:34:25.276Z,4.00
2023-07-23T03:35:25.113Z,4.00
2023-07-23T03:36:25.181Z,4.00
2023-07-23T03:37:25.074Z,8.00
2023-07-23T03:38:25.200Z,4.00
2023-07-23T03:39:25.067Z,8.00
2023-07-23T03:40:25.107Z,8.00
2023-07-23T03:41:24.986Z,8.00
2023-07-23T03:42:25.123Z,8.00
2023-07-23T03:43:24.940Z,8.00
2023-07-23T03:44:25.044Z,8.00
2023-07-23T03:45:24.912Z,12.00
2023-07-23T03:46:25.096Z,12.00
2023-07-23T03:47:24.875Z,12.00
2023-07-23T03:48:24.961Z,12.00
2023-07-23T03:49:24.825Z,16.00
2023-07-23T03:50:24.974Z,16.00
2023-07-23T03:51:24.772Z,16.00
2023-07-23T03:52:24.895Z,20.00
2023-07-23T03:53:24.730Z,20.00
2023-07-23T03:54:24.901Z,24.00
2023-07-23T03:55:24.694Z,20.00
2023-07-23T03:56:24.826Z,24.00
2023-07-23T03:57:24.646Z,24.00
2023-07-23T03:58:24.736Z,28.00
2023-07-23T03:59:24.611Z,28.00
2023-07-23T04:00:24.748Z,32.00
2023-07-23T04:01:24.612Z,32.00
2023-07-23T04:02:24.679Z,36.00
2023-07-23T04:03:24.555Z,36.00
2023-07-23T04:04:24.676Z,40.00
2023-07-23T04:05:24.483Z,40.00
2023-07-23T04:06:25.601Z,44.00
2023-07-23T04:07:24.437Z,44.00
2023-07-23T04:08:24.618Z,44.00
2023-07-23T04:09:24.401Z,48.00
2023-07-23T04:10:24.520Z,52.00
2023-07-23T04:11:24.375Z,56.00
2023-07-23T04:12:24.525Z,56.00
2023-07-23T04:13:24.326Z,60.00
2023-07-23T04:14:24.430Z,60.00
2023-07-23T04:15:24.272Z,64.00
2023-07-23T04:16:24.360Z,68.00
2023-07-23T04:17:24.257Z,72.00
2023-07-23T04:18:24.350Z,76.00
2023-07-23T04:19:24.207Z,80.00
2023-07-23T04:20:24.267Z,80.00
2023-07-23T04:21:24.170Z,84.00
2023-07-23T04:22:24.279Z,84.00
2023-07-23T04:23:24.106Z,88.00
2023-07-23T04:24:24.221Z,88.00
2023-07-23T04:25:24.068Z,88.00
2023-07-23T04:26:24.207Z,88.00
2023-07-23T04:27:24.027Z,92.00
2023-07-23T04:28:24.128Z,96.00
2023-07-23T04:29:23.986Z,100.00
2023-07-23T04:30:24.151Z,104.00
2023-07-23T04:31:23.978Z,112.00
2023-07-23T04:32:24.056Z,120.00
2023-07-23T04:33:23.905Z,128.00
2023-07-23T04:34:24.062Z,136.00
2023-07-23T04:35:23.863Z,148.00
2023-07-23T04:36:24.026Z,160.00
2023-07-23T04:37:23.819Z,168.00
2023-07-23T04:38:23.900Z,180.00
2023-07-23T04:39:23.776Z,188.00
2023-07-23T04:40:23.915Z,192.00
2023-07-23T04:41:23.743Z,204.00
2023-07-23T04:42:23.812Z,216.00
2023-07-23T04:43:23.708Z,228.00
2023-07-23T04:44:23.842Z,244.00
2023-07-23T04:45:23.655Z,252.00
2023-07-23T04:46:23.734Z,256.00
2023-07-23T04:47:23.621Z,256.00
2023-07-23T04:48:23.752Z,256.00
2023-07-23T04:49:23.595Z,252.00
2023-07-23T04:50:23.661Z,252.00
2023-07-23T04:51:23.563Z,248.00
2023-07-23T04:52:23.678Z,244.00
2023-07-23T04:53:23.488Z,240.00
2023-07-23T04:54:23.588Z,240.00
2023-07-23T04:55:23.446Z,240.00
2023-07-23T04:56:23.502Z,244.00
2023-07-23T04:57:23.399Z,248.00
2023-07-23T04:58:23.516Z,256.00
2023-07-23T04:59:23.378Z,268.00
2023-07-23T05:00:23.429Z,276.00
2023-07-23T05:01:23.389Z,292.00
2023-07-23T05:02:23.443Z,308.00
2023-07-23T05:03:23.310Z,316.00
2023-07-23T05:04:23.378Z,336.00
2023-07-23T05:05:23.239Z,348.00
2023-07-23T05:06:23.369Z,364.00
2023-07-23T05:07:23.195Z,380.00
2023-07-23T05:08:23.336Z,392.00
2023-07-23T05:09:23.158Z,404.00
2023-07-23T05:10:23.292Z,416.00
2023-07-23T05:11:23.125Z,428.00
2023-07-23T05:12:23.212Z,440.00
2023-07-23T05:13:23.055Z,452.00
2023-07-23T05:14:23.224Z,472.00
2023-07-23T05:15:23.060Z,488.00
2023-07-23T05:16:23.134Z,508.00
2023-07-23T05:17:23.024Z,524.00
2023-07-23T05:18:23.046Z,540.00
2023-07-23T05:19:22.951Z,552.00
2023-07-23T05:20:23.065Z,560.00
2023-07-23T05:21:22.903Z,568.00
2023-07-23T05:22:22.977Z,568.00
2023-07-23T05:23:22.854Z,564.00
2023-07-23T05:24:22.989Z,560.00
2023-07-23T05:25:22.819Z,560.00
2023-07-23T05:26:22.895Z,556.00
2023-07-23T05:27:22.776Z,552.00
2023-07-23T05:28:22.926Z,544.00
2023-07-23T05:29:22.742Z,540.00
2023-07-23T05:30:22.845Z,536.00
2023-07-23T05:31:22.746Z,532.00
2023-07-23T05:32:22.869Z,532.00
2023-07-23T05:33:22.680Z,536.00
2023-07-23T05:34:22.776Z,548.00
2023-07-23T05:35:22.618Z,556.00
2023-07-23T05:36:22.794Z,564.00
2023-07-23T05:37:22.572Z,568.00
2023-07-23T05:38:22.685Z,576.00
2023-07-23T05:39:22.530Z,580.00
2023-07-23T05:40:22.590Z,588.00
2023-07-23T05:41:22.486Z,588.00
2023-07-23T05:42:22.613Z,592.00
2023-07-23T05:43:22.452Z,596.00
2023-07-23T05:44:22.527Z,604.00
2023-07-23T05:45:22.402Z,608.00
2023-07-23T05:46:22.569Z,616.00
2023-07-23T05:47:22.364Z,632.00
2023-07-23T05:48:22.447Z,644.00
2023-07-23T05:49:22.338Z,656.00
2023-07-23T05:50:22.457Z,668.00
2023-07-23T05:51:22.286Z,676.00
2023-07-23T05:52:22.372Z,676.00
2023-07-23T05:53:22.243Z,668.00
2023-07-23T05:54:22.389Z,656.00
2023-07-23T05:55:22.200Z,636.00
2023-07-23T05:56:22.303Z,616.00
2023-07-23T05:57:22.156Z,596.00
2023-07-23T05:58:22.232Z,588.00
2023-07-23T05:59:22.142Z,584.00
2023-07-23T06:00:22.221Z,580.00
2023-07-23T06:01:22.130Z,584.00
2023-07-23T06:02:22.201Z,584.00
2023-07-23T06:03:22.070Z,588.00
2023-07-23T06:04:22.217Z,596.00
2023-07-23T06:05:22.003Z,600.00
2023-07-23T06:06:22.068Z,612.00
2023-07-23T06:07:21.955Z,624.00
2023-07-23T06:08:22.087Z,636.00
2023-07-23T06:09:21.938Z,648.00
2023-07-23T06:10:22.003Z,664.00
2023-07-23T06:11:21.894Z,676.00
2023-07-23T06:12:22.006Z,692.00
2023-07-23T06:13:21.831Z,704.00
2023-07-23T06:14:21.966Z,712.00
2023-07-23T06:15:21.858Z,712.00
2023-07-23T06:16:21.961Z,712.00
2023-07-23T06:17:21.770Z,704.00
2023-07-23T06:18:21.838Z,696.00
2023-07-23T06:19:21.735Z,692.00
2023-07-23T06:20:21.762Z,692.00
2023-07-23T06:21:21.650Z,688.00
2023-07-23T06:22:21.772Z,692.00
2023-07-23T06:23:21.623Z,692.00
2023-07-23T06:24:21.832Z,692.00
2023-07-23T06:25:21.579Z,692.00
2023-07-23T06:26:21.692Z,696.00
2023-07-23T06:27:21.553Z,696.00
2023-07-23T06:28:21.611Z,704.00
2023-07-23T06:29:21.502Z,712.00
2023-07-23T06:30:21.626Z,724.00
2023-07-23T06:31:21.489Z,740.00
2023-07-23T06:32:21.561Z,760.00
2023-07-23T06:33:21.427Z,776.00
2023-07-23T06:34:21.569Z,788.00
2023-07-23T06:35:21.382Z,796.00
2023-07-23T06:36:21.462Z,800.00
2023-07-23T06:37:21.348Z,816.00
2023-07-23T06:38:21.472Z,828.00
2023-07-23T06:39:21.306Z,848.00
2023-07-23T06:40:22.408Z,856.00
2023-07-23T06:41:21.269Z,856.00
2023-07-23T06:42:21.311Z,864.00
2023-07-23T06:43:21.215Z,864.00
2023-07-23T06:44:21.325Z,872.00
2023-07-23T06:45:21.171Z,888.00
2023-07-23T06:46:21.342Z,908.00
2023-07-23T06:47:21.205Z,932.00
2023-07-23T06:48:21.250Z,956.00
2023-07-23T06:49:21.098Z,972.00
2023-07-23T06:50:21.161Z,976.00
2023-07-23T06:51:21.059Z,972.00
2023-07-23T06:52:21.162Z,980.00
2023-07-23T06:53:21.014Z,988.00
2023-07-23T06:54:21.074Z,984.00
2023-07-23T06:55:20.968Z,964.00
2023-07-23T06:56:21.114Z,932.00
2023-07-23T06:57:20.939Z,908.00
2023-07-23T06:58:22.772Z,904.00
2023-07-23T06:59:20.899Z,912.00
2023-07-23T07:00:21.016Z,924.00
2023-07-23T07:01:20.976Z,928.00
2023-07-23T07:02:20.926Z,920.00
2023-07-23T07:03:20.827Z,892.00
2023-07-23T07:04:20.954Z,836.00
2023-07-23T07:05:20.880Z,760.00
2023-07-23T07:06:20.881Z,692.00
2023-07-23T07:07:20.763Z,664.00
2023-07-23T07:08:20.892Z,664.00
2023-07-23T07:09:20.687Z,660.00
2023-07-23T07:10:20.871Z,644.00
2023-07-23T07:11:20.653Z,620.00
2023-07-23T07:12:20.703Z,616.00
2023-07-23T07:13:20.600Z,636.00
2023-07-23T07:14:20.710Z,664.00
2023-07-23T07:15:20.589Z,680.00
2023-07-23T07:16:20.634Z,680.00
2023-07-23T07:17:20.551Z,684.00
2023-07-23T07:18:20.629Z,704.00
2023-07-23T07:19:20.477Z,720.00
2023-07-23T07:20:20.542Z,728.00
2023-07-23T07:21:20.421Z,748.00
2023-07-23T07:22:20.558Z,776.00
2023-07-23T07:23:20.398Z,796.00
2023-07-23T07:24:20.632Z,824.00
2023-07-23T07:25:20.365Z,860.00
2023-07-23T07:26:20.480Z,880.00
2023-07-23T07:27:20.311Z,872.00
2023-07-23T07:28:20.397Z,836.00
2023-07-23T07:29:20.287Z,772.00
2023-07-23T07:30:20.324Z,724.00
2023-07-23T07:31:20.263Z,680.00
2023-07-23T07:32:20.324Z,660.00
2023-07-23T07:33:20.190Z,680.00
2023-07-23T07:34:20.255Z,732.00
2023-07-23T07:35:20.149Z,704.00
2023-07-23T07:36:20.251Z,680.00
2023-07-23T07:37:20.919Z,712.00
2023-07-23T07:38:20.168Z,740.00
2023-07-23T07:39:20.083Z,788.00
2023-07-23T07:40:20.177Z,784.00
2023-07-23T07:41:20.032Z,780.00
2023-07-23T07:42:20.091Z,788.00
2023-07-23T07:43:19.976Z,796.00
2023-07-23T07:44:20.103Z,828.00
2023-07-23T07:45:19.937Z,872.00
2023-07-23T07:46:20.027Z,892.00
2023-07-23T07:47:19.925Z,872.00
2023-07-23T07:48:20.033Z,868.00
2023-07-23T07:49:19.855Z,848.00
2023-07-23T07:50:19.955Z,856.00
2023-07-23T07:51:19.809Z,900.00
2023-07-23T07:52:19.850Z,908.00
2023-07-23T07:53:19.758Z,928.00
2023-07-23T07:54:19.870Z,1004.00
2023-07-23T07:55:19.727Z,1028.00
2023-07-23T07:56:19.779Z,1040.00
2023-07-23T07:57:19.673Z,1116.00
2023-07-23T07:58:19.789Z,1216.00
2023-07-23T07:59:19.654Z,1148.00
2023-07-23T08:00:19.704Z,1108.00
2023-07-23T08:01:19.601Z,1140.00
2023-07-23T08:02:19.725Z,1252.00
2023-07-23T08:03:19.703Z,1380.00
2023-07-23T08:04:19.764Z,1484.00
2023-07-23T08:05:19.595Z,1448.00
2023-07-23T08:06:19.647Z,1268.00
2023-07-23T08:07:19.488Z,1180.00
2023-07-23T08:08:19.556Z,1188.00
2023-07-23T08:09:19.436Z,1220.00
2023-07-23T08:10:19.575Z,1312.00
2023-07-23T08:11:19.397Z,1268.00
2023-07-23T08:12:19.483Z,1232.00
2023-07-23T08:13:19.356Z,1216.00
2023-07-23T08:14:19.518Z,1276.00
2023-07-23T08:15:19.315Z,1296.00
2023-07-23T08:16:19.448Z,1284.00
2023-07-23T08:17:19.268Z,1232.00
2023-07-23T08:18:19.332Z,1336.00
2023-07-23T08:19:19.266Z,1228.00
2023-07-23T08:20:19.353Z,1100.00
2023-07-23T08:21:19.183Z,1044.00
2023-07-23T08:22:19.255Z,1072.00
2023-07-23T08:23:19.189Z,1144.00
2023-07-23T08:24:19.318Z,1212.00
2023-07-23T08:25:19.105Z,1228.00
2023-07-23T08:26:19.174Z,1276.00
2023-07-23T08:27:19.068Z,1424.00
2023-07-23T08:28:19.190Z,1784.00
2023-07-23T08:29:19.032Z,1948.00
2023-07-23T08:30:19.102Z,2020.00
2023-07-23T08:31:18.997Z,2108.00
2023-07-23T08:32:19.091Z,2068.00
2023-07-23T08:33:19.079Z,1916.00
2023-07-23T08:34:19.042Z,1856.00
2023-07-23T08:35:18.896Z,1832.00
2023-07-23T08:36:18.944Z,1968.00
2023-07-23T08:37:18.864Z,1900.00
2023-07-23T08:38:18.959Z,1744.00
2023-07-23T08:39:18.828Z,1744.00
2023-07-23T08:40:19.903Z,1916.00
2023-07-23T08:41:18.770Z,1860.00
2023-07-23T08:42:18.891Z,1736.00
2023-07-23T08:43:18.769Z,1632.00
2023-07-23T08:44:18.822Z,1668.00
2023-07-23T08:45:18.705Z,1704.00
2023-07-23T08:46:18.861Z,1692.00
2023-07-23T08:47:18.641Z,1620.00
2023-07-23T08:48:18.740Z,1640.00
2023-07-23T08:49:18.624Z,1708.00
2023-07-23T08:50:18.748Z,1712.00
2023-07-23T08:51:18.566Z,1680.00
2023-07-23T08:52:18.653Z,1700.00
2023-07-23T08:53:18.530Z,1772.00
2023-07-23T08:54:18.574Z,1704.00
2023-07-23T08:55:18.476Z,1724.00
2023-07-23T08:56:18.572Z,1800.00
2023-07-23T08:57:18.434Z,1772.00
2023-07-23T08:58:18.487Z,1708.00
2023-07-23T08:59:18.395Z,1808.00
2023-07-23T09:00:18.503Z,1824.00
2023-07-23T09:01:18.403Z,1788.00
2023-07-23T09:02:18.434Z,1776.00
2023-07-23T09:03:18.305Z,1928.00
2023-07-23T09:04:18.430Z,2260.00
2023-07-23T09:05:18.261Z,2588.00
2023-07-23T09:06:18.346Z,2840.00
2023-07-23T09:07:18.224Z,2732.00
2023-07-23T09:08:18.355Z,2496.00
2023-07-23T09:09:18.186Z,2404.00
2023-07-23T09:10:18.278Z,2364.00
2023-07-23T09:11:18.151Z,2416.00
2023-07-23T09:12:18.173Z,2252.00
2023-07-23T09:13:18.095Z,2304.00
2023-07-23T09:14:18.190Z,2460.00
2023-07-23T09:15:18.058Z,2756.00
2023-07-23T09:16:18.103Z,3196.00
2023-07-23T09:17:18.013Z,3288.00
2023-07-23T09:18:18.123Z,3196.00
2023-07-23T09:19:17.979Z,2952.00
2023-07-23T09:20:18.042Z,2648.00
2023-07-23T09:21:18.755Z,2300.00
2023-07-23T09:22:18.044Z,2312.00
2023-07-23T09:23:17.900Z,2488.00
2023-07-23T09:24:18.006Z,2752.00
2023-07-23T09:25:17.852Z,2872.00
2023-07-23T09:26:17.993Z,2836.00
2023-07-23T09:27:17.809Z,2584.00
2023-07-23T09:28:17.882Z,2676.00
2023-07-23T09:29:17.780Z,2728.00
2023-07-23T09:30:17.811Z,2720.00
2023-07-23T09:31:17.777Z,2764.00
2023-07-23T09:32:17.833Z,2668.00
2023-07-23T09:33:17.695Z,3096.00
2023-07-23T09:34:17.732Z,3432.00
2023-07-23T09:35:17.638Z,3220.00
2023-07-23T09:36:17.745Z,3100.00
2023-07-23T09:37:17.626Z,2752.00
2023-07-23T09:38:20.127Z,2560.00
2023-07-23T09:39:17.563Z,2392.00
2023-07-23T09:40:17.697Z,2456.00
2023-07-23T09:41:17.526Z,2308.00
2023-07-23T09:42:17.572Z,2144.00
2023-07-23T09:43:17.481Z,2120.00
2023-07-23T09:44:19.821Z,2140.00
2023-07-23T09:45:17.440Z,2188.00
2023-07-23T09:46:17.520Z,2064.00
2023-07-23T09:47:17.415Z,2300.00
2023-07-23T09:48:17.853Z,2564.00
2023-07-23T09:49:17.352Z,2108.00
2023-07-23T09:50:19.659Z,2356.00
2023-07-23T09:51:17.314Z,2636.00
2023-07-23T09:52:17.342Z,2696.00
2023-07-23T09:53:17.289Z,2952.00
2023-07-23T09:54:17.353Z,2916.00
2023-07-23T09:55:17.267Z,3040.00
2023-07-23T09:56:17.294Z,2492.00
2023-07-23T09:57:17.201Z,2476.00
2023-07-23T09:58:17.307Z,2632.00
2023-07-23T09:59:17.155Z,2816.00
2023-07-23T10:00:17.243Z,3424.00
2023-07-23T10:01:17.158Z,3056.00
2023-07-23T10:02:17.246Z,3124.00
2023-07-23T10:03:17.152Z,3644.00
2023-07-23T10:04:17.114Z,3908.00
2023-07-23T10:05:17.051Z,3240.00
2023-07-23T10:06:17.135Z,2816.00
2023-07-23T10:07:16.990Z,2952.00
2023-07-23T10:08:17.144Z,2956.00
2023-07-23T10:09:16.958Z,2664.00
2023-07-23T10:10:17.121Z,2884.00
2023-07-23T10:11:16.898Z,2588.00
2023-07-23T10:12:16.969Z,2620.00
2023-07-23T10:13:16.902Z,2492.00
2023-07-23T10:14:16.990Z,2128.00
2023-07-23T10:15:16.821Z,2092.00
2023-07-23T10:16:16.910Z,2360.00
2023-07-23T10:17:16.827Z,2708.00
2023-07-23T10:18:16.813Z,2492.00
2023-07-23T10:19:16.755Z,2620.00
2023-07-23T10:20:16.860Z,2420.00
2023-07-23T10:21:16.701Z,2476.00
2023-07-23T10:22:16.733Z,2776.00
2023-07-23T10:23:16.707Z,2856.00
2023-07-23T10:24:16.797Z,2652.00
2023-07-23T10:25:29.580Z,2552.00
2023-07-23T10:26:16.747Z,2376.00
2023-07-23T10:27:16.589Z,2448.00
2023-07-23T10:28:16.591Z,3088.00
2023-07-23T10:29:16.620Z,3344.00
2023-07-23T10:30:16.601Z,2956.00
2023-07-23T10:31:16.579Z,2508.00
2023-07-23T10:32:16.498Z,2752.00
2023-07-23T10:33:16.468Z,2768.00
2023-07-23T10:34:16.515Z,2972.00
2023-07-23T10:35:16.420Z,2840.00
2023-07-23T10:36:16.425Z,2628.00
2023-07-23T10:37:16.374Z,2412.00
2023-07-23T10:38:16.438Z,2476.00
2023-07-23T10:39:16.350Z,2684.00
2023-07-23T10:40:16.412Z,2564.00
2023-07-23T10:41:16.320Z,2664.00
2023-07-23T10:42:16.380Z,2612.00
2023-07-23T10:43:16.314Z,2468.00
2023-07-23T10:44:16.317Z,2696.00
2023-07-23T10:45:16.249Z,2756.00
2023-07-23T10:46:16.367Z,2488.00
2023-07-23T10:47:16.181Z,2228.00
2023-07-23T10:48:16.205Z,2008.00
2023-07-23T10:49:16.159Z,2168.00
2023-07-23T10:50:16.360Z,1956.00
2023-07-23T10:51:16.103Z,1972.00
2023-07-23T10:52:16.154Z,2052.00
2023-07-23T10:53:16.104Z,1764.00
2023-07-23T10:54:16.147Z,1720.00
2023-07-23T10:55:16.024Z,1932.00
2023-07-23T10:56:17.079Z,2088.00
2023-07-23T10:57:15.982Z,2276.00
2023-07-23T10:58:15.973Z,2800.00
2023-07-23T10:59:16.010Z,3032.00
2023-07-23T11:00:15.991Z,3048.00
2023-07-23T11:01:15.936Z,3124.00
2023-07-23T11:02:16.920Z,2676.00
2023-07-23T11:03:16.091Z,2616.00
2023-07-23T11:04:15.926Z,2688.00
2023-07-23T11:05:15.824Z,2604.00
2023-07-23T11:06:15.825Z,2704.00
2023-07-23T11:07:15.794Z,2500.00
2023-07-23T11:08:15.878Z,2664.00
2023-07-23T11:09:15.752Z,2892.00
2023-07-23T11:10:15.747Z,3124.00
2023-07-23T11:11:15.710Z,3308.00
2023-07-23T11:12:15.686Z,3476.00
2023-07-23T11:13:15.665Z,3348.00
2023-07-23T11:14:15.674Z,3020.00
2023-07-23T11:15:15.634Z,3028.00
2023-07-23T11:16:15.832Z,2764.00
2023-07-23T11:17:15.583Z,2372.00
2023-07-23T11:18:15.647Z,2272.00
2023-07-23T11:19:15.566Z,1948.00
2023-07-23T11:20:15.617Z,1888.00
2023-07-23T11:21:15.604Z,2008.00
2023-07-23T11:22:15.564Z,2152.00
2023-07-23T11:23:15.492Z,2240.00
2023-07-23T11:24:15.635Z,2200.00
2023-07-23T11:25:15.431Z,2300.00
2023-07-23T11:26:15.418Z,2300.00
2023-07-23T11:27:15.392Z,2168.00
2023-07-23T11:28:15.432Z,2212.00
2023-07-23T11:29:15.343Z,2416.00
2023-07-23T11:30:15.376Z,3020.00
2023-07-23T11:31:15.330Z,3184.00
2023-07-23T11:32:15.356Z,3368.00
2023-07-23T11:33:15.262Z,3616.00
2023-07-23T11:34:15.285Z,2756.00
2023-07-23T11:35:15.225Z,2852.00
2023-07-23T11:36:15.288Z,2496.00
2023-07-23T11:37:15.185Z,2676.00
2023-07-23T11:38:15.205Z,2500.00
2023-07-23T11:39:15.167Z,2184.00
2023-07-23T11:40:15.218Z,2128.00
2023-07-23T11:41:20.438Z,2172.00
2023-07-23T11:42:15.149Z,2244.00
2023-07-23T11:43:15.082Z,2304.00
2023-07-23T11:44:15.138Z,2300.00
2023-07-23T11:45:15.033Z,2460.00
2023-07-23T11:46:15.112Z,2276.00
2023-07-23T11:47:14.995Z,2060.00
2023-07-23T11:48:15.070Z,1980.00
2023-07-23T11:49:14.964Z,1744.00
2023-07-23T11:50:14.983Z,1660.00
2023-07-23T11:51:14.911Z,1616.00
2023-07-23T11:52:14.996Z,1372.00
2023-07-23T11:53:16.792Z,1364.00
2023-07-23T11:54:14.964Z,1384.00
2023-07-23T11:55:14.829Z,1500.00
2023-07-23T11:56:14.964Z,1600.00
2023-07-23T11:57:14.795Z,1664.00
2023-07-23T11:58:14.834Z,1632.00
2023-07-23T11:59:17.758Z,1624.00
2023-07-23T12:00:14.743Z,1716.00
2023-07-23T12:01:14.734Z,1796.00
2023-07-23T12:02:14.775Z,1940.00
2023-07-23T12:03:14.778Z,1832.00
2023-07-23T12:04:14.726Z,1996.00
2023-07-23T12:05:14.628Z,1988.00
2023-07-23T12:06:14.687Z,1708.00
2023-07-23T12:07:14.595Z,1904.00
2023-07-23T12:08:14.616Z,1936.00
2023-07-23T12:09:14.566Z,1668.00
2023-07-23T12:10:14.608Z,1608.00
2023-07-23T12:11:14.529Z,1508.00
2023-07-23T12:12:14.520Z,1368.00
2023-07-23T12:13:14.466Z,1452.00
2023-07-23T12:14:14.534Z,1632.00
2023-07-23T12:15:14.432Z,1560.00
2023-07-23T12:16:14.476Z,1680.00
2023-07-23T12:17:14.394Z,1712.00
2023-07-23T12:18:14.467Z,1672.00
2023-07-23T12:19:14.354Z,1664.00
2023-07-23T12:20:14.379Z,1816.00
2023-07-23T12:21:14.302Z,1904.00
2023-07-23T12:22:14.307Z,1980.00
2023-07-23T12:23:14.269Z,2040.00
2023-07-23T12:24:14.339Z,2184.00
2023-07-23T12:25:14.240Z,2248.00
2023-07-23T12:26:14.225Z,2304.00
2023-07-23T12:27:14.181Z,2424.00
2023-07-23T12:28:14.224Z,2600.00
2023-07-23T12:29:14.164Z,2824.00
2023-07-23T12:30:14.138Z,2820.00
2023-07-23T12:31:14.150Z,2664.00
2023-07-23T12:32:14.196Z,2512.00
2023-07-23T12:33:14.073Z,2484.00
2023-07-23T12:34:14.125Z,2772.00
2023-07-23T12:35:14.035Z,3332.00