createdAt,value
2019-02-06T00:03:01.664Z,98.80
2019-02-06T00:08:05.286Z,98.70
2019-02-06T00:13:09.243Z,98.60
2019-02-06T00:18:12.905Z,98.60
2019-02-06T00:23:16.936Z,98.40
2019-02-06T00:28:20.571Z,98.40
2019-02-06T00:33:25.095Z,98.30
2019-02-06T00:38:29.718Z,98.00
2019-02-06T00:43:33.447Z,98.10
2019-02-06T00:48:37.404Z,98.00
2019-02-06T00:53:41.001Z,98.10
2019-02-06T00:58:44.668Z,97.70
2019-02-06T01:03:48.378Z,97.60
2019-02-06T01:08:52.058Z,97.50
2019-02-06T01:13:55.791Z,97.50
2019-02-06T01:18:59.700Z,97.80
2019-02-06T01:24:04.065Z,97.50
2019-02-06T01:29:07.962Z,97.30
2019-02-06T01:34:11.623Z,97.40
2019-02-06T01:39:15.308Z,97.30
2019-02-06T01:44:19.131Z,97.40
2019-02-06T01:49:23.064Z,97.40
2019-02-06T01:54:26.530Z,97.40
2019-02-06T01:59:30.266Z,97.30
2019-02-06T02:04:34.004Z,97.30
2019-02-06T02:09:37.876Z,97.30
2019-02-06T02:14:41.850Z,97.20
2019-02-06T02:19:45.683Z,97.50
2019-02-06T02:24:49.740Z,97.20
2019-02-06T02:29:53.450Z,97.30
2019-02-06T02:34:57.036Z,97.50
2019-02-06T02:40:00.921Z,97.50
2019-02-06T02:45:06.908Z,97.40
2019-02-06T02:50:11.336Z,97.50
2019-02-06T02:55:15.123Z,97.70
2019-02-06T03:00:21.486Z,97.70
2019-02-06T03:05:26.816Z,97.80
2019-02-06T03:10:30.906Z,97.70
2019-02-06T03:15:35.028Z,97.50
2019-02-06T03:20:38.564Z,97.50
2019-02-06T03:25:42.169Z,97.50
2019-02-06T03:30:45.831Z,97.50
2019-02-06T03:35:49.411Z,97.50
2019-02-06T03:40:53.023Z,97.30
2019-02-06T03:45:56.719Z,97.40
2019-02-06T03:51:00.381Z,97.30
2019-02-06T03:56:04.216Z,97.50
2019-02-06T04:01:11.258Z,97.30
2019-02-06T04:06:13.363Z,97.50
2019-02-06T04:11:16.986Z,97.30
2019-02-06T04:16:22.445Z,97.30
2019-02-06T04:21:26.230Z,97.30
2019-02-06T04:26:30.105Z,97.30
2019-02-06T04:31:33.966Z,97.20
2019-02-06T04:36:37.549Z,97.10
2019-02-06T04:41:41.957Z,97.00
2019-02-06T04:46:46.991Z,96.90
2019-02-06T04:51:50.488Z,96.90
2019-02-06T04:56:54.302Z,96.90
2019-02-06T05:01:57.918Z,97.10
2019-02-06T05:07:01.432Z,96.90
2019-02-06T05:12:05.163Z,96.90
2019-02-06T05:17:08.602Z,96.80
2019-02-06T05:22:12.167Z,96.80
2019-02-06T05:27:15.779Z,96.80
2019-02-06T05:32:19.397Z,96.60
2019-02-06T05:37:32.205Z,97.30
2019-02-06T05:42:29.273Z,96.80
2019-02-06T05:47:33.466Z,96.70
2019-02-06T05:52:37.091Z,96.80
2019-02-06T05:57:40.701Z,96.70
2019-02-06T06:02:44.418Z,96.70
2019-02-06T06:07:48.545Z,96.70
2019-02-06T06:12:52.511Z,96.80
2019-02-06T06:17:56.513Z,96.90
2019-02-06T06:23:00.328Z,96.70
2019-02-06T06:28:04.595Z,96.70
2019-02-06T06:33:08.196Z,96.40
2019-02-06T06:38:12.321Z,96.40
2019-02-06T06:43:16.547Z,96.30
2019-02-06T06:48:20.448Z,95.90
2019-02-06T06:53:24.509Z,95.50
2019-02-06T06:58:28.042Z,95.40
2019-02-06T07:03:31.596Z,95.40
2019-02-06T07:08:35.270Z,95.10
2019-02-06T07:13:38.888Z,94.90
2019-02-06T07:18:42.915Z,94.70
2019-02-06T07:23:46.803Z,94.60
2019-02-06T07:28:50.436Z,94.40
2019-02-06T07:33:54.076Z,93.60
2019-02-06T07:38:57.800Z,93.60
2019-02-06T07:44:01.953Z,93.30
2019-02-06T07:49:05.693Z,93.00
2019-02-06T07:54:09.255Z,92.60
2019-02-06T07:59:12.938Z,91.70
2019-02-06T08:04:16.790Z,91.20
2019-02-06T08:09:20.818Z,90.80
2019-02-06T08:14:24.449Z,90.00
2019-02-06T08:19:28.155Z,90.00
2019-02-06T08:24:31.662Z,88.80
2019-02-06T08:29:35.221Z,88.20
2019-02-06T08:34:39.633Z,86.80
2019-02-06T08:39:43.448Z,87.00
2019-02-06T08:44:47.157Z,85.80
2019-02-06T08:49:51.337Z,84.30
2019-02-06T08:54:55.035Z,84.30
2019-02-06T08:59:59.185Z,83.40
2019-02-06T09:05:02.883Z,84.00
2019-02-06T09:10:09.720Z,85.80
2019-02-06T09:15:13.644Z,86.80
2019-02-06T09:20:19.724Z,84.40
2019-02-06T09:25:25.656Z,80.00
2019-02-06T09:30:34.996Z,75.80
2019-02-06T09:35:39.053Z,70.00
2019-02-06T09:40:42.702Z,65.70
2019-02-06T09:45:46.416Z,67.20
2019-02-06T09:50:50.441Z,71.30
2019-02-06T09:55:54.224Z,73.10
2019-02-06T10:00:58.550Z,74.20
2019-02-06T10:06:02.428Z,75.00
2019-02-06T10:11:05.905Z,73.00
2019-02-06T10:16:09.585Z,69.90
2019-02-06T10:21:13.196Z,70.90
2019-02-06T10:26:17.211Z,69.20
2019-02-06T10:31:20.826Z,67.50
2019-02-06T10:36:24.441Z,62.30
2019-02-06T10:41:28.134Z,61.00
2019-02-06T10:46:31.886Z,59.70
2019-02-06T10:51:35.823Z,55.90
2019-02-06T10:56:39.399Z,59.20
2019-02-06T11:01:43.083Z,59.40
2019-02-06T11:06:46.711Z,54.60
2019-02-06T11:11:50.195Z,54.00
2019-02-06T11:16:53.821Z,51.50
2019-02-06T11:21:58.926Z,47.40
2019-02-06T11:27:02.466Z,45.70
2019-02-06T11:32:06.073Z,52.80
2019-02-06T11:37:09.693Z,52.20
2019-02-06T11:42:13.413Z,56.20
2019-02-06T11:47:17.339Z,55.80
2019-02-06T11:52:20.948Z,57.80
2019-02-06T11:57:24.562Z,61.80
2019-02-06T12:02:36.932Z,59.10
2019-02-06T12:07:33.346Z,58.50
2019-02-06T12:12:37.001Z,57.70
2019-02-06T12:17:40.621Z,57.00
2019-02-06T12:22:45.371Z,56.10
2019-02-06T12:27:50.516Z,55.90
2019-02-06T12:32:54.023Z,56.00
2019-02-06T12:37:57.728Z,56.60
2019-02-06T12:43:01.455Z,56.90
2019-02-06T12:48:05.321Z,57.60
2019-02-06T12:53:09.017Z,60.60
2019-02-06T12:58:12.658Z,60.50
2019-02-06T13:03:16.271Z,59.90
2019-02-06T13:08:19.858Z,59.20
2019-02-06T13:13:23.479Z,60.10
2019-02-06T13:18:27.201Z,60.00
2019-02-06T13:23:35.864Z,59.90
2019-02-06T13:28:40.206Z,62.60
2019-02-06T13:33:45.331Z,65.40
2019-02-06T13:38:49.279Z,67.70
2019-02-06T13:43:52.997Z,67.70
2019-02-06T13:48:56.683Z,68.40
2019-02-06T13:54:00.323Z,67.40
2019-02-06T13:59:03.936Z,69.10
2019-02-06T14:04:09.257Z,69.10
2019-02-06T14:09:22.273Z,71.50
2019-02-06T14:14:19.741Z,71.70
2019-02-06T14:19:23.318Z,73.40
2019-02-06T14:24:30.128Z,73.50
2019-02-06T14:29:59.785Z,73.90
2019-02-06T14:35:32.278Z,71.40
2019-02-06T14:40:47.366Z,74.00
2019-02-06T14:46:23.255Z,73.90
2019-02-06T14:51:45.782Z,74.50
2019-02-06T14:56:58.359Z,72.50
2019-02-06T15:02:08.132Z,70.10
2019-02-06T15:07:33.939Z,72.00
2019-02-06T15:12:59.861Z,76.40
2019-02-06T15:18:31.162Z,79.60
2019-02-06T15:23:46.927Z,84.00
2019-02-06T15:28:53.824Z,82.90
2019-02-06T15:34:15.682Z,85.10
2019-02-06T15:39:38.060Z,90.40
2019-02-06T15:45:09.219Z,92.70
2019-02-06T15:50:26.682Z,93.90
2019-02-06T15:55:45.941Z,94.50
2019-02-06T16:01:12.408Z,94.80
2019-02-06T16:06:40.916Z,94.70
2019-02-06T16:12:02.609Z,95.30
2019-02-06T16:17:15.655Z,95.60
2019-02-06T16:22:47.486Z,96.20
2019-02-06T16:28:14.202Z,96.90
2019-02-06T16:33:24.019Z,98.60
2019-02-06T16:38:57.826Z,99.80
2019-02-06T16:44:19.469Z,99.90
2019-02-06T16:49:38.930Z,99.90
2019-02-06T16:55:03.812Z,99.90
2019-02-06T17:00:13.378Z,99.90
2019-02-06T17:05:37.695Z,99.90
2019-02-06T17:10:45.358Z,99.90
2019-02-06T17:16:11.929Z,99.90
2019-02-06T17:21:37.051Z,99.90
2019-02-06T17:26:50.065Z,99.90
2019-02-06T17:32:31.170Z,99.90
2019-02-06T17:37:54.736Z,99.90
2019-02-06T17:43:26.314Z,99.90
2019-02-06T17:48:52.996Z,99.90
2019-02-06T17:54:05.830Z,99.90
2019-02-06T17:59:10.353Z,99.90
2019-02-06T18:04:14.180Z,99.90
2019-02-06T18:09:17.760Z,99.90
2019-02-06T18:14:21.706Z,99.90
2019-02-06T18:19:25.946Z,99.90
2019-02-06T18:24:31.952Z,99.90
2019-02-06T18:29:35.640Z,99.90
2019-02-06T18:34:39.886Z,99.90
2019-02-06T18:39:43.628Z,99.90
2019-02-06T18:44:47.336Z,99.90
2019-02-06T18:49:51.758Z,99.90
2019-02-06T18:54:55.655Z,99.90
2019-02-06T19:00:00.889Z,99.90
2019-02-06T19:05:07.953Z,99.90
2019-02-06T19:10:14.481Z,99.90
2019-02-06T19:15:18.748Z,99.90
2019-02-06T19:20:22.822Z,99.90
2019-02-06T19:25:26.846Z,99.90
2019-02-06T19:30:36.222Z,99.90
2019-02-06T19:35:40.023Z,99.90
2019-02-06T19:40:43.716Z,99.90
2019-02-06T19:45:47.570Z,99.90
2019-02-06T19:50:51.711Z,99.90
2019-02-06T19:55:56.191Z,99.90
2019-02-06T20:01:00.128Z,99.90
2019-02-06T20:06:05.775Z,99.90
2019-02-06T20:11:09.551Z,99.90
2019-02-06T20:16:13.396Z,99.90
2019-02-06T20:21:17.078Z,99.90
2019-02-06T20:26:20.799Z,99.90
2019-02-06T20:31:24.457Z,99.90
2019-02-06T20:36:28.105Z,99.90
2019-02-06T20:41:32.763Z,99.90
2019-02-06T20:46:37.148Z,99.90
2019-02-06T20:51:40.711Z,99.90
2019-02-06T20:56:44.789Z,99.90
2019-02-06T21:01:48.621Z,99.90
2019-02-06T21:06:54.946Z,99.90
2019-02-06T21:12:00.999Z,99.90
2019-02-06T21:17:05.214Z,99.90
2019-02-06T21:22:10.048Z,99.90
2019-02-06T21:27:14.918Z,99.90
2019-02-06T21:32:18.854Z,99.90
2019-02-06T21:37:22.363Z,99.90
2019-02-06T21:42:26.848Z,99.90
2019-02-06T21:47:30.521Z,99.90
2019-02-06T21:52:34.329Z,99.90
2019-02-06T21:57:38.546Z,99.90
2019-02-06T22:02:42.154Z,99.90
2019-02-06T22:07:46.414Z,99.90
2019-02-06T22:12:49.854Z,99.90
2019-02-06T22:17:53.766Z,99.90
2019-02-06T22:22:57.830Z,99.90
2019-02-06T22:28:01.803Z,99.90
2019-02-06T22:33:05.943Z,99.90
2019-02-06T22:38:12.648Z,99.90
2019-02-06T22:43:17.099Z,99.90
2019-02-06T22:48:21.081Z,99.90
2019-02-06T22:53:25.957Z,99.90
2019-02-06T22:58:36.442Z,99.90
2019-02-06T23:03:40.359Z,99.90
2019-02-06T23:08:44.261Z,99.90
2019-02-06T23:13:48.627Z,99.90
2019-02-06T23:18:52.323Z,99.90
2019-02-06T23:23:56.236Z,99.90
2019-02-06T23:29:00.259Z,99.90
2019-02-06T23:34:04.006Z,99.90
2019-02-06T23:39:12.517Z,99.90
2019-02-06T23:44:16.034Z,99.90
2019-02-06T23:49:19.745Z,99.90
2019-02-06T23:54:23.473Z,99.90
2019-02-06T23:59:27.603Z,99.90
