createdAt,value
2022-10-11T00:02:34.844Z,101368.00
2022-10-11T00:05:12.781Z,101366.34
2022-10-11T00:07:51.082Z,101374.56
2022-10-11T00:10:29.254Z,101374.56
2022-10-11T00:13:07.528Z,101368.00
2022-10-11T00:15:45.532Z,101366.09
2022-10-11T00:18:24.308Z,101368.00
2022-10-11T00:21:03.782Z,101361.47
2022-10-11T00:23:42.210Z,101359.53
2022-10-11T00:26:20.051Z,101355.13
2022-10-11T00:28:58.171Z,101357.03
2022-10-11T00:31:36.399Z,101360.59
2022-10-11T00:34:17.176Z,101360.84
2022-10-11T00:36:55.844Z,101357.84
2022-10-11T00:39:34.100Z,101357.25
2022-10-11T00:42:16.335Z,101358.13
2022-10-11T00:45:31.537Z,101351.78
2022-10-11T00:48:17.129Z,101351.78
2022-10-11T00:50:58.673Z,101360.25
2022-10-11T00:53:36.314Z,101355.84
2022-10-11T00:56:38.436Z,101349.53
2022-10-11T00:59:24.065Z,101353.09
2022-10-11T01:02:04.024Z,101354.78
2022-10-11T01:04:42.708Z,101351.44
2022-10-11T01:07:20.869Z,101345.97
2022-10-11T01:09:59.068Z,101348.69
2022-10-11T01:12:37.308Z,101350.56
2022-10-11T01:15:17.361Z,101347.25
2022-10-11T01:18:10.659Z,101350.84
2022-10-11T01:21:03.898Z,101341.53
2022-10-11T01:24:08.751Z,101348.09
2022-10-11T01:27:07.591Z,101349.75
2022-10-11T01:30:23.034Z,101343.66
2022-10-11T01:33:07.668Z,101341.75
2022-10-11T01:36:04.965Z,101343.44
2022-10-11T01:39:04.128Z,101349.75
2022-10-11T01:41:46.273Z,101340.72
2022-10-11T01:44:25.593Z,101340.94
2022-10-11T01:47:03.785Z,101341.75
2022-10-11T01:49:42.073Z,101337.38
2022-10-11T01:52:20.109Z,101338.78
2022-10-11T01:55:19.280Z,101330.78
2022-10-11T01:58:06.645Z,101330.56
2022-10-11T02:01:05.243Z,101324.25
2022-10-11T02:03:48.168Z,101326.19
2022-10-11T02:06:32.659Z,101316.88
2022-10-11T02:09:17.788Z,101318.19
2022-10-11T02:11:59.259Z,101314.34
2022-10-11T02:14:39.528Z,101319.00
2022-10-11T02:17:19.360Z,101315.91
2022-10-11T02:19:57.243Z,101316.28
2022-10-11T02:22:37.872Z,101313.75
2022-10-11T02:25:21.881Z,101305.75
2022-10-11T02:28:00.711Z,101304.47
2022-10-11T02:30:38.110Z,101298.41
2022-10-11T02:33:18.809Z,101304.94
2022-10-11T02:36:00.201Z,101302.19
2022-10-11T02:38:43.486Z,101303.03
2022-10-11T02:41:33.563Z,101301.38
2022-10-11T02:44:17.641Z,101302.19
2022-10-11T02:46:56.060Z,101292.06
2022-10-11T02:49:34.599Z,101299.47
2022-10-11T02:52:12.453Z,101297.53
2022-10-11T02:54:50.667Z,101295.66
2022-10-11T02:57:28.875Z,101295.66
2022-10-11T03:00:10.764Z,101297.53
2022-10-11T03:02:47.103Z,101292.91
2022-10-11T03:05:25.032Z,101291.84
2022-10-11T03:08:03.261Z,101290.41
2022-10-11T03:10:44.317Z,101288.72
2022-10-11T03:13:22.849Z,101281.59
2022-10-11T03:16:03.629Z,101295.88
2022-10-11T03:18:42.434Z,101291.72
2022-10-11T03:21:20.654Z,101292.56
2022-10-11T03:23:58.838Z,101296.34
2022-10-11T03:26:37.091Z,101298.84
2022-10-11T03:29:15.237Z,101297.22
2022-10-11T03:31:53.431Z,101296.34
2022-10-11T03:34:31.588Z,101298.50
2022-10-11T03:37:09.822Z,101307.31
2022-10-11T03:39:50.285Z,101301.81
2022-10-11T03:42:27.858Z,101304.81
2022-10-11T03:45:09.767Z,101307.31
2022-10-11T03:47:50.064Z,101303.75
2022-10-11T03:50:40.635Z,101314.94
2022-10-11T03:53:18.823Z,101309.22
2022-10-11T03:55:57.028Z,101302.91
2022-10-11T03:58:35.176Z,101297.44
2022-10-11T04:01:13.389Z,101299.09
2022-10-11T04:03:54.526Z,101295.28
2022-10-11T04:06:32.975Z,101292.78
2022-10-11T04:09:11.180Z,101298.50
2022-10-11T04:11:49.393Z,101296.59
2022-10-11T04:14:27.669Z,101295.75
2022-10-11T04:17:05.805Z,101293.00
2022-10-11T04:19:43.984Z,101298.50
2022-10-11T04:22:22.219Z,101289.66
2022-10-11T04:25:00.396Z,101295.75
2022-10-11T04:27:38.629Z,101301.22
2022-10-11T04:30:28.578Z,101307.78
2022-10-11T04:33:06.902Z,101301.81
2022-10-11T04:35:45.022Z,101303.97
2022-10-11T04:38:23.764Z,101310.53
2022-10-11T04:41:13.978Z,101312.19
2022-10-11T04:43:52.344Z,101309.69
2022-10-11T04:46:32.592Z,101305.88
2022-10-11T04:49:13.021Z,101312.19
2022-10-11T04:51:51.793Z,101311.34
2022-10-11T04:54:30.045Z,101318.75
2022-10-11T04:57:09.225Z,101317.91
2022-10-11T04:59:50.315Z,101317.91
2022-10-11T05:02:29.476Z,101323.41
2022-10-11T05:05:08.030Z,101315.19
2022-10-11T05:07:46.417Z,101321.72
2022-10-11T05:10:25.774Z,101321.50
2022-10-11T05:13:03.928Z,101317.06
2022-10-11T05:15:41.912Z,101313.28
2022-10-11T05:18:20.219Z,101320.41
2022-10-11T05:21:03.974Z,101319.56
2022-10-11T05:23:42.988Z,101320.41
2022-10-11T05:26:21.182Z,101317.44
2022-10-11T05:28:59.415Z,101322.91
2022-10-11T05:31:37.519Z,101318.25
2022-10-11T05:34:15.732Z,101320.19
2022-10-11T05:36:53.967Z,101327.56
2022-10-11T05:39:32.457Z,101323.16
2022-10-11T05:42:10.356Z,101326.97
2022-10-11T05:44:48.506Z,101334.09
2022-10-11T05:47:26.765Z,101325.06
2022-10-11T05:50:07.847Z,101326.38
2022-10-11T05:52:46.368Z,101347.19
2022-10-11T05:55:24.581Z,101346.16
2022-10-11T05:58:02.748Z,101336.50
2022-10-11T06:00:41.078Z,101350.19
2022-10-11T06:03:21.023Z,101356.50
2022-10-11T06:06:02.516Z,101353.75
2022-10-11T06:08:40.342Z,101354.59
2022-10-11T06:11:25.255Z,101354.59
2022-10-11T06:14:14.814Z,101366.38
2022-10-11T06:17:09.764Z,101361.97
2022-10-11T06:20:02.033Z,101372.13
2022-10-11T06:23:02.648Z,101375.91
2022-10-11T06:26:00.634Z,101366.38
2022-10-11T06:28:52.727Z,101365.56
2022-10-11T06:32:00.297Z,101374.00
2022-10-11T06:34:40.150Z,101376.06
2022-10-11T06:37:37.903Z,101377.34
2022-10-11T06:40:29.448Z,101380.69
2022-10-11T06:43:27.029Z,101385.34
2022-10-11T06:46:19.979Z,101390.59
2022-10-11T06:49:12.064Z,101394.97
2022-10-11T06:52:12.571Z,101396.66
2022-10-11T06:55:08.305Z,101404.41
2022-10-11T06:58:01.046Z,101400.84
2022-10-11T07:01:02.685Z,101405.50
2022-10-11T07:04:06.323Z,101408.84
2022-10-11T07:07:00.927Z,101407.75
2022-10-11T07:10:00.900Z,101407.69
2022-10-11T07:13:07.827Z,101403.50
2022-10-11T07:16:04.112Z,101412.06
2022-10-11T07:19:01.485Z,101410.41
2022-10-11T07:21:56.715Z,101409.09
2022-10-11T07:25:00.688Z,101416.28
2022-10-11T07:27:52.614Z,101423.19
2022-10-11T07:30:48.181Z,101425.09
2022-10-11T07:33:42.169Z,101416.63
2022-10-11T07:36:37.307Z,101419.34
2022-10-11T07:39:38.412Z,101417.47
2022-10-11T07:42:29.997Z,101429.88
2022-10-11T07:45:28.824Z,101418.69
2022-10-11T07:48:39.079Z,101418.06
2022-10-11T07:51:30.333Z,101421.19
2022-10-11T07:54:26.434Z,101424.53
2022-10-11T07:57:18.609Z,101425.97
2022-10-11T08:00:29.298Z,101420.34
2022-10-11T08:03:25.117Z,101426.41
2022-10-11T08:06:19.201Z,101431.44
2022-10-11T08:09:15.389Z,101427.03
2022-10-11T08:12:07.311Z,101434.19
2022-10-11T08:15:02.654Z,101429.75
2022-10-11T08:18:06.676Z,101433.69
2022-10-11T08:21:21.297Z,101435.84
2022-10-11T08:24:16.580Z,101443.84
2022-10-11T08:27:11.552Z,101444.94
2022-10-11T08:30:12.892Z,101443.38
2022-10-11T08:33:17.854Z,101445.97
2022-10-11T08:36:14.018Z,101441.31
2022-10-11T08:39:09.184Z,101443.84
2022-10-11T08:42:06.869Z,101442.19
2022-10-11T08:45:05.568Z,101443.16
2022-10-11T08:47:30.672Z,101439.34
2022-10-11T08:49:58.487Z,101444.00
2022-10-11T08:52:59.728Z,101449.47
2022-10-11T08:55:40.262Z,101449.25
2022-10-11T08:58:08.758Z,101452.81
2022-10-11T09:00:38.158Z,101442.06
2022-10-11T09:03:20.719Z,101440.66
2022-10-11T09:06:06.716Z,101444.00
2022-10-11T09:08:40.722Z,101443.16
2022-10-11T09:11:26.443Z,101436.81
2022-10-11T09:14:01.482Z,101444.81
2022-10-11T09:16:57.742Z,101440.16
2022-10-11T09:19:46.549Z,101432.78
2022-10-11T09:22:25.716Z,101437.19
2022-10-11T09:25:24.383Z,101438.03
2022-10-11T09:28:29.296Z,101431.94
2022-10-11T09:30:57.382Z,101436.38
2022-10-11T09:33:36.805Z,101438.50
2022-10-11T09:36:34.396Z,101433.03
2022-10-11T09:39:21.813Z,101444.00
2022-10-11T09:41:56.775Z,101434.94
2022-10-11T09:44:48.855Z,101437.69
2022-10-11T09:47:26.638Z,101445.66
2022-10-11T09:50:06.649Z,101442.91
2022-10-11T09:52:34.242Z,101437.41
2022-10-11T09:55:02.190Z,101442.06
2022-10-11T09:57:36.473Z,101440.16
2022-10-11T10:00:08.620Z,101439.34
2022-10-11T10:02:47.434Z,101430.06
2022-10-11T10:05:23.296Z,101440.16
2022-10-11T10:08:05.230Z,101440.16
2022-10-11T10:10:41.597Z,101434.44
2022-10-11T10:13:24.904Z,101434.44
2022-10-11T10:15:56.136Z,101430.28
2022-10-11T10:18:32.440Z,101425.63
2022-10-11T10:20:59.851Z,101432.53
2022-10-11T10:23:33.202Z,101425.16
2022-10-11T10:26:20.080Z,101429.56
2022-10-11T10:28:57.710Z,101430.66
2022-10-11T10:31:44.444Z,101441.63
2022-10-11T10:34:27.249Z,101435.28
2022-10-11T10:37:04.499Z,101444.38
2022-10-11T10:39:35.161Z,101447.09
2022-10-11T10:42:03.584Z,101444.97
2022-10-11T10:44:31.615Z,101448.75
2022-10-11T10:47:07.499Z,101447.72
2022-10-11T10:49:58.566Z,101432.31
2022-10-11T10:52:47.746Z,101434.00
2022-10-11T10:55:33.261Z,101434.00
2022-10-11T10:58:23.979Z,101416.69
2022-10-11T11:00:58.690Z,101428.50
2022-10-11T11:03:46.883Z,101422.16
2022-10-11T11:06:44.652Z,101423.03
2022-10-11T11:09:17.453Z,101420.03
2022-10-11T11:11:44.732Z,101427.44
2022-10-11T11:14:15.154Z,101419.44
2022-10-11T11:16:48.742Z,101424.69
2022-10-11T11:19:40.858Z,101409.31
2022-10-11T11:22:32.701Z,101419.19
2022-10-11T11:25:25.581Z,101408.22
2022-10-11T11:28:04.257Z,101412.06
2022-10-11T11:30:45.191Z,101412.88
2022-10-11T11:33:36.624Z,101410.16
2022-10-11T11:36:13.042Z,101407.41
2022-10-11T11:38:51.487Z,101409.91
2022-10-11T11:41:27.662Z,101414.53
2022-10-11T11:43:58.115Z,101409.91
2022-10-11T11:46:30.364Z,101412.88
2022-10-11T11:48:59.839Z,101421.94
2022-10-11T11:51:35.529Z,101413.72
2022-10-11T11:54:16.285Z,101415.63
2022-10-11T11:57:11.735Z,101414.31
2022-10-11T11:59:43.396Z,101412.41
2022-10-11T12:02:32.563Z,101415.41
2022-10-11T12:05:00.337Z,101415.16
2022-10-11T12:07:27.968Z,101415.41
2022-10-11T12:10:25.492Z,101413.72
2022-10-11T12:13:20.579Z,101415.41
2022-10-11T12:16:01.127Z,101411.94
2022-10-11T12:18:29.025Z,101409.19
2022-10-11T12:21:07.727Z,101412.41
2022-10-11T12:24:00.315Z,101416.00
2022-10-11T12:26:27.530Z,101408.59
2022-10-11T12:29:28.456Z,101405.25
2022-10-11T12:32:02.148Z,101404.19
2022-10-11T12:34:36.636Z,101404.44
2022-10-11T12:37:22.611Z,101405.25
2022-10-11T12:39:54.604Z,101406.09
2022-10-11T12:42:29.023Z,101398.94
2022-10-11T12:45:14.790Z,101400.59
2022-10-11T12:48:00.942Z,101406.91
2022-10-11T12:50:34.289Z,101401.44
2022-10-11T12:53:09.046Z,101396.81
2022-10-11T12:56:09.588Z,101398.94
2022-10-11T12:58:44.023Z,101398.69
2022-10-11T13:01:14.717Z,101402.28
2022-10-11T13:03:47.072Z,101397.63
2022-10-11T13:06:19.985Z,101391.31
2022-10-11T13:08:50.696Z,101390.25
2022-10-11T13:11:20.558Z,101386.91
2022-10-11T13:13:56.645Z,101391.31
2022-10-11T13:16:29.451Z,101385.84
2022-10-11T13:18:58.845Z,101386.44
2022-10-11T13:21:30.916Z,101380.34
2022-10-11T13:24:02.911Z,101383.69
2022-10-11T13:26:31.183Z,101371.03
2022-10-11T13:29:00.116Z,101374.63
2022-10-11T13:31:27.695Z,101373.78
2022-10-11T13:33:56.204Z,101362.81
2022-10-11T13:36:25.519Z,101370.22
2022-10-11T13:38:55.698Z,101364.72
2022-10-11T13:41:26.092Z,101364.97
2022-10-11T13:43:54.774Z,101363.03
2022-10-11T13:46:26.259Z,101362.00
2022-10-11T13:49:23.107Z,101357.56
2022-10-11T13:52:01.193Z,101358.41
2022-10-11T13:55:14.720Z,101356.50
2022-10-11T13:57:46.183Z,101355.41
2022-10-11T14:00:17.485Z,101349.94
2022-10-11T14:02:49.908Z,101353.75
2022-10-11T14:05:37.804Z,101360.06
2022-10-11T14:08:24.413Z,101359.03
2022-10-11T14:10:56.757Z,101354.38
2022-10-11T14:13:41.112Z,101347.19
2022-10-11T14:16:14.177Z,101348.06
2022-10-11T14:18:49.875Z,101340.66
2022-10-11T14:21:43.339Z,101339.81
2022-10-11T14:24:10.816Z,101340.88
2022-10-11T14:26:59.121Z,101338.97
2022-10-11T14:29:30.777Z,101337.91
2022-10-11T14:32:01.889Z,101329.91
2022-10-11T14:34:31.395Z,101337.91
2022-10-11T14:36:58.845Z,101334.34
2022-10-11T14:39:27.871Z,101331.59
2022-10-11T14:41:55.343Z,101331.59
2022-10-11T14:44:22.893Z,101337.09
2022-10-11T14:46:51.869Z,101324.19
2022-10-11T14:49:22.618Z,101321.47
2022-10-11T14:51:50.160Z,101332.44
2022-10-11T14:54:24.949Z,101319.78
2022-10-11T14:56:54.273Z,101325.03
2022-10-11T14:59:23.644Z,101322.50
2022-10-11T15:01:52.018Z,101322.28
2022-10-11T15:04:24.913Z,101329.91
2022-10-11T15:06:53.570Z,101319.78
2022-10-11T15:09:21.394Z,101323.38
2022-10-11T15:11:49.432Z,101318.72
2022-10-11T15:14:16.889Z,101314.28
2022-10-11T15:16:44.272Z,101315.97
2022-10-11T15:19:19.950Z,101312.41
2022-10-11T15:21:47.446Z,101315.75
2022-10-11T15:24:15.002Z,101315.97
2022-10-11T15:26:42.417Z,101312.41
2022-10-11T15:29:13.042Z,101315.16
2022-10-11T15:31:43.002Z,101311.31
2022-10-11T15:34:11.203Z,101313.22
2022-10-11T15:36:38.619Z,101319.53
2022-10-11T15:39:26.440Z,101317.88
2022-10-11T15:41:54.108Z,101317.88
2022-10-11T15:44:21.561Z,101322.28
2022-10-11T15:46:51.565Z,101321.47
2022-10-11T15:49:21.847Z,101318.72
2022-10-11T15:51:49.218Z,101318.13
2022-10-11T15:54:19.857Z,101324.19
2022-10-11T15:56:48.046Z,101326.94
2022-10-11T15:59:15.542Z,101320.63
2022-10-11T16:01:43.031Z,101321.69
2022-10-11T16:04:11.600Z,101320.63
2022-10-11T16:06:40.925Z,101319.53
2022-10-11T16:09:08.401Z,101323.38
2022-10-11T16:11:35.799Z,101317.88
2022-10-11T16:14:03.251Z,101320.41
2022-10-11T16:16:30.684Z,101324.19
2022-10-11T16:18:58.122Z,101336.84
2022-10-11T16:21:25.541Z,101326.94
2022-10-11T16:23:52.929Z,101328.00
2022-10-11T16:26:20.306Z,101329.91
2022-10-11T16:28:48.158Z,101332.66
2022-10-11T16:31:20.725Z,101331.59
2022-10-11T16:33:48.248Z,101343.41
2022-10-11T16:36:35.611Z,101338.13
2022-10-11T16:39:21.107Z,101332.66
2022-10-11T16:41:48.536Z,101338.97
2022-10-11T16:44:17.789Z,101348.06
2022-10-11T16:46:51.892Z,101345.31
2022-10-11T16:49:19.953Z,101354.72
2022-10-11T16:51:47.224Z,101352.00
2022-10-11T16:54:20.003Z,101352.44
2022-10-11T16:56:51.120Z,101355.41
2022-10-11T16:59:18.541Z,101357.09
2022-10-11T17:01:45.996Z,101361.75
2022-10-11T17:04:13.410Z,101356.28
2022-10-11T17:06:40.884Z,101365.56
2022-10-11T17:09:08.622Z,101372.97
2022-10-11T17:11:38.898Z,101366.88
2022-10-11T17:14:07.180Z,101368.78
2022-10-11T17:16:35.012Z,101377.84
2022-10-11T17:19:02.422Z,101374.28
2022-10-11T17:21:29.888Z,101376.16
2022-10-11T17:23:57.622Z,101381.63
2022-10-11T17:26:26.468Z,101378.31
2022-10-11T17:28:54.886Z,101379.16
2022-10-11T17:31:22.894Z,101365.44
2022-10-11T17:33:50.555Z,101379.16
2022-10-11T17:36:23.395Z,101381.91
2022-10-11T17:38:52.096Z,101383.56
2022-10-11T17:41:19.959Z,101381.03
2022-10-11T17:43:47.525Z,101376.66
2022-10-11T17:46:15.422Z,101383.19
2022-10-11T17:48:44.548Z,101385.09
2022-10-11T17:51:14.432Z,101386.78
2022-10-11T17:53:41.929Z,101396.66
2022-10-11T17:56:11.395Z,101395.59
2022-10-11T17:58:38.878Z,101385.69
2022-10-11T18:01:08.890Z,101396.44
2022-10-11T18:03:36.556Z,101393.09
2022-10-11T18:06:05.586Z,101399.91
2022-10-11T18:08:40.124Z,101397.75
2022-10-11T18:11:12.312Z,101393.31
2022-10-11T18:13:42.715Z,101387.00
2022-10-11T18:16:11.138Z,101389.16
2022-10-11T18:18:39.077Z,101385.34
2022-10-11T18:21:06.455Z,101381.75
2022-10-11T18:23:33.932Z,101392.72
2022-10-11T18:26:11.848Z,101398.06
2022-10-11T18:28:40.639Z,101390.44
2022-10-11T18:31:14.852Z,101400.34
2022-10-11T18:33:42.627Z,101400.50
2022-10-11T18:36:12.217Z,101397.16
2022-10-11T18:38:40.217Z,101409.41
2022-10-11T18:41:08.643Z,101403.09
2022-10-11T18:43:36.423Z,101414.06
2022-10-11T18:46:08.160Z,101407.97
2022-10-11T18:48:35.736Z,101407.75
2022-10-11T18:51:07.682Z,101409.63
2022-10-11T18:53:35.650Z,101407.16
2022-10-11T18:56:05.098Z,101408.19
2022-10-11T18:58:33.141Z,101414.50
2022-10-11T19:01:17.330Z,101421.09
2022-10-11T19:03:46.197Z,101413.47
2022-10-11T19:06:17.772Z,101419.16
2022-10-11T19:08:49.068Z,101419.16
2022-10-11T19:11:16.627Z,101421.09
2022-10-11T19:13:44.293Z,101416.66
2022-10-11T19:16:13.558Z,101423.81
2022-10-11T19:18:44.287Z,101422.75
2022-10-11T19:21:12.572Z,101421.91
2022-10-11T19:23:41.912Z,101424.88
2022-10-11T19:26:19.721Z,101422.13
2022-10-11T19:28:47.821Z,101430.97
2022-10-11T19:31:16.935Z,101424.66
2022-10-11T19:33:44.888Z,101435.03
2022-10-11T19:36:13.862Z,101431.22
2022-10-11T19:38:44.083Z,101434.19
2022-10-11T19:41:11.758Z,101435.84
2022-10-11T19:43:39.239Z,101438.84
2022-10-11T19:46:11.750Z,101445.16
2022-10-11T19:48:39.475Z,101446.22
2022-10-11T19:51:07.759Z,101441.59
2022-10-11T19:53:35.214Z,101441.81
2022-10-11T19:56:03.866Z,101439.28
2022-10-11T19:58:31.423Z,101448.94
2022-10-11T20:01:00.675Z,101436.31
2022-10-11T20:03:28.089Z,101444.56
2022-10-11T20:05:55.494Z,101442.03
2022-10-11T20:08:26.426Z,101443.94
2022-10-11T20:10:54.738Z,101452.41
2022-10-11T20:13:22.089Z,101452.16
2022-10-11T20:15:49.959Z,101454.09
2022-10-11T20:18:17.841Z,101460.16
2022-10-11T20:20:54.812Z,101453.00
2022-10-11T20:23:27.578Z,101462.06
2022-10-11T20:26:05.890Z,101463.13
2022-10-11T20:28:36.568Z,101465.88
2022-10-11T20:31:05.557Z,101461.44
2022-10-11T20:33:32.980Z,101461.44
2022-10-11T20:36:05.432Z,101458.09
2022-10-11T20:38:33.473Z,101460.84
2022-10-11T20:41:08.175Z,101459.19
2022-10-11T20:43:35.593Z,101463.59
2022-10-11T20:46:05.410Z,101469.94
2022-10-11T20:48:36.784Z,101469.31
2022-10-11T20:51:04.355Z,101469.06
2022-10-11T20:53:31.726Z,101469.06
2022-10-11T20:55:59.069Z,101470.38
2022-10-11T20:58:26.499Z,101470.97
2022-10-11T21:00:53.879Z,101469.31
2022-10-11T21:03:21.230Z,101469.94
2022-10-11T21:05:48.569Z,101466.34
2022-10-11T21:08:15.991Z,101475.41
2022-10-11T21:10:51.048Z,101468.25
2022-10-11T21:13:18.471Z,101479.81
2022-10-11T21:15:45.881Z,101481.94
2022-10-11T21:18:13.288Z,101481.13
2022-10-11T21:20:41.396Z,101475.63
2022-10-11T21:23:09.343Z,101474.81
2022-10-11T21:25:36.815Z,101482.16
2022-10-11T21:28:04.405Z,101478.59
2022-10-11T21:30:32.403Z,101477.78
2022-10-11T21:32:59.769Z,101491.72
2022-10-11T21:35:27.662Z,101484.53
2022-10-11T21:37:55.565Z,101476.31
2022-10-11T21:40:22.953Z,101484.31
2022-10-11T21:42:50.347Z,101476.09
2022-10-11T21:45:17.695Z,101476.91
2022-10-11T21:47:46.295Z,101475.25
2022-10-11T21:50:13.725Z,101472.53
2022-10-11T21:52:44.050Z,101484.53
2022-10-11T21:55:11.626Z,101485.41
2022-10-11T21:57:40.034Z,101484.78
2022-10-11T22:00:08.654Z,101476.56
2022-10-11T22:02:40.809Z,101476.31
2022-10-11T22:05:08.222Z,101473.56
2022-10-11T22:07:35.588Z,101472.75
2022-10-11T22:10:02.976Z,101472.75
2022-10-11T22:12:30.383Z,101472.75
2022-10-11T22:14:57.807Z,101472.75
2022-10-11T22:17:25.533Z,101471.09
2022-10-11T22:19:52.895Z,101470.22
2022-10-11T22:22:20.266Z,101471.91
2022-10-11T22:24:47.680Z,101463.69
2022-10-11T22:27:15.064Z,101464.75
2022-10-11T22:29:42.434Z,101460.56
2022-10-11T22:32:09.821Z,101459.25
2022-10-11T22:34:37.247Z,101451.03
2022-10-11T22:37:04.657Z,101462.00
2022-10-11T22:39:32.064Z,101457.00
2022-10-11T22:41:59.440Z,101459.25
2022-10-11T22:44:26.854Z,101456.53
2022-10-11T22:46:56.993Z,101446.88
2022-10-11T22:49:24.323Z,101450.22
2022-10-11T22:51:51.709Z,101457.84
2022-10-11T22:54:19.043Z,101457.59
2022-10-11T22:56:46.431Z,101453.19
2022-10-11T22:59:16.578Z,101453.19
2022-10-11T23:01:43.969Z,101460.34
2022-10-11T23:04:11.299Z,101465.59
2022-10-11T23:06:38.669Z,101463.91
2022-10-11T23:09:06.082Z,101463.09
2022-10-11T23:11:33.761Z,101460.34
2022-10-11T23:14:04.139Z,101459.53
2022-10-11T23:16:31.504Z,101462.25
2022-10-11T23:18:58.900Z,101462.47
2022-10-11T23:21:27.138Z,101466.88
2022-10-11T23:23:54.739Z,101477.03
2022-10-11T23:26:22.167Z,101477.03
2022-10-11T23:28:53.308Z,101480.59
2022-10-11T23:31:23.709Z,101478.09
2022-10-11T23:33:51.097Z,101478.31
2022-10-11T23:36:20.668Z,101481.91
2022-10-11T23:38:53.234Z,101482.97
2022-10-11T23:41:21.561Z,101479.38
2022-10-11T23:43:49.143Z,101477.72
2022-10-11T23:46:16.561Z,101479.63
2022-10-11T23:48:44.056Z,101482.38
2022-10-11T23:51:11.666Z,101487.59
2022-10-11T23:53:39.148Z,101483.44
2022-10-11T23:56:07.143Z,101485.34
2022-10-11T23:58:34.825Z,101480.69
