createdAt,value
2024-01-15T00:00:28.556Z,9.60
2024-01-15T00:02:59.109Z,10.10
2024-01-15T00:05:29.810Z,10.63
2024-01-15T00:08:00.385Z,10.47
2024-01-15T00:10:31.431Z,9.83
2024-01-15T00:13:02.205Z,9.90
2024-01-15T00:15:33.686Z,10.50
2024-01-15T00:18:05.015Z,9.90
2024-01-15T00:20:37.200Z,10.23
2024-01-15T00:23:08.294Z,10.13
2024-01-15T00:25:38.728Z,10.40
2024-01-15T00:28:09.251Z,10.13
2024-01-15T00:30:39.851Z,9.70
2024-01-15T00:33:12.274Z,9.93
2024-01-15T00:35:43.221Z,9.67
2024-01-15T00:38:15.483Z,9.70
2024-01-15T00:40:46.333Z,9.77
2024-01-15T00:43:21.094Z,9.47
2024-01-15T00:45:51.940Z,10.45
2024-01-15T00:48:24.368Z,9.17
2024-01-15T00:50:55.539Z,10.00
2024-01-15T00:53:27.869Z,10.20
2024-01-15T00:55:59.240Z,9.53
2024-01-15T00:58:30.285Z,9.87
2024-01-15T01:01:00.922Z,9.85
2024-01-15T01:03:31.482Z,9.60
2024-01-15T01:06:02.116Z,9.17
2024-01-15T01:08:32.865Z,9.90
2024-01-15T01:11:03.522Z,10.00
2024-01-15T01:13:34.535Z,9.30
2024-01-15T01:16:05.422Z,9.80
2024-01-15T01:18:37.496Z,9.63
2024-01-15T01:21:08.265Z,10.00
2024-01-15T01:23:38.974Z,10.80
2024-01-15T01:26:09.601Z,10.38
2024-01-15T01:28:40.215Z,10.23
2024-01-15T01:31:10.841Z,10.20
2024-01-15T01:33:41.938Z,10.03
2024-01-15T01:36:12.618Z,11.20
2024-01-15T01:38:44.750Z,11.00
2024-01-15T01:41:16.358Z,10.77
2024-01-15T01:43:46.938Z,10.68
2024-01-15T01:46:19.244Z,10.03
2024-01-15T01:48:49.991Z,10.37
2024-01-15T01:51:22.278Z,10.67
2024-01-15T01:53:53.710Z,11.07
2024-01-15T01:56:24.194Z,10.80
2024-01-15T01:58:55.224Z,12.00
2024-01-15T02:01:25.934Z,10.63
2024-01-15T02:03:57.694Z,10.77
2024-01-15T02:06:28.559Z,10.63
2024-01-15T02:08:59.378Z,11.27
2024-01-15T02:11:29.874Z,10.87
2024-01-15T02:14:00.513Z,10.93
2024-01-15T02:16:31.034Z,9.87
2024-01-15T02:19:01.772Z,9.47
2024-01-15T02:21:33.589Z,10.17
2024-01-15T02:24:04.355Z,9.23
2024-01-15T02:26:36.734Z,9.60
2024-01-15T02:29:12.153Z,8.67
2024-01-15T02:31:42.854Z,8.13
2024-01-15T02:34:13.683Z,8.07
2024-01-15T02:36:44.239Z,8.63
2024-01-15T02:39:14.847Z,8.30
2024-01-15T02:41:45.407Z,7.83
2024-01-15T02:44:15.995Z,7.70
2024-01-15T02:46:46.495Z,7.80
2024-01-15T02:49:17.086Z,7.63
2024-01-15T02:51:47.996Z,7.60
2024-01-15T02:54:18.619Z,6.83
2024-01-15T02:56:49.179Z,7.33
2024-01-15T02:59:19.793Z,7.20
2024-01-15T03:01:50.369Z,7.00
2024-01-15T03:04:21.033Z,7.03
2024-01-15T03:06:51.572Z,7.03
2024-01-15T03:09:22.269Z,7.20
2024-01-15T03:11:52.824Z,7.07
2024-01-15T03:14:24.967Z,6.67
2024-01-15T03:16:57.615Z,7.13
2024-01-15T03:19:28.594Z,6.63
2024-01-15T03:21:59.296Z,6.07
2024-01-15T03:24:30.080Z,6.50
2024-01-15T03:27:00.657Z,6.77
2024-01-15T03:29:31.228Z,7.60
2024-01-15T03:32:02.175Z,6.50
2024-01-15T03:34:32.843Z,6.00
2024-01-15T03:37:03.504Z,6.57
2024-01-15T03:39:34.187Z,6.40
2024-01-15T03:42:05.241Z,6.10
2024-01-15T03:44:35.769Z,6.10
2024-01-15T03:47:09.507Z,6.43
2024-01-15T03:49:40.201Z,6.10
2024-01-15T03:52:10.853Z,6.17
2024-01-15T03:54:41.467Z,6.00
2024-01-15T03:57:12.021Z,6.13
2024-01-15T03:59:43.703Z,5.17
2024-01-15T04:02:14.278Z,5.87
2024-01-15T04:04:45.619Z,6.10
2024-01-15T04:07:16.217Z,5.90
2024-01-15T04:09:46.814Z,6.53
2024-01-15T04:12:17.353Z,5.65
2024-01-15T04:14:47.804Z,5.83
2024-01-15T04:17:18.853Z,6.10
2024-01-15T04:19:49.497Z,5.40
2024-01-15T04:22:20.051Z,5.00
2024-01-15T04:24:50.691Z,5.60
2024-01-15T04:27:21.241Z,4.93
2024-01-15T04:29:51.942Z,5.07
2024-01-15T04:32:22.500Z,5.20
2024-01-15T04:34:54.388Z,5.00
2024-01-15T04:37:25.222Z,5.20
2024-01-15T04:39:56.254Z,4.63
2024-01-15T04:42:27.392Z,4.70
2024-01-15T04:44:59.434Z,4.57
2024-01-15T04:47:29.998Z,4.23
2024-01-15T04:50:02.318Z,4.73
2024-01-15T04:52:32.805Z,4.20
2024-01-15T04:55:03.555Z,4.23
2024-01-15T04:57:34.243Z,4.67
2024-01-15T05:00:06.026Z,4.03
2024-01-15T05:02:36.695Z,4.10
2024-01-15T05:05:08.694Z,3.83
2024-01-15T05:07:39.227Z,4.00
2024-01-15T05:10:09.984Z,3.57
2024-01-15T05:12:40.708Z,3.23
2024-01-15T05:15:11.406Z,3.70
2024-01-15T05:17:42.194Z,3.47
2024-01-15T05:20:13.261Z,3.27
2024-01-15T05:22:43.912Z,3.60
2024-01-15T05:25:14.599Z,3.30
2024-01-15T05:27:45.323Z,3.53
2024-01-15T05:30:16.247Z,3.37
2024-01-15T05:32:46.833Z,3.03
2024-01-15T05:35:17.498Z,3.10
2024-01-15T05:37:48.245Z,3.13
2024-01-15T05:40:18.814Z,3.20
2024-01-15T05:42:49.499Z,2.90
2024-01-15T05:45:20.047Z,3.03
2024-01-15T05:47:50.688Z,2.90
2024-01-15T05:50:21.254Z,2.60
2024-01-15T05:52:52.017Z,2.70
2024-01-15T05:55:22.573Z,3.07
2024-01-15T05:57:53.120Z,2.60
2024-01-15T06:00:23.832Z,2.77
2024-01-15T06:02:54.301Z,3.13
2024-01-15T06:05:24.857Z,2.87
2024-01-15T06:07:55.544Z,3.17
2024-01-15T06:10:26.153Z,2.50
2024-01-15T06:12:56.643Z,2.83
2024-01-15T06:15:27.280Z,2.72
2024-01-15T06:17:57.908Z,2.80
2024-01-15T06:20:28.445Z,2.33
2024-01-15T06:22:58.918Z,2.50
2024-01-15T06:25:29.384Z,2.80
2024-01-15T06:27:59.997Z,2.30
2024-01-15T06:30:31.189Z,2.43
2024-01-15T06:33:01.868Z,2.37
2024-01-15T06:35:32.441Z,2.42
2024-01-15T06:38:02.943Z,2.50
2024-01-15T06:40:33.559Z,2.75
2024-01-15T06:43:04.127Z,2.40
2024-01-15T06:45:34.961Z,2.10
2024-01-15T06:48:05.948Z,2.00
2024-01-15T06:50:36.857Z,2.10
2024-01-15T06:53:08.201Z,2.10
2024-01-15T06:55:39.524Z,2.20
2024-01-15T06:58:10.160Z,1.92
2024-01-15T07:00:42.569Z,2.53
2024-01-15T07:03:13.186Z,2.50
2024-01-15T07:05:43.911Z,2.40
2024-01-15T07:08:14.443Z,2.03
2024-01-15T07:10:45.311Z,2.53
2024-01-15T07:13:15.826Z,2.30
2024-01-15T07:15:46.497Z,2.17
2024-01-15T07:18:17.732Z,2.20
2024-01-15T07:20:50.198Z,1.65
2024-01-15T07:23:21.114Z,1.67
2024-01-15T07:25:52.979Z,2.70
2024-01-15T07:28:23.501Z,1.90
2024-01-15T07:30:56.245Z,2.00
2024-01-15T07:33:27.596Z,2.13
2024-01-15T07:36:00.602Z,2.57
2024-01-15T07:38:30.236Z,2.10
2024-01-15T07:41:00.826Z,2.30
2024-01-15T07:43:31.820Z,2.50
2024-01-15T07:46:03.772Z,2.43
2024-01-15T07:48:35.352Z,2.07
2024-01-15T07:51:06.294Z,2.00
2024-01-15T07:53:36.832Z,2.02
2024-01-15T07:56:07.420Z,2.33
2024-01-15T07:58:37.977Z,1.90
2024-01-15T08:01:10.261Z,2.03
2024-01-15T08:03:41.252Z,2.25
2024-01-15T08:06:13.572Z,2.10
2024-01-15T08:08:44.395Z,2.13
2024-01-15T08:11:16.525Z,2.22
2024-01-15T08:13:47.029Z,2.37
2024-01-15T08:16:19.295Z,2.00
2024-01-15T08:18:50.072Z,2.57
2024-01-15T08:21:21.700Z,2.10
2024-01-15T08:23:53.027Z,2.20
2024-01-15T08:26:23.568Z,3.00
2024-01-15T08:28:54.313Z,2.27
2024-01-15T08:31:25.135Z,1.73
2024-01-15T08:33:56.652Z,2.03
2024-01-15T08:36:28.936Z,2.50
2024-01-15T08:38:59.603Z,2.00
2024-01-15T08:41:30.109Z,2.20
2024-01-15T08:44:00.673Z,1.93
2024-01-15T08:46:31.364Z,2.60
2024-01-15T08:49:02.179Z,1.73
2024-01-15T08:51:32.885Z,2.00
2024-01-15T08:54:03.519Z,2.07
2024-01-15T08:56:34.119Z,2.20
2024-01-15T08:59:04.877Z,1.90
2024-01-15T09:01:35.477Z,2.20
2024-01-15T09:04:06.225Z,2.67
2024-01-15T09:06:39.636Z,2.40
2024-01-15T09:09:10.289Z,2.37
2024-01-15T09:11:42.366Z,1.90
2024-01-15T09:14:14.247Z,2.47
2024-01-15T09:16:45.100Z,2.20
2024-01-15T09:19:16.873Z,2.63
2024-01-15T09:21:47.518Z,2.20
2024-01-15T09:24:18.059Z,2.67
2024-01-15T09:26:50.233Z,2.40
2024-01-15T09:29:21.899Z,2.17
2024-01-15T09:31:53.326Z,2.10
2024-01-15T09:34:24.295Z,2.10
2024-01-15T09:36:54.896Z,2.10
2024-01-15T09:39:25.975Z,2.47
2024-01-15T09:41:56.857Z,2.20
2024-01-15T09:44:29.935Z,1.97
2024-01-15T09:47:01.477Z,2.33
2024-01-15T09:49:32.369Z,2.07
2024-01-15T09:52:09.490Z,1.82
2024-01-15T09:54:40.130Z,1.77
2024-01-15T09:57:10.750Z,2.07
2024-01-15T09:59:44.153Z,2.00
2024-01-15T10:02:18.277Z,1.90
2024-01-15T10:04:50.690Z,1.80
2024-01-15T10:07:23.058Z,1.77
2024-01-15T10:09:53.596Z,1.90
2024-01-15T10:12:27.833Z,1.77
2024-01-15T10:14:59.466Z,1.90
2024-01-15T10:17:30.543Z,1.93
2024-01-15T10:20:02.001Z,2.03
2024-01-15T10:25:04.931Z,2.08
2024-01-15T10:27:35.628Z,1.70
2024-01-15T10:30:08.295Z,1.83
2024-01-15T10:32:39.405Z,2.12
2024-01-15T10:35:10.516Z,1.93
2024-01-15T10:37:42.666Z,1.80
2024-01-15T10:40:14.859Z,1.87
2024-01-15T10:42:45.689Z,1.87
2024-01-15T10:45:16.756Z,2.02
2024-01-15T10:47:47.246Z,2.08
2024-01-15T10:50:18.973Z,1.80
2024-01-15T10:52:49.615Z,2.10
2024-01-15T10:55:21.266Z,1.80
2024-01-15T10:57:51.933Z,2.50
2024-01-15T11:00:23.218Z,1.70
2024-01-15T11:02:55.976Z,1.50
2024-01-15T11:05:28.664Z,1.80
2024-01-15T11:08:01.543Z,1.82
2024-01-15T11:10:51.170Z,1.50
2024-01-15T11:13:29.065Z,1.60
2024-01-15T11:16:07.987Z,1.40
2024-01-15T11:19:00.114Z,1.60
2024-01-15T11:21:31.563Z,1.50
2024-01-15T11:24:05.540Z,1.40
2024-01-15T11:26:50.061Z,1.60
2024-01-15T11:29:33.456Z,1.43
2024-01-15T11:32:09.219Z,2.17
2024-01-15T11:35:01.866Z,1.62
2024-01-15T11:37:55.850Z,1.90
2024-01-15T11:40:35.449Z,1.83
2024-01-15T11:43:10.992Z,1.70
2024-01-15T11:45:45.014Z,2.30
2024-01-15T11:48:18.632Z,1.80
2024-01-15T11:50:51.559Z,2.03
2024-01-15T11:53:46.346Z,1.80
2024-01-15T11:56:23.402Z,2.00
2024-01-15T11:58:54.351Z,2.10
2024-01-15T12:01:25.284Z,2.33
2024-01-15T12:03:58.910Z,2.17
2024-01-15T12:06:29.701Z,2.10
2024-01-15T12:09:11.319Z,2.57
2024-01-15T12:11:46.273Z,2.27
2024-01-15T12:14:17.457Z,2.30
2024-01-15T12:16:49.864Z,2.30
2024-01-15T12:19:24.602Z,2.22
2024-01-15T12:21:56.870Z,2.00
2024-01-15T12:24:28.657Z,2.35
2024-01-15T12:26:59.406Z,2.20
2024-01-15T12:29:31.869Z,2.00
2024-01-15T12:32:02.825Z,1.63
2024-01-15T12:34:36.279Z,1.85
2024-01-15T12:37:09.595Z,1.80
2024-01-15T12:39:40.303Z,1.90
2024-01-15T12:42:12.075Z,2.10
2024-01-15T12:44:44.990Z,2.00
2024-01-15T12:47:17.206Z,1.90
2024-01-15T12:50:06.013Z,1.80
2024-01-15T12:52:31.633Z,2.05
2024-01-15T12:55:04.131Z,2.10
2024-01-15T12:57:39.098Z,1.87
2024-01-15T13:00:11.754Z,1.90
2024-01-15T13:02:44.739Z,2.30
2024-01-15T13:05:18.523Z,2.10
2024-01-15T13:07:50.958Z,1.90
2024-01-15T13:10:22.863Z,1.90
2024-01-15T13:12:54.819Z,2.10
2024-01-15T13:15:25.586Z,2.37
2024-01-15T13:17:57.107Z,2.72
2024-01-15T13:20:27.762Z,2.20
2024-01-15T13:22:58.226Z,1.98
2024-01-15T13:25:29.017Z,2.03
2024-01-15T13:27:59.596Z,2.58
2024-01-15T13:30:30.230Z,2.90
2024-01-15T13:33:04.197Z,2.80
2024-01-15T13:35:37.336Z,2.60
2024-01-15T13:38:10.117Z,2.50
2024-01-15T13:40:40.947Z,1.90
2024-01-15T13:43:11.624Z,2.00
2024-01-15T13:45:43.713Z,2.43
2024-01-15T13:48:14.333Z,2.20
2024-01-15T13:50:45.298Z,1.83
2024-01-15T13:53:15.893Z,1.80
2024-01-15T13:55:46.788Z,1.80
2024-01-15T13:58:19.084Z,1.90
2024-01-15T14:00:50.136Z,2.00
2024-01-15T14:03:21.109Z,2.43
2024-01-15T14:05:52.145Z,2.00
2024-01-15T14:08:22.699Z,2.00
2024-01-15T14:10:54.500Z,1.90
2024-01-15T14:13:25.078Z,1.93
2024-01-15T14:15:58.248Z,1.97
2024-01-15T14:18:32.830Z,2.00
2024-01-15T14:21:02.546Z,1.73
2024-01-15T14:23:33.139Z,1.80
2024-01-15T14:26:06.192Z,2.10
2024-01-15T14:28:36.743Z,1.93
2024-01-15T14:31:08.973Z,1.90
2024-01-15T14:33:40.810Z,1.67
2024-01-15T14:36:11.781Z,1.97
2024-01-15T14:38:42.880Z,1.80
2024-01-15T14:41:13.357Z,1.83
2024-01-15T14:43:46.875Z,2.00
2024-01-15T14:46:18.345Z,1.67
2024-01-15T14:48:49.015Z,2.00
2024-01-15T14:51:19.945Z,1.60
2024-01-15T14:53:52.550Z,1.90
2024-01-15T14:56:22.994Z,1.70
2024-01-15T14:58:53.479Z,1.97
2024-01-15T15:01:24.717Z,1.87
2024-01-15T15:03:56.383Z,2.20
2024-01-15T15:06:28.954Z,1.50
2024-01-15T15:09:00.707Z,1.80
2024-01-15T15:11:31.590Z,1.90
2024-01-15T15:14:02.426Z,1.87
2024-01-15T15:16:35.466Z,1.80
2024-01-15T15:19:06.279Z,2.17
2024-01-15T15:21:39.248Z,1.70
2024-01-15T15:24:10.054Z,2.10
2024-01-15T15:26:40.643Z,2.30
2024-01-15T15:29:11.460Z,2.30
2024-01-15T15:31:42.693Z,2.00
2024-01-15T15:34:13.557Z,2.73
2024-01-15T15:36:45.940Z,2.00
2024-01-15T15:39:19.174Z,2.13
2024-01-15T15:41:51.859Z,2.60
2024-01-15T15:44:22.455Z,2.17
2024-01-15T15:46:53.127Z,1.93
2024-01-15T15:49:23.976Z,2.53
2024-01-15T15:51:55.361Z,2.20
2024-01-15T15:54:26.279Z,2.43
2024-01-15T15:56:58.350Z,2.20
2024-01-15T15:59:32.028Z,2.20
2024-01-15T16:02:04.358Z,2.35
2024-01-15T16:04:36.642Z,2.27
2024-01-15T16:07:09.195Z,2.80
2024-01-15T16:09:40.893Z,2.80
2024-01-15T16:12:13.297Z,3.07
2024-01-15T16:14:46.312Z,2.70
2024-01-15T16:23:15.228Z,2.80
2024-01-15T16:23:27.498Z,2.90
2024-01-15T16:23:41.446Z,2.63
2024-01-15T16:24:56.934Z,2.70
2024-01-15T16:27:27.354Z,2.50
2024-01-15T16:29:57.941Z,2.50
2024-01-15T16:32:29.172Z,2.90
2024-01-15T16:35:00.541Z,3.00
2024-01-15T16:37:31.321Z,3.27
2024-01-15T16:40:01.878Z,2.90
2024-01-15T16:42:33.084Z,2.47
2024-01-15T16:45:05.598Z,3.20
2024-01-15T16:47:36.186Z,3.50
2024-01-15T16:50:10.426Z,3.57
2024-01-15T16:52:41.302Z,3.30
2024-01-15T16:55:11.804Z,3.17
2024-01-15T16:57:42.806Z,3.37
2024-01-15T17:00:13.754Z,3.60
2024-01-15T17:02:44.886Z,3.37
2024-01-15T17:05:16.865Z,3.97
2024-01-15T17:07:48.760Z,3.20
2024-01-15T17:10:23.899Z,3.30
2024-01-15T17:12:57.750Z,3.70
2024-01-15T17:15:30.969Z,3.40
2024-01-15T17:18:01.625Z,3.00
2024-01-15T17:20:33.700Z,3.47
2024-01-15T17:23:05.532Z,3.07
2024-01-15T17:25:36.690Z,3.83
2024-01-15T17:28:08.914Z,4.30
2024-01-15T17:30:40.162Z,3.53
2024-01-15T17:33:10.747Z,3.73
2024-01-15T17:35:41.384Z,3.40
2024-01-15T17:38:17.113Z,3.60
2024-01-15T17:40:49.136Z,4.10
2024-01-15T17:43:21.737Z,3.60
2024-01-15T17:45:56.317Z,4.47
2024-01-15T17:48:26.917Z,3.87
2024-01-15T17:54:00.268Z,3.50
2024-01-15T17:56:30.960Z,3.30
2024-01-15T17:59:02.997Z,3.70
2024-01-15T18:01:34.555Z,3.43
2024-01-15T18:04:06.810Z,3.53
2024-01-15T18:06:37.893Z,3.73
2024-01-15T18:09:09.806Z,3.62
2024-01-15T18:11:40.725Z,3.40
2024-01-15T18:14:13.625Z,3.60
2024-01-15T18:16:45.897Z,3.67
2024-01-15T18:19:18.726Z,4.00
2024-01-15T18:21:49.400Z,4.10
2024-01-15T18:24:19.863Z,4.23
2024-01-15T18:26:54.406Z,4.57
2024-01-15T18:29:25.891Z,5.00
2024-01-15T18:31:59.301Z,3.70
2024-01-15T18:34:30.143Z,3.40
2024-01-15T18:37:01.231Z,3.57
2024-01-15T18:39:31.858Z,3.33
2024-01-15T18:42:04.319Z,3.50
2024-01-15T18:44:38.446Z,2.90
2024-01-15T18:47:09.247Z,2.60
2024-01-15T18:49:40.049Z,3.00
2024-01-15T18:52:13.368Z,3.00
2024-01-15T18:54:45.789Z,3.00
2024-01-15T18:57:16.777Z,2.33
2024-01-15T18:59:47.768Z,2.40
2024-01-15T19:02:20.028Z,2.30
2024-01-15T19:04:50.987Z,2.40
2024-01-15T19:07:22.844Z,1.97
2024-01-15T19:09:53.631Z,2.20
2024-01-15T19:12:27.503Z,1.83
2024-01-15T19:14:58.172Z,2.43
2024-01-15T19:17:32.767Z,2.40
2024-01-15T19:20:07.444Z,1.90
2024-01-15T19:22:44.213Z,1.67
2024-01-15T19:25:15.520Z,1.77
2024-01-15T19:27:47.867Z,2.50
2024-01-15T19:30:20.890Z,2.40
2024-01-15T19:32:51.955Z,2.40
2024-01-15T19:35:22.982Z,2.30
2024-01-15T19:37:54.073Z,2.00
2024-01-15T19:40:27.033Z,2.50
2024-01-15T19:42:58.609Z,2.17
2024-01-15T19:45:29.813Z,2.50
2024-01-15T19:48:01.542Z,1.83
2024-01-15T19:50:32.281Z,2.37
2024-01-15T19:53:02.961Z,2.60
2024-01-15T19:55:33.826Z,2.77
2024-01-15T19:58:06.231Z,2.03
2024-01-15T20:00:36.906Z,2.40
2024-01-15T20:03:07.960Z,2.10
2024-01-15T20:05:40.523Z,2.67
2024-01-15T20:08:11.310Z,2.20
2024-01-15T20:10:41.947Z,2.80
2024-01-15T20:13:12.866Z,2.33
2024-01-15T20:15:44.887Z,2.10
2024-01-15T20:18:16.316Z,1.80
2024-01-15T20:20:47.300Z,1.60
2024-01-15T20:23:21.196Z,1.77
2024-01-15T20:25:55.734Z,1.93
2024-01-15T20:28:27.615Z,1.67
2024-01-15T20:30:58.108Z,2.20
2024-01-15T20:33:30.627Z,1.87
2024-01-15T20:36:03.919Z,1.83
2024-01-15T20:38:35.522Z,2.10
2024-01-15T20:41:07.073Z,1.77
2024-01-15T20:43:38.024Z,2.03
2024-01-15T20:46:09.535Z,2.30
2024-01-15T20:48:40.668Z,1.90
2024-01-15T20:51:14.825Z,1.90
2024-01-15T20:53:46.209Z,2.03
2024-01-15T20:56:17.539Z,1.87
2024-01-15T20:58:49.628Z,1.90
2024-01-15T21:01:20.619Z,2.03
2024-01-15T21:03:51.178Z,1.80
2024-01-15T21:06:22.820Z,1.90
2024-01-15T21:08:55.087Z,1.87
2024-01-15T21:11:25.581Z,1.70
2024-01-15T21:13:56.046Z,1.70
2024-01-15T21:16:26.511Z,1.83
2024-01-15T21:18:57.559Z,2.10
2024-01-15T21:21:29.975Z,1.90
2024-01-15T21:24:00.757Z,1.90
2024-01-15T21:26:31.534Z,1.90
2024-01-15T21:29:02.938Z,1.93
2024-01-15T21:31:36.653Z,2.10
2024-01-15T21:34:10.198Z,2.47
2024-01-15T21:36:40.831Z,3.10
2024-01-15T21:39:12.994Z,2.57
2024-01-15T21:41:50.834Z,2.40
2024-01-15T21:44:24.235Z,2.17
2024-01-15T21:46:56.358Z,2.10
2024-01-15T21:49:26.973Z,2.47
2024-01-15T21:51:57.634Z,2.43
2024-01-15T21:54:28.099Z,2.47
2024-01-15T21:56:58.625Z,2.13
2024-01-15T21:59:30.179Z,2.20
2024-01-15T22:02:03.281Z,2.90
2024-01-15T22:04:36.454Z,2.00
2024-01-15T22:07:07.393Z,2.90
2024-01-15T22:09:38.243Z,2.70
2024-01-15T22:12:10.474Z,2.52
2024-01-15T22:14:44.153Z,2.10
2024-01-15T22:17:15.519Z,2.67
2024-01-15T22:19:48.022Z,2.30
2024-01-15T22:22:22.179Z,2.40
2024-01-15T22:24:53.156Z,2.20
2024-01-15T22:27:24.605Z,2.30
2024-01-15T22:29:56.511Z,2.53
2024-01-15T22:32:30.074Z,2.63
2024-01-15T22:35:01.185Z,2.20
2024-01-15T22:37:32.392Z,2.20
2024-01-15T22:40:02.956Z,2.20
2024-01-15T22:42:33.407Z,2.30
2024-01-15T22:45:04.839Z,2.10
2024-01-15T22:47:35.517Z,1.93
2024-01-15T22:50:07.647Z,1.90
2024-01-15T22:52:40.131Z,2.33
2024-01-15T22:55:11.049Z,3.17
2024-01-15T22:57:41.591Z,2.50
2024-01-15T23:00:23.217Z,2.60
2024-01-15T23:02:55.456Z,2.93
2024-01-15T23:05:26.368Z,2.50
2024-01-15T23:07:56.996Z,2.90
2024-01-15T23:10:28.469Z,2.80
2024-01-15T23:12:59.029Z,4.12
2024-01-15T23:15:29.886Z,3.33
2024-01-15T23:18:00.905Z,2.50
2024-01-15T23:20:31.700Z,2.95
2024-01-15T23:23:02.462Z,2.67
2024-01-15T23:25:33.057Z,2.70
2024-01-15T23:28:03.599Z,2.20
2024-01-15T23:30:34.203Z,2.30
2024-01-15T23:33:05.517Z,2.20
2024-01-15T23:35:36.287Z,2.57
2024-01-15T23:38:09.815Z,2.20
2024-01-15T23:40:42.823Z,2.37
2024-01-15T23:43:14.176Z,2.20
2024-01-15T23:45:46.364Z,2.12
2024-01-15T23:48:17.077Z,1.83
2024-01-15T23:50:49.124Z,2.20
2024-01-15T23:53:19.755Z,2.40
2024-01-15T23:55:50.773Z,1.93
2024-01-15T23:58:21.365Z,2.40
