createdAt,value
2022-07-25T00:07:53.844Z,12.08
2022-07-25T00:19:53.977Z,12.08
2022-07-25T00:31:53.921Z,12.06
2022-07-25T00:43:53.921Z,12.04
2022-07-25T00:55:53.730Z,12.04
2022-07-25T01:07:53.986Z,12.01
2022-07-25T01:19:54.060Z,12.01
2022-07-25T01:31:53.980Z,11.99
2022-07-25T01:43:53.502Z,11.98
2022-07-25T01:55:53.501Z,11.97
2022-07-25T02:07:53.548Z,11.96
2022-07-25T02:19:53.457Z,11.94
2022-07-25T02:31:53.816Z,11.93
2022-07-25T02:43:53.467Z,11.92
2022-07-25T02:55:53.469Z,11.90
2022-07-25T03:07:53.458Z,11.89
2022-07-25T03:19:53.478Z,11.88
2022-07-25T03:31:53.546Z,11.86
2022-07-25T03:43:53.472Z,11.85
2022-07-25T03:55:53.477Z,11.84
2022-07-25T04:07:53.768Z,11.83
2022-07-25T04:19:53.468Z,11.82
2022-07-25T04:31:53.558Z,11.81
2022-07-25T04:43:53.509Z,11.81
2022-07-25T04:55:53.481Z,11.80
2022-07-25T05:07:53.465Z,11.79
2022-07-25T05:19:53.644Z,11.78
2022-07-25T05:31:53.525Z,11.79
2022-07-25T05:43:53.462Z,11.79
2022-07-25T05:55:53.476Z,11.79
2022-07-25T06:07:53.462Z,11.81
2022-07-25T06:19:53.470Z,11.83
2022-07-25T06:31:53.512Z,11.87
2022-07-25T06:43:53.457Z,11.91
2022-07-25T06:55:53.462Z,11.95
2022-07-25T07:07:53.599Z,12.03
2022-07-25T07:19:53.845Z,12.09
2022-07-25T07:31:53.467Z,12.20
2022-07-25T07:43:53.434Z,12.29
2022-07-25T07:55:53.455Z,12.38
2022-07-25T08:07:53.447Z,12.49
2022-07-25T08:19:53.553Z,12.53
2022-07-25T08:31:53.487Z,12.65
2022-07-25T08:43:53.451Z,12.66
2022-07-25T08:55:53.464Z,12.67
2022-07-25T09:07:53.460Z,12.68
2022-07-25T09:19:53.581Z,12.68
2022-07-25T09:31:53.419Z,12.68
2022-07-25T09:43:53.645Z,12.68
2022-07-25T09:55:53.727Z,12.68
2022-07-25T10:07:54.034Z,12.67
2022-07-25T10:19:58.562Z,12.67
2022-07-25T10:31:53.465Z,12.67
2022-07-25T10:43:53.535Z,12.67
2022-07-25T10:56:05.343Z,12.69
2022-07-25T11:08:18.906Z,12.64
2022-07-25T11:19:53.452Z,12.62
2022-07-25T11:31:53.520Z,12.60
2022-07-25T11:43:53.788Z,12.59
2022-07-25T11:55:53.432Z,12.58
2022-07-25T12:07:53.464Z,12.60
2022-07-25T12:19:53.557Z,12.65
2022-07-25T12:31:53.463Z,12.80
2022-07-25T12:43:53.505Z,12.77
2022-07-25T12:55:53.755Z,12.79
2022-07-25T13:07:55.471Z,12.82
2022-07-25T13:19:53.648Z,12.81
2022-07-25T13:31:53.880Z,12.80
2022-07-25T13:43:53.487Z,12.78
2022-07-25T13:55:53.597Z,12.75
2022-07-25T14:07:53.663Z,12.80
2022-07-25T14:19:53.891Z,12.82
2022-07-25T14:31:53.753Z,12.79
2022-07-25T14:43:53.616Z,12.81
2022-07-25T14:55:53.731Z,12.75
2022-07-25T15:07:53.570Z,12.71
2022-07-25T15:19:53.511Z,12.70
2022-07-25T15:31:53.935Z,12.65
2022-07-25T15:43:53.564Z,12.67
2022-07-25T15:55:53.672Z,12.69
2022-07-25T16:07:53.599Z,12.69
2022-07-25T16:19:53.619Z,12.67
2022-07-25T16:31:53.834Z,12.63
2022-07-25T16:43:53.849Z,12.61
2022-07-25T16:55:53.686Z,12.59
2022-07-25T17:07:58.968Z,12.57
2022-07-25T17:19:56.680Z,12.57
2022-07-25T17:31:53.888Z,12.55
2022-07-25T17:43:53.759Z,12.55
2022-07-25T17:55:53.873Z,12.54
2022-07-25T18:07:53.708Z,12.52
2022-07-25T18:19:53.950Z,12.52
2022-07-25T18:31:53.540Z,12.50
2022-07-25T18:43:53.538Z,12.49
2022-07-25T18:55:53.529Z,12.48
2022-07-25T19:07:53.753Z,12.46
2022-07-25T19:19:53.991Z,12.43
2022-07-25T19:31:53.906Z,12.42
2022-07-25T19:43:53.925Z,12.41
2022-07-25T19:55:54.116Z,12.39
2022-07-25T20:07:53.988Z,12.37
2022-07-25T20:19:53.719Z,12.36
2022-07-25T20:31:53.834Z,12.33
2022-07-25T20:43:53.920Z,12.32
2022-07-25T20:55:53.909Z,12.30
2022-07-25T21:07:54.003Z,12.30
2022-07-25T21:19:53.928Z,12.28
2022-07-25T21:31:54.353Z,12.27
2022-07-25T21:43:53.660Z,12.26
2022-07-25T21:55:53.940Z,12.24
2022-07-25T22:07:53.674Z,12.23
2022-07-25T22:19:53.818Z,12.22
2022-07-25T22:31:53.999Z,12.20
2022-07-25T22:43:57.325Z,12.18
2022-07-25T22:55:53.683Z,12.17
2022-07-25T23:07:53.678Z,12.16
2022-07-25T23:19:54.007Z,12.15
2022-07-25T23:31:53.750Z,12.13
2022-07-25T23:43:56.497Z,12.12
2022-07-25T23:55:53.675Z,12.11
