createdAt,value
2019-05-02T00:00:46.822Z,53.92
2019-05-02T00:01:39.181Z,51.77
2019-05-02T00:02:28.883Z,52.70
2019-05-02T00:03:14.873Z,53.83
2019-05-02T00:04:01.403Z,53.42
2019-05-02T00:04:51.086Z,55.03
2019-05-02T00:05:36.835Z,53.73
2019-05-02T00:06:23.058Z,53.50
2019-05-02T00:07:14.537Z,54.38
2019-05-02T00:07:59.655Z,55.80
2019-05-02T00:08:46.397Z,53.98
2019-05-02T00:09:35.071Z,54.40
2019-05-02T00:10:24.774Z,53.25
2019-05-02T00:11:11.391Z,57.27
2019-05-02T00:11:58.997Z,56.55
2019-05-02T00:12:46.293Z,54.85
2019-05-02T00:13:32.411Z,56.13
2019-05-02T00:14:18.884Z,55.28
2019-05-02T00:15:06.426Z,55.67
2019-05-02T00:15:53.126Z,55.10
2019-05-02T00:16:38.987Z,55.73
2019-05-02T00:17:27.378Z,53.80
2019-05-02T00:18:13.915Z,58.30
2019-05-02T00:19:00.047Z,55.43
2019-05-02T00:19:49.887Z,56.20
2019-05-02T00:20:35.057Z,54.25
2019-05-02T00:21:21.367Z,55.92
2019-05-02T00:22:12.190Z,54.20
2019-05-02T00:22:55.875Z,54.60
2019-05-02T00:23:41.667Z,52.78
2019-05-02T00:24:27.795Z,54.38
2019-05-02T00:25:15.942Z,56.13
2019-05-02T00:26:03.210Z,54.58
2019-05-02T00:26:49.086Z,54.77
2019-05-02T00:27:37.748Z,53.95
2019-05-02T00:28:22.976Z,54.85
2019-05-02T00:29:09.190Z,56.60
2019-05-02T00:29:58.660Z,55.50
2019-05-02T00:30:43.136Z,54.50
2019-05-02T00:31:29.318Z,55.15
2019-05-02T00:32:18.300Z,55.23
2019-05-02T00:33:03.423Z,53.45
2019-05-02T00:33:49.703Z,53.33
2019-05-02T00:34:35.751Z,54.58
2019-05-02T00:35:21.985Z,53.02
2019-05-02T00:36:08.161Z,52.78
2019-05-02T00:36:54.379Z,52.62
2019-05-02T00:37:40.688Z,54.00
2019-05-02T00:38:26.799Z,55.10
2019-05-02T00:39:15.064Z,54.13
2019-05-02T00:40:01.543Z,55.43
2019-05-02T00:40:47.814Z,54.45
2019-05-02T00:41:38.430Z,53.58
2019-05-02T00:42:22.435Z,54.13
2019-05-02T00:43:09.775Z,54.33
2019-05-02T00:43:55.428Z,54.30
2019-05-02T00:44:42.044Z,55.78
2019-05-02T00:45:29.249Z,54.98
2019-05-02T00:46:15.543Z,55.65
2019-05-02T00:47:19.579Z,54.33
2019-05-02T00:48:10.635Z,54.65
2019-05-02T00:48:59.613Z,53.40
2019-05-02T00:49:47.543Z,55.50
2019-05-02T00:50:37.106Z,55.92
2019-05-02T00:51:29.644Z,55.20
2019-05-02T00:52:16.091Z,55.25
2019-05-02T00:53:02.604Z,54.13
2019-05-02T00:53:49.542Z,56.45
2019-05-02T00:54:37.995Z,56.25
2019-05-02T00:55:24.380Z,53.55
2019-05-02T00:56:10.736Z,54.93
2019-05-02T00:56:57.281Z,55.15
2019-05-02T00:57:43.656Z,55.33
2019-05-02T00:58:31.962Z,56.60
2019-05-02T00:59:18.200Z,57.90
2019-05-02T01:00:06.055Z,56.68
2019-05-02T01:01:29.567Z,54.30
2019-05-02T01:02:21.131Z,55.30
2019-05-02T01:03:11.102Z,53.70
2019-05-02T01:03:57.558Z,56.53
2019-05-02T01:04:45.289Z,56.45
2019-05-02T01:05:33.732Z,54.55
2019-05-02T01:06:18.835Z,56.10
2019-05-02T01:07:05.143Z,55.00
2019-05-02T01:07:55.920Z,53.95
2019-05-02T01:08:41.376Z,54.98
2019-05-02T01:09:28.025Z,54.18
2019-05-02T01:10:17.396Z,54.93
2019-05-02T01:11:03.187Z,54.75
2019-05-02T01:11:49.710Z,55.80
2019-05-02T01:12:39.871Z,53.35
2019-05-02T01:13:24.025Z,54.98
2019-05-02T01:14:10.564Z,54.90
2019-05-02T01:14:57.011Z,55.38
2019-05-02T01:15:44.001Z,54.42
2019-05-02T01:16:30.927Z,54.10
2019-05-02T01:17:17.575Z,53.00
2019-05-02T01:18:06.095Z,54.75
2019-05-02T01:18:51.710Z,54.00
2019-05-02T01:19:37.683Z,56.63
2019-05-02T01:20:27.756Z,53.33
2019-05-02T01:21:12.047Z,55.80
2019-05-02T01:21:58.332Z,59.08
2019-05-02T01:22:47.060Z,56.50
2019-05-02T01:23:32.194Z,56.58
2019-05-02T01:24:18.340Z,55.05
2019-05-02T01:25:04.695Z,54.38
2019-05-02T01:25:52.735Z,59.13
2019-05-02T01:26:42.465Z,55.20
2019-05-02T01:27:40.665Z,56.35
2019-05-02T01:28:43.395Z,53.78
2019-05-02T01:29:43.055Z,54.30
2019-05-02T01:30:42.435Z,50.78
2019-05-02T01:31:35.413Z,51.02
2019-05-02T01:32:30.039Z,54.20
2019-05-02T01:33:36.855Z,52.27
2019-05-02T01:34:28.146Z,52.58
2019-05-02T01:35:19.347Z,52.95
2019-05-02T01:36:09.936Z,54.40
2019-05-02T01:37:01.239Z,54.88
2019-05-02T01:38:16.230Z,54.30
2019-05-02T01:39:07.535Z,53.80
2019-05-02T01:39:51.926Z,53.05
2019-05-02T01:40:38.107Z,53.10
2019-05-02T01:41:29.080Z,54.15
2019-05-02T01:42:12.320Z,53.65
2019-05-02T01:43:15.227Z,53.83
2019-05-02T01:44:01.626Z,55.28
2019-05-02T01:44:48.106Z,51.42
2019-05-02T01:45:34.693Z,55.75
2019-05-02T01:46:22.230Z,55.05
2019-05-02T01:47:08.290Z,57.48
2019-05-02T01:47:54.119Z,56.65
2019-05-02T01:48:45.911Z,53.92
2019-05-02T01:49:28.470Z,55.25
2019-05-02T01:50:14.395Z,55.17
2019-05-02T01:51:04.256Z,56.18
2019-05-02T01:51:49.341Z,56.55
2019-05-02T01:52:35.708Z,56.05
2019-05-02T01:53:22.097Z,55.83
2019-05-02T01:54:10.120Z,54.42
2019-05-02T01:54:56.691Z,55.70
2019-05-02T01:55:43.206Z,52.90
2019-05-02T01:56:33.056Z,54.13
2019-05-02T01:57:18.015Z,54.75
2019-05-02T01:58:04.678Z,54.20
2019-05-02T01:58:53.079Z,52.83
2019-05-02T01:59:39.635Z,54.00
2019-05-02T02:00:26.368Z,52.70
2019-05-02T02:01:16.270Z,53.63
2019-05-02T02:02:01.934Z,50.95
2019-05-02T02:02:48.347Z,52.60
2019-05-02T02:03:34.977Z,52.62
2019-05-02T02:04:22.284Z,55.60
2019-05-02T02:05:08.755Z,53.58
2019-05-02T02:05:55.117Z,51.77
2019-05-02T02:06:43.369Z,53.75
2019-05-02T02:07:29.868Z,52.27
2019-05-02T02:08:16.122Z,51.55
2019-05-02T02:09:08.269Z,51.88
2019-05-02T02:09:52.927Z,52.48
2019-05-02T02:10:43.556Z,52.35
2019-05-02T02:11:33.817Z,53.70
2019-05-02T02:12:17.207Z,53.33
2019-05-02T02:13:05.340Z,51.15
2019-05-02T02:13:51.264Z,52.78
2019-05-02T02:14:37.403Z,52.45
2019-05-02T02:15:25.042Z,54.35
2019-05-02T02:16:11.285Z,52.03
2019-05-02T02:16:57.603Z,53.65
2019-05-02T02:17:46.748Z,51.60
2019-05-02T02:18:34.995Z,54.35
2019-05-02T02:19:29.494Z,52.73
2019-05-02T02:20:17.712Z,51.28
2019-05-02T02:21:13.907Z,51.10
2019-05-02T02:22:16.675Z,53.78
2019-05-02T02:23:22.175Z,51.70
2019-05-02T02:24:38.411Z,56.18
2019-05-02T02:25:39.157Z,53.30
2019-05-02T02:26:25.030Z,54.10
2019-05-02T02:27:11.124Z,53.68
2019-05-02T02:27:59.604Z,53.35
2019-05-02T02:28:45.087Z,55.05
2019-05-02T02:29:31.311Z,54.25
2019-05-02T02:30:24.214Z,53.55
2019-05-02T02:31:07.791Z,52.03
2019-05-02T02:31:52.857Z,54.93
2019-05-02T02:32:39.088Z,52.83
2019-05-02T02:33:24.747Z,53.63
2019-05-02T02:34:10.893Z,54.48
2019-05-02T02:34:57.343Z,54.98
2019-05-02T02:35:49.439Z,55.65
2019-05-02T02:36:34.447Z,54.58
2019-05-02T02:37:19.604Z,53.70
2019-05-02T02:38:05.555Z,54.45
2019-05-02T02:38:51.356Z,56.68
2019-05-02T02:39:37.335Z,57.17
2019-05-02T02:40:32.985Z,58.00
2019-05-02T02:41:12.975Z,54.30
2019-05-02T02:41:59.706Z,57.67
2019-05-02T02:42:46.225Z,57.00
2019-05-02T02:43:34.719Z,58.20
2019-05-02T02:44:39.818Z,56.45
2019-05-02T02:45:37.286Z,52.75
2019-05-02T02:46:30.703Z,52.83
2019-05-02T02:47:18.942Z,54.93
2019-05-02T02:48:04.433Z,54.42
2019-05-02T02:48:50.785Z,55.03
2019-05-02T02:49:37.357Z,55.75
2019-05-02T02:50:23.719Z,57.45
2019-05-02T02:51:09.721Z,56.50
2019-05-02T02:51:57.900Z,57.43
2019-05-02T02:52:44.482Z,56.73
2019-05-02T02:53:31.899Z,55.78
2019-05-02T02:54:18.532Z,56.00
2019-05-02T02:55:04.876Z,54.35
2019-05-02T02:56:01.100Z,56.77
2019-05-02T02:56:40.591Z,53.92
2019-05-02T02:57:28.507Z,57.25
2019-05-02T02:58:14.876Z,57.85
2019-05-02T02:59:01.030Z,56.10
2019-05-02T02:59:47.120Z,56.63
2019-05-02T03:00:33.457Z,55.08
2019-05-02T03:01:27.499Z,54.80
2019-05-02T03:02:09.858Z,57.73
2019-05-02T03:02:55.948Z,55.03
2019-05-02T03:03:41.912Z,57.90
2019-05-02T03:04:27.946Z,58.17
2019-05-02T03:05:18.919Z,57.53
2019-05-02T03:06:05.872Z,57.93
2019-05-02T03:06:50.371Z,56.50
2019-05-02T03:07:36.337Z,56.20
2019-05-02T03:08:22.514Z,54.23
2019-05-02T03:09:08.534Z,57.30
2019-05-02T03:09:59.546Z,55.67
2019-05-02T03:10:45.009Z,58.02
2019-05-02T03:11:38.685Z,57.03
2019-05-02T03:12:56.368Z,56.35
2019-05-02T03:14:07.383Z,53.85
2019-05-02T03:14:52.277Z,51.70
2019-05-02T03:15:42.599Z,52.20
2019-05-02T03:16:30.019Z,53.65
2019-05-02T03:17:20.505Z,55.88
2019-05-02T03:18:04.109Z,55.05
2019-05-02T03:18:50.435Z,53.33
2019-05-02T03:19:36.490Z,53.42
2019-05-02T03:20:22.832Z,54.38
2019-05-02T03:21:13.312Z,54.00
2019-05-02T03:22:04.011Z,54.85
2019-05-02T03:22:44.652Z,53.70
2019-05-02T03:23:31.077Z,52.17
2019-05-02T03:24:17.272Z,53.55
2019-05-02T03:25:03.851Z,54.45
2019-05-02T03:25:51.341Z,52.00
2019-05-02T03:26:37.721Z,51.25
2019-05-02T03:27:30.037Z,52.98
2019-05-02T03:28:18.119Z,53.20
2019-05-02T03:29:00.868Z,51.25
2019-05-02T03:29:46.935Z,50.75
2019-05-02T03:30:37.189Z,50.67
2019-05-02T03:31:24.826Z,49.77
2019-05-02T03:32:16.681Z,51.28
2019-05-02T03:33:06.337Z,50.98
2019-05-02T03:33:54.558Z,51.45
2019-05-02T03:34:46.472Z,52.13
2019-05-02T03:35:29.722Z,54.42
2019-05-02T03:36:26.402Z,51.75
2019-05-02T03:37:03.211Z,52.90
2019-05-02T03:37:45.004Z,51.05
2019-05-02T03:38:32.407Z,51.23
2019-05-02T03:39:18.398Z,54.05
2019-05-02T03:40:04.735Z,51.95
2019-05-02T03:40:50.931Z,52.43
2019-05-02T03:41:37.100Z,50.65
2019-05-02T03:42:22.956Z,51.65
2019-05-02T03:43:09.115Z,51.48
2019-05-02T03:44:09.733Z,50.00
2019-05-02T03:44:54.652Z,51.30
2019-05-02T03:45:32.295Z,50.75
2019-05-02T03:46:20.725Z,51.00
2019-05-02T03:47:07.331Z,50.73
2019-05-02T03:47:53.487Z,51.77
2019-05-02T03:48:39.686Z,53.63
2019-05-02T03:49:25.918Z,52.73
2019-05-02T03:50:11.889Z,51.30
2019-05-02T03:50:57.815Z,53.87
2019-05-02T03:51:43.441Z,50.38
2019-05-02T03:52:29.742Z,51.55
2019-05-02T03:53:17.661Z,52.45
2019-05-02T03:54:07.618Z,51.55
2019-05-02T03:54:52.516Z,50.35
2019-05-02T03:55:38.922Z,52.13
2019-05-02T03:56:25.161Z,50.80
2019-05-02T03:57:11.368Z,52.33
2019-05-02T03:57:57.635Z,50.15
2019-05-02T03:58:48.698Z,49.03
2019-05-02T03:59:38.949Z,50.00
2019-05-02T04:00:21.974Z,50.75
2019-05-02T04:01:07.851Z,50.90
2019-05-02T04:01:54.093Z,51.80
2019-05-02T04:02:40.483Z,50.55
2019-05-02T04:03:27.208Z,51.90
2019-05-02T04:04:19.897Z,48.98
2019-05-02T04:05:03.039Z,50.08
2019-05-02T04:05:48.939Z,49.83
2019-05-02T04:06:35.908Z,50.52
2019-05-02T04:07:22.235Z,49.70
2019-05-02T04:08:20.035Z,50.35
2019-05-02T04:09:00.105Z,51.02
2019-05-02T04:09:44.003Z,49.98
2019-05-02T04:11:07.480Z,50.38
2019-05-02T04:11:53.504Z,49.63
2019-05-02T04:12:39.955Z,49.20
2019-05-02T04:13:30.115Z,50.33
2019-05-02T04:14:28.550Z,50.73
2019-05-02T04:15:04.448Z,50.33
2019-05-02T04:15:51.034Z,51.60
2019-05-02T04:16:37.509Z,49.45
2019-05-02T04:17:28.714Z,50.78
2019-05-02T04:18:15.379Z,50.28
2019-05-02T04:19:05.119Z,49.40
2019-05-02T04:19:51.879Z,50.50
2019-05-02T04:20:43.682Z,50.17
2019-05-02T04:21:27.061Z,49.67
2019-05-02T04:22:14.298Z,49.00
2019-05-02T04:23:00.775Z,50.12
2019-05-02T04:23:48.957Z,51.90
2019-05-02T04:24:34.893Z,50.28
2019-05-02T04:25:21.091Z,49.33
2019-05-02T04:26:12.723Z,50.83
2019-05-02T04:26:56.307Z,51.30
2019-05-02T04:27:42.821Z,49.45
2019-05-02T04:28:31.315Z,50.33
2019-05-02T04:29:18.678Z,49.13
2019-05-02T04:30:11.551Z,49.18
2019-05-02T04:31:07.616Z,48.90
2019-05-02T04:31:54.281Z,47.85
2019-05-02T04:32:58.759Z,48.78
2019-05-02T04:33:44.868Z,49.13
2019-05-02T04:34:31.100Z,48.28
2019-05-02T04:35:17.393Z,52.33
2019-05-02T04:38:08.010Z,45.20
2019-05-02T04:38:52.797Z,48.20
2019-05-02T04:39:42.978Z,47.75
2019-05-02T04:40:34.968Z,48.95
2019-05-02T04:41:28.762Z,48.60
2019-05-02T04:42:15.987Z,50.05
2019-05-02T04:43:02.052Z,49.42
2019-05-02T04:43:51.501Z,48.95
2019-05-02T04:44:42.643Z,49.35
2019-05-02T04:45:29.481Z,47.35
2019-05-02T04:46:17.922Z,47.85
2019-05-02T04:47:02.614Z,47.03
2019-05-02T04:47:54.548Z,47.98
2019-05-02T04:48:44.229Z,47.70
2019-05-02T04:49:29.839Z,46.45
2019-05-02T04:50:17.843Z,48.35
2019-05-02T04:51:10.075Z,47.13
2019-05-02T04:51:59.853Z,48.42
2019-05-02T04:52:47.370Z,48.05
2019-05-02T04:53:36.764Z,47.25
2019-05-02T04:54:22.052Z,46.63
2019-05-02T04:55:14.661Z,47.95
2019-05-02T04:56:01.829Z,49.45
2019-05-02T04:56:42.198Z,47.58
2019-05-02T04:57:35.970Z,46.25
2019-05-02T04:58:24.184Z,45.73
2019-05-02T04:59:16.621Z,46.10
2019-05-02T04:59:56.381Z,47.40
2019-05-02T05:00:39.309Z,46.30
2019-05-02T05:01:33.068Z,45.28
2019-05-02T05:02:20.170Z,47.75
2019-05-02T05:03:09.454Z,46.40
2019-05-02T05:03:58.275Z,47.43
2019-05-02T05:04:45.984Z,45.10
2019-05-02T05:05:28.364Z,46.83
2019-05-02T05:06:14.938Z,48.87
2019-05-02T05:07:01.473Z,48.50
2019-05-02T05:07:49.511Z,46.55
2019-05-02T05:08:35.816Z,45.75
2019-05-02T05:09:21.852Z,47.43
2019-05-02T05:10:10.029Z,46.58
2019-05-02T05:10:57.346Z,46.53
2019-05-02T05:11:44.086Z,45.58
2019-05-02T05:12:32.508Z,45.45
2019-05-02T05:13:22.752Z,47.33
2019-05-02T05:14:07.157Z,46.73
2019-05-02T05:14:54.843Z,45.65
2019-05-02T05:15:48.523Z,45.78
2019-05-02T05:16:29.250Z,46.08
2019-05-02T05:17:19.362Z,45.52
2019-05-02T05:18:04.629Z,46.28
2019-05-02T05:18:53.147Z,45.28
2019-05-02T05:19:38.994Z,46.18
2019-05-02T05:20:24.733Z,47.13
2019-05-02T05:21:11.143Z,45.52
2019-05-02T05:22:04.555Z,46.95
2019-05-02T05:22:47.941Z,44.90
2019-05-02T05:24:07.609Z,45.83
2019-05-02T05:25:00.783Z,43.15
2019-05-02T05:25:55.777Z,46.40
2019-05-02T05:26:43.075Z,45.15
2019-05-02T05:27:29.462Z,43.60
2019-05-02T05:28:15.779Z,44.93
2019-05-02T05:29:02.112Z,46.00
2019-05-02T05:29:48.583Z,46.50
2019-05-02T05:30:37.676Z,46.05
2019-05-02T05:31:24.093Z,46.10
2019-05-02T05:32:10.689Z,47.78
2019-05-02T05:32:58.326Z,44.67
2019-05-02T05:33:44.643Z,47.30
2019-05-02T05:34:32.834Z,45.67
2019-05-02T05:35:18.592Z,46.85
2019-05-02T05:36:04.876Z,45.75
2019-05-02T05:36:51.481Z,45.25
2019-05-02T05:37:38.266Z,45.25
2019-05-02T05:38:28.533Z,45.35
2019-05-02T05:39:13.826Z,45.08
2019-05-02T05:40:00.235Z,44.40
2019-05-02T05:40:50.126Z,44.50
2019-05-02T05:41:37.874Z,44.58
2019-05-02T05:42:29.990Z,45.38
2019-05-02T05:43:17.926Z,44.55
2019-05-02T05:44:02.934Z,44.63
2019-05-02T05:44:49.354Z,46.23
2019-05-02T05:45:48.735Z,44.38
2019-05-02T05:46:24.209Z,45.75
2019-05-02T05:47:12.085Z,46.70
2019-05-02T05:48:01.988Z,45.33
2019-05-02T05:48:48.427Z,45.90
2019-05-02T05:49:37.439Z,45.50
2019-05-02T05:50:23.915Z,45.95
2019-05-02T05:51:11.817Z,46.92
2019-05-02T05:52:02.143Z,44.53
2019-05-02T05:52:47.282Z,46.23
2019-05-02T05:53:33.735Z,46.18
2019-05-02T05:54:19.748Z,44.30
2019-05-02T05:55:07.833Z,47.53
2019-05-02T05:55:58.928Z,47.03
2019-05-02T05:56:43.292Z,44.33
2019-05-02T05:57:29.532Z,45.00
2019-05-02T05:58:18.669Z,45.48
2019-05-02T05:59:04.113Z,44.75
2019-05-02T05:59:50.325Z,43.68
2019-05-02T06:00:38.030Z,43.83
2019-05-02T06:01:25.964Z,44.30
2019-05-02T06:02:14.625Z,45.75
2019-05-02T06:03:09.949Z,43.15
2019-05-02T06:03:48.306Z,44.85
2019-05-02T06:04:34.439Z,45.23
2019-05-02T06:05:20.612Z,45.00
2019-05-02T06:06:08.223Z,44.80
2019-05-02T06:06:59.404Z,44.80
2019-05-02T06:07:44.972Z,47.25
2019-05-02T06:08:30.985Z,44.23
2019-05-02T06:09:17.991Z,44.83
2019-05-02T06:10:08.007Z,45.10
2019-05-02T06:10:53.088Z,45.30
2019-05-02T06:11:39.214Z,44.58
2019-05-02T06:12:26.199Z,44.90
2019-05-02T06:13:13.242Z,46.05
2019-05-02T06:13:59.236Z,45.80
2019-05-02T06:14:46.514Z,45.33
2019-05-02T06:15:33.940Z,45.03
2019-05-02T06:16:20.697Z,44.58
2019-05-02T06:17:06.887Z,44.67
2019-05-02T06:17:53.155Z,44.50
2019-05-02T06:18:41.904Z,45.65
2019-05-02T06:19:27.035Z,44.33
2019-05-02T06:20:13.274Z,42.80
2019-05-02T06:21:03.423Z,43.83
2019-05-02T06:21:47.483Z,42.70
2019-05-02T06:22:33.575Z,46.37
2019-05-02T06:23:19.824Z,44.87
2019-05-02T06:24:06.089Z,42.90
2019-05-02T06:24:52.296Z,44.70
2019-05-02T06:25:38.397Z,44.50
2019-05-02T06:26:24.689Z,44.20
2019-05-02T06:27:10.926Z,44.80
2019-05-02T06:28:00.261Z,43.55
2019-05-02T06:28:44.870Z,42.33
2019-05-02T06:29:31.098Z,44.55
2019-05-02T06:30:17.971Z,43.75
2019-05-02T06:31:07.153Z,45.15
2019-05-02T06:31:51.647Z,45.03
2019-05-02T06:32:37.846Z,44.85
2019-05-02T06:33:25.832Z,43.53
2019-05-02T06:34:11.149Z,44.37
2019-05-02T06:34:56.856Z,45.20
2019-05-02T06:35:43.140Z,44.25
2019-05-02T06:36:31.995Z,44.07
2019-05-02T06:37:17.099Z,44.63
2019-05-02T06:38:03.399Z,45.28
2019-05-02T06:38:52.076Z,43.50
2019-05-02T06:39:37.491Z,42.88
2019-05-02T06:40:23.742Z,43.87
2019-05-02T06:41:10.038Z,43.48
2019-05-02T06:41:57.411Z,42.43
2019-05-02T06:42:44.101Z,42.93
2019-05-02T06:43:30.434Z,42.00
2019-05-02T06:44:18.408Z,40.88
2019-05-02T06:45:06.158Z,40.73
2019-05-02T06:45:52.528Z,39.55
2019-05-02T06:46:38.355Z,40.07
2019-05-02T06:47:24.822Z,39.53
2019-05-02T06:48:17.041Z,41.10
2019-05-02T06:48:58.926Z,38.80
2019-05-02T06:49:45.092Z,40.17
2019-05-02T06:50:38.994Z,38.87
2019-05-02T06:51:21.918Z,39.53
2019-05-02T06:52:07.619Z,39.60
2019-05-02T06:52:53.339Z,39.87
2019-05-02T06:53:41.480Z,41.53
2019-05-02T06:54:27.369Z,40.73
2019-05-02T06:55:13.143Z,41.23
2019-05-02T06:55:59.359Z,38.83
2019-05-02T06:56:47.909Z,41.20
2019-05-02T06:57:33.480Z,40.13
2019-05-02T06:58:19.807Z,39.50
2019-05-02T06:59:06.103Z,41.60
2019-05-02T06:59:54.689Z,40.03
2019-05-02T07:00:56.492Z,41.20
2019-05-02T07:01:28.800Z,39.37
2019-05-02T07:02:15.091Z,39.40
2019-05-02T07:03:04.945Z,40.80
2019-05-02T07:03:49.253Z,41.07
2019-05-02T07:04:35.623Z,41.33
2019-05-02T07:05:27.207Z,39.90
2019-05-02T07:06:09.606Z,40.63
2019-05-02T07:06:59.021Z,39.30
2019-05-02T07:07:44.002Z,40.33
2019-05-02T07:08:30.603Z,39.67
2019-05-02T07:09:17.182Z,40.43
2019-05-02T07:10:07.255Z,40.47
2019-05-02T07:10:56.111Z,41.07
2019-05-02T07:11:40.990Z,40.97
2019-05-02T07:12:27.944Z,41.37
2019-05-02T07:13:15.006Z,41.80
2019-05-02T07:14:12.603Z,42.43
2019-05-02T07:14:49.337Z,42.00
2019-05-02T07:15:58.237Z,40.10
2019-05-02T07:17:01.149Z,41.67
2019-05-02T07:17:47.554Z,42.17
2019-05-02T07:18:37.322Z,41.37
2019-05-02T07:19:39.063Z,41.30
2019-05-02T07:20:25.263Z,42.93
2019-05-02T07:21:12.203Z,43.63
2019-05-02T07:22:04.084Z,43.10
2019-05-02T07:22:47.620Z,42.43
2019-05-02T07:23:34.230Z,44.33
2019-05-02T07:24:25.171Z,44.10
2019-05-02T07:25:09.954Z,43.27
2019-05-02T07:25:56.290Z,43.67
2019-05-02T07:26:42.876Z,44.37
2019-05-02T07:27:33.657Z,43.67
2019-05-02T07:28:17.282Z,44.27
2019-05-02T07:29:04.175Z,44.13
2019-05-02T07:29:57.670Z,44.37
2019-05-02T07:30:43.231Z,41.20
2019-05-02T07:31:29.540Z,44.80
2019-05-02T07:32:19.242Z,44.73
2019-05-02T07:33:04.909Z,43.17
2019-05-02T07:33:50.871Z,43.03
2019-05-02T07:34:37.484Z,42.00
2019-05-02T07:35:24.424Z,41.43
2019-05-02T07:36:11.871Z,40.93
2019-05-02T07:36:58.104Z,40.53
2019-05-02T07:37:48.785Z,41.67
2019-05-02T07:38:31.832Z,42.67
2019-05-02T07:39:20.508Z,42.40
2019-05-02T07:40:07.298Z,44.37
2019-05-02T07:40:54.307Z,44.03
2019-05-02T07:41:40.489Z,43.27
2019-05-02T07:42:26.664Z,43.17
2019-05-02T07:43:13.458Z,44.30
2019-05-02T07:44:00.639Z,43.73
2019-05-02T07:44:46.721Z,43.30
2019-05-02T07:45:32.378Z,42.70
2019-05-02T07:46:20.926Z,42.80
2019-05-02T07:47:06.302Z,43.63
2019-05-02T07:47:52.599Z,42.73
2019-05-02T07:48:38.271Z,43.13
2019-05-02T07:49:26.658Z,40.73
2019-05-02T07:50:12.874Z,43.23
2019-05-02T07:50:59.088Z,43.70
2019-05-02T07:51:44.723Z,43.73
2019-05-02T07:52:33.640Z,43.20
2019-05-02T07:53:18.755Z,41.77
2019-05-02T07:54:04.954Z,41.93
2019-05-02T07:54:51.263Z,41.03
2019-05-02T07:55:40.653Z,43.63
2019-05-02T07:56:25.820Z,43.50
2019-05-02T07:57:11.453Z,43.67
2019-05-02T07:58:02.020Z,44.77
2019-05-02T07:58:48.011Z,43.50
2019-05-02T07:59:33.783Z,43.90
2019-05-02T08:00:20.081Z,43.77
2019-05-02T08:01:08.025Z,44.60
2019-05-02T08:01:54.130Z,44.50
2019-05-02T08:02:40.351Z,44.90
2019-05-02T08:03:29.432Z,45.70
2019-05-02T08:04:14.335Z,44.87
2019-05-02T08:05:00.699Z,46.27
2019-05-02T08:05:46.481Z,46.67
2019-05-02T08:06:35.436Z,46.17
2019-05-02T08:07:21.192Z,46.47
2019-05-02T08:08:07.847Z,46.67
2019-05-02T08:08:54.087Z,46.93
2019-05-02T08:09:44.042Z,45.50
2019-05-02T08:10:30.639Z,46.23
2019-05-02T08:11:16.776Z,45.57
2019-05-02T08:12:04.143Z,48.63
2019-05-02T08:12:50.423Z,48.97
2019-05-02T08:13:36.579Z,45.93
2019-05-02T08:14:22.901Z,48.03
2019-05-02T08:15:13.322Z,47.83
2019-05-02T08:15:57.499Z,48.07
2019-05-02T08:16:43.721Z,49.07
2019-05-02T08:17:30.040Z,49.57
2019-05-02T08:18:16.359Z,50.07
2019-05-02T08:19:05.525Z,52.10
2019-05-02T08:19:50.687Z,50.20
2019-05-02T08:20:36.772Z,51.63
2019-05-02T08:21:27.302Z,53.10
2019-05-02T08:22:13.850Z,52.07
2019-05-02T08:22:59.561Z,53.90
2019-05-02T08:23:46.238Z,53.87
2019-05-02T08:24:33.057Z,54.30
2019-05-02T08:25:20.791Z,57.37
2019-05-02T08:26:07.449Z,55.10
2019-05-02T08:27:34.670Z,54.33
2019-05-02T08:28:25.155Z,54.17
2019-05-02T08:29:11.628Z,55.83
2019-05-02T08:30:00.080Z,54.50
2019-05-02T08:30:50.256Z,54.83
2019-05-02T08:31:36.352Z,57.30
2019-05-02T08:32:22.647Z,55.70
2019-05-02T08:33:11.406Z,58.00
2019-05-02T08:33:57.637Z,56.97
2019-05-02T08:34:46.250Z,56.30
2019-05-02T08:35:31.407Z,55.13
2019-05-02T08:36:17.496Z,54.07
2019-05-02T08:37:04.826Z,55.10
2019-05-02T08:37:51.151Z,55.33
2019-05-02T08:38:37.305Z,55.90
2019-05-02T08:39:25.939Z,54.80
2019-05-02T08:40:12.099Z,55.67
2019-05-02T08:41:00.076Z,54.77
2019-05-02T08:41:46.349Z,54.77
2019-05-02T08:42:33.732Z,56.67
2019-05-02T08:43:19.702Z,55.47
2019-05-02T08:44:05.992Z,54.40
2019-05-02T08:44:56.275Z,55.17
2019-05-02T08:45:39.981Z,54.93
2019-05-02T08:46:26.117Z,55.90
2019-05-02T08:47:18.835Z,55.07
2019-05-02T08:48:00.257Z,56.40
2019-05-02T08:48:47.200Z,55.03
2019-05-02T08:49:32.944Z,55.43
2019-05-02T08:50:19.180Z,57.10
2019-05-02T08:51:05.456Z,55.53
2019-05-02T08:51:51.268Z,56.50
2019-05-02T08:52:42.409Z,55.80
2019-05-02T08:53:26.143Z,56.30
2019-05-02T08:54:12.703Z,54.73
2019-05-02T08:55:18.979Z,57.47
2019-05-02T08:56:05.332Z,59.80
2019-05-02T08:56:53.399Z,60.73
2019-05-02T08:57:39.674Z,60.13
2019-05-02T08:58:25.678Z,57.83
2019-05-02T08:59:11.587Z,67.87
2019-05-02T09:00:00.223Z,56.07
2019-05-02T09:00:47.462Z,57.77
2019-05-02T09:01:35.243Z,56.80
2019-05-02T09:02:25.466Z,76.87
2019-05-02T09:03:08.972Z,61.50
2019-05-02T09:03:56.935Z,55.80
2019-05-02T09:04:42.723Z,63.40
2019-05-02T09:05:28.999Z,56.07
2019-05-02T09:06:17.157Z,57.30
2019-05-02T09:07:02.977Z,54.00
2019-05-02T09:07:48.939Z,54.97
2019-05-02T09:08:35.031Z,85.90
2019-05-02T09:09:22.708Z,60.03
2019-05-02T09:10:09.581Z,60.83
2019-05-02T09:10:55.612Z,68.37
2019-05-02T09:11:43.855Z,55.03
2019-05-02T09:12:29.587Z,55.10
2019-05-02T09:13:23.677Z,56.67
2019-05-02T09:14:04.018Z,54.67
2019-05-02T09:14:52.111Z,55.20
2019-05-02T09:15:40.357Z,53.50
2019-05-02T09:16:28.825Z,52.47
2019-05-02T09:17:16.570Z,51.77
2019-05-02T09:18:02.921Z,52.70
2019-05-02T09:18:53.345Z,51.03
2019-05-02T09:19:38.380Z,51.40
2019-05-02T09:20:24.299Z,51.20
2019-05-02T09:21:12.469Z,51.50
2019-05-02T09:21:58.040Z,51.50
2019-05-02T09:22:46.620Z,49.10
2019-05-02T09:23:33.111Z,47.10
2019-05-02T09:24:23.233Z,48.43
2019-05-02T09:25:07.739Z,47.87
2019-05-02T09:25:53.790Z,46.37
2019-05-02T09:26:39.911Z,49.33
2019-05-02T09:27:26.184Z,49.07
2019-05-02T09:28:12.709Z,48.03
2019-05-02T09:29:05.135Z,47.93
2019-05-02T09:29:48.974Z,47.10
2019-05-02T09:30:35.294Z,45.87
2019-05-02T09:31:22.615Z,47.37
2019-05-02T09:32:09.280Z,48.30
2019-05-02T09:32:57.220Z,46.90
2019-05-02T09:33:46.822Z,46.37
2019-05-02T09:34:32.212Z,46.57
2019-05-02T09:35:18.679Z,47.50
2019-05-02T09:36:05.236Z,47.77
2019-05-02T09:36:53.049Z,46.47
2019-05-02T09:37:41.888Z,47.27
2019-05-02T09:38:28.740Z,47.97
2019-05-02T09:39:14.964Z,48.53
2019-05-02T09:40:02.285Z,47.60
2019-05-02T09:40:54.551Z,47.97
2019-05-02T09:41:36.450Z,45.27
2019-05-02T09:42:22.611Z,48.97
2019-05-02T09:43:08.875Z,46.30
2019-05-02T09:43:55.363Z,46.43
2019-05-02T09:44:42.593Z,48.27
2019-05-02T09:45:35.766Z,47.20
2019-05-02T09:46:18.955Z,46.73
2019-05-02T09:47:05.269Z,47.80
2019-05-02T09:48:01.321Z,46.87
2019-05-02T09:48:39.337Z,44.77
2019-05-02T09:49:25.631Z,46.17
2019-05-02T09:50:14.125Z,44.30
2019-05-02T09:51:04.470Z,47.47
2019-05-02T09:51:50.279Z,45.50
2019-05-02T09:52:39.688Z,46.80
2019-05-02T09:53:25.595Z,44.33
2019-05-02T09:54:11.986Z,46.17
2019-05-02T09:54:58.543Z,46.63
2019-05-02T09:55:49.713Z,44.83
2019-05-02T09:56:32.507Z,45.77
2019-05-02T09:57:18.643Z,47.13
2019-05-02T09:58:04.805Z,46.53
2019-05-02T09:58:55.352Z,46.20
2019-05-02T09:59:38.018Z,46.55
2019-05-02T10:00:41.837Z,45.00
2019-05-02T10:01:37.707Z,45.83
2019-05-02T10:02:25.279Z,46.88
2019-05-02T10:03:14.658Z,47.23
2019-05-02T10:04:02.350Z,45.92
2019-05-02T10:04:48.546Z,44.35
2019-05-02T10:05:34.958Z,43.58
2019-05-02T10:06:22.953Z,43.65
2019-05-02T10:07:09.315Z,43.08
2019-05-02T10:07:57.531Z,45.55
2019-05-02T10:08:46.303Z,47.67
2019-05-02T10:09:32.380Z,45.48
2019-05-02T10:10:18.728Z,46.73
2019-05-02T10:11:05.234Z,44.83
2019-05-02T10:11:52.495Z,45.25
2019-05-02T10:12:38.755Z,44.63
2019-05-02T10:13:24.911Z,44.13
2019-05-02T10:14:11.813Z,41.63
2019-05-02T10:14:58.170Z,43.17
2019-05-02T10:15:44.158Z,44.40
2019-05-02T10:16:31.904Z,44.23
2019-05-02T10:17:18.557Z,43.25
2019-05-02T10:18:10.735Z,44.48
2019-05-02T10:18:53.234Z,41.68
2019-05-02T10:19:43.024Z,41.77