createdAt,value
2023-01-04T00:00:49.733Z,1032.35
2023-01-04T00:01:49.640Z,1032.37
2023-01-04T00:02:49.730Z,1032.34
2023-01-04T00:03:49.820Z,1032.29
2023-01-04T00:04:49.629Z,1032.29
2023-01-04T00:05:49.640Z,1032.29
2023-01-04T00:06:49.643Z,1032.28
2023-01-04T00:07:49.631Z,1032.28
2023-01-04T00:08:49.654Z,1032.28
2023-01-04T00:09:49.644Z,1032.3
2023-01-04T00:10:49.674Z,1032.34
2023-01-04T00:11:49.644Z,1032.32
2023-01-04T00:12:49.648Z,1032.31
2023-01-04T00:13:49.661Z,1032.32
2023-01-04T00:14:49.651Z,1032.32
2023-01-04T00:15:49.765Z,1032.32
2023-01-04T00:16:49.726Z,1032.32
2023-01-04T00:17:49.657Z,1032.29
2023-01-04T00:18:49.678Z,1032.27
2023-01-04T00:19:49.642Z,1032.29
2023-01-04T00:20:49.708Z,1032.27
2023-01-04T00:21:49.659Z,1032.24
2023-01-04T00:22:49.643Z,1032.29
2023-01-04T00:23:49.670Z,1032.24
2023-01-04T00:24:49.653Z,1032.22
2023-01-04T00:25:49.648Z,1032.22
2023-01-04T00:26:49.721Z,1032.21
2023-01-04T00:27:49.645Z,1032.19
2023-01-04T00:28:54.122Z,1032.19
2023-01-04T00:29:49.655Z,1032.1
2023-01-04T00:30:49.648Z,1032.1
2023-01-04T00:31:49.814Z,1032.13
2023-01-04T00:32:49.649Z,1032.09
2023-01-04T00:33:49.668Z,1032.12
2023-01-04T00:34:49.660Z,1031.99
2023-01-04T00:35:49.649Z,1032.01
2023-01-04T00:36:49.644Z,1031.97
2023-01-04T00:37:52.101Z,1031.94
2023-01-04T00:38:49.698Z,1031.88
2023-01-04T00:39:49.651Z,1031.94
2023-01-04T00:40:49.654Z,1031.89
2023-01-04T00:41:59.805Z,1031.9
2023-01-04T00:42:49.660Z,1031.97
2023-01-04T00:43:49.664Z,1031.97
2023-01-04T00:44:49.645Z,1031.99
2023-01-04T00:45:49.711Z,1031.98
2023-01-04T00:46:49.758Z,1031.99
2023-01-04T00:47:49.641Z,1031.95
2023-01-04T00:48:50.880Z,1032.01
2023-01-04T00:49:49.663Z,1031.99
2023-01-04T00:50:49.734Z,1031.99
2023-01-04T00:51:49.667Z,1032.04
2023-01-04T00:52:49.658Z,1032.03
2023-01-04T00:53:49.716Z,1032.01
2023-01-04T00:54:49.653Z,1032.04
2023-01-04T00:55:49.640Z,1032.04
2023-01-04T00:56:49.697Z,1031.99
2023-01-04T00:57:49.636Z,1031.99
2023-01-04T00:58:49.653Z,1032
2023-01-04T00:59:49.631Z,1031.99
2023-01-04T01:00:49.637Z,1031.98
2023-01-04T01:01:49.821Z,1031.85
2023-01-04T01:02:49.986Z,1031.85
2023-01-04T01:03:49.739Z,1031.86
2023-01-04T01:04:49.626Z,1031.85
2023-01-04T01:05:49.636Z,1031.75
2023-01-04T01:06:49.637Z,1031.8
2023-01-04T01:07:49.627Z,1031.82
2023-01-04T01:08:49.657Z,1031.75
2023-01-04T01:09:49.635Z,1031.75
2023-01-04T01:10:49.637Z,1031.81
2023-01-04T01:11:49.633Z,1031.78
2023-01-04T01:12:49.636Z,1031.82
2023-01-04T01:13:49.669Z,1031.85
2023-01-04T01:14:49.637Z,1031.87
2023-01-04T01:15:49.699Z,1031.76
2023-01-04T01:16:57.822Z,1031.85
2023-01-04T01:17:49.640Z,1031.81
2023-01-04T01:18:49.651Z,1031.83
2023-01-04T01:19:49.630Z,1031.81
2023-01-04T01:20:49.637Z,1031.74
2023-01-04T01:21:49.631Z,1031.83
2023-01-04T01:22:49.645Z,1031.76
2023-01-04T01:23:49.661Z,1031.8
2023-01-04T01:24:49.630Z,1031.72
2023-01-04T01:25:49.643Z,1031.77
2023-01-04T01:26:49.652Z,1031.74
2023-01-04T01:27:49.741Z,1031.75
2023-01-04T01:28:49.659Z,1031.77
2023-01-04T01:29:49.660Z,1031.74
2023-01-04T01:30:49.690Z,1031.74
2023-01-04T01:31:49.741Z,1031.66
2023-01-04T01:32:49.643Z,1031.75
2023-01-04T01:33:49.671Z,1031.73
2023-01-04T01:34:49.650Z,1031.73
2023-01-04T01:35:49.641Z,1031.73
2023-01-04T01:36:49.648Z,1031.77
2023-01-04T01:37:49.674Z,1031.76
2023-01-04T01:38:49.691Z,1031.72
2023-01-04T01:39:49.664Z,1031.65
2023-01-04T01:40:49.649Z,1031.68
2023-01-04T01:41:49.668Z,1031.63
2023-01-04T01:42:49.659Z,1031.67
2023-01-04T01:43:49.658Z,1031.67
2023-01-04T01:44:49.656Z,1031.66
2023-01-04T01:45:49.660Z,1031.77
2023-01-04T01:46:49.785Z,1031.76
2023-01-04T01:47:49.659Z,1031.7
2023-01-04T01:48:49.671Z,1031.7
2023-01-04T01:49:49.653Z,1031.66
2023-01-04T01:50:49.659Z,1031.66
2023-01-04T01:51:49.657Z,1031.65
2023-01-04T01:52:49.653Z,1031.6
2023-01-04T01:53:49.658Z,1031.57
2023-01-04T01:54:49.666Z,1031.52
2023-01-04T01:55:49.647Z,1031.5
2023-01-04T01:56:49.659Z,1031.45
2023-01-04T01:57:49.653Z,1031.48
2023-01-04T01:58:49.690Z,1031.47
2023-01-04T01:59:49.655Z,1031.5
2023-01-04T02:00:49.637Z,1031.5
2023-01-04T02:01:49.857Z,1031.44
2023-01-04T02:02:49.885Z,1031.47
2023-01-04T02:03:49.724Z,1031.41
2023-01-04T02:04:49.647Z,1031.38
2023-01-04T02:05:49.654Z,1031.38
2023-01-04T02:06:49.664Z,1031.32
2023-01-04T02:07:49.739Z,1031.32
2023-01-04T02:08:49.672Z,1031.25
2023-01-04T02:09:49.650Z,1031.3
2023-01-04T02:10:49.698Z,1031.32
2023-01-04T02:11:49.650Z,1031.32
2023-01-04T02:12:49.648Z,1031.34
2023-01-04T02:13:49.671Z,1031.32
2023-01-04T02:14:49.644Z,1031.31
2023-01-04T02:15:49.797Z,1031.32
2023-01-04T02:16:49.694Z,1031.28
2023-01-04T02:17:49.633Z,1031.27
2023-01-04T02:18:49.652Z,1031.24
2023-01-04T02:19:49.635Z,1031.17
2023-01-04T02:20:49.639Z,1031.15
2023-01-04T02:21:49.634Z,1031.16
2023-01-04T02:22:49.635Z,1031.12
2023-01-04T02:23:49.651Z,1031.17
2023-01-04T02:24:49.631Z,1031.19
2023-01-04T02:25:49.642Z,1031.2
2023-01-04T02:26:49.636Z,1031.13
2023-01-04T02:27:49.649Z,1031.15
2023-01-04T02:28:49.771Z,1031.1
2023-01-04T02:29:49.637Z,1031.05
2023-01-04T02:30:49.712Z,1031.03
2023-01-04T02:31:49.714Z,1030.95
2023-01-04T02:32:49.644Z,1030.94
2023-01-04T02:33:49.656Z,1031.01
2023-01-04T02:34:53.467Z,1030.94
2023-01-04T02:35:49.637Z,1030.93
2023-01-04T02:36:49.634Z,1030.97
2023-01-04T02:37:49.654Z,1031.06
2023-01-04T02:38:49.851Z,1031.1
2023-01-04T02:39:49.631Z,1031.13
2023-01-04T02:40:49.726Z,1031.1
2023-01-04T02:41:49.656Z,1031.14
2023-01-04T02:42:49.646Z,1031.16
2023-01-04T02:43:49.677Z,1031.17
2023-01-04T02:44:49.687Z,1031.14
2023-01-04T02:45:49.646Z,1031.14
2023-01-04T02:46:49.754Z,1031.14
2023-01-04T02:47:49.708Z,1031.12
2023-01-04T02:48:49.667Z,1031.08
2023-01-04T02:49:49.671Z,1031.07
2023-01-04T02:50:49.687Z,1031.07
2023-01-04T02:51:49.656Z,1031.13
2023-01-04T02:52:49.675Z,1031.04
2023-01-04T02:53:49.667Z,1031.01
2023-01-04T02:54:49.650Z,1030.96
2023-01-04T02:55:49.657Z,1030.94
2023-01-04T02:56:49.664Z,1030.93
2023-01-04T02:57:49.650Z,1030.87
2023-01-04T02:58:49.664Z,1030.84
2023-01-04T02:59:49.651Z,1030.88
2023-01-04T03:00:49.653Z,1030.88
2023-01-04T03:01:49.952Z,1030.85
2023-01-04T03:02:49.842Z,1030.9
2023-01-04T03:03:49.768Z,1030.94
2023-01-04T03:04:49.654Z,1030.86
2023-01-04T03:05:49.658Z,1030.9
2023-01-04T03:06:49.649Z,1030.91
2023-01-04T03:07:49.654Z,1030.93
2023-01-04T03:08:49.670Z,1030.93
2023-01-04T03:09:49.657Z,1030.89
2023-01-04T03:10:49.652Z,1030.91
2023-01-04T03:11:49.651Z,1030.9
2023-01-04T03:12:49.664Z,1030.81
2023-01-04T03:13:49.669Z,1030.79
2023-01-04T03:14:49.649Z,1030.8
2023-01-04T03:15:49.709Z,1030.67
2023-01-04T03:16:49.657Z,1030.64
2023-01-04T03:17:49.640Z,1030.64
2023-01-04T03:18:49.675Z,1030.71
2023-01-04T03:19:49.658Z,1030.56
2023-01-04T03:20:49.681Z,1030.51
2023-01-04T03:21:49.632Z,1030.51
2023-01-04T03:22:49.649Z,1030.37
2023-01-04T03:23:49.766Z,1030.39
2023-01-04T03:24:49.665Z,1030.39
2023-01-04T03:25:49.649Z,1030.5
2023-01-04T03:26:49.691Z,1030.5
2023-01-04T03:27:49.678Z,1030.51
2023-01-04T03:28:49.697Z,1030.46
2023-01-04T03:29:49.635Z,1030.52
2023-01-04T03:30:49.706Z,1030.47
2023-01-04T03:31:49.686Z,1030.58
2023-01-04T03:32:49.644Z,1030.62
2023-01-04T03:33:49.655Z,1030.56
2023-01-04T03:34:49.637Z,1030.55
2023-01-04T03:35:49.745Z,1030.58
2023-01-04T03:36:49.635Z,1030.51
2023-01-04T03:37:49.638Z,1030.5
2023-01-04T03:38:49.661Z,1030.49
2023-01-04T03:39:49.641Z,1030.46
2023-01-04T03:40:49.640Z,1030.45
2023-01-04T03:41:49.633Z,1030.39
2023-01-04T03:42:49.630Z,1030.34
2023-01-04T03:43:49.648Z,1030.2
2023-01-04T03:44:49.638Z,1030.16
2023-01-04T03:45:49.639Z,1030.16
2023-01-04T03:46:49.628Z,1030.12
2023-01-04T03:47:49.632Z,1030.19
2023-01-04T03:48:49.660Z,1030.18
2023-01-04T03:49:49.633Z,1030.13
2023-01-04T03:50:49.682Z,1030.14
2023-01-04T03:51:49.630Z,1030.14
2023-01-04T03:52:49.643Z,1030.26
2023-01-04T03:53:49.667Z,1030.17
2023-01-04T03:54:49.638Z,1030.12
2023-01-04T03:55:49.652Z,1030.11
2023-01-04T03:56:49.654Z,1030.11
2023-01-04T03:57:49.670Z,1030.02
2023-01-04T03:58:49.661Z,1029.99
2023-01-04T03:59:49.666Z,1029.98
2023-01-04T04:00:49.765Z,1029.98
2023-01-04T04:01:49.837Z,1030
2023-01-04T04:02:49.660Z,1029.96
2023-01-04T04:03:49.777Z,1029.99
2023-01-04T04:04:49.677Z,1030.02
2023-01-04T04:05:49.664Z,1029.99
2023-01-04T04:06:49.660Z,1029.99
2023-01-04T04:07:49.654Z,1030.03
2023-01-04T04:08:49.682Z,1030.03
2023-01-04T04:09:49.656Z,1030.02
2023-01-04T04:10:49.682Z,1030.03
2023-01-04T04:11:49.650Z,1030
2023-01-04T04:12:49.662Z,1029.97
2023-01-04T04:13:49.672Z,1029.92
2023-01-04T04:14:49.651Z,1029.95
2023-01-04T04:15:49.656Z,1029.93
2023-01-04T04:16:49.728Z,1029.89
2023-01-04T04:17:49.662Z,1029.88
2023-01-04T04:18:49.663Z,1029.95
2023-01-04T04:19:49.659Z,1029.85
2023-01-04T04:20:49.649Z,1029.81
2023-01-04T04:21:49.656Z,1029.84
2023-01-04T04:22:49.653Z,1029.81
2023-01-04T04:23:49.683Z,1029.76
2023-01-04T04:24:49.648Z,1029.77
2023-01-04T04:25:49.681Z,1029.72
2023-01-04T04:26:49.661Z,1029.69
2023-01-04T04:27:49.650Z,1029.76
2023-01-04T04:28:49.671Z,1029.7
2023-01-04T04:29:49.660Z,1029.75
2023-01-04T04:30:49.640Z,1029.75
2023-01-04T04:31:49.713Z,1029.71
2023-01-04T04:32:49.638Z,1029.75
2023-01-04T04:33:49.661Z,1029.65
2023-01-04T04:34:49.646Z,1029.63
2023-01-04T04:35:49.653Z,1029.56
2023-01-04T04:36:49.647Z,1029.52
2023-01-04T04:37:49.725Z,1029.49
2023-01-04T04:38:49.884Z,1029.45
2023-01-04T04:39:49.655Z,1029.39
2023-01-04T04:40:49.627Z,1029.39
2023-01-04T04:41:49.647Z,1029.32
2023-01-04T04:42:49.635Z,1029.44
2023-01-04T04:43:49.661Z,1029.38
2023-01-04T04:44:49.742Z,1029.35
2023-01-04T04:45:49.755Z,1029.4
2023-01-04T04:46:49.650Z,1029.29
2023-01-04T04:47:49.635Z,1029.25
2023-01-04T04:48:49.649Z,1029.3
2023-01-04T04:49:49.632Z,1029.38
2023-01-04T04:50:49.643Z,1029.36
2023-01-04T04:51:49.644Z,1029.41
2023-01-04T04:52:54.149Z,1029.34
2023-01-04T04:53:49.652Z,1029.29
2023-01-04T04:54:49.642Z,1029.32
2023-01-04T04:55:49.642Z,1029.35
2023-01-04T04:56:49.756Z,1029.35
2023-01-04T04:57:49.635Z,1029.31
2023-01-04T04:58:49.651Z,1029.29
2023-01-04T04:59:49.683Z,1029.25
2023-01-04T05:00:49.680Z,1029.25
2023-01-04T05:01:49.868Z,1029.26
2023-01-04T05:02:49.925Z,1029.4
2023-01-04T05:03:49.649Z,1029.35
2023-01-04T05:04:49.637Z,1029.27
2023-01-04T05:05:49.632Z,1029.35
2023-01-04T05:06:49.741Z,1029.36
2023-01-04T05:07:49.629Z,1029.3
2023-01-04T05:08:49.665Z,1029.3
2023-01-04T05:09:49.657Z,1029.21
2023-01-04T05:10:49.648Z,1029.21
2023-01-04T05:11:49.663Z,1029.08
2023-01-04T05:12:54.317Z,1029.07
2023-01-04T05:13:49.657Z,1029.06
2023-01-04T05:14:49.652Z,1029.1
2023-01-04T05:15:49.694Z,1029.12
2023-01-04T05:16:49.822Z,1029.12
2023-01-04T05:17:49.662Z,1029.05
2023-01-04T05:18:49.665Z,1029.04
2023-01-04T05:19:49.669Z,1029.07
2023-01-04T05:20:49.702Z,1029.07
2023-01-04T05:21:49.651Z,1028.91
2023-01-04T05:22:49.650Z,1028.92
2023-01-04T05:23:49.663Z,1028.83
2023-01-04T05:24:49.672Z,1028.79
2023-01-04T05:25:49.649Z,1028.91
2023-01-04T05:26:49.655Z,1028.75
2023-01-04T05:27:49.651Z,1028.85
2023-01-04T05:28:53.578Z,1028.85
2023-01-04T05:29:49.650Z,1028.78
2023-01-04T05:30:49.662Z,1028.78
2023-01-04T05:31:49.772Z,1028.59
2023-01-04T05:32:49.660Z,1028.77
2023-01-04T05:33:49.693Z,1028.72
2023-01-04T05:34:49.651Z,1028.92
2023-01-04T05:35:49.650Z,1028.58
2023-01-04T05:36:49.668Z,1028.76
2023-01-04T05:37:49.653Z,1028.73
2023-01-04T05:38:49.689Z,1028.76
2023-01-04T05:39:49.642Z,1028.74
2023-01-04T05:40:49.672Z,1028.74
2023-01-04T05:41:49.649Z,1028.73
2023-01-04T05:42:49.654Z,1028.65
2023-01-04T05:43:49.688Z,1028.63
2023-01-04T05:44:49.645Z,1028.65
2023-01-04T05:45:49.727Z,1028.79
2023-01-04T05:46:49.665Z,1028.59
2023-01-04T05:47:49.652Z,1028.66
2023-01-04T05:48:49.671Z,1028.54
2023-01-04T05:49:49.667Z,1028.42
2023-01-04T05:50:49.667Z,1028.42
2023-01-04T05:51:49.656Z,1028.24
2023-01-04T05:52:49.657Z,1028.3
2023-01-04T05:53:49.657Z,1028.21
2023-01-04T05:54:49.669Z,1028.23
2023-01-04T05:55:49.682Z,1028.23
2023-01-04T05:56:49.663Z,1028.15
2023-01-04T05:57:49.640Z,1028.15
2023-01-04T05:58:49.659Z,1028.17
2023-01-04T05:59:49.646Z,1028.13
2023-01-04T06:00:49.693Z,1028.21
2023-01-04T06:01:49.777Z,1028.16
2023-01-04T06:02:49.814Z,1028.19
2023-01-04T06:03:49.806Z,1028.16
2023-01-04T06:04:56.339Z,1028.22
2023-01-04T06:05:49.646Z,1028.17
2023-01-04T06:06:49.638Z,1028.19
2023-01-04T06:07:49.634Z,1028.18
2023-01-04T06:08:49.648Z,1028.25
2023-01-04T06:09:49.637Z,1028.25
2023-01-04T06:10:49.643Z,1028.21
2023-01-04T06:11:49.637Z,1028.16
2023-01-04T06:12:49.637Z,1028.15
2023-01-04T06:13:49.660Z,1028.21
2023-01-04T06:14:49.645Z,1028.15
2023-01-04T06:15:49.641Z,1028.06
2023-01-04T06:16:49.704Z,1028.1
2023-01-04T06:17:49.638Z,1028.03
2023-01-04T06:18:49.645Z,1028.08
2023-01-04T06:19:49.654Z,1028.02
2023-01-04T06:20:49.630Z,1027.9
2023-01-04T06:21:49.649Z,1028.09
2023-01-04T06:22:49.633Z,1027.89
2023-01-04T06:23:49.663Z,1027.99
2023-01-04T06:24:49.666Z,1027.9
2023-01-04T06:25:49.647Z,1028.01
2023-01-04T06:26:49.634Z,1028.14
2023-01-04T06:27:49.629Z,1027.93
2023-01-04T06:28:49.666Z,1027.96
2023-01-04T06:29:49.749Z,1027.9
2023-01-04T06:30:49.710Z,1027.9
2023-01-04T06:31:49.688Z,1027.85
2023-01-04T06:32:49.674Z,1027.8
2023-01-04T06:33:49.677Z,1027.81
2023-01-04T06:34:49.652Z,1027.85
2023-01-04T06:35:49.687Z,1027.87
2023-01-04T06:36:49.655Z,1027.93
2023-01-04T06:37:49.659Z,1027.86
2023-01-04T06:38:49.678Z,1027.82
2023-01-04T06:39:49.659Z,1028.03
2023-01-04T06:40:49.643Z,1028.03
2023-01-04T06:41:49.630Z,1027.92
2023-01-04T06:42:49.645Z,1027.84
2023-01-04T06:43:49.672Z,1027.9
2023-01-04T06:44:49.659Z,1027.95
2023-01-04T06:45:49.690Z,1027.9
2023-01-04T06:46:49.644Z,1027.87
2023-01-04T06:47:49.652Z,1027.94
2023-01-04T06:48:49.669Z,1027.85
2023-01-04T06:49:49.649Z,1027.83
2023-01-04T06:50:49.657Z,1027.83
2023-01-04T06:51:49.662Z,1027.68
2023-01-04T06:52:49.652Z,1027.75
2023-01-04T06:53:49.680Z,1027.61
2023-01-04T06:54:49.666Z,1027.63
2023-01-04T06:55:49.688Z,1027.57
2023-01-04T06:56:49.652Z,1027.6
2023-01-04T06:57:49.647Z,1027.52
2023-01-04T06:58:49.657Z,1027.54
2023-01-04T06:59:49.703Z,1027.43
2023-01-04T07:00:49.646Z,1027.45
2023-01-04T07:01:49.804Z,1027.35
2023-01-04T07:03:14.744Z,1027.35
2023-01-04T07:03:49.664Z,1027.32
2023-01-04T07:04:49.748Z,1027.37
2023-01-04T07:05:49.664Z,1027.43
2023-01-04T07:06:49.663Z,1027.35
2023-01-04T07:07:49.661Z,1027.34
2023-01-04T07:08:49.661Z,1027.34
2023-01-04T07:09:49.650Z,1027.28
2023-01-04T07:10:49.662Z,1027.3
2023-01-04T07:11:49.653Z,1027.1
2023-01-04T07:12:49.650Z,1027.17
2023-01-04T07:13:49.653Z,1027.17
2023-01-04T07:14:49.642Z,1027.09
2023-01-04T07:15:49.649Z,1027.03
2023-01-04T07:16:49.733Z,1027.03
2023-01-04T07:17:49.680Z,1026.94
2023-01-04T07:18:49.676Z,1026.97
2023-01-04T07:19:49.638Z,1026.92
2023-01-04T07:20:49.681Z,1026.85
2023-01-04T07:21:49.631Z,1027.01
2023-01-04T07:22:49.636Z,1026.93
2023-01-04T07:23:49.651Z,1026.85
2023-01-04T07:24:49.643Z,1026.88
2023-01-04T07:25:49.685Z,1026.84
2023-01-04T07:26:49.635Z,1026.78
2023-01-04T07:27:49.636Z,1026.78
2023-01-04T07:28:49.663Z,1026.75
2023-01-04T07:29:49.632Z,1026.64
2023-01-04T07:30:49.688Z,1026.76
2023-01-04T07:31:49.646Z,1026.79
2023-01-04T07:32:49.629Z,1026.69
2023-01-04T07:33:49.659Z,1026.76
2023-01-04T07:34:49.638Z,1026.7
2023-01-04T07:35:49.669Z,1026.76
2023-01-04T07:36:49.719Z,1027.09
2023-01-04T07:37:55.578Z,1026.65
2023-01-04T07:38:49.667Z,1026.62
2023-01-04T07:39:49.635Z,1026.51
2023-01-04T07:40:55.911Z,1026.61
2023-01-04T07:41:49.662Z,1026.5
2023-01-04T07:42:49.655Z,1026.61
2023-01-04T07:43:49.674Z,1026.7
2023-01-04T07:44:49.652Z,1026.73
2023-01-04T07:45:49.693Z,1026.72
2023-01-04T07:46:49.723Z,1026.9
2023-01-04T07:47:49.645Z,1026.68
2023-01-04T07:48:49.688Z,1026.77
2023-01-04T07:49:49.692Z,1026.71
2023-01-04T07:50:49.638Z,1026.71
2023-01-04T07:51:49.654Z,1026.94
2023-01-04T07:52:49.639Z,1026.78
2023-01-04T07:53:49.660Z,1026.78
2023-01-04T07:54:49.653Z,1026.8
2023-01-04T07:55:49.658Z,1026.93
2023-01-04T07:56:49.648Z,1026.69
2023-01-04T07:57:49.649Z,1026.82
2023-01-04T07:58:49.671Z,1026.74
2023-01-04T07:59:49.642Z,1026.59
2023-01-04T08:00:49.644Z,1026.54
2023-01-04T08:01:49.772Z,1026.71
2023-01-04T08:02:49.749Z,1026.49
2023-01-04T08:03:49.662Z,1026.56
2023-01-04T08:04:49.716Z,1026.43
2023-01-04T08:05:49.646Z,1026.64
2023-01-04T08:06:49.646Z,1026.44
2023-01-04T08:07:49.648Z,1026.45
2023-01-04T08:08:49.678Z,1026.45
2023-01-04T08:09:49.657Z,1026.75
2023-01-04T08:10:49.659Z,1026.75
2023-01-04T08:11:49.655Z,1026.67
2023-01-04T08:12:49.656Z,1026.82
2023-01-04T08:13:49.674Z,1026.56
2023-01-04T08:14:49.707Z,1026.61
2023-01-04T08:15:49.745Z,1026.73
2023-01-04T08:16:49.651Z,1026.41
2023-01-04T08:17:49.637Z,1026.55
2023-01-04T08:18:49.660Z,1026.47
2023-01-04T08:19:49.652Z,1026.23
2023-01-04T08:20:53.520Z,1026.64
2023-01-04T08:21:49.661Z,1026.33
2023-01-04T08:22:49.660Z,1026.33
2023-01-04T08:23:49.668Z,1026.33
2023-01-04T08:24:49.662Z,1026.14
2023-01-04T08:25:49.700Z,1026.44
2023-01-04T08:26:49.654Z,1026.64
2023-01-04T08:27:49.633Z,1026.38
2023-01-04T08:28:49.677Z,1026.42
2023-01-04T08:29:49.641Z,1026.42
2023-01-04T08:30:49.713Z,1026.2
2023-01-04T08:31:49.794Z,1026.49
2023-01-04T08:32:49.637Z,1026.68
2023-01-04T08:33:49.645Z,1026.16
2023-01-04T08:34:49.653Z,1026.13
2023-01-04T08:35:49.645Z,1026.32
2023-01-04T08:36:49.739Z,1026.3
2023-01-04T08:37:49.721Z,1025.9
2023-01-04T08:39:00.032Z,1026.31
2023-01-04T08:39:50.165Z,1026.17
2023-01-04T08:40:59.803Z,1026.17
2023-01-04T08:41:57.899Z,1025.98
2023-01-04T08:42:49.643Z,1026.25
2023-01-04T08:43:49.647Z,1026.03
2023-01-04T08:44:52.877Z,1026.06
2023-01-04T08:45:49.656Z,1026.03
2023-01-04T08:46:49.704Z,1026.15
2023-01-04T08:47:49.646Z,1025.99
2023-01-04T08:48:49.655Z,1025.9
2023-01-04T08:49:49.673Z,1025.82
2023-01-04T08:50:49.667Z,1025.9
2023-01-04T08:51:49.667Z,1025.91
2023-01-04T08:52:49.635Z,1026.13
2023-01-04T08:53:49.693Z,1026
2023-01-04T08:54:49.647Z,1026
2023-01-04T08:55:49.642Z,1025.97
2023-01-04T08:56:49.689Z,1026.01
2023-01-04T08:57:49.657Z,1026.01
2023-01-04T08:58:49.665Z,1026.05
2023-01-04T08:59:49.647Z,1025.96
2023-01-04T09:00:49.653Z,1026.33
2023-01-04T09:01:49.834Z,1026.16
2023-01-04T09:02:49.769Z,1026.26
2023-01-04T09:03:49.669Z,1026.23
2023-01-04T09:04:49.793Z,1026.22
2023-01-04T09:05:49.653Z,1026.25
2023-01-04T09:06:49.661Z,1026.26
2023-01-04T09:07:49.655Z,1026.16
2023-01-04T09:08:49.687Z,1026.03
2023-01-04T09:09:49.650Z,1026.05
2023-01-04T09:10:49.692Z,1026
2023-01-04T09:11:49.655Z,1025.94
2023-01-04T09:12:49.655Z,1025.99
2023-01-04T09:13:49.664Z,1025.74
2023-01-04T09:14:49.659Z,1025.74
2023-01-04T09:15:49.664Z,1025.59
2023-01-04T09:16:49.653Z,1025.56
2023-01-04T09:18:20.650Z,1026.29
2023-01-04T09:18:49.668Z,1025.86
2023-01-04T09:19:49.654Z,1025.87
2023-01-04T09:20:49.655Z,1025.86
2023-01-04T09:21:49.698Z,1025.89
2023-01-04T09:22:49.662Z,1025.74
2023-01-04T09:23:49.676Z,1025.69
2023-01-04T09:24:49.686Z,1025.83
2023-01-04T09:25:49.668Z,1025.71
2023-01-04T09:26:49.653Z,1025.83
2023-01-04T09:27:49.655Z,1025.48
2023-01-04T09:28:49.663Z,1025.57
2023-01-04T09:29:49.633Z,1025.57
2023-01-04T09:30:49.651Z,1025.52
2023-01-04T09:31:49.718Z,1025.48
2023-01-04T09:32:49.663Z,1025.45
2023-01-04T09:34:13.967Z,1025.39
2023-01-04T09:34:49.642Z,1025.56
2023-01-04T09:35:49.657Z,1025.29
2023-01-04T09:36:49.657Z,1025.29
2023-01-04T09:37:49.631Z,1025.49
2023-01-04T09:38:49.670Z,1025.42
2023-01-04T09:39:49.636Z,1025.12
2023-01-04T09:40:49.648Z,1025.12
2023-01-04T09:41:49.637Z,1025.26
2023-01-04T09:42:49.639Z,1025.43
2023-01-04T09:43:49.654Z,1024.89
2023-01-04T09:45:49.645Z,1024.87
2023-01-04T09:46:49.749Z,1024.8
2023-01-04T09:47:49.635Z,1024.89
2023-01-04T09:48:49.657Z,1024.68
2023-01-04T09:49:49.638Z,1024.61
2023-01-04T09:50:49.695Z,1024.57
2023-01-04T09:51:49.645Z,1024.2
2023-01-04T09:52:49.634Z,1024.47
2023-01-04T09:53:49.658Z,1024.31
2023-01-04T09:54:49.636Z,1024.24
2023-01-04T09:55:49.674Z,1024.22
2023-01-04T09:56:49.645Z,1024.36
2023-01-04T09:57:49.721Z,1024.57
2023-01-04T09:58:49.656Z,1024.27
2023-01-04T09:59:49.626Z,1024.29
2023-01-04T10:00:49.733Z,1024.42
2023-01-04T10:01:49.974Z,1024.2
2023-01-04T10:02:49.786Z,1024.19
2023-01-04T10:03:49.774Z,1024.1
2023-01-04T10:04:49.657Z,1024.38
2023-01-04T10:05:49.650Z,1024.29
2023-01-04T10:06:49.649Z,1024.01
2023-01-04T10:07:49.645Z,1023.98
2023-01-04T10:08:49.679Z,1023.95
2023-01-04T10:09:49.645Z,1024.09
2023-01-04T10:10:49.655Z,1024.18
2023-01-04T10:11:49.660Z,1024.24
2023-01-04T10:12:49.653Z,1024.39
2023-01-04T10:13:49.708Z,1024.54
2023-01-04T10:14:49.656Z,1024.66
2023-01-04T10:15:49.754Z,1024.9
2023-01-04T10:17:13.714Z,1025
2023-01-04T10:21:29.510Z,1025.73
2023-01-04T10:21:49.739Z,1025.87
2023-01-04T10:22:49.662Z,1026.18
2023-01-04T10:23:49.663Z,1026.4
2023-01-04T10:24:49.644Z,1026.57
2023-01-04T10:25:49.657Z,1026.63
2023-01-04T10:26:49.653Z,1026.52
2023-01-04T10:27:49.669Z,1026.3
2023-01-04T10:28:49.671Z,1026.17
2023-01-04T10:29:49.636Z,1026.01
2023-01-04T10:30:49.653Z,1025.83
2023-01-04T10:31:49.723Z,1025.7
2023-01-04T10:32:49.656Z,1025.48
2023-01-04T10:33:49.671Z,1025.42
2023-01-04T10:34:49.664Z,1025.38
2023-01-04T10:35:49.676Z,1025.38
2023-01-04T10:36:49.659Z,1025.36
2023-01-04T10:37:49.651Z,1025.28
2023-01-04T10:38:49.669Z,1025.11
2023-01-04T10:39:49.659Z,1025.11
2023-01-04T10:40:49.680Z,1024.92
2023-01-04T10:41:49.665Z,1024.88
2023-01-04T10:42:49.659Z,1024.87
2023-01-04T10:44:12.209Z,1024.8
2023-01-04T10:44:49.649Z,1024.82
2023-01-04T10:45:49.701Z,1024.89
2023-01-04T10:46:49.711Z,1024.92
2023-01-04T10:47:49.640Z,1024.96
2023-01-04T10:48:49.673Z,1024.96
2023-01-04T10:49:49.655Z,1024.99
2023-01-04T10:50:49.650Z,1025.01
2023-01-04T10:51:49.651Z,1024.99
2023-01-04T10:52:49.648Z,1025.02
2023-01-04T10:53:49.666Z,1025.12
2023-01-04T10:54:49.638Z,1025.22
2023-01-04T10:56:23.960Z,1025.32
2023-01-04T10:56:49.629Z,1025.42
2023-01-04T10:57:49.642Z,1025.67
2023-01-04T10:58:49.658Z,1025.87
2023-01-04T10:59:49.629Z,1023.29
2023-01-04T11:00:49.691Z,1023.53
2023-01-04T11:01:49.928Z,1023.37
2023-01-04T11:02:49.918Z,1023.39
2023-01-04T11:03:49.686Z,1023.65
2023-01-04T11:04:49.723Z,1023.31
2023-01-04T11:05:49.635Z,1023.27
2023-01-04T11:06:49.642Z,1023.27
2023-01-04T11:07:49.646Z,1023.22
2023-01-04T11:08:49.654Z,1023.1
2023-01-04T11:09:49.640Z,1023.1
2023-01-04T11:10:49.635Z,1023.1
2023-01-04T11:11:49.639Z,1022.9
2023-01-04T11:12:49.654Z,1022.87
2023-01-04T11:13:49.664Z,1022.84
2023-01-04T11:14:49.628Z,1022.88
2023-01-04T11:15:49.639Z,1022.58
2023-01-04T11:16:49.721Z,1022.55
2023-01-04T11:17:49.649Z,1022.63
2023-01-04T11:18:49.669Z,1022.75
2023-01-04T11:19:49.650Z,1022.58
2023-01-04T11:20:49.673Z,1022.65
2023-01-04T11:21:49.665Z,1022.65
2023-01-04T11:22:49.748Z,1022.73
2023-01-04T11:23:49.655Z,1022.77
2023-01-04T11:25:32.642Z,1022.76
2023-01-04T11:25:55.499Z,1022.63
2023-01-04T11:26:49.662Z,1022.59
2023-01-04T11:27:49.672Z,1022.65
2023-01-04T11:28:49.670Z,1022.72
2023-01-04T11:29:49.649Z,1022.91
2023-01-04T11:30:49.666Z,1022.91
2023-01-04T11:31:49.914Z,1022.82
2023-01-04T11:32:49.793Z,1022.73
2023-01-04T11:33:49.660Z,1022.56
2023-01-04T11:34:49.726Z,1022.33
2023-01-04T11:35:49.646Z,1022.35
2023-01-04T11:36:49.653Z,1022.31
2023-01-04T11:37:49.652Z,1022.26
2023-01-04T11:38:49.700Z,1022.21
2023-01-04T11:39:49.638Z,1022.21
2023-01-04T11:40:49.642Z,1022.21
2023-01-04T11:41:49.648Z,1021.81
2023-01-04T11:42:49.709Z,1021.65
2023-01-04T11:43:49.679Z,1021.56
2023-01-04T11:44:49.650Z,1021.52
2023-01-04T11:45:49.804Z,1021.43
2023-01-04T11:46:49.751Z,1021.28
2023-01-04T11:47:49.659Z,1021.16
2023-01-04T11:48:49.667Z,1021.32
2023-01-04T11:49:49.644Z,1021.32
2023-01-04T11:50:49.646Z,1021.32
2023-01-04T11:51:49.655Z,1021.5
2023-01-04T11:52:49.664Z,1021.7
2023-01-04T11:53:49.661Z,1021.82
2023-01-04T11:54:49.661Z,1022
2023-01-04T11:55:49.703Z,1022.17
2023-01-04T11:56:49.650Z,1022.31
2023-01-04T11:57:49.649Z,1022.47
2023-01-04T11:58:49.670Z,1022.59
2023-01-04T11:59:49.637Z,1022.59
2023-01-04T12:00:49.700Z,1022.66
2023-01-04T12:01:49.794Z,1022.61
2023-01-04T12:03:02.385Z,1022.76
2023-01-04T12:03:49.654Z,1022.95
2023-01-04T12:04:49.636Z,1022.98
2023-01-04T12:05:49.632Z,1023.01
2023-01-04T12:06:49.629Z,1023.01
2023-01-04T12:07:49.660Z,1023.18
2023-01-04T12:08:49.656Z,1023.28
2023-01-04T12:09:49.641Z,1023.12
2023-01-04T12:10:49.640Z,1023.03
2023-01-04T12:11:49.628Z,1023.06
2023-01-04T12:12:49.636Z,1023.02