createdAt,value
2023-02-11T00:01:40.862Z,-6.12
2023-02-11T00:04:09.119Z,-6.05
2023-02-11T00:06:38.031Z,-6.06
2023-02-11T00:09:08.580Z,-5.99
2023-02-11T00:11:36.964Z,-6.07
2023-02-11T00:14:08.152Z,-6.16
2023-02-11T00:16:37.477Z,-6.07
2023-02-11T00:19:08.230Z,-6.13
2023-02-11T00:21:37.317Z,-5.89
2023-02-11T00:24:07.825Z,-5.78
2023-02-11T00:26:37.034Z,-5.85
2023-02-11T00:29:07.005Z,-5.99
2023-02-11T00:31:36.010Z,-6.05
2023-02-11T00:34:05.142Z,-6.06
2023-02-11T00:36:34.026Z,-6.06
2023-02-11T00:39:02.522Z,-6.02
2023-02-11T00:41:32.322Z,-6.03
2023-02-11T00:44:05.886Z,-6.07
2023-02-11T00:46:34.189Z,-6.12
2023-02-11T00:49:03.019Z,-6.12
2023-02-11T00:51:31.872Z,-6.21
2023-02-11T00:54:01.902Z,-6.27
2023-02-11T00:56:30.239Z,-6.24
2023-02-11T00:59:00.461Z,-6.19
2023-02-11T01:01:30.236Z,-6.09
2023-02-11T01:03:58.697Z,-6.21
2023-02-11T01:06:27.135Z,-6.27
2023-02-11T01:08:55.517Z,-6.33
2023-02-11T01:11:26.411Z,-6.38
2023-02-11T01:13:55.215Z,-6.44
2023-02-11T01:16:24.983Z,-6.45
2023-02-11T01:18:53.297Z,-6.55
2023-02-11T01:21:23.521Z,-6.55
2023-02-11T01:23:52.274Z,-6.54
2023-02-11T01:26:20.748Z,-6.41
2023-02-11T01:28:49.451Z,-6.50
2023-02-11T01:31:18.228Z,-6.50
2023-02-11T01:33:49.191Z,-6.41
2023-02-11T01:36:19.382Z,-6.41
2023-02-11T01:38:50.920Z,-6.48
2023-02-11T01:41:19.304Z,-6.50
2023-02-11T01:43:50.962Z,-6.36
2023-02-11T01:46:28.313Z,-6.38
2023-02-11T01:49:04.018Z,-6.48
2023-02-11T01:51:37.843Z,-6.62
2023-02-11T01:54:26.190Z,-6.65
2023-02-11T01:57:16.608Z,-6.69
2023-02-11T01:59:55.704Z,-6.65
2023-02-11T02:02:28.377Z,-6.65
2023-02-11T02:05:08.501Z,-6.69
2023-02-11T02:07:44.497Z,-6.64
2023-02-11T02:10:19.367Z,-6.60
2023-02-11T02:12:47.914Z,-6.57
2023-02-11T02:15:22.288Z,-6.54
2023-02-11T02:17:58.807Z,-6.48
2023-02-11T02:20:53.604Z,-6.52
2023-02-11T02:23:39.238Z,-6.57
2023-02-11T02:26:34.772Z,-6.65
2023-02-11T02:29:41.562Z,-6.54
2023-02-11T02:32:31.276Z,-6.67
2023-02-11T02:35:12.081Z,-6.62
2023-02-11T02:37:49.342Z,-6.44
2023-02-11T02:40:22.076Z,-6.62
2023-02-11T02:42:52.502Z,-6.65
2023-02-11T02:45:22.162Z,-6.48
2023-02-11T02:47:51.945Z,-6.69
2023-02-11T02:50:31.282Z,-6.68
2023-02-11T02:53:16.550Z,-6.85
2023-02-11T02:55:57.381Z,-6.85
2023-02-11T02:58:47.348Z,-6.93
2023-02-11T03:01:22.567Z,-6.72
2023-02-11T03:03:59.461Z,-6.91
2023-02-11T03:06:33.875Z,-6.95
2023-02-11T03:09:11.386Z,-7.00
2023-02-11T03:11:41.354Z,-7.00
2023-02-11T03:14:13.897Z,-7.06
2023-02-11T03:16:43.765Z,-7.03
2023-02-11T03:19:16.920Z,-7.06
2023-02-11T03:21:47.042Z,-7.17
2023-02-11T03:24:21.797Z,-7.15
2023-02-11T03:26:54.724Z,-7.17
2023-02-11T03:29:34.943Z,-7.19
2023-02-11T03:32:12.351Z,-7.24
2023-02-11T03:34:46.886Z,-7.24
2023-02-11T03:37:21.360Z,-7.31
2023-02-11T03:39:58.481Z,-7.30
2023-02-11T03:42:31.953Z,-7.30
2023-02-11T03:45:06.464Z,-7.23
2023-02-11T03:47:39.347Z,-7.23
2023-02-11T03:50:12.810Z,-7.23
2023-02-11T03:52:46.029Z,-7.30
2023-02-11T03:55:18.333Z,-7.33
2023-02-11T03:57:50.659Z,-7.29
2023-02-11T04:00:19.806Z,-7.30
2023-02-11T04:02:48.691Z,-7.30
2023-02-11T04:05:18.417Z,-7.29
2023-02-11T04:07:46.903Z,-7.27
2023-02-11T04:10:15.366Z,-7.31
2023-02-11T04:12:43.990Z,-7.36
2023-02-11T04:15:12.498Z,-7.40
2023-02-11T04:17:41.831Z,-7.37
2023-02-11T04:20:14.789Z,-7.37
2023-02-11T04:22:44.618Z,-7.37
2023-02-11T04:25:14.218Z,-7.36
2023-02-11T04:27:45.728Z,-7.30
2023-02-11T04:30:14.710Z,-7.36
2023-02-11T04:32:43.300Z,-7.36
2023-02-11T04:35:12.025Z,-7.37
2023-02-11T04:37:40.323Z,-7.38
2023-02-11T04:40:11.631Z,-7.36
2023-02-11T04:42:40.137Z,-7.33
2023-02-11T04:45:09.575Z,-7.24
2023-02-11T04:47:38.435Z,-7.33
2023-02-11T04:50:08.639Z,-7.44
2023-02-11T04:52:38.193Z,-7.48
2023-02-11T04:55:07.546Z,-7.54
2023-02-11T04:57:39.940Z,-7.50
2023-02-11T05:00:10.051Z,-7.43
2023-02-11T05:02:38.347Z,-7.47
2023-02-11T05:05:07.715Z,-7.52
2023-02-11T05:07:36.080Z,-7.51
2023-02-11T05:10:05.642Z,-7.59
2023-02-11T05:12:36.297Z,-7.38
2023-02-11T05:15:09.088Z,-7.51
2023-02-11T05:17:37.528Z,-7.59
2023-02-11T05:20:06.997Z,-7.51
2023-02-11T05:22:35.574Z,-7.57
2023-02-11T05:25:05.139Z,-7.64
2023-02-11T05:27:35.218Z,-7.65
2023-02-11T05:30:06.136Z,-7.68
2023-02-11T05:32:34.866Z,-7.77
2023-02-11T05:35:10.706Z,-7.82
2023-02-11T05:37:39.563Z,-7.73
2023-02-11T05:40:10.078Z,-7.59
2023-02-11T05:42:40.080Z,-7.58
2023-02-11T05:45:14.435Z,-7.44
2023-02-11T05:47:44.859Z,-7.48
2023-02-11T05:50:13.517Z,-7.43
2023-02-11T05:52:42.615Z,-7.24
2023-02-11T05:55:11.419Z,-7.26
2023-02-11T05:57:40.105Z,-7.23
2023-02-11T06:00:11.758Z,-7.36
2023-02-11T06:02:40.503Z,-7.41
2023-02-11T06:05:11.388Z,-7.37
2023-02-11T06:07:40.137Z,-7.34
2023-02-11T06:10:09.839Z,-7.27
2023-02-11T06:12:38.794Z,-7.27
2023-02-11T06:15:09.163Z,-7.20
2023-02-11T06:17:38.166Z,-7.17
2023-02-11T06:20:09.641Z,-7.15
2023-02-11T06:22:38.121Z,-7.10
2023-02-11T06:25:07.960Z,-7.03
2023-02-11T06:27:36.264Z,-6.95
2023-02-11T06:30:05.024Z,-6.78
2023-02-11T06:32:46.165Z,-6.67
2023-02-11T06:35:16.113Z,-6.51
2023-02-11T06:37:44.718Z,-6.50
2023-02-11T06:40:20.827Z,-6.48
2023-02-11T06:42:53.730Z,-6.44
2023-02-11T06:45:21.932Z,-6.34
2023-02-11T06:47:52.971Z,-6.37
2023-02-11T06:50:24.887Z,-6.34
2023-02-11T06:52:53.267Z,-6.23
2023-02-11T06:55:21.813Z,-6.19
2023-02-11T06:57:50.616Z,-6.07
2023-02-11T07:00:20.788Z,-6.02
2023-02-11T07:02:49.147Z,-5.91
2023-02-11T07:05:19.392Z,-5.79
2023-02-11T07:07:48.259Z,-5.64
2023-02-11T07:10:16.845Z,-5.54
2023-02-11T07:12:45.709Z,-5.54
2023-02-11T07:15:14.293Z,-5.46
2023-02-11T07:17:42.903Z,-5.44
2023-02-11T07:20:14.754Z,-5.31
2023-02-11T07:22:44.813Z,-5.17
2023-02-11T07:25:14.118Z,-5.00
2023-02-11T07:27:44.982Z,-4.82
2023-02-11T07:30:14.761Z,-4.64
2023-02-11T07:32:43.361Z,-4.40
2023-02-11T07:35:12.034Z,-4.20
2023-02-11T07:37:41.571Z,-3.89
2023-02-11T07:40:13.953Z,-3.76
2023-02-11T07:42:44.088Z,-3.51
2023-02-11T07:45:14.103Z,-3.33
2023-02-11T07:47:43.975Z,-3.20
2023-02-11T07:50:16.004Z,-3.01
2023-02-11T07:52:45.553Z,-2.76
2023-02-11T07:55:17.255Z,-2.73
2023-02-11T07:57:45.894Z,-2.64
2023-02-11T08:00:16.133Z,-2.59
2023-02-11T08:02:44.395Z,-2.38
2023-02-11T08:05:12.613Z,-2.30
2023-02-11T08:07:41.791Z,-2.27
2023-02-11T08:10:10.745Z,-2.07
2023-02-11T08:12:41.378Z,-1.99
2023-02-11T08:15:10.733Z,-1.90
2023-02-11T08:17:41.680Z,-1.85
2023-02-11T08:20:12.468Z,-1.75
2023-02-11T08:22:42.340Z,-1.59
2023-02-11T08:25:24.463Z,-1.49
2023-02-11T08:27:54.029Z,-1.55
2023-02-11T08:30:26.288Z,-1.40
2023-02-11T08:32:55.746Z,-1.35
2023-02-11T08:35:26.146Z,-1.24
2023-02-11T08:37:55.897Z,-1.20
2023-02-11T08:40:26.493Z,-1.20
2023-02-11T08:42:56.502Z,-1.14
2023-02-11T08:45:25.041Z,-1.15
2023-02-11T08:47:53.438Z,-0.99
2023-02-11T08:50:22.412Z,-0.94
2023-02-11T08:52:51.911Z,-0.92
2023-02-11T08:55:21.697Z,-0.82
2023-02-11T08:57:49.984Z,-0.55
2023-02-11T09:00:22.579Z,-0.42
2023-02-11T09:02:51.640Z,0.18
2023-02-11T09:05:20.077Z,-0.14
2023-02-11T09:07:49.129Z,-0.07
2023-02-11T09:10:17.916Z,0.21
2023-02-11T09:12:48.039Z,0.21
2023-02-11T09:15:16.716Z,0.55
2023-02-11T09:17:48.757Z,0.65
2023-02-11T09:20:17.970Z,0.78
2023-02-11T09:22:49.447Z,1.04
2023-02-11T09:25:19.151Z,1.50
2023-02-11T09:27:47.978Z,1.58
2023-02-11T09:30:16.873Z,1.89
2023-02-11T09:32:46.685Z,1.94
2023-02-11T09:35:15.661Z,2.32
2023-02-11T09:37:45.468Z,2.54
2023-02-11T09:40:15.646Z,2.51
2023-02-11T09:42:49.716Z,2.64
2023-02-11T09:45:22.113Z,2.84
2023-02-11T09:47:57.248Z,3.22
2023-02-11T09:50:31.985Z,3.23
2023-02-11T09:53:04.438Z,3.37
2023-02-11T09:55:37.930Z,3.36
2023-02-11T09:58:14.829Z,3.52
2023-02-11T10:00:47.852Z,3.63
2023-02-11T10:03:35.820Z,3.83
2023-02-11T10:06:30.471Z,4.11
2023-02-11T10:09:08.336Z,4.14
2023-02-11T10:11:47.384Z,4.06
2023-02-11T10:14:38.254Z,4.36
2023-02-11T10:17:16.940Z,4.56
2023-02-11T10:20:06.796Z,4.43
2023-02-11T10:22:43.067Z,4.25
2023-02-11T10:25:22.527Z,4.23
2023-02-11T10:27:52.269Z,4.15
2023-02-11T10:30:30.251Z,4.22
2023-02-11T10:33:04.317Z,4.35
2023-02-11T10:35:40.393Z,4.23
2023-02-11T10:38:10.598Z,4.38
2023-02-11T10:40:39.079Z,4.59
2023-02-11T10:43:13.467Z,4.79
2023-02-11T10:45:45.795Z,4.57
2023-02-11T10:48:42.411Z,4.32
2023-02-11T10:51:23.554Z,4.57
2023-02-11T10:54:14.470Z,4.56
2023-02-11T10:56:47.486Z,4.70
2023-02-11T10:59:22.502Z,5.19
2023-02-11T11:01:54.280Z,5.31
2023-02-11T11:04:35.258Z,5.53
2023-02-11T11:07:19.194Z,5.42
2023-02-11T11:09:55.852Z,5.24
2023-02-11T11:12:30.882Z,5.15
2023-02-11T11:15:16.401Z,5.04
2023-02-11T11:17:44.713Z,5.25
2023-02-11T11:20:22.151Z,5.31
2023-02-11T11:22:56.684Z,5.15
2023-02-11T11:25:28.111Z,5.14
2023-02-11T11:27:58.389Z,4.79
2023-02-11T11:30:33.274Z,5.04
2023-02-11T11:33:05.977Z,5.36
2023-02-11T11:35:34.839Z,5.73
2023-02-11T11:38:06.383Z,6.21
2023-02-11T11:40:36.792Z,6.52
2023-02-11T11:43:22.773Z,6.72
2023-02-11T11:45:56.728Z,6.69
2023-02-11T11:48:29.809Z,7.17
2023-02-11T11:51:01.529Z,6.77
2023-02-11T11:53:40.057Z,6.65
2023-02-11T11:56:15.428Z,6.77
2023-02-11T11:58:44.356Z,7.03
2023-02-11T12:01:31.806Z,7.62
2023-02-11T12:04:19.310Z,6.55
2023-02-11T12:07:03.979Z,7.20
2023-02-11T12:09:46.386Z,6.55
2023-02-11T12:12:32.560Z,6.86
2023-02-11T12:15:13.705Z,6.96
2023-02-11T12:18:02.497Z,6.97
2023-02-11T12:20:44.939Z,7.07
2023-02-11T12:23:27.852Z,6.99
2023-02-11T12:26:05.615Z,7.50
2023-02-11T12:28:42.533Z,7.28
2023-02-11T12:31:23.312Z,7.30
2023-02-11T12:34:10.536Z,7.42
2023-02-11T12:36:54.460Z,7.41
2023-02-11T12:39:33.918Z,7.50
2023-02-11T12:42:38.352Z,7.51
2023-02-11T12:45:21.433Z,7.78
2023-02-11T12:48:06.835Z,7.17
2023-02-11T12:50:41.709Z,7.38
2023-02-11T12:53:28.620Z,7.40
2023-02-11T12:56:02.621Z,7.54
2023-02-11T12:58:47.050Z,7.56
2023-02-11T13:01:20.681Z,7.42
2023-02-11T13:03:58.152Z,7.66
2023-02-11T13:06:31.931Z,7.21
2023-02-11T13:09:08.934Z,7.11
2023-02-11T13:11:41.517Z,7.38
2023-02-11T13:14:20.258Z,7.92
2023-02-11T13:16:51.017Z,7.59
2023-02-11T13:19:30.687Z,7.54
2023-02-11T13:22:08.765Z,7.36
2023-02-11T13:24:48.055Z,7.62
2023-02-11T13:27:35.385Z,7.85
2023-02-11T13:30:28.324Z,8.11
2023-02-11T13:33:21.321Z,8.19
2023-02-11T13:36:11.414Z,8.16
2023-02-11T13:38:40.345Z,8.14
2023-02-11T13:41:18.292Z,7.73
2023-02-11T13:44:00.486Z,8.02
2023-02-11T13:46:32.885Z,7.92
2023-02-11T13:49:02.160Z,7.61
2023-02-11T13:51:39.143Z,7.54
2023-02-11T13:54:12.115Z,7.40
2023-02-11T13:56:44.023Z,7.54
2023-02-11T13:59:54.879Z,7.51
2023-02-11T14:02:46.674Z,7.47
2023-02-11T14:05:48.337Z,7.52
2023-02-11T14:08:40.482Z,7.41
2023-02-11T14:11:49.742Z,7.50
2023-02-11T14:14:24.758Z,7.56
2023-02-11T14:17:21.018Z,7.35
2023-02-11T14:19:52.638Z,7.54
2023-02-11T14:22:26.778Z,7.51
2023-02-11T14:25:00.380Z,7.34
2023-02-11T14:27:51.589Z,7.32
2023-02-11T14:30:50.937Z,7.07
2023-02-11T14:33:48.970Z,7.11
2023-02-11T14:36:47.506Z,7.07
2023-02-11T14:39:23.936Z,6.93
2023-02-11T14:41:54.765Z,7.03
2023-02-11T14:44:24.705Z,6.99
2023-02-11T14:46:54.771Z,6.92
2023-02-11T14:49:28.816Z,6.86
2023-02-11T14:52:06.370Z,6.77
2023-02-11T14:54:36.036Z,6.87
2023-02-11T14:57:11.464Z,6.83
2023-02-11T14:59:41.393Z,6.79
2023-02-11T15:02:26.382Z,6.75
2023-02-11T15:04:56.743Z,6.73
2023-02-11T15:07:27.013Z,6.65
2023-02-11T15:09:56.205Z,6.66
2023-02-11T15:12:27.899Z,6.61
2023-02-11T15:14:59.147Z,6.53
2023-02-11T15:17:31.964Z,6.45
2023-02-11T15:20:03.111Z,6.50
2023-02-11T15:22:37.567Z,6.55
2023-02-11T15:25:12.061Z,6.46
2023-02-11T15:27:43.333Z,6.46
2023-02-11T15:30:35.179Z,6.52
2023-02-11T15:33:07.019Z,6.39
2023-02-11T15:35:38.381Z,6.44
2023-02-11T15:38:09.234Z,6.34
2023-02-11T15:40:38.994Z,6.42
2023-02-11T15:43:09.414Z,6.18
2023-02-11T15:45:41.143Z,6.22
2023-02-11T15:48:13.851Z,6.16
2023-02-11T15:50:46.241Z,6.03
2023-02-11T15:53:31.737Z,5.96
2023-02-11T15:56:06.827Z,5.90
2023-02-11T15:58:39.099Z,5.97
2023-02-11T16:01:09.160Z,5.98
2023-02-11T16:03:38.759Z,5.86
2023-02-11T16:06:22.305Z,5.85
2023-02-11T16:09:07.202Z,5.85
2023-02-11T16:11:59.295Z,5.79
2023-02-11T16:14:33.666Z,5.65
2023-02-11T16:17:07.096Z,5.71
2023-02-11T16:19:45.144Z,5.66
2023-02-11T16:22:20.767Z,5.58
2023-02-11T16:24:52.790Z,5.73
2023-02-11T16:27:24.192Z,5.66
2023-02-11T16:29:53.781Z,5.56
2023-02-11T16:32:25.057Z,5.43
2023-02-11T16:34:55.288Z,5.48
2023-02-11T16:37:28.753Z,5.40
2023-02-11T16:39:59.367Z,5.38
2023-02-11T16:42:30.598Z,5.32
2023-02-11T16:45:00.849Z,5.35
2023-02-11T16:47:33.793Z,5.25
2023-02-11T16:50:04.922Z,5.17
2023-02-11T16:52:34.425Z,4.97
2023-02-11T16:55:05.358Z,4.85
2023-02-11T16:57:34.061Z,4.97
2023-02-11T17:00:02.916Z,4.87
2023-02-11T17:02:34.872Z,4.84
2023-02-11T17:05:06.569Z,4.83
2023-02-11T17:07:36.512Z,4.87
2023-02-11T17:10:22.342Z,4.80
2023-02-11T17:12:53.722Z,4.88
2023-02-11T17:15:22.335Z,4.88
2023-02-11T17:17:52.041Z,4.84
2023-02-11T17:20:21.246Z,4.91
2023-02-11T17:22:50.730Z,5.08
2023-02-11T17:25:23.846Z,5.11
2023-02-11T17:27:54.088Z,4.97
2023-02-11T17:30:23.230Z,4.94
2023-02-11T17:32:53.046Z,5.02
2023-02-11T17:35:21.666Z,5.05
2023-02-11T17:37:51.194Z,5.11
2023-02-11T17:40:24.207Z,5.18
2023-02-11T17:42:52.968Z,5.14
2023-02-11T17:45:22.513Z,5.11
2023-02-11T17:47:53.414Z,5.18
2023-02-11T17:50:22.221Z,5.07
2023-02-11T17:52:51.102Z,5.11
2023-02-11T17:55:21.343Z,5.15
2023-02-11T17:57:50.085Z,5.05
2023-02-11T18:00:20.224Z,4.98
2023-02-11T18:02:48.628Z,5.01
2023-02-11T18:05:17.570Z,5.04
2023-02-11T18:07:46.296Z,5.17
2023-02-11T18:10:15.110Z,5.14
2023-02-11T18:12:45.195Z,5.21
2023-02-11T18:15:14.281Z,5.18
2023-02-11T18:17:43.114Z,5.15
2023-02-11T18:20:12.831Z,5.11
2023-02-11T18:22:41.436Z,5.12
2023-02-11T18:25:11.008Z,4.98
2023-02-11T18:27:40.051Z,4.95
2023-02-11T18:30:16.674Z,5.04
2023-02-11T18:32:46.827Z,4.95
2023-02-11T18:35:16.067Z,4.85
2023-02-11T18:37:45.647Z,4.83
2023-02-11T18:40:16.004Z,4.94
2023-02-11T18:42:46.468Z,4.92
2023-02-11T18:45:16.846Z,5.02
2023-02-11T18:47:45.619Z,4.83
2023-02-11T18:50:16.170Z,4.88
2023-02-11T18:52:45.195Z,4.91
2023-02-11T18:55:14.566Z,4.85
2023-02-11T18:57:43.681Z,4.84
2023-02-11T19:00:20.424Z,4.92
2023-02-11T19:02:55.088Z,4.92
2023-02-11T19:05:26.112Z,5.02
2023-02-11T19:07:59.838Z,5.05
2023-02-11T19:10:29.176Z,5.14
2023-02-11T19:12:59.402Z,5.07
2023-02-11T19:15:28.911Z,5.14
2023-02-11T19:17:59.133Z,5.31
2023-02-11T19:20:33.514Z,5.19
2023-02-11T19:23:03.826Z,5.31
2023-02-11T19:25:36.570Z,5.29
2023-02-11T19:28:07.781Z,5.17
2023-02-11T19:30:44.428Z,5.28
2023-02-11T19:33:16.391Z,5.24
2023-02-11T19:35:45.592Z,5.24
2023-02-11T19:38:15.844Z,5.24
2023-02-11T19:40:45.218Z,5.22
2023-02-11T19:43:14.103Z,5.25
2023-02-11T19:45:43.886Z,5.25
2023-02-11T19:48:15.692Z,5.22
2023-02-11T19:50:47.335Z,5.24
2023-02-11T19:53:16.470Z,5.27
2023-02-11T19:55:45.331Z,5.22
2023-02-11T19:58:15.022Z,5.18
2023-02-11T20:00:44.989Z,5.11
2023-02-11T20:03:19.984Z,5.14
2023-02-11T20:05:48.866Z,5.17
2023-02-11T20:08:18.807Z,5.10
2023-02-11T20:10:50.380Z,5.11
2023-02-11T20:13:19.879Z,5.11
2023-02-11T20:15:48.489Z,5.14
2023-02-11T20:18:19.158Z,5.10
2023-02-11T20:20:48.233Z,5.14
2023-02-11T20:23:17.676Z,5.14
2023-02-11T20:25:47.337Z,5.15
2023-02-11T20:28:16.614Z,5.04
2023-02-11T20:30:45.197Z,5.05
2023-02-11T20:33:17.993Z,5.02
2023-02-11T20:35:57.299Z,5.04
2023-02-11T20:38:26.650Z,4.98
2023-02-11T20:40:55.836Z,4.94
2023-02-11T20:43:26.684Z,4.91
2023-02-11T20:45:57.325Z,4.85
2023-02-11T20:48:26.296Z,4.84
2023-02-11T20:50:56.231Z,4.94
2023-02-11T20:53:25.380Z,4.83
2023-02-11T20:55:54.763Z,4.79
2023-02-11T20:58:24.061Z,4.84
2023-02-11T21:00:53.750Z,4.84
2023-02-11T21:03:25.680Z,4.87
2023-02-11T21:06:00.941Z,4.83
2023-02-11T21:08:29.763Z,4.94
2023-02-11T21:10:58.293Z,4.87
2023-02-11T21:13:27.945Z,4.83
2023-02-11T21:15:58.718Z,4.80
2023-02-11T21:18:27.818Z,4.74
2023-02-11T21:20:57.734Z,4.79
2023-02-11T21:23:29.306Z,4.74
2023-02-11T21:25:58.968Z,4.69
2023-02-11T21:28:27.531Z,4.80
2023-02-11T21:31:01.154Z,4.84
2023-02-11T21:33:30.690Z,4.81
2023-02-11T21:36:01.365Z,4.83
2023-02-11T21:38:33.086Z,4.81
2023-02-11T21:41:04.588Z,4.74
2023-02-11T21:43:33.579Z,4.54
2023-02-11T21:46:02.382Z,4.63
2023-02-11T21:48:32.488Z,4.77
2023-02-11T21:51:04.823Z,4.76
2023-02-11T21:53:35.521Z,4.66
2023-02-11T21:56:07.014Z,4.62
2023-02-11T21:58:35.985Z,4.59
2023-02-11T22:01:12.836Z,4.52
2023-02-11T22:03:46.576Z,4.57
2023-02-11T22:06:17.465Z,4.90
2023-02-11T22:08:51.004Z,4.63
2023-02-11T22:11:23.634Z,4.62
2023-02-11T22:13:54.893Z,4.90
2023-02-11T22:16:24.505Z,4.67
2023-02-11T22:18:57.974Z,4.76
2023-02-11T22:21:29.293Z,4.66
2023-02-11T22:24:05.120Z,4.74
2023-02-11T22:26:34.545Z,4.60
2023-02-11T22:29:03.757Z,4.50
2023-02-11T22:31:34.787Z,4.66
2023-02-11T22:34:05.343Z,4.69
2023-02-11T22:36:35.298Z,4.66
2023-02-11T22:39:08.304Z,4.74
2023-02-11T22:41:38.321Z,4.83
2023-02-11T22:44:06.800Z,4.69
2023-02-11T22:46:35.586Z,4.59
2023-02-11T22:49:04.584Z,4.43
2023-02-11T22:51:33.353Z,4.36
2023-02-11T22:54:07.054Z,4.50
2023-02-11T22:56:37.164Z,4.43
2023-02-11T22:59:10.304Z,4.46
2023-02-11T23:01:39.034Z,4.26
2023-02-11T23:04:09.805Z,4.31
2023-02-11T23:06:38.521Z,4.67
2023-02-11T23:09:09.717Z,4.69
2023-02-11T23:11:39.103Z,4.35
2023-02-11T23:14:10.292Z,4.56
2023-02-11T23:16:40.578Z,4.69
2023-02-11T23:19:10.544Z,4.69
2023-02-11T23:21:40.975Z,4.50
2023-02-11T23:24:15.121Z,4.48
2023-02-11T23:26:44.244Z,4.45
2023-02-11T23:29:14.149Z,4.57
2023-02-11T23:31:46.470Z,4.62
2023-02-11T23:34:17.411Z,4.49
2023-02-11T23:36:45.985Z,4.48
2023-02-11T23:39:18.344Z,4.41
2023-02-11T23:41:47.585Z,4.32
2023-02-11T23:44:19.177Z,4.31
2023-02-11T23:46:47.701Z,4.45
2023-02-11T23:49:20.880Z,4.32
2023-02-11T23:51:49.739Z,4.29
2023-02-11T23:54:19.709Z,4.41
2023-02-11T23:56:48.263Z,4.23
2023-02-11T23:59:17.078Z,4.12
