createdAt,value
2022-08-27T00:02:59.553Z,80.7
2022-08-27T00:07:56.027Z,80.9
2022-08-27T00:10:24.314Z,81.1
2022-08-27T00:12:52.541Z,81.4
2022-08-27T00:15:20.837Z,81.6
2022-08-27T00:17:49.124Z,81.8
2022-08-27T00:20:17.372Z,81.9
2022-08-27T00:24:02.294Z,82.5
2022-08-27T00:25:13.842Z,82.7
2022-08-27T00:27:42.114Z,82.8
2022-08-27T00:35:06.899Z,82.9
2022-08-27T00:40:03.397Z,82.9
2022-08-27T00:42:31.678Z,83.1
2022-08-27T00:44:59.898Z,83.3
2022-08-27T00:47:28.204Z,83.5
2022-08-27T00:49:56.473Z,83.3
2022-08-27T00:52:24.712Z,83.2
2022-08-27T00:54:53.013Z,83.2
2022-08-27T00:57:21.214Z,83.1
2022-08-27T01:02:17.748Z,83.4
2022-08-27T01:04:46.007Z,83.6
2022-08-27T01:09:42.567Z,84.5
2022-08-27T01:12:10.779Z,84.6
2022-08-27T01:13:27.483Z,84.9
2022-08-27T01:14:39.043Z,84.7
2022-08-27T01:19:35.591Z,84.5
2022-08-27T01:22:03.812Z,84.6
2022-08-27T01:24:32.087Z,84.9
2022-08-27T01:27:00.342Z,84.8
2022-08-27T01:29:28.636Z,85
2022-08-27T01:31:56.884Z,85.4
2022-08-27T01:34:25.202Z,85.5
2022-08-27T01:36:53.356Z,85.6
2022-08-27T01:38:10.055Z,85.5
2022-08-27T01:41:49.932Z,85.4
2022-08-27T01:46:46.461Z,85.9
2022-08-27T01:49:14.703Z,86.1
2022-08-27T01:51:42.962Z,86.2
2022-08-27T01:54:11.213Z,86.3
2022-08-27T01:56:39.504Z,86.3
2022-08-27T02:01:36.010Z,86.9
2022-08-27T02:02:52.681Z,87.1
2022-08-27T02:04:04.277Z,87.4
2022-08-27T02:06:32.520Z,87.3
2022-08-27T02:11:29.067Z,87.2
2022-08-27T02:13:57.306Z,87
2022-08-27T02:16:25.565Z,87.2
2022-08-27T02:18:53.835Z,87.3
2022-08-27T02:21:22.063Z,87.2
2022-08-27T02:23:50.360Z,87.4
2022-08-27T02:26:18.574Z,87.4
2022-08-27T02:27:35.228Z,87
2022-08-27T02:31:15.146Z,87
2022-08-27T02:33:43.370Z,87
2022-08-27T02:36:11.659Z,87
2022-08-27T02:38:39.854Z,86.9
2022-08-27T02:41:08.139Z,86.3
2022-08-27T02:46:04.692Z,85.4
2022-08-27T02:48:32.890Z,85.3
2022-08-27T02:51:01.188Z,85.4
2022-08-27T02:53:29.471Z,85.5
2022-08-27T02:55:57.746Z,85.6
2022-08-27T02:58:25.999Z,85.4
2022-08-27T03:03:22.502Z,85.1
2022-08-27T03:05:50.753Z,85
2022-08-27T03:10:47.245Z,84.5
2022-08-27T03:15:43.801Z,84.5
2022-08-27T03:17:00.425Z,84.4
2022-08-27T03:18:12.038Z,84.1
2022-08-27T03:20:40.298Z,84.1
2022-08-27T03:23:08.546Z,83.8
2022-08-27T03:25:36.812Z,83.9
2022-08-27T03:30:33.331Z,83.6
2022-08-27T03:33:01.590Z,83.3
2022-08-27T03:35:29.865Z,83.2
2022-08-27T03:37:58.094Z,83.2
2022-08-27T03:41:43.030Z,83.1
2022-08-27T03:42:54.678Z,83.1
2022-08-27T03:45:22.935Z,83
2022-08-27T03:47:51.164Z,82.7
2022-08-27T03:50:19.426Z,82.2
2022-08-27T03:55:15.916Z,82.3
2022-08-27T03:57:44.213Z,82.2
2022-08-27T04:00:12.439Z,82.2
2022-08-27T04:02:40.717Z,82
2022-08-27T04:05:08.983Z,82
2022-08-27T04:06:25.613Z,81.9
2022-08-27T04:07:37.248Z,81.7
2022-08-27T04:10:05.528Z,81.8
2022-08-27T04:15:01.997Z,81.5
2022-08-27T04:17:30.274Z,81.3
2022-08-27T04:19:58.546Z,80.9
2022-08-27T04:22:26.816Z,81
2022-08-27T04:24:55.086Z,81.1
2022-08-27T04:27:23.292Z,80.9
2022-08-27T04:29:51.575Z,80.9
2022-08-27T04:31:08.197Z,81.1
2022-08-27T04:32:19.812Z,81.1
2022-08-27T04:37:16.372Z,81.3
2022-08-27T04:39:44.603Z,81.2
2022-08-27T04:42:12.835Z,81.1
2022-08-27T04:44:41.137Z,81.4
2022-08-27T04:47:09.386Z,81.4
2022-08-27T04:52:05.881Z,81.4
2022-08-27T04:54:34.134Z,81.3
2022-08-27T04:57:02.466Z,81.4
2022-08-27T04:59:30.669Z,81.5
2022-08-27T05:04:27.221Z,81.6
2022-08-27T05:06:55.460Z,81.5
2022-08-27T05:09:23.700Z,81.9
2022-08-27T05:11:51.991Z,81.8
2022-08-27T05:14:20.256Z,81.9
2022-08-27T05:16:48.471Z,81.8
2022-08-27T05:19:16.788Z,81.8
2022-08-27T05:20:33.455Z,82.1
2022-08-27T05:24:13.275Z,82.1
2022-08-27T05:26:41.533Z,82
2022-08-27T05:29:09.805Z,81.9
2022-08-27T05:31:38.089Z,81.8
2022-08-27T05:34:06.312Z,82
2022-08-27T05:36:34.540Z,81.8
2022-08-27T05:39:02.849Z,81.9
2022-08-27T05:41:31.083Z,82
2022-08-27T05:45:15.991Z,82.5
2022-08-27T05:46:27.610Z,82.6
2022-08-27T05:51:24.162Z,83.3
2022-08-27T05:56:20.616Z,83.5
2022-08-27T05:58:48.901Z,83.7
2022-08-27T06:01:17.122Z,84.1
2022-08-27T06:03:45.415Z,84.6
2022-08-27T06:08:41.916Z,84.6
2022-08-27T06:09:58.627Z,84.8
2022-08-27T06:13:38.498Z,85.1
2022-08-27T06:16:06.716Z,85.3
2022-08-27T06:18:34.961Z,85.7
2022-08-27T06:21:03.271Z,86.1
2022-08-27T06:23:31.513Z,86.6
2022-08-27T06:28:27.981Z,86.8
2022-08-27T06:30:56.240Z,86.9
2022-08-27T06:33:24.557Z,87
2022-08-27T06:34:41.175Z,87.3
2022-08-27T06:35:52.803Z,87.5
2022-08-27T06:38:21.023Z,87.6
2022-08-27T06:40:49.315Z,87.8
2022-08-27T06:43:17.616Z,87.9
2022-08-27T06:45:45.833Z,87.7
2022-08-27T06:48:14.104Z,87.7
2022-08-27T06:50:42.332Z,87.6
2022-08-27T06:53:10.614Z,87.1
2022-08-27T06:55:38.890Z,87.1
2022-08-27T06:58:07.117Z,87.2
2022-08-27T07:00:35.373Z,87.2
2022-08-27T07:03:03.632Z,87.5
2022-08-27T07:05:31.915Z,87.2
2022-08-27T07:08:00.176Z,87
2022-08-27T07:10:28.451Z,87.4
2022-08-27T07:12:56.664Z,87.8
2022-08-27T07:15:24.959Z,87.7
2022-08-27T07:17:53.157Z,87.4
2022-08-27T07:22:49.698Z,87.7
2022-08-27T07:24:06.386Z,87.8
2022-08-27T07:30:14.456Z,87.9
2022-08-27T07:32:42.782Z,88.1
2022-08-27T07:35:11.037Z,88.1
2022-08-27T07:37:39.270Z,87.9
2022-08-27T07:45:04.043Z,88.5
2022-08-27T07:47:32.311Z,88.3
2022-08-27T07:48:48.955Z,87.8
2022-08-27T07:50:00.715Z,87.7
2022-08-27T07:52:28.958Z,88
2022-08-27T07:54:57.234Z,88.3
2022-08-27T07:57:25.523Z,88.1
2022-08-27T07:59:53.739Z,88
2022-08-27T08:02:22.029Z,88
2022-08-27T08:04:50.233Z,88.4
2022-08-27T08:07:18.490Z,88.4
2022-08-27T08:09:46.800Z,88.3
2022-08-27T08:12:15.062Z,87.9
2022-08-27T08:14:43.272Z,87.7
2022-08-27T08:17:11.571Z,87.9
2022-08-27T08:19:39.824Z,88
2022-08-27T08:22:08.065Z,87.9
2022-08-27T08:29:32.883Z,87.7
2022-08-27T08:32:01.138Z,87.7
2022-08-27T08:36:57.650Z,87
2022-08-27T08:38:14.172Z,86.9
2022-08-27T08:41:54.154Z,87
2022-08-27T08:44:22.382Z,86.9
2022-08-27T08:46:50.643Z,87
2022-08-27T08:49:18.909Z,86.8
2022-08-27T08:51:47.199Z,86.7
2022-08-27T08:56:43.664Z,86.2
2022-08-27T08:59:11.918Z,86
2022-08-27T09:01:40.181Z,85.7
2022-08-27T09:04:08.472Z,85
2022-08-27T09:06:36.688Z,84.7
2022-08-27T09:09:04.999Z,84.9
2022-08-27T09:11:33.243Z,85.2
2022-08-27T09:14:01.526Z,85
2022-08-27T09:16:29.742Z,85.2
2022-08-27T09:18:57.978Z,85.3
2022-08-27T09:21:26.236Z,85.1
2022-08-27T09:23:54.516Z,85.7
2022-08-27T09:26:22.812Z,86.1
2022-08-27T09:27:39.331Z,86.2
2022-08-27T09:28:51.033Z,86.2
2022-08-27T09:31:19.333Z,86.4
2022-08-27T09:33:47.594Z,86.6
2022-08-27T09:36:15.779Z,86.3
2022-08-27T09:38:44.041Z,86.2
2022-08-27T09:41:12.307Z,86.1
2022-08-27T09:43:40.593Z,85.7
2022-08-27T09:46:08.816Z,85.5
2022-08-27T09:51:05.357Z,84.8
2022-08-27T09:52:21.894Z,84.5
2022-08-27T09:53:33.628Z,84.8
2022-08-27T09:56:01.880Z,84.8
2022-08-27T09:58:30.104Z,84.6
2022-08-27T10:00:58.389Z,84.8
2022-08-27T10:03:26.659Z,85.3
2022-08-27T10:05:54.886Z,85
2022-08-27T10:08:23.144Z,85.2
2022-08-27T10:10:51.456Z,84.8
2022-08-27T10:13:19.708Z,84.7
2022-08-27T10:17:04.524Z,85.5
2022-08-27T10:18:16.269Z,85.6
2022-08-27T10:23:12.782Z,85.5
2022-08-27T10:25:41.051Z,84.8
2022-08-27T10:28:09.321Z,84.9
2022-08-27T10:33:05.814Z,84.3
2022-08-27T10:35:34.075Z,82.8
2022-08-27T10:38:02.305Z,82.8
2022-08-27T10:40:30.610Z,82.8
2022-08-27T10:41:47.118Z,83.3
2022-08-27T10:47:55.337Z,82.2
2022-08-27T10:50:23.630Z,82.6
2022-08-27T10:52:51.885Z,82.2
2022-08-27T10:57:48.398Z,81.7
2022-08-27T11:02:44.895Z,81.3
2022-08-27T11:12:37.978Z,79.6
2022-08-27T11:15:06.226Z,79.5
2022-08-27T11:17:34.448Z,79.1
2022-08-27T11:20:02.740Z,79.1
2022-08-27T11:22:30.945Z,79
2022-08-27T11:27:27.480Z,78.6
2022-08-27T11:29:55.729Z,77.8
2022-08-27T11:31:12.278Z,77.8
2022-08-27T11:32:24.021Z,77.6
2022-08-27T11:34:52.248Z,77.3
2022-08-27T11:37:20.542Z,77
2022-08-27T11:39:48.761Z,76.8
2022-08-27T11:42:17.047Z,76.8
2022-08-27T11:44:45.297Z,76
2022-08-27T11:49:41.838Z,75.4
2022-08-27T11:52:10.044Z,75.2
2022-08-27T11:54:38.294Z,74.9
2022-08-27T11:55:54.878Z,74.9
2022-08-27T11:57:06.621Z,74.6
2022-08-27T11:59:34.829Z,74.5
2022-08-27T12:04:31.356Z,74
2022-08-27T12:06:59.645Z,73.5
2022-08-27T12:09:27.848Z,73.2
2022-08-27T12:11:56.145Z,72.8
2022-08-27T12:14:24.391Z,72.5
2022-08-27T12:19:20.924Z,72.1
2022-08-27T12:20:37.498Z,71.7
2022-08-27T12:21:49.174Z,71.7
2022-08-27T12:24:17.447Z,72
2022-08-27T12:26:45.678Z,71.6
2022-08-27T12:31:42.241Z,72.5
2022-08-27T12:34:10.466Z,71.8
2022-08-27T12:36:38.729Z,71.7
2022-08-27T12:39:06.954Z,70.8
2022-08-27T12:41:35.206Z,70.5
2022-08-27T12:44:03.528Z,71.1
2022-08-27T12:46:31.779Z,70.6
2022-08-27T12:48:59.979Z,70.4
2022-08-27T12:51:28.273Z,70.2
2022-08-27T12:56:24.820Z,69.9
2022-08-27T12:58:53.016Z,70.3
2022-08-27T13:01:21.311Z,69.7
2022-08-27T13:03:49.569Z,70.2
2022-08-27T13:06:17.813Z,70.3
2022-08-27T13:08:46.093Z,70.5
2022-08-27T13:11:14.304Z,70.3
2022-08-27T13:18:39.098Z,69.9
2022-08-27T13:21:07.406Z,69.6
2022-08-27T13:23:35.633Z,69.3
2022-08-27T13:26:03.901Z,70
2022-08-27T13:31:00.437Z,69.6
2022-08-27T13:33:28.643Z,69.5
2022-08-27T13:34:45.274Z,69.3
2022-08-27T13:35:56.918Z,69
2022-08-27T13:38:25.187Z,68.8
2022-08-27T13:40:53.413Z,68.8
2022-08-27T13:43:21.701Z,68.8
2022-08-27T13:45:49.994Z,68.5
2022-08-27T13:48:18.193Z,68.5
2022-08-27T13:50:46.470Z,69.1
2022-08-27T13:53:14.696Z,68.8
2022-08-27T13:55:42.982Z,68.8
2022-08-27T13:58:11.228Z,68.3
2022-08-27T13:59:27.902Z,68.7
2022-08-27T14:03:07.738Z,68
2022-08-27T14:05:36.043Z,68.2
2022-08-27T14:08:04.278Z,68.2
2022-08-27T14:10:32.529Z,68.3
2022-08-27T14:13:00.818Z,67.7
2022-08-27T14:17:57.307Z,67.7
2022-08-27T14:22:53.848Z,67.9
2022-08-27T14:24:10.474Z,67.4
2022-08-27T14:27:50.368Z,67.5
2022-08-27T14:30:18.647Z,67.8
2022-08-27T14:32:46.907Z,67.5
2022-08-27T14:35:15.147Z,67.5
2022-08-27T14:42:39.882Z,67.3
2022-08-27T14:47:36.431Z,66.9
2022-08-27T14:48:53.078Z,67
2022-08-27T14:50:04.716Z,66.9
2022-08-27T14:55:01.222Z,67
2022-08-27T14:59:57.716Z,67
2022-08-27T15:02:25.955Z,66.5
2022-08-27T15:04:54.205Z,66.5
2022-08-27T15:07:22.461Z,66.7
2022-08-27T15:09:50.734Z,66
2022-08-27T15:12:19.005Z,66.2
2022-08-27T15:14:47.247Z,66.3
2022-08-27T15:17:15.533Z,66.3
2022-08-27T15:22:12.023Z,66.2
2022-08-27T15:24:40.287Z,66.2
2022-08-27T15:27:08.570Z,65.9
2022-08-27T15:29:36.818Z,65.9
2022-08-27T15:32:05.089Z,66.2
2022-08-27T15:37:01.555Z,65.9
2022-08-27T15:38:18.251Z,65.8
2022-08-27T15:39:29.882Z,65.8
2022-08-27T15:46:54.661Z,65.7
2022-08-27T15:51:51.133Z,65.8
2022-08-27T15:54:19.403Z,65.7
2022-08-27T15:56:47.679Z,65.8
2022-08-27T15:59:15.953Z,65.8
2022-08-27T16:01:44.160Z,65.9
2022-08-27T16:03:00.849Z,65.4
2022-08-27T16:04:12.429Z,65.4
2022-08-27T16:06:40.726Z,65.5
2022-08-27T16:09:08.953Z,65.6
2022-08-27T16:11:37.195Z,65.6
2022-08-27T16:16:33.773Z,65.4
2022-08-27T16:19:01.968Z,65.4
2022-08-27T16:21:30.235Z,65.2
2022-08-27T16:23:58.505Z,65.3
2022-08-27T16:27:43.409Z,65.4
2022-08-27T16:28:55.077Z,65.4
2022-08-27T16:31:23.292Z,65.4
2022-08-27T16:36:19.830Z,65.2
2022-08-27T16:38:48.073Z,65.3
2022-08-27T16:41:16.353Z,65.1
2022-08-27T16:43:44.575Z,65.2
2022-08-27T16:46:12.872Z,65.3
2022-08-27T16:48:41.124Z,65.1
2022-08-27T16:51:09.371Z,65.3
2022-08-27T16:52:26.074Z,65.3
2022-08-27T16:53:37.616Z,65
2022-08-27T16:56:05.918Z,65.1
2022-08-27T16:58:34.149Z,65.2
2022-08-27T17:01:02.438Z,65.2
2022-08-27T17:03:30.704Z,65.3
2022-08-27T17:05:58.949Z,65.3
2022-08-27T17:08:27.158Z,65.2
2022-08-27T17:15:51.944Z,65.2
2022-08-27T17:18:20.219Z,65.3
2022-08-27T17:20:48.487Z,65.3
2022-08-27T17:23:16.761Z,65.3
2022-08-27T17:28:13.287Z,65.3
2022-08-27T17:35:38.036Z,65.6
2022-08-27T17:38:06.270Z,65.4
2022-08-27T17:40:34.572Z,65.5
2022-08-27T17:41:51.221Z,65.5
2022-08-27T17:43:02.812Z,65.7
2022-08-27T17:45:31.114Z,65.3
2022-08-27T17:47:59.381Z,65.3
2022-08-27T17:52:55.864Z,65.1
2022-08-27T17:57:52.351Z,65.3
2022-08-27T18:02:48.864Z,65.3
2022-08-27T18:05:17.166Z,65.1
2022-08-27T18:06:33.825Z,65.3
2022-08-27T18:07:45.408Z,65.4
2022-08-27T18:10:13.709Z,65.4
2022-08-27T18:12:41.972Z,65.2
2022-08-27T18:15:10.207Z,65.2
2022-08-27T18:22:35.014Z,65.1
2022-08-27T18:25:03.251Z,65.1
2022-08-27T18:29:59.748Z,65.2
2022-08-27T18:31:16.443Z,65.1
2022-08-27T18:34:56.253Z,65.2
2022-08-27T18:37:24.568Z,65.3
2022-08-27T18:39:52.819Z,65.2
2022-08-27T18:42:21.058Z,65.3
2022-08-27T18:44:49.307Z,65.3
2022-08-27T18:49:45.816Z,65.3
2022-08-27T18:52:14.121Z,65.3
2022-08-27T18:54:42.309Z,65.4
2022-08-27T18:55:58.983Z,65.4
2022-08-27T18:57:10.625Z,65.4
2022-08-27T18:59:38.845Z,65.6
2022-08-27T19:04:35.423Z,65.4
2022-08-27T19:07:03.620Z,65.5
2022-08-27T19:09:31.920Z,65.4
2022-08-27T19:14:28.436Z,65.5
2022-08-27T19:16:56.678Z,65.9
2022-08-27T19:24:21.495Z,65.6
2022-08-27T19:29:17.956Z,65.6
2022-08-27T19:31:46.283Z,65.6
2022-08-27T19:34:14.528Z,65.6
2022-08-27T19:36:42.763Z,65.7
2022-08-27T19:41:39.258Z,66.1
2022-08-27T19:44:07.509Z,65.8
2022-08-27T19:45:24.238Z,65.7
2022-08-27T19:46:35.820Z,65.8
2022-08-27T19:51:32.346Z,65.9
2022-08-27T19:56:28.883Z,65.9
2022-08-27T19:58:57.082Z,65.9
2022-08-27T20:03:53.614Z,66
2022-08-27T20:06:21.904Z,66.1
2022-08-27T20:10:06.786Z,66.3
2022-08-27T20:11:18.447Z,66.1
2022-08-27T20:13:46.645Z,66.3
2022-08-27T20:16:14.906Z,66.3
2022-08-27T20:18:43.166Z,66
2022-08-27T20:26:07.943Z,66.5
2022-08-27T20:28:36.182Z,66
2022-08-27T20:31:04.483Z,66
2022-08-27T20:34:49.389Z,65.7
2022-08-27T20:36:01.002Z,65.5
2022-08-27T20:38:29.269Z,65.5
2022-08-27T20:43:25.737Z,66.2
2022-08-27T20:45:54.052Z,65.9
2022-08-27T20:48:22.318Z,66
2022-08-27T20:50:50.549Z,66.2
2022-08-27T20:53:18.798Z,65.9
2022-08-27T20:55:47.044Z,65.8
2022-08-27T20:58:15.292Z,65.8
2022-08-27T20:59:31.966Z,66.3
2022-08-27T21:00:43.623Z,66.1
2022-08-27T21:03:11.868Z,66
2022-08-27T21:08:08.350Z,65.7
2022-08-27T21:10:36.665Z,65.5
2022-08-27T21:13:04.912Z,65.9
2022-08-27T21:15:33.168Z,65.8
2022-08-27T21:18:01.374Z,66.2
2022-08-27T21:20:29.635Z,65.8
2022-08-27T21:25:26.216Z,65.3
2022-08-27T21:27:54.434Z,65.3
2022-08-27T21:30:22.695Z,65.5
2022-08-27T21:32:50.961Z,65.2
2022-08-27T21:35:19.253Z,65
2022-08-27T21:37:47.461Z,65.3
2022-08-27T21:40:15.725Z,65.2
2022-08-27T21:42:43.992Z,65
2022-08-27T21:50:08.756Z,65.2
2022-08-27T21:52:37.076Z,65.3
2022-08-27T21:55:05.324Z,65.5
2022-08-27T21:57:33.575Z,65.2
2022-08-27T22:00:01.793Z,65.5
2022-08-27T22:02:30.060Z,65.2
2022-08-27T22:07:26.578Z,65.3
2022-08-27T22:09:54.863Z,65.8
2022-08-27T22:12:23.107Z,66
2022-08-27T22:13:39.779Z,65.8
2022-08-27T22:14:51.376Z,65.8
2022-08-27T22:19:47.910Z,65
2022-08-27T22:22:16.116Z,65.2
2022-08-27T22:24:44.389Z,65.3
2022-08-27T22:27:12.685Z,65
2022-08-27T22:32:09.221Z,65
2022-08-27T22:34:37.466Z,65.3
2022-08-27T22:37:05.729Z,64.8
2022-08-27T22:38:22.391Z,65
2022-08-27T22:42:02.220Z,65
2022-08-27T22:46:58.734Z,65.7
2022-08-27T22:49:27.038Z,65.5
2022-08-27T22:51:55.275Z,65.2
2022-08-27T22:54:23.515Z,65.2
2022-08-27T22:56:51.795Z,65.8
2022-08-27T23:01:48.280Z,65.3
2022-08-27T23:03:04.955Z,65
2022-08-27T23:04:16.543Z,65
2022-08-27T23:06:44.832Z,65
2022-08-27T23:09:13.041Z,65.3
2022-08-27T23:11:41.307Z,65.3
2022-08-27T23:14:09.629Z,65.3
2022-08-27T23:16:37.823Z,65.5
2022-08-27T23:19:06.094Z,65.7
2022-08-27T23:21:34.388Z,65.3
2022-08-27T23:24:02.607Z,65.5
2022-08-27T23:26:30.857Z,65.5
2022-08-27T23:28:59.186Z,65.5
2022-08-27T23:33:55.699Z,65.5
2022-08-27T23:36:23.912Z,65.7
2022-08-27T23:41:20.456Z,66.3
2022-08-27T23:43:48.681Z,65.8
2022-08-27T23:46:16.972Z,66.2
2022-08-27T23:48:45.251Z,66
2022-08-27T23:51:13.451Z,65.8
2022-08-27T23:52:30.148Z,66
2022-08-27T23:53:41.777Z,65.8
2022-08-27T23:56:10.038Z,65.5
