createdAt,value
2017-11-26T00:00:11.850Z,68.20
2017-11-26T00:02:38.135Z,68.90
2017-11-26T00:05:04.401Z,67.60
2017-11-26T00:07:30.633Z,67.90
2017-11-26T00:09:57.657Z,68.90
2017-11-26T00:12:23.898Z,68.90
2017-11-26T00:14:50.843Z,68.30
2017-11-26T00:17:30.827Z,68.40
2017-11-26T00:19:57.038Z,68.00
2017-11-26T00:22:23.417Z,68.60
2017-11-26T00:24:49.697Z,68.50
2017-11-26T00:27:16.953Z,68.00
2017-11-26T00:29:43.202Z,68.20
2017-11-26T00:32:09.452Z,68.90
2017-11-26T00:34:43.279Z,69.10
2017-11-26T00:37:09.642Z,69.10
2017-11-26T00:39:39.725Z,68.80
2017-11-26T00:42:06.027Z,68.70
2017-11-26T00:44:32.261Z,68.60
2017-11-26T00:46:58.510Z,68.50
2017-11-26T00:49:25.024Z,67.80
2017-11-26T00:51:52.045Z,68.10
2017-11-26T00:54:18.389Z,68.10
2017-11-26T00:56:44.742Z,67.20
2017-11-26T00:59:10.994Z,68.10
2017-11-26T01:01:37.248Z,67.30
2017-11-26T01:04:03.617Z,67.90
2017-11-26T01:06:29.812Z,68.20
2017-11-26T01:08:56.085Z,67.80
2017-11-26T01:11:22.335Z,68.00
2017-11-26T01:13:48.634Z,68.00
2017-11-26T01:16:14.994Z,67.20
2017-11-26T01:18:42.398Z,67.30
2017-11-26T01:21:08.730Z,67.20
2017-11-26T01:23:34.994Z,67.20
2017-11-26T01:26:01.539Z,67.30
2017-11-26T01:28:28.048Z,67.20
2017-11-26T01:30:54.452Z,67.20
2017-11-26T01:33:21.126Z,67.20
2017-11-26T01:35:48.656Z,67.20
2017-11-26T01:38:37.102Z,67.10
2017-11-26T01:41:03.760Z,67.20
2017-11-26T01:43:30.516Z,66.70
2017-11-26T01:45:56.781Z,66.80
2017-11-26T01:48:22.998Z,66.80
2017-11-26T01:50:51.539Z,66.40
2017-11-26T01:53:17.849Z,66.30
2017-11-26T01:55:44.244Z,66.60
2017-11-26T01:58:10.486Z,67.10
2017-11-26T02:00:36.726Z,67.00
2017-11-26T02:03:03.078Z,67.00
2017-11-26T02:05:29.408Z,67.00
2017-11-26T02:07:55.632Z,67.00
2017-11-26T02:10:22.296Z,67.00
2017-11-26T02:12:49.693Z,66.90
2017-11-26T02:15:16.021Z,66.90
2017-11-26T02:17:43.969Z,66.90
2017-11-26T02:20:11.034Z,67.00
2017-11-26T02:22:37.241Z,66.90
2017-11-26T02:25:06.742Z,66.90
2017-11-26T02:27:34.039Z,66.50
2017-11-26T02:30:02.211Z,66.50
2017-11-26T02:32:40.606Z,66.30
2017-11-26T02:35:25.767Z,65.70
2017-11-26T02:37:52.036Z,65.90
2017-11-26T02:40:18.305Z,65.50
2017-11-26T02:42:44.618Z,65.90
2017-11-26T02:45:10.986Z,65.40
2017-11-26T02:47:37.311Z,65.90
2017-11-26T02:50:03.583Z,65.90
2017-11-26T02:52:30.483Z,65.10
2017-11-26T02:54:57.574Z,64.40
2017-11-26T02:57:24.825Z,64.00
2017-11-26T02:59:51.094Z,63.90
2017-11-26T03:02:17.490Z,64.40
2017-11-26T03:04:43.781Z,64.00
2017-11-26T03:07:10.114Z,64.40
2017-11-26T03:09:36.616Z,64.30
2017-11-26T03:12:03.010Z,63.90
2017-11-26T03:14:29.500Z,63.80
2017-11-26T03:16:55.785Z,64.30
2017-11-26T03:19:22.780Z,63.80
2017-11-26T03:21:49.012Z,63.40
2017-11-26T03:24:15.415Z,63.20
2017-11-26T03:26:42.035Z,63.50
2017-11-26T03:29:08.418Z,63.60
2017-11-26T03:31:34.899Z,63.70
2017-11-26T03:34:01.170Z,63.60
2017-11-26T03:36:28.173Z,63.50
2017-11-26T03:38:54.433Z,63.50
2017-11-26T03:41:27.567Z,63.30
2017-11-26T03:43:53.966Z,63.20
2017-11-26T03:46:20.272Z,63.00
2017-11-26T03:48:50.275Z,62.10
2017-11-26T03:51:17.810Z,62.60
2017-11-26T03:56:30.398Z,62.60
2017-11-26T03:58:58.492Z,62.30
2017-11-26T04:01:25.498Z,62.70
2017-11-26T04:03:53.214Z,62.60
2017-11-26T04:06:19.632Z,62.50
2017-11-26T04:08:47.924Z,61.90
2017-11-26T04:11:14.201Z,61.90
2017-11-26T04:13:40.473Z,62.20
2017-11-26T04:16:06.717Z,61.40
2017-11-26T04:18:32.948Z,61.50
2017-11-26T04:20:59.971Z,61.50
2017-11-26T04:23:26.199Z,61.50
2017-11-26T04:25:52.470Z,61.80
2017-11-26T04:28:20.399Z,61.50
2017-11-26T04:30:46.648Z,61.80
2017-11-26T04:33:13.084Z,61.70
2017-11-26T04:35:40.119Z,61.10
2017-11-26T04:38:06.435Z,61.10
2017-11-26T04:40:33.020Z,61.40
2017-11-26T04:43:00.510Z,60.90
2017-11-26T04:45:26.771Z,61.40
2017-11-26T04:47:52.998Z,61.10
2017-11-26T04:50:21.025Z,60.90
2017-11-26T04:52:47.273Z,61.70
2017-11-26T04:55:26.469Z,61.70
2017-11-26T04:57:52.890Z,61.20
2017-11-26T05:00:19.136Z,61.70
2017-11-26T05:02:46.974Z,61.70
2017-11-26T05:05:14.184Z,61.80
2017-11-26T05:07:40.870Z,61.80
2017-11-26T05:10:08.054Z,62.20
2017-11-26T05:12:34.406Z,62.10
2017-11-26T05:15:01.418Z,62.70
2017-11-26T05:17:27.689Z,62.50
2017-11-26T05:19:54.007Z,62.60
2017-11-26T05:22:21.416Z,62.00
2017-11-26T05:24:47.920Z,62.90
2017-11-26T05:27:14.330Z,62.60
2017-11-26T05:29:40.932Z,63.10
2017-11-26T05:32:07.255Z,62.60
2017-11-26T05:34:33.486Z,62.60
2017-11-26T05:37:02.614Z,62.60
2017-11-26T05:39:28.944Z,63.00
2017-11-26T05:41:55.227Z,62.80
2017-11-26T05:44:21.531Z,62.30
2017-11-26T05:46:48.545Z,62.90
2017-11-26T05:49:14.910Z,62.60
2017-11-26T05:51:41.447Z,62.20
2017-11-26T05:54:07.787Z,62.70
2017-11-26T05:56:34.035Z,62.30
2017-11-26T05:59:01.074Z,62.70
2017-11-26T06:01:27.414Z,62.70
2017-11-26T06:03:53.683Z,62.60
2017-11-26T06:06:20.018Z,62.70
2017-11-26T06:08:46.586Z,62.20
2017-11-26T06:11:12.890Z,62.50
2017-11-26T06:13:39.122Z,62.70
2017-11-26T06:16:05.469Z,62.70
2017-11-26T06:18:31.766Z,63.40
2017-11-26T06:20:57.988Z,63.40
2017-11-26T06:23:24.226Z,63.20
2017-11-26T06:25:51.276Z,62.60
2017-11-26T06:28:17.815Z,62.60
2017-11-26T06:30:45.127Z,63.30
2017-11-26T06:33:11.429Z,63.20
2017-11-26T06:35:37.818Z,62.60
2017-11-26T06:38:04.194Z,63.00
2017-11-26T06:40:30.486Z,63.00
2017-11-26T06:42:56.735Z,62.70
2017-11-26T06:45:23.090Z,62.70
2017-11-26T06:47:50.086Z,62.70
2017-11-26T06:50:17.933Z,62.70
2017-11-26T06:52:44.182Z,62.70
2017-11-26T06:55:10.450Z,62.60
2017-11-26T06:57:37.582Z,62.40
2017-11-26T07:00:08.536Z,62.40
2017-11-26T07:02:34.831Z,62.30
2017-11-26T07:05:01.138Z,62.40
2017-11-26T07:07:27.464Z,61.30
2017-11-26T07:09:53.737Z,61.30
2017-11-26T07:12:20.844Z,62.00
2017-11-26T07:14:47.191Z,62.00
2017-11-26T07:17:15.587Z,62.00
2017-11-26T07:19:41.870Z,62.00
2017-11-26T07:22:08.145Z,61.80
2017-11-26T07:24:34.503Z,61.70
2017-11-26T07:27:00.842Z,61.30
2017-11-26T07:29:27.163Z,61.60
2017-11-26T07:31:55.564Z,61.80
2017-11-26T07:34:21.844Z,61.10
2017-11-26T07:36:48.167Z,62.20
2017-11-26T07:39:14.446Z,61.00
2017-11-26T07:41:41.477Z,60.60
2017-11-26T07:44:08.490Z,60.70
2017-11-26T07:46:34.858Z,60.70
2017-11-26T07:49:01.167Z,61.00
2017-11-26T07:51:27.436Z,61.40
2017-11-26T07:53:54.436Z,61.20
2017-11-26T07:56:20.679Z,61.10
2017-11-26T07:58:46.971Z,60.90
2017-11-26T08:01:13.205Z,61.10
2017-11-26T08:03:39.599Z,61.00
2017-11-26T08:06:05.901Z,60.10
2017-11-26T08:08:35.250Z,60.30
2017-11-26T08:11:02.395Z,60.00
2017-11-26T08:13:29.397Z,59.60
2017-11-26T08:15:55.711Z,59.70
2017-11-26T08:18:22.697Z,58.70
2017-11-26T08:20:48.910Z,58.60
2017-11-26T08:23:15.165Z,59.80
2017-11-26T08:25:41.413Z,58.30
2017-11-26T08:28:07.717Z,58.90
2017-11-26T08:30:33.961Z,59.60
2017-11-26T08:33:00.234Z,58.40
2017-11-26T08:35:26.564Z,58.40
2017-11-26T08:37:52.844Z,58.40
2017-11-26T08:40:19.942Z,58.40
2017-11-26T08:42:46.336Z,58.40
2017-11-26T08:45:12.533Z,58.40
2017-11-26T08:47:39.571Z,58.50
2017-11-26T08:50:06.543Z,58.50
2017-11-26T08:52:32.841Z,58.50
2017-11-26T08:54:59.134Z,58.70
2017-11-26T08:57:26.311Z,58.50
2017-11-26T08:59:52.727Z,57.60
2017-11-26T09:02:18.948Z,58.50
2017-11-26T09:04:45.265Z,57.50
2017-11-26T09:07:15.530Z,58.00
2017-11-26T09:09:41.945Z,57.80
2017-11-26T09:12:08.956Z,57.30
2017-11-26T09:14:36.005Z,58.10
2017-11-26T09:17:03.171Z,57.70
2017-11-26T09:19:29.616Z,57.70
2017-11-26T09:21:55.876Z,58.10
2017-11-26T09:24:25.511Z,58.50
2017-11-26T09:26:51.741Z,58.70
2017-11-26T09:29:17.966Z,58.10
2017-11-26T09:31:45.162Z,57.50
2017-11-26T09:34:11.597Z,57.40
2017-11-26T09:36:38.123Z,57.20
2017-11-26T09:39:05.164Z,57.50
2017-11-26T09:41:31.798Z,56.40
2017-11-26T09:43:58.102Z,56.60
2017-11-26T09:46:28.408Z,56.70
2017-11-26T09:48:55.025Z,55.50
2017-11-26T09:51:21.318Z,56.50
2017-11-26T09:53:47.523Z,56.00
2017-11-26T09:56:13.719Z,55.70
2017-11-26T09:58:40.926Z,55.70
2017-11-26T10:01:07.104Z,55.70
2017-11-26T10:03:33.460Z,56.10
2017-11-26T10:06:01.670Z,54.40
2017-11-26T10:08:27.924Z,54.50
2017-11-26T10:10:54.239Z,56.20
2017-11-26T10:13:20.990Z,55.70
2017-11-26T10:15:47.268Z,54.30
2017-11-26T10:18:15.210Z,55.40
2017-11-26T10:20:41.561Z,54.70
2017-11-26T10:23:08.021Z,55.40
2017-11-26T10:25:35.686Z,55.30
2017-11-26T10:28:01.995Z,55.10
2017-11-26T10:30:28.323Z,54.70
2017-11-26T10:32:55.094Z,54.80
2017-11-26T10:35:22.069Z,54.50
2017-11-26T10:37:48.343Z,54.50
2017-11-26T10:40:16.350Z,54.00
2017-11-26T10:45:17.222Z,53.80
2017-11-26T10:47:44.258Z,53.50
2017-11-26T10:50:11.322Z,53.20
2017-11-26T10:52:37.620Z,53.20
2017-11-26T10:55:04.802Z,53.10
2017-11-26T10:57:31.650Z,52.20
2017-11-26T10:59:57.944Z,53.00
2017-11-26T11:02:24.190Z,52.90
2017-11-26T11:04:51.974Z,52.40
2017-11-26T11:07:18.306Z,51.40
2017-11-26T11:09:45.658Z,51.50
2017-11-26T11:12:12.046Z,51.50
2017-11-26T11:14:38.283Z,50.90
2017-11-26T11:17:04.637Z,51.20
2017-11-26T11:19:30.932Z,51.10
2017-11-26T11:21:57.196Z,51.40
2017-11-26T11:24:23.460Z,49.90
2017-11-26T11:26:49.946Z,51.40
2017-11-26T11:29:18.090Z,50.00
2017-11-26T11:31:44.333Z,50.60
2017-11-26T11:34:10.655Z,50.70
2017-11-26T11:36:36.934Z,51.20
2017-11-26T11:39:03.254Z,51.70
2017-11-26T11:41:31.218Z,51.20
2017-11-26T11:43:57.470Z,51.40
2017-11-26T11:46:26.944Z,51.00
2017-11-26T11:48:53.412Z,51.10
2017-11-26T11:51:19.670Z,51.60
2017-11-26T11:53:45.901Z,51.30
2017-11-26T11:56:12.246Z,52.50
2017-11-26T11:58:39.281Z,52.20
2017-11-26T12:01:06.297Z,52.20
2017-11-26T12:03:32.653Z,52.30
2017-11-26T12:05:58.947Z,51.00
2017-11-26T12:08:25.248Z,51.70
2017-11-26T12:10:51.840Z,51.80
2017-11-26T12:13:18.143Z,51.60
2017-11-26T12:15:44.430Z,51.70
2017-11-26T12:20:43.607Z,51.50
2017-11-26T12:23:10.678Z,51.20
2017-11-26T12:25:37.043Z,51.10
2017-11-26T12:28:03.340Z,51.20
2017-11-26T12:30:29.652Z,51.00
2017-11-26T12:32:56.007Z,50.20
2017-11-26T12:35:23.199Z,50.10
2017-11-26T12:37:49.518Z,50.10
2017-11-26T12:40:15.966Z,50.10
2017-11-26T12:42:42.973Z,49.10
2017-11-26T12:45:09.287Z,49.10
2017-11-26T12:47:35.662Z,49.20
2017-11-26T12:50:01.930Z,49.80
2017-11-26T12:52:28.167Z,50.20
2017-11-26T12:54:55.201Z,50.20
2017-11-26T12:57:21.449Z,50.30
2017-11-26T12:59:47.685Z,49.00
2017-11-26T13:02:13.978Z,50.10
2017-11-26T13:04:40.283Z,50.10
2017-11-26T13:07:06.528Z,51.40
2017-11-26T13:09:32.779Z,52.40
2017-11-26T13:11:59.541Z,52.20
2017-11-26T13:14:25.990Z,53.30
2017-11-26T13:16:52.286Z,54.20
2017-11-26T13:19:20.205Z,55.30
2017-11-26T13:21:46.843Z,54.40
2017-11-26T13:24:13.202Z,55.50
2017-11-26T13:26:41.182Z,56.70
2017-11-26T13:29:08.229Z,54.90
2017-11-26T13:31:35.361Z,54.90
2017-11-26T13:34:02.416Z,55.50
2017-11-26T13:36:28.749Z,55.50
2017-11-26T13:38:55.147Z,55.80
2017-11-26T13:41:21.405Z,56.10
2017-11-26T13:43:47.712Z,55.70
2017-11-26T13:46:14.260Z,55.00
2017-11-26T13:48:41.255Z,55.80
2017-11-26T13:51:07.570Z,55.80
2017-11-26T13:53:33.987Z,56.00
2017-11-26T13:56:00.227Z,55.40
2017-11-26T13:58:26.534Z,55.20
2017-11-26T14:00:52.752Z,54.10
2017-11-26T14:03:19.077Z,54.60
2017-11-26T14:05:45.320Z,55.00
2017-11-26T14:08:11.550Z,53.90
2017-11-26T14:10:38.022Z,53.40
2017-11-26T14:13:04.281Z,52.80
2017-11-26T14:15:30.646Z,51.60
2017-11-26T14:17:56.901Z,52.30
2017-11-26T14:20:23.321Z,52.30
2017-11-26T14:22:51.068Z,50.90
2017-11-26T14:25:17.326Z,49.90
2017-11-26T14:27:43.551Z,50.00
2017-11-26T14:30:11.889Z,50.00
2017-11-26T14:32:38.166Z,50.00
2017-11-26T14:35:04.447Z,50.00
2017-11-26T14:37:32.069Z,50.00
2017-11-26T14:39:58.362Z,49.40
2017-11-26T14:42:24.663Z,50.00
2017-11-26T14:44:50.997Z,49.00
2017-11-26T14:47:17.332Z,50.00
2017-11-26T14:49:43.638Z,48.70
2017-11-26T14:52:09.904Z,49.00
2017-11-26T14:54:36.964Z,48.70
2017-11-26T14:57:03.281Z,48.70
2017-11-26T14:59:29.558Z,49.40
2017-11-26T15:02:02.643Z,49.00
2017-11-26T15:04:29.675Z,48.40
2017-11-26T15:06:55.940Z,48.40
2017-11-26T15:09:22.283Z,49.20
2017-11-26T15:11:49.444Z,48.90
2017-11-26T15:14:15.863Z,48.30
2017-11-26T15:16:43.100Z,48.80
2017-11-26T15:19:10.078Z,48.90
2017-11-26T15:21:37.726Z,48.60
2017-11-26T15:24:04.013Z,49.40
2017-11-26T15:26:30.302Z,48.70
2017-11-26T15:28:57.391Z,49.20
2017-11-26T15:31:23.608Z,49.20
2017-11-26T15:33:50.439Z,49.00
2017-11-26T15:36:16.751Z,49.20
2017-11-26T15:38:43.002Z,48.80
2017-11-26T15:41:09.552Z,48.70
2017-11-26T15:43:36.598Z,48.50
2017-11-26T15:46:04.947Z,47.60
2017-11-26T15:48:31.228Z,49.10
2017-11-26T15:50:59.191Z,48.50
2017-11-26T15:53:25.995Z,48.40
2017-11-26T15:55:52.364Z,49.10
2017-11-26T15:58:19.050Z,48.80
2017-11-26T16:00:48.555Z,48.70
2017-11-26T16:03:14.861Z,48.90
2017-11-26T16:05:41.111Z,49.70
2017-11-26T16:08:07.479Z,49.80
2017-11-26T16:10:35.653Z,49.70
2017-11-26T16:13:02.751Z,49.70
2017-11-26T16:15:31.311Z,49.70
2017-11-26T16:17:57.669Z,49.70
2017-11-26T16:20:24.958Z,49.70
2017-11-26T16:22:51.267Z,49.70
2017-11-26T16:25:18.010Z,49.70
2017-11-26T16:27:44.383Z,50.40
2017-11-26T16:30:18.166Z,50.20
2017-11-26T16:32:46.814Z,50.40
2017-11-26T16:35:14.183Z,50.40
2017-11-26T16:37:44.175Z,50.80
2017-11-26T16:40:13.154Z,51.20
2017-11-26T16:42:39.475Z,51.10
2017-11-26T16:45:06.670Z,51.20
2017-11-26T16:47:32.953Z,51.20
2017-11-26T16:49:59.445Z,51.20
2017-11-26T16:52:25.698Z,51.00
2017-11-26T16:54:52.878Z,51.30
2017-11-26T16:57:19.225Z,51.60
2017-11-26T16:59:45.518Z,52.10
2017-11-26T17:02:12.488Z,52.50
2017-11-26T17:04:39.650Z,52.50
2017-11-26T17:07:05.936Z,52.00
2017-11-26T17:09:32.331Z,52.00
2017-11-26T17:11:58.635Z,52.40
2017-11-26T17:14:27.006Z,52.70
2017-11-26T17:16:54.040Z,52.40
2017-11-26T17:19:21.034Z,52.60
2017-11-26T17:21:48.127Z,52.60
2017-11-26T17:24:16.702Z,53.00
2017-11-26T17:26:47.930Z,52.80
2017-11-26T17:29:14.270Z,53.10
2017-11-26T17:31:40.712Z,52.60
2017-11-26T17:34:07.039Z,53.00
2017-11-26T17:36:34.084Z,53.40
2017-11-26T17:39:01.150Z,53.20
2017-11-26T17:41:29.436Z,53.20
2017-11-26T17:43:56.457Z,53.40
2017-11-26T17:46:22.694Z,53.70
2017-11-26T17:48:48.934Z,53.50
2017-11-26T17:51:16.676Z,53.60
2017-11-26T17:53:43.003Z,53.80
2017-11-26T17:56:12.881Z,54.00
2017-11-26T17:58:39.158Z,54.10
2017-11-26T18:01:05.402Z,53.90
2017-11-26T18:03:32.214Z,54.40
2017-11-26T18:05:58.985Z,54.30
2017-11-26T18:08:25.462Z,54.60
2017-11-26T18:10:51.799Z,54.50
2017-11-26T18:13:18.062Z,54.60
2017-11-26T18:15:45.941Z,54.20
2017-11-26T18:18:12.333Z,54.20
2017-11-26T18:20:38.606Z,54.50
2017-11-26T18:23:04.806Z,54.90
2017-11-26T18:25:31.642Z,54.50
2017-11-26T18:27:57.903Z,55.00
2017-11-26T18:30:24.832Z,54.40
2017-11-26T18:32:51.906Z,55.00
2017-11-26T18:35:18.125Z,54.90
2017-11-26T18:37:44.430Z,54.90
2017-11-26T18:40:10.653Z,55.10
2017-11-26T18:42:37.854Z,55.20
2017-11-26T18:45:04.242Z,55.40
2017-11-26T18:47:34.121Z,55.70
2017-11-26T18:50:00.337Z,55.50
2017-11-26T18:52:26.677Z,55.50
2017-11-26T18:54:53.066Z,55.30
2017-11-26T18:57:19.343Z,55.60
2017-11-26T18:59:45.692Z,55.40
2017-11-26T19:02:13.018Z,55.60
2017-11-26T19:04:39.236Z,56.20
2017-11-26T19:07:05.453Z,56.00
2017-11-26T19:09:31.661Z,55.80
2017-11-26T19:11:58.114Z,55.80
2017-11-26T19:14:25.163Z,56.70
2017-11-26T19:16:51.350Z,56.00
2017-11-26T19:19:17.639Z,56.40
2017-11-26T19:21:43.882Z,56.30
2017-11-26T19:24:10.274Z,56.20
2017-11-26T19:26:36.483Z,56.40
2017-11-26T19:29:02.730Z,56.00
2017-11-26T19:31:28.946Z,56.30
2017-11-26T19:33:55.237Z,56.00
2017-11-26T19:36:21.457Z,56.10
2017-11-26T19:38:47.674Z,55.90
2017-11-26T19:41:14.226Z,55.80
2017-11-26T19:43:40.575Z,55.90
2017-11-26T19:46:06.983Z,55.50
2017-11-26T19:48:33.196Z,56.00
2017-11-26T19:50:59.473Z,55.40
2017-11-26T19:53:27.477Z,56.10
2017-11-26T19:55:53.821Z,55.50
2017-11-26T19:58:20.095Z,55.40
2017-11-26T20:00:46.336Z,55.50
2017-11-26T20:03:12.668Z,55.60
2017-11-26T20:05:39.518Z,55.50
2017-11-26T20:08:06.652Z,55.80
2017-11-26T20:10:33.091Z,55.80
2017-11-26T20:12:59.317Z,55.20
2017-11-26T20:15:25.554Z,55.50
2017-11-26T20:17:53.834Z,55.10
2017-11-26T20:20:20.048Z,55.80
2017-11-26T20:22:46.295Z,55.70
2017-11-26T20:25:12.481Z,55.60
2017-11-26T20:27:38.672Z,55.60
2017-11-26T20:30:04.918Z,55.30
2017-11-26T20:32:31.187Z,55.10
2017-11-26T20:34:57.397Z,55.40
2017-11-26T20:37:23.614Z,55.00
2017-11-26T20:39:49.806Z,55.20
2017-11-26T20:42:16.110Z,55.10
2017-11-26T20:44:42.305Z,55.50
2017-11-26T20:47:08.479Z,55.20
2017-11-26T20:49:34.680Z,53.90
2017-11-26T20:52:01.032Z,54.00
2017-11-26T20:54:28.071Z,54.40
2017-11-26T20:56:54.267Z,54.10
2017-11-26T20:59:20.502Z,54.40
2017-11-26T21:01:47.603Z,54.10
2017-11-26T21:04:13.818Z,54.70
2017-11-26T21:06:40.093Z,54.10
2017-11-26T21:09:07.006Z,54.00
2017-11-26T21:11:34.051Z,54.40
2017-11-26T21:14:00.222Z,54.40
2017-11-26T21:16:26.525Z,54.80
2017-11-26T21:18:52.719Z,54.60
2017-11-26T21:21:18.988Z,55.40
2017-11-26T21:23:45.162Z,54.80
2017-11-26T21:26:12.371Z,54.20
2017-11-26T21:28:38.629Z,54.70
2017-11-26T21:31:04.827Z,54.80
2017-11-26T21:33:31.127Z,54.60
2017-11-26T21:35:57.323Z,54.80
2017-11-26T21:38:23.598Z,55.10
2017-11-26T21:40:49.799Z,55.20
2017-11-26T21:43:15.992Z,55.00
2017-11-26T21:45:42.206Z,55.20
2017-11-26T21:48:08.527Z,55.60
2017-11-26T21:50:34.705Z,55.70
2017-11-26T21:53:00.954Z,55.40
2017-11-26T21:55:27.130Z,55.60
2017-11-26T21:57:55.093Z,56.20
2017-11-26T22:00:21.335Z,55.90
2017-11-26T22:02:47.574Z,55.90
2017-11-26T22:05:13.783Z,56.20
2017-11-26T22:07:39.978Z,56.10
2017-11-26T22:10:06.172Z,56.40
2017-11-26T22:12:33.282Z,56.00
2017-11-26T22:14:59.489Z,56.10
2017-11-26T22:17:25.665Z,56.60
2017-11-26T22:19:51.910Z,56.70
2017-11-26T22:22:18.851Z,57.20
2017-11-26T22:24:45.049Z,57.10
2017-11-26T22:27:11.316Z,56.90
2017-11-26T22:29:37.561Z,57.10
2017-11-26T22:32:03.747Z,57.10
2017-11-26T22:34:29.942Z,57.20
2017-11-26T22:36:56.097Z,57.40
2017-11-26T22:39:22.813Z,57.50
2017-11-26T22:41:49.846Z,57.70
2017-11-26T22:44:16.039Z,57.70
2017-11-26T22:46:42.259Z,57.50
2017-11-26T22:49:08.497Z,57.30
2017-11-26T22:51:36.235Z,57.80
2017-11-26T22:54:02.554Z,57.60
2017-11-26T22:56:28.890Z,57.90
2017-11-26T22:58:55.100Z,57.70
2017-11-26T23:01:22.017Z,57.70
2017-11-26T23:03:48.256Z,57.70
2017-11-26T23:06:15.314Z,58.10
2017-11-26T23:08:41.504Z,58.10
2017-11-26T23:11:07.699Z,58.60
2017-11-26T23:13:34.714Z,58.60
2017-11-26T23:16:00.882Z,58.60
2017-11-26T23:18:27.247Z,58.20
2017-11-26T23:20:53.464Z,58.50
2017-11-26T23:23:19.738Z,58.60
2017-11-26T23:25:45.929Z,58.50
2017-11-26T23:28:12.124Z,59.20
2017-11-26T23:30:39.139Z,58.50
2017-11-26T23:33:06.086Z,59.20
2017-11-26T23:35:33.042Z,58.40
2017-11-26T23:37:59.255Z,58.40
2017-11-26T23:40:25.435Z,58.60
2017-11-26T23:42:51.642Z,58.60
2017-11-26T23:45:17.949Z,58.50
2017-11-26T23:47:44.127Z,58.60
2017-11-26T23:50:10.307Z,59.00
2017-11-26T23:52:36.506Z,58.60
2017-11-26T23:55:02.772Z,58.60
2017-11-26T23:57:28.960Z,58.60
2017-11-26T23:59:55.153Z,58.60
