createdAt,value
2018-09-20T00:01:19.325Z,25.50
2018-09-20T00:03:48.115Z,25.50
2018-09-20T00:06:16.663Z,25.60
2018-09-20T00:08:45.208Z,25.60
2018-09-20T00:11:13.683Z,25.60
2018-09-20T00:13:42.215Z,25.60
2018-09-20T00:16:10.804Z,25.60
2018-09-20T00:18:40.078Z,25.40
2018-09-20T00:21:08.577Z,25.40
2018-09-20T00:23:37.126Z,25.20
2018-09-20T00:26:05.972Z,25.20
2018-09-20T00:28:34.654Z,25.20
2018-09-20T00:31:03.450Z,25.20
2018-09-20T00:33:31.989Z,25.20
2018-09-20T00:36:00.632Z,25.20
2018-09-20T00:38:29.507Z,25.20
2018-09-20T00:40:58.107Z,25.20
2018-09-20T00:43:26.804Z,25.20
2018-09-20T00:45:55.279Z,25.20
2018-09-20T00:48:23.887Z,25.20
2018-09-20T00:50:52.595Z,25.30
2018-09-20T00:53:21.124Z,25.20
2018-09-20T00:55:49.922Z,25.10
2018-09-20T00:58:18.692Z,25.00
2018-09-20T01:00:47.168Z,25.10
2018-09-20T01:03:15.732Z,25.10
2018-09-20T01:05:44.306Z,25.20
2018-09-20T01:08:12.842Z,25.20
2018-09-20T01:10:41.539Z,25.20
2018-09-20T01:13:10.155Z,25.40
2018-09-20T01:15:38.648Z,25.30
2018-09-20T01:18:07.142Z,25.40
2018-09-20T01:20:35.808Z,25.40
2018-09-20T01:23:04.389Z,25.30
2018-09-20T01:25:32.952Z,25.30
2018-09-20T01:28:01.501Z,25.30
2018-09-20T01:30:30.041Z,25.20
2018-09-20T01:32:58.558Z,25.20
2018-09-20T01:35:27.183Z,25.00
2018-09-20T01:37:55.773Z,25.00
2018-09-20T01:40:24.259Z,24.90
2018-09-20T01:42:52.765Z,25.00
2018-09-20T01:45:21.585Z,25.00
2018-09-20T01:47:50.312Z,25.00
2018-09-20T01:50:18.807Z,25.00
2018-09-20T01:52:47.363Z,24.90
2018-09-20T01:55:16.029Z,24.90
2018-09-20T01:57:44.552Z,24.90
2018-09-20T02:00:12.982Z,24.80
2018-09-20T02:02:41.610Z,24.80
2018-09-20T02:05:10.197Z,24.90
2018-09-20T02:07:38.744Z,24.90
2018-09-20T02:10:07.382Z,24.90
2018-09-20T02:12:35.854Z,24.90
2018-09-20T02:15:04.430Z,24.90
2018-09-20T02:17:33.019Z,25.00
2018-09-20T02:20:01.608Z,25.00
2018-09-20T02:22:30.074Z,25.00
2018-09-20T02:24:58.532Z,24.90
2018-09-20T02:27:27.183Z,24.90
2018-09-20T02:29:55.729Z,24.80
2018-09-20T02:32:24.307Z,24.80
2018-09-20T02:34:52.925Z,24.90
2018-09-20T02:37:21.418Z,25.00
2018-09-20T02:39:50.056Z,25.00
2018-09-20T02:42:18.674Z,24.90
2018-09-20T02:44:47.178Z,24.90
2018-09-20T02:47:15.658Z,24.70
2018-09-20T02:49:44.639Z,24.80
2018-09-20T02:52:13.321Z,24.80
2018-09-20T02:54:42.395Z,24.70
2018-09-20T02:57:10.896Z,24.70
2018-09-20T02:59:39.466Z,24.80
2018-09-20T03:02:08.188Z,24.80
2018-09-20T03:04:36.807Z,24.80
2018-09-20T03:07:05.329Z,24.80
2018-09-20T03:09:33.937Z,24.90
2018-09-20T03:12:02.405Z,24.90
2018-09-20T03:14:32.325Z,24.90
2018-09-20T03:17:00.943Z,24.90
2018-09-20T03:19:30.036Z,24.90
2018-09-20T03:21:58.574Z,25.00
2018-09-20T03:24:27.885Z,24.90
2018-09-20T03:26:56.852Z,24.80
2018-09-20T03:29:25.566Z,24.80
2018-09-20T03:31:54.077Z,24.70
2018-09-20T03:34:22.680Z,24.70
2018-09-20T03:36:51.193Z,24.60
2018-09-20T03:39:19.828Z,24.50
2018-09-20T03:41:48.309Z,24.50
2018-09-20T03:44:16.918Z,24.50
2018-09-20T03:46:45.535Z,24.50
2018-09-20T03:49:14.092Z,24.50
2018-09-20T03:51:42.603Z,24.40
2018-09-20T03:54:11.177Z,24.30
2018-09-20T03:56:39.814Z,24.20
2018-09-20T03:59:08.393Z,24.30
2018-09-20T04:01:36.895Z,24.30
2018-09-20T04:04:05.971Z,24.40
2018-09-20T04:06:34.509Z,24.40
2018-09-20T04:09:03.231Z,24.50
2018-09-20T04:11:31.762Z,24.60
2018-09-20T04:14:00.292Z,24.70
2018-09-20T04:16:28.939Z,24.70
2018-09-20T04:18:58.487Z,24.70
2018-09-20T04:21:34.184Z,24.70
2018-09-20T04:24:04.119Z,24.60
2018-09-20T04:26:33.189Z,24.60
2018-09-20T04:29:01.939Z,24.60
2018-09-20T04:31:31.153Z,24.80
2018-09-20T04:34:00.946Z,24.90
2018-09-20T04:36:30.787Z,24.90
2018-09-20T04:38:59.563Z,24.80
2018-09-20T04:41:28.198Z,24.70
2018-09-20T04:43:56.658Z,24.60
2018-09-20T04:46:25.473Z,24.60
2018-09-20T04:48:54.056Z,24.70
2018-09-20T04:51:22.592Z,24.70
2018-09-20T04:53:51.160Z,24.70
2018-09-20T04:56:19.725Z,24.60
2018-09-20T04:58:48.303Z,24.50
2018-09-20T05:01:17.024Z,24.60
2018-09-20T05:03:45.544Z,24.80
2018-09-20T05:06:14.050Z,24.90
2018-09-20T05:08:42.517Z,25.10
2018-09-20T05:11:11.568Z,25.20
2018-09-20T05:13:40.225Z,25.20
2018-09-20T05:16:08.765Z,25.20
2018-09-20T05:18:37.305Z,25.10
2018-09-20T05:21:05.888Z,25.10
2018-09-20T05:23:38.621Z,25.10
2018-09-20T05:26:08.055Z,25.10
2018-09-20T05:28:36.693Z,25.00
2018-09-20T05:31:05.425Z,25.00
2018-09-20T05:33:33.875Z,25.10
2018-09-20T05:36:02.332Z,24.90
2018-09-20T05:38:30.828Z,25.00
2018-09-20T05:40:59.434Z,25.00
2018-09-20T05:43:28.021Z,25.00
2018-09-20T05:45:56.630Z,25.10
2018-09-20T05:48:25.199Z,25.10
2018-09-20T05:50:54.226Z,25.10
2018-09-20T05:53:23.228Z,25.10
2018-09-20T05:55:52.077Z,25.20
2018-09-20T05:58:20.592Z,25.10
2018-09-20T06:00:57.339Z,25.30
2018-09-20T06:03:26.289Z,25.40
2018-09-20T06:05:55.137Z,25.40
2018-09-20T06:08:23.662Z,25.50
2018-09-20T06:10:52.272Z,25.40
2018-09-20T06:13:20.885Z,25.60
2018-09-20T06:15:50.390Z,25.80
2018-09-20T06:18:19.038Z,26.00
2018-09-20T06:20:47.695Z,26.10
2018-09-20T06:23:16.284Z,26.20
2018-09-20T06:25:44.768Z,26.20
2018-09-20T06:28:13.410Z,26.50
2018-09-20T06:30:41.983Z,26.70
2018-09-20T06:33:10.569Z,26.70
2018-09-20T06:35:39.196Z,26.80
2018-09-20T06:38:07.664Z,26.90
2018-09-20T06:40:36.425Z,27.00
2018-09-20T06:43:05.807Z,27.00
2018-09-20T06:45:34.382Z,27.10
2018-09-20T06:48:03.021Z,27.20
2018-09-20T06:50:31.681Z,27.20
2018-09-20T06:53:00.236Z,27.20
2018-09-20T06:55:28.891Z,27.20
2018-09-20T06:57:57.470Z,27.20
2018-09-20T07:00:26.394Z,27.30
2018-09-20T07:02:55.336Z,27.40
2018-09-20T07:05:23.832Z,27.50
2018-09-20T07:07:52.383Z,27.60
2018-09-20T07:10:20.913Z,27.70
2018-09-20T07:12:49.366Z,27.70
2018-09-20T07:15:46.146Z,27.80
2018-09-20T07:18:14.729Z,27.60
2018-09-20T07:20:43.736Z,27.60
2018-09-20T07:23:12.733Z,27.50
2018-09-20T07:25:41.644Z,27.50
2018-09-20T07:28:10.155Z,27.50
2018-09-20T07:30:38.626Z,27.50
2018-09-20T07:33:07.400Z,27.50
2018-09-20T07:35:36.339Z,27.60
2018-09-20T07:38:05.057Z,27.60
2018-09-20T07:40:33.573Z,27.70
2018-09-20T07:43:02.053Z,27.80
2018-09-20T07:45:30.514Z,27.70
2018-09-20T07:47:58.971Z,27.80
2018-09-20T07:50:27.955Z,27.90
2018-09-20T07:52:56.936Z,27.90
2018-09-20T07:55:25.476Z,28.00
2018-09-20T07:57:54.054Z,28.00
2018-09-20T08:00:22.518Z,27.90
2018-09-20T08:02:51.122Z,27.90
2018-09-20T08:05:19.995Z,28.00
2018-09-20T08:07:48.561Z,28.10
2018-09-20T08:10:17.071Z,28.10
2018-09-20T08:12:45.631Z,28.10
2018-09-20T08:15:14.537Z,28.10
2018-09-20T08:17:43.560Z,28.20
2018-09-20T08:20:12.436Z,28.10
2018-09-20T08:22:41.384Z,28.10
2018-09-20T08:25:10.391Z,27.70
2018-09-20T08:27:39.457Z,27.60
2018-09-20T08:30:08.719Z,28.10
2018-09-20T08:32:37.741Z,28.20
2018-09-20T08:35:09.005Z,28.40
2018-09-20T08:37:38.185Z,28.30
2018-09-20T08:40:07.340Z,28.50
2018-09-20T08:42:36.453Z,28.60
2018-09-20T08:45:05.445Z,28.70
2018-09-20T08:47:34.576Z,28.70
2018-09-20T08:50:03.882Z,28.70
2018-09-20T08:52:33.103Z,28.80
2018-09-20T08:55:02.567Z,28.80
2018-09-20T08:57:36.377Z,28.80
2018-09-20T09:00:05.697Z,28.50
2018-09-20T09:02:34.609Z,28.70
2018-09-20T09:05:03.916Z,28.80
2018-09-20T09:07:32.933Z,28.90
2018-09-20T09:10:01.788Z,28.90
2018-09-20T09:12:31.048Z,28.50
2018-09-20T09:15:00.365Z,28.70
2018-09-20T09:17:29.970Z,29.00
2018-09-20T09:19:59.293Z,28.80
2018-09-20T09:22:28.180Z,28.80
2018-09-20T09:24:57.216Z,28.80
2018-09-20T09:27:26.105Z,28.70
2018-09-20T09:29:55.876Z,28.50
2018-09-20T09:32:25.244Z,28.40
2018-09-20T09:34:54.376Z,28.50
2018-09-20T09:37:24.124Z,28.50
2018-09-20T09:39:53.527Z,28.80
2018-09-20T09:42:23.038Z,29.70
2018-09-20T09:44:52.058Z,30.20
2018-09-20T09:47:21.006Z,30.00
2018-09-20T09:49:49.969Z,30.10
2018-09-20T09:52:18.931Z,30.40
2018-09-20T09:54:47.999Z,30.70
2018-09-20T09:57:17.014Z,29.80
2018-09-20T09:59:46.850Z,29.90
2018-09-20T10:02:15.847Z,30.20
2018-09-20T10:04:44.791Z,30.60
2018-09-20T10:07:13.959Z,31.10
2018-09-20T10:09:43.051Z,31.00
2018-09-20T10:12:12.219Z,31.00
2018-09-20T10:14:41.029Z,30.60
2018-09-20T10:17:09.903Z,30.60
2018-09-20T10:19:38.805Z,30.70
2018-09-20T10:22:07.710Z,30.60
2018-09-20T10:24:36.596Z,30.30
2018-09-20T10:27:05.648Z,30.70
2018-09-20T10:29:34.503Z,30.80
2018-09-20T10:32:03.544Z,31.10
2018-09-20T10:34:32.943Z,31.10
2018-09-20T10:37:02.005Z,30.80
2018-09-20T10:39:30.927Z,30.90
2018-09-20T10:41:59.809Z,30.10
2018-09-20T10:44:28.696Z,30.00
2018-09-20T10:47:11.380Z,29.80
2018-09-20T10:49:40.547Z,29.60
2018-09-20T10:52:09.870Z,29.80
2018-09-20T10:54:38.734Z,30.00
2018-09-20T10:57:08.300Z,30.20
2018-09-20T10:59:37.184Z,29.90
2018-09-20T11:02:06.774Z,29.70
2018-09-20T11:04:35.822Z,29.80
2018-09-20T11:07:05.269Z,30.10
2018-09-20T11:09:34.661Z,30.10
2018-09-20T11:13:07.788Z,29.50
2018-09-20T11:15:37.041Z,29.60
2018-09-20T11:18:06.000Z,29.60
2018-09-20T11:20:35.225Z,29.90
2018-09-20T11:23:04.399Z,30.60
2018-09-20T11:25:33.773Z,31.30
2018-09-20T11:28:02.883Z,31.40
2018-09-20T11:30:32.167Z,30.70
2018-09-20T11:33:01.258Z,30.40
2018-09-20T11:35:30.629Z,30.00
2018-09-20T11:37:59.561Z,30.30
2018-09-20T11:40:28.450Z,30.70
2018-09-20T11:42:57.705Z,30.80
2018-09-20T11:45:26.906Z,31.40
2018-09-20T11:47:56.073Z,31.50
2018-09-20T11:50:25.346Z,32.30
2018-09-20T11:52:54.353Z,32.10
2018-09-20T11:55:23.577Z,31.70
2018-09-20T11:57:52.761Z,31.40
2018-09-20T12:00:22.914Z,32.30
2018-09-20T12:02:53.147Z,32.40
2018-09-20T12:05:22.689Z,32.10
2018-09-20T12:07:52.276Z,32.10
2018-09-20T12:10:21.617Z,31.70
2018-09-20T12:12:50.678Z,31.40
2018-09-20T12:15:19.854Z,31.40
2018-09-20T12:17:48.864Z,31.10
2018-09-20T12:20:18.063Z,30.90
2018-09-20T12:22:47.442Z,30.30
2018-09-20T12:25:16.594Z,30.30
2018-09-20T12:27:45.770Z,30.50
2018-09-20T12:30:15.121Z,30.70
2018-09-20T12:32:44.482Z,30.60
2018-09-20T12:35:13.847Z,30.40
2018-09-20T12:37:43.087Z,30.70
2018-09-20T12:40:12.512Z,30.70
2018-09-20T12:42:41.983Z,30.30
2018-09-20T12:45:11.303Z,30.20
2018-09-20T12:47:40.811Z,30.60
2018-09-20T12:50:10.277Z,31.20
2018-09-20T12:52:39.586Z,31.10
2018-09-20T12:55:08.776Z,31.20
2018-09-20T12:57:38.087Z,31.50
2018-09-20T13:00:08.996Z,30.90
2018-09-20T13:02:38.346Z,31.20
2018-09-20T13:05:07.598Z,31.40
2018-09-20T13:07:36.921Z,31.00
2018-09-20T13:10:06.233Z,31.10
2018-09-20T13:12:35.422Z,31.00
2018-09-20T13:15:05.258Z,30.50
2018-09-20T13:17:34.582Z,30.10
2018-09-20T13:20:03.854Z,30.30
2018-09-20T13:22:33.204Z,30.50
2018-09-20T13:25:02.564Z,30.70
2018-09-20T13:27:31.755Z,30.40
2018-09-20T13:30:01.206Z,29.90
2018-09-20T13:32:30.502Z,29.90
2018-09-20T13:34:59.756Z,30.00
2018-09-20T13:37:29.167Z,29.70
2018-09-20T13:39:58.339Z,29.40
2018-09-20T13:42:27.518Z,29.40
2018-09-20T13:44:56.826Z,29.30
2018-09-20T13:47:26.203Z,29.30
2018-09-20T13:49:55.527Z,29.30
2018-09-20T13:52:24.892Z,29.10
2018-09-20T13:54:54.080Z,29.00
2018-09-20T13:57:23.286Z,29.00
2018-09-20T13:59:52.546Z,28.90
2018-09-20T14:02:21.933Z,28.80
2018-09-20T14:04:51.057Z,28.80
2018-09-20T14:07:20.502Z,28.70
2018-09-20T14:09:49.624Z,28.60
2018-09-20T14:12:19.052Z,28.20
2018-09-20T14:14:48.318Z,28.10
2018-09-20T14:17:17.595Z,28.30
2018-09-20T14:19:46.931Z,28.20
2018-09-20T14:22:15.712Z,28.10
2018-09-20T14:24:44.452Z,28.10
2018-09-20T14:27:13.405Z,28.00
2018-09-20T14:29:42.138Z,28.00
2018-09-20T14:32:11.261Z,28.00
2018-09-20T14:34:40.056Z,28.00
2018-09-20T14:37:08.745Z,27.90
2018-09-20T14:39:37.445Z,27.70
2018-09-20T14:42:06.707Z,27.80
2018-09-20T14:44:35.717Z,28.00
2018-09-20T14:47:05.516Z,28.10
2018-09-20T14:49:34.302Z,28.20
2018-09-20T14:52:03.039Z,28.40
2018-09-20T14:54:31.981Z,28.20
2018-09-20T14:57:00.842Z,28.20
2018-09-20T14:59:29.630Z,28.30
2018-09-20T15:01:58.489Z,28.30
2018-09-20T15:04:27.232Z,28.00
2018-09-20T15:06:56.124Z,28.10
2018-09-20T15:09:24.925Z,28.10
2018-09-20T15:11:53.639Z,28.20
2018-09-20T15:14:22.641Z,28.10
2018-09-20T15:16:51.325Z,28.20
2018-09-20T15:19:20.290Z,28.20
2018-09-20T15:21:49.050Z,28.10
2018-09-20T15:24:17.837Z,28.00
2018-09-20T15:26:46.698Z,28.00
2018-09-20T15:29:15.468Z,28.00
2018-09-20T15:31:44.414Z,28.00
2018-09-20T15:34:13.212Z,28.10
2018-09-20T15:36:42.122Z,28.20
2018-09-20T15:39:11.886Z,28.30
2018-09-20T15:41:40.825Z,28.10
2018-09-20T15:44:10.563Z,28.00
2018-09-20T15:46:39.134Z,27.90
2018-09-20T15:49:07.725Z,27.90
2018-09-20T15:51:36.577Z,27.70
2018-09-20T15:54:05.551Z,27.60
2018-09-20T15:56:34.359Z,27.20
2018-09-20T15:59:03.435Z,27.60
2018-09-20T16:01:32.446Z,27.70
2018-09-20T16:04:01.248Z,27.70
2018-09-20T16:06:30.117Z,27.70
2018-09-20T16:08:58.950Z,27.60
2018-09-20T16:11:27.676Z,27.70
2018-09-20T16:13:56.387Z,27.60
2018-09-20T16:16:25.244Z,27.60
2018-09-20T16:18:54.139Z,27.70
2018-09-20T16:21:23.662Z,27.70
2018-09-20T16:23:52.466Z,27.70
2018-09-20T16:26:21.491Z,27.70
2018-09-20T16:29:08.034Z,27.60
2018-09-20T16:31:49.788Z,27.60
2018-09-20T16:36:34.817Z,27.50
2018-09-20T16:39:10.497Z,27.50
2018-09-20T16:41:42.653Z,27.30
2018-09-20T16:44:11.591Z,27.30
2018-09-20T16:46:40.660Z,27.30
2018-09-20T16:49:09.611Z,27.40
2018-09-20T16:51:38.780Z,27.20
2018-09-20T16:54:07.690Z,27.20
2018-09-20T16:56:36.664Z,27.20
2018-09-20T16:59:05.773Z,27.30
2018-09-20T17:01:34.584Z,26.80
2018-09-20T17:04:03.401Z,26.90
2018-09-20T17:06:32.241Z,26.90
2018-09-20T17:09:01.030Z,27.10
2018-09-20T17:11:29.929Z,27.00
2018-09-20T17:13:58.653Z,27.10
2018-09-20T17:16:27.970Z,27.10
2018-09-20T17:18:57.256Z,27.10
2018-09-20T17:21:26.196Z,27.10
2018-09-20T17:23:55.081Z,27.00
2018-09-20T17:26:23.770Z,27.00
2018-09-20T17:28:52.404Z,27.00
2018-09-20T17:31:21.452Z,27.00
2018-09-20T17:33:50.366Z,27.00
2018-09-20T17:36:20.051Z,27.00
2018-09-20T17:38:50.648Z,27.00
2018-09-20T17:41:23.566Z,27.00
2018-09-20T17:43:57.679Z,27.00
2018-09-20T17:46:26.424Z,26.80
2018-09-20T17:48:55.322Z,26.80
2018-09-20T17:51:24.552Z,26.50
2018-09-20T17:53:54.130Z,26.50
2018-09-20T17:56:28.073Z,26.60
2018-09-20T17:58:59.083Z,26.60
2018-09-20T18:01:28.112Z,26.70
2018-09-20T18:03:57.273Z,26.60
2018-09-20T18:06:26.217Z,26.70
2018-09-20T18:08:56.001Z,26.70
2018-09-20T18:11:24.841Z,26.60
2018-09-20T18:13:53.584Z,26.60
2018-09-20T18:16:22.555Z,26.60
2018-09-20T18:18:51.983Z,26.50
2018-09-20T18:21:20.851Z,26.60
2018-09-20T18:23:49.771Z,26.60
2018-09-20T18:26:18.628Z,26.60
2018-09-20T18:28:47.731Z,26.50
2018-09-20T18:31:16.460Z,26.50
2018-09-20T18:33:45.744Z,26.50
2018-09-20T18:36:15.162Z,26.50
2018-09-20T18:38:44.319Z,26.50
2018-09-20T18:41:13.401Z,26.60
2018-09-20T18:43:42.347Z,26.50
2018-09-20T18:46:11.298Z,26.50
2018-09-20T18:48:40.193Z,26.40
2018-09-20T18:51:08.922Z,26.50
2018-09-20T18:53:37.985Z,26.50
2018-09-20T18:56:06.971Z,26.50
2018-09-20T18:58:35.809Z,26.50
2018-09-20T19:01:04.517Z,26.50
2018-09-20T19:03:33.332Z,26.50
2018-09-20T19:06:01.974Z,26.40
2018-09-20T19:08:30.819Z,26.40
2018-09-20T19:10:59.343Z,26.40
2018-09-20T19:13:28.291Z,26.40
2018-09-20T19:15:57.029Z,26.30
2018-09-20T19:18:26.086Z,26.20
2018-09-20T19:20:55.208Z,26.20
2018-09-20T19:23:24.316Z,26.10
2018-09-20T19:25:53.316Z,26.00
2018-09-20T19:28:21.919Z,26.00
2018-09-20T19:30:50.520Z,25.90
2018-09-20T19:33:19.042Z,26.00
2018-09-20T19:35:47.644Z,26.00
2018-09-20T19:38:16.869Z,26.00
2018-09-20T19:40:45.714Z,25.80
2018-09-20T19:43:14.181Z,25.80
2018-09-20T19:45:42.718Z,26.00
2018-09-20T19:48:11.504Z,26.00
2018-09-20T19:50:40.099Z,26.00
2018-09-20T19:53:08.877Z,26.00
2018-09-20T19:55:37.991Z,26.00
2018-09-20T19:58:06.943Z,26.00
2018-09-20T20:00:35.917Z,25.90
2018-09-20T20:03:05.051Z,26.00
2018-09-20T20:05:33.643Z,26.00
2018-09-20T20:08:02.541Z,26.00
2018-09-20T20:10:31.291Z,26.00
2018-09-20T20:13:00.101Z,25.90
2018-09-20T20:15:28.591Z,25.90
2018-09-20T20:17:57.065Z,25.90
2018-09-20T20:20:25.624Z,25.90
2018-09-20T20:22:54.263Z,25.80
2018-09-20T20:25:22.765Z,25.90
2018-09-20T20:27:51.259Z,25.90
2018-09-20T20:30:20.181Z,25.80
2018-09-20T20:32:48.765Z,25.80
2018-09-20T20:35:17.392Z,25.70
2018-09-20T20:37:45.928Z,25.60
2018-09-20T20:40:14.673Z,25.40
2018-09-20T20:42:43.561Z,25.10
2018-09-20T20:45:12.389Z,25.20
2018-09-20T20:47:41.513Z,25.30
2018-09-20T20:50:10.289Z,25.10
2018-09-20T20:52:39.067Z,25.00
2018-09-20T20:55:07.598Z,25.20
2018-09-20T20:57:36.154Z,25.10
2018-09-20T21:00:04.919Z,25.00
2018-09-20T21:02:33.617Z,24.90
2018-09-20T21:05:04.994Z,25.00
2018-09-20T21:07:33.860Z,24.90
2018-09-20T21:10:02.580Z,24.80
2018-09-20T21:12:31.160Z,24.90
2018-09-20T21:14:59.751Z,24.70
2018-09-20T21:17:28.459Z,24.70
2018-09-20T21:19:57.038Z,24.70
2018-09-20T21:22:25.968Z,24.70
2018-09-20T21:24:54.470Z,24.70
2018-09-20T21:27:22.995Z,24.70
2018-09-20T21:29:51.531Z,24.90
2018-09-20T21:32:20.046Z,24.90
2018-09-20T21:34:49.422Z,24.90
2018-09-20T21:37:18.943Z,24.90
2018-09-20T21:39:47.758Z,25.00
2018-09-20T21:42:16.447Z,24.90
2018-09-20T21:44:45.267Z,24.80
2018-09-20T21:47:14.765Z,24.80
2018-09-20T21:49:43.692Z,24.60
2018-09-20T21:52:12.568Z,24.60
2018-09-20T21:54:41.112Z,24.40
2018-09-20T21:57:09.679Z,24.40
2018-09-20T21:59:38.156Z,24.30
2018-09-20T22:02:07.325Z,24.40
2018-09-20T22:04:35.870Z,24.50
2018-09-20T22:07:04.495Z,24.60
2018-09-20T22:09:32.934Z,24.50
2018-09-20T22:12:01.412Z,24.30
2018-09-20T22:14:30.081Z,24.30
2018-09-20T22:16:58.577Z,24.40
2018-09-20T22:19:27.012Z,24.50
2018-09-20T22:21:55.859Z,24.60
2018-09-20T22:24:24.333Z,24.60
2018-09-20T22:26:53.204Z,24.50
2018-09-20T22:29:22.400Z,24.50
2018-09-20T22:31:50.911Z,24.40
2018-09-20T22:34:19.430Z,24.60
2018-09-20T22:36:47.826Z,24.60
2018-09-20T22:39:16.427Z,24.30
2018-09-20T22:41:45.220Z,24.50
2018-09-20T22:44:13.753Z,24.30
2018-09-20T22:46:42.198Z,24.40
2018-09-20T22:49:10.676Z,24.40
2018-09-20T22:51:39.234Z,24.20
2018-09-20T22:54:07.810Z,24.10
2018-09-20T22:56:36.970Z,24.10
2018-09-20T22:59:05.677Z,24.00
2018-09-20T23:01:34.108Z,23.90
2018-09-20T23:04:02.891Z,23.80
2018-09-20T23:06:31.405Z,23.90
2018-09-20T23:09:00.104Z,23.80
2018-09-20T23:11:28.727Z,23.80
2018-09-20T23:13:57.363Z,23.90
2018-09-20T23:16:26.516Z,23.80
2018-09-20T23:18:54.948Z,23.90
2018-09-20T23:21:23.381Z,23.90
2018-09-20T23:23:51.914Z,23.90
2018-09-20T23:26:20.732Z,24.00
2018-09-20T23:28:49.484Z,24.10
2018-09-20T23:31:17.936Z,24.10
2018-09-20T23:33:46.614Z,24.10
2018-09-20T23:36:15.164Z,24.00
2018-09-20T23:38:43.876Z,23.90
2018-09-20T23:41:12.392Z,23.90
2018-09-20T23:43:40.813Z,23.90
2018-09-20T23:46:09.365Z,24.00
2018-09-20T23:48:37.869Z,24.00
2018-09-20T23:51:06.769Z,24.00
2018-09-20T23:53:35.332Z,24.00
2018-09-20T23:56:04.387Z,24.10
2018-09-20T23:58:33.419Z,24.20
