createdAt,value
2018-11-07T00:01:05.258Z,96616.19
2018-11-07T00:06:00.774Z,96615.88
2018-11-07T00:10:57.138Z,96615.47
2018-11-07T00:15:52.618Z,96621.61
2018-11-07T00:20:58.213Z,96628.91
2018-11-07T00:25:53.877Z,96625.91
2018-11-07T00:30:56.068Z,96615.20
2018-11-07T00:41:34.459Z,96614.84
2018-11-07T00:46:32.951Z,96607.09
2018-11-07T00:51:29.457Z,96607.40
2018-11-07T00:56:27.139Z,96614.86
2018-11-07T01:01:23.169Z,96625.81
2018-11-07T01:06:18.821Z,96623.01
2018-11-07T01:11:14.207Z,96626.27
2018-11-07T01:16:10.526Z,96621.62
2018-11-07T01:21:06.830Z,96614.04
2018-11-07T01:26:02.054Z,96608.27
2018-11-07T01:30:57.468Z,96605.49
2018-11-07T01:35:52.841Z,96606.15
2018-11-07T01:40:48.412Z,96591.44
2018-11-07T01:45:43.962Z,96583.80
2018-11-07T01:50:39.282Z,96575.76
2018-11-07T01:55:34.714Z,96557.95
2018-11-07T02:00:30.200Z,96550.91
2018-11-07T02:05:25.645Z,96551.05
2018-11-07T02:10:21.122Z,96534.42
2018-11-07T02:15:19.509Z,96526.44
2018-11-07T02:20:15.007Z,96523.84
2018-11-07T02:25:10.515Z,96534.42
2018-11-07T02:30:08.236Z,96532.17
2018-11-07T02:35:03.501Z,96543.75
2018-11-07T02:39:59.373Z,96544.17
2018-11-07T02:44:54.763Z,96539.31
2018-11-07T02:49:50.039Z,96548.37
2018-11-07T02:54:45.333Z,96551.16
2018-11-07T02:59:43.851Z,96540.88
2018-11-07T03:04:39.065Z,96548.53
2018-11-07T03:09:34.415Z,96548.47
2018-11-07T03:14:29.764Z,96555.16
2018-11-07T03:19:25.040Z,96552.02
2018-11-07T03:24:20.222Z,96540.02
2018-11-07T03:29:15.581Z,96537.83
2018-11-07T03:34:10.894Z,96529.88
2018-11-07T03:39:09.507Z,96520.52
2018-11-07T03:44:05.912Z,96515.88
2018-11-07T03:49:01.167Z,96518.69
2018-11-07T03:53:56.504Z,96540.36
2018-11-07T03:58:58.389Z,96544.69
2018-11-07T04:03:53.692Z,96533.42
2018-11-07T04:08:49.043Z,96532.19
2018-11-07T04:13:44.471Z,96527.80
2018-11-07T04:18:40.026Z,96532.71
2018-11-07T04:23:35.301Z,96529.74
2018-11-07T04:28:31.383Z,96529.42
2018-11-07T04:33:27.904Z,96527.82
2018-11-07T04:38:23.475Z,96527.80
2018-11-07T04:43:18.600Z,96521.17
2018-11-07T04:48:14.293Z,96514.82
2018-11-07T04:53:09.675Z,96513.48
2018-11-07T04:58:06.140Z,96517.53
2018-11-07T05:03:01.395Z,96507.36
2018-11-07T05:07:57.296Z,96507.28
2018-11-07T05:12:52.712Z,96506.69
2018-11-07T05:17:47.941Z,96506.55
2018-11-07T05:22:43.069Z,96506.81
2018-11-07T05:27:38.378Z,96505.67
2018-11-07T05:32:33.979Z,96507.42
2018-11-07T05:37:29.566Z,96504.81
2018-11-07T05:42:24.962Z,96506.59
2018-11-07T05:47:20.309Z,96520.23
2018-11-07T05:52:15.801Z,96509.91
2018-11-07T05:57:11.393Z,96511.10
2018-11-07T06:02:06.856Z,96514.46
2018-11-07T06:07:02.977Z,96524.77
2018-11-07T06:11:58.494Z,96528.26
2018-11-07T06:16:53.828Z,96525.56
2018-11-07T06:21:49.288Z,96521.17
2018-11-07T06:26:48.042Z,96550.44
2018-11-07T06:31:44.117Z,96536.78
2018-11-07T06:36:39.824Z,96536.82
2018-11-07T06:41:34.932Z,96537.77
2018-11-07T06:46:30.235Z,96543.97
2018-11-07T06:51:25.627Z,96543.43
2018-11-07T06:56:20.857Z,96547.14
2018-11-07T07:01:16.097Z,96537.59
2018-11-07T07:06:11.303Z,96542.73
2018-11-07T07:11:06.703Z,96539.05
2018-11-07T07:16:01.943Z,96551.73
2018-11-07T07:20:57.262Z,96545.77
2018-11-07T07:25:52.460Z,96544.06
2018-11-07T07:30:47.497Z,96538.30
2018-11-07T07:35:43.476Z,96546.45
2018-11-07T07:40:38.980Z,96525.26
2018-11-07T07:45:34.131Z,96522.88
2018-11-07T07:50:30.688Z,96529.05
2018-11-07T07:55:26.230Z,96536.47
2018-11-07T08:00:22.112Z,96542.23
2018-11-07T08:05:17.695Z,96544.83
2018-11-07T08:10:15.529Z,96558.70
2018-11-07T08:15:11.754Z,96554.19
2018-11-07T08:20:09.066Z,96549.16
2018-11-07T08:25:04.523Z,96553.06
2018-11-07T08:29:59.891Z,96549.36
2018-11-07T08:34:55.348Z,96553.94
2018-11-07T08:39:50.553Z,96561.16
2018-11-07T08:44:45.900Z,96561.45
2018-11-07T08:49:41.679Z,96554.03
2018-11-07T08:54:37.031Z,96554.62
2018-11-07T08:59:32.486Z,96558.71
2018-11-07T09:04:28.000Z,96563.98
2018-11-07T09:09:27.031Z,96565.19
2018-11-07T09:14:23.985Z,96568.74
2018-11-07T09:19:22.870Z,96570.66
2018-11-07T09:24:18.389Z,96562.02
2018-11-07T09:29:13.560Z,96579.59
2018-11-07T09:34:09.360Z,96576.42
2018-11-07T09:39:13.440Z,96573.20
2018-11-07T09:44:54.357Z,96565.93
2018-11-07T09:49:50.286Z,96582.95
2018-11-07T09:54:45.346Z,96575.93
2018-11-07T09:59:40.661Z,96586.89
2018-11-07T10:04:35.801Z,96572.00
2018-11-07T10:09:31.215Z,96567.11
2018-11-07T10:14:27.225Z,96571.05
2018-11-07T10:19:23.474Z,96562.95
2018-11-07T10:24:18.832Z,96568.03
2018-11-07T10:29:14.194Z,96567.52
2018-11-07T10:34:10.522Z,96560.09
2018-11-07T10:39:08.559Z,96557.77
2018-11-07T10:44:03.704Z,96553.25
2018-11-07T10:48:59.020Z,96560.36
2018-11-07T10:53:54.230Z,96571.47
2018-11-07T10:58:49.290Z,96557.16
2018-11-07T11:03:44.630Z,96564.17
2018-11-07T11:08:39.809Z,96557.61
2018-11-07T11:13:37.106Z,96558.03
2018-11-07T11:18:33.274Z,96565.94
2018-11-07T11:23:28.865Z,96561.97
2018-11-07T11:28:24.563Z,96554.34
2018-11-07T11:33:19.921Z,96548.95
2018-11-07T11:38:15.993Z,96551.96
2018-11-07T11:43:11.454Z,96546.89
2018-11-07T11:48:06.992Z,96555.46
2018-11-07T11:53:02.136Z,96549.93
2018-11-07T11:57:57.323Z,96554.39
2018-11-07T12:02:52.463Z,96555.37
2018-11-07T12:07:47.624Z,96549.13
2018-11-07T12:12:44.248Z,96550.49
2018-11-07T12:17:39.418Z,96540.70
2018-11-07T12:22:34.604Z,96545.61
2018-11-07T12:27:29.780Z,96549.16
2018-11-07T12:32:24.859Z,96550.30
2018-11-07T12:37:19.924Z,96549.44
2018-11-07T12:42:15.112Z,96548.02
2018-11-07T12:47:10.217Z,96546.55
2018-11-07T12:52:05.704Z,96547.61
2018-11-07T12:57:01.132Z,96543.16
2018-11-07T13:01:57.603Z,96543.70
2018-11-07T13:06:53.106Z,96544.84
2018-11-07T13:11:48.313Z,96541.84
2018-11-07T13:16:43.775Z,96543.70
2018-11-07T13:21:38.899Z,96552.21
2018-11-07T13:26:34.191Z,96549.87
2018-11-07T13:31:30.170Z,96570.58
2018-11-07T13:36:25.588Z,96564.55
2018-11-07T13:41:20.729Z,96566.72
2018-11-07T13:46:16.645Z,96578.30
2018-11-07T13:51:11.733Z,96571.75
2018-11-07T13:56:07.208Z,96572.80
2018-11-07T14:01:02.580Z,96585.41
2018-11-07T14:05:57.933Z,96598.41
2018-11-07T14:10:56.617Z,96597.94
2018-11-07T14:15:55.143Z,96607.92
2018-11-07T14:20:50.606Z,96611.38
2018-11-07T14:25:45.950Z,96613.30
2018-11-07T14:30:41.831Z,96624.64
2018-11-07T14:35:37.431Z,96623.33
2018-11-07T14:40:33.407Z,96633.78
2018-11-07T14:45:31.050Z,96638.96
2018-11-07T14:50:26.766Z,96644.34
2018-11-07T14:55:22.292Z,96646.92
2018-11-07T15:00:18.541Z,96653.72
2018-11-07T15:05:14.843Z,96663.13
2018-11-07T15:10:11.594Z,96663.95
2018-11-07T15:15:09.113Z,96667.47
2018-11-07T15:20:04.425Z,96670.97
2018-11-07T15:25:00.098Z,96677.95
2018-11-07T15:29:55.453Z,96692.87
2018-11-07T15:34:52.475Z,96702.58
2018-11-07T15:39:47.972Z,96707.84
2018-11-07T15:44:44.926Z,96707.86
2018-11-07T15:49:47.266Z,96723.59
2018-11-07T15:54:43.466Z,96719.80
2018-11-07T15:59:38.985Z,96727.89
2018-11-07T16:04:34.454Z,96738.50
2018-11-07T16:09:29.825Z,96737.89
2018-11-07T16:14:24.941Z,96754.57
2018-11-07T16:19:20.197Z,96755.59
2018-11-07T16:24:15.354Z,96769.63
2018-11-07T16:29:15.439Z,96763.69
2018-11-07T16:34:10.870Z,96768.05
2018-11-07T16:39:11.654Z,96764.03
2018-11-07T16:50:02.100Z,96785.48
2018-11-07T16:54:57.544Z,96795.70
2018-11-07T16:59:53.159Z,96806.32
2018-11-07T17:04:48.884Z,96801.95
2018-11-07T17:09:44.174Z,96823.27
2018-11-07T17:14:39.516Z,96835.73
2018-11-07T17:19:34.815Z,96845.48
2018-11-07T17:24:30.603Z,96847.86
2018-11-07T17:29:26.013Z,96857.92
2018-11-07T17:34:21.347Z,96864.91
2018-11-07T17:39:16.926Z,96884.05
2018-11-07T17:44:12.899Z,96879.05
2018-11-07T17:49:08.755Z,96889.73
2018-11-07T17:54:05.401Z,96896.23
2018-11-07T17:59:00.971Z,96901.20
2018-11-07T18:04:04.323Z,96902.12
2018-11-07T18:09:00.045Z,96906.21
2018-11-07T18:13:55.357Z,96910.26
2018-11-07T18:18:51.040Z,96921.40
2018-11-07T18:23:46.407Z,96925.28
2018-11-07T18:28:42.414Z,96929.41
2018-11-07T18:33:37.875Z,96936.70
2018-11-07T18:38:33.269Z,96940.70
2018-11-07T18:43:29.688Z,96950.78
2018-11-07T18:48:25.048Z,96959.89
2018-11-07T18:53:21.902Z,96960.57
2018-11-07T18:58:17.672Z,96960.73
2018-11-07T19:03:14.217Z,96965.96
2018-11-07T19:08:12.233Z,96972.42
2018-11-07T19:13:07.740Z,96983.08
2018-11-07T19:18:03.074Z,96982.52
2018-11-07T19:22:58.283Z,96979.39
2018-11-07T19:27:53.536Z,96986.30
2018-11-07T19:32:49.528Z,96989.42
2018-11-07T19:37:45.364Z,96979.31
2018-11-07T19:42:41.045Z,96983.02
2018-11-07T19:47:36.966Z,97004.11
2018-11-07T19:52:33.191Z,97021.27
2018-11-07T19:57:28.583Z,97022.94
2018-11-07T20:02:24.816Z,97035.19
2018-11-07T20:07:20.960Z,97043.37
2018-11-07T20:12:16.853Z,97054.45
2018-11-07T20:17:14.691Z,97052.00
2018-11-07T20:22:11.476Z,97047.51
2018-11-07T20:27:07.259Z,97057.66
2018-11-07T20:32:02.880Z,97063.86
2018-11-07T20:36:58.486Z,97068.95
2018-11-07T20:41:53.794Z,97073.34
2018-11-07T20:46:49.223Z,97075.48
2018-11-07T20:51:44.497Z,97078.41
2018-11-07T20:56:56.032Z,97078.84
2018-11-07T21:01:53.461Z,97084.59
2018-11-07T21:07:04.008Z,97094.53
2018-11-07T21:12:00.746Z,97098.09
2018-11-07T21:16:58.511Z,97097.45
2018-11-07T21:27:02.517Z,97103.21
2018-11-07T21:32:14.718Z,97109.92
2018-11-07T21:43:03.107Z,97114.20
2018-11-07T21:47:58.786Z,97122.95
2018-11-07T21:52:53.955Z,97119.38
2018-11-07T21:57:49.544Z,97130.07
2018-11-07T22:02:46.692Z,97129.23
2018-11-07T22:07:41.859Z,97128.06
2018-11-07T22:12:57.773Z,97132.83
2018-11-07T22:17:53.881Z,97127.59
2018-11-07T22:22:48.859Z,97122.42
2018-11-07T22:27:43.847Z,97137.58
2018-11-07T22:32:39.513Z,97140.67
2018-11-07T22:37:35.403Z,97145.06
2018-11-07T22:47:57.161Z,97156.24
2018-11-07T22:52:53.342Z,97155.30
2018-11-07T22:57:49.976Z,97158.31
2018-11-07T23:30:07.315Z,97197.00
2018-11-07T23:35:09.071Z,97196.23
2018-11-07T23:40:14.907Z,97190.16
2018-11-07T23:52:45.816Z,97167.28
