createdAt,value
2022-10-23T00:02:59.200Z,99.99
2022-10-23T00:05:29.865Z,99.99
2022-10-23T00:08:30.923Z,99.99
2022-10-23T00:10:00.995Z,99.99
2022-10-23T00:15:03.300Z,99.99
2022-10-23T00:17:34.024Z,99.99
2022-10-23T00:24:37.552Z,99.99
2022-10-23T00:28:39.212Z,99.99
2022-10-23T00:31:09.960Z,99.99
2022-10-23T00:34:40.469Z,99.99
2022-10-23T00:37:41.863Z,99.99
2022-10-23T00:42:43.413Z,99.99
2022-10-23T00:45:13.723Z,99.99
2022-10-23T00:50:45.512Z,99.99
2022-10-23T00:53:52.833Z,99.99
2022-10-23T01:01:22.095Z,99.99
2022-10-23T01:10:57.104Z,99.99
2022-10-23T01:15:29.070Z,99.99
2022-10-23T01:20:01.060Z,99.99
2022-10-23T01:23:02.912Z,99.99
2022-10-23T01:26:35.080Z,99.99
2022-10-23T01:30:06.438Z,99.99
2022-10-23T01:32:37.177Z,99.99
2022-10-23T01:34:37.603Z,99.99
2022-10-23T01:36:07.692Z,99.99
2022-10-23T01:38:38.439Z,99.99
2022-10-23T01:40:39.679Z,99.99
2022-10-23T01:44:11.028Z,99.99
2022-10-23T01:47:12.194Z,99.99
2022-10-23T01:49:42.804Z,99.99
2022-10-23T01:57:16.857Z,99.99
2022-10-23T02:05:20.462Z,99.99
2022-10-23T02:08:24.497Z,99.99
2022-10-23T02:09:54.602Z,99.99
2022-10-23T02:11:24.736Z,99.99
2022-10-23T02:18:58.564Z,99.99
2022-10-23T02:23:30.541Z,99.99
2022-10-23T02:28:02.533Z,99.99
2022-10-23T02:30:02.938Z,99.99
2022-10-23T02:38:07.099Z,99.99
2022-10-23T02:39:37.192Z,99.99
2022-10-23T02:46:40.724Z,99.99
2022-10-23T02:50:12.067Z,99.99
2022-10-23T02:51:41.330Z,99.99
2022-10-23T02:53:10.658Z,99.99
2022-10-23T02:54:40.775Z,99.99
2022-10-23T02:58:12.123Z,99.99
2022-10-23T03:00:12.561Z,99.99
2022-10-23T03:06:15.454Z,99.99
2022-10-23T03:07:45.707Z,99.99
2022-10-23T03:14:49.090Z,99.99
2022-10-23T03:20:21.680Z,99.99
2022-10-23T03:23:56.313Z,99.99
2022-10-23T03:25:27.247Z,99.99
2022-10-23T03:27:57.967Z,99.99
2022-10-23T03:31:58.006Z,99.99
2022-10-23T03:34:31.185Z,99.99
2022-10-23T03:36:01.304Z,99.99
2022-10-23T03:42:34.521Z,99.99
2022-10-23T03:45:35.591Z,99.99
2022-10-23T03:47:39.335Z,99.99
2022-10-23T03:50:42.770Z,99.99
2022-10-23T03:52:43.568Z,99.99
2022-10-23T03:54:43.611Z,99.99
2022-10-23T03:58:45.276Z,99.99
2022-10-23T04:00:15.387Z,99.99
2022-10-23T04:02:15.831Z,99.99
2022-10-23T04:08:46.945Z,99.99
2022-10-23T04:11:16.654Z,99.99
2022-10-23T04:12:46.367Z,99.99
2022-10-23T04:14:46.204Z,99.99
2022-10-23T04:27:28.290Z,99.99
2022-10-23T04:31:27.103Z,99.99
2022-10-23T04:33:26.545Z,99.99
2022-10-23T04:34:56.291Z,99.99
2022-10-23T04:37:25.987Z,99.99
2022-10-23T04:38:55.704Z,99.99
2022-10-23T04:41:55.229Z,99.99
2022-10-23T04:44:24.925Z,99.99
2022-10-23T04:46:24.385Z,99.99
2022-10-23T04:49:53.068Z,99.99
2022-10-23T04:53:21.780Z,99.99
2022-10-23T04:55:50.960Z,99.99
2022-10-23T04:57:20.687Z,99.99
2022-10-23T05:00:49.390Z,99.99
2022-10-23T05:02:19.556Z,99.99
2022-10-23T05:03:49.280Z,99.99
2022-10-23T05:05:48.702Z,99.99
2022-10-23T05:07:48.605Z,99.99
2022-10-23T05:09:18.894Z,99.99
2022-10-23T05:10:48.609Z,99.99
2022-10-23T05:14:20.622Z,99.99
2022-10-23T05:15:48.196Z,99.99
2022-10-23T05:22:22.867Z,99.99
2022-10-23T05:23:52.659Z,99.99
2022-10-23T05:25:22.354Z,99.99
2022-10-23T05:26:52.051Z,99.99
2022-10-23T05:28:51.523Z,99.99
2022-10-23T05:31:20.683Z,99.99
2022-10-23T05:33:52.917Z,99.99
2022-10-23T05:36:22.065Z,99.99
2022-10-23T05:40:20.983Z,99.99
2022-10-23T05:43:50.536Z,99.99
2022-10-23T05:45:49.992Z,99.99
2022-10-23T05:48:48.981Z,99.99
2022-10-23T05:56:49.377Z,99.99
2022-10-23T05:58:19.094Z,99.99
2022-10-23T06:00:18.522Z,99.99
2022-10-23T06:02:18.542Z,99.99
2022-10-23T06:04:17.942Z,99.99
2022-10-23T06:06:17.686Z,99.99
2022-10-23T06:08:17.125Z,99.99
2022-10-23T06:09:46.879Z,99.99
2022-10-23T06:12:16.050Z,99.99
2022-10-23T06:16:14.496Z,99.99
2022-10-23T06:20:13.667Z,99.99
2022-10-23T06:21:42.650Z,99.99
2022-10-23T06:23:12.371Z,99.99
2022-10-23T06:25:11.855Z,99.99
2022-10-23T06:30:40.061Z,99.99
2022-10-23T06:37:07.227Z,99.99
2022-10-23T06:38:37.443Z,99.99
2022-10-23T06:40:36.897Z,99.99
2022-10-23T06:46:34.329Z,99.99
2022-10-23T06:48:46.285Z,99.99
2022-10-23T06:51:27.233Z,99.99
2022-10-23T06:53:26.697Z,99.99
2022-10-23T06:55:26.209Z,99.99
2022-10-23T06:57:55.377Z,99.99
2022-10-23T06:59:55.824Z,99.99
2022-10-23T07:01:25.953Z,99.99
2022-10-23T07:02:55.741Z,99.99
2022-10-23T07:06:54.752Z,99.99
2022-10-23T07:09:23.942Z,99.99
2022-10-23T07:11:23.396Z,99.99
2022-10-23T07:15:52.142Z,99.99
2022-10-23T07:17:51.586Z,99.99
2022-10-23T07:22:50.108Z,99.99
2022-10-23T07:28:18.851Z,99.99
2022-10-23T07:33:47.061Z,99.99
2022-10-23T07:44:13.613Z,99.99
2022-10-23T07:45:43.274Z,99.99
2022-10-23T07:47:12.988Z,99.99
2022-10-23T07:51:11.522Z,99.99
2022-10-23T07:53:10.997Z,99.99
2022-10-23T07:55:21.700Z,99.99
2022-10-23T07:56:51.437Z,99.99
2022-10-23T07:59:20.536Z,99.99
2022-10-23T08:01:20.129Z,99.99
2022-10-23T08:03:49.214Z,99.99
2022-10-23T08:05:18.911Z,99.99
2022-10-23T08:09:17.402Z,99.99
2022-10-23T08:12:46.596Z,99.99
2022-10-23T08:15:15.806Z,99.99
2022-10-23T08:21:16.247Z,99.99
2022-10-23T08:23:15.762Z,99.99
2022-10-23T08:24:45.494Z,99.99
2022-10-23T08:26:15.206Z,99.99
2022-10-23T08:27:45.366Z,99.99
2022-10-23T08:29:44.378Z,99.99
2022-10-23T08:32:14.946Z,99.99
2022-10-23T08:34:42.799Z,99.99
2022-10-23T08:36:14.860Z,99.99
2022-10-23T08:42:41.490Z,99.99
2022-10-23T08:45:10.987Z,99.99
2022-10-23T08:48:40.180Z,99.99
2022-10-23T08:50:39.658Z,99.99
2022-10-23T08:54:49.850Z,99.99
2022-10-23T08:56:20.045Z,99.99
2022-10-23T08:57:50.295Z,99.99
2022-10-23T08:59:19.961Z,99.99
2022-10-23T09:01:19.617Z,99.99
2022-10-23T09:03:19.386Z,99.99
2022-10-23T09:08:17.322Z,99.99
2022-10-23T09:11:16.218Z,99.99
2022-10-23T09:13:46.357Z,99.99
2022-10-23T09:16:45.378Z,99.99
2022-10-23T09:18:15.089Z,99.99
2022-10-23T09:20:14.503Z,99.99
2022-10-23T09:22:43.761Z,99.99
2022-10-23T09:26:43.017Z,99.99
2022-10-23T09:28:12.737Z,99.99
2022-10-23T09:30:12.762Z,99.99
2022-10-23T09:31:42.494Z,99.99
2022-10-23T09:33:12.233Z,99.99
2022-10-23T09:40:51.935Z,99.99
2022-10-23T09:44:53.930Z,99.98
2022-10-23T09:47:05.958Z,99.98
2022-10-23T09:50:34.632Z,99.88
2022-10-23T09:54:03.855Z,99.83
2022-10-23T09:57:32.518Z,99.52
2022-10-23T09:59:31.966Z,99.52
2022-10-23T10:02:01.325Z,99.32
2022-10-23T10:05:00.728Z,99.17
2022-10-23T10:07:59.748Z,99.07
2022-10-23T10:10:02.243Z,98.97
2022-10-23T10:12:31.456Z,98.77
2022-10-23T10:15:01.206Z,98.66
2022-10-23T10:17:31.474Z,98.77
2022-10-23T10:20:03.924Z,98.82
2022-10-23T10:22:01.679Z,98.82
2022-10-23T10:23:31.379Z,98.72
2022-10-23T10:26:30.871Z,98.52
2022-10-23T10:29:00.569Z,98.32
2022-10-23T10:31:00.031Z,98.27
2022-10-23T10:32:29.777Z,98.37
2022-10-23T10:34:29.238Z,98.37
2022-10-23T10:36:28.691Z,98.37
2022-10-23T10:51:26.026Z,97.96
2022-10-23T10:52:55.759Z,97.96
2022-10-23T10:55:54.763Z,98.07
2022-10-23T10:57:24.557Z,98.07
2022-10-23T11:00:34.698Z,97.86
2022-10-23T11:03:04.414Z,97.71
2022-10-23T11:05:04.377Z,97.61
2022-10-23T11:09:19.890Z,97.31
2022-10-23T11:14:05.376Z,97.11
2022-10-23T11:16:05.891Z,97.11
2022-10-23T11:18:05.768Z,97.00
2022-10-23T11:22:07.430Z,96.96
2022-10-23T11:23:38.082Z,96.96
2022-10-23T11:25:08.189Z,97.06
2022-10-23T11:27:09.454Z,96.75
2022-10-23T11:30:10.480Z,96.75
2022-10-23T11:32:11.729Z,96.75
2022-10-23T11:34:12.159Z,96.75
2022-10-23T11:40:10.630Z,96.75
2022-10-23T11:41:40.340Z,96.61
2022-10-23T11:43:10.197Z,96.51
2022-10-23T11:44:40.478Z,96.41
2022-10-23T11:46:10.585Z,96.41
2022-10-23T11:51:12.063Z,96.00
2022-10-23T11:54:13.098Z,95.79
2022-10-23T11:58:14.751Z,95.65
2022-10-23T11:59:14.753Z,95.55
2022-10-23T12:00:14.730Z,95.55
2022-10-23T12:02:14.821Z,95.45
2022-10-23T12:04:45.527Z,95.45
2022-10-23T12:06:15.632Z,95.40
2022-10-23T12:08:16.060Z,95.10
2022-10-23T12:11:47.787Z,94.59
2022-10-23T12:18:53.381Z,93.94
2022-10-23T12:34:31.366Z,92.72
2022-10-23T12:36:01.486Z,92.93
2022-10-23T12:37:31.602Z,93.03
2022-10-23T12:42:04.403Z,93.63
2022-10-23T12:44:35.131Z,93.63
2022-10-23T12:46:05.239Z,93.74
2022-10-23T12:47:35.428Z,93.74
2022-10-23T12:50:37.225Z,93.23
2022-10-23T12:52:37.634Z,93.43
2022-10-23T12:56:39.285Z,93.19
2022-10-23T12:58:09.479Z,92.99
2022-10-23T12:59:42.197Z,92.88
2022-10-23T13:01:43.471Z,92.79
2022-10-23T13:04:41.043Z,92.58
2022-10-23T13:07:11.469Z,92.68
2022-10-23T13:08:41.683Z,92.79
2022-10-23T13:11:11.850Z,92.64
2022-10-23T13:15:13.881Z,92.54
2022-10-23T13:17:13.352Z,92.54
2022-10-23T13:20:12.937Z,92.64
2022-10-23T13:21:42.655Z,92.64
2022-10-23T13:23:42.161Z,92.64
2022-10-23T13:26:11.407Z,92.84
2022-10-23T13:29:11.841Z,92.13
2022-10-23T13:30:41.424Z,92.13
2022-10-23T13:32:41.689Z,91.78
2022-10-23T13:36:16.352Z,91.69
2022-10-23T13:39:45.647Z,91.49
2022-10-23T13:45:14.215Z,90.98
2022-10-23T13:49:17.950Z,90.83
2022-10-23T13:54:45.816Z,90.83
2022-10-23T13:56:45.811Z,90.94
2022-10-23T13:59:45.275Z,91.03
2022-10-23T14:01:44.867Z,91.14
2022-10-23T14:03:14.487Z,91.14
2022-10-23T14:05:43.662Z,91.24
2022-10-23T14:07:43.465Z,91.14
2022-10-23T14:09:13.345Z,90.63
2022-10-23T14:11:43.600Z,90.73
2022-10-23T14:13:43.541Z,90.63
2022-10-23T14:17:42.017Z,91.34
2022-10-23T14:23:10.265Z,90.94
2022-10-23T14:24:40.502Z,91.03
2022-10-23T14:26:39.945Z,90.83
2022-10-23T14:29:18.424Z,90.43
2022-10-23T14:32:11.494Z,90.73
2022-10-23T14:34:11.437Z,90.63
2022-10-23T14:36:10.959Z,90.83
2022-10-23T14:39:10.370Z,90.63
2022-10-23T14:41:11.643Z,90.63
2022-10-23T14:45:10.584Z,90.43
2022-10-23T14:50:39.773Z,90.43
2022-10-23T14:54:08.479Z,90.43
2022-10-23T14:56:07.955Z,90.43
2022-10-23T14:57:37.669Z,90.63
2022-10-23T14:59:07.948Z,90.63
2022-10-23T15:01:37.322Z,90.73
2022-10-23T15:03:06.871Z,90.73
2022-10-23T15:11:08.897Z,91.03
2022-10-23T15:15:06.000Z,91.14
2022-10-23T15:17:35.714Z,91.34
2022-10-23T15:19:35.172Z,91.34
2022-10-23T15:21:04.870Z,91.34
2022-10-23T15:23:04.319Z,91.38
2022-10-23T15:25:04.319Z,91.38
2022-10-23T15:27:04.361Z,91.69
2022-10-23T15:29:03.800Z,91.99
2022-10-23T15:37:31.483Z,92.29
2022-10-23T15:39:01.673Z,92.40
2022-10-23T15:41:01.210Z,92.40
2022-10-23T15:42:30.888Z,92.29
2022-10-23T15:45:00.086Z,92.49
2022-10-23T15:47:59.534Z,92.69
2022-10-23T15:50:29.818Z,92.80
2022-10-23T15:51:59.727Z,92.84
2022-10-23T15:58:58.016Z,93.04
2022-10-23T16:07:54.915Z,92.94
2022-10-23T16:10:24.123Z,93.04
2022-10-23T16:12:24.581Z,93.04
2022-10-23T16:14:24.107Z,93.15
2022-10-23T16:16:23.540Z,93.24
2022-10-23T16:23:22.342Z,93.44
2022-10-23T16:26:21.972Z,93.35
2022-10-23T16:27:51.019Z,93.55
2022-10-23T16:33:19.822Z,93.35
2022-10-23T16:35:49.611Z,93.44
2022-10-23T16:41:47.545Z,93.59
2022-10-23T16:46:17.453Z,93.79
2022-10-23T16:48:17.410Z,93.70
2022-10-23T16:52:16.427Z,93.49
2022-10-23T16:56:14.857Z,93.49
2022-10-23T17:04:12.252Z,93.08
2022-10-23T17:05:41.978Z,93.15
2022-10-23T17:07:11.744Z,92.94
2022-10-23T17:12:42.250Z,92.74
2022-10-23T17:19:20.507Z,91.53
2022-10-23T17:21:47.438Z,90.98
2022-10-23T17:23:19.343Z,90.67
2022-10-23T17:28:23.220Z,90.43
2022-10-23T17:29:54.237Z,90.63
2022-10-23T17:31:23.157Z,90.63
2022-10-23T17:33:55.807Z,90.63
2022-10-23T17:38:30.163Z,90.63
2022-10-23T17:43:32.291Z,90.63
2022-10-23T17:48:35.446Z,90.73
2022-10-23T17:52:34.799Z,90.78
2022-10-23T17:54:34.770Z,90.98
2022-10-23T17:57:33.683Z,91.08
2022-10-23T18:00:34.405Z,91.38
2022-10-23T18:02:34.424Z,91.49
2022-10-23T18:04:33.803Z,91.69
2022-10-23T18:08:03.035Z,91.89
2022-10-23T18:09:32.725Z,91.89
2022-10-23T18:11:02.463Z,91.99
2022-10-23T18:13:32.172Z,92.29
2022-10-23T18:16:32.494Z,92.60
2022-10-23T18:18:02.249Z,92.74
2022-10-23T18:26:33.619Z,93.65
2022-10-23T18:28:03.332Z,93.65
2022-10-23T18:29:33.040Z,93.65
2022-10-23T18:31:02.766Z,93.75
2022-10-23T18:33:02.206Z,94.10
2022-10-23T18:36:13.720Z,94.40
2022-10-23T18:40:13.136Z,94.81
2022-10-23T18:44:13.149Z,95.15
2022-10-23T18:46:42.313Z,95.46
2022-10-23T18:51:13.427Z,95.66
2022-10-23T18:56:08.975Z,95.66
2022-10-23T18:59:40.484Z,95.76
2022-10-23T19:01:39.990Z,95.66
2022-10-23T19:03:09.653Z,95.66
2022-10-23T19:10:36.253Z,95.42
2022-10-23T19:13:38.089Z,95.21
2022-10-23T19:15:34.718Z,95.11
2022-10-23T19:17:35.212Z,95.11
2022-10-23T19:21:35.025Z,95.21
2022-10-23T19:25:04.051Z,95.21
2022-10-23T19:28:35.367Z,95.31
2022-10-23T19:31:02.943Z,95.36
2022-10-23T19:34:33.660Z,95.42
2022-10-23T19:38:35.737Z,95.46
2022-10-23T19:41:48.275Z,95.56
2022-10-23T19:45:18.807Z,95.56
2022-10-23T19:48:19.516Z,95.76
2022-10-23T19:49:49.552Z,95.76
2022-10-23T19:52:23.142Z,95.86
2022-10-23T19:56:56.762Z,96.07
2022-10-23T19:59:27.523Z,96.07
2022-10-23T20:00:57.666Z,96.07
2022-10-23T20:07:58.658Z,96.07
2022-10-23T20:09:28.772Z,96.07
2022-10-23T20:10:59.074Z,96.07
2022-10-23T20:13:29.638Z,96.07
2022-10-23T20:18:02.485Z,96.07
2022-10-23T20:21:35.406Z,96.07
2022-10-23T20:28:03.551Z,95.86
2022-10-23T20:31:02.791Z,95.86
2022-10-23T20:33:03.058Z,96.07
2022-10-23T20:36:33.689Z,96.27
2022-10-23T20:41:35.810Z,96.57
2022-10-23T20:43:37.385Z,96.57
2022-10-23T20:47:39.362Z,96.67
2022-10-23T20:49:08.289Z,96.67
2022-10-23T20:53:40.301Z,96.78
2022-10-23T20:55:10.037Z,96.67
2022-10-23T20:59:47.075Z,96.37
2022-10-23T21:04:17.120Z,96.07
2022-10-23T21:08:50.844Z,95.76
2022-10-23T21:13:27.549Z,95.15
2022-10-23T21:17:00.066Z,95.15
2022-10-23T21:21:30.565Z,94.85
2022-10-23T21:27:29.968Z,94.65
2022-10-23T21:29:17.866Z,94.65
2022-10-23T21:30:35.725Z,94.65
2022-10-23T21:32:37.726Z,94.75
2022-10-23T21:38:38.902Z,94.85
2022-10-23T21:40:38.523Z,94.75
2022-10-23T21:42:38.002Z,94.55
2022-10-23T21:44:07.854Z,94.45
2022-10-23T21:47:38.142Z,94.45
2022-10-23T21:50:07.396Z,94.45
2022-10-23T21:54:38.600Z,94.35
2022-10-23T21:59:45.963Z,94.35
2022-10-23T22:03:18.405Z,94.75
2022-10-23T22:05:18.962Z,94.95
2022-10-23T22:06:49.212Z,95.06
2022-10-23T22:15:23.670Z,95.71
2022-10-23T22:17:56.716Z,95.71
2022-10-23T22:23:27.679Z,95.71
2022-10-23T22:25:58.045Z,95.65
2022-10-23T22:29:59.716Z,95.95
2022-10-23T22:32:00.475Z,95.95
2022-10-23T22:35:00.365Z,96.06
2022-10-23T22:46:11.697Z,96.41
2022-10-23T22:49:14.234Z,96.51
2022-10-23T23:00:54.722Z,96.66
2022-10-23T23:02:55.166Z,96.66
2022-10-23T23:04:55.497Z,96.66
2022-10-23T23:08:26.036Z,96.56
2022-10-23T23:12:02.306Z,96.46
2022-10-23T23:15:33.661Z,96.26
2022-10-23T23:20:34.308Z,95.86
2022-10-23T23:28:45.819Z,95.10
2022-10-23T23:30:15.935Z,95.10
2022-10-23T23:37:21.926Z,95.00
2022-10-23T23:38:52.090Z,94.79
2022-10-23T23:40:52.454Z,94.70
2022-10-23T23:45:56.477Z,94.79
2022-10-23T23:49:29.380Z,94.70
2022-10-23T23:55:34.042Z,94.49
2022-10-23T23:59:36.503Z,94.39
