createdAt,value
2023-02-25T00:01:07.408Z,7.40
2023-02-25T00:03:10.863Z,7.40
2023-02-25T00:05:14.239Z,7.42
2023-02-25T00:07:17.304Z,7.37
2023-02-25T00:09:20.443Z,7.40
2023-02-25T00:11:24.987Z,7.38
2023-02-25T00:13:28.580Z,7.37
2023-02-25T00:15:33.105Z,7.33
2023-02-25T00:17:38.034Z,7.33
2023-02-25T00:19:41.338Z,7.32
2023-02-25T00:21:44.649Z,7.33
2023-02-25T00:23:49.460Z,7.33
2023-02-25T00:26:00.121Z,7.39
2023-02-25T00:28:06.302Z,7.39
2023-02-25T00:30:11.668Z,7.38
2023-02-25T00:32:16.378Z,7.40
2023-02-25T00:34:20.379Z,7.37
2023-02-25T00:36:25.870Z,7.36
2023-02-25T00:38:29.535Z,7.34
2023-02-25T00:40:32.662Z,7.38
2023-02-25T00:42:35.792Z,7.39
2023-02-25T00:44:39.545Z,7.40
2023-02-25T00:46:42.701Z,7.34
2023-02-25T00:48:47.361Z,7.31
2023-02-25T00:50:50.431Z,7.32
2023-02-25T00:52:53.627Z,7.30
2023-02-25T00:54:57.321Z,7.25
2023-02-25T00:57:00.506Z,7.13
2023-02-25T00:59:03.947Z,7.10
2023-02-25T01:01:09.253Z,7.11
2023-02-25T01:03:12.433Z,7.06
2023-02-25T01:05:17.584Z,7.05
2023-02-25T01:07:21.928Z,7.01
2023-02-25T01:09:25.125Z,6.97
2023-02-25T01:11:31.108Z,7.00
2023-02-25T01:13:34.303Z,6.93
2023-02-25T01:15:37.510Z,6.92
2023-02-25T01:17:40.991Z,6.91
2023-02-25T01:19:44.547Z,6.88
2023-02-25T01:21:54.494Z,6.86
2023-02-25T01:23:59.464Z,6.87
2023-02-25T01:26:04.982Z,6.88
2023-02-25T01:28:08.020Z,6.91
2023-02-25T01:30:12.919Z,6.91
2023-02-25T01:32:16.502Z,6.95
2023-02-25T01:34:20.127Z,6.98
2023-02-25T01:36:25.269Z,6.99
2023-02-25T01:38:30.318Z,7.04
2023-02-25T01:40:33.573Z,7.05
2023-02-25T01:42:37.639Z,7.08
2023-02-25T01:45:17.749Z,7.08
2023-02-25T01:47:21.297Z,7.10
2023-02-25T01:49:29.108Z,7.09
2023-02-25T01:51:32.799Z,7.10
2023-02-25T01:53:40.273Z,7.10
2023-02-25T01:55:43.702Z,7.11
2023-02-25T01:57:47.061Z,7.11
2023-02-25T01:59:50.535Z,7.11
2023-02-25T02:01:54.132Z,7.14
2023-02-25T02:03:57.293Z,7.13
2023-02-25T02:06:04.859Z,7.15
2023-02-25T02:08:08.952Z,7.13
2023-02-25T02:10:13.758Z,7.06
2023-02-25T02:12:16.930Z,7.06
2023-02-25T02:14:24.923Z,7.09
2023-02-25T02:16:42.257Z,7.04
2023-02-25T02:18:49.278Z,6.94
2023-02-25T02:20:59.325Z,6.92
2023-02-25T02:23:24.151Z,6.94
2023-02-25T02:25:55.090Z,6.93
2023-02-25T02:28:33.731Z,6.92
2023-02-25T02:30:42.324Z,6.89
2023-02-25T02:32:51.337Z,6.90
2023-02-25T02:35:00.319Z,6.94
2023-02-25T02:37:15.626Z,6.89
2023-02-25T02:39:26.316Z,6.83
2023-02-25T02:41:35.005Z,6.83
2023-02-25T02:43:42.444Z,6.84
2023-02-25T02:45:48.907Z,6.88
2023-02-25T02:47:55.906Z,6.86
2023-02-25T02:50:02.041Z,6.86
2023-02-25T02:52:08.727Z,6.85
2023-02-25T02:54:15.677Z,6.83
2023-02-25T02:56:20.128Z,6.82
2023-02-25T02:58:27.363Z,6.90
2023-02-25T03:00:35.182Z,6.89
2023-02-25T03:02:39.808Z,6.88
2023-02-25T03:04:46.498Z,6.88
2023-02-25T03:06:52.823Z,6.84
2023-02-25T03:08:59.644Z,6.91
2023-02-25T03:11:02.855Z,6.80
2023-02-25T03:13:06.020Z,6.71
2023-02-25T03:15:10.071Z,6.69
2023-02-25T03:17:16.088Z,6.66
2023-02-25T03:19:21.625Z,6.63
2023-02-25T03:21:29.322Z,6.62
2023-02-25T03:23:33.709Z,6.58
2023-02-25T03:25:39.521Z,6.57
2023-02-25T03:27:44.370Z,6.55
2023-02-25T03:29:50.582Z,6.54
2023-02-25T03:31:58.548Z,6.50
2023-02-25T03:34:06.037Z,6.56
2023-02-25T03:36:13.194Z,6.52
2023-02-25T03:38:24.168Z,6.48
2023-02-25T03:40:28.138Z,6.43
2023-02-25T03:42:34.304Z,6.41
2023-02-25T03:44:43.797Z,6.37
2023-02-25T03:46:48.355Z,6.38
2023-02-25T03:48:52.400Z,6.35
2023-02-25T03:51:00.316Z,6.38
2023-02-25T03:53:04.774Z,6.38
2023-02-25T03:55:25.681Z,6.41
2023-02-25T03:57:37.074Z,6.39
2023-02-25T03:59:40.196Z,6.42
2023-02-25T04:01:44.200Z,6.43
2023-02-25T04:03:47.437Z,6.43
2023-02-25T04:05:51.389Z,6.48
2023-02-25T04:07:54.842Z,6.52
2023-02-25T04:09:58.230Z,6.51
2023-02-25T04:12:02.878Z,6.52
2023-02-25T04:14:06.606Z,6.56
2023-02-25T04:16:09.728Z,6.58
2023-02-25T04:18:13.251Z,6.58
2023-02-25T04:20:17.306Z,6.60
2023-02-25T04:22:20.480Z,6.62
2023-02-25T04:24:23.544Z,6.63
2023-02-25T04:26:26.740Z,6.64
2023-02-25T04:28:31.141Z,6.66
2023-02-25T04:30:34.589Z,6.61
2023-02-25T04:32:37.921Z,6.64
2023-02-25T04:34:41.013Z,6.64
2023-02-25T04:36:44.545Z,6.65
2023-02-25T04:38:47.623Z,6.66
2023-02-25T04:40:52.310Z,6.68
2023-02-25T04:42:55.356Z,6.68
2023-02-25T04:44:59.788Z,6.68
2023-02-25T04:47:03.037Z,6.70
2023-02-25T04:49:07.049Z,6.72
2023-02-25T04:51:10.812Z,6.71
2023-02-25T04:53:14.057Z,6.72
2023-02-25T04:55:18.028Z,6.71
2023-02-25T04:57:21.126Z,6.71
2023-02-25T04:59:26.668Z,6.72
2023-02-25T05:01:31.667Z,6.71
2023-02-25T05:03:35.131Z,6.68
2023-02-25T05:05:40.324Z,6.65
2023-02-25T05:07:43.450Z,6.65
2023-02-25T05:09:46.485Z,6.64
2023-02-25T05:11:49.498Z,6.64
2023-02-25T05:13:53.043Z,6.62
2023-02-25T05:16:05.421Z,6.63
2023-02-25T05:18:09.884Z,6.62
2023-02-25T05:20:13.635Z,6.62
2023-02-25T05:22:17.176Z,6.64
2023-02-25T05:24:23.521Z,6.64
2023-02-25T05:26:26.896Z,6.61
2023-02-25T05:28:30.091Z,6.60
2023-02-25T05:30:33.162Z,6.61
2023-02-25T05:32:36.439Z,6.58
2023-02-25T05:34:41.553Z,6.56
2023-02-25T05:36:46.858Z,6.52
2023-02-25T05:38:50.367Z,6.50
2023-02-25T05:40:53.356Z,6.51
2023-02-25T05:42:56.448Z,6.52
2023-02-25T05:44:59.490Z,6.53
2023-02-25T05:47:02.584Z,6.53
2023-02-25T05:49:05.702Z,6.51
2023-02-25T05:51:12.345Z,6.52
2023-02-25T05:53:15.958Z,6.51
2023-02-25T05:55:19.136Z,6.50
2023-02-25T05:57:23.900Z,6.51
2023-02-25T05:59:27.241Z,6.51
2023-02-25T06:01:31.581Z,6.52
2023-02-25T06:03:34.709Z,6.52
2023-02-25T06:05:41.406Z,6.53
2023-02-25T06:07:45.853Z,6.57
2023-02-25T06:09:48.832Z,6.55
2023-02-25T06:11:52.337Z,6.56
2023-02-25T06:13:56.873Z,6.56
2023-02-25T06:16:00.066Z,6.58
2023-02-25T06:18:03.149Z,6.57
2023-02-25T06:20:07.790Z,6.54
2023-02-25T06:22:10.852Z,6.57
2023-02-25T06:24:16.322Z,6.58
2023-02-25T06:26:20.077Z,6.58
2023-02-25T06:28:23.989Z,6.58
2023-02-25T06:30:27.862Z,6.61
2023-02-25T06:32:31.096Z,6.60
2023-02-25T06:34:34.628Z,6.63
2023-02-25T06:36:37.742Z,6.62
2023-02-25T06:38:41.009Z,6.62
2023-02-25T06:40:45.471Z,6.62
2023-02-25T06:42:48.543Z,6.65
2023-02-25T06:44:51.686Z,6.65
2023-02-25T06:46:55.864Z,6.65
2023-02-25T06:48:58.981Z,6.66
2023-02-25T06:51:02.945Z,6.67
2023-02-25T06:53:06.142Z,6.67
2023-02-25T06:55:10.538Z,6.67
2023-02-25T06:57:14.911Z,6.70
2023-02-25T06:59:18.347Z,6.69
2023-02-25T07:01:21.443Z,6.70
2023-02-25T07:03:24.547Z,6.69
2023-02-25T07:05:27.919Z,6.69
2023-02-25T07:07:33.421Z,6.71
2023-02-25T07:09:36.470Z,6.74
2023-02-25T07:11:39.520Z,6.68
2023-02-25T07:13:44.477Z,6.65
2023-02-25T07:15:47.523Z,6.67
2023-02-25T07:17:50.644Z,6.67
2023-02-25T07:19:56.064Z,6.71
2023-02-25T07:21:59.232Z,6.72
2023-02-25T07:24:02.342Z,6.75
2023-02-25T07:26:06.526Z,6.75
2023-02-25T07:28:09.519Z,6.76
2023-02-25T07:30:14.941Z,6.81
2023-02-25T07:32:18.162Z,6.83
2023-02-25T07:34:21.375Z,6.84
2023-02-25T07:36:27.232Z,6.85
2023-02-25T07:38:30.279Z,6.87
2023-02-25T07:40:33.263Z,6.89
2023-02-25T07:42:36.330Z,6.90
2023-02-25T07:44:42.403Z,6.93
2023-02-25T07:46:46.800Z,6.96
2023-02-25T07:48:50.178Z,6.98
2023-02-25T07:50:53.290Z,7.02
2023-02-25T07:52:56.491Z,7.03
2023-02-25T07:54:59.757Z,7.03
2023-02-25T07:57:02.777Z,7.03
2023-02-25T07:59:06.182Z,7.03
2023-02-25T08:01:10.304Z,7.06
2023-02-25T08:03:14.830Z,7.09
2023-02-25T08:05:21.905Z,7.03
2023-02-25T08:07:26.588Z,7.03
2023-02-25T08:09:29.826Z,7.03
2023-02-25T08:11:33.223Z,7.03
2023-02-25T08:13:36.828Z,7.00
2023-02-25T08:15:41.949Z,7.00
2023-02-25T08:17:45.345Z,7.00
2023-02-25T08:19:49.997Z,7.00
2023-02-25T08:21:54.870Z,7.01
2023-02-25T08:23:57.932Z,7.03
2023-02-25T08:26:01.564Z,7.05
2023-02-25T08:28:04.730Z,7.06
2023-02-25T08:30:09.009Z,7.10
2023-02-25T08:32:12.229Z,7.09
2023-02-25T08:34:15.345Z,7.04
2023-02-25T08:36:21.676Z,7.05
2023-02-25T08:38:24.746Z,7.08
2023-02-25T08:40:27.868Z,7.11
2023-02-25T08:42:31.372Z,7.14
2023-02-25T08:44:34.525Z,7.17
2023-02-25T08:46:38.964Z,7.17
2023-02-25T08:48:42.147Z,7.17
2023-02-25T08:50:45.503Z,7.19
2023-02-25T08:52:50.055Z,7.21
2023-02-25T08:54:53.173Z,7.19
2023-02-25T08:56:57.268Z,7.20
2023-02-25T08:59:00.549Z,7.25
2023-02-25T09:01:08.848Z,7.28
2023-02-25T09:03:12.240Z,7.32
2023-02-25T09:05:15.569Z,7.39
2023-02-25T09:07:18.714Z,7.39
2023-02-25T09:09:23.347Z,7.43
2023-02-25T09:11:27.058Z,7.47
2023-02-25T09:13:30.628Z,7.50
2023-02-25T09:15:33.753Z,7.52
2023-02-25T09:17:36.805Z,7.53
2023-02-25T09:19:40.157Z,7.56
2023-02-25T09:21:43.271Z,7.61
2023-02-25T09:23:46.747Z,7.61
2023-02-25T09:25:51.278Z,7.64
2023-02-25T09:27:54.330Z,7.66
2023-02-25T09:29:57.432Z,7.65
2023-02-25T09:32:00.583Z,7.63
2023-02-25T09:34:06.391Z,7.63
2023-02-25T09:36:11.641Z,7.64
2023-02-25T09:38:14.761Z,7.61
2023-02-25T09:40:22.838Z,7.60
2023-02-25T09:42:30.829Z,7.58
2023-02-25T09:44:35.897Z,7.52
2023-02-25T09:46:43.978Z,7.49
2023-02-25T09:48:53.626Z,7.50
2023-02-25T09:51:00.341Z,7.49
2023-02-25T09:53:07.596Z,7.48
2023-02-25T09:55:19.599Z,7.47
2023-02-25T09:57:23.590Z,7.49
2023-02-25T09:59:29.826Z,7.47
2023-02-25T10:01:36.807Z,7.49
2023-02-25T10:03:58.866Z,7.58
2023-02-25T10:06:05.103Z,7.60
2023-02-25T10:08:19.096Z,7.65
2023-02-25T10:10:26.753Z,7.60
2023-02-25T10:12:35.917Z,7.59
2023-02-25T10:14:56.877Z,7.56
2023-02-25T10:17:05.880Z,7.57
2023-02-25T10:19:16.983Z,7.59
2023-02-25T10:21:26.718Z,7.64
2023-02-25T10:23:40.527Z,7.72
2023-02-25T10:25:50.090Z,7.77
2023-02-25T10:27:55.459Z,7.82
2023-02-25T10:30:04.398Z,7.88
2023-02-25T10:32:18.306Z,7.97
2023-02-25T10:34:26.059Z,8.06
2023-02-25T10:36:32.454Z,8.13
2023-02-25T10:38:36.580Z,8.17
2023-02-25T10:40:41.306Z,8.22
2023-02-25T10:42:47.421Z,8.28
2023-02-25T10:44:51.302Z,8.34
2023-02-25T10:46:59.325Z,8.45
2023-02-25T10:49:06.245Z,8.51
2023-02-25T10:51:12.177Z,8.47
2023-02-25T10:53:16.668Z,8.43
2023-02-25T10:55:32.670Z,8.50
2023-02-25T10:57:42.833Z,8.41
2023-02-25T10:59:47.604Z,8.36
2023-02-25T11:01:51.058Z,8.35
2023-02-25T11:03:58.939Z,8.30
2023-02-25T11:06:15.661Z,8.25
2023-02-25T11:08:27.879Z,8.23
2023-02-25T11:10:31.088Z,8.19
2023-02-25T11:12:42.317Z,8.15
2023-02-25T11:14:47.980Z,8.12
2023-02-25T11:16:51.234Z,8.10
2023-02-25T11:18:57.722Z,8.20
2023-02-25T11:21:02.370Z,8.27
2023-02-25T11:23:05.480Z,8.27
2023-02-25T11:25:17.032Z,8.32
2023-02-25T11:27:29.660Z,8.38
2023-02-25T11:29:36.453Z,8.35
2023-02-25T11:31:41.662Z,8.38
2023-02-25T11:33:48.405Z,8.40
2023-02-25T11:35:59.776Z,8.43
2023-02-25T11:38:14.989Z,8.39
2023-02-25T11:40:24.363Z,8.35
2023-02-25T11:42:30.166Z,8.32
2023-02-25T11:44:43.309Z,8.28
2023-02-25T11:46:48.056Z,8.20
2023-02-25T11:48:52.904Z,8.21
2023-02-25T11:51:13.302Z,8.24
2023-02-25T11:53:26.017Z,8.21
2023-02-25T11:55:42.249Z,8.16
2023-02-25T11:57:53.097Z,8.15
2023-02-25T12:00:05.335Z,8.07
2023-02-25T12:02:25.407Z,8.08
2023-02-25T12:05:01.898Z,8.02
2023-02-25T12:07:25.103Z,8.04
2023-02-25T12:10:05.331Z,7.96
2023-02-25T12:12:29.907Z,7.80
2023-02-25T12:15:11.091Z,7.62
2023-02-25T12:17:43.345Z,7.59
2023-02-25T12:20:31.107Z,7.58
2023-02-25T12:23:10.565Z,7.54
2023-02-25T12:25:20.625Z,7.53
2023-02-25T12:27:41.176Z,7.56
2023-02-25T12:29:59.485Z,7.58
2023-02-25T12:32:22.498Z,7.63
2023-02-25T12:34:53.874Z,7.66
2023-02-25T12:37:10.981Z,7.72
2023-02-25T12:39:38.289Z,7.75
2023-02-25T12:41:42.132Z,7.76
2023-02-25T12:43:50.498Z,7.77
2023-02-25T12:46:06.916Z,7.75
2023-02-25T12:48:36.367Z,7.75
2023-02-25T12:50:52.223Z,7.76
2023-02-25T12:53:13.732Z,7.89
2023-02-25T12:55:31.529Z,7.96
2023-02-25T12:57:41.069Z,7.92
2023-02-25T13:00:07.836Z,7.87
2023-02-25T13:02:22.497Z,7.87
2023-02-25T13:04:56.197Z,7.90
2023-02-25T13:07:48.816Z,8.09
2023-02-25T13:10:18.385Z,8.23
2023-02-25T13:12:35.305Z,8.33
2023-02-25T13:14:47.983Z,8.30
2023-02-25T13:17:01.154Z,8.37
2023-02-25T13:19:16.630Z,8.56
2023-02-25T13:21:31.074Z,8.77
2023-02-25T13:23:45.326Z,8.83
2023-02-25T13:25:59.977Z,8.75
2023-02-25T13:28:14.456Z,8.58
2023-02-25T13:30:41.503Z,8.44
2023-02-25T13:32:51.014Z,8.31
2023-02-25T13:35:06.731Z,8.16
2023-02-25T13:37:29.220Z,7.98
2023-02-25T13:40:06.393Z,7.85
2023-02-25T13:42:28.784Z,7.80
2023-02-25T13:44:56.081Z,7.85
2023-02-25T13:47:21.172Z,7.87
2023-02-25T13:49:49.823Z,7.94
2023-02-25T13:52:14.596Z,7.98
2023-02-25T13:54:43.228Z,8.09
2023-02-25T13:56:57.869Z,8.17
2023-02-25T13:59:18.147Z,8.11
2023-02-25T14:01:35.946Z,8.08
2023-02-25T14:04:36.216Z,8.07
2023-02-25T14:07:06.507Z,8.19
2023-02-25T14:09:20.216Z,8.22
2023-02-25T14:11:43.145Z,8.25
2023-02-25T14:13:55.970Z,8.21
2023-02-25T14:16:04.396Z,8.27
2023-02-25T14:18:26.154Z,8.27
2023-02-25T14:20:40.378Z,8.27
2023-02-25T14:22:45.443Z,8.27
2023-02-25T14:24:54.068Z,8.32
2023-02-25T14:27:02.971Z,8.43
2023-02-25T14:29:16.274Z,8.44
2023-02-25T14:31:23.166Z,8.50
2023-02-25T14:33:48.752Z,8.46
2023-02-25T14:36:13.475Z,8.54
2023-02-25T14:38:23.000Z,8.61
2023-02-25T14:40:30.944Z,8.65
2023-02-25T14:42:42.570Z,8.66
2023-02-25T14:44:50.044Z,8.65
2023-02-25T14:46:57.728Z,8.67
2023-02-25T14:49:06.419Z,8.62
2023-02-25T14:51:40.362Z,8.62
2023-02-25T14:54:00.877Z,8.61
2023-02-25T14:56:32.518Z,8.44
2023-02-25T14:58:52.039Z,8.37
2023-02-25T15:01:10.460Z,8.32
2023-02-25T15:03:31.957Z,8.23
2023-02-25T15:06:07.895Z,8.17
2023-02-25T15:08:26.815Z,8.17
2023-02-25T15:10:41.752Z,8.19
2023-02-25T15:12:58.561Z,8.19
2023-02-25T15:15:21.104Z,8.23
2023-02-25T15:17:46.660Z,8.24
2023-02-25T15:20:02.620Z,8.23
2023-02-25T15:22:22.719Z,8.26
2023-02-25T15:24:47.002Z,8.22
2023-02-25T15:26:50.435Z,8.20
2023-02-25T15:28:54.958Z,8.18
2023-02-25T15:31:11.469Z,8.19
2023-02-25T15:33:36.571Z,8.08
2023-02-25T15:36:00.919Z,8.00
2023-02-25T15:38:09.343Z,7.92
2023-02-25T15:40:52.069Z,7.79
2023-02-25T15:42:56.332Z,7.30
2023-02-25T15:45:40.385Z,6.98
2023-02-25T15:47:43.920Z,6.77
2023-02-25T15:49:49.440Z,6.69
2023-02-25T15:51:54.662Z,6.49
2023-02-25T15:53:59.704Z,6.40
2023-02-25T15:56:25.374Z,6.40
2023-02-25T15:58:46.107Z,6.39
2023-02-25T16:00:54.510Z,6.38
2023-02-25T16:03:01.741Z,6.32
2023-02-25T16:05:18.023Z,6.22
2023-02-25T16:07:22.910Z,6.20
2023-02-25T16:09:28.686Z,6.21
2023-02-25T16:11:36.319Z,6.23
2023-02-25T16:13:42.970Z,6.30
2023-02-25T16:15:49.059Z,6.31
2023-02-25T16:17:54.724Z,6.30
2023-02-25T16:20:00.763Z,6.33
2023-02-25T16:22:09.248Z,6.38
2023-02-25T16:24:14.048Z,6.39
2023-02-25T16:26:28.423Z,6.42
2023-02-25T16:28:39.689Z,6.45
2023-02-25T16:30:47.661Z,6.43
2023-02-25T16:32:56.823Z,6.39
2023-02-25T16:35:04.170Z,6.37
2023-02-25T16:37:12.108Z,6.34
2023-02-25T16:39:18.942Z,6.28
2023-02-25T16:41:30.278Z,6.26
2023-02-25T16:43:40.582Z,6.21
2023-02-25T16:45:45.389Z,6.22
2023-02-25T16:47:59.841Z,6.19
2023-02-25T16:50:07.797Z,6.17
2023-02-25T16:52:18.332Z,6.19
2023-02-25T16:54:23.821Z,6.19
2023-02-25T16:56:29.856Z,6.19
2023-02-25T16:58:32.992Z,6.20
2023-02-25T17:00:37.269Z,6.20
2023-02-25T17:02:45.180Z,6.20
2023-02-25T17:04:50.284Z,6.20
2023-02-25T17:07:08.003Z,6.17
2023-02-25T17:09:23.529Z,6.18
2023-02-25T17:11:28.594Z,6.18
2023-02-25T17:13:34.506Z,6.17
2023-02-25T17:15:37.920Z,6.08
2023-02-25T17:17:42.686Z,5.42
2023-02-25T17:19:45.793Z,4.43
2023-02-25T17:21:52.958Z,3.81
2023-02-25T17:23:56.911Z,3.59
2023-02-25T17:26:00.456Z,3.29
2023-02-25T17:28:06.358Z,3.07
2023-02-25T17:30:39.279Z,2.98
2023-02-25T17:32:45.138Z,2.86
2023-02-25T17:34:49.491Z,2.84
2023-02-25T17:36:53.053Z,2.94
2023-02-25T17:38:58.493Z,2.83
2023-02-25T17:41:01.673Z,2.82
2023-02-25T17:43:23.763Z,2.85
2023-02-25T17:45:44.340Z,2.95
2023-02-25T17:47:47.535Z,3.08
2023-02-25T17:49:51.335Z,3.23
2023-02-25T17:51:56.403Z,3.32
2023-02-25T17:54:01.223Z,3.40
2023-02-25T17:56:26.529Z,3.45
2023-02-25T17:58:35.418Z,3.50
2023-02-25T18:00:39.114Z,3.57
2023-02-25T18:02:44.229Z,3.67
2023-02-25T18:04:47.592Z,3.76
2023-02-25T18:06:50.757Z,3.82
2023-02-25T18:08:55.308Z,3.91
2023-02-25T18:11:01.693Z,3.94
2023-02-25T18:13:05.645Z,3.97
2023-02-25T18:15:20.912Z,4.01
2023-02-25T18:17:26.968Z,4.05
2023-02-25T18:19:38.074Z,4.10
2023-02-25T18:21:42.603Z,4.14
2023-02-25T18:23:45.942Z,4.18
2023-02-25T18:25:51.824Z,4.20
2023-02-25T18:27:55.753Z,4.23
2023-02-25T18:30:01.553Z,4.24
2023-02-25T18:32:06.316Z,4.28
2023-02-25T18:34:09.442Z,4.31
2023-02-25T18:36:18.034Z,4.32
2023-02-25T18:38:23.197Z,4.33
2023-02-25T18:40:29.565Z,4.34
2023-02-25T18:42:33.275Z,4.36
2023-02-25T18:44:36.431Z,4.36
2023-02-25T18:46:39.614Z,4.36
2023-02-25T18:48:44.166Z,4.35
2023-02-25T18:50:47.409Z,4.35
2023-02-25T18:52:51.051Z,4.34
2023-02-25T18:54:54.351Z,4.35
2023-02-25T18:56:57.570Z,4.32
2023-02-25T18:59:00.665Z,4.31
2023-02-25T19:01:03.980Z,4.22
2023-02-25T19:03:09.965Z,4.18
2023-02-25T19:05:16.031Z,4.21
2023-02-25T19:07:19.108Z,4.20
2023-02-25T19:09:23.822Z,4.19
2023-02-25T19:11:32.099Z,4.18
2023-02-25T19:13:36.624Z,4.17
2023-02-25T19:15:39.788Z,4.14
2023-02-25T19:17:43.017Z,4.13
2023-02-25T19:19:46.437Z,4.10
2023-02-25T19:21:50.905Z,4.11
2023-02-25T19:23:55.437Z,4.09
2023-02-25T19:26:00.797Z,4.05
2023-02-25T19:28:04.732Z,4.03
2023-02-25T19:30:12.436Z,4.03
2023-02-25T19:32:16.569Z,4.03
2023-02-25T19:34:20.006Z,4.01
2023-02-25T19:36:23.352Z,3.98
2023-02-25T19:38:27.940Z,3.95
2023-02-25T19:40:31.261Z,3.91
2023-02-25T19:42:34.632Z,3.83
2023-02-25T19:44:38.475Z,3.78
2023-02-25T19:46:41.567Z,3.75
2023-02-25T19:48:44.659Z,3.71
2023-02-25T19:50:47.702Z,3.68
2023-02-25T19:52:51.257Z,3.69
2023-02-25T19:54:56.123Z,3.65
2023-02-25T19:56:59.430Z,3.64
2023-02-25T19:59:02.583Z,3.64
2023-02-25T20:01:08.192Z,3.63
2023-02-25T20:03:11.371Z,3.62
2023-02-25T20:05:15.601Z,3.63
2023-02-25T20:07:18.749Z,3.62
2023-02-25T20:09:21.858Z,3.61
2023-02-25T20:11:26.357Z,3.64
2023-02-25T20:13:29.480Z,3.64
2023-02-25T20:15:32.637Z,3.70
2023-02-25T20:17:37.279Z,3.63
2023-02-25T20:19:40.401Z,3.61
2023-02-25T20:21:43.600Z,3.55
2023-02-25T20:23:46.726Z,3.41
2023-02-25T20:25:50.023Z,3.35
2023-02-25T20:27:54.446Z,3.27
2023-02-25T20:29:57.641Z,3.25
2023-02-25T20:32:00.912Z,3.27
2023-02-25T20:34:05.786Z,3.23
2023-02-25T20:36:19.240Z,3.22
2023-02-25T20:38:26.949Z,3.13
2023-02-25T20:40:30.279Z,3.09
2023-02-25T20:42:33.530Z,3.07
2023-02-25T20:44:38.300Z,2.92
2023-02-25T20:46:42.693Z,2.83
2023-02-25T20:48:46.120Z,2.70
2023-02-25T20:50:49.597Z,2.66
2023-02-25T20:52:52.955Z,2.60
2023-02-25T20:54:56.222Z,2.58
2023-02-25T20:56:59.305Z,2.57
2023-02-25T20:59:02.877Z,2.52
2023-02-25T21:01:07.888Z,2.48
2023-02-25T21:03:11.052Z,2.45
2023-02-25T21:05:14.078Z,2.40
2023-02-25T21:07:17.593Z,2.36
2023-02-25T21:09:20.770Z,2.34
2023-02-25T21:11:25.076Z,2.37
2023-02-25T21:13:28.375Z,2.36
2023-02-25T21:15:31.608Z,2.36
2023-02-25T21:17:36.086Z,2.30
2023-02-25T21:19:39.372Z,2.28
2023-02-25T21:21:42.339Z,2.26
2023-02-25T21:23:45.661Z,2.15
2023-02-25T21:25:48.796Z,2.14
2023-02-25T21:27:51.965Z,2.07
2023-02-25T21:29:55.140Z,2.03
2023-02-25T21:31:59.074Z,1.93
2023-02-25T21:34:04.163Z,1.86
2023-02-25T21:36:08.428Z,1.85
2023-02-25T21:38:11.513Z,1.89
2023-02-25T21:40:14.711Z,1.95
2023-02-25T21:42:17.846Z,1.97
2023-02-25T21:44:21.094Z,2.01
2023-02-25T21:46:24.654Z,1.99
2023-02-25T21:48:29.086Z,1.93
2023-02-25T21:50:34.013Z,1.93
2023-02-25T21:52:37.151Z,1.91
2023-02-25T21:54:40.222Z,1.89
2023-02-25T21:56:43.309Z,1.95
2023-02-25T21:58:46.775Z,2.04
2023-02-25T22:00:50.063Z,2.14
2023-02-25T22:02:53.632Z,2.23
2023-02-25T22:04:56.757Z,2.28
2023-02-25T22:07:01.229Z,2.22
2023-02-25T22:09:06.272Z,2.11
2023-02-25T22:11:12.756Z,2.18
2023-02-25T22:13:15.900Z,2.10
2023-02-25T22:15:19.192Z,2.15
2023-02-25T22:17:22.350Z,2.16
2023-02-25T22:19:25.570Z,2.11
2023-02-25T22:21:30.125Z,1.98
2023-02-25T22:23:34.664Z,1.88
2023-02-25T22:25:37.755Z,1.81
2023-02-25T22:27:40.881Z,1.78
2023-02-25T22:29:44.071Z,1.70
2023-02-25T22:31:47.336Z,1.62
2023-02-25T22:33:50.415Z,1.61
2023-02-25T22:35:57.915Z,1.58
2023-02-25T22:38:00.989Z,1.53
2023-02-25T22:40:06.215Z,1.43
2023-02-25T22:42:09.363Z,1.44
2023-02-25T22:44:14.751Z,1.42
2023-02-25T22:46:20.403Z,1.37
2023-02-25T22:48:23.569Z,1.27
2023-02-25T22:50:29.093Z,1.25
2023-02-25T22:52:32.253Z,1.26
2023-02-25T22:54:36.236Z,1.20
2023-02-25T22:56:41.139Z,1.24
2023-02-25T22:58:44.717Z,1.27
2023-02-25T23:00:48.279Z,1.20
2023-02-25T23:02:52.094Z,1.13
2023-02-25T23:04:55.572Z,1.17
2023-02-25T23:06:58.760Z,1.19
2023-02-25T23:09:01.898Z,1.13
2023-02-25T23:11:10.114Z,1.08
2023-02-25T23:13:17.340Z,1.11
2023-02-25T23:15:20.471Z,1.12
2023-02-25T23:17:23.816Z,1.14
2023-02-25T23:19:28.213Z,1.20
2023-02-25T23:21:32.518Z,1.25
2023-02-25T23:23:38.629Z,1.23
2023-02-25T23:25:43.238Z,1.28
2023-02-25T23:27:46.464Z,1.35
2023-02-25T23:29:50.849Z,1.39
2023-02-25T23:31:54.030Z,1.44
2023-02-25T23:33:57.919Z,1.52
2023-02-25T23:36:02.083Z,1.61
2023-02-25T23:38:05.070Z,1.64
2023-02-25T23:40:11.871Z,1.68
2023-02-25T23:42:17.417Z,1.71
2023-02-25T23:44:20.800Z,1.75
2023-02-25T23:46:27.357Z,1.75
2023-02-25T23:48:30.765Z,1.76
2023-02-25T23:50:33.998Z,1.82
2023-02-25T23:52:37.133Z,1.82
2023-02-25T23:54:40.333Z,1.85
2023-02-25T23:56:43.626Z,1.86
2023-02-25T23:58:49.942Z,1.92
