createdAt,value
2023-01-18T00:01:43.693Z,-0.33
2023-01-18T00:04:17.987Z,-0.36
2023-01-18T00:06:54.251Z,-0.46
2023-01-18T00:09:23.428Z,-0.49
2023-01-18T00:11:52.833Z,-0.49
2023-01-18T00:14:22.289Z,-0.71
2023-01-18T00:16:51.434Z,-0.62
2023-01-18T00:19:20.599Z,-0.49
2023-01-18T00:21:57.488Z,-0.48
2023-01-18T00:24:27.356Z,-0.36
2023-01-18T00:26:57.438Z,-0.47
2023-01-18T00:29:37.773Z,-0.41
2023-01-18T00:32:07.748Z,-0.38
2023-01-18T00:34:38.208Z,-0.42
2023-01-18T00:37:09.471Z,-0.36
2023-01-18T00:39:43.751Z,-0.29
2023-01-18T00:42:37.673Z,-0.35
2023-01-18T00:45:07.759Z,-0.36
2023-01-18T00:47:43.329Z,-0.40
2023-01-18T00:50:13.541Z,-0.55
2023-01-18T00:52:49.770Z,-0.45
2023-01-18T00:55:19.327Z,-0.50
2023-01-18T00:57:48.502Z,-0.52
2023-01-18T01:00:23.796Z,-0.52
2023-01-18T01:02:59.119Z,-0.47
2023-01-18T01:05:43.205Z,-0.51
2023-01-18T01:08:19.412Z,-0.50
2023-01-18T01:10:55.351Z,-0.50
2023-01-18T01:13:38.499Z,-0.53
2023-01-18T01:16:31.683Z,-0.55
2023-01-18T01:19:13.825Z,-0.47
2023-01-18T01:21:55.873Z,-0.40
2023-01-18T01:24:45.272Z,-0.52
2023-01-18T01:27:15.661Z,-0.57
2023-01-18T01:29:45.460Z,-0.61
2023-01-18T01:32:14.977Z,-0.64
2023-01-18T01:34:49.240Z,-0.64
2023-01-18T01:37:18.485Z,-0.60
2023-01-18T01:39:49.592Z,-0.55
2023-01-18T01:42:18.931Z,-0.56
2023-01-18T01:44:56.827Z,-0.54
2023-01-18T01:47:35.458Z,-0.57
2023-01-18T01:50:11.596Z,-0.57
2023-01-18T01:52:44.484Z,-0.56
2023-01-18T01:55:22.865Z,-0.59
2023-01-18T01:57:57.128Z,-0.46
2023-01-18T02:00:27.018Z,-0.59
2023-01-18T02:03:01.166Z,-0.52
2023-01-18T02:05:42.531Z,-0.50
2023-01-18T02:08:13.615Z,-0.53
2023-01-18T02:10:56.799Z,-0.50
2023-01-18T02:13:27.849Z,-0.46
2023-01-18T02:16:07.515Z,-0.41
2023-01-18T02:18:45.105Z,-0.39
2023-01-18T02:21:18.592Z,-0.40
2023-01-18T02:24:29.633Z,-0.38
2023-01-18T02:27:16.087Z,-0.42
2023-01-18T02:30:00.854Z,-0.58
2023-01-18T02:32:54.786Z,-0.45
2023-01-18T02:35:34.255Z,-0.44
2023-01-18T02:38:16.086Z,-0.48
2023-01-18T02:41:00.095Z,-0.46
2023-01-18T02:43:43.780Z,-0.55
2023-01-18T02:46:33.439Z,-0.59
2023-01-18T02:49:09.349Z,-0.56
2023-01-18T02:51:38.997Z,-0.49
2023-01-18T02:54:11.220Z,-0.51
2023-01-18T02:56:43.969Z,-0.46
2023-01-18T02:59:16.642Z,-0.39
2023-01-18T03:01:51.251Z,-0.34
2023-01-18T03:04:31.092Z,-0.52
2023-01-18T03:07:05.735Z,-0.44
2023-01-18T03:09:35.114Z,-0.43
2023-01-18T03:12:14.807Z,-0.50
2023-01-18T03:14:58.962Z,-0.42
2023-01-18T03:17:38.994Z,-0.48
2023-01-18T03:20:16.182Z,-0.40
2023-01-18T03:23:04.165Z,-0.40
2023-01-18T03:25:38.541Z,-0.41
2023-01-18T03:28:23.856Z,-0.44
2023-01-18T03:31:07.221Z,-0.48
2023-01-18T03:33:45.670Z,-0.46
2023-01-18T03:36:22.925Z,-0.52
2023-01-18T03:38:57.674Z,-0.44
2023-01-18T03:41:31.585Z,-0.61
2023-01-18T03:44:06.452Z,-0.46
2023-01-18T03:46:41.824Z,-0.61
2023-01-18T03:49:18.636Z,-0.39
2023-01-18T03:52:21.293Z,-0.33
2023-01-18T03:54:58.215Z,-0.34
2023-01-18T03:57:33.342Z,-0.37
2023-01-18T04:00:05.555Z,-0.40
2023-01-18T04:02:42.055Z,-0.42
2023-01-18T04:05:14.006Z,-0.40
2023-01-18T04:07:43.283Z,-0.30
2023-01-18T04:10:13.428Z,-0.58
2023-01-18T04:12:42.601Z,-0.39
2023-01-18T04:17:52.814Z,-0.39
2023-01-18T04:20:24.123Z,-0.52
2023-01-18T04:22:59.433Z,-0.46
2023-01-18T04:25:28.751Z,-0.43
2023-01-18T04:27:57.868Z,-0.43
2023-01-18T04:30:26.921Z,-0.44
2023-01-18T04:32:56.412Z,-0.40
2023-01-18T04:35:30.364Z,-0.42
2023-01-18T04:37:59.618Z,-0.37
2023-01-18T04:40:28.739Z,-0.34
2023-01-18T04:42:58.044Z,-0.35
2023-01-18T04:45:27.358Z,-0.30
2023-01-18T04:47:56.595Z,-0.30
2023-01-18T04:50:27.672Z,-0.23
2023-01-18T04:52:57.291Z,-0.27
2023-01-18T04:55:26.756Z,-0.37
2023-01-18T04:57:59.442Z,-0.40
2023-01-18T05:00:28.655Z,-0.38
2023-01-18T05:02:58.183Z,-0.29
2023-01-18T05:05:30.054Z,-0.24
2023-01-18T05:07:59.149Z,-0.25
2023-01-18T05:10:28.455Z,-0.27
2023-01-18T05:12:58.125Z,-0.22
2023-01-18T05:15:27.383Z,-0.23
2023-01-18T05:17:56.615Z,-0.28
2023-01-18T05:20:25.711Z,-0.24
2023-01-18T05:22:57.607Z,-0.24
2023-01-18T05:25:27.110Z,-0.31
2023-01-18T05:27:56.287Z,-0.34
2023-01-18T05:30:35.661Z,-0.32
2023-01-18T05:33:04.914Z,-0.28
2023-01-18T05:35:34.606Z,-0.30
2023-01-18T05:38:10.857Z,-0.26
2023-01-18T05:40:40.097Z,-0.19
2023-01-18T05:43:09.142Z,-0.38
2023-01-18T05:45:49.915Z,-0.46
2023-01-18T05:48:19.333Z,-0.60
2023-01-18T05:50:50.200Z,-0.77
2023-01-18T05:53:23.139Z,-0.85
2023-01-18T05:55:56.734Z,-0.80
2023-01-18T05:58:26.714Z,-0.90
2023-01-18T06:00:56.560Z,-0.86
2023-01-18T06:03:27.111Z,-0.95
2023-01-18T06:05:57.394Z,-0.90
2023-01-18T06:08:34.582Z,-0.83
2023-01-18T06:11:04.583Z,-1.07
2023-01-18T06:13:34.443Z,-1.07
2023-01-18T06:16:04.722Z,-1.13
2023-01-18T06:18:34.846Z,-1.21
2023-01-18T06:21:11.086Z,-1.12
2023-01-18T06:23:42.115Z,-1.12
2023-01-18T06:26:11.407Z,-1.03
2023-01-18T06:28:40.489Z,-0.88
2023-01-18T06:31:14.583Z,-0.76
2023-01-18T06:33:44.156Z,-0.84
2023-01-18T06:36:13.312Z,-0.69
2023-01-18T06:38:50.148Z,-0.62
2023-01-18T06:44:01.165Z,-0.54
2023-01-18T06:46:35.409Z,-0.45
2023-01-18T06:49:04.547Z,-0.44
2023-01-18T06:51:34.069Z,-0.39
2023-01-18T06:54:10.444Z,-0.71
2023-01-18T06:56:39.733Z,-0.41
2023-01-18T06:59:09.009Z,-0.30
2023-01-18T07:01:38.458Z,-0.24
2023-01-18T07:04:08.062Z,-0.29
2023-01-18T07:06:38.012Z,-0.21
2023-01-18T07:09:08.952Z,-0.20
2023-01-18T07:11:46.517Z,-0.14
2023-01-18T07:14:16.009Z,-0.19
2023-01-18T07:16:52.383Z,-0.17
2023-01-18T07:19:22.484Z,-0.10
2023-01-18T07:21:53.346Z,-0.12
2023-01-18T07:24:22.698Z,-0.11
2023-01-18T07:26:53.697Z,-0.04
2023-01-18T07:29:23.161Z,-0.03
2023-01-18T07:31:52.279Z,-0.04
2023-01-18T07:34:26.538Z,-0.16
2023-01-18T07:36:56.162Z,0.04
2023-01-18T07:39:25.309Z,-0.06
2023-01-18T07:41:56.442Z,0.02
2023-01-18T07:44:26.470Z,-0.13
2023-01-18T07:46:55.677Z,0.07
2023-01-18T07:49:29.931Z,0.09
2023-01-18T07:52:00.199Z,0.01
2023-01-18T07:54:29.383Z,-0.01
2023-01-18T07:57:05.833Z,0.05
2023-01-18T07:59:35.147Z,0.01
2023-01-18T08:02:04.315Z,-0.05
2023-01-18T08:04:33.666Z,0.11
2023-01-18T08:07:02.770Z,0.08
2023-01-18T08:09:33.665Z,0.10
2023-01-18T08:12:13.180Z,0.25
2023-01-18T08:14:45.550Z,0.30
2023-01-18T08:17:14.952Z,0.28
2023-01-18T08:19:44.101Z,0.46
2023-01-18T08:22:13.349Z,0.51
2023-01-18T08:24:47.540Z,0.44
2023-01-18T08:27:25.247Z,0.40
2023-01-18T08:29:56.828Z,0.33
2023-01-18T08:32:26.071Z,0.17
2023-01-18T08:35:06.611Z,0.36
2023-01-18T08:37:40.817Z,0.38
2023-01-18T08:40:11.372Z,0.38
2023-01-18T08:42:43.990Z,0.42
2023-01-18T08:45:13.898Z,0.39
2023-01-18T08:47:43.258Z,0.39
2023-01-18T08:50:13.432Z,0.41
2023-01-18T08:52:42.543Z,0.46
2023-01-18T08:55:12.465Z,0.44
2023-01-18T08:57:43.767Z,0.28
2023-01-18T09:00:14.461Z,0.55
2023-01-18T09:02:44.085Z,0.56
2023-01-18T09:05:13.183Z,0.62
2023-01-18T09:07:44.235Z,0.62
2023-01-18T09:10:14.333Z,0.71
2023-01-18T09:12:45.370Z,0.74
2023-01-18T09:15:14.821Z,0.73
2023-01-18T09:17:44.373Z,0.76
2023-01-18T09:20:17.084Z,0.72
2023-01-18T09:22:48.311Z,0.73
2023-01-18T09:25:18.627Z,0.73
2023-01-18T09:27:49.788Z,0.71
2023-01-18T09:30:19.389Z,0.69
2023-01-18T09:32:48.749Z,0.64
2023-01-18T09:35:17.891Z,0.60
2023-01-18T09:40:38.680Z,0.63
2023-01-18T09:43:17.668Z,0.70
2023-01-18T09:45:49.652Z,0.77
2023-01-18T09:48:30.058Z,0.93
2023-01-18T09:51:04.238Z,0.83
2023-01-18T09:53:53.554Z,0.93
2023-01-18T09:56:31.399Z,0.78
2023-01-18T09:59:14.875Z,1.00
2023-01-18T10:01:44.220Z,1.08
2023-01-18T10:04:19.424Z,0.92
2023-01-18T10:06:53.780Z,0.76
2023-01-18T10:09:26.814Z,0.95
2023-01-18T10:11:59.649Z,0.97
2023-01-18T10:17:22.564Z,0.78
2023-01-18T10:19:52.457Z,0.89
2023-01-18T10:22:32.236Z,0.90
2023-01-18T10:25:04.968Z,0.84
2023-01-18T10:28:02.957Z,0.78
2023-01-18T10:30:55.307Z,0.82
2023-01-18T10:33:25.419Z,0.97
2023-01-18T10:35:58.814Z,0.92
2023-01-18T10:38:40.416Z,0.93
2023-01-18T10:41:19.474Z,0.92
2023-01-18T10:46:26.240Z,0.91
2023-01-18T10:49:00.513Z,0.91
2023-01-18T10:51:34.701Z,0.86
2023-01-18T10:54:29.712Z,0.74
2023-01-18T10:57:05.639Z,0.85
2023-01-18T10:59:39.505Z,0.83
2023-01-18T11:02:23.098Z,0.86
2023-01-18T11:04:57.909Z,0.87
2023-01-18T11:07:32.575Z,0.69
2023-01-18T11:10:09.230Z,0.61
2023-01-18T11:12:47.314Z,0.47
2023-01-18T11:15:29.811Z,0.54
2023-01-18T11:18:11.650Z,0.52
2023-01-18T11:20:49.574Z,0.57
2023-01-18T11:23:25.192Z,0.61
2023-01-18T11:26:00.904Z,0.60
2023-01-18T11:28:36.899Z,0.61
2023-01-18T11:31:13.428Z,0.63
2023-01-18T11:33:55.417Z,0.74
2023-01-18T11:36:38.156Z,0.73
2023-01-18T11:39:26.702Z,0.75
2023-01-18T11:42:16.743Z,0.69
2023-01-18T11:44:56.388Z,0.65
2023-01-18T11:47:34.342Z,0.47
2023-01-18T11:50:22.266Z,0.39
2023-01-18T11:52:56.194Z,0.58
2023-01-18T11:55:31.883Z,0.47
2023-01-18T11:58:04.806Z,0.32
2023-01-18T12:00:46.164Z,0.32
2023-01-18T12:03:46.300Z,0.21
2023-01-18T12:06:27.358Z,0.40
2023-01-18T12:09:16.245Z,0.50
2023-01-18T12:12:06.496Z,0.50
2023-01-18T12:14:57.735Z,0.51
2023-01-18T12:17:47.138Z,0.49
2023-01-18T12:23:24.206Z,0.46
2023-01-18T12:26:12.615Z,0.23
2023-01-18T12:28:58.181Z,0.29
2023-01-18T12:31:47.317Z,0.24
2023-01-18T12:34:21.246Z,0.22
2023-01-18T12:37:15.123Z,0.19
2023-01-18T12:40:00.197Z,0.19
2023-01-18T12:42:45.240Z,0.12
2023-01-18T12:45:24.571Z,0.10
2023-01-18T12:54:13.757Z,0.12
2023-01-18T12:56:51.256Z,0.11
2023-01-18T12:59:22.220Z,0.21
2023-01-18T13:01:56.921Z,0.26
2023-01-18T13:04:30.213Z,0.20
2023-01-18T13:07:02.591Z,0.38
2023-01-18T13:09:39.985Z,0.34
2023-01-18T13:12:10.040Z,0.20
2023-01-18T13:14:46.095Z,0.26
2023-01-18T13:17:21.660Z,0.29
2023-01-18T13:20:00.547Z,0.42
2023-01-18T13:22:41.252Z,0.46
2023-01-18T13:25:30.623Z,0.40
2023-01-18T13:28:02.208Z,0.43
2023-01-18T13:30:34.604Z,0.42
2023-01-18T13:33:16.622Z,0.45
2023-01-18T13:35:54.796Z,0.52
2023-01-18T13:38:40.323Z,0.41
2023-01-18T13:41:14.622Z,0.47
2023-01-18T13:44:05.942Z,0.52
2023-01-18T13:46:42.112Z,0.43
2023-01-18T13:49:38.462Z,0.56
2023-01-18T13:52:32.074Z,0.57
2023-01-18T13:55:07.459Z,0.61
2023-01-18T13:57:38.844Z,0.53
2023-01-18T14:00:24.709Z,0.52
2023-01-18T14:03:16.879Z,0.53
2023-01-18T14:05:48.277Z,0.52
2023-01-18T14:08:28.204Z,0.50
2023-01-18T14:11:04.995Z,0.56
2023-01-18T14:14:03.999Z,0.66
2023-01-18T14:16:37.698Z,0.64
2023-01-18T14:19:17.583Z,0.61
2023-01-18T14:22:16.761Z,0.68
2023-01-18T14:25:23.890Z,0.75
2023-01-18T14:28:04.604Z,0.66
2023-01-18T14:30:37.579Z,0.61
2023-01-18T14:33:17.681Z,0.63
2023-01-18T14:35:53.764Z,0.71
2023-01-18T14:38:23.218Z,0.56
2023-01-18T14:40:54.494Z,0.38
2023-01-18T14:43:28.494Z,0.38
2023-01-18T14:46:02.061Z,0.38
2023-01-18T14:48:36.858Z,0.49
2023-01-18T14:51:06.744Z,0.64
2023-01-18T14:53:43.914Z,0.72
2023-01-18T14:56:26.033Z,0.77
2023-01-18T14:58:56.749Z,0.65
2023-01-18T15:01:29.791Z,0.65
2023-01-18T15:04:02.748Z,0.77
2023-01-18T15:06:40.915Z,0.61
2023-01-18T15:09:15.690Z,0.50
2023-01-18T15:11:46.367Z,0.32
2023-01-18T15:14:19.502Z,0.27
2023-01-18T15:16:50.900Z,0.25
2023-01-18T15:19:25.468Z,0.34
2023-01-18T15:21:54.804Z,0.23
2023-01-18T15:24:25.722Z,0.27
2023-01-18T15:26:56.862Z,0.18
2023-01-18T15:29:28.341Z,0.17
2023-01-18T15:32:05.345Z,0.08
2023-01-18T15:34:39.126Z,0.12
2023-01-18T15:37:12.052Z,0.12
2023-01-18T15:39:50.778Z,0.20
2023-01-18T15:42:20.211Z,0.30
2023-01-18T15:44:51.936Z,0.30
2023-01-18T15:47:29.994Z,0.26
2023-01-18T15:50:03.333Z,0.10
2023-01-18T15:52:38.723Z,0.21
2023-01-18T15:55:13.900Z,0.19
2023-01-18T15:57:44.396Z,0.19
2023-01-18T16:00:28.713Z,0.10
2023-01-18T16:02:58.003Z,0.09
2023-01-18T16:05:29.214Z,0.16
2023-01-18T16:08:26.393Z,0.19
2023-01-18T16:10:58.004Z,0.28
2023-01-18T16:13:41.467Z,0.23
2023-01-18T16:19:26.232Z,0.07
2023-01-18T16:22:00.367Z,0.00
2023-01-18T16:24:34.942Z,-0.07
2023-01-18T16:27:11.529Z,-0.29
2023-01-18T16:29:47.853Z,-0.02
2023-01-18T16:32:33.103Z,-0.09
2023-01-18T16:35:15.660Z,-0.11
2023-01-18T16:37:49.836Z,-0.19
2023-01-18T16:40:21.805Z,-0.24
2023-01-18T16:42:59.301Z,-0.15
2023-01-18T16:45:28.900Z,-0.19
2023-01-18T16:47:58.553Z,-0.33
2023-01-18T16:50:27.910Z,-0.26
2023-01-18T16:52:59.160Z,-0.42
2023-01-18T16:55:28.569Z,-0.32
2023-01-18T16:57:58.122Z,-0.39
2023-01-18T17:00:37.290Z,-0.38
2023-01-18T17:03:06.650Z,-0.38
2023-01-18T17:05:35.885Z,-0.33
2023-01-18T17:08:08.435Z,-0.38
2023-01-18T17:10:39.385Z,-0.32
2023-01-18T17:13:09.285Z,-0.31
2023-01-18T17:15:41.271Z,-0.39
2023-01-18T17:18:15.678Z,-0.36
2023-01-18T17:20:45.765Z,-0.34
2023-01-18T17:23:22.652Z,-0.40
2023-01-18T17:25:52.353Z,-0.45
2023-01-18T17:28:22.031Z,-0.59
2023-01-18T17:30:51.878Z,-0.52
2023-01-18T17:33:23.447Z,-0.50
2023-01-18T17:35:54.949Z,-0.43
2023-01-18T17:41:04.965Z,-0.43
2023-01-18T17:43:35.146Z,-0.55
2023-01-18T17:46:05.296Z,-0.51
2023-01-18T17:48:34.677Z,-0.60
2023-01-18T17:51:12.404Z,-0.51
2023-01-18T17:53:43.995Z,-0.56
2023-01-18T17:56:15.085Z,-0.55
2023-01-18T17:58:48.043Z,-0.55
2023-01-18T18:01:18.973Z,-0.53
2023-01-18T18:03:50.957Z,-0.61
2023-01-18T18:06:30.314Z,-0.35
2023-01-18T18:09:03.694Z,-0.38
2023-01-18T18:11:33.102Z,-0.43
2023-01-18T18:14:03.298Z,-0.60
2023-01-18T18:16:34.357Z,-0.45
2023-01-18T18:19:12.901Z,-0.49
2023-01-18T18:21:42.916Z,-0.41
2023-01-18T18:24:14.187Z,-0.47
2023-01-18T18:26:43.499Z,-0.51
2023-01-18T18:29:12.716Z,-0.45
2023-01-18T18:31:43.508Z,-0.42
2023-01-18T18:36:58.706Z,-0.50
2023-01-18T18:39:29.835Z,-0.51
2023-01-18T18:41:59.340Z,-0.51
2023-01-18T18:44:28.481Z,-0.51
2023-01-18T18:46:57.643Z,-0.61
2023-01-18T18:49:26.841Z,-0.59
2023-01-18T18:51:59.104Z,-0.44
2023-01-18T18:54:30.695Z,-0.34
2023-01-18T18:57:00.093Z,-0.36
2023-01-18T18:59:29.306Z,-0.61
2023-01-18T19:02:03.917Z,-0.37
2023-01-18T19:04:33.689Z,-0.33
2023-01-18T19:09:47.215Z,-0.23
2023-01-18T19:12:16.389Z,-0.24
2023-01-18T19:14:45.735Z,-0.30
2023-01-18T19:17:25.078Z,-0.71
2023-01-18T19:20:03.698Z,-0.40
2023-01-18T19:22:33.333Z,-0.39
2023-01-18T19:25:04.308Z,-0.36
2023-01-18T19:27:33.850Z,-0.43
2023-01-18T19:30:03.145Z,-0.28
2023-01-18T19:32:33.307Z,-0.27
2023-01-18T19:35:03.023Z,-0.33
2023-01-18T19:37:32.459Z,-0.17
2023-01-18T19:40:04.036Z,-0.13
2023-01-18T19:42:39.783Z,-0.13
2023-01-18T19:45:13.896Z,-0.13
2023-01-18T19:47:53.717Z,-0.15
2023-01-18T19:50:23.003Z,-0.22
2023-01-18T19:52:53.305Z,-0.26
2023-01-18T19:55:25.191Z,-0.12
2023-01-18T19:57:57.804Z,-0.13
2023-01-18T20:03:07.074Z,-0.03
2023-01-18T20:05:36.213Z,-0.05
2023-01-18T20:08:10.479Z,-0.08
2023-01-18T20:10:42.164Z,-0.16
2023-01-18T20:15:53.700Z,0.03
2023-01-18T20:18:22.846Z,0.06
2023-01-18T20:23:39.325Z,0.07
2023-01-18T20:26:22.148Z,0.15
2023-01-18T20:28:57.321Z,0.17
2023-01-18T20:31:26.931Z,0.13
2023-01-18T20:33:56.470Z,0.09
2023-01-18T20:36:40.731Z,0.02
2023-01-18T20:39:10.992Z,-0.05
2023-01-18T20:41:47.700Z,-0.04
2023-01-18T20:44:22.101Z,-0.04
2023-01-18T20:46:54.636Z,-0.09
2023-01-18T20:49:33.217Z,0.06
2023-01-18T20:52:06.462Z,0.15
2023-01-18T20:54:36.261Z,0.16
2023-01-18T20:59:44.092Z,0.23
2023-01-18T21:02:13.722Z,0.28
2023-01-18T21:04:43.016Z,0.27
2023-01-18T21:07:12.109Z,0.31
2023-01-18T21:09:48.228Z,0.32
2023-01-18T21:12:19.269Z,0.17
2023-01-18T21:14:53.662Z,0.26
2023-01-18T21:17:22.840Z,0.24
2023-01-18T21:19:52.923Z,0.27
2023-01-18T21:22:22.893Z,0.06
2023-01-18T21:24:51.992Z,0.23
2023-01-18T21:27:26.122Z,0.22
2023-01-18T21:29:55.355Z,0.31
2023-01-18T21:32:25.126Z,0.26
2023-01-18T21:34:59.597Z,0.24
2023-01-18T21:37:29.134Z,0.13
2023-01-18T21:40:00.195Z,0.10
2023-01-18T21:42:44.412Z,0.15
2023-01-18T21:45:27.201Z,-0.09
2023-01-18T21:47:56.997Z,0.05
2023-01-18T21:50:39.398Z,-0.01
2023-01-18T21:53:27.452Z,0.12
2023-01-18T21:56:03.240Z,0.10
2023-01-18T21:58:54.722Z,0.11
2023-01-18T22:01:33.753Z,0.10
2023-01-18T22:04:17.488Z,0.09
2023-01-18T22:06:46.720Z,-0.01
2023-01-18T22:09:16.455Z,0.07
2023-01-18T22:11:45.661Z,-0.03
2023-01-18T22:14:28.031Z,-0.04
2023-01-18T22:17:02.255Z,0.07
2023-01-18T22:19:31.817Z,0.12
2023-01-18T22:22:01.593Z,0.14
2023-01-18T22:24:41.811Z,0.20
2023-01-18T22:27:10.884Z,0.22
2023-01-18T22:29:41.910Z,0.23
2023-01-18T22:32:16.115Z,0.22
2023-01-18T22:34:50.429Z,0.23
2023-01-18T22:37:19.717Z,0.17
2023-01-18T22:39:50.039Z,0.23
2023-01-18T22:42:25.841Z,0.31
2023-01-18T22:44:56.999Z,0.31
2023-01-18T22:47:26.065Z,0.34
2023-01-18T22:50:00.304Z,0.39
2023-01-18T22:52:29.985Z,0.45
2023-01-18T22:54:59.494Z,0.49
2023-01-18T22:57:28.662Z,0.41
2023-01-18T22:59:59.729Z,0.33
2023-01-18T23:02:28.911Z,0.35
2023-01-18T23:05:09.563Z,0.33
2023-01-18T23:07:38.733Z,0.25
2023-01-18T23:10:08.345Z,0.17
2023-01-18T23:12:42.639Z,0.12
2023-01-18T23:15:27.064Z,0.09
2023-01-18T23:17:56.647Z,0.14
2023-01-18T23:20:25.652Z,0.15
2023-01-18T23:22:54.767Z,0.12
2023-01-18T23:25:23.825Z,0.14
2023-01-18T23:27:53.339Z,0.14
2023-01-18T23:30:24.452Z,0.22
2023-01-18T23:32:54.010Z,0.31
2023-01-18T23:35:23.541Z,0.27
2023-01-18T23:37:58.162Z,0.33
2023-01-18T23:40:40.457Z,0.34
2023-01-18T23:43:22.218Z,0.48
2023-01-18T23:46:06.626Z,0.45
2023-01-18T23:48:48.899Z,0.41
2023-01-18T23:51:31.065Z,0.31
2023-01-18T23:54:15.776Z,0.51
2023-01-18T23:56:45.571Z,0.44
2023-01-18T23:59:15.623Z,0.36
