createdAt,value
2023-08-04T00:01:54.337Z,100492.38
2023-08-04T00:04:20.805Z,100488.03
2023-08-04T00:06:47.453Z,100488.03
2023-08-04T00:09:14.512Z,100494.50
2023-08-04T00:11:41.141Z,100494.50
2023-08-04T00:14:07.535Z,100496.38
2023-08-04T00:19:00.997Z,100514.50
2023-08-04T00:21:27.698Z,100502.63
2023-08-04T00:24:00.274Z,100507.22
2023-08-04T00:26:26.750Z,100500.16
2023-08-04T00:28:53.491Z,100505.56
2023-08-04T00:31:19.925Z,100515.56
2023-08-04T00:33:46.482Z,100511.22
2023-08-04T00:36:13.221Z,100523.09
2023-08-04T00:38:39.852Z,100524.75
2023-08-04T00:41:06.243Z,100519.56
2023-08-04T00:43:32.839Z,100527.44
2023-08-04T00:45:59.429Z,100529.56
2023-08-04T00:48:26.112Z,100538.69
2023-08-04T00:50:52.629Z,100539.56
2023-08-04T00:53:19.657Z,100530.81
2023-08-04T00:55:46.078Z,100534.34
2023-08-04T00:58:13.884Z,100531.88
2023-08-04T01:00:40.402Z,100538.09
2023-08-04T01:03:07.500Z,100541.88
2023-08-04T01:05:46.803Z,100541.28
2023-08-04T01:08:22.697Z,100540.44
2023-08-04T01:10:59.173Z,100537.50
2023-08-04T01:13:28.159Z,100542.91
2023-08-04T01:15:55.438Z,100542.34
2023-08-04T01:18:22.970Z,100545.03
2023-08-04T01:20:50.565Z,100552.31
2023-08-04T01:23:17.799Z,100556.91
2023-08-04T01:25:44.673Z,100555.03
2023-08-04T01:28:15.417Z,100546.28
2023-08-04T01:30:46.126Z,100548.38
2023-08-04T01:33:13.221Z,100549.81
2023-08-04T01:35:39.684Z,100550.03
2023-08-04T01:38:06.296Z,100542.75
2023-08-04T01:40:32.736Z,100549.19
2023-08-04T01:42:59.556Z,100552.72
2023-08-04T01:45:25.931Z,100557.53
2023-08-04T01:47:53.175Z,100557.53
2023-08-04T01:50:19.748Z,100555.88
2023-08-04T01:52:46.135Z,100556.72
2023-08-04T01:55:12.675Z,100557.78
2023-08-04T01:57:39.064Z,100550.47
2023-08-04T02:00:06.545Z,100556.72
2023-08-04T02:02:33.203Z,100558.38
2023-08-04T02:04:59.857Z,100563.78
2023-08-04T02:07:26.197Z,100555.88
2023-08-04T02:09:54.043Z,100554.25
2023-08-04T02:12:20.418Z,100556.13
2023-08-04T02:14:47.143Z,100557.19
2023-08-04T02:17:13.780Z,100557.19
2023-08-04T02:19:40.394Z,100564.22
2023-08-04T02:22:06.849Z,100569.66
2023-08-04T02:24:33.357Z,100566.13
2023-08-04T02:26:59.739Z,100571.72
2023-08-04T02:29:27.465Z,100574.66
2023-08-04T02:31:53.943Z,100570.06
2023-08-04T02:34:20.799Z,100575.47
2023-08-04T02:36:47.204Z,100570.06
2023-08-04T02:39:13.549Z,100578.19
2023-08-04T02:41:39.931Z,100573.00
2023-08-04T02:44:07.499Z,100583.00
2023-08-04T02:46:34.227Z,100574.88
2023-08-04T02:49:00.650Z,100579.25
2023-08-04T02:51:27.295Z,100579.25
2023-08-04T02:53:53.692Z,100583.00
2023-08-04T02:56:20.359Z,100581.94
2023-08-04T02:58:48.118Z,100584.66
2023-08-04T03:01:15.396Z,100588.41
2023-08-04T03:03:41.864Z,100584.66
2023-08-04T03:06:08.389Z,100590.06
2023-08-04T03:08:34.993Z,100590.88
2023-08-04T03:11:01.671Z,100594.66
2023-08-04T03:13:28.174Z,100597.34
2023-08-04T03:15:57.908Z,100592.78
2023-08-04T03:18:24.653Z,100594.06
2023-08-04T03:20:51.120Z,100605.69
2023-08-04T03:23:17.720Z,100602.16
2023-08-04T03:25:44.706Z,100598.63
2023-08-04T03:28:11.120Z,100605.69
2023-08-04T03:30:37.945Z,100607.81
2023-08-04T03:33:04.369Z,100609.69
2023-08-04T03:35:31.794Z,100610.72
2023-08-04T03:37:58.195Z,100612.59
2023-08-04T03:40:24.573Z,100619.88
2023-08-04T03:42:51.167Z,100618.00
2023-08-04T03:45:17.658Z,100623.41
2023-08-04T03:47:44.490Z,100618.00
2023-08-04T03:50:11.072Z,100622.56
2023-08-04T03:52:39.352Z,100621.75
2023-08-04T03:55:09.180Z,100622.56
2023-08-04T03:57:35.853Z,100621.75
2023-08-04T04:00:03.483Z,100621.75
2023-08-04T04:02:29.924Z,100628.00
2023-08-04T04:04:56.605Z,100627.16
2023-08-04T04:07:23.271Z,100632.56
2023-08-04T04:09:49.616Z,100637.97
2023-08-04T04:12:16.124Z,100640.47
2023-08-04T04:14:42.481Z,100636.72
2023-08-04T04:17:09.252Z,100636.72
2023-08-04T04:19:35.700Z,100641.31
2023-08-04T04:22:02.076Z,100641.50
2023-08-04T04:24:28.459Z,100645.03
2023-08-04T04:26:54.819Z,100645.88
2023-08-04T04:29:21.248Z,100646.09
2023-08-04T04:31:48.164Z,100649.03
2023-08-04T04:34:14.795Z,100641.13
2023-08-04T04:36:41.435Z,100640.09
2023-08-04T04:39:08.586Z,100649.84
2023-08-04T04:41:36.310Z,100654.66
2023-08-04T04:44:03.432Z,100654.66
2023-08-04T04:46:30.111Z,100654.66
2023-08-04T04:48:56.657Z,100659.25
2023-08-04T04:51:23.875Z,100658.41
2023-08-04T04:53:50.497Z,100659.47
2023-08-04T04:56:16.864Z,100665.72
2023-08-04T04:58:43.299Z,100669.25
2023-08-04T05:01:09.916Z,100676.28
2023-08-04T05:03:37.565Z,100669.84
2023-08-04T05:06:04.058Z,100672.78
2023-08-04T05:08:30.624Z,100671.72
2023-08-04T05:10:56.993Z,100680.28
2023-08-04T05:13:23.483Z,100678.41
2023-08-04T05:15:50.588Z,100684.41
2023-08-04T05:18:17.600Z,100678.41
2023-08-04T05:20:46.185Z,100675.69
2023-08-04T05:23:12.810Z,100680.88
2023-08-04T05:25:39.243Z,100680.06
2023-08-04T05:28:26.102Z,100686.94
2023-08-04T05:30:57.657Z,100682.56
2023-08-04T05:33:26.325Z,100681.31
2023-08-04T05:35:53.642Z,100681.31
2023-08-04T05:38:21.138Z,100692.97
2023-08-04T05:40:48.681Z,100697.34
2023-08-04T05:43:15.627Z,100694.63
2023-08-04T05:45:45.242Z,100698.38
2023-08-04T05:48:12.624Z,100694.63
2023-08-04T05:50:39.257Z,100700.03
2023-08-04T05:53:06.054Z,100703.34
2023-08-04T05:55:32.542Z,100706.66
2023-08-04T05:57:59.063Z,100711.22
2023-08-04T06:00:25.686Z,100712.88
2023-08-04T06:02:52.754Z,100711.22
2023-08-04T06:05:19.421Z,100710.41
2023-08-04T06:07:46.457Z,100714.16
2023-08-04T06:10:13.041Z,100712.50
2023-08-04T06:12:39.432Z,100714.16
2023-08-04T06:15:06.537Z,100722.06
2023-08-04T06:17:33.176Z,100722.88
2023-08-04T06:19:59.786Z,100725.59
2023-08-04T06:22:26.215Z,100724.53
2023-08-04T06:24:53.022Z,100727.88
2023-08-04T06:27:19.395Z,100737.00
2023-08-04T06:29:46.037Z,100731.81
2023-08-04T06:32:12.394Z,100729.94
2023-08-04T06:34:39.014Z,100737.22
2023-08-04T06:37:06.794Z,100747.00
2023-08-04T06:39:33.281Z,100743.47
2023-08-04T06:41:59.757Z,100745.94
2023-08-04T06:44:26.518Z,100756.78
2023-08-04T06:46:52.905Z,100758.66
2023-08-04T06:49:19.316Z,100755.75
2023-08-04T06:51:46.108Z,100753.25
2023-08-04T06:54:12.979Z,100761.16
2023-08-04T06:56:39.351Z,100754.91
2023-08-04T06:59:05.997Z,100758.66
2023-08-04T07:01:32.453Z,100760.34
2023-08-04T07:03:58.864Z,100763.03
2023-08-04T07:06:25.310Z,100758.66
2023-08-04T07:08:51.765Z,100768.88
2023-08-04T07:11:19.046Z,100778.41
2023-08-04T07:13:45.859Z,100774.03
2023-08-04T07:16:13.040Z,100779.47
2023-08-04T07:18:40.195Z,100783.00
2023-08-04T07:21:11.804Z,100789.03
2023-08-04T07:23:39.244Z,100783.63
2023-08-04T07:26:07.256Z,100787.38
2023-08-04T07:28:34.878Z,100786.34
2023-08-04T07:31:09.485Z,100787.38
2023-08-04T07:33:37.027Z,100787.38
2023-08-04T07:36:05.141Z,100789.03
2023-08-04T07:38:32.294Z,100794.44
2023-08-04T07:40:59.285Z,100793.41
2023-08-04T07:43:26.440Z,100787.16
2023-08-04T07:45:54.710Z,100792.34
2023-08-04T07:48:22.665Z,100791.28
2023-08-04T07:50:51.281Z,100798.34
2023-08-04T07:53:18.137Z,100794.00
2023-08-04T07:55:58.674Z,100788.38
2023-08-04T07:58:26.148Z,100783.78
2023-08-04T08:00:52.597Z,100790.84
2023-08-04T08:03:19.484Z,100793.56
2023-08-04T08:05:47.296Z,100788.78
2023-08-04T08:08:14.223Z,100788.53
2023-08-04T08:10:40.871Z,100793.75
2023-08-04T08:13:08.365Z,100788.97
2023-08-04T08:15:36.773Z,100792.91
2023-08-04T08:18:04.221Z,100788.53
2023-08-04T08:20:30.833Z,100792.09
2023-08-04T08:22:58.088Z,100801.03
2023-08-04T08:25:24.622Z,100806.44
2023-08-04T08:27:51.260Z,100811.03
2023-08-04T08:30:17.787Z,100818.91
2023-08-04T08:32:44.368Z,100812.69
2023-08-04T08:35:10.821Z,100816.44
2023-08-04T08:37:37.464Z,100817.25
2023-08-04T08:40:04.387Z,100827.25
2023-08-04T08:42:33.671Z,100826.19
2023-08-04T08:45:00.112Z,100828.09
2023-08-04T08:47:34.832Z,100829.72
2023-08-04T08:50:02.864Z,100828.91
2023-08-04T08:52:32.692Z,100822.66
2023-08-04T08:55:00.713Z,100835.97
2023-08-04T08:57:28.694Z,100833.28
2023-08-04T08:59:59.228Z,100834.97
2023-08-04T09:02:26.323Z,100835.97
2023-08-04T09:04:53.407Z,100834.97
2023-08-04T09:07:23.789Z,100836.59
2023-08-04T09:09:50.391Z,100838.28
2023-08-04T09:12:17.550Z,100838.28
2023-08-04T09:14:51.800Z,100837.44
2023-08-04T09:17:50.705Z,100842.03
2023-08-04T09:20:29.341Z,100844.91
2023-08-04T09:22:55.905Z,100851.38
2023-08-04T09:25:23.144Z,100848.69
2023-08-04T09:27:51.071Z,100851.38
2023-08-04T09:30:18.760Z,100850.56
2023-08-04T09:32:51.388Z,100846.41
2023-08-04T09:35:18.176Z,100851.00
2023-08-04T09:37:44.846Z,100856.41
2023-08-04T09:40:19.436Z,100855.59
2023-08-04T09:42:46.882Z,100865.56
2023-08-04T09:45:15.469Z,100861.19
2023-08-04T09:47:50.727Z,100868.06
2023-08-04T09:50:18.760Z,100859.94
2023-08-04T09:52:45.445Z,100863.47
2023-08-04T09:55:12.241Z,100866.19
2023-08-04T09:57:39.653Z,100871.59
2023-08-04T10:00:09.330Z,100873.47
2023-08-04T10:02:36.263Z,100879.72
2023-08-04T10:05:03.983Z,100879.72
2023-08-04T10:07:34.293Z,100882.19
2023-08-04T10:10:01.940Z,100883.25
2023-08-04T10:12:30.429Z,100876.19
2023-08-04T10:14:58.197Z,100884.06
2023-08-04T10:17:27.079Z,100879.72
2023-08-04T10:20:07.637Z,100884.06
2023-08-04T10:22:34.742Z,100884.06
2023-08-04T10:25:01.416Z,100886.78
2023-08-04T10:27:28.534Z,100886.56
2023-08-04T10:30:14.128Z,100884.69
2023-08-04T10:32:41.607Z,100894.06
2023-08-04T10:35:20.184Z,100891.13
2023-08-04T10:37:50.546Z,100893.84
2023-08-04T10:40:31.474Z,100894.66
2023-08-04T10:43:04.738Z,100890.09
2023-08-04T10:45:52.382Z,100897.19
2023-08-04T10:48:22.877Z,100897.19
2023-08-04T10:50:50.973Z,100898.19
2023-08-04T10:53:18.484Z,100892.78
2023-08-04T10:55:59.057Z,100898.00
2023-08-04T10:58:27.437Z,100900.53
2023-08-04T11:00:55.957Z,100904.06
2023-08-04T11:03:31.657Z,100904.06
2023-08-04T11:05:58.223Z,100892.41
2023-08-04T11:08:25.267Z,100897.59
2023-08-04T11:10:56.474Z,100891.34
2023-08-04T11:13:24.409Z,100898.66
2023-08-04T11:15:53.071Z,100896.78
2023-08-04T11:18:28.909Z,100900.09
2023-08-04T11:20:55.582Z,100900.09
2023-08-04T11:23:30.375Z,100907.97
2023-08-04T11:25:58.511Z,100898.81
2023-08-04T11:28:26.311Z,100899.63
2023-08-04T11:31:14.207Z,100893.81
2023-08-04T11:33:45.462Z,100896.28
2023-08-04T11:36:12.098Z,100897.72
2023-08-04T11:38:39.529Z,100899.38
2023-08-04T11:41:10.352Z,100904.38
2023-08-04T11:43:37.027Z,100900.03
2023-08-04T11:46:10.668Z,100906.88
2023-08-04T11:48:39.133Z,100902.28
2023-08-04T11:51:09.729Z,100895.81
2023-08-04T11:53:38.305Z,100895.81
2023-08-04T11:56:08.442Z,100897.47
2023-08-04T11:58:45.117Z,100894.34
2023-08-04T12:01:34.674Z,100889.53
2023-08-04T12:04:01.868Z,100898.25
2023-08-04T12:06:28.572Z,100907.44
2023-08-04T12:08:56.240Z,100892.84
2023-08-04T12:11:25.085Z,100893.44
2023-08-04T12:13:52.164Z,100896.16
2023-08-04T12:16:23.004Z,100897.81
2023-08-04T12:18:50.053Z,100900.53
2023-08-04T12:21:19.104Z,100901.16
2023-08-04T12:23:49.895Z,100902.81
2023-08-04T12:26:17.921Z,100903.41
2023-08-04T12:28:44.461Z,100909.06
2023-08-04T12:31:16.019Z,100908.00
2023-08-04T12:33:43.089Z,100904.47
2023-08-04T12:36:09.482Z,100911.53
2023-08-04T12:38:35.889Z,100912.59
2023-08-04T12:41:02.335Z,100908.84
2023-08-04T12:43:29.341Z,100909.88
2023-08-04T12:45:55.781Z,100909.88
2023-08-04T12:48:22.296Z,100911.75
2023-08-04T12:50:48.899Z,100906.56
2023-08-04T12:53:15.700Z,100901.16
2023-08-04T12:55:42.823Z,100906.56
2023-08-04T12:58:09.316Z,100910.34
2023-08-04T13:00:35.768Z,100911.34
2023-08-04T13:03:02.490Z,100917.63
2023-08-04T13:05:28.985Z,100918.66
2023-08-04T13:07:58.150Z,100925.94
2023-08-04T13:10:25.433Z,100915.94
2023-08-04T13:12:52.275Z,100916.75
2023-08-04T13:15:19.227Z,100915.94
2023-08-04T13:17:45.624Z,100919.47
2023-08-04T13:20:12.178Z,100910.53
2023-08-04T13:22:40.832Z,100909.50
2023-08-04T13:25:09.293Z,100910.34
2023-08-04T13:27:36.059Z,100921.16
2023-08-04T13:30:02.487Z,100906.56
2023-08-04T13:32:28.928Z,100920.72
2023-08-04T13:34:55.570Z,100918.00
2023-08-04T13:37:22.090Z,100918.38
2023-08-04T13:39:48.474Z,100919.25
2023-08-04T13:42:15.114Z,100910.47
2023-08-04T13:44:41.535Z,100909.25
2023-08-04T13:47:07.969Z,100908.59
2023-08-04T13:49:34.604Z,100905.91
2023-08-04T13:52:01.322Z,100903.41
2023-08-04T13:54:27.805Z,100902.38
2023-08-04T13:56:54.565Z,100905.91
2023-08-04T13:59:21.327Z,100908.41
2023-08-04T14:01:48.173Z,100910.47
2023-08-04T14:04:15.640Z,100908.59
2023-08-04T14:06:42.141Z,100912.38
2023-08-04T14:09:09.265Z,100917.38
2023-08-04T14:11:35.631Z,100906.53
2023-08-04T14:14:02.083Z,100896.72
2023-08-04T14:16:28.500Z,100892.78
2023-08-04T14:18:54.860Z,100904.19
2023-08-04T14:21:21.640Z,100897.75
2023-08-04T14:23:48.086Z,100897.75
2023-08-04T14:26:14.495Z,100892.09
2023-08-04T14:28:41.301Z,100886.06
2023-08-04T14:31:07.728Z,100880.66
2023-08-04T14:33:34.364Z,100888.56
2023-08-04T14:36:00.787Z,100883.97
2023-08-04T14:38:27.204Z,100887.50
2023-08-04T14:40:53.665Z,100874.78
2023-08-04T14:43:20.085Z,100888.56
2023-08-04T14:45:46.576Z,100893.16
2023-08-04T14:48:13.657Z,100896.31
2023-08-04T14:50:44.281Z,100898.56
2023-08-04T14:53:10.955Z,100884.19
2023-08-04T14:55:38.898Z,100890.06
2023-08-04T14:58:06.297Z,100889.84
2023-08-04T15:00:34.095Z,100885.25
2023-08-04T15:03:01.162Z,100886.31
2023-08-04T15:05:34.854Z,100887.59
2023-08-04T15:08:01.554Z,100889.88
2023-08-04T15:10:28.068Z,100895.28
2023-08-04T15:12:54.492Z,100897.19
2023-08-04T15:15:21.344Z,100897.41
2023-08-04T15:17:47.807Z,100891.97
2023-08-04T15:20:14.353Z,100890.31
2023-08-04T15:22:41.032Z,100890.09
2023-08-04T15:25:07.784Z,100879.50
2023-08-04T15:27:36.019Z,100887.41
2023-08-04T15:30:04.433Z,100890.31
2023-08-04T15:32:30.848Z,100889.28
2023-08-04T15:34:57.568Z,100884.69
2023-08-04T15:37:23.952Z,100889.88
2023-08-04T15:39:50.364Z,100884.47
2023-08-04T15:42:16.871Z,100888.22
2023-08-04T15:44:43.276Z,100889.88
2023-08-04T15:47:09.665Z,100895.28
2023-08-04T15:49:36.194Z,100903.63
2023-08-04T15:52:03.277Z,100912.59
2023-08-04T15:54:29.889Z,100911.97
2023-08-04T15:56:56.239Z,100922.00
2023-08-04T15:59:22.729Z,100924.47
2023-08-04T16:01:49.135Z,100928.22
2023-08-04T16:04:15.540Z,100922.81
2023-08-04T16:06:42.344Z,100930.72
2023-08-04T16:09:10.422Z,100930.94
2023-08-04T16:11:36.798Z,100940.50
2023-08-04T16:14:03.419Z,100943.66
2023-08-04T16:16:29.773Z,100950.94
2023-08-04T16:18:56.869Z,100951.97
2023-08-04T16:21:23.249Z,100954.66
2023-08-04T16:23:49.613Z,100941.13
2023-08-04T16:26:15.995Z,100947.59
2023-08-04T16:28:42.338Z,100954.06
2023-08-04T16:31:08.703Z,100960.53
2023-08-04T16:33:35.270Z,100969.69
2023-08-04T16:36:01.739Z,100961.56
2023-08-04T16:38:28.141Z,100962.41
2023-08-04T16:40:58.392Z,100954.88
2023-08-04T16:43:26.249Z,100962.59
2023-08-04T16:45:55.004Z,100962.59
2023-08-04T16:48:21.736Z,100959.06
2023-08-04T16:50:48.076Z,100965.31
2023-08-04T16:53:14.781Z,100963.66
2023-08-04T16:55:41.115Z,100968.19
2023-08-04T16:58:07.494Z,100964.66
2023-08-04T17:00:34.045Z,100969.25
2023-08-04T17:03:01.243Z,100967.38
2023-08-04T17:05:32.482Z,100981.97
2023-08-04T17:07:59.189Z,100978.19
2023-08-04T17:10:27.516Z,100981.75
2023-08-04T17:12:54.181Z,100980.72
2023-08-04T17:15:34.861Z,100980.72
2023-08-04T17:18:04.066Z,100993.44
2023-08-04T17:20:30.942Z,100997.78
2023-08-04T17:22:57.348Z,101009.44
2023-08-04T17:25:23.775Z,101004.03
2023-08-04T17:27:50.183Z,101003.41
2023-08-04T17:30:16.617Z,101007.78
2023-08-04T17:32:43.750Z,100996.31
2023-08-04T17:35:10.268Z,101004.25
2023-08-04T17:37:36.840Z,101016.53
2023-08-04T17:40:04.984Z,101020.88
2023-08-04T17:42:31.336Z,101023.97
2023-08-04T17:44:57.695Z,101019.59
2023-08-04T17:47:24.469Z,101016.84
2023-08-04T17:49:51.918Z,101015.78
2023-08-04T17:52:18.287Z,101021.22
2023-08-04T17:54:45.743Z,101017.28
2023-08-04T17:57:12.242Z,101017.69
2023-08-04T17:59:39.036Z,101029.81
2023-08-04T18:02:05.818Z,101022.72
2023-08-04T18:04:32.169Z,101020.84
2023-08-04T18:06:58.660Z,101027.31
2023-08-04T18:09:25.097Z,101043.56
2023-08-04T18:11:51.570Z,101038.38
2023-08-04T18:14:17.980Z,101044.63
2023-08-04T18:16:46.538Z,101042.94
2023-08-04T18:19:12.972Z,101045.63
2023-08-04T18:21:39.641Z,101051.91
2023-08-04T18:24:05.977Z,101048.16
2023-08-04T18:26:32.328Z,101048.34
2023-08-04T18:29:01.798Z,101045.84
2023-08-04T18:31:28.983Z,101049.41
2023-08-04T18:33:55.653Z,101055.63
2023-08-04T18:36:24.643Z,101059.00
2023-08-04T18:38:50.897Z,101056.47
2023-08-04T18:41:17.543Z,101062.09
2023-08-04T18:43:43.926Z,101062.75
2023-08-04T18:46:11.647Z,101053.97
2023-08-04T18:48:38.191Z,101071.06
2023-08-04T18:51:05.244Z,101072.94
2023-08-04T18:53:32.031Z,101070.22
2023-08-04T18:55:58.718Z,101070.22
2023-08-04T18:58:25.093Z,101068.34
2023-08-04T19:00:51.480Z,101074.59
2023-08-04T19:03:17.994Z,101074.41
2023-08-04T19:05:44.839Z,101079.00
2023-08-04T19:08:11.260Z,101070.00
2023-08-04T19:10:37.622Z,101073.56
2023-08-04T19:13:04.319Z,101082.53
2023-08-04T19:15:30.792Z,101081.69
2023-08-04T19:17:57.508Z,101092.31
2023-08-04T19:20:23.957Z,101073.56
2023-08-04T19:22:50.366Z,101086.88
2023-08-04T19:25:17.182Z,101077.72
2023-08-04T19:27:43.602Z,101078.53
2023-08-04T19:30:10.552Z,101086.66
2023-08-04T19:32:36.992Z,101091.03
2023-08-04T19:35:03.601Z,101092.91
2023-08-04T19:37:30.303Z,101097.50
2023-08-04T19:39:56.726Z,101095.63
2023-08-04T19:42:23.179Z,101097.72
2023-08-04T19:44:49.809Z,101100.22
2023-08-04T19:47:16.216Z,101102.91
2023-08-04T19:49:42.916Z,101104.56
2023-08-04T19:52:09.289Z,101107.28
2023-08-04T19:54:35.712Z,101105.63
2023-08-04T19:57:02.098Z,101107.28
2023-08-04T19:59:28.453Z,101103.75
2023-08-04T20:01:55.161Z,101110.00
2023-08-04T20:04:21.623Z,101111.88
2023-08-04T20:06:48.560Z,101111.88
2023-08-04T20:09:15.109Z,101107.28
2023-08-04T20:11:41.445Z,101105.63
2023-08-04T20:14:08.152Z,101115.41
2023-08-04T20:16:34.606Z,101113.53
2023-08-04T20:19:01.053Z,101115.41
2023-08-04T20:21:28.984Z,101116.22
2023-08-04T20:23:55.340Z,101113.31
2023-08-04T20:26:21.727Z,101115.19
2023-08-04T20:28:48.374Z,101120.59
2023-08-04T20:31:17.770Z,101118.94
2023-08-04T20:33:44.238Z,101122.47
2023-08-04T20:36:12.578Z,101119.78
2023-08-04T20:38:39.829Z,101125.19
2023-08-04T20:41:14.686Z,101128.94
2023-08-04T20:43:41.767Z,101122.47
2023-08-04T20:46:09.172Z,101118.13
