createdAt,value
2022-09-28T00:00:34.268Z,98911.28
2022-09-28T00:03:00.859Z,98915.09
2022-09-28T00:05:27.364Z,98910.72
2022-09-28T00:07:54.189Z,98910.72
2022-09-28T00:10:23.033Z,98907.13
2022-09-28T00:12:51.098Z,98914.56
2022-09-28T00:15:18.233Z,98910.97
2022-09-28T00:17:44.893Z,98915.63
2022-09-28T00:20:12.627Z,98908.47
2022-09-28T00:22:39.267Z,98915.59
2022-09-28T00:25:07.121Z,98918.34
2022-09-28T00:27:33.509Z,98912.03
2022-09-28T00:30:00.107Z,98905.69
2022-09-28T00:32:26.814Z,98902.94
2022-09-28T00:34:53.235Z,98902.66
2022-09-28T00:37:20.048Z,98898.00
2022-09-28T00:39:47.888Z,98889.19
2022-09-28T00:42:20.142Z,98894.69
2022-09-28T00:44:48.151Z,98897.44
2022-09-28T00:47:41.088Z,98896.31
2022-09-28T00:50:26.118Z,98890.81
2022-09-28T00:53:02.610Z,98896.91
2022-09-28T00:55:40.331Z,98888.66
2022-09-28T00:58:10.188Z,98880.41
2022-09-28T01:00:37.006Z,98885.91
2022-09-28T01:03:03.924Z,98886.44
2022-09-28T01:05:30.537Z,98890.25
2022-09-28T01:07:57.623Z,98895.22
2022-09-28T01:10:24.233Z,98895.72
2022-09-28T01:12:50.865Z,98888.56
2022-09-28T01:15:17.369Z,98883.06
2022-09-28T01:17:56.635Z,98881.41
2022-09-28T01:20:48.443Z,98874.25
2022-09-28T01:23:21.141Z,98879.75
2022-09-28T01:26:09.572Z,98870.41
2022-09-28T01:28:36.473Z,98885.25
2022-09-28T01:31:26.816Z,98882.50
2022-09-28T01:34:30.814Z,98875.59
2022-09-28T01:37:01.380Z,98884.09
2022-09-28T01:39:34.062Z,98881.34
2022-09-28T01:42:06.155Z,98869.25
2022-09-28T01:44:39.736Z,98868.19
2022-09-28T01:47:10.739Z,98869.81
2022-09-28T01:49:42.198Z,98870.09
2022-09-28T01:52:18.967Z,98874.78
2022-09-28T01:55:11.759Z,98865.97
2022-09-28T01:57:48.591Z,98868.44
2022-09-28T02:00:18.134Z,98865.44
2022-09-28T02:02:54.591Z,98859.94
2022-09-28T02:05:27.214Z,98859.09
2022-09-28T02:08:05.416Z,98862.41
2022-09-28T02:10:51.254Z,98873.41
2022-09-28T02:13:38.131Z,98861.84
2022-09-28T02:16:14.335Z,98861.56
2022-09-28T02:18:41.614Z,98855.81
2022-09-28T02:21:17.478Z,98865.97
2022-09-28T02:24:02.129Z,98860.47
2022-09-28T02:26:37.893Z,98854.44
2022-09-28T02:29:04.704Z,98860.47
2022-09-28T02:31:31.784Z,98857.72
2022-09-28T02:33:59.106Z,98862.63
2022-09-28T02:36:27.427Z,98854.13
2022-09-28T02:38:55.008Z,98856.28
2022-09-28T02:41:33.085Z,98857.91
2022-09-28T02:44:37.476Z,98863.94
2022-09-28T02:47:33.130Z,98871.94
2022-09-28T02:50:22.206Z,98866.69
2022-09-28T02:53:15.551Z,98875.22
2022-09-28T02:56:08.408Z,98874.63
2022-09-28T02:58:43.670Z,98882.06
2022-09-28T03:01:25.291Z,98876.84
2022-09-28T03:04:00.283Z,98872.41
2022-09-28T03:07:11.869Z,98885.63
2022-09-28T03:09:51.440Z,98889.44
2022-09-28T03:12:20.744Z,98886.09
2022-09-28T03:14:47.233Z,98885.03
2022-09-28T03:17:13.599Z,98884.47
2022-09-28T03:19:40.004Z,98884.97
2022-09-28T03:22:07.959Z,98889.59
2022-09-28T03:24:34.343Z,98894.22
2022-09-28T03:27:00.719Z,98893.88
2022-09-28T03:29:27.108Z,98897.16
2022-09-28T03:31:53.555Z,98899.34
2022-09-28T03:34:19.971Z,98902.59
2022-09-28T03:36:46.368Z,98900.94
2022-09-28T03:39:12.728Z,98903.94
2022-09-28T03:41:39.087Z,98897.88
2022-09-28T03:44:05.502Z,98894.53
2022-09-28T03:46:31.938Z,98899.47
2022-09-28T03:48:59.219Z,98903.31
2022-09-28T03:51:26.207Z,98910.47
2022-09-28T03:53:52.595Z,98901.63
2022-09-28T03:56:18.969Z,98901.31
2022-09-28T03:58:45.509Z,98908.19
2022-09-28T04:01:17.020Z,98908.19
2022-09-28T04:03:44.753Z,98903.72
2022-09-28T04:06:11.903Z,98905.88
2022-09-28T04:08:38.723Z,98902.06
2022-09-28T04:11:05.260Z,98909.75
2022-09-28T04:13:31.913Z,98902.56
2022-09-28T04:16:01.462Z,98912.22
2022-09-28T04:18:28.522Z,98909.75
2022-09-28T04:21:08.904Z,98917.41
2022-09-28T04:23:36.922Z,98909.16
2022-09-28T04:26:09.203Z,98909.16
2022-09-28T04:28:54.049Z,98904.72
2022-09-28T04:31:23.639Z,98911.06
2022-09-28T04:33:50.073Z,98913.25
2022-09-28T04:36:17.540Z,98918.16
2022-09-28T04:38:59.091Z,98916.19
2022-09-28T04:41:26.470Z,98922.25
2022-09-28T04:43:52.833Z,98919.25
2022-09-28T04:46:19.838Z,98922.81
2022-09-28T04:48:46.298Z,98917.06
2022-09-28T04:51:12.688Z,98917.91
2022-09-28T04:53:39.077Z,98924.25
2022-09-28T04:56:08.291Z,98927.31
2022-09-28T04:58:35.686Z,98924.56
2022-09-28T05:01:06.844Z,98925.13
2022-09-28T05:03:34.015Z,98931.72
2022-09-28T05:06:01.470Z,98932.28
2022-09-28T05:08:28.328Z,98929.28
2022-09-28T05:11:03.581Z,98932.84
2022-09-28T05:13:31.375Z,98927.34
2022-09-28T05:16:03.001Z,98931.53
2022-09-28T05:18:31.755Z,98943.34
2022-09-28T05:20:58.182Z,98939.50
2022-09-28T05:23:24.637Z,98937.84
2022-09-28T05:25:51.017Z,98940.31
2022-09-28T05:28:26.031Z,98937.34
2022-09-28T05:30:52.447Z,98929.34
2022-09-28T05:33:18.913Z,98936.75
2022-09-28T05:35:46.472Z,98932.84
2022-09-28T05:38:15.132Z,98929.84
2022-09-28T05:40:41.518Z,98946.34
2022-09-28T05:43:08.019Z,98941.69
2022-09-28T05:45:34.459Z,98942.75
2022-09-28T05:48:01.070Z,98943.84
2022-09-28T05:50:27.502Z,98934.50
2022-09-28T05:52:58.430Z,98938.66
2022-09-28T05:55:25.118Z,98946.66
2022-09-28T05:57:51.602Z,98944.50
2022-09-28T06:00:18.770Z,98947.81
2022-09-28T06:02:45.317Z,98934.63
2022-09-28T06:05:11.738Z,98943.69
2022-09-28T06:07:38.105Z,98941.78
2022-09-28T06:10:04.901Z,98942.38
2022-09-28T06:12:33.764Z,98947.09
2022-09-28T06:15:01.156Z,98949.59
2022-09-28T06:17:27.520Z,98955.63
2022-09-28T06:19:53.911Z,98955.41
2022-09-28T06:22:20.280Z,98955.41
2022-09-28T06:24:46.665Z,98955.72
2022-09-28T06:27:13.030Z,98964.91
2022-09-28T06:29:39.373Z,98957.75
2022-09-28T06:32:07.297Z,98960.84
2022-09-28T06:34:34.862Z,98963.91
2022-09-28T06:37:03.914Z,98968.63
2022-09-28T06:39:30.663Z,98970.88
2022-09-28T06:41:57.027Z,98981.34
2022-09-28T06:44:25.063Z,98980.25
2022-09-28T06:46:52.068Z,98975.03
2022-09-28T06:49:19.595Z,98978.69
2022-09-28T06:51:46.136Z,98974.06
2022-09-28T06:54:12.525Z,98979.09
2022-09-28T06:56:38.954Z,98978.88
2022-09-28T06:59:05.356Z,98981.13
2022-09-28T07:01:31.801Z,98978.69
2022-09-28T07:03:58.247Z,98984.22
2022-09-28T07:06:26.623Z,98990.84
2022-09-28T07:09:07.362Z,98986.25
2022-09-28T07:11:42.003Z,98989.59
2022-09-28T07:14:12.294Z,98987.47
2022-09-28T07:17:09.410Z,98990.81
2022-09-28T07:19:28.623Z,98984.81
2022-09-28T07:22:04.270Z,98987.91
2022-09-28T07:24:31.701Z,98989.06
2022-09-28T07:26:58.080Z,98992.72
2022-09-28T07:29:24.672Z,98988.88
2022-09-28T07:31:53.530Z,99006.00
2022-09-28T07:34:23.456Z,99007.69
2022-09-28T07:36:49.856Z,99009.94
2022-09-28T07:39:16.208Z,99015.53
2022-09-28T07:41:43.866Z,99012.78
2022-09-28T07:44:10.232Z,99015.03
2022-09-28T07:46:37.166Z,99023.59
2022-09-28T07:49:09.820Z,99024.41
2022-09-28T07:51:38.679Z,99023.59
2022-09-28T07:54:06.465Z,99021.66
2022-09-28T07:56:34.842Z,99025.78
2022-09-28T07:59:01.366Z,99031.59
2022-09-28T08:01:27.978Z,99036.06
2022-09-28T08:03:56.207Z,99035.22
2022-09-28T08:06:23.221Z,99033.59
2022-09-28T08:08:50.196Z,99022.84
2022-09-28T08:11:17.797Z,99026.19
2022-09-28T08:13:45.675Z,99027.06
2022-09-28T08:16:12.427Z,99022.38
2022-09-28T08:18:38.861Z,99025.69
2022-09-28T08:21:25.039Z,99030.69
2022-09-28T08:23:52.850Z,99033.47
2022-09-28T08:26:19.491Z,99032.34
2022-09-28T08:28:47.615Z,99037.34
2022-09-28T08:31:14.179Z,99040.94
2022-09-28T08:33:42.108Z,99046.75
2022-09-28T08:36:10.243Z,99045.38
2022-09-28T08:38:36.613Z,99045.94
2022-09-28T08:41:21.734Z,99052.28
2022-09-28T08:43:57.193Z,99047.88
2022-09-28T08:46:29.199Z,99056.19
2022-09-28T08:49:30.807Z,99052.88
2022-09-28T08:52:09.426Z,99057.03
2022-09-28T08:54:56.082Z,99061.72
2022-09-28T08:57:54.146Z,99055.38
2022-09-28T09:00:30.002Z,99063.69
2022-09-28T09:02:56.469Z,99059.25
2022-09-28T09:05:35.890Z,99068.91
2022-09-28T09:08:21.488Z,99073.31
2022-09-28T09:11:18.664Z,99075.00
2022-09-28T09:13:49.452Z,99078.88
2022-09-28T09:16:37.618Z,99077.78
2022-09-28T09:19:03.923Z,99084.97
2022-09-28T09:21:41.638Z,99083.34
2022-09-28T09:24:21.422Z,99075.59
2022-09-28T09:26:54.800Z,99081.13
2022-09-28T09:29:33.138Z,99082.22
2022-09-28T09:32:16.585Z,99089.41
2022-09-28T09:34:52.466Z,99083.59
2022-09-28T09:37:35.367Z,99088.84
2022-09-28T09:40:20.667Z,99086.06
2022-09-28T09:43:14.196Z,99089.97
2022-09-28T09:45:56.424Z,99088.28
2022-09-28T09:48:38.598Z,99091.91
2022-09-28T09:51:15.994Z,99088.91
2022-09-28T09:53:50.963Z,99092.22
2022-09-28T09:56:39.545Z,99099.16
2022-09-28T09:59:11.805Z,99085.59
2022-09-28T10:01:40.244Z,99101.63
2022-09-28T10:04:16.951Z,99101.34
2022-09-28T10:06:43.630Z,99096.66
2022-09-28T10:09:14.844Z,99101.34
2022-09-28T10:11:47.628Z,99096.66
2022-09-28T10:14:17.737Z,99099.38
2022-09-28T10:16:47.522Z,99089.06
2022-09-28T10:19:17.286Z,99094.88
2022-09-28T10:21:46.760Z,99093.78
2022-09-28T10:24:31.681Z,99088.19
2022-09-28T10:27:05.511Z,99089.91
2022-09-28T10:29:43.067Z,99092.09
2022-09-28T10:32:28.280Z,99093.22
2022-09-28T10:35:20.523Z,99086.03
2022-09-28T10:37:59.218Z,99098.75
2022-09-28T10:40:39.978Z,99098.75
2022-09-28T10:43:18.297Z,99092.09
2022-09-28T10:45:44.971Z,99092.66
2022-09-28T10:48:22.244Z,99096.84
2022-09-28T10:51:05.452Z,99094.31
2022-09-28T10:53:32.183Z,99096.81
2022-09-28T10:56:02.770Z,99095.97
2022-09-28T10:58:47.408Z,99099.84
2022-09-28T11:01:18.987Z,99098.75
2022-09-28T11:04:01.579Z,99101.25
2022-09-28T11:06:39.070Z,99101.50
2022-09-28T11:09:19.969Z,99102.66
2022-09-28T11:11:47.207Z,99107.03
2022-09-28T11:14:30.066Z,99108.13
2022-09-28T11:17:24.112Z,99104.53
2022-09-28T11:19:50.732Z,99112.53
2022-09-28T11:22:41.668Z,99107.50
2022-09-28T11:25:22.202Z,99106.38
2022-09-28T11:27:51.293Z,99110.25
2022-09-28T11:30:48.443Z,99110.78
2022-09-28T11:33:21.852Z,99106.91
2022-09-28T11:36:10.730Z,99110.00
2022-09-28T11:38:47.393Z,99111.94
2022-09-28T11:41:29.289Z,99106.41
2022-09-28T11:44:19.483Z,99109.19
2022-09-28T11:47:06.533Z,99105.38
2022-09-28T11:49:41.239Z,99111.47
2022-09-28T11:52:17.890Z,99113.44
2022-09-28T11:54:55.349Z,99113.41
2022-09-28T11:57:27.455Z,99105.94
2022-09-28T12:00:01.671Z,99106.25
2022-09-28T12:02:39.551Z,99122.00
2022-09-28T12:05:36.749Z,99114.81
2022-09-28T12:08:19.647Z,99115.06
2022-09-28T12:11:02.329Z,99115.88
2022-09-28T12:13:44.300Z,99115.28
2022-09-28T12:16:53.442Z,99110.84
2022-09-28T12:19:23.445Z,99120.25
2022-09-28T12:21:53.845Z,99114.44
2022-09-28T12:24:45.666Z,99110.28
2022-09-28T12:27:21.188Z,99112.22
2022-09-28T12:30:02.095Z,99105.56
2022-09-28T12:32:38.380Z,99108.06
2022-09-28T12:35:30.709Z,99103.09
2022-09-28T12:38:12.636Z,99105.31
2022-09-28T12:40:57.582Z,99102.84
2022-09-28T12:43:33.393Z,99108.38
2022-09-28T12:46:21.396Z,99109.19
2022-09-28T12:49:24.084Z,99105.31
2022-09-28T12:51:49.189Z,99103.09
2022-09-28T12:54:50.615Z,99107.25
2022-09-28T12:57:34.697Z,99105.03
2022-09-28T13:00:08.376Z,99105.88
2022-09-28T13:03:19.437Z,99099.25
2022-09-28T13:06:19.261Z,99102.59
2022-09-28T13:09:03.949Z,99105.94
2022-09-28T13:11:43.119Z,99107.56
2022-09-28T13:14:15.630Z,99103.16
2022-09-28T13:17:01.878Z,99099.00
2022-09-28T13:19:50.067Z,99099.25
2022-09-28T13:22:50.803Z,99098.47
2022-09-28T13:25:20.351Z,99099.81
2022-09-28T13:27:53.474Z,99089.28
2022-09-28T13:30:20.073Z,99089.84
2022-09-28T13:32:47.935Z,99093.13
2022-09-28T13:35:19.303Z,99082.63
2022-09-28T13:37:46.016Z,99087.84
2022-09-28T13:40:12.513Z,99090.34
2022-09-28T13:42:44.858Z,99092.03
2022-09-28T13:45:23.075Z,99094.78
2022-09-28T13:48:37.848Z,99097.56
2022-09-28T13:51:45.759Z,99095.31
2022-09-28T13:54:15.706Z,99092.81
2022-09-28T13:57:00.708Z,99092.28
2022-09-28T13:59:30.249Z,99098.09
2022-09-28T14:01:57.324Z,99098.59
2022-09-28T14:04:47.445Z,99096.94
2022-09-28T14:07:24.030Z,99100.22
2022-09-28T14:10:38.923Z,99097.44
2022-09-28T14:13:08.739Z,99106.31
2022-09-28T14:15:35.111Z,99095.50
2022-09-28T14:18:10.321Z,99096.56
2022-09-28T14:20:36.934Z,99099.88
2022-09-28T14:23:23.033Z,99103.44
2022-09-28T14:26:14.752Z,99093.44
2022-09-28T14:28:53.668Z,99110.03
2022-09-28T14:31:26.959Z,99093.41
2022-09-28T14:33:59.211Z,99096.19
2022-09-28T14:37:00.208Z,99099.78
2022-09-28T14:39:49.718Z,99097.84
2022-09-28T14:42:23.196Z,99090.66
2022-09-28T14:45:06.937Z,99089.53
2022-09-28T14:47:35.331Z,99090.91
2022-09-28T14:50:26.245Z,99100.56
2022-09-28T14:53:13.672Z,99088.38
2022-09-28T14:55:50.523Z,99092.22
2022-09-28T14:58:23.892Z,99089.19
2022-09-28T15:00:56.224Z,99094.97
2022-09-28T15:03:24.221Z,99097.44
2022-09-28T15:05:50.813Z,99092.16
2022-09-28T15:08:20.945Z,99089.94
2022-09-28T15:10:51.267Z,99090.53
2022-09-28T15:13:27.748Z,99092.97
2022-09-28T15:16:15.425Z,99094.91
2022-09-28T15:19:09.194Z,99091.50
2022-09-28T15:21:38.958Z,99086.50
2022-09-28T15:24:33.959Z,99094.47
2022-09-28T15:27:01.869Z,99095.25
2022-09-28T15:29:31.297Z,99096.31
2022-09-28T15:31:58.773Z,99096.88
2022-09-28T15:34:52.430Z,99088.56
2022-09-28T15:37:22.964Z,99094.38
2022-09-28T15:39:51.418Z,99099.41
2022-09-28T15:42:18.427Z,99098.31
2022-09-28T15:45:26.442Z,99094.47
2022-09-28T15:48:17.561Z,99098.09
2022-09-28T15:50:58.145Z,99099.25
2022-09-28T15:53:24.787Z,99101.97
2022-09-28T15:55:51.395Z,99097.47
2022-09-28T15:58:22.669Z,99099.31
2022-09-28T16:00:51.663Z,99098.44
2022-09-28T16:03:28.958Z,99103.41
2022-09-28T16:05:58.449Z,99106.19
2022-09-28T16:08:32.896Z,99102.81
2022-09-28T16:11:24.287Z,99111.09
2022-09-28T16:14:06.311Z,99104.69
2022-09-28T16:16:46.554Z,99107.75
2022-09-28T16:19:25.743Z,99108.00
2022-09-28T16:21:55.835Z,99105.81
2022-09-28T16:24:30.481Z,99114.50
2022-09-28T16:27:42.708Z,99109.63
2022-09-28T16:30:21.881Z,99122.25
2022-09-28T16:32:51.685Z,99125.38
2022-09-28T16:35:22.023Z,99127.66
2022-09-28T16:37:56.894Z,99128.28
2022-09-28T16:40:23.553Z,99126.19
2022-09-28T16:42:51.733Z,99130.13
2022-09-28T16:45:20.375Z,99127.97
2022-09-28T16:47:49.223Z,99126.94
2022-09-28T16:50:16.867Z,99125.31
2022-09-28T16:53:01.939Z,99128.41
2022-09-28T16:55:39.929Z,99130.06
2022-09-28T16:58:07.291Z,99127.03
2022-09-28T17:00:33.676Z,99140.88
2022-09-28T17:03:00.183Z,99138.69
2022-09-28T17:05:26.603Z,99139.78
2022-09-28T17:08:00.748Z,99140.34
2022-09-28T17:10:45.047Z,99145.88
2022-09-28T17:13:29.942Z,99150.56
2022-09-28T17:15:56.342Z,99155.28
2022-09-28T17:18:22.971Z,99162.72
2022-09-28T17:20:51.759Z,99160.22
2022-09-28T17:25:49.717Z,99180.09
2022-09-28T17:28:35.272Z,99206.00
2022-09-28T17:31:02.846Z,99212.88
2022-09-28T17:33:29.754Z,99219.75
2022-09-28T17:36:01.287Z,99214.22
2022-09-28T17:38:28.176Z,99224.69
2022-09-28T17:40:54.697Z,99230.75
2022-09-28T17:43:22.162Z,99240.09
2022-09-28T17:45:49.450Z,99249.75
2022-09-28T17:48:23.333Z,99258.56
2022-09-28T17:50:50.631Z,99274.25
2022-09-28T17:53:17.122Z,99268.69
2022-09-28T17:55:43.804Z,99273.38
2022-09-28T17:58:21.648Z,99271.41
2022-09-28T18:00:50.648Z,99263.09
2022-09-28T18:03:22.226Z,99268.00
2022-09-28T18:05:53.580Z,99270.72
2022-09-28T18:08:21.157Z,99267.91
2022-09-28T18:10:47.894Z,99274.25
2022-09-28T18:13:14.932Z,99268.69
2022-09-28T18:15:41.713Z,99266.16
2022-09-28T18:18:09.593Z,99258.34
2022-09-28T18:20:36.791Z,99253.38
2022-09-28T18:23:03.816Z,99258.00
2022-09-28T18:25:30.208Z,99256.00
2022-09-28T18:27:57.515Z,99257.06
2022-09-28T18:30:24.800Z,99266.97
2022-09-28T18:32:51.525Z,99269.41
2022-09-28T18:35:22.768Z,99279.00
2022-09-28T18:37:49.945Z,99274.00
2022-09-28T18:40:16.399Z,99281.13
2022-09-28T18:42:42.915Z,99269.81
2022-09-28T18:45:14.193Z,99270.88
2022-09-28T18:47:40.612Z,99275.00
2022-09-28T18:50:07.570Z,99275.78
2022-09-28T18:52:38.559Z,99278.47
2022-09-28T18:55:06.532Z,99283.66
2022-09-28T18:57:33.574Z,99288.84
2022-09-28T19:00:01.232Z,99289.13
2022-09-28T19:02:27.758Z,99297.41
2022-09-28T19:04:54.230Z,99299.56
2022-09-28T19:07:21.191Z,99296.81
2022-09-28T19:09:47.662Z,99297.88
2022-09-28T19:12:14.632Z,99297.88
2022-09-28T19:14:41.050Z,99298.72
2022-09-28T19:17:07.627Z,99303.91
2022-09-28T19:19:34.036Z,99304.19
2022-09-28T19:22:00.481Z,99299.75
2022-09-28T19:24:27.037Z,99298.94
2022-09-28T19:26:53.552Z,99300.53
2022-09-28T19:29:20.359Z,99304.38
2022-09-28T19:31:47.205Z,99302.13
2022-09-28T19:34:14.447Z,99311.94
2022-09-28T19:36:41.729Z,99311.34
2022-09-28T19:39:08.121Z,99313.53
2022-09-28T19:41:43.502Z,99315.69
2022-09-28T19:44:15.572Z,99318.44
2022-09-28T19:46:42.533Z,99317.88
2022-09-28T19:49:13.913Z,99327.22
2022-09-28T19:52:01.599Z,99324.47
2022-09-28T19:54:35.531Z,99333.50
2022-09-28T19:57:07.588Z,99334.00
2022-09-28T19:59:35.676Z,99334.59
2022-09-28T20:02:03.087Z,99334.34
2022-09-28T20:04:29.957Z,99337.34
2022-09-28T20:06:56.413Z,99348.94
2022-09-28T20:09:22.911Z,99342.59
2022-09-28T20:11:51.712Z,99347.03
2022-09-28T20:14:18.673Z,99348.69
2022-09-28T20:16:46.247Z,99334.66
2022-09-28T20:19:12.927Z,99342.06
2022-09-28T20:21:39.381Z,99344.84
2022-09-28T20:24:06.227Z,99349.22
2022-09-28T20:26:37.703Z,99344.78
2022-09-28T20:29:05.774Z,99354.13
2022-09-28T20:31:32.382Z,99343.28
2022-09-28T20:33:58.846Z,99351.78
2022-09-28T20:36:25.870Z,99347.13
2022-09-28T20:38:54.048Z,99347.31
2022-09-28T20:41:23.042Z,99350.06
2022-09-28T20:43:55.849Z,99350.06
2022-09-28T20:46:22.933Z,99342.31
2022-09-28T20:48:50.233Z,99348.34
2022-09-28T20:51:19.809Z,99344.47
2022-09-28T20:53:52.078Z,99337.56
2022-09-28T20:56:25.550Z,99341.66
2022-09-28T20:58:52.865Z,99342.75
2022-09-28T21:01:27.140Z,99346.06
2022-09-28T21:03:59.214Z,99341.41
2022-09-28T21:06:28.443Z,99336.72
2022-09-28T21:08:55.391Z,99333.13
2022-09-28T21:11:23.668Z,99333.13
2022-09-28T21:13:55.111Z,99345.25
2022-09-28T21:16:21.559Z,99342.13
2022-09-28T21:18:48.409Z,99331.63
2022-09-28T21:21:17.120Z,99342.41
2022-09-28T21:23:44.897Z,99336.91
2022-09-28T21:26:24.833Z,99331.63
2022-09-28T21:28:56.664Z,99331.06
2022-09-28T21:31:28.838Z,99334.91
2022-09-28T21:33:56.590Z,99333.16
2022-09-28T21:36:22.987Z,99333.91
2022-09-28T21:38:49.420Z,99333.34
2022-09-28T21:41:16.327Z,99336.34
2022-09-28T21:43:42.709Z,99338.50
2022-09-28T21:46:10.187Z,99341.25
2022-09-28T21:48:36.653Z,99340.66
2022-09-28T21:51:06.144Z,99340.66
2022-09-28T21:53:37.341Z,99336.75
2022-09-28T21:56:06.001Z,99339.50
2022-09-28T21:58:34.561Z,99335.34
2022-09-28T22:01:16.706Z,99336.69
2022-09-28T22:03:44.933Z,99335.00
2022-09-28T22:06:11.616Z,99335.53
2022-09-28T22:08:38.751Z,99343.78
2022-09-28T22:11:17.197Z,99337.16
2022-09-28T22:13:49.129Z,99339.34
2022-09-28T22:16:18.504Z,99349.50
2022-09-28T22:18:45.339Z,99347.84
2022-09-28T22:21:18.864Z,99350.84
2022-09-28T22:23:45.496Z,99351.34
2022-09-28T22:26:20.837Z,99348.00
2022-09-28T22:29:04.992Z,99347.91
2022-09-28T22:31:40.981Z,99353.88
2022-09-28T22:34:08.285Z,99350.56
2022-09-28T22:36:34.849Z,99352.69
2022-09-28T22:39:01.384Z,99345.78
2022-09-28T22:41:28.266Z,99354.53
2022-09-28T22:43:55.149Z,99353.13
2022-09-28T22:46:24.282Z,99358.03
2022-09-28T22:48:53.660Z,99365.09
2022-09-28T22:51:21.027Z,99362.28
2022-09-28T22:53:48.024Z,99360.00
2022-09-28T22:56:18.663Z,99360.75
2022-09-28T22:58:45.521Z,99357.91
2022-09-28T23:01:14.801Z,99360.31
2022-09-28T23:03:42.485Z,99358.06
2022-09-28T23:06:10.819Z,99358.56
2022-09-28T23:08:38.163Z,99352.94
2022-09-28T23:11:05.278Z,99351.75
2022-09-28T23:13:32.054Z,99352.50
2022-09-28T23:16:01.267Z,99353.81
2022-09-28T23:18:31.904Z,99357.06
2022-09-28T23:21:04.648Z,99360.53
2022-09-28T23:23:31.686Z,99349.44
2022-09-28T23:25:58.417Z,99364.50
2022-09-28T23:28:26.078Z,99353.75
2022-09-28T23:30:52.501Z,99358.31
2022-09-28T23:33:20.414Z,99353.03
2022-09-28T23:35:47.105Z,99358.69
2022-09-28T23:38:16.471Z,99352.63
2022-09-28T23:40:43.386Z,99361.31
2022-09-28T23:43:09.775Z,99356.56
2022-09-28T23:45:36.170Z,99359.19
2022-09-28T23:48:02.637Z,99360.03
2022-09-28T23:50:29.385Z,99355.50
2022-09-28T23:52:55.883Z,99358.50
2022-09-28T23:55:22.296Z,99365.88
2022-09-28T23:57:48.685Z,99376.03
