createdAt,value
2023-05-10T00:05:22.842Z,819.6
2023-05-10T00:07:06.551Z,820.5
2023-05-10T00:08:50.249Z,815.3
2023-05-10T00:10:33.949Z,813.7
2023-05-10T00:14:01.356Z,797.5
2023-05-10T00:15:45.059Z,793.1
2023-05-10T00:19:12.461Z,799.7
2023-05-10T00:20:56.161Z,799.5
2023-05-10T00:22:46.860Z,797.5
2023-05-10T00:24:30.560Z,794.9
2023-05-10T00:26:07.265Z,794.1
2023-05-10T00:27:50.970Z,790.3
2023-05-10T00:29:34.752Z,790.8
2023-05-10T00:31:18.392Z,793.4
2023-05-10T00:33:02.076Z,794.2
2023-05-10T00:34:45.773Z,791.4
2023-05-10T00:36:36.484Z,792.5
2023-05-10T00:38:13.187Z,793.7
2023-05-10T00:39:56.902Z,795.9
2023-05-10T00:41:40.586Z,794.2
2023-05-10T00:43:31.291Z,793.4
2023-05-10T00:45:08.008Z,794.3
2023-05-10T00:46:51.695Z,796.4
2023-05-10T00:48:35.394Z,794.8
2023-05-10T00:52:02.800Z,792.1
2023-05-10T01:00:41.313Z,793.4
2023-05-10T01:02:25.008Z,795.9
2023-05-10T01:09:19.818Z,799.7
2023-05-10T01:12:47.227Z,795
2023-05-10T01:16:14.628Z,795.5
2023-05-10T01:21:25.742Z,790.4
2023-05-10T01:23:16.446Z,792.1
2023-05-10T01:24:53.136Z,792.3
2023-05-10T01:26:43.837Z,790.8
2023-05-10T01:28:20.543Z,789
2023-05-10T01:30:04.256Z,787
2023-05-10T01:31:47.971Z,783.6
2023-05-10T01:33:38.657Z,782.8
2023-05-10T01:35:15.352Z,806.5
2023-05-10T01:36:59.061Z,827.5
2023-05-10T01:40:26.450Z,815.1
2023-05-10T01:42:10.148Z,811.3
2023-05-10T01:43:53.855Z,807.8
2023-05-10T01:49:04.965Z,795.2
2023-05-10T01:50:48.671Z,792.7
2023-05-10T01:52:39.371Z,795.2
2023-05-10T01:54:16.132Z,794.1
2023-05-10T01:56:06.768Z,794.5
2023-05-10T01:57:43.463Z,795.3
2023-05-10T02:01:10.865Z,795.6
2023-05-10T02:03:01.634Z,793.2
2023-05-10T02:04:45.273Z,792.7
2023-05-10T02:06:29.002Z,789.2
2023-05-10T02:08:05.711Z,789
2023-05-10T02:09:49.372Z,791.8
2023-05-10T02:11:33.083Z,793.5
2023-05-10T02:13:16.780Z,794.2
2023-05-10T02:15:00.479Z,791.9
2023-05-10T02:16:44.195Z,788.1
2023-05-10T02:18:27.892Z,788.4
2023-05-10T02:23:38.989Z,789.1
2023-05-10T02:27:06.393Z,793.3
2023-05-10T02:28:50.090Z,793
2023-05-10T02:32:24.501Z,791.1
2023-05-10T02:34:01.197Z,784.5
2023-05-10T02:35:44.898Z,786.1
2023-05-10T02:37:35.597Z,789.5
2023-05-10T02:39:19.299Z,789.9
2023-05-10T02:41:03.001Z,788.6
2023-05-10T02:44:23.406Z,788
2023-05-10T02:46:07.099Z,786
2023-05-10T02:49:48.533Z,784.1
2023-05-10T02:51:18.257Z,785.5
2023-05-10T02:53:15.929Z,786.6
2023-05-10T02:54:59.644Z,789.7
2023-05-10T02:56:36.314Z,789.3
2023-05-10T02:58:13.025Z,787.5
2023-05-10T02:59:56.727Z,791.3
2023-05-10T03:01:40.447Z,793.7
2023-05-10T03:03:38.187Z,791.7
2023-05-10T03:05:07.825Z,791.8
2023-05-10T03:06:51.581Z,791
2023-05-10T03:08:35.240Z,789.1
2023-05-10T03:12:02.627Z,786.6
2023-05-10T03:13:46.329Z,788.2
2023-05-10T03:15:30.042Z,790
2023-05-10T03:17:13.739Z,787.5
2023-05-10T03:18:57.445Z,785.8
2023-05-10T03:22:31.894Z,781.8
2023-05-10T03:24:15.555Z,781
2023-05-10T03:25:59.253Z,781.2
2023-05-10T03:27:42.948Z,781.4
2023-05-10T03:29:19.654Z,780.9
2023-05-10T03:31:10.368Z,782.3
2023-05-10T03:32:54.058Z,785.1
2023-05-10T03:36:21.464Z,796
2023-05-10T03:37:58.165Z,792
2023-05-10T03:39:48.872Z,790.2
2023-05-10T03:41:25.575Z,787.7
2023-05-10T03:43:09.269Z,786.6
2023-05-10T03:44:52.979Z,788.3
2023-05-10T03:46:36.681Z,790.5
2023-05-10T03:48:27.382Z,793.6
2023-05-10T03:50:04.087Z,794.4
2023-05-10T03:51:47.784Z,794.2
2023-05-10T03:53:38.493Z,794.6
2023-05-10T03:55:15.188Z,791.4
2023-05-10T03:57:05.886Z,791
2023-05-10T03:58:42.593Z,791.4
2023-05-10T04:00:26.293Z,791.2
2023-05-10T04:02:16.991Z,788.8
2023-05-10T04:03:53.697Z,789.8
2023-05-10T04:05:37.403Z,790.7
2023-05-10T04:07:28.113Z,790.7
2023-05-10T04:09:11.885Z,788.8
2023-05-10T04:10:48.515Z,788.6
2023-05-10T04:12:32.227Z,789.4
2023-05-10T04:14:15.942Z,787.7
2023-05-10T04:15:59.610Z,788
2023-05-10T04:17:43.312Z,785.6
2023-05-10T04:19:27.016Z,785.4
2023-05-10T04:21:10.713Z,787.5
2023-05-10T04:22:54.418Z,786.6
2023-05-10T04:24:38.196Z,784.1
2023-05-10T04:26:21.843Z,781.9
2023-05-10T04:28:05.527Z,778.7
2023-05-10T04:29:49.223Z,781.9
2023-05-10T04:33:16.630Z,785.9
2023-05-10T04:35:00.396Z,787.7
2023-05-10T04:36:44.026Z,787.6
2023-05-10T04:38:27.823Z,788.1
2023-05-10T04:40:11.430Z,785.3
2023-05-10T04:41:55.139Z,784.6
2023-05-10T04:43:38.840Z,784.5
2023-05-10T04:45:22.518Z,782.6
2023-05-10T04:47:06.238Z,782.4
2023-05-10T04:48:49.937Z,784.7
2023-05-10T04:50:33.718Z,785.9
2023-05-10T04:52:17.345Z,784.9
2023-05-10T04:54:01.051Z,787.1
2023-05-10T04:55:44.752Z,786.6
2023-05-10T04:57:28.466Z,789.4
2023-05-10T04:59:12.154Z,791.4
2023-05-10T05:00:55.888Z,791.4
2023-05-10T05:02:39.560Z,791.5
2023-05-10T05:07:50.690Z,891
2023-05-10T05:09:34.373Z,940.1
2023-05-10T05:16:29.185Z,985.2
2023-05-10T05:18:12.904Z,975.9
2023-05-10T05:19:56.586Z,968.1
2023-05-10T05:21:40.283Z,950.4
2023-05-10T05:23:23.992Z,952.1
2023-05-10T05:25:07.705Z,962.8
2023-05-10T05:26:51.411Z,934.6
2023-05-10T05:28:35.137Z,917
2023-05-10T05:30:18.805Z,928.9
2023-05-10T05:32:02.507Z,940.5
2023-05-10T05:33:46.242Z,938.4
2023-05-10T05:35:29.960Z,942.5
2023-05-10T05:37:13.665Z,943.8
2023-05-10T05:38:57.348Z,939
2023-05-10T05:40:41.091Z,936.4
2023-05-10T05:42:24.722Z,933.4
2023-05-10T05:44:08.526Z,929.7
2023-05-10T05:45:52.251Z,925.6
2023-05-10T05:47:35.815Z,921.9
2023-05-10T05:49:19.566Z,918.9
2023-05-10T05:51:03.304Z,920
2023-05-10T05:52:46.926Z,922.3
2023-05-10T05:54:30.675Z,925.6
2023-05-10T05:56:14.442Z,929.4
2023-05-10T05:57:58.081Z,929.8
2023-05-10T05:59:41.863Z,927.4
2023-05-10T06:01:25.557Z,930.2
2023-05-10T06:03:09.251Z,927.7
2023-05-10T06:04:52.928Z,928.6
2023-05-10T06:06:36.723Z,926.5
2023-05-10T06:08:20.255Z,923.6
2023-05-10T06:10:03.984Z,922.8
2023-05-10T06:11:47.637Z,922.5
2023-05-10T06:13:31.477Z,922.3
2023-05-10T06:16:58.749Z,922.7
2023-05-10T06:18:42.536Z,921.6
2023-05-10T06:22:09.868Z,915.1
2023-05-10T06:23:53.618Z,913.3
2023-05-10T06:25:37.249Z,915.4
2023-05-10T06:30:48.448Z,914.9
2023-05-10T06:32:32.135Z,914.6
2023-05-10T06:34:22.781Z,913.7
2023-05-10T06:35:59.493Z,915.3
2023-05-10T06:37:43.284Z,914.7
2023-05-10T06:39:26.859Z,914.8
2023-05-10T06:41:17.709Z,916.5
2023-05-10T06:42:54.336Z,916.7
2023-05-10T06:44:37.971Z,910.2
2023-05-10T06:46:28.691Z,908.3
2023-05-10T06:48:05.445Z,910.7
2023-05-10T06:49:49.141Z,909
2023-05-10T06:51:32.833Z,907.5
2023-05-10T06:53:16.540Z,906.9
2023-05-10T06:55:00.201Z,907.3
2023-05-10T06:56:43.853Z,905.1
2023-05-10T07:00:11.427Z,899.8
2023-05-10T07:03:38.826Z,898
2023-05-10T07:05:22.393Z,896.6
2023-05-10T07:07:06.154Z,896.7
2023-05-10T07:08:49.903Z,894.3
2023-05-10T07:10:40.646Z,891.6
2023-05-10T07:12:17.190Z,886.4
2023-05-10T07:14:07.994Z,885.3
2023-05-10T07:15:44.770Z,885.3
2023-05-10T07:17:28.346Z,887.1
2023-05-10T07:19:18.984Z,896.5
2023-05-10T07:20:55.799Z,902.1
2023-05-10T07:22:39.408Z,912.5
2023-05-10T07:24:23.089Z,925.3
2023-05-10T07:27:50.493Z,921.7
2023-05-10T07:29:34.303Z,921.7
2023-05-10T07:33:01.707Z,918.7
2023-05-10T07:34:45.315Z,919.3
2023-05-10T07:36:29.028Z,919.2
2023-05-10T07:41:40.110Z,908.1
2023-05-10T07:43:23.820Z,907.7
2023-05-10T07:45:07.518Z,906.2
2023-05-10T07:46:51.205Z,907.3
2023-05-10T07:48:34.941Z,906
2023-05-10T07:50:18.608Z,905.9
2023-05-10T07:52:02.328Z,905.4
2023-05-10T07:53:46.125Z,900.5
2023-05-10T07:55:29.710Z,898.5
2023-05-10T07:57:20.435Z,895.1
2023-05-10T08:02:24.522Z,884
2023-05-10T08:04:08.263Z,882.5
2023-05-10T08:05:58.936Z,883.9
2023-05-10T08:07:35.630Z,882.6
2023-05-10T08:09:19.427Z,875.8
2023-05-10T08:11:03.052Z,871.9
2023-05-10T08:12:46.732Z,870.8
2023-05-10T08:14:37.431Z,871.4
2023-05-10T08:16:14.131Z,871.2
2023-05-10T08:17:57.897Z,872.8
2023-05-10T08:19:41.625Z,872
2023-05-10T08:21:32.237Z,873.3
2023-05-10T08:23:08.960Z,872.9
2023-05-10T08:24:52.645Z,875.1
2023-05-10T08:26:36.389Z,873
2023-05-10T08:28:20.239Z,870.5
2023-05-10T08:30:03.830Z,872.8
2023-05-10T08:31:47.508Z,871
2023-05-10T08:33:31.322Z,869.3
2023-05-10T08:35:14.844Z,867.9
2023-05-10T08:36:58.686Z,868.9
2023-05-10T08:38:42.430Z,867.7
2023-05-10T08:40:26.034Z,866.1
2023-05-10T08:42:09.889Z,862.7
2023-05-10T08:43:53.577Z,853.5
2023-05-10T08:45:37.259Z,847.8
2023-05-10T08:49:04.572Z,845.2
2023-05-10T08:50:48.163Z,844.3
2023-05-10T08:52:32.077Z,844.9
2023-05-10T08:54:15.563Z,842.5
2023-05-10T08:55:59.504Z,841.4
2023-05-10T08:57:43.033Z,837.7
2023-05-10T08:59:26.856Z,829.6
2023-05-10T09:01:10.401Z,825.6
2023-05-10T09:02:54.080Z,822.9
2023-05-10T09:04:37.860Z,823.8
2023-05-10T09:06:21.538Z,826.1
2023-05-10T09:09:48.972Z,824
2023-05-10T09:11:32.651Z,822.6
2023-05-10T09:13:16.277Z,816.9
2023-05-10T09:14:59.989Z,814.1
2023-05-10T09:16:43.693Z,813.4
2023-05-10T09:18:27.412Z,813.4
2023-05-10T09:21:54.805Z,804.2
2023-05-10T09:23:38.518Z,803.8
2023-05-10T09:25:22.226Z,804.8
2023-05-10T09:27:05.907Z,805.4
2023-05-10T09:28:49.730Z,805.2
2023-05-10T09:30:33.351Z,801.6
2023-05-10T09:32:17.121Z,796.6
2023-05-10T09:34:00.720Z,794.4
2023-05-10T09:35:44.413Z,789.4
2023-05-10T09:37:28.108Z,790.2
2023-05-10T09:39:11.849Z,790
2023-05-10T09:40:55.509Z,791.1
2023-05-10T09:42:39.215Z,789.3
2023-05-10T09:44:22.921Z,787.7
2023-05-10T09:46:06.613Z,787.1
2023-05-10T09:47:50.361Z,785.9
2023-05-10T09:49:34.026Z,786.3
2023-05-10T09:51:17.733Z,786.5
2023-05-10T09:53:01.430Z,785.5
2023-05-10T09:54:45.144Z,784.2
2023-05-10T09:56:28.840Z,783.1
2023-05-10T09:58:12.552Z,781.3
2023-05-10T09:59:56.230Z,780.3
2023-05-10T10:01:39.941Z,780.4
2023-05-10T10:03:23.768Z,774
2023-05-10T10:05:07.394Z,766
2023-05-10T10:06:51.041Z,761.5
2023-05-10T10:08:34.746Z,763.3
2023-05-10T10:10:18.452Z,761
2023-05-10T10:12:02.169Z,760.1
2023-05-10T10:13:45.863Z,756.8
2023-05-10T10:15:29.590Z,758.8
2023-05-10T10:17:13.260Z,759.1
2023-05-10T10:20:40.689Z,753.8
2023-05-10T10:24:08.071Z,757.2
2023-05-10T10:25:51.766Z,759.3
2023-05-10T10:29:19.187Z,757.1
2023-05-10T10:31:02.936Z,750.5
2023-05-10T10:32:46.631Z,749.8
2023-05-10T10:34:30.448Z,744.2
2023-05-10T10:36:14.070Z,740.3
2023-05-10T10:37:57.739Z,745.1
2023-05-10T10:39:41.403Z,744
2023-05-10T10:41:25.101Z,738.7
2023-05-10T10:43:08.782Z,735.6
2023-05-10T10:46:36.241Z,733.1
2023-05-10T10:50:03.753Z,735
2023-05-10T10:51:47.430Z,737.4
2023-05-10T10:53:31.123Z,735.3
2023-05-10T10:55:14.707Z,733.5
2023-05-10T10:58:42.102Z,729.8
2023-05-10T11:03:53.278Z,727.5
2023-05-10T11:05:36.994Z,728.5
2023-05-10T11:07:20.658Z,725.4
2023-05-10T11:09:04.385Z,724.4
2023-05-10T11:10:48.130Z,725.7
2023-05-10T11:12:31.736Z,729.5
2023-05-10T11:14:15.526Z,724.2
2023-05-10T11:15:59.188Z,719.6
2023-05-10T11:17:42.898Z,719.3
2023-05-10T11:19:26.625Z,715.7
2023-05-10T11:22:53.934Z,716
2023-05-10T11:24:37.629Z,717.4
2023-05-10T11:26:21.330Z,714.3
2023-05-10T11:28:12.029Z,714.8
2023-05-10T11:29:48.734Z,714.5
2023-05-10T11:31:32.464Z,711.3
2023-05-10T11:33:16.172Z,707
2023-05-10T11:35:06.870Z,701.7
2023-05-10T11:36:43.545Z,704.2
2023-05-10T11:38:27.263Z,702.4
2023-05-10T11:40:10.982Z,699.7
2023-05-10T11:47:05.767Z,697.2
2023-05-10T11:50:33.158Z,694.9
2023-05-10T11:52:16.863Z,694.4
2023-05-10T11:54:00.568Z,696.1
2023-05-10T11:55:51.287Z,692.6
2023-05-10T11:57:27.981Z,688.5
2023-05-10T11:59:18.672Z,687.2
2023-05-10T12:02:39.105Z,683.4
2023-05-10T12:04:22.784Z,681.5
2023-05-10T12:06:06.487Z,679.9
2023-05-10T12:07:50.205Z,678.4
2023-05-10T12:09:33.883Z,678.3
2023-05-10T12:11:17.588Z,676.1
2023-05-10T12:13:01.275Z,677
2023-05-10T12:14:44.989Z,675.4
2023-05-10T12:18:12.391Z,673.8
2023-05-10T12:19:56.108Z,676.7
2023-05-10T12:21:39.801Z,674.5
2023-05-10T12:23:23.517Z,676.7
2023-05-10T12:25:07.208Z,674.3
2023-05-10T12:26:50.961Z,670.2
2023-05-10T12:28:34.611Z,669.5
2023-05-10T12:30:25.314Z,670.7
2023-05-10T12:32:02.020Z,666.6
2023-05-10T12:33:45.711Z,665.8
2023-05-10T12:35:29.435Z,661.8
2023-05-10T12:37:20.122Z,664.1
2023-05-10T12:40:40.621Z,664.2
2023-05-10T12:42:24.245Z,662.4
2023-05-10T12:44:07.926Z,660.8
2023-05-10T12:45:51.632Z,660.6
2023-05-10T12:47:42.352Z,662.7
2023-05-10T12:49:19.181Z,663
2023-05-10T12:51:02.735Z,661.6
2023-05-10T12:54:30.290Z,658.6
2023-05-10T12:56:14.002Z,656.3
2023-05-10T12:58:04.554Z,655.7
2023-05-10T13:01:31.981Z,654.4
2023-05-10T13:03:08.668Z,655.9
2023-05-10T13:04:52.416Z,659.6
2023-05-10T13:06:36.056Z,659.6
2023-05-10T13:08:19.756Z,657.6
2023-05-10T13:10:03.469Z,657.1
2023-05-10T13:11:54.217Z,654
2023-05-10T13:15:14.571Z,655.9
2023-05-10T13:16:58.383Z,656.1
2023-05-10T13:18:42.015Z,658.8
2023-05-10T13:20:25.704Z,674.5
2023-05-10T13:22:09.388Z,688.8
2023-05-10T13:23:53.097Z,686.5
2023-05-10T13:25:36.792Z,684.3
2023-05-10T13:27:20.490Z,678.8
2023-05-10T13:29:04.240Z,676
2023-05-10T13:30:47.912Z,672.1
2023-05-10T13:32:31.599Z,663.7
2023-05-10T13:36:06.107Z,662.7
2023-05-10T13:37:42.717Z,666.2
2023-05-10T13:39:33.466Z,665.8
2023-05-10T13:42:53.829Z,662.1
2023-05-10T13:44:37.597Z,660.3
2023-05-10T13:46:28.303Z,658.3
2023-05-10T13:49:48.619Z,659.3
2023-05-10T13:51:32.364Z,659.5
2023-05-10T13:53:23.043Z,656.8
2023-05-10T13:56:50.426Z,650.7
2023-05-10T13:58:34.124Z,649.5
2023-05-10T14:00:17.845Z,647.9
2023-05-10T14:05:21.937Z,645.3
2023-05-10T14:12:16.753Z,644.3
2023-05-10T14:31:17.583Z,640.5
2023-05-10T14:36:28.569Z,639.5
2023-05-10T14:39:55.997Z,642
2023-05-10T14:41:46.727Z,641.4
2023-05-10T14:46:57.797Z,635.4
2023-05-10T14:53:45.649Z,637.2
2023-05-10T14:55:36.347Z,633.5
2023-05-10T15:00:40.474Z,632.9
2023-05-10T15:02:31.192Z,633.5
2023-05-10T15:09:26.041Z,639.3
2023-05-10T15:14:30.030Z,627.1
2023-05-10T15:16:20.800Z,624.2
2023-05-10T15:21:31.814Z,626.8
2023-05-10T15:24:52.226Z,623.5
2023-05-10T15:26:35.913Z,622
2023-05-10T15:28:26.645Z,623
2023-05-10T15:30:10.383Z,622.2
2023-05-10T15:31:47.024Z,625.4
2023-05-10T15:35:21.569Z,625.7
2023-05-10T15:36:58.217Z,626.7
2023-05-10T15:38:41.915Z,628.2
2023-05-10T15:43:53.003Z,630.5
2023-05-10T15:45:36.654Z,633.3
2023-05-10T15:49:11.163Z,631.1
2023-05-10T15:56:05.950Z,621.5
2023-05-10T15:59:26.274Z,623
2023-05-10T16:04:44.378Z,625.8
2023-05-10T16:06:21.113Z,626.3
2023-05-10T16:18:26.991Z,624
2023-05-10T16:20:10.825Z,624.2
2023-05-10T16:27:12.546Z,625.3
2023-05-10T16:32:16.635Z,627
2023-05-10T16:35:44.020Z,629.3
2023-05-10T16:47:49.946Z,643.2
2023-05-10T16:54:51.884Z,644.7
2023-05-10T16:58:12.145Z,645.4
2023-05-10T17:03:23.261Z,654.8
2023-05-10T17:05:07.015Z,658.9
2023-05-10T17:08:41.448Z,661.9
2023-05-10T17:10:18.067Z,660
2023-05-10T17:12:01.767Z,665.5
2023-05-10T17:17:12.968Z,901.1
2023-05-10T17:19:03.579Z,773.2
2023-05-10T17:20:47.422Z,723.3
2023-05-10T17:22:24.073Z,793.1
2023-05-10T17:24:07.688Z,848.5
2023-05-10T17:25:58.381Z,836.9
2023-05-10T17:29:18.785Z,827.9
2023-05-10T17:31:02.528Z,845.6
2023-05-10T17:32:46.199Z,853.8
2023-05-10T17:36:13.593Z,836.3
2023-05-10T17:37:57.403Z,830.3
2023-05-10T17:39:48.021Z,834.9
2023-05-10T17:41:24.774Z,847.2
2023-05-10T17:43:08.420Z,884.9
2023-05-10T17:44:52.119Z,919.8
2023-05-10T17:48:26.594Z,922.6
2023-05-10T17:50:03.207Z,916.5
2023-05-10T17:51:46.909Z,912.1
2023-05-10T17:53:37.660Z,907.2
2023-05-10T17:55:21.322Z,904.4
2023-05-10T17:56:58.018Z,896.8
2023-05-10T17:58:41.773Z,894.1
2023-05-10T18:03:52.839Z,877.4
2023-05-10T18:05:36.534Z,872.5
2023-05-10T18:07:20.251Z,872.9
2023-05-10T18:12:31.409Z,882.2
2023-05-10T18:14:15.091Z,883
2023-05-10T18:17:49.428Z,876.8
2023-05-10T18:19:26.136Z,880.8
2023-05-10T18:21:10.046Z,885.6
2023-05-10T18:22:53.730Z,888.5
2023-05-10T18:24:44.441Z,890.3
2023-05-10T18:26:28.079Z,888.2
2023-05-10T18:29:55.337Z,881.7
2023-05-10T18:31:39.051Z,870.7
2023-05-10T18:33:15.783Z,873.6
2023-05-10T18:34:59.439Z,865.6
2023-05-10T18:36:50.158Z,857.9
2023-05-10T18:38:34.021Z,855.5
2023-05-10T18:40:10.570Z,854.8
2023-05-10T18:41:54.318Z,854.9
2023-05-10T18:43:44.976Z,852.4
2023-05-10T18:45:21.852Z,850.2
2023-05-10T18:47:05.391Z,849.4
2023-05-10T18:48:49.060Z,850.4
2023-05-10T18:50:39.823Z,847.6
2023-05-10T18:52:23.490Z,847
2023-05-10T18:54:00.229Z,844.8
2023-05-10T18:57:34.622Z,840.5
2023-05-10T18:59:18.334Z,837
2023-05-10T19:00:54.959Z,831.9
2023-05-10T19:02:38.659Z,833.7
2023-05-10T19:04:22.365Z,834.5
2023-05-10T19:06:06.066Z,832
2023-05-10T19:07:49.889Z,827.2
2023-05-10T19:09:33.522Z,824.1
2023-05-10T19:11:17.166Z,822.2
2023-05-10T19:13:01.025Z,816.3
2023-05-10T19:14:44.579Z,814.9
2023-05-10T19:16:28.708Z,815.3
2023-05-10T19:18:12.655Z,812.9
2023-05-10T19:19:56.218Z,814
2023-05-10T19:21:39.923Z,812.8
2023-05-10T19:23:24.314Z,813.4
2023-05-10T19:25:06.842Z,811.3
2023-05-10T19:26:50.687Z,810.2
2023-05-10T19:28:34.209Z,809.5
2023-05-10T19:30:18.030Z,806.3
2023-05-10T19:32:01.590Z,806.5
2023-05-10T19:33:45.402Z,805.2
2023-05-10T19:35:28.996Z,801.3
2023-05-10T19:37:12.830Z,797.8
2023-05-10T19:38:56.383Z,794.2
2023-05-10T19:42:23.796Z,790.2
2023-05-10T19:44:07.501Z,794.3
2023-05-10T19:45:51.294Z,794.6
2023-05-10T19:47:35.044Z,794
2023-05-10T19:49:18.601Z,790.6
2023-05-10T19:51:02.300Z,786.9
2023-05-10T19:52:46.012Z,780.9
2023-05-10T19:56:13.596Z,782.1
2023-05-10T19:57:57.299Z,782.7
2023-05-10T19:59:40.912Z,781.1
2023-05-10T20:01:24.649Z,782.1
2023-05-10T20:03:08.276Z,779.1
2023-05-10T20:04:52.051Z,774.6
2023-05-10T20:06:35.798Z,775.9
2023-05-10T20:08:19.428Z,774
2023-05-10T20:10:03.108Z,774
2023-05-10T20:11:46.716Z,773.8
2023-05-10T20:13:30.482Z,770.9
2023-05-10T20:15:14.130Z,769.4
2023-05-10T20:16:57.847Z,764.1
2023-05-10T20:18:41.648Z,761.4
2023-05-10T20:20:25.330Z,765
2023-05-10T20:22:08.945Z,766.3
2023-05-10T20:23:52.630Z,766.7
2023-05-10T20:25:36.370Z,766
2023-05-10T20:27:20.039Z,762.2
2023-05-10T20:29:03.837Z,762
2023-05-10T20:30:47.437Z,759.3
2023-05-10T20:32:31.137Z,754.1
2023-05-10T20:34:14.831Z,754.2
2023-05-10T20:35:58.553Z,752.3
2023-05-10T20:37:42.268Z,748.6
2023-05-10T20:39:25.943Z,747.3
2023-05-10T20:42:53.380Z,755.4
2023-05-10T20:44:37.059Z,755.4
2023-05-10T20:46:20.744Z,751.3
2023-05-10T20:48:04.464Z,742.4
2023-05-10T20:49:48.161Z,742.8
2023-05-10T20:53:15.553Z,744.5
2023-05-10T20:54:59.278Z,744.9
2023-05-10T20:56:42.971Z,740.3
2023-05-10T20:58:26.668Z,737.4
2023-05-10T21:00:10.354Z,732.4
2023-05-10T21:03:37.773Z,734.1
2023-05-10T21:05:21.475Z,732.2
2023-05-10T21:07:05.170Z,728.8
2023-05-10T21:08:48.956Z,730.4
2023-05-10T21:10:32.580Z,729.5
2023-05-10T21:12:16.276Z,724.7
2023-05-10T21:13:59.984Z,720.5
2023-05-10T21:15:43.817Z,718.9
2023-05-10T21:17:27.397Z,720.3
2023-05-10T21:19:11.104Z,722.7
2023-05-10T21:20:54.864Z,722.6
2023-05-10T21:22:38.503Z,723.7
2023-05-10T21:24:22.192Z,724.4
2023-05-10T21:26:06.003Z,726.3
2023-05-10T21:27:49.661Z,726.4
2023-05-10T21:29:33.338Z,723.9
2023-05-10T21:31:17.004Z,724.7
2023-05-10T21:33:00.727Z,728
2023-05-10T21:34:44.423Z,729.9
2023-05-10T21:36:28.142Z,725.7
2023-05-10T21:38:11.960Z,724.1
2023-05-10T21:39:55.517Z,726.5
2023-05-10T21:41:39.275Z,728.1
2023-05-10T21:43:22.913Z,730.8
2023-05-10T21:45:06.653Z,737.1
2023-05-10T21:46:50.317Z,737
2023-05-10T21:48:34.024Z,735.7
2023-05-10T21:50:17.710Z,735.9
2023-05-10T21:52:01.421Z,743.2
2023-05-10T21:53:45.234Z,770.5
2023-05-10T21:55:28.820Z,779
2023-05-10T21:57:12.606Z,775
2023-05-10T21:58:56.224Z,768
2023-05-10T22:00:39.966Z,756.9
2023-05-10T22:02:23.633Z,746.1
2023-05-10T22:04:07.350Z,738
2023-05-10T22:05:51.069Z,730.2
2023-05-10T22:07:34.743Z,729.2
2023-05-10T22:09:18.447Z,729.3
2023-05-10T22:11:02.134Z,730.3
2023-05-10T22:12:45.842Z,731.1
2023-05-10T22:14:29.547Z,729.5
2023-05-10T22:17:56.952Z,730
2023-05-10T22:19:40.655Z,726.3
2023-05-10T22:21:24.384Z,730.9
2023-05-10T22:23:08.087Z,729.1
2023-05-10T22:24:51.806Z,726.4
2023-05-10T22:26:35.444Z,722.7
2023-05-10T22:28:19.174Z,723.1
2023-05-10T22:30:02.891Z,724
2023-05-10T22:31:46.548Z,724.2
2023-05-10T22:33:30.318Z,722.3
2023-05-10T22:35:13.958Z,720.7
2023-05-10T22:36:57.660Z,719.3
2023-05-10T22:38:41.402Z,725.5
2023-05-10T22:40:25.058Z,725.6
2023-05-10T22:42:08.764Z,725.8
2023-05-10T22:43:52.474Z,725.5
2023-05-10T22:45:36.166Z,731.9
2023-05-10T22:49:03.578Z,740.1
2023-05-10T22:50:47.287Z,740
2023-05-10T22:52:30.982Z,737.3
2023-05-10T22:54:14.684Z,731
2023-05-10T22:55:58.399Z,729.5
2023-05-10T22:57:42.090Z,727.9
2023-05-10T22:59:25.793Z,725.2
2023-05-10T23:01:09.489Z,730.4
2023-05-10T23:02:53.203Z,735.2
2023-05-10T23:04:36.905Z,738.6
2023-05-10T23:06:20.600Z,740.1
2023-05-10T23:08:04.319Z,737.5
2023-05-10T23:09:48.031Z,744.6
2023-05-10T23:11:31.703Z,744.9
2023-05-10T23:13:15.392Z,744.1
2023-05-10T23:14:59.099Z,743.8
2023-05-10T23:16:42.805Z,739.3
2023-05-10T23:18:26.517Z,739.8
2023-05-10T23:20:10.235Z,740.2
2023-05-10T23:21:53.915Z,743.8
2023-05-10T23:23:37.615Z,744.6
2023-05-10T23:25:21.317Z,742.9
2023-05-10T23:27:05.010Z,741.4
2023-05-10T23:28:48.717Z,740.8
2023-05-10T23:30:32.425Z,745.1
2023-05-10T23:32:16.121Z,747.8
2023-05-10T23:33:59.826Z,747.2
2023-05-10T23:35:43.527Z,750.9
2023-05-10T23:37:27.230Z,748.5
2023-05-10T23:39:10.932Z,747.6
2023-05-10T23:40:54.640Z,745.5
2023-05-10T23:42:38.341Z,744.3
2023-05-10T23:44:22.035Z,745.9
2023-05-10T23:46:05.744Z,745.7
2023-05-10T23:47:49.447Z,741.3
2023-05-10T23:49:33.143Z,740.7
2023-05-10T23:51:16.848Z,743.7
2023-05-10T23:53:00.542Z,744.8
2023-05-10T23:54:44.247Z,744.4
2023-05-10T23:56:27.962Z,740.4
2023-05-10T23:58:11.655Z,739.2
2023-05-10T23:59:55.361Z,739.4
