createdAt,value
2019-03-12T00:00:02.765Z,2.22
2019-03-12T00:05:04.903Z,2.15
2019-03-12T00:10:10.555Z,2.09
2019-03-12T00:15:04.324Z,2
2019-03-12T00:20:04.094Z,1.97
2019-03-12T00:25:06.327Z,1.94
2019-03-12T00:30:02.804Z,1.9
2019-03-12T00:35:03.863Z,1.8
2019-03-12T00:40:05.158Z,1.88
2019-03-12T00:45:03.210Z,1.93
2019-03-12T00:50:04.043Z,1.93
2019-03-12T00:55:05.662Z,1.98
2019-03-12T01:00:02.926Z,1.96
2019-03-12T01:05:04.012Z,1.99
2019-03-12T01:10:06.668Z,1.98
2019-03-12T01:15:03.560Z,1.97
2019-03-12T01:20:04.297Z,1.92
2019-03-12T01:25:05.603Z,1.93
2019-03-12T01:30:02.971Z,1.97
2019-03-12T01:35:04.594Z,2.06
2019-03-12T01:40:05.195Z,2.01
2019-03-12T01:45:03.722Z,2.03
2019-03-12T01:50:05.480Z,2.01
2019-03-12T01:55:04.770Z,2.03
2019-03-12T02:00:03.339Z,2.03
2019-03-12T02:05:03.445Z,2.01
2019-03-12T02:10:02.998Z,2.08
2019-03-12T02:15:04.016Z,2.11
2019-03-12T02:20:07.277Z,2.24
2019-03-12T02:25:04.793Z,2.28
2019-03-12T02:30:05.401Z,2.32
2019-03-12T02:35:03.866Z,2.19
2019-03-12T02:40:05.734Z,2.19
2019-03-12T02:45:02.516Z,2.19
2019-03-12T02:50:04.085Z,2.13
2019-03-12T02:55:06.011Z,2.02
2019-03-12T03:00:01.914Z,1.9
2019-03-12T03:05:04.567Z,1.81
2019-03-12T03:10:05.286Z,1.77
2019-03-12T03:15:02.269Z,1.73
2019-03-12T03:20:03.221Z,1.73
2019-03-12T03:25:03.423Z,1.7
2019-03-12T03:30:03.548Z,1.75
2019-03-12T03:35:04.767Z,1.8
2019-03-12T03:40:05.426Z,1.84
2019-03-12T03:45:05.060Z,1.96
2019-03-12T03:50:08.338Z,2.03
2019-03-12T03:55:04.935Z,2.08
2019-03-12T04:00:04.281Z,2.14
2019-03-12T04:05:06.149Z,2.21
2019-03-12T04:10:03.290Z,2.3
2019-03-12T04:15:04.201Z,2.36
2019-03-12T04:20:04.567Z,2.37
2019-03-12T04:25:05.868Z,2.45
2019-03-12T04:30:03.147Z,2.47
2019-03-12T04:35:05.487Z,2.51
2019-03-12T04:40:04.645Z,2.54
2019-03-12T04:45:02.498Z,2.56
2019-03-12T04:50:04.869Z,2.61
2019-03-12T04:55:05.118Z,2.69
2019-03-12T05:00:01.863Z,2.7
2019-03-12T05:05:04.416Z,2.76
2019-03-12T05:10:02.623Z,2.78
2019-03-12T05:15:05.502Z,2.72
2019-03-12T05:20:04.654Z,2.7
2019-03-12T05:25:04.457Z,2.67
2019-03-12T05:30:02.370Z,2.68
2019-03-12T05:35:04.485Z,2.66
2019-03-12T05:40:04.727Z,2.66
2019-03-12T05:45:02.493Z,2.66
2019-03-12T05:50:04.265Z,2.71
2019-03-12T05:55:04.414Z,2.78
2019-03-12T06:00:02.147Z,2.87
2019-03-12T06:05:04.707Z,2.93
2019-03-12T06:10:02.757Z,2.98
2019-03-12T06:15:02.216Z,3.1
2019-03-12T06:20:04.707Z,3.19
2019-03-12T06:25:05.991Z,3.28
2019-03-12T06:30:01.791Z,3.38
2019-03-12T06:35:05.587Z,3.38
2019-03-12T06:40:04.772Z,3.46
2019-03-12T06:45:02.548Z,3.55
2019-03-12T06:50:02.970Z,3.63
2019-03-12T06:55:03.012Z,3.78
2019-03-12T07:00:01.832Z,3.94
2019-03-12T07:05:03.062Z,3.95
2019-03-12T07:10:03.086Z,3.98
2019-03-12T07:15:02.156Z,4.05
2019-03-12T07:20:03.156Z,4.19
2019-03-12T07:25:06.303Z,4.41
2019-03-12T07:30:02.496Z,4.58
2019-03-12T07:35:05.577Z,4.84
2019-03-12T07:40:04.996Z,5.08
2019-03-12T07:45:02.474Z,5.23
2019-03-12T07:50:05.199Z,5.3
2019-03-12T07:55:04.453Z,5.35
2019-03-12T08:00:03.369Z,5.38
2019-03-12T08:05:04.141Z,5.45
2019-03-12T08:10:04.663Z,5.5
2019-03-12T08:15:02.462Z,5.62
2019-03-12T08:20:04.324Z,5.72
2019-03-12T08:25:04.464Z,5.82
2019-03-12T08:30:03.186Z,5.89
2019-03-12T08:35:04.274Z,5.84
2019-03-12T08:40:04.360Z,5.95
2019-03-12T08:45:03.413Z,6.13
2019-03-12T08:50:03.941Z,6.27
2019-03-12T08:55:05.445Z,6.37
2019-03-12T09:00:02.682Z,6.57
2019-03-12T09:05:03.853Z,6.51
2019-03-12T09:10:05.965Z,6.69
2019-03-12T09:15:02.789Z,6.78
2019-03-12T09:20:05.838Z,6.9
2019-03-12T09:25:04.915Z,6.93
2019-03-12T09:30:03.237Z,7.25
2019-03-12T09:35:03.982Z,7.4
2019-03-12T09:40:04.531Z,7.65
2019-03-12T09:45:01.789Z,7.76
2019-03-12T09:50:03.645Z,7.75
2019-03-12T09:55:05.107Z,7.84
2019-03-12T10:00:14.945Z,7.82
2019-03-12T10:05:03.825Z,7.94
2019-03-12T10:10:04.845Z,7.82
2019-03-12T10:15:03.108Z,7.67
2019-03-12T10:20:04.090Z,7.62
2019-03-12T10:25:06.890Z,7.57
2019-03-12T10:30:04.246Z,7.56
2019-03-12T10:35:05.602Z,7.5
2019-03-12T10:40:04.555Z,7.53
2019-03-12T10:45:02.257Z,7.59
2019-03-12T10:50:04.494Z,7.64
2019-03-12T10:55:12.682Z,7.9
2019-03-12T11:00:02.330Z,7.97
2019-03-12T11:05:04.598Z,8.11
2019-03-12T11:10:04.654Z,8.45
2019-03-12T11:15:02.657Z,8.37
2019-03-12T11:20:05.107Z,8.33
2019-03-12T11:25:03.946Z,8.26
2019-03-12T11:30:02.101Z,8.53
2019-03-12T11:35:04.924Z,8.89
2019-03-12T11:40:04.719Z,8.85
2019-03-12T11:45:02.260Z,8.79
2019-03-12T11:50:05.003Z,8.88
2019-03-12T11:55:03.882Z,9.07
2019-03-12T12:00:02.267Z,9.59
2019-03-12T12:05:04.493Z,9.61
2019-03-12T12:10:04.060Z,9.77
2019-03-12T12:15:02.261Z,10.01
2019-03-12T12:20:03.930Z,9.61
2019-03-12T12:25:04.613Z,9.69
2019-03-12T12:30:02.151Z,9.37
2019-03-12T12:35:03.222Z,9.47
2019-03-12T12:40:03.390Z,9.17
2019-03-12T12:45:01.956Z,9.2
2019-03-12T12:50:03.117Z,9.12
2019-03-12T12:55:03.808Z,9.19
2019-03-12T13:00:02.449Z,9.11
2019-03-12T13:05:03.420Z,9.07
2019-03-12T13:10:02.925Z,9.18
2019-03-12T13:15:02.596Z,9.27
2019-03-12T13:20:03.432Z,9.19
2019-03-12T13:25:03.366Z,9.29
2019-03-12T13:30:01.820Z,9.29
2019-03-12T13:35:03.151Z,9.42
2019-03-12T13:40:04.656Z,9.53
2019-03-12T13:45:02.844Z,9.57
2019-03-12T13:50:03.938Z,9.44
2019-03-12T13:55:04.508Z,9.44
2019-03-12T14:00:02.800Z,9.32
2019-03-12T14:05:04.433Z,9.31
2019-03-12T14:10:05.917Z,9.31
2019-03-12T14:15:02.582Z,9.32
2019-03-12T14:20:04.161Z,9.35
2019-03-12T14:25:06.418Z,9.37
2019-03-12T14:30:02.736Z,9.26
2019-03-12T14:35:05.002Z,9.3
2019-03-12T14:40:05.345Z,9.32
2019-03-12T14:45:03.174Z,9.34
2019-03-12T14:50:03.690Z,9.37
2019-03-12T14:55:04.478Z,9.38
2019-03-12T15:00:03.005Z,9.4
2019-03-12T15:05:05.331Z,9.38
2019-03-12T15:10:04.222Z,9.4
2019-03-12T15:15:03.222Z,9.38
2019-03-12T15:20:03.557Z,9.41
2019-03-12T15:25:04.893Z,9.42
2019-03-12T15:30:03.242Z,9.39
2019-03-12T15:35:03.897Z,9.38
2019-03-12T15:40:04.066Z,9.36
2019-03-12T15:45:03.196Z,9.3
2019-03-12T15:50:04.141Z,9.25
2019-03-12T15:55:05.765Z,9.18
2019-03-12T16:00:03.058Z,9.14
2019-03-12T16:05:06.125Z,9.14
2019-03-12T16:10:04.183Z,9.1
2019-03-12T16:15:02.546Z,9.07
2019-03-12T16:20:04.804Z,9.01
2019-03-12T16:25:05.846Z,9
2019-03-12T16:30:02.763Z,9
2019-03-12T16:35:04.242Z,8.95
2019-03-12T16:40:04.008Z,9
2019-03-12T16:45:02.674Z,8.98
2019-03-12T16:50:04.160Z,9.02
2019-03-12T16:55:05.009Z,9.03
2019-03-12T17:00:07.009Z,9.07
2019-03-12T17:05:04.212Z,9.07
2019-03-12T17:10:04.726Z,9.06
2019-03-12T17:15:02.867Z,9.07
2019-03-12T17:20:03.802Z,9.06
2019-03-12T17:25:05.790Z,9.06
2019-03-12T17:30:02.009Z,9.05
2019-03-12T17:35:04.119Z,9.1
2019-03-12T17:40:05.771Z,9.15
2019-03-12T17:45:02.965Z,9.12
2019-03-12T17:50:05.298Z,9.07
2019-03-12T17:55:04.159Z,9.15
2019-03-12T18:00:01.872Z,9.12
2019-03-12T18:05:04.391Z,9.1
2019-03-12T18:10:04.462Z,9.1
2019-03-12T18:15:02.342Z,9.11
2019-03-12T18:20:04.686Z,9.18
2019-03-12T18:25:05.477Z,9.19
2019-03-12T18:30:02.276Z,9.15
2019-03-12T18:35:04.678Z,9.09
2019-03-12T18:40:04.530Z,9.22
2019-03-12T18:45:02.418Z,9.14
2019-03-12T18:50:04.746Z,9.18
2019-03-12T18:55:04.130Z,9.27
2019-03-12T19:00:02.178Z,9.41
2019-03-12T19:05:04.992Z,9.42
2019-03-12T19:10:04.199Z,9.55
2019-03-12T19:15:02.080Z,9.55
2019-03-12T19:20:04.432Z,9.5
2019-03-12T19:25:04.285Z,9.52
2019-03-12T19:30:02.341Z,9.67
2019-03-12T19:35:04.189Z,9.68
2019-03-12T19:40:04.248Z,9.66
2019-03-12T19:45:02.012Z,9.76
2019-03-12T19:50:03.192Z,9.69
2019-03-12T19:55:02.668Z,9.67
2019-03-12T20:00:02.448Z,9.77
2019-03-12T20:05:02.735Z,9.68
2019-03-12T20:10:03.197Z,9.76
2019-03-12T20:15:02.033Z,9.71
2019-03-12T20:20:03.163Z,9.69
2019-03-12T20:25:02.846Z,9.56
2019-03-12T20:30:01.978Z,9.46
2019-03-12T20:35:05.140Z,9.38
2019-03-12T20:40:02.841Z,9.29
2019-03-12T20:45:02.179Z,9.37
2019-03-12T20:50:03.971Z,9.34
2019-03-12T20:55:06.856Z,9.29
2019-03-12T21:00:02.864Z,9.27
2019-03-12T21:05:04.206Z,9.16
2019-03-12T21:10:03.944Z,9.11
2019-03-12T21:15:03.464Z,9.06
2019-03-12T21:20:03.895Z,9.03
2019-03-12T21:25:04.971Z,8.93
2019-03-12T21:30:02.711Z,8.81
2019-03-12T21:35:04.212Z,8.01
2019-03-12T21:40:05.523Z,7.3
2019-03-12T21:45:02.738Z,6.71
2019-03-12T21:50:03.792Z,6.17
2019-03-12T21:55:05.279Z,5.81
2019-03-12T22:00:02.376Z,5.62
2019-03-12T22:05:06.068Z,5.5
2019-03-12T22:10:04.933Z,5.35
2019-03-12T22:15:04.279Z,5.25
2019-03-12T22:20:05.668Z,5.13
2019-03-12T22:25:05.031Z,5.09
2019-03-12T22:30:02.420Z,5.11
2019-03-12T22:35:05.567Z,5.04
2019-03-12T22:40:04.603Z,4.97
2019-03-12T22:45:03.023Z,4.97
2019-03-12T22:50:04.366Z,4.96
2019-03-12T22:55:04.624Z,4.94
2019-03-12T23:00:03.257Z,4.94
2019-03-12T23:05:05.422Z,4.92
2019-03-12T23:10:04.745Z,4.93
2019-03-12T23:15:03.092Z,4.97
2019-03-12T23:20:04.528Z,5.02
2019-03-12T23:25:05.338Z,5.01
2019-03-12T23:30:02.774Z,4.97
2019-03-12T23:35:04.205Z,4.84
2019-03-12T23:40:04.333Z,4.74
2019-03-12T23:45:03.217Z,4.61
2019-03-12T23:50:04.134Z,4.59
2019-03-12T23:55:04.814Z,4.57
