createdAt,value
2022-09-21T09:15:40.423Z,2.05
2022-09-21T09:18:23.647Z,1.77
2022-09-21T09:21:31.425Z,2.35
2022-09-21T09:24:16.919Z,2.63
2022-09-21T09:27:02.026Z,2.58
2022-09-21T09:29:44.083Z,2.13
2022-09-21T09:32:17.218Z,2.05
2022-09-21T09:34:56.670Z,2.17
2022-09-21T09:37:32.053Z,1.92
2022-09-21T09:40:01.283Z,1.85
2022-09-21T09:42:49.654Z,2.30
2022-09-21T09:45:54.277Z,2.40
2022-09-21T09:48:55.126Z,1.80
2022-09-21T09:51:22.214Z,1.75
2022-09-21T09:53:49.937Z,2.20
2022-09-21T09:56:18.949Z,2.45
2022-09-21T09:58:59.502Z,1.70
2022-09-21T10:01:59.682Z,1.88
2022-09-21T10:04:26.820Z,2.00
2022-09-21T10:06:53.932Z,1.35
2022-09-21T10:09:33.283Z,1.95
2022-09-21T10:12:24.821Z,1.60
2022-09-21T10:14:56.223Z,1.48
2022-09-21T10:17:25.446Z,1.42
2022-09-21T10:20:05.542Z,1.95
2022-09-21T10:22:32.406Z,2.15
2022-09-21T10:25:01.650Z,1.70
2022-09-21T10:27:36.066Z,1.75
2022-09-21T10:30:03.709Z,3.25
2022-09-21T10:32:31.179Z,4.10
2022-09-21T10:35:12.712Z,3.75
2022-09-21T10:37:42.513Z,4.25
2022-09-21T10:40:22.196Z,3.10
2022-09-21T10:42:53.719Z,3.38
2022-09-21T10:45:28.137Z,3.55
2022-09-21T10:48:17.574Z,3.40
2022-09-21T10:50:51.402Z,2.58
2022-09-21T10:53:51.138Z,2.72
2022-09-21T10:56:20.926Z,2.35
2022-09-21T10:59:18.786Z,2.90
2022-09-21T11:01:48.856Z,2.70
2022-09-21T11:04:26.104Z,2.30
2022-09-21T11:07:24.859Z,2.88
2022-09-21T11:10:03.428Z,2.55
2022-09-21T11:13:26.094Z,2.97
2022-09-21T11:16:14.055Z,2.45
2022-09-21T11:19:49.260Z,3.35
2022-09-21T11:22:44.310Z,2.95
2022-09-21T11:25:28.598Z,3.10
2022-09-21T11:28:24.106Z,2.63
2022-09-21T11:31:15.343Z,2.20
2022-09-21T11:34:03.807Z,2.80
2022-09-21T11:36:44.467Z,2.17
2022-09-21T11:39:39.184Z,3.08
2022-09-21T11:42:24.612Z,2.72
2022-09-21T11:44:57.002Z,2.00
2022-09-21T11:48:08.244Z,1.88
2022-09-21T11:54:14.003Z,1.90
2022-09-21T11:57:06.763Z,2.00
2022-09-21T11:59:55.983Z,2.20
2022-09-21T12:03:01.574Z,1.70
2022-09-21T12:06:02.229Z,1.90
2022-09-21T12:08:35.482Z,1.75
2022-09-21T12:11:33.044Z,1.90
2022-09-21T12:14:25.565Z,1.90
2022-09-21T12:17:23.262Z,1.40
2022-09-21T12:20:19.133Z,1.42
2022-09-21T12:22:51.206Z,1.65
2022-09-21T12:25:28.321Z,1.10
2022-09-21T12:28:24.484Z,1.40
2022-09-21T12:31:02.028Z,1.48
2022-09-21T12:33:58.097Z,1.40
2022-09-21T12:36:41.575Z,1.08
2022-09-21T12:39:47.024Z,1.15
2022-09-21T12:42:40.341Z,0.75
2022-09-21T12:45:32.511Z,0.80
2022-09-21T12:48:28.910Z,0.77
2022-09-21T12:51:05.037Z,1.08
2022-09-21T12:53:38.314Z,0.90
2022-09-21T12:56:49.844Z,1.10
2022-09-21T12:59:31.230Z,0.80
2022-09-21T13:02:15.918Z,0.80
2022-09-21T13:04:50.315Z,0.80
2022-09-21T13:07:42.617Z,0.80
2022-09-21T13:10:28.057Z,0.70
2022-09-21T13:13:03.805Z,1.00
2022-09-21T13:15:43.077Z,1.05
2022-09-21T13:18:36.366Z,0.90
2022-09-21T13:21:24.103Z,0.90
2022-09-21T13:24:07.637Z,1.02
2022-09-21T13:26:40.720Z,1.17
2022-09-21T13:29:19.943Z,0.70
2022-09-21T13:31:59.859Z,0.93
2022-09-21T13:34:39.970Z,0.70
2022-09-21T13:37:23.635Z,0.50
2022-09-21T13:40:03.154Z,0.73
2022-09-21T13:42:29.996Z,0.80
2022-09-21T13:45:21.262Z,1.00
2022-09-21T13:47:53.590Z,1.00
2022-09-21T13:50:39.238Z,0.82
2022-09-21T13:53:25.055Z,0.63
2022-09-21T13:56:00.672Z,0.80
2022-09-21T13:58:34.825Z,0.90
2022-09-21T14:01:05.299Z,1.00
2022-09-21T14:03:40.935Z,0.85
2022-09-21T14:06:18.737Z,0.80
2022-09-21T14:09:01.934Z,1.10
2022-09-21T14:11:33.534Z,1.00
2022-09-21T14:14:12.207Z,1.05
2022-09-21T14:16:39.894Z,0.63
2022-09-21T14:19:19.211Z,0.90
2022-09-21T14:22:10.571Z,0.70
2022-09-21T14:24:41.744Z,0.90
2022-09-21T14:27:30.466Z,1.05
2022-09-21T14:30:20.111Z,0.80
2022-09-21T14:33:10.489Z,1.02
2022-09-21T14:35:43.111Z,0.50
2022-09-21T14:38:28.547Z,0.73
2022-09-21T14:41:07.349Z,0.90
2022-09-21T14:43:37.347Z,1.20
2022-09-21T14:46:24.496Z,0.90
2022-09-21T14:49:31.678Z,0.85
2022-09-21T14:52:32.142Z,0.90
2022-09-21T14:55:45.765Z,0.95
2022-09-21T14:58:45.235Z,0.80
2022-09-21T15:01:31.416Z,1.02
2022-09-21T15:04:56.977Z,1.17
2022-09-21T15:08:38.575Z,2.08
2022-09-21T15:11:30.662Z,1.08
2022-09-21T15:15:02.859Z,1.70
2022-09-21T15:17:39.660Z,1.10
2022-09-21T15:20:23.684Z,1.13
2022-09-21T15:22:55.828Z,1.40
2022-09-21T15:25:25.677Z,1.48
2022-09-21T15:27:53.285Z,0.90
2022-09-21T15:30:33.193Z,1.05
2022-09-21T15:33:02.693Z,0.85
2022-09-21T15:35:32.582Z,1.13
2022-09-21T15:38:01.196Z,1.33
2022-09-21T15:40:33.910Z,1.30
2022-09-21T15:43:11.531Z,1.20
2022-09-21T15:46:00.885Z,1.00
2022-09-21T15:48:34.234Z,0.80
2022-09-21T15:51:14.527Z,0.80
2022-09-21T15:53:50.027Z,1.00
2022-09-21T15:56:25.592Z,1.00
2022-09-21T15:59:08.500Z,1.10
2022-09-21T16:01:47.443Z,1.05
2022-09-21T16:04:21.781Z,1.15
2022-09-21T16:07:06.569Z,1.02
2022-09-21T16:09:43.190Z,0.95
2022-09-21T16:12:39.966Z,0.95
2022-09-21T16:15:31.934Z,1.20
2022-09-21T16:18:05.122Z,1.42
2022-09-21T16:20:39.808Z,1.40
2022-09-21T16:23:29.481Z,1.63
2022-09-21T16:26:02.101Z,1.38
2022-09-21T16:28:36.122Z,1.95
2022-09-21T16:31:29.821Z,1.98
2022-09-21T16:34:21.753Z,1.60
2022-09-21T16:36:54.622Z,1.90
2022-09-21T16:39:22.633Z,2.00
2022-09-21T16:41:59.928Z,2.13
2022-09-21T16:44:36.755Z,1.70
2022-09-21T16:47:04.471Z,1.80
2022-09-21T16:49:34.791Z,1.85
2022-09-21T16:52:02.117Z,1.73
2022-09-21T16:54:30.133Z,1.67
2022-09-21T16:57:00.973Z,1.67
2022-09-21T16:59:29.182Z,1.65
2022-09-21T17:01:59.047Z,1.65
2022-09-21T17:04:29.330Z,1.85
2022-09-21T17:06:57.699Z,1.50
2022-09-21T17:09:38.358Z,1.75
2022-09-21T17:12:09.019Z,2.08
2022-09-21T17:14:39.288Z,1.60
2022-09-21T17:17:22.790Z,1.55
2022-09-21T17:19:52.713Z,1.95
2022-09-21T17:22:20.550Z,1.73
2022-09-21T17:24:52.126Z,2.00
2022-09-21T17:27:25.264Z,1.95
2022-09-21T17:29:53.659Z,2.08
2022-09-21T17:32:23.282Z,2.28
2022-09-21T17:35:32.827Z,2.33
2022-09-21T17:38:00.463Z,2.20
2022-09-21T17:40:27.908Z,2.20
2022-09-21T17:43:13.294Z,2.65
2022-09-21T17:46:03.509Z,2.53
2022-09-21T17:48:34.095Z,2.28
2022-09-21T17:51:01.793Z,2.67
2022-09-21T17:53:36.831Z,2.28
2022-09-21T17:59:04.543Z,2.10
2022-09-21T18:01:39.515Z,2.67
2022-09-21T18:06:35.603Z,2.90
2022-09-21T18:09:03.594Z,2.88
2022-09-21T18:12:12.304Z,2.63
2022-09-21T18:15:14.193Z,3.20
2022-09-21T18:18:06.414Z,4.20
2022-09-21T18:20:54.021Z,4.75
2022-09-21T18:24:03.230Z,5.07
2022-09-21T18:26:30.757Z,5.40
2022-09-21T18:28:58.193Z,4.75
2022-09-21T18:32:28.323Z,4.80
2022-09-21T18:35:26.166Z,4.30
2022-09-21T18:38:22.398Z,4.20
2022-09-21T18:41:11.100Z,4.20
2022-09-21T18:44:13.045Z,5.55
2022-09-21T18:46:58.846Z,5.60
2022-09-21T18:50:02.904Z,5.53
2022-09-21T18:52:59.599Z,5.57
2022-09-21T18:55:32.954Z,5.63
2022-09-21T18:58:01.013Z,6.13
2022-09-21T19:00:35.255Z,6.13
2022-09-21T19:03:23.352Z,6.30
2022-09-21T19:06:27.223Z,6.55
2022-09-21T19:09:14.345Z,5.75
2022-09-21T19:11:52.293Z,6.45
2022-09-21T19:14:29.667Z,6.97
2022-09-21T19:17:26.645Z,6.85
2022-09-21T19:20:12.315Z,6.50
2022-09-21T19:23:13.378Z,6.18
2022-09-21T19:25:51.766Z,6.10
2022-09-21T19:28:51.577Z,6.05
2022-09-21T19:31:19.630Z,5.40
2022-09-21T19:33:50.830Z,5.72
2022-09-21T19:36:20.395Z,5.60
2022-09-21T19:38:47.974Z,4.80
2022-09-21T19:41:53.754Z,4.20
2022-09-21T19:44:54.546Z,4.55
2022-09-21T19:47:39.254Z,4.70
2022-09-21T19:50:19.092Z,4.68
2022-09-21T19:52:46.841Z,4.38
2022-09-21T19:55:36.302Z,4.65
2022-09-21T19:58:23.310Z,4.00
2022-09-21T20:00:56.077Z,3.97
2022-09-21T20:03:41.263Z,3.80
2022-09-21T20:06:26.354Z,3.78
2022-09-21T20:09:18.979Z,4.88
2022-09-21T20:11:58.006Z,4.57
2022-09-21T20:15:07.857Z,5.95
2022-09-21T20:17:46.206Z,6.85
2022-09-21T20:20:23.968Z,7.15
2022-09-21T20:22:51.265Z,7.60
2022-09-21T20:25:33.693Z,8.05
2022-09-21T20:28:02.184Z,8.65
2022-09-21T20:30:33.089Z,9.00
2022-09-21T20:33:10.734Z,9.23
2022-09-21T20:35:37.814Z,8.43
2022-09-21T20:38:04.870Z,8.32
2022-09-21T20:40:32.169Z,6.70
2022-09-21T20:43:01.022Z,6.18
2022-09-21T20:45:29.683Z,5.13
2022-09-21T20:48:17.015Z,5.10
2022-09-21T20:50:50.314Z,4.82
2022-09-21T20:53:19.173Z,4.50
2022-09-21T20:55:58.031Z,4.88
2022-09-21T20:58:25.296Z,4.82
2022-09-21T21:00:56.438Z,4.78
2022-09-21T21:03:25.620Z,5.00
2022-09-21T21:05:52.437Z,5.22
2022-09-21T21:08:19.401Z,4.75
2022-09-21T21:10:49.310Z,5.03
2022-09-21T21:13:16.161Z,4.60
2022-09-21T21:15:43.003Z,4.78
2022-09-21T21:18:12.236Z,5.10
2022-09-21T21:20:39.638Z,4.32
2022-09-21T21:23:08.400Z,4.70
2022-09-21T21:25:35.940Z,5.13
2022-09-21T21:28:03.139Z,5.53
2022-09-21T21:30:31.029Z,4.82
2022-09-21T21:32:57.871Z,5.50
2022-09-21T21:35:25.827Z,5.63
2022-09-21T21:37:52.644Z,6.13
2022-09-21T21:40:20.615Z,6.28
2022-09-21T21:42:47.509Z,5.80
2022-09-21T21:45:14.345Z,6.18
2022-09-21T21:47:41.611Z,6.35
2022-09-21T21:50:10.628Z,7.15
2022-09-21T21:52:38.113Z,6.35
2022-09-21T21:55:06.561Z,6.38
2022-09-21T21:57:33.521Z,5.55
2022-09-21T22:00:00.487Z,5.50
2022-09-21T22:02:29.252Z,5.30
2022-09-21T22:04:56.222Z,5.32
2022-09-21T22:07:23.228Z,4.70
2022-09-21T22:09:50.042Z,5.60
2022-09-21T22:12:16.959Z,5.50
2022-09-21T22:14:46.195Z,4.93
2022-09-21T22:17:13.496Z,5.25
2022-09-21T22:19:40.333Z,5.63
2022-09-21T22:22:07.152Z,5.55
2022-09-21T22:24:34.177Z,5.45
2022-09-21T22:27:01.048Z,5.22
2022-09-21T22:29:27.823Z,6.15
2022-09-21T22:31:55.586Z,5.10
2022-09-21T22:34:22.486Z,5.13
2022-09-21T22:36:50.620Z,5.80
2022-09-21T22:39:17.702Z,4.90
2022-09-21T22:41:44.691Z,5.40
2022-09-21T22:44:12.135Z,4.47
2022-09-21T22:46:39.643Z,4.60
2022-09-21T22:49:07.617Z,4.97
2022-09-21T22:51:35.163Z,4.35
2022-09-21T22:54:02.162Z,4.65
2022-09-21T22:56:33.006Z,4.20
2022-09-21T22:59:02.473Z,4.07
2022-09-21T23:01:36.925Z,4.00
2022-09-21T23:04:08.427Z,4.03
2022-09-21T23:06:37.870Z,4.65
2022-09-21T23:09:09.337Z,4.28
2022-09-21T23:11:43.232Z,4.68
2022-09-21T23:14:11.673Z,4.72
2022-09-21T23:16:38.658Z,4.30
2022-09-21T23:19:05.623Z,4.35
2022-09-21T23:21:32.595Z,4.53
2022-09-21T23:24:02.484Z,4.35
2022-09-21T23:26:32.101Z,4.10
2022-09-21T23:29:08.177Z,4.43
2022-09-21T23:31:35.669Z,4.47
2022-09-21T23:34:08.754Z,4.28
2022-09-21T23:36:36.500Z,3.95
2022-09-21T23:39:07.054Z,4.20
2022-09-21T23:41:36.322Z,3.70
2022-09-21T23:44:04.314Z,3.67
2022-09-21T23:46:35.345Z,3.53
2022-09-21T23:49:03.329Z,3.10
2022-09-21T23:51:30.299Z,3.78
2022-09-21T23:53:58.731Z,3.33
2022-09-21T23:56:27.051Z,3.30
2022-09-21T23:58:54.562Z,3.60
