createdAt,value
2018-05-10T00:00:03.918Z,8.87
2018-05-10T00:02:31.462Z,8.77
2018-05-10T00:04:58.969Z,7.73
2018-05-10T00:07:26.474Z,7.50
2018-05-10T00:09:53.980Z,7.27
2018-05-10T00:12:21.505Z,6.63
2018-05-10T00:14:49.161Z,6.50
2018-05-10T00:17:16.685Z,7.10
2018-05-10T00:19:44.213Z,6.30
2018-05-10T00:22:11.714Z,7.23
2018-05-10T00:24:39.225Z,6.67
2018-05-10T00:27:06.797Z,6.63
2018-05-10T00:29:34.331Z,6.00
2018-05-10T00:32:01.849Z,6.00
2018-05-10T00:34:29.352Z,6.07
2018-05-10T00:36:56.873Z,5.27
2018-05-10T00:39:24.371Z,6.50
2018-05-10T00:41:51.894Z,6.33
2018-05-10T00:44:19.414Z,6.53
2018-05-10T00:46:46.938Z,6.83
2018-05-10T00:49:14.780Z,6.50
2018-05-10T00:51:42.633Z,6.90
2018-05-10T00:54:24.989Z,7.53
2018-05-10T00:56:52.554Z,7.43
2018-05-10T00:59:20.674Z,7.37
2018-05-10T01:01:48.173Z,7.50
2018-05-10T01:04:15.708Z,7.60
2018-05-10T01:06:43.234Z,7.17
2018-05-10T01:09:10.795Z,8.33
2018-05-10T01:11:38.318Z,8.10
2018-05-10T01:14:05.877Z,7.43
2018-05-10T01:16:33.436Z,8.13
2018-05-10T01:19:00.959Z,7.60
2018-05-10T01:21:28.477Z,7.00
2018-05-10T01:23:55.987Z,6.87
2018-05-10T01:26:23.495Z,7.83
2018-05-10T01:28:51.014Z,7.73
2018-05-10T01:31:18.570Z,6.70
2018-05-10T01:33:46.057Z,7.40
2018-05-10T01:36:13.618Z,6.90
2018-05-10T01:38:41.120Z,8.17
2018-05-10T01:41:08.680Z,7.43
2018-05-10T01:43:36.174Z,7.43
2018-05-10T01:46:03.806Z,7.27
2018-05-10T01:48:31.303Z,7.87
2018-05-10T01:50:58.825Z,8.00
2018-05-10T01:53:26.342Z,7.80
2018-05-10T01:55:53.845Z,7.80
2018-05-10T01:58:21.349Z,8.53
2018-05-10T02:00:48.855Z,8.23
2018-05-10T02:03:17.006Z,8.73
2018-05-10T02:05:44.562Z,8.77
2018-05-10T02:08:12.106Z,7.53
2018-05-10T02:10:39.617Z,7.50
2018-05-10T02:13:07.127Z,7.30
2018-05-10T02:15:34.787Z,7.20
2018-05-10T02:18:02.305Z,7.97
2018-05-10T02:20:29.797Z,7.33
2018-05-10T02:22:57.324Z,6.77
2018-05-10T02:25:24.858Z,7.20
2018-05-10T02:27:52.350Z,7.50
2018-05-10T02:30:19.862Z,8.50
2018-05-10T02:32:47.358Z,7.77
2018-05-10T02:35:14.967Z,7.93
2018-05-10T02:37:42.491Z,6.87
2018-05-10T02:40:10.003Z,6.33
2018-05-10T02:42:37.499Z,6.73
2018-05-10T02:45:05.065Z,6.30
2018-05-10T02:47:32.768Z,6.40
2018-05-10T02:50:00.336Z,7.20
2018-05-10T02:52:27.843Z,6.33
2018-05-10T02:54:55.334Z,7.03
2018-05-10T02:57:22.845Z,7.00
2018-05-10T02:59:50.344Z,6.80
2018-05-10T03:02:17.858Z,6.63
2018-05-10T03:04:45.378Z,6.60
2018-05-10T03:07:13.021Z,6.07
2018-05-10T03:09:40.536Z,6.47
2018-05-10T03:12:08.044Z,5.23
2018-05-10T03:14:35.565Z,5.03
2018-05-10T03:17:03.066Z,5.47
2018-05-10T03:19:30.585Z,4.53
2018-05-10T03:21:58.199Z,4.63
2018-05-10T03:24:25.751Z,5.10
2018-05-10T03:26:53.233Z,4.70
2018-05-10T03:29:20.735Z,5.23
2018-05-10T03:31:48.251Z,4.80
2018-05-10T03:34:15.745Z,4.93
2018-05-10T03:36:43.263Z,4.73
2018-05-10T03:39:11.370Z,5.10
2018-05-10T03:41:38.880Z,4.70
2018-05-10T03:44:06.385Z,4.87
2018-05-10T03:46:33.891Z,4.63
2018-05-10T03:49:01.470Z,4.77
2018-05-10T03:51:28.960Z,4.87
2018-05-10T03:53:56.457Z,4.80
2018-05-10T03:56:23.953Z,4.63
2018-05-10T03:58:51.474Z,4.60
2018-05-10T04:01:18.970Z,4.43
2018-05-10T04:03:52.398Z,4.40
2018-05-10T04:06:25.706Z,4.40
2018-05-10T04:08:59.063Z,4.07
2018-05-10T04:11:26.893Z,5.17
2018-05-10T04:13:54.398Z,4.30
2018-05-10T04:16:21.918Z,4.13
2018-05-10T04:18:51.212Z,4.13
2018-05-10T04:21:18.721Z,4.63
2018-05-10T04:23:46.238Z,4.97
2018-05-10T04:26:13.746Z,4.87
2018-05-10T04:28:41.245Z,4.47
2018-05-10T04:31:08.747Z,4.77
2018-05-10T04:33:36.261Z,4.67
2018-05-10T04:36:03.785Z,4.57
2018-05-10T04:38:31.337Z,5.03
2018-05-10T04:40:58.847Z,4.47
2018-05-10T04:43:26.563Z,4.50
2018-05-10T04:45:54.082Z,4.50
2018-05-10T04:48:21.662Z,4.33
2018-05-10T04:50:49.147Z,3.87
2018-05-10T04:53:17.645Z,4.27
2018-05-10T04:55:45.192Z,3.80
2018-05-10T04:58:12.698Z,4.50
2018-05-10T05:00:40.222Z,4.13
2018-05-10T05:03:07.719Z,4.20
2018-05-10T05:05:35.220Z,4.10
2018-05-10T05:08:02.758Z,3.73
2018-05-10T05:10:30.273Z,4.37
2018-05-10T05:12:57.938Z,3.63
2018-05-10T05:15:25.486Z,4.30
2018-05-10T05:17:52.988Z,5.07
2018-05-10T05:20:20.482Z,4.50
2018-05-10T05:22:48.049Z,4.20
2018-05-10T05:25:15.592Z,4.47
2018-05-10T05:27:43.111Z,5.00
2018-05-10T05:30:10.621Z,4.17
2018-05-10T05:32:38.162Z,4.40
2018-05-10T05:35:05.676Z,4.87
2018-05-10T05:37:33.185Z,4.27
2018-05-10T05:40:00.696Z,3.67
2018-05-10T05:42:28.190Z,3.53
2018-05-10T05:44:55.692Z,4.33
2018-05-10T05:47:23.253Z,3.40
2018-05-10T05:49:50.761Z,3.70
2018-05-10T05:52:18.275Z,3.77
2018-05-10T05:54:45.793Z,3.80
2018-05-10T05:57:13.419Z,3.37
2018-05-10T05:59:40.927Z,3.67
2018-05-10T06:02:08.521Z,3.50
2018-05-10T06:04:36.055Z,3.57
2018-05-10T06:07:03.597Z,3.40
2018-05-10T06:09:31.101Z,3.07
2018-05-10T06:11:58.613Z,3.00
2018-05-10T06:14:26.280Z,3.40
2018-05-10T06:16:54.127Z,3.00
2018-05-10T06:19:21.830Z,3.00
2018-05-10T06:21:49.382Z,3.57
2018-05-10T06:24:16.865Z,3.10
2018-05-10T06:26:44.379Z,3.47
2018-05-10T06:29:11.926Z,3.50
2018-05-10T06:31:39.434Z,3.03
2018-05-10T06:34:06.984Z,3.10
2018-05-10T06:36:34.503Z,3.40
2018-05-10T06:39:02.013Z,3.20
2018-05-10T06:41:29.888Z,3.93
2018-05-10T06:43:57.401Z,3.13
2018-05-10T06:46:24.911Z,3.17
2018-05-10T06:48:52.409Z,2.63
2018-05-10T06:51:20.060Z,3.20
2018-05-10T06:53:47.564Z,3.10
2018-05-10T06:56:15.074Z,3.23
2018-05-10T06:58:42.561Z,3.30
2018-05-10T07:01:10.121Z,4.33
2018-05-10T07:03:37.614Z,3.13
2018-05-10T07:06:05.131Z,3.40
2018-05-10T07:08:32.653Z,3.70
2018-05-10T07:11:00.157Z,3.50
2018-05-10T07:13:27.668Z,2.93
2018-05-10T07:15:55.160Z,3.13
2018-05-10T07:18:22.654Z,3.37
2018-05-10T07:20:50.161Z,3.10
2018-05-10T07:23:18.261Z,3.47
2018-05-10T07:25:45.786Z,3.13
2018-05-10T07:28:13.289Z,3.87
2018-05-10T07:30:40.808Z,3.10
2018-05-10T07:33:08.302Z,3.00
2018-05-10T07:35:35.805Z,3.00
2018-05-10T07:38:03.318Z,3.67
2018-05-10T07:40:30.805Z,3.00
2018-05-10T07:42:58.328Z,3.10
2018-05-10T07:45:25.831Z,3.20
2018-05-10T07:47:53.332Z,3.30
2018-05-10T07:50:20.828Z,3.23
2018-05-10T07:52:48.338Z,3.43
2018-05-10T07:55:16.384Z,3.00
2018-05-10T07:57:43.987Z,3.53
2018-05-10T08:00:11.777Z,3.30
2018-05-10T08:02:39.273Z,3.70
2018-05-10T08:05:06.796Z,3.13
2018-05-10T08:07:34.281Z,3.00
2018-05-10T08:10:01.839Z,3.20
2018-05-10T08:12:29.322Z,2.97
2018-05-10T08:14:56.840Z,3.10
2018-05-10T08:17:24.337Z,3.20
2018-05-10T08:19:51.838Z,2.83
2018-05-10T08:22:19.336Z,3.40
2018-05-10T08:24:47.028Z,3.10
2018-05-10T08:27:14.899Z,3.30
2018-05-10T08:29:48.217Z,2.87
2018-05-10T08:32:15.715Z,2.93
2018-05-10T08:34:43.210Z,3.30
2018-05-10T08:37:10.725Z,3.50
2018-05-10T08:39:38.229Z,3.10
2018-05-10T08:42:05.733Z,3.10
2018-05-10T08:44:33.220Z,2.47
2018-05-10T08:47:00.723Z,3.00
2018-05-10T08:49:28.226Z,3.43
2018-05-10T08:51:55.779Z,3.80
2018-05-10T08:54:23.277Z,3.30
2018-05-10T08:56:50.791Z,3.40
2018-05-10T08:59:18.343Z,3.10
2018-05-10T09:01:45.866Z,3.43
2018-05-10T09:04:13.363Z,3.73
2018-05-10T09:06:40.872Z,3.77
2018-05-10T09:09:08.436Z,3.53
2018-05-10T09:11:35.952Z,3.57
2018-05-10T09:14:03.486Z,3.57
2018-05-10T09:16:30.991Z,4.20
2018-05-10T09:18:58.521Z,3.03
2018-05-10T09:21:26.034Z,3.70
2018-05-10T09:23:53.537Z,3.80
2018-05-10T09:26:21.055Z,3.17
2018-05-10T09:28:48.578Z,2.80
2018-05-10T09:31:16.402Z,3.53
2018-05-10T09:33:43.951Z,3.27
2018-05-10T09:36:11.465Z,3.30
2018-05-10T09:38:38.998Z,3.57
2018-05-10T09:41:06.504Z,3.27
2018-05-10T09:43:34.022Z,3.30
2018-05-10T09:46:01.517Z,3.13
2018-05-10T09:48:29.041Z,3.27
2018-05-10T09:50:56.597Z,3.10
2018-05-10T09:53:24.096Z,3.40
2018-05-10T09:55:51.595Z,3.83
2018-05-10T09:58:19.115Z,3.70
2018-05-10T10:00:46.610Z,3.50
2018-05-10T10:03:14.707Z,3.37
2018-05-10T10:05:42.215Z,3.27
2018-05-10T10:08:09.718Z,3.17
2018-05-10T10:10:37.241Z,3.70
2018-05-10T10:13:04.744Z,2.90
2018-05-10T10:15:32.249Z,3.37
2018-05-10T10:17:59.798Z,3.17
2018-05-10T10:20:27.293Z,3.47
2018-05-10T10:22:54.804Z,3.60
2018-05-10T10:25:22.310Z,3.37
2018-05-10T10:27:49.832Z,3.40
2018-05-10T10:30:17.572Z,3.33
2018-05-10T10:32:45.093Z,2.80
2018-05-10T10:35:12.692Z,3.50
2018-05-10T10:37:40.193Z,2.83
2018-05-10T10:40:07.707Z,2.90
2018-05-10T10:42:35.220Z,2.97
2018-05-10T10:45:02.741Z,3.00
2018-05-10T10:47:30.250Z,2.70
2018-05-10T10:49:57.823Z,4.50
2018-05-10T10:52:25.325Z,3.00
2018-05-10T10:54:52.825Z,3.20
2018-05-10T10:57:20.333Z,3.10
2018-05-10T10:59:47.846Z,2.80
2018-05-10T11:02:15.359Z,3.27
2018-05-10T11:04:42.899Z,2.70
2018-05-10T11:07:10.993Z,3.60
2018-05-10T11:09:38.486Z,3.30
2018-05-10T11:12:05.980Z,2.70
2018-05-10T11:14:33.485Z,3.10
2018-05-10T11:17:00.990Z,3.30
2018-05-10T11:19:28.490Z,2.83
2018-05-10T11:21:55.985Z,3.13
2018-05-10T11:24:23.465Z,3.10
2018-05-10T11:26:50.975Z,2.53
2018-05-10T11:29:18.491Z,3.10
2018-05-10T11:31:45.994Z,2.63
2018-05-10T11:34:13.504Z,2.73
2018-05-10T11:36:40.997Z,2.63
2018-05-10T11:39:08.930Z,2.63
2018-05-10T11:41:36.459Z,2.93
2018-05-10T11:44:03.973Z,3.10
2018-05-10T11:46:31.478Z,3.17
2018-05-10T11:48:58.989Z,3.07
2018-05-10T11:51:26.494Z,3.13
2018-05-10T11:53:54.014Z,3.10
2018-05-10T11:56:21.525Z,3.00
2018-05-10T11:58:49.022Z,2.73
2018-05-10T12:01:16.529Z,2.53
2018-05-10T12:03:44.034Z,3.40
2018-05-10T12:06:11.707Z,3.53
2018-05-10T12:08:39.198Z,2.97
2018-05-10T12:11:07.034Z,3.03
2018-05-10T12:13:34.529Z,3.27
2018-05-10T12:16:02.030Z,3.57
2018-05-10T12:18:29.531Z,3.37
2018-05-10T12:20:57.265Z,3.43
2018-05-10T12:23:24.763Z,3.30
2018-05-10T12:25:52.266Z,3.10
2018-05-10T12:28:19.753Z,3.60
2018-05-10T12:30:47.262Z,4.10
2018-05-10T12:33:14.770Z,3.53
2018-05-10T12:35:42.295Z,3.47
2018-05-10T12:38:09.794Z,3.63
2018-05-10T12:40:37.284Z,3.53
2018-05-10T12:43:04.839Z,3.67
2018-05-10T12:45:32.341Z,3.50
2018-05-10T12:47:59.872Z,3.53
2018-05-10T12:50:27.376Z,3.60
2018-05-10T12:52:54.882Z,3.60
2018-05-10T12:55:22.422Z,4.67
2018-05-10T12:57:49.933Z,3.27
2018-05-10T13:00:17.433Z,3.60
2018-05-10T13:02:45.058Z,3.70
2018-05-10T13:05:12.543Z,4.33
2018-05-10T13:07:40.142Z,3.60
2018-05-10T13:10:07.651Z,3.03
2018-05-10T13:12:35.158Z,3.53
2018-05-10T13:15:02.840Z,3.30
2018-05-10T13:17:30.347Z,3.63
2018-05-10T13:19:57.849Z,3.27
2018-05-10T13:22:25.338Z,3.07
2018-05-10T13:24:52.827Z,3.57
2018-05-10T13:27:20.417Z,3.83
2018-05-10T13:29:47.925Z,4.60
2018-05-10T13:32:15.473Z,3.80
2018-05-10T13:34:42.956Z,4.20
2018-05-10T13:37:10.462Z,4.10
2018-05-10T13:39:37.963Z,3.90
2018-05-10T13:42:05.472Z,3.90
2018-05-10T13:44:32.981Z,3.70
2018-05-10T13:47:01.070Z,4.30
2018-05-10T13:49:28.559Z,3.93
2018-05-10T13:51:56.051Z,3.53
2018-05-10T13:54:23.549Z,3.60
2018-05-10T13:56:51.064Z,3.33
2018-05-10T13:59:18.547Z,3.50
2018-05-10T14:01:46.109Z,3.70
2018-05-10T14:04:13.705Z,3.80
2018-05-10T14:06:41.218Z,3.93
2018-05-10T14:09:08.763Z,3.40
2018-05-10T14:11:36.278Z,3.83
2018-05-10T14:14:03.797Z,3.90
2018-05-10T14:16:31.320Z,3.43
2018-05-10T14:18:58.867Z,4.10
2018-05-10T14:21:26.395Z,4.20
2018-05-10T14:23:53.911Z,3.77
2018-05-10T14:26:21.446Z,4.33
2018-05-10T14:28:48.961Z,4.40
2018-05-10T14:31:16.480Z,4.37
2018-05-10T14:33:43.971Z,4.70
2018-05-10T14:36:11.479Z,4.93
2018-05-10T14:38:38.990Z,4.80
2018-05-10T14:41:06.530Z,4.63
2018-05-10T14:43:34.045Z,3.83
2018-05-10T14:46:01.626Z,4.27
2018-05-10T14:48:29.139Z,4.63
2018-05-10T14:50:57.186Z,3.90
2018-05-10T14:53:24.674Z,4.40
2018-05-10T14:55:52.201Z,4.87
2018-05-10T14:58:19.741Z,4.37
2018-05-10T15:00:47.242Z,4.53
2018-05-10T15:03:14.746Z,4.80
2018-05-10T15:05:42.278Z,4.40
2018-05-10T15:08:09.790Z,4.33
2018-05-10T15:10:37.370Z,4.00
2018-05-10T15:13:04.867Z,4.63
2018-05-10T15:15:32.381Z,4.70
2018-05-10T15:17:59.962Z,4.20
2018-05-10T15:20:27.440Z,5.07
2018-05-10T15:22:55.330Z,4.83
2018-05-10T15:25:22.894Z,4.27
2018-05-10T15:27:50.380Z,4.40
2018-05-10T15:30:17.904Z,4.57
2018-05-10T15:32:45.409Z,4.73
2018-05-10T15:35:12.949Z,4.10
2018-05-10T15:37:40.454Z,5.30
2018-05-10T15:40:07.970Z,4.33
2018-05-10T15:42:35.461Z,5.30
2018-05-10T15:45:03.002Z,4.43
2018-05-10T15:47:30.493Z,4.30
2018-05-10T15:49:57.990Z,5.20
2018-05-10T15:52:25.491Z,5.00
2018-05-10T15:54:53.063Z,4.73
2018-05-10T15:57:20.626Z,4.57
2018-05-10T15:59:48.138Z,4.57
2018-05-10T16:02:15.625Z,4.63
2018-05-10T16:04:43.146Z,5.13
2018-05-10T16:07:10.662Z,4.77
2018-05-10T16:09:38.170Z,6.10
2018-05-10T16:12:05.697Z,4.83
2018-05-10T16:14:33.206Z,4.63
2018-05-10T16:17:00.723Z,4.73
2018-05-10T16:19:28.235Z,4.90
2018-05-10T16:21:55.797Z,5.63
2018-05-10T16:24:23.294Z,5.33
2018-05-10T16:26:50.850Z,5.13
2018-05-10T16:29:18.403Z,5.13
2018-05-10T16:31:45.907Z,4.73
2018-05-10T16:34:13.462Z,4.67
2018-05-10T16:36:41.108Z,5.50
2018-05-10T16:39:08.619Z,4.93
2018-05-10T16:41:36.150Z,4.93
2018-05-10T16:44:03.654Z,4.70
2018-05-10T16:46:31.218Z,5.17
2018-05-10T16:48:58.718Z,4.73
2018-05-10T16:51:26.225Z,5.10
2018-05-10T16:53:53.764Z,5.47
2018-05-10T16:56:21.323Z,4.97
2018-05-10T16:58:49.085Z,4.67
2018-05-10T17:01:16.668Z,5.00
2018-05-10T17:03:44.302Z,6.53
2018-05-10T17:06:11.959Z,5.43
2018-05-10T17:08:39.607Z,5.17
2018-05-10T17:11:07.131Z,5.03
2018-05-10T17:13:34.645Z,5.23
2018-05-10T17:16:02.268Z,5.30
2018-05-10T17:18:29.801Z,4.70
2018-05-10T17:20:57.332Z,5.40
2018-05-10T17:23:24.840Z,5.30
2018-05-10T17:25:52.381Z,4.63
2018-05-10T17:28:19.885Z,5.20
2018-05-10T17:30:47.845Z,5.43
2018-05-10T17:33:15.383Z,4.63
2018-05-10T17:35:42.895Z,6.00
2018-05-10T17:38:10.405Z,5.20
2018-05-10T17:40:37.912Z,5.00
2018-05-10T17:43:05.423Z,5.20
2018-05-10T17:45:32.926Z,5.07
2018-05-10T17:48:00.519Z,5.17
2018-05-10T17:50:28.050Z,5.10
2018-05-10T17:52:55.594Z,5.30
2018-05-10T17:55:23.226Z,4.97
2018-05-10T17:57:50.643Z,5.17
2018-05-10T18:00:18.224Z,4.97
2018-05-10T18:02:45.915Z,4.80
2018-05-10T18:05:13.453Z,5.10
2018-05-10T18:07:40.970Z,4.30
2018-05-10T18:10:08.478Z,5.23
2018-05-10T18:12:36.047Z,5.17
2018-05-10T18:15:03.570Z,4.60
2018-05-10T18:17:31.071Z,4.90
2018-05-10T18:19:58.579Z,4.27
2018-05-10T18:22:26.122Z,4.90
2018-05-10T18:24:53.638Z,4.73
2018-05-10T18:27:21.141Z,5.27
2018-05-10T18:29:48.630Z,4.13
2018-05-10T18:32:16.126Z,4.27
2018-05-10T18:34:43.641Z,4.50
2018-05-10T18:37:11.100Z,4.27
2018-05-10T18:39:38.657Z,4.70
2018-05-10T18:42:06.161Z,4.23
2018-05-10T18:44:33.667Z,5.03
2018-05-10T18:47:01.129Z,5.03
2018-05-10T18:49:28.872Z,4.93
2018-05-10T18:51:56.338Z,4.87
2018-05-10T18:54:23.802Z,4.80
2018-05-10T18:56:51.324Z,3.90
2018-05-10T18:59:19.046Z,4.13
2018-05-10T19:01:46.598Z,4.67
2018-05-10T19:04:13.988Z,4.23
2018-05-10T19:06:41.731Z,4.97
2018-05-10T19:09:09.238Z,4.93
2018-05-10T19:11:36.694Z,4.60
2018-05-10T19:14:04.142Z,4.47
2018-05-10T19:16:31.837Z,4.37
2018-05-10T19:18:59.385Z,4.17
2018-05-10T19:21:26.835Z,3.90
2018-05-10T19:23:54.414Z,5.00
2018-05-10T19:26:21.922Z,4.03
2018-05-10T19:28:49.349Z,4.37
2018-05-10T19:31:16.966Z,4.70
2018-05-10T19:33:44.570Z,4.47
2018-05-10T19:36:12.420Z,4.40
2018-05-10T19:38:40.126Z,4.20
2018-05-10T19:41:07.608Z,3.80
2018-05-10T19:43:35.382Z,4.00
2018-05-10T19:46:02.869Z,3.57
2018-05-10T19:48:30.482Z,3.93
2018-05-10T19:50:58.030Z,3.80
2018-05-10T19:53:25.640Z,4.00
2018-05-10T19:55:53.226Z,4.23
2018-05-10T19:58:20.694Z,4.23
2018-05-10T20:00:48.187Z,3.73
2018-05-10T20:03:15.721Z,3.60
2018-05-10T20:05:43.335Z,3.93
2018-05-10T20:08:10.987Z,3.70
2018-05-10T20:10:38.828Z,4.13
2018-05-10T20:13:06.635Z,3.97
2018-05-10T20:15:34.339Z,3.60
2018-05-10T20:18:01.839Z,3.60
2018-05-10T20:20:29.645Z,3.13
2018-05-10T20:22:57.245Z,3.70
2018-05-10T20:25:24.955Z,3.20
2018-05-10T20:27:52.575Z,3.20
2018-05-10T20:30:20.114Z,3.27
2018-05-10T20:32:47.630Z,3.40
2018-05-10T20:35:15.203Z,3.23
2018-05-10T20:37:42.683Z,4.23
2018-05-10T20:40:10.142Z,3.73
2018-05-10T20:42:37.638Z,3.40
2018-05-10T20:45:05.152Z,3.30
2018-05-10T20:47:32.622Z,3.47
2018-05-10T20:50:00.127Z,3.20
2018-05-10T20:52:27.587Z,3.50
2018-05-10T20:54:55.108Z,3.47
2018-05-10T20:57:22.622Z,3.23
2018-05-10T20:59:50.215Z,4.53
2018-05-10T21:02:17.732Z,3.90
2018-05-10T21:04:45.388Z,2.60
2018-05-10T21:07:13.245Z,3.40
2018-05-10T21:09:40.814Z,4.03
2018-05-10T21:12:08.353Z,3.33
2018-05-10T21:14:35.855Z,3.13
2018-05-10T21:17:03.341Z,3.50
2018-05-10T21:19:30.802Z,3.47
2018-05-10T21:21:58.286Z,3.30
2018-05-10T21:24:25.807Z,3.10
2018-05-10T21:26:53.262Z,3.60
2018-05-10T21:29:20.943Z,3.37
2018-05-10T21:31:48.391Z,3.20
2018-05-10T21:34:15.887Z,4.77
2018-05-10T21:36:43.385Z,3.53
2018-05-10T21:39:10.933Z,3.40
2018-05-10T21:41:38.383Z,3.50
2018-05-10T21:44:05.829Z,4.17
2018-05-10T21:46:33.434Z,3.30
2018-05-10T21:49:00.927Z,2.90
2018-05-10T21:51:28.382Z,3.50
2018-05-10T21:53:55.890Z,3.53
2018-05-10T21:56:23.397Z,3.67
2018-05-10T21:58:50.927Z,3.70
2018-05-10T22:01:18.377Z,3.20
2018-05-10T22:03:45.855Z,3.53
2018-05-10T22:06:13.366Z,3.00
2018-05-10T22:08:40.850Z,3.40
2018-05-10T22:11:08.353Z,3.60
2018-05-10T22:13:35.792Z,3.30
2018-05-10T22:16:03.410Z,3.10
2018-05-10T22:18:31.514Z,3.37
2018-05-10T22:20:59.163Z,3.50
2018-05-10T22:23:26.957Z,3.80
2018-05-10T22:25:54.808Z,3.80
2018-05-10T22:28:22.516Z,3.30
2018-05-10T22:30:49.965Z,3.33
2018-05-10T22:33:17.409Z,3.27
2018-05-10T22:35:44.880Z,3.50
2018-05-10T22:38:12.416Z,4.33
2018-05-10T22:40:39.957Z,3.50
2018-05-10T22:43:07.606Z,3.70
2018-05-10T22:45:35.058Z,3.40
2018-05-10T22:48:02.610Z,2.93
2018-05-10T22:50:30.738Z,3.27
2018-05-10T22:52:58.245Z,3.47
2018-05-10T22:55:25.742Z,3.43
2018-05-10T22:57:53.373Z,3.23
2018-05-10T23:00:21.172Z,3.30
2018-05-10T23:02:48.672Z,3.80
2018-05-10T23:05:16.185Z,3.97
2018-05-10T23:07:43.767Z,3.53
2018-05-10T23:10:11.299Z,3.47
2018-05-10T23:12:38.805Z,3.33
2018-05-10T23:15:06.353Z,3.70
2018-05-10T23:17:33.872Z,3.00
2018-05-10T23:20:01.389Z,3.83
2018-05-10T23:22:28.941Z,3.00
2018-05-10T23:24:56.516Z,3.87
2018-05-10T23:27:24.061Z,3.10
2018-05-10T23:29:51.563Z,4.17
2018-05-10T23:32:19.249Z,3.70
2018-05-10T23:34:46.759Z,4.00
2018-05-10T23:37:14.257Z,3.33
2018-05-10T23:39:41.756Z,3.73
2018-05-10T23:42:09.274Z,3.37
2018-05-10T23:44:36.785Z,3.23
2018-05-10T23:47:04.295Z,3.40
2018-05-10T23:49:31.785Z,3.77
2018-05-10T23:51:59.346Z,3.40
2018-05-10T23:54:26.899Z,3.50
2018-05-10T23:56:54.428Z,3.30
2018-05-10T23:59:21.938Z,3.80
