createdAt,value
2023-04-05T06:20:34.764Z,89.98
2023-04-05T06:30:34.733Z,90.00
2023-04-05T06:40:34.787Z,90.00
2023-04-05T06:50:34.650Z,90.00
2023-04-05T07:00:34.810Z,90.00
2023-04-05T07:10:34.693Z,90.75
2023-04-05T07:20:34.629Z,90.07
2023-04-05T07:30:34.793Z,90.00
2023-04-05T07:40:34.763Z,90.00
2023-04-05T07:50:34.740Z,91.23
2023-04-05T08:00:34.794Z,90.00
2023-04-05T08:10:34.651Z,94.02
2023-04-05T08:20:34.824Z,97.66
2023-04-05T08:30:34.788Z,84.64
2023-04-05T08:40:34.820Z,93.65
2023-04-05T08:50:35.037Z,101.68
2023-04-05T09:00:35.296Z,122.78
2023-04-05T09:10:35.175Z,116.88
2023-04-05T09:20:35.224Z,96.91
2023-04-05T09:30:35.190Z,136.74
2023-04-05T09:40:35.456Z,129.64
2023-04-05T09:50:35.318Z,92.47
2023-04-05T10:00:35.119Z,135.30
2023-04-05T10:10:35.121Z,137.83
2023-04-05T10:20:35.300Z,101.01
2023-04-05T10:30:35.198Z,100.35
2023-04-05T10:40:35.252Z,92.72
2023-04-05T10:50:35.212Z,112.11
2023-04-05T11:00:35.275Z,96.17
2023-04-05T11:10:35.347Z,96.08
2023-04-05T11:20:35.187Z,90.55
2023-04-05T11:30:35.149Z,93.36
2023-04-05T11:40:35.125Z,90.25
2023-04-05T11:50:35.186Z,90.61
2023-04-05T12:00:35.248Z,127.06
2023-04-05T12:10:35.110Z,138.49
2023-04-05T12:20:35.282Z,220.24
2023-04-05T12:30:35.235Z,93.09
2023-04-05T12:40:35.117Z,90.17
2023-04-05T12:50:35.157Z,94.54
2023-04-05T13:00:35.103Z,40.98
2023-04-05T13:10:35.203Z,1.88
2023-04-05T13:20:35.295Z,95.59
2023-04-05T13:30:35.259Z,92.32
2023-04-05T13:40:35.407Z,97.59
2023-04-05T13:50:35.261Z,97.56
2023-04-05T14:00:35.224Z,113.10
2023-04-05T14:10:35.390Z,132.25
2023-04-05T14:20:35.483Z,174.00
2023-04-05T14:30:35.218Z,173.94
2023-04-05T14:40:35.361Z,170.80
2023-04-05T14:50:35.309Z,166.19
2023-04-05T15:00:35.534Z,106.10
2023-04-05T15:10:35.388Z,147.02
2023-04-05T15:20:35.460Z,92.45
2023-04-05T15:30:35.414Z,94.45
2023-04-05T15:40:35.482Z,105.82
2023-04-05T15:50:35.457Z,91.83
2023-04-05T16:00:35.499Z,93.45
2023-04-05T16:10:35.350Z,110.87
2023-04-05T16:20:35.489Z,133.37
2023-04-05T16:30:35.813Z,123.52
2023-04-05T16:40:35.669Z,133.38
2023-04-05T16:50:35.424Z,125.35
2023-04-05T17:00:35.475Z,142.25
2023-04-05T17:10:35.596Z,134.29
2023-04-05T17:20:35.635Z,140.33
2023-04-05T17:30:35.379Z,175.96
2023-04-05T17:40:35.562Z,179.74
2023-04-05T17:50:35.523Z,180.00
2023-04-05T18:00:35.534Z,179.52
2023-04-05T18:10:35.556Z,164.16
2023-04-05T18:20:35.616Z,135.00
2023-04-05T18:30:35.673Z,148.94
2023-04-05T18:40:35.847Z,131.54
2023-04-05T18:50:35.810Z,151.20
2023-04-05T19:00:35.612Z,156.48
2023-04-05T19:10:35.677Z,90.00
2023-04-05T19:20:35.486Z,128.82
