createdAt,value
2018-03-27T00:00:11.225Z,100202.01
2018-03-27T00:02:41.295Z,100197.23
2018-03-27T00:05:16.619Z,100199.30
2018-03-27T00:07:46.665Z,100200.88
2018-03-27T00:10:15.875Z,100197.08
2018-03-27T00:12:45.063Z,100199.63
2018-03-27T00:15:14.323Z,100204.03
2018-03-27T00:17:43.567Z,100204.70
2018-03-27T00:20:12.812Z,100206.55
2018-03-27T00:22:42.024Z,100206.36
2018-03-27T00:25:11.227Z,100207.44
2018-03-27T00:27:58.184Z,100200.47
2018-03-27T00:30:45.006Z,100199.33
2018-03-27T00:33:31.959Z,100197.78
2018-03-27T00:36:18.965Z,100196.89
2018-03-27T00:39:06.934Z,100190.52
2018-03-27T00:55:31.574Z,100198.62
2018-03-27T00:58:01.554Z,100197.47
2018-03-27T01:00:30.860Z,100193.88
2018-03-27T01:03:00.020Z,100193.88
2018-03-27T01:05:29.243Z,100187.59
2018-03-27T01:07:58.517Z,100190.30
2018-03-27T01:10:27.751Z,100186.05
2018-03-27T01:12:56.942Z,100182.42
2018-03-27T01:15:26.166Z,100183.92
2018-03-27T01:17:56.152Z,100180.19
2018-03-27T01:20:25.405Z,100171.34
2018-03-27T01:22:55.364Z,100168.61
2018-03-27T01:25:24.579Z,100166.20
2018-03-27T01:27:54.569Z,100164.12
2018-03-27T01:30:23.847Z,100153.19
2018-03-27T01:32:53.058Z,100148.38
2018-03-27T01:35:22.419Z,100141.51
2018-03-27T01:37:51.658Z,100147.04
2018-03-27T01:40:20.867Z,100145.66
2018-03-27T01:42:50.154Z,100146.98
2018-03-27T01:45:19.487Z,100146.70
2018-03-27T01:47:49.487Z,100140.95
2018-03-27T01:50:18.707Z,100141.76
2018-03-27T01:52:48.691Z,100141.61
2018-03-27T01:55:17.908Z,100140.38
2018-03-27T01:57:48.072Z,100141.37
2018-03-27T02:00:17.278Z,100136.56
2018-03-27T02:02:46.496Z,100138.52
2018-03-27T02:05:15.764Z,100135.41
2018-03-27T02:07:44.987Z,100134.67
2018-03-27T02:10:14.366Z,100135.37
2018-03-27T02:12:49.147Z,100136.17
2018-03-27T02:15:23.952Z,100135.52
2018-03-27T02:17:58.664Z,100129.75
2018-03-27T02:20:33.268Z,100127.54
2018-03-27T02:23:05.789Z,100127.95
2018-03-27T02:25:34.982Z,100135.78
2018-03-27T02:28:04.304Z,100141.17
2018-03-27T02:30:34.279Z,100146.81
2018-03-27T02:33:03.638Z,100139.63
2018-03-27T02:35:33.619Z,100147.44
2018-03-27T02:38:02.878Z,100142.56
2018-03-27T02:40:32.324Z,100141.25
2018-03-27T02:43:01.527Z,100133.59
2018-03-27T02:45:31.502Z,100142.46
2018-03-27T02:48:00.698Z,100137.36
2018-03-27T02:50:30.001Z,100134.63
2018-03-27T02:52:59.314Z,100137.08
2018-03-27T02:55:28.573Z,100132.23
2018-03-27T02:57:57.792Z,100125.30
2018-03-27T03:00:27.025Z,100130.62
2018-03-27T03:02:56.259Z,100129.67
2018-03-27T03:05:25.470Z,100125.13
2018-03-27T03:07:54.732Z,100122.69
2018-03-27T03:10:25.426Z,100128.23
2018-03-27T03:12:54.625Z,100127.47
2018-03-27T03:15:23.979Z,100125.34
2018-03-27T03:17:53.185Z,100120.17
2018-03-27T03:20:22.406Z,100119.38
2018-03-27T03:22:51.611Z,100120.62
2018-03-27T03:25:20.827Z,100121.06
2018-03-27T03:27:50.311Z,100121.00
2018-03-27T03:30:19.819Z,100121.36
2018-03-27T03:32:49.101Z,100116.13
2018-03-27T03:35:19.071Z,100123.55
2018-03-27T03:37:49.116Z,100121.95
2018-03-27T03:40:18.299Z,100122.49
2018-03-27T03:42:47.558Z,100125.44
2018-03-27T03:45:16.776Z,100124.09
2018-03-27T03:47:46.140Z,100127.52
2018-03-27T03:50:15.356Z,100129.27
2018-03-27T03:52:44.572Z,100142.46
2018-03-27T03:55:15.314Z,100129.19
2018-03-27T03:57:44.886Z,100129.84
2018-03-27T04:00:14.122Z,100129.48
2018-03-27T04:02:43.330Z,100133.70
2018-03-27T04:05:12.619Z,100126.44
2018-03-27T04:07:42.595Z,100129.99
2018-03-27T04:10:11.792Z,100128.00
2018-03-27T04:12:40.998Z,100127.31
2018-03-27T04:15:10.458Z,100125.05
2018-03-27T04:17:39.702Z,100130.87
2018-03-27T04:20:08.905Z,100124.21
2018-03-27T04:22:38.182Z,100124.65
2018-03-27T04:25:07.445Z,100125.73
2018-03-27T04:27:36.646Z,100121.16
2018-03-27T04:30:05.860Z,100126.31
2018-03-27T04:32:35.063Z,100124.02
2018-03-27T04:35:04.435Z,100127.14
2018-03-27T04:37:33.766Z,100125.34
2018-03-27T04:40:02.968Z,100120.06
2018-03-27T04:42:32.210Z,100113.20
2018-03-27T04:45:01.449Z,100113.71
2018-03-27T04:47:30.646Z,100116.28
2018-03-27T04:50:00.332Z,100117.45
2018-03-27T04:52:31.153Z,100111.67
2018-03-27T04:55:00.318Z,100104.05
2018-03-27T04:57:29.540Z,100115.45
2018-03-27T04:59:58.742Z,100110.33
2018-03-27T05:02:28.716Z,100115.70
2018-03-27T05:04:57.918Z,100113.59
2018-03-27T05:07:28.137Z,100108.88
2018-03-27T05:09:57.351Z,100111.31
2018-03-27T05:12:26.571Z,100102.70
2018-03-27T05:14:55.838Z,100109.20
2018-03-27T05:17:25.048Z,100109.31
2018-03-27T05:19:55.007Z,100101.82
2018-03-27T05:22:24.223Z,100100.19
2018-03-27T05:24:53.474Z,100101.53
2018-03-27T05:27:23.470Z,100101.13
2018-03-27T05:29:52.671Z,100104.22
2018-03-27T05:32:21.894Z,100101.28
2018-03-27T05:34:52.053Z,100102.19
2018-03-27T05:37:21.378Z,100098.84
2018-03-27T05:39:50.822Z,100101.13
2018-03-27T05:42:20.822Z,100101.53
2018-03-27T05:44:50.792Z,100104.84
2018-03-27T05:47:20.101Z,100094.37
2018-03-27T05:49:49.319Z,100095.75
2018-03-27T05:52:18.536Z,100095.87
2018-03-27T05:54:47.739Z,100090.59
2018-03-27T05:57:17.749Z,100089.47
2018-03-27T05:59:47.718Z,100088.13
2018-03-27T06:02:16.977Z,100096.95
2018-03-27T06:04:46.976Z,100086.84
2018-03-27T06:07:17.752Z,100086.16
2018-03-27T06:09:47.079Z,100091.94
2018-03-27T06:12:16.346Z,100091.06
2018-03-27T06:14:45.593Z,100096.00
2018-03-27T06:20:19.526Z,100092.33
2018-03-27T06:22:48.735Z,100092.72
2018-03-27T06:25:18.745Z,100089.34
2018-03-27T06:27:47.958Z,100090.75
2018-03-27T06:30:18.114Z,100101.17
2018-03-27T06:32:47.359Z,100100.08
2018-03-27T06:35:16.678Z,100097.09
2018-03-27T06:37:46.712Z,100097.70
2018-03-27T06:40:15.980Z,100098.70
2018-03-27T06:42:45.156Z,100099.45
2018-03-27T06:45:14.434Z,100093.38
2018-03-27T06:47:43.654Z,100096.66
2018-03-27T06:50:12.839Z,100092.07
2018-03-27T06:52:42.065Z,100086.64
2018-03-27T06:55:11.314Z,100084.66
2018-03-27T06:57:40.539Z,100079.47
2018-03-27T07:00:09.810Z,100080.20
2018-03-27T07:02:39.023Z,100072.14
2018-03-27T07:05:08.264Z,100077.27
2018-03-27T07:07:38.440Z,100067.89
2018-03-27T07:10:07.718Z,100073.84
2018-03-27T07:12:37.645Z,100066.32
2018-03-27T07:15:06.993Z,100062.41
2018-03-27T07:17:37.083Z,100063.70
2018-03-27T07:20:06.398Z,100068.16
2018-03-27T07:22:35.600Z,100059.62
2018-03-27T07:25:04.835Z,100056.06
2018-03-27T07:27:34.041Z,100060.13
2018-03-27T07:30:03.270Z,100049.78
2018-03-27T07:32:32.524Z,100049.97
2018-03-27T07:35:01.700Z,100052.23
2018-03-27T07:37:30.935Z,100047.71
2018-03-27T07:40:00.223Z,100048.33
2018-03-27T07:42:29.523Z,100044.07
2018-03-27T07:44:58.735Z,100047.39
2018-03-27T07:47:27.956Z,100047.38
2018-03-27T07:49:57.167Z,100044.55
2018-03-27T07:52:27.178Z,100042.19
2018-03-27T07:54:57.879Z,100037.63
2018-03-27T07:57:27.114Z,100037.37
2018-03-27T07:59:56.332Z,100041.54
2018-03-27T08:02:26.355Z,100036.76
2018-03-27T08:04:56.356Z,100029.69
2018-03-27T08:07:25.619Z,100029.06
2018-03-27T08:09:54.875Z,100024.33
2018-03-27T08:12:24.152Z,100021.55
2018-03-27T08:14:54.143Z,100013.45
2018-03-27T08:17:23.376Z,100010.97
2018-03-27T08:19:53.359Z,100009.30
2018-03-27T08:22:22.691Z,100009.91
2018-03-27T08:24:52.686Z,100004.88
2018-03-27T08:27:21.902Z,99994.89
2018-03-27T08:29:52.106Z,99992.44
2018-03-27T08:32:21.309Z,99995.30
2018-03-27T08:34:50.546Z,99991.79
2018-03-27T08:37:19.959Z,99992.52
2018-03-27T08:39:49.183Z,99986.06
2018-03-27T08:42:18.414Z,99984.78
2018-03-27T08:44:48.433Z,99976.38
2018-03-27T08:47:17.872Z,99976.28
2018-03-27T08:49:47.130Z,99975.59
2018-03-27T08:52:16.348Z,99978.91
2018-03-27T08:54:46.557Z,99981.91
2018-03-27T08:57:15.726Z,99974.06
2018-03-27T08:59:45.703Z,99974.82
2018-03-27T09:02:15.025Z,99971.14
2018-03-27T09:04:44.338Z,99969.61
2018-03-27T09:07:13.538Z,99964.69
2018-03-27T09:09:42.815Z,99960.21
2018-03-27T09:12:12.040Z,99961.23
2018-03-27T09:14:41.281Z,99953.06
2018-03-27T09:17:10.643Z,99959.89
2018-03-27T09:19:39.855Z,99956.85
2018-03-27T09:22:09.852Z,99952.56
2018-03-27T09:24:39.090Z,99948.43
2018-03-27T09:27:08.386Z,99946.05
2018-03-27T09:29:38.405Z,99948.48
2018-03-27T09:32:08.266Z,99943.53
2018-03-27T09:34:37.490Z,99946.48
2018-03-27T09:37:06.721Z,99947.73
2018-03-27T09:39:35.982Z,99939.68
2018-03-27T09:42:05.338Z,99942.89
2018-03-27T09:44:34.871Z,99933.50
2018-03-27T09:47:04.261Z,99937.50
2018-03-27T09:49:33.496Z,99935.67
2018-03-27T09:52:03.499Z,99939.88
2018-03-27T09:54:32.757Z,99934.02
2018-03-27T09:57:01.990Z,99934.09
2018-03-27T09:59:31.211Z,99922.27
2018-03-27T10:02:00.630Z,99921.17
2018-03-27T10:04:29.855Z,99916.86
2018-03-27T10:06:59.077Z,99913.16
2018-03-27T10:09:28.283Z,99912.98
2018-03-27T10:11:57.499Z,99910.95
2018-03-27T10:14:27.511Z,99903.90
2018-03-27T10:16:56.729Z,99910.16
2018-03-27T10:19:26.827Z,99902.95
2018-03-27T10:21:56.029Z,99900.55
2018-03-27T10:24:25.290Z,99897.45
2018-03-27T10:26:54.495Z,99897.47
2018-03-27T10:29:23.723Z,99893.30
2018-03-27T10:31:52.928Z,99884.77
2018-03-27T10:34:23.046Z,99894.52
2018-03-27T10:36:52.263Z,99888.11
2018-03-27T10:39:21.506Z,99881.47
2018-03-27T10:41:50.724Z,99875.23
2018-03-27T10:44:19.972Z,99874.45
2018-03-27T10:46:49.190Z,99862.88
2018-03-27T10:49:18.435Z,99858.59
2018-03-27T10:51:48.684Z,99856.28
2018-03-27T10:54:17.916Z,99863.49
2018-03-27T10:56:47.115Z,99858.80
2018-03-27T10:59:16.359Z,99845.91
2018-03-27T11:01:46.643Z,99840.55
2018-03-27T11:04:16.825Z,99842.94
2018-03-27T11:06:46.065Z,99833.28
2018-03-27T11:09:15.284Z,99826.98
2018-03-27T11:11:45.307Z,99826.20
2018-03-27T11:14:15.329Z,99819.22
2018-03-27T11:16:45.360Z,99817.37
2018-03-27T11:19:14.578Z,99817.59
2018-03-27T11:21:43.812Z,99808.38
2018-03-27T11:24:13.111Z,99810.13
2018-03-27T11:26:42.362Z,99807.64
2018-03-27T11:29:11.609Z,99802.42
2018-03-27T11:31:41.523Z,99805.58
2018-03-27T11:34:10.947Z,99796.03
2018-03-27T11:36:40.957Z,99790.48
2018-03-27T11:39:10.922Z,99785.97
2018-03-27T11:41:40.168Z,99782.34
2018-03-27T11:44:09.379Z,99777.55
2018-03-27T11:46:39.374Z,99771.79
2018-03-27T11:49:08.597Z,99757.39
2018-03-27T11:54:41.347Z,99749.80
2018-03-27T11:57:11.310Z,99740.38
2018-03-27T11:59:41.289Z,99729.53
2018-03-27T12:02:10.511Z,99729.33
2018-03-27T12:04:40.491Z,99716.28
2018-03-27T12:07:09.732Z,99719.59
2018-03-27T12:09:38.997Z,99717.40
2018-03-27T12:12:08.232Z,99711.52
2018-03-27T12:14:38.218Z,99716.68
2018-03-27T12:17:07.484Z,99714.48
2018-03-27T12:19:36.712Z,99713.59
2018-03-27T12:22:05.931Z,99705.55
2018-03-27T12:24:35.195Z,99699.45
2018-03-27T12:30:08.748Z,99691.52
2018-03-27T12:32:37.970Z,99687.00
2018-03-27T12:35:07.204Z,99683.05
2018-03-27T12:37:36.415Z,99680.47
2018-03-27T12:40:05.708Z,99677.84
2018-03-27T12:42:34.888Z,99674.39
2018-03-27T12:45:04.123Z,99663.70
2018-03-27T12:47:33.299Z,99670.45
2018-03-27T12:50:02.532Z,99662.12
2018-03-27T12:55:35.968Z,99659.88
2018-03-27T12:58:05.188Z,99650.01
2018-03-27T13:00:34.423Z,99653.02
2018-03-27T13:03:03.716Z,99653.94
2018-03-27T13:05:34.579Z,99648.05
2018-03-27T13:08:03.777Z,99646.39
2018-03-27T13:10:33.051Z,99640.72
2018-03-27T13:13:02.275Z,99634.81
2018-03-27T13:15:31.514Z,99630.19
2018-03-27T13:18:01.554Z,99638.92
2018-03-27T13:20:30.806Z,99631.65
2018-03-27T13:23:00.055Z,99616.45
2018-03-27T13:25:29.388Z,99614.21
2018-03-27T13:27:59.379Z,99611.81
2018-03-27T13:30:28.576Z,99599.73
2018-03-27T13:32:58.620Z,99591.81
2018-03-27T13:35:28.630Z,99592.84
2018-03-27T13:37:58.634Z,99593.24
2018-03-27T13:40:28.631Z,99584.83
2018-03-27T13:42:57.931Z,99581.92
2018-03-27T13:45:27.174Z,99576.17
2018-03-27T13:47:57.234Z,99577.08
2018-03-27T13:50:26.422Z,99566.63
2018-03-27T13:52:55.694Z,99569.19
2018-03-27T13:55:24.947Z,99554.33
2018-03-27T13:57:54.190Z,99549.48
2018-03-27T14:00:23.399Z,99551.91
2018-03-27T14:02:52.656Z,99548.30
2018-03-27T14:05:22.678Z,99546.33
2018-03-27T14:07:51.879Z,99537.20
2018-03-27T14:10:21.909Z,99535.95
2018-03-27T14:12:51.896Z,99528.31
2018-03-27T14:15:21.103Z,99517.52
2018-03-27T14:17:51.103Z,99519.59
2018-03-27T14:20:20.323Z,99513.83
2018-03-27T14:22:50.303Z,99508.66
2018-03-27T14:25:19.546Z,99505.53
2018-03-27T14:27:48.782Z,99501.34
2018-03-27T14:36:27.897Z,99492.46
2018-03-27T14:38:57.138Z,99487.41
2018-03-27T14:41:26.359Z,99491.25
2018-03-27T14:43:55.892Z,99493.73
2018-03-27T14:46:25.115Z,99490.21
2018-03-27T14:48:54.358Z,99482.12
2018-03-27T14:51:23.562Z,99478.51
2018-03-27T14:53:52.807Z,99487.74
2018-03-27T14:56:22.951Z,99486.23
2018-03-27T14:58:52.157Z,99492.99
2018-03-27T15:01:21.389Z,99493.51
2018-03-27T15:03:50.640Z,99487.40
2018-03-27T15:06:19.874Z,99484.55
2018-03-27T15:08:49.093Z,99485.63
2018-03-27T15:11:18.398Z,99488.35
2018-03-27T15:13:48.396Z,99474.45
2018-03-27T15:16:17.661Z,99477.23
2018-03-27T15:18:47.772Z,99473.32
2018-03-27T15:21:17.126Z,99468.77
2018-03-27T15:23:46.369Z,99464.97
2018-03-27T15:26:15.596Z,99465.94
2018-03-27T15:28:44.821Z,99461.43
2018-03-27T15:31:14.855Z,99452.45
2018-03-27T15:33:44.912Z,99437.23
2018-03-27T15:36:14.207Z,99437.81
2018-03-27T15:38:43.487Z,99434.97
2018-03-27T15:41:12.706Z,99430.63
2018-03-27T15:43:41.943Z,99423.67
2018-03-27T15:46:11.232Z,99427.58
2018-03-27T15:48:40.530Z,99412.63
2018-03-27T15:51:09.751Z,99417.11
2018-03-27T15:53:39.746Z,99424.12
2018-03-27T15:56:09.750Z,99420.03
2018-03-27T15:58:39.019Z,99422.31
2018-03-27T16:01:08.257Z,99419.47
2018-03-27T16:03:39.050Z,99418.55
2018-03-27T16:06:08.273Z,99420.62
2018-03-27T16:08:37.518Z,99412.64
2018-03-27T16:11:06.717Z,99414.87
2018-03-27T16:13:35.937Z,99419.44
2018-03-27T16:16:05.199Z,99401.17
2018-03-27T16:18:34.424Z,99403.66
2018-03-27T16:21:03.665Z,99396.08
2018-03-27T16:23:33.024Z,99396.56
2018-03-27T16:26:03.078Z,99399.98
2018-03-27T16:28:33.001Z,99395.03
2018-03-27T16:31:02.331Z,99396.73
2018-03-27T16:33:32.391Z,99397.95
2018-03-27T16:36:01.665Z,99392.25
2018-03-27T16:38:31.659Z,99387.43
2018-03-27T16:41:00.994Z,99384.50
2018-03-27T16:43:31.042Z,99386.13
2018-03-27T16:46:00.242Z,99374.04
2018-03-27T16:48:29.504Z,99369.50
2018-03-27T16:50:58.745Z,99370.70
2018-03-27T16:53:27.978Z,99354.46
2018-03-27T16:55:57.994Z,99354.88
2018-03-27T16:58:27.985Z,99354.76
2018-03-27T17:00:57.439Z,99354.22
2018-03-27T17:03:26.687Z,99341.27
2018-03-27T17:05:55.927Z,99348.48
2018-03-27T17:08:25.220Z,99339.45
2018-03-27T17:10:55.381Z,99349.44
2018-03-27T17:13:24.631Z,99350.34
2018-03-27T17:15:53.862Z,99345.88
2018-03-27T17:18:23.100Z,99342.77
2018-03-27T17:20:52.315Z,99338.51
2018-03-27T17:23:21.560Z,99337.10
2018-03-27T17:25:51.114Z,99332.81
2018-03-27T17:28:20.282Z,99331.58
2018-03-27T17:30:49.527Z,99330.08
2018-03-27T17:33:19.526Z,99325.60
2018-03-27T17:35:48.742Z,99323.59
2018-03-27T17:38:17.980Z,99324.08
2018-03-27T17:40:47.194Z,99320.48
2018-03-27T17:43:16.534Z,99318.83
2018-03-27T17:45:46.510Z,99329.73
2018-03-27T17:48:16.506Z,99326.77
2018-03-27T17:50:45.726Z,99320.78
2018-03-27T17:53:15.038Z,99321.98
2018-03-27T17:55:45.776Z,99319.84
2018-03-27T17:58:15.003Z,99325.17
2018-03-27T18:00:44.211Z,99315.84
2018-03-27T18:03:13.433Z,99306.39
2018-03-27T18:05:42.873Z,99317.83
2018-03-27T18:08:12.923Z,99314.50
2018-03-27T18:10:42.882Z,99323.84
2018-03-27T18:13:12.131Z,99317.27
2018-03-27T18:15:42.130Z,99319.02
2018-03-27T18:18:12.130Z,99323.02
2018-03-27T18:20:41.388Z,99323.78
2018-03-27T18:23:10.615Z,99323.05
2018-03-27T18:25:39.850Z,99315.03
2018-03-27T18:28:09.111Z,99318.89
2018-03-27T18:30:38.322Z,99312.69
2018-03-27T18:33:07.533Z,99316.86
2018-03-27T18:35:36.775Z,99315.11
2018-03-27T18:38:05.999Z,99314.25
2018-03-27T18:40:35.206Z,99309.13
2018-03-27T18:43:04.404Z,99305.02
2018-03-27T18:45:33.650Z,99311.39
2018-03-27T18:48:03.662Z,99303.34
2018-03-27T18:50:33.623Z,99303.81
2018-03-27T18:53:02.827Z,99303.02
2018-03-27T18:55:32.046Z,99299.50
2018-03-27T18:58:02.060Z,99298.11
2018-03-27T19:00:31.240Z,99296.76
2018-03-27T19:03:00.493Z,99283.47
2018-03-27T19:05:29.701Z,99287.19
2018-03-27T19:07:59.000Z,99290.42
2018-03-27T19:10:28.962Z,99282.47
2018-03-27T19:12:58.156Z,99279.54
2018-03-27T19:15:28.150Z,99280.02
2018-03-27T19:17:58.132Z,99268.09
2018-03-27T19:20:27.366Z,99267.02
2018-03-27T19:22:56.611Z,99266.13
2018-03-27T19:25:26.596Z,99269.86
2018-03-27T19:27:55.803Z,99269.14
2018-03-27T19:30:25.064Z,99256.72
2018-03-27T19:32:54.320Z,99256.48
2018-03-27T19:35:23.536Z,99249.57
2018-03-27T19:37:52.778Z,99252.09
2018-03-27T19:40:22.005Z,99246.59
2018-03-27T19:42:52.018Z,99246.80
2018-03-27T19:45:22.014Z,99242.39
2018-03-27T19:47:51.233Z,99240.14
2018-03-27T19:50:21.206Z,99242.06
2018-03-27T19:52:50.435Z,99233.85
2018-03-27T19:55:19.644Z,99236.56
2018-03-27T19:57:49.697Z,99229.56
2018-03-27T20:00:18.947Z,99227.82
2018-03-27T20:02:48.940Z,99227.52
2018-03-27T20:05:18.191Z,99222.97
2018-03-27T20:07:47.428Z,99230.92
2018-03-27T20:10:16.676Z,99225.03
2018-03-27T20:12:45.889Z,99225.45
2018-03-27T20:15:15.146Z,99224.27
2018-03-27T20:17:44.354Z,99219.25
2018-03-27T20:20:13.589Z,99211.00
2018-03-27T20:22:42.795Z,99208.71
2018-03-27T20:25:12.030Z,99212.77
2018-03-27T20:27:41.387Z,99194.67
2018-03-27T20:30:10.602Z,99193.72
2018-03-27T20:32:39.828Z,99192.77
2018-03-27T20:35:09.096Z,99191.47
2018-03-27T20:37:38.300Z,99184.05
2018-03-27T20:40:07.546Z,99175.83
2018-03-27T20:42:37.568Z,99174.25
2018-03-27T20:45:07.575Z,99175.83
2018-03-27T20:47:36.758Z,99175.45
2018-03-27T20:50:06.819Z,99180.36
2018-03-27T20:52:36.093Z,99165.38
2018-03-27T20:55:06.106Z,99170.67
2018-03-27T20:57:36.094Z,99162.10
2018-03-27T21:00:05.289Z,99156.31
2018-03-27T21:02:34.499Z,99152.03
2018-03-27T21:05:03.720Z,99141.12
2018-03-27T21:07:33.018Z,99137.58
2018-03-27T21:10:02.286Z,99138.37
2018-03-27T21:12:31.506Z,99137.27
2018-03-27T21:15:00.692Z,99132.42
2018-03-27T21:17:29.922Z,99128.14
2018-03-27T21:19:59.130Z,99130.50
2018-03-27T21:22:28.341Z,99127.62
2018-03-27T21:24:57.576Z,99123.63
2018-03-27T21:27:26.783Z,99120.53
2018-03-27T21:29:55.999Z,99120.03
2018-03-27T21:32:25.999Z,99118.16
2018-03-27T21:34:55.259Z,99116.99
2018-03-27T21:37:25.205Z,99114.67
2018-03-27T21:39:54.409Z,99105.33
2018-03-27T21:42:24.434Z,99110.95
2018-03-27T21:44:53.651Z,99111.92
2018-03-27T21:47:22.908Z,99109.20
2018-03-27T21:49:52.103Z,99108.16
2018-03-27T21:52:21.345Z,99105.27
2018-03-27T21:54:50.664Z,99108.02
2018-03-27T21:57:19.911Z,99108.59
2018-03-27T21:59:49.118Z,99102.55
2018-03-27T22:02:19.118Z,99112.97
2018-03-27T22:04:48.311Z,99107.61
2018-03-27T22:07:17.527Z,99101.03
2018-03-27T22:09:47.735Z,99093.61
2018-03-27T22:12:16.986Z,99091.17
2018-03-27T22:14:46.192Z,99090.11
2018-03-27T22:17:15.396Z,99093.21
2018-03-27T22:19:44.628Z,99088.34
2018-03-27T22:22:14.020Z,99086.29
2018-03-27T22:24:43.319Z,99085.89
2018-03-27T22:27:12.518Z,99085.42
2018-03-27T22:29:41.734Z,99087.52
2018-03-27T22:32:10.922Z,99077.99
2018-03-27T22:34:40.126Z,99077.86
2018-03-27T22:37:09.355Z,99083.49
2018-03-27T22:39:38.562Z,99076.95
2018-03-27T22:42:07.819Z,99067.95
2018-03-27T22:44:37.109Z,99072.23
2018-03-27T22:47:07.060Z,99066.62
2018-03-27T22:49:36.280Z,99063.59
2018-03-27T22:52:05.483Z,99061.84
2018-03-27T22:54:34.726Z,99057.78
2018-03-27T22:57:04.688Z,99058.75
2018-03-27T22:59:33.930Z,99059.27
2018-03-27T23:02:06.063Z,99056.41
2018-03-27T23:04:35.324Z,99061.11
2018-03-27T23:07:04.507Z,99061.73
2018-03-27T23:09:34.512Z,99059.51
2018-03-27T23:12:03.707Z,99055.67
2018-03-27T23:14:32.911Z,99062.33
2018-03-27T23:17:02.115Z,99054.19
2018-03-27T23:19:32.096Z,99057.91
2018-03-27T23:22:01.401Z,99052.89
2018-03-27T23:24:30.628Z,99059.23
2018-03-27T23:27:00.599Z,99062.64
2018-03-27T23:29:29.842Z,99063.20
2018-03-27T23:31:59.046Z,99058.61
2018-03-27T23:34:29.017Z,99065.45
2018-03-27T23:36:58.224Z,99071.03
2018-03-27T23:39:27.616Z,99065.79
2018-03-27T23:41:56.810Z,99062.91
2018-03-27T23:44:26.079Z,99058.97
2018-03-27T23:46:55.271Z,99058.72
2018-03-27T23:49:24.501Z,99060.92
2018-03-27T23:51:53.692Z,99058.78
2018-03-27T23:54:22.897Z,99067.11
2018-03-27T23:56:52.111Z,99071.98
2018-03-27T23:59:21.343Z,99072.83
