createdAt,value
2022-08-17T00:00:49.536Z,1014.80
2022-08-17T00:03:24.404Z,1014.95
2022-08-17T00:05:58.266Z,1015.01
2022-08-17T00:08:31.545Z,1015.10
2022-08-17T00:11:09.389Z,1015.09
2022-08-17T00:13:40.169Z,1015.08
2022-08-17T00:16:13.407Z,1015.08
2022-08-17T00:19:00.972Z,1015.13
2022-08-17T00:22:29.634Z,1015.12
2022-08-17T00:24:26.618Z,1015.18
2022-08-17T00:26:54.287Z,1015.19
2022-08-17T00:29:22.337Z,1014.97
2022-08-17T00:31:52.015Z,1014.99
2022-08-17T00:34:22.546Z,1015.04
2022-08-17T00:36:49.656Z,1015.21
2022-08-17T00:39:26.184Z,1015.27
2022-08-17T00:41:55.654Z,1015.23
2022-08-17T00:44:30.265Z,1015.36
2022-08-17T00:46:58.535Z,1015.32
2022-08-17T00:49:29.010Z,1015.32
2022-08-17T00:52:01.404Z,1015.30
2022-08-17T00:54:42.017Z,1015.37
2022-08-17T00:57:17.428Z,1015.43
2022-08-17T01:00:02.726Z,1015.46
2022-08-17T01:05:34.613Z,1015.30
2022-08-17T01:08:04.567Z,1015.38
2022-08-17T01:10:59.866Z,1015.42
2022-08-17T01:13:41.740Z,1015.46
2022-08-17T01:16:17.150Z,1015.39
2022-08-17T01:18:46.674Z,1015.59
2022-08-17T01:27:27.702Z,1015.59
2022-08-17T01:32:46.915Z,1015.71
2022-08-17T01:35:14.591Z,1015.70
2022-08-17T01:37:43.812Z,1015.70
2022-08-17T01:43:08.825Z,1015.75
2022-08-17T01:45:41.194Z,1015.74
2022-08-17T01:48:10.576Z,1015.55
2022-08-17T01:50:43.751Z,1015.63
2022-08-17T01:53:21.258Z,1015.67
2022-08-17T01:55:53.903Z,1015.78
2022-08-17T01:58:22.529Z,1015.86
2022-08-17T02:01:00.032Z,1015.87
2022-08-17T02:03:31.119Z,1015.77
2022-08-17T02:06:00.507Z,1016.05
2022-08-17T02:08:39.283Z,1015.92
2022-08-17T02:11:20.628Z,1015.95
2022-08-17T02:14:02.482Z,1015.90
2022-08-17T02:16:38.221Z,1015.80
2022-08-17T02:19:11.559Z,1015.78
2022-08-17T02:21:41.164Z,1015.89
2022-08-17T02:25:00.551Z,1015.81
2022-08-17T02:27:13.848Z,1015.76
2022-08-17T02:29:47.803Z,1015.72
2022-08-17T02:32:27.296Z,1015.70
2022-08-17T02:35:01.977Z,1015.79
2022-08-17T02:37:31.744Z,1015.78
2022-08-17T02:40:10.920Z,1015.74
2022-08-17T02:42:46.856Z,1015.75
2022-08-17T02:45:15.368Z,1015.77
2022-08-17T02:47:52.027Z,1015.68
2022-08-17T02:50:21.384Z,1015.62
2022-08-17T02:53:01.881Z,1015.67
2022-08-17T02:55:34.584Z,1015.73
2022-08-17T02:58:11.749Z,1015.71
2022-08-17T03:00:42.227Z,1015.65
2022-08-17T03:03:14.877Z,1015.67
2022-08-17T03:05:45.734Z,1015.50
2022-08-17T03:08:20.027Z,1015.65
2022-08-17T03:10:49.492Z,1015.64
2022-08-17T03:13:18.815Z,1015.67
2022-08-17T03:15:48.773Z,1015.63
2022-08-17T03:18:25.588Z,1015.61
2022-08-17T03:20:55.865Z,1015.58
2022-08-17T03:23:27.289Z,1015.57
2022-08-17T03:25:55.980Z,1015.59
2022-08-17T03:28:30.837Z,1015.55
2022-08-17T03:30:59.289Z,1015.71
2022-08-17T03:33:28.733Z,1015.64
2022-08-17T03:35:56.666Z,1015.65
2022-08-17T03:38:38.949Z,1015.60
2022-08-17T03:41:07.554Z,1015.51
2022-08-17T03:43:37.507Z,1015.55
2022-08-17T03:46:05.892Z,1015.44
2022-08-17T03:48:55.549Z,1015.49
2022-08-17T03:51:28.597Z,1015.60
2022-08-17T03:54:02.971Z,1015.60
2022-08-17T03:56:36.161Z,1015.73
2022-08-17T03:59:04.390Z,1015.69
2022-08-17T04:01:31.896Z,1015.64
2022-08-17T04:04:00.730Z,1015.64
2022-08-17T04:06:28.814Z,1015.68
2022-08-17T04:08:57.213Z,1015.70
2022-08-17T04:11:26.465Z,1015.61
2022-08-17T04:13:54.655Z,1015.73
2022-08-17T04:16:25.888Z,1015.88
2022-08-17T04:18:54.955Z,1016.03
2022-08-17T04:21:22.347Z,1016.07
2022-08-17T04:23:49.527Z,1016.16
2022-08-17T04:26:54.101Z,1016.17
2022-08-17T04:29:06.151Z,1016.02
2022-08-17T04:31:36.507Z,1016.25
2022-08-17T04:34:03.738Z,1016.26
2022-08-17T04:36:32.783Z,1016.41
2022-08-17T04:39:00.176Z,1016.32
2022-08-17T04:41:31.090Z,1016.41
2022-08-17T04:43:58.733Z,1016.25
2022-08-17T04:46:27.637Z,1016.18
2022-08-17T04:48:58.227Z,1016.10
2022-08-17T04:51:30.829Z,1016.10
2022-08-17T04:54:04.086Z,1016.03
2022-08-17T04:56:32.720Z,1016.18
2022-08-17T04:59:03.887Z,1016.06
2022-08-17T05:01:34.870Z,1016.02
2022-08-17T05:04:33.283Z,1016.01
2022-08-17T05:06:53.864Z,1015.98
2022-08-17T05:09:21.069Z,1015.84
2022-08-17T05:11:57.683Z,1015.95
2022-08-17T05:14:34.180Z,1015.98
2022-08-17T05:17:07.081Z,1015.99
2022-08-17T05:19:52.005Z,1016.04
2022-08-17T05:22:19.774Z,1016.21
2022-08-17T05:24:53.812Z,1016.23
2022-08-17T05:27:23.582Z,1016.30
2022-08-17T05:29:50.543Z,1016.14
2022-08-17T05:32:37.920Z,1016.08
2022-08-17T05:35:09.387Z,1016.15
2022-08-17T05:37:36.282Z,1016.04
2022-08-17T05:40:07.281Z,1015.87
2022-08-17T05:42:34.450Z,1015.15
2022-08-17T05:45:02.592Z,1014.42
2022-08-17T05:47:34.373Z,1013.93
2022-08-17T05:50:02.513Z,1013.47
2022-08-17T05:52:50.371Z,1013.02
2022-08-17T05:55:28.886Z,1012.87
2022-08-17T05:58:08.407Z,1012.86
2022-08-17T06:00:43.274Z,1012.79
2022-08-17T06:03:29.164Z,1012.64
2022-08-17T06:06:31.080Z,1012.73
2022-08-17T06:09:14.642Z,1012.75
2022-08-17T06:11:53.483Z,1012.71
2022-08-17T06:14:31.657Z,1012.89
2022-08-17T06:17:07.735Z,1012.88
2022-08-17T06:19:40.233Z,1012.87
2022-08-17T06:22:18.219Z,1012.88
2022-08-17T06:24:53.151Z,1012.84
2022-08-17T06:27:31.736Z,1012.66
2022-08-17T06:30:03.775Z,1012.60
2022-08-17T06:32:33.243Z,1012.72
2022-08-17T06:35:05.124Z,1012.56
2022-08-17T06:38:01.796Z,1012.58
2022-08-17T06:40:53.758Z,1012.77
2022-08-17T06:43:34.073Z,1012.53
2022-08-17T06:46:07.885Z,1012.48
2022-08-17T06:48:41.276Z,1012.37
2022-08-17T06:51:21.370Z,1012.19
2022-08-17T06:53:58.404Z,1012.18
2022-08-17T06:56:53.826Z,1012.17
2022-08-17T06:59:53.232Z,1012.20
2022-08-17T07:02:21.131Z,1011.99
2022-08-17T07:05:11.144Z,1011.92
2022-08-17T07:07:44.991Z,1011.82
2022-08-17T07:10:13.685Z,1011.75
2022-08-17T07:12:45.954Z,1011.79
2022-08-17T07:15:20.742Z,1011.75
2022-08-17T07:17:48.573Z,1011.71
2022-08-17T07:20:18.449Z,1011.64
2022-08-17T07:23:00.300Z,1011.73
2022-08-17T07:25:30.083Z,1011.76
2022-08-17T07:28:01.676Z,1011.72
2022-08-17T07:30:31.986Z,1011.57
2022-08-17T07:33:13.606Z,1011.50
2022-08-17T07:35:44.312Z,1011.55
2022-08-17T07:38:24.284Z,1011.56
2022-08-17T07:41:03.262Z,1011.85
2022-08-17T07:43:35.565Z,1011.51
2022-08-17T07:46:22.686Z,1011.37
2022-08-17T07:48:52.085Z,1011.36
2022-08-17T07:51:28.231Z,1011.31
2022-08-17T07:54:13.141Z,1011.29
2022-08-17T07:56:46.629Z,1011.11
2022-08-17T07:59:23.851Z,1011.17
2022-08-17T08:02:37.858Z,1011.42
2022-08-17T08:05:11.908Z,1011.79
2022-08-17T08:07:57.877Z,1011.50
2022-08-17T08:10:30.931Z,1011.47
2022-08-17T08:13:08.408Z,1011.20
2022-08-17T08:15:45.102Z,1011.07
2022-08-17T08:18:53.286Z,1010.95
2022-08-17T08:21:22.498Z,1010.92
2022-08-17T08:23:58.139Z,1010.78
2022-08-17T08:26:33.785Z,1010.86
2022-08-17T08:29:12.346Z,1010.60
2022-08-17T08:32:07.964Z,1011.01
2022-08-17T08:35:02.454Z,1010.90
2022-08-17T08:37:42.994Z,1010.91
2022-08-17T08:40:31.103Z,1010.85
2022-08-17T08:43:07.959Z,1010.80
2022-08-17T08:45:43.436Z,1010.66
2022-08-17T08:48:56.148Z,1010.44
2022-08-17T08:51:37.281Z,1010.25
2022-08-17T08:54:14.660Z,1010.11
2022-08-17T08:57:11.939Z,1010.02
2022-08-17T08:59:44.586Z,1009.85
2022-08-17T09:02:34.890Z,1009.80
2022-08-17T09:05:18.954Z,1009.75
2022-08-17T09:07:57.399Z,1009.82
2022-08-17T09:10:34.070Z,1009.71
2022-08-17T09:13:12.292Z,1009.89
2022-08-17T09:15:44.367Z,1009.71
2022-08-17T09:19:01.701Z,1009.56
2022-08-17T09:21:15.276Z,1009.59
2022-08-17T09:23:53.698Z,1009.58
2022-08-17T09:26:26.207Z,1009.57
2022-08-17T09:29:00.303Z,1009.57
2022-08-17T09:31:34.898Z,1009.45
2022-08-17T09:34:22.308Z,1009.47
2022-08-17T09:37:06.784Z,1009.43
2022-08-17T09:39:40.905Z,1009.23
2022-08-17T09:42:15.960Z,1009.14
2022-08-17T09:44:53.117Z,1009.09
2022-08-17T09:47:34.112Z,1009.11
2022-08-17T09:50:09.468Z,1009.08
2022-08-17T09:52:44.145Z,1009.08
2022-08-17T09:55:11.232Z,1009.04
2022-08-17T09:57:59.885Z,1008.92
2022-08-17T10:00:34.347Z,1008.91
2022-08-17T10:03:18.679Z,1009.00
2022-08-17T10:05:56.440Z,1008.95
2022-08-17T10:08:38.167Z,1009.05
2022-08-17T10:11:19.735Z,1008.83
2022-08-17T10:13:54.783Z,1008.77
2022-08-17T10:16:35.057Z,1008.78
2022-08-17T10:19:15.148Z,1008.82
2022-08-17T10:21:49.542Z,1008.82
2022-08-17T10:24:34.213Z,1008.71
2022-08-17T10:27:07.211Z,1008.69
2022-08-17T10:29:49.005Z,1009.18
2022-08-17T10:32:27.540Z,1008.93
2022-08-17T10:35:12.314Z,1008.74
2022-08-17T10:38:06.328Z,1008.67
2022-08-17T10:40:49.543Z,1008.89
2022-08-17T10:43:39.937Z,1008.78
2022-08-17T10:46:30.574Z,1008.67
2022-08-17T10:49:42.809Z,1008.64
2022-08-17T10:52:42.703Z,1008.61
2022-08-17T10:55:14.268Z,1008.74
2022-08-17T10:57:44.637Z,1008.68
2022-08-17T11:00:35.340Z,1008.73
2022-08-17T11:03:15.036Z,1008.77
2022-08-17T11:05:53.360Z,1008.64
2022-08-17T11:09:00.563Z,1008.54
2022-08-17T11:12:16.117Z,1008.37
2022-08-17T11:14:59.325Z,1008.27
2022-08-17T11:17:53.144Z,1008.59
2022-08-17T11:20:39.321Z,1008.73
2022-08-17T11:23:29.879Z,1008.78
2022-08-17T11:26:00.293Z,1008.68
2022-08-17T11:28:29.401Z,1008.50
2022-08-17T11:31:07.603Z,1008.38
2022-08-17T11:33:59.961Z,1008.42
2022-08-17T11:36:50.981Z,1008.45
2022-08-17T11:39:33.467Z,1008.43
2022-08-17T11:42:06.957Z,1008.42
2022-08-17T11:44:46.508Z,1008.50
2022-08-17T11:47:23.810Z,1008.47
2022-08-17T11:50:04.997Z,1008.64
2022-08-17T11:52:38.912Z,1008.74
2022-08-17T11:55:34.050Z,1008.82
2022-08-17T11:58:01.113Z,1008.94
2022-08-17T12:00:57.729Z,1008.97
2022-08-17T12:03:54.107Z,1008.76
2022-08-17T12:06:33.278Z,1008.53
2022-08-17T12:09:07.424Z,1008.67
2022-08-17T12:11:55.196Z,1008.58
2022-08-17T12:15:05.942Z,1008.29
2022-08-17T12:17:41.206Z,1008.39
2022-08-17T12:20:14.754Z,1008.53
2022-08-17T12:22:51.585Z,1008.55
2022-08-17T12:25:27.112Z,1008.40
2022-08-17T12:28:06.523Z,1008.45
2022-08-17T12:30:36.425Z,1008.66
2022-08-17T12:33:03.959Z,1008.46
2022-08-17T12:35:36.052Z,1008.35
2022-08-17T12:38:05.703Z,1008.46
2022-08-17T12:40:38.258Z,1008.31
2022-08-17T12:43:08.453Z,1008.29
2022-08-17T12:45:41.841Z,1008.17
2022-08-17T12:48:13.077Z,1008.38
2022-08-17T12:50:45.760Z,1008.21
2022-08-17T12:53:14.658Z,1008.14
2022-08-17T12:55:42.450Z,1008.09
2022-08-17T12:58:14.237Z,1008.04
2022-08-17T13:00:48.840Z,1008.16
2022-08-17T13:03:18.806Z,1008.14
2022-08-17T13:05:58.938Z,1008.12
2022-08-17T13:08:29.609Z,1008.31
2022-08-17T13:10:58.894Z,1008.26
2022-08-17T13:13:27.600Z,1008.24
2022-08-17T13:15:57.291Z,1008.24
2022-08-17T13:18:46.599Z,1008.26
2022-08-17T13:21:25.042Z,1008.24
2022-08-17T13:23:58.665Z,1008.16
2022-08-17T13:26:30.879Z,1008.40
2022-08-17T13:29:05.139Z,1008.39
2022-08-17T13:31:51.161Z,1008.38
2022-08-17T13:34:56.198Z,1008.47
2022-08-17T13:37:31.249Z,1008.58
2022-08-17T13:40:04.882Z,1008.69
2022-08-17T13:42:52.433Z,1008.68
2022-08-17T13:45:38.776Z,1008.67
2022-08-17T13:48:19.356Z,1008.59
2022-08-17T13:51:03.071Z,1008.50
2022-08-17T13:53:33.403Z,1008.46
2022-08-17T13:56:06.673Z,1008.56
2022-08-17T14:01:41.028Z,1008.57
2022-08-17T14:04:09.719Z,1008.53
2022-08-17T14:06:54.032Z,1008.54
2022-08-17T14:09:25.295Z,1008.49
2022-08-17T14:11:54.447Z,1008.45
2022-08-17T14:14:22.007Z,1008.31
2022-08-17T14:16:49.344Z,1008.27
2022-08-17T14:19:16.380Z,1008.27
2022-08-17T14:21:46.876Z,1008.20
2022-08-17T14:24:23.321Z,1008.27
2022-08-17T14:26:53.553Z,1008.30
2022-08-17T14:29:21.010Z,1008.41
2022-08-17T14:31:53.384Z,1008.46
2022-08-17T14:34:22.566Z,1008.61
2022-08-17T14:36:49.759Z,1008.73
2022-08-17T14:39:17.520Z,1008.79
2022-08-17T14:41:47.558Z,1008.91
2022-08-17T14:44:16.948Z,1009.05
2022-08-17T14:46:45.526Z,1009.10
2022-08-17T14:49:13.485Z,1009.13
2022-08-17T14:51:44.211Z,1009.14
2022-08-17T14:54:32.791Z,1009.13
2022-08-17T14:57:25.753Z,1009.17
2022-08-17T14:59:57.179Z,1009.08
2022-08-17T15:02:30.265Z,1008.94
2022-08-17T15:05:02.048Z,1008.94
2022-08-17T15:07:30.621Z,1008.93
2022-08-17T15:09:58.632Z,1008.93
2022-08-17T15:12:33.314Z,1009.04
2022-08-17T15:15:00.859Z,1009.04
2022-08-17T15:17:45.186Z,1009.02
2022-08-17T15:20:16.371Z,1009.12
2022-08-17T15:22:44.700Z,1008.99
2022-08-17T15:25:14.937Z,1008.80
2022-08-17T15:27:44.828Z,1008.87
2022-08-17T15:30:12.614Z,1008.81
2022-08-17T15:32:41.264Z,1008.83
2022-08-17T15:35:19.708Z,1008.81
2022-08-17T15:37:54.743Z,1008.76
2022-08-17T15:40:21.721Z,1008.80
2022-08-17T15:42:49.949Z,1008.79
2022-08-17T15:45:23.667Z,1008.88
2022-08-17T15:47:50.911Z,1009.00
2022-08-17T15:50:21.239Z,1009.02
2022-08-17T15:52:55.798Z,1009.04
2022-08-17T15:55:24.376Z,1009.08
2022-08-17T15:57:55.302Z,1009.13
2022-08-17T16:00:23.020Z,1009.04
2022-08-17T16:03:45.508Z,1009.03
2022-08-17T16:05:38.191Z,1009.15
2022-08-17T16:08:08.113Z,1009.18
2022-08-17T16:10:36.826Z,1009.34
2022-08-17T16:13:17.372Z,1009.34
2022-08-17T16:15:47.789Z,1009.45
2022-08-17T16:18:25.968Z,1009.39
2022-08-17T16:20:54.067Z,1009.50
2022-08-17T16:23:21.020Z,1009.62
2022-08-17T16:25:53.848Z,1009.68
2022-08-17T16:28:23.543Z,1009.74
2022-08-17T16:31:08.162Z,1009.66
2022-08-17T16:33:37.209Z,1009.70
2022-08-17T16:36:05.221Z,1009.84
2022-08-17T16:38:34.527Z,1009.76
2022-08-17T16:41:02.771Z,1009.73
2022-08-17T16:43:32.625Z,1009.72
2022-08-17T16:46:01.733Z,1009.82
2022-08-17T16:48:30.196Z,1009.94
2022-08-17T16:51:02.922Z,1009.96
2022-08-17T16:53:30.739Z,1010.08
2022-08-17T16:55:57.646Z,1010.11
2022-08-17T16:58:24.596Z,1010.28
2022-08-17T17:00:53.001Z,1010.29
2022-08-17T17:03:26.238Z,1010.34
2022-08-17T17:06:03.867Z,1010.38
2022-08-17T17:08:42.085Z,1010.29
2022-08-17T17:11:18.028Z,1010.47
2022-08-17T17:13:52.013Z,1010.41
2022-08-17T17:16:26.255Z,1010.58
2022-08-17T17:19:06.107Z,1010.55
2022-08-17T17:21:37.831Z,1010.51
2022-08-17T17:24:10.034Z,1010.40
2022-08-17T17:26:51.574Z,1010.47
2022-08-17T17:29:48.452Z,1010.39
2022-08-17T17:32:26.015Z,1010.56
2022-08-17T17:35:07.006Z,1010.75
2022-08-17T17:37:35.464Z,1010.69
2022-08-17T17:40:06.638Z,1010.67
2022-08-17T17:42:34.419Z,1010.76
2022-08-17T17:45:10.292Z,1010.80
2022-08-17T17:47:48.823Z,1010.89
2022-08-17T17:50:19.548Z,1010.99
2022-08-17T17:52:59.247Z,1011.05
2022-08-17T17:55:39.383Z,1011.03
2022-08-17T17:58:18.507Z,1011.02
2022-08-17T18:00:54.295Z,1011.25
2022-08-17T18:03:49.261Z,1011.31
2022-08-17T18:06:32.954Z,1011.51
2022-08-17T18:09:19.433Z,1011.51
2022-08-17T18:12:07.066Z,1011.47
2022-08-17T18:14:58.532Z,1011.50
2022-08-17T18:17:26.331Z,1011.76
2022-08-17T18:19:55.986Z,1011.77
2022-08-17T18:22:25.321Z,1011.93
2022-08-17T18:24:54.315Z,1011.92
2022-08-17T18:27:34.902Z,1012.00
2022-08-17T18:30:22.616Z,1012.05
2022-08-17T18:33:32.638Z,1012.28
2022-08-17T18:36:08.839Z,1012.26
2022-08-17T18:38:50.488Z,1012.29
2022-08-17T18:41:21.982Z,1012.37
2022-08-17T18:44:01.191Z,1012.38
2022-08-17T18:46:32.258Z,1012.41
2022-08-17T18:49:02.087Z,1012.55
2022-08-17T18:51:40.557Z,1012.29
2022-08-17T18:54:21.353Z,1012.40
2022-08-17T18:57:03.355Z,1012.60
2022-08-17T18:59:39.511Z,1012.77
2022-08-17T19:02:37.323Z,1012.83
2022-08-17T19:05:11.898Z,1012.90
2022-08-17T19:07:45.441Z,1012.95
2022-08-17T19:10:19.982Z,1012.89
2022-08-17T19:12:55.502Z,1013.14
2022-08-17T19:15:39.697Z,1013.17
2022-08-17T19:18:15.491Z,1013.32
2022-08-17T19:20:50.334Z,1013.39
2022-08-17T19:23:26.911Z,1013.53
2022-08-17T19:25:56.578Z,1013.48
2022-08-17T19:28:28.398Z,1013.47
2022-08-17T19:34:01.975Z,1013.11
2022-08-17T19:36:44.625Z,1013.15
2022-08-17T19:39:21.743Z,1013.41
2022-08-17T19:41:59.252Z,1013.46
2022-08-17T19:44:53.322Z,1013.48
2022-08-17T19:47:53.704Z,1013.65
2022-08-17T19:50:30.365Z,1013.59
2022-08-17T19:53:06.811Z,1013.59
2022-08-17T19:55:53.181Z,1013.58
2022-08-17T19:58:35.310Z,1013.52
2022-08-17T20:01:09.766Z,1013.54
2022-08-17T20:03:52.173Z,1013.62
2022-08-17T20:06:24.349Z,1013.79
2022-08-17T20:08:59.387Z,1013.76
2022-08-17T20:11:35.963Z,1013.71
2022-08-17T20:14:11.834Z,1013.90
2022-08-17T20:16:39.549Z,1014.03
2022-08-17T20:19:27.964Z,1014.07
2022-08-17T20:22:05.114Z,1014.10
2022-08-17T20:24:40.187Z,1014.17
2022-08-17T20:27:28.016Z,1014.33
2022-08-17T20:30:10.821Z,1014.37
2022-08-17T20:32:54.292Z,1014.44
2022-08-17T20:35:24.682Z,1014.18
2022-08-17T20:37:55.986Z,1014.02
2022-08-17T20:40:31.461Z,1014.08
2022-08-17T20:43:39.405Z,1014.17
2022-08-17T20:46:43.592Z,1014.21
2022-08-17T20:49:24.516Z,1014.32
2022-08-17T20:52:01.990Z,1014.53
2022-08-17T20:54:49.878Z,1014.59
2022-08-17T20:57:49.505Z,1014.60
2022-08-17T21:00:46.198Z,1014.65
2022-08-17T21:03:49.977Z,1014.56
2022-08-17T21:06:24.943Z,1014.53
2022-08-17T21:08:53.894Z,1014.44
2022-08-17T21:12:04.469Z,1014.45
2022-08-17T21:14:44.934Z,1014.52
2022-08-17T21:17:37.613Z,1014.28
2022-08-17T21:20:14.568Z,1014.20
2022-08-17T21:22:58.421Z,1013.92
2022-08-17T21:25:45.122Z,1013.60
2022-08-17T21:28:21.763Z,1013.29
2022-08-17T21:30:54.370Z,1013.02
2022-08-17T21:33:29.874Z,1012.95
2022-08-17T21:36:23.171Z,1013.23
2022-08-17T21:38:58.544Z,1013.45
2022-08-17T21:41:47.055Z,1013.50
2022-08-17T21:44:29.133Z,1013.54
2022-08-17T21:47:15.232Z,1013.55
2022-08-17T21:49:46.471Z,1013.18
2022-08-17T21:52:16.915Z,1013.31
2022-08-17T21:54:50.605Z,1013.75
2022-08-17T21:57:25.750Z,1014.10
2022-08-17T21:59:55.153Z,1014.14
2022-08-17T22:02:26.320Z,1014.19
2022-08-17T22:05:02.159Z,1014.14
2022-08-17T22:07:39.791Z,1014.25
2022-08-17T22:10:26.235Z,1014.29
2022-08-17T22:13:06.370Z,1014.27
2022-08-17T22:15:47.694Z,1014.33
2022-08-17T22:18:23.394Z,1014.35
2022-08-17T22:20:55.628Z,1014.27
2022-08-17T22:23:33.366Z,1014.10
2022-08-17T22:26:03.944Z,1014.11
2022-08-17T22:28:41.635Z,1014.28
2022-08-17T22:31:10.901Z,1014.05
2022-08-17T22:33:48.334Z,1014.11
2022-08-17T22:36:29.018Z,1014.00
2022-08-17T22:39:40.331Z,1014.03
2022-08-17T22:42:14.590Z,1013.89
2022-08-17T22:44:49.728Z,1013.84
2022-08-17T22:47:33.047Z,1013.70
2022-08-17T22:50:02.539Z,1013.80
2022-08-17T22:52:35.976Z,1013.76
2022-08-17T22:55:14.858Z,1013.66
2022-08-17T22:57:47.355Z,1013.90
2022-08-17T23:00:37.735Z,1013.93
2022-08-17T23:03:17.541Z,1013.95
2022-08-17T23:05:47.988Z,1013.88
2022-08-17T23:08:15.887Z,1013.71
2022-08-17T23:10:44.506Z,1013.73
2022-08-17T23:13:13.624Z,1013.78
2022-08-17T23:15:41.645Z,1013.88
2022-08-17T23:18:09.683Z,1013.83
2022-08-17T23:20:39.221Z,1013.84
2022-08-17T23:23:11.306Z,1013.93
2022-08-17T23:25:38.702Z,1014.00
2022-08-17T23:28:09.298Z,1014.05
2022-08-17T23:30:41.808Z,1013.90
2022-08-17T23:33:15.195Z,1013.95
2022-08-17T23:35:43.325Z,1013.99
2022-08-17T23:38:10.682Z,1013.89
2022-08-17T23:40:39.713Z,1013.91
2022-08-17T23:43:17.461Z,1013.81
2022-08-17T23:45:53.928Z,1013.83
2022-08-17T23:48:28.408Z,1013.91
2022-08-17T23:51:09.731Z,1013.88
2022-08-17T23:53:40.411Z,1013.83
2022-08-17T23:56:13.453Z,1013.74
2022-08-17T23:58:42.338Z,1013.72
