createdAt,value
2023-05-05T00:00:34.949Z,1001.8
2023-05-05T00:01:41.270Z,1001.8
2023-05-05T00:02:47.972Z,1001.8
2023-05-05T00:03:52.087Z,1001.8
2023-05-05T00:04:53.386Z,1001.8
2023-05-05T00:05:59.677Z,1001.8
2023-05-05T00:07:03.562Z,1001.8
2023-05-05T00:08:04.764Z,1001.8
2023-05-05T00:09:13.571Z,1001.8
2023-05-05T00:10:16.956Z,1001.8
2023-05-05T00:11:18.223Z,1001.8
2023-05-05T00:12:22.453Z,1001.8
2023-05-05T00:13:25.789Z,1001.8
2023-05-05T00:14:29.885Z,1001.8
2023-05-05T00:15:31.147Z,1001.8
2023-05-05T00:16:37.464Z,1001.8
2023-05-05T00:17:44.649Z,1001.8
2023-05-05T00:18:45.945Z,1001.8
2023-05-05T00:19:50.032Z,1001.8
2023-05-05T00:20:51.207Z,1001.8
2023-05-05T00:21:52.381Z,1001.7
2023-05-05T00:22:53.635Z,1001.7
2023-05-05T00:23:57.564Z,1001.7
2023-05-05T00:25:01.071Z,1001.7
2023-05-05T00:26:22.500Z,1001.7
2023-05-05T00:27:28.750Z,1001.7
2023-05-05T00:28:30.029Z,1001.7
2023-05-05T00:29:34.223Z,1001.6
2023-05-05T00:30:46.405Z,1001.6
2023-05-05T00:31:47.626Z,1001.6
2023-05-05T00:32:51.715Z,1001.6
2023-05-05T00:33:55.937Z,1001.6
2023-05-05T00:35:17.540Z,1001.6
2023-05-05T00:36:18.906Z,1001.6
2023-05-05T00:37:20.116Z,1001.6
2023-05-05T00:38:24.385Z,1001.6
2023-05-05T00:39:25.559Z,1001.6
2023-05-05T00:40:26.760Z,1001.6
2023-05-05T00:41:42.788Z,1001.6
2023-05-05T00:42:49.434Z,1001.6
2023-05-05T00:43:53.523Z,1001.6
2023-05-05T00:44:57.581Z,1001.6
2023-05-05T00:46:01.467Z,1001.5
2023-05-05T00:47:05.584Z,1001.6
2023-05-05T00:48:09.784Z,1001.6
2023-05-05T00:49:14.130Z,1001.6
2023-05-05T00:50:17.725Z,1001.6
2023-05-05T00:51:23.933Z,1001.6
2023-05-05T00:52:25.117Z,1001.6
2023-05-05T00:53:28.494Z,1001.6
2023-05-05T00:54:29.698Z,1001.6
2023-05-05T00:55:45.102Z,1001.6
2023-05-05T00:56:51.549Z,1001.6
2023-05-05T00:57:54.962Z,1001.6
2023-05-05T00:58:56.205Z,1001.6
2023-05-05T01:00:00.393Z,1001.6
2023-05-05T01:01:01.682Z,1001.5
2023-05-05T01:02:03.059Z,1001.5
2023-05-05T01:03:12.881Z,1001.5
2023-05-05T01:04:16.942Z,1001.5
2023-05-05T01:05:18.082Z,1001.5
2023-05-05T01:06:21.455Z,1001.5
2023-05-05T01:07:27.655Z,1001.5
2023-05-05T01:08:28.901Z,1001.5
2023-05-05T01:09:40.750Z,1001.5
2023-05-05T01:10:41.892Z,1001.5
2023-05-05T01:11:48.341Z,1001.5
2023-05-05T01:12:49.628Z,1001.5
2023-05-05T01:13:53.473Z,1001.5
2023-05-05T01:14:54.610Z,1001.5
2023-05-05T01:16:05.637Z,1001.5
2023-05-05T01:17:09.744Z,1001.5
2023-05-05T01:18:13.918Z,1001.5
2023-05-05T01:19:15.125Z,1001.5
2023-05-05T01:20:16.302Z,1001.5
2023-05-05T01:21:20.259Z,1001.5
2023-05-05T01:22:31.665Z,1001.4
2023-05-05T01:23:35.262Z,1001.5
2023-05-05T01:24:52.682Z,1001.5
2023-05-05T01:25:53.889Z,1001.4
2023-05-05T01:26:59.939Z,1001.4
2023-05-05T01:28:03.264Z,1001.4
2023-05-05T01:29:04.454Z,1001.4
2023-05-05T01:30:31.410Z,1001.4
2023-05-05T01:31:37.847Z,1001.4
2023-05-05T01:32:39.133Z,1001.4
2023-05-05T01:33:42.520Z,1001.4
2023-05-05T01:34:43.743Z,1001.4
2023-05-05T01:35:47.918Z,1001.4
2023-05-05T01:36:51.799Z,1001.4
2023-05-05T01:37:53.366Z,1001.4
2023-05-05T01:38:57.522Z,1001.3
2023-05-05T01:40:01.127Z,1001.4
2023-05-05T01:41:04.961Z,1001.4
2023-05-05T01:42:06.123Z,1001.4
2023-05-05T01:43:09.993Z,1001.3
2023-05-05T01:44:14.260Z,1001.3
2023-05-05T01:46:26.647Z,1001.3
2023-05-05T01:47:27.823Z,1001.3
2023-05-05T01:48:28.988Z,1001.3
2023-05-05T01:49:31.278Z,1001.3
2023-05-05T01:50:32.467Z,1001.3
2023-05-05T01:51:33.606Z,1001.3
2023-05-05T01:52:34.776Z,1001.3
2023-05-05T01:53:35.945Z,1001.3
2023-05-05T01:54:37.107Z,1001.3
2023-05-05T01:55:38.272Z,1001.3
2023-05-05T01:56:39.438Z,1001.3
2023-05-05T01:57:40.603Z,1001.3
2023-05-05T01:58:41.767Z,1001.3
2023-05-05T01:59:42.938Z,1001.3
2023-05-05T02:00:44.149Z,1001.3
2023-05-05T02:01:45.439Z,1001.3
2023-05-05T02:02:47.107Z,1001.3
2023-05-05T02:03:48.610Z,1001.3
2023-05-05T02:04:49.778Z,1001.3
2023-05-05T02:05:50.971Z,1001.3
2023-05-05T02:06:52.117Z,1001.3
2023-05-05T02:07:53.273Z,1001.3
2023-05-05T02:08:54.442Z,1001.3
2023-05-05T02:09:55.610Z,1001.3
2023-05-05T02:10:56.779Z,1001.3
2023-05-05T02:11:57.950Z,1001.3
2023-05-05T02:12:59.162Z,1001.3
2023-05-05T02:14:00.480Z,1001.3
2023-05-05T02:15:01.635Z,1001.3
2023-05-05T02:16:02.935Z,1001.3
2023-05-05T02:17:04.154Z,1001.3
2023-05-05T02:18:05.365Z,1001.3
2023-05-05T02:19:06.527Z,1001.3
2023-05-05T02:20:08.137Z,1001.3
2023-05-05T02:21:09.857Z,1001.3
2023-05-05T02:22:11.002Z,1001.3
2023-05-05T02:23:12.167Z,1001.3
2023-05-05T02:24:16.427Z,1001.3
2023-05-05T02:25:17.564Z,1001.3
2023-05-05T02:26:18.738Z,1001.3
2023-05-05T02:27:19.916Z,1001.3
2023-05-05T02:28:21.077Z,1001.2
2023-05-05T02:29:22.240Z,1001.2
2023-05-05T02:30:23.405Z,1001.2
2023-05-05T02:31:24.591Z,1001.2
2023-05-05T02:32:25.785Z,1001.2
2023-05-05T02:33:26.940Z,1001.2
2023-05-05T02:34:28.114Z,1001.2
2023-05-05T02:35:29.269Z,1001.2
2023-05-05T02:36:30.480Z,1001.2
2023-05-05T02:37:31.718Z,1001.2
2023-05-05T02:38:32.862Z,1001.2
2023-05-05T02:39:34.052Z,1001.2
2023-05-05T02:40:35.218Z,1001.2
2023-05-05T02:41:36.391Z,1001.2
2023-05-05T02:42:37.556Z,1001.2
2023-05-05T02:43:38.763Z,1001.2
2023-05-05T02:44:39.939Z,1001.2
2023-05-05T02:46:47.422Z,1001.2
2023-05-05T02:47:48.848Z,1001.2
2023-05-05T02:48:50.013Z,1001.2
2023-05-05T02:49:51.181Z,1001.2
2023-05-05T02:50:52.344Z,1001.2
2023-05-05T02:51:53.534Z,1001.2
2023-05-05T02:52:54.677Z,1001.2
2023-05-05T02:53:55.846Z,1001.2
2023-05-05T02:54:57.003Z,1001.2
2023-05-05T02:55:58.168Z,1001.2
2023-05-05T02:56:59.341Z,1001.2
2023-05-05T02:58:00.583Z,1001.2
2023-05-05T02:59:01.730Z,1001.2
2023-05-05T03:00:02.887Z,1001.2
2023-05-05T03:01:04.171Z,1001.1
2023-05-05T03:02:05.451Z,1001.1
2023-05-05T03:03:06.750Z,1001.1
2023-05-05T03:04:08.106Z,1001.2
2023-05-05T03:05:09.342Z,1001.2
2023-05-05T03:06:10.511Z,1001.2
2023-05-05T03:07:11.703Z,1001.2
2023-05-05T03:08:12.842Z,1001.2
2023-05-05T03:09:14.009Z,1001.2
2023-05-05T03:10:15.186Z,1001.2
2023-05-05T03:11:16.359Z,1001.1
2023-05-05T03:12:17.515Z,1001.1
2023-05-05T03:13:18.680Z,1001.1
2023-05-05T03:14:19.848Z,1001.1
2023-05-05T03:15:21.008Z,1001.1
2023-05-05T03:16:22.200Z,1001
2023-05-05T03:17:23.418Z,1001
2023-05-05T03:18:24.597Z,1001
2023-05-05T03:19:25.762Z,1001
2023-05-05T03:20:26.937Z,1001.1
2023-05-05T03:21:30.927Z,1001.1
2023-05-05T03:22:32.118Z,1001
2023-05-05T03:23:33.259Z,1001
2023-05-05T03:24:34.422Z,1001
2023-05-05T03:25:35.590Z,1001
2023-05-05T03:26:36.754Z,1000.9
2023-05-05T03:27:37.924Z,1000.9
2023-05-05T03:28:39.085Z,1000.9
2023-05-05T03:29:40.250Z,1000.9
2023-05-05T03:30:41.419Z,1001
2023-05-05T03:31:42.663Z,1001
2023-05-05T03:32:43.818Z,1001
2023-05-05T03:33:45.006Z,1001
2023-05-05T03:34:46.179Z,1001
2023-05-05T03:35:47.341Z,1001
2023-05-05T03:36:48.506Z,1001
2023-05-05T03:37:49.696Z,1001
2023-05-05T03:38:50.853Z,1001
2023-05-05T03:39:52.026Z,1001
2023-05-05T03:40:53.188Z,1001
2023-05-05T03:41:54.358Z,1001
2023-05-05T03:42:55.521Z,1001
2023-05-05T03:43:56.706Z,1001
2023-05-05T03:44:57.853Z,1001
2023-05-05T03:45:59.124Z,1001
2023-05-05T03:47:00.309Z,1001
2023-05-05T03:48:01.492Z,1001
2023-05-05T03:49:02.692Z,1001
2023-05-05T03:50:03.860Z,1001
2023-05-05T03:51:05.022Z,1001
2023-05-05T03:52:06.190Z,1001.1
2023-05-05T03:53:07.385Z,1001.1
2023-05-05T03:54:08.565Z,1001.1
2023-05-05T03:55:09.720Z,1001.1
2023-05-05T03:56:10.887Z,1001
2023-05-05T03:57:12.054Z,1001
2023-05-05T03:58:13.223Z,1001
2023-05-05T03:59:14.389Z,1001
2023-05-05T04:00:15.562Z,1001
2023-05-05T04:01:16.720Z,1001
2023-05-05T04:02:19.695Z,1001
2023-05-05T04:03:21.370Z,1001
2023-05-05T04:04:23.161Z,1001.1
2023-05-05T04:05:24.329Z,1001
2023-05-05T04:06:25.493Z,1001
2023-05-05T04:07:26.657Z,1001
2023-05-05T04:08:27.851Z,1001
2023-05-05T04:09:29.053Z,1001
2023-05-05T04:10:30.223Z,1001
2023-05-05T04:11:31.382Z,1001
2023-05-05T04:12:32.590Z,1001
2023-05-05T04:13:33.834Z,1001
2023-05-05T04:14:34.983Z,1001
2023-05-05T04:15:36.223Z,1001
2023-05-05T04:16:37.483Z,1001
2023-05-05T04:17:38.682Z,1001
2023-05-05T04:18:39.842Z,1000.9
2023-05-05T04:19:41.011Z,1000.9
2023-05-05T04:20:42.201Z,1000.9
2023-05-05T04:21:43.363Z,1000.9
2023-05-05T04:22:44.532Z,1000.9
2023-05-05T04:23:45.718Z,1000.9
2023-05-05T04:24:46.858Z,1000.9
2023-05-05T04:25:48.034Z,1000.9
2023-05-05T04:26:49.194Z,1000.9
2023-05-05T04:27:50.360Z,1000.9
2023-05-05T04:28:51.528Z,1000.9
2023-05-05T04:29:52.688Z,1000.9
2023-05-05T04:30:53.890Z,1000.9
2023-05-05T04:31:55.120Z,1000.9
2023-05-05T04:32:56.295Z,1001
2023-05-05T04:33:57.553Z,1001
2023-05-05T04:34:58.692Z,1001
2023-05-05T04:35:59.871Z,1001
2023-05-05T04:37:01.026Z,1001
2023-05-05T04:38:02.198Z,1001.1
2023-05-05T04:39:03.645Z,1001.1
2023-05-05T04:40:04.817Z,1001
2023-05-05T04:41:06.030Z,1001
2023-05-05T04:42:07.191Z,1001
2023-05-05T04:43:08.360Z,1001
2023-05-05T04:44:09.523Z,1001
2023-05-05T04:45:10.703Z,1001
2023-05-05T04:46:11.882Z,1001
2023-05-05T04:47:15.158Z,1000.9
2023-05-05T04:48:16.328Z,1001
2023-05-05T04:49:17.498Z,1001
2023-05-05T04:50:18.657Z,1001
2023-05-05T04:51:19.844Z,1001
2023-05-05T04:52:20.992Z,1001
2023-05-05T04:53:22.163Z,1001
2023-05-05T04:54:23.468Z,1001
2023-05-05T04:55:27.290Z,1000.9
2023-05-05T04:56:28.462Z,1000.9
2023-05-05T04:57:29.624Z,1000.9
2023-05-05T04:58:30.795Z,1000.9
2023-05-05T04:59:31.953Z,1001
2023-05-05T05:00:33.118Z,1000.9
2023-05-05T05:01:37.801Z,1000.9
2023-05-05T05:02:39.781Z,1000.9
2023-05-05T05:03:43.871Z,1000.9
2023-05-05T05:04:45.548Z,1000.9
2023-05-05T05:05:46.713Z,1000.9
2023-05-05T05:06:48.270Z,1000.9
2023-05-05T05:07:49.477Z,1001
2023-05-05T05:08:50.639Z,1000.9
2023-05-05T05:09:51.842Z,1000.9
2023-05-05T05:10:52.972Z,1001
2023-05-05T05:11:54.157Z,1000.9
2023-05-05T05:12:55.363Z,1000.9
2023-05-05T05:13:56.502Z,1000.9
2023-05-05T05:14:57.672Z,1000.9
2023-05-05T05:15:58.871Z,1000.9
2023-05-05T05:17:00.036Z,1000.9
2023-05-05T05:18:01.295Z,1000.9
2023-05-05T05:19:02.616Z,1000.9
2023-05-05T05:20:03.838Z,1000.9
2023-05-05T05:21:07.839Z,1001
2023-05-05T05:22:09.004Z,1001
2023-05-05T05:23:10.171Z,1000.9
2023-05-05T05:24:11.342Z,1000.9
2023-05-05T05:25:12.532Z,1000.9
2023-05-05T05:26:13.709Z,1000.9
2023-05-05T05:27:14.878Z,1001
2023-05-05T05:28:16.073Z,1001
2023-05-05T05:29:17.239Z,1001
2023-05-05T05:30:18.405Z,1001
2023-05-05T05:31:19.588Z,1001.1
2023-05-05T05:32:23.802Z,1001.1
2023-05-05T05:33:24.974Z,1001.1
2023-05-05T05:34:26.129Z,1001.1
2023-05-05T05:35:27.593Z,1001.1
2023-05-05T05:36:31.572Z,1001.1
2023-05-05T05:37:32.734Z,1001.1
2023-05-05T05:38:33.900Z,1001.1
2023-05-05T05:39:35.064Z,1001.1
2023-05-05T05:40:36.265Z,1001.1
2023-05-05T05:41:37.395Z,1001.1
2023-05-05T05:42:38.570Z,1001.2
2023-05-05T05:43:39.729Z,1001.2
2023-05-05T05:44:40.897Z,1001.2
2023-05-05T05:45:42.100Z,1001.2
2023-05-05T05:46:43.426Z,1001.2
2023-05-05T05:47:44.736Z,1001.1
2023-05-05T05:48:45.902Z,1001.1
2023-05-05T05:49:47.072Z,1001.1
2023-05-05T05:50:48.237Z,1001.1
2023-05-05T05:51:49.405Z,1001.1
2023-05-05T05:52:50.572Z,1001.1
2023-05-05T05:53:51.740Z,1001.1
2023-05-05T05:54:52.912Z,1001.1
2023-05-05T05:55:54.106Z,1001.1
2023-05-05T05:56:55.237Z,1001
2023-05-05T05:57:56.401Z,1001
2023-05-05T05:58:57.573Z,1001
2023-05-05T06:00:02.368Z,1001
2023-05-05T06:01:03.783Z,1001
2023-05-05T06:02:05.029Z,1001
2023-05-05T06:03:06.526Z,1001
2023-05-05T06:04:08.293Z,1001
2023-05-05T06:05:09.631Z,1001
2023-05-05T06:06:10.797Z,1001
2023-05-05T06:07:12.270Z,1001.1
2023-05-05T06:08:13.439Z,1001.1
2023-05-05T06:09:14.618Z,1001.1
2023-05-05T06:10:28.574Z,1001
2023-05-05T06:11:29.917Z,1001.1
2023-05-05T06:12:31.273Z,1001.1
2023-05-05T06:13:32.456Z,1001.1
2023-05-05T06:14:33.616Z,1001.1
2023-05-05T06:15:34.784Z,1001.1
2023-05-05T06:16:36.182Z,1001
2023-05-05T06:17:37.350Z,1001
2023-05-05T06:18:38.618Z,1001
2023-05-05T06:19:39.779Z,1000.9
2023-05-05T06:20:40.945Z,1000.9
2023-05-05T06:21:42.115Z,1000.9
2023-05-05T06:22:43.293Z,1000.9
2023-05-05T06:23:44.441Z,1000.9
2023-05-05T06:24:45.608Z,1001
2023-05-05T06:25:46.789Z,1001
2023-05-05T06:26:47.965Z,1001
2023-05-05T06:27:49.108Z,1001
2023-05-05T06:28:50.277Z,1001
2023-05-05T06:29:51.451Z,1001
2023-05-05T06:30:52.615Z,1001
2023-05-05T06:31:53.894Z,1001
2023-05-05T06:32:55.436Z,1001
2023-05-05T06:33:56.604Z,1001
2023-05-05T06:34:57.766Z,1001
2023-05-05T06:36:01.650Z,1001
2023-05-05T06:37:05.613Z,1001
2023-05-05T06:38:06.754Z,1001
2023-05-05T06:39:07.928Z,1001
2023-05-05T06:40:09.542Z,1001
2023-05-05T06:41:11.066Z,1001
2023-05-05T06:42:12.273Z,1001
2023-05-05T06:43:13.420Z,1001
2023-05-05T06:44:14.567Z,1001
2023-05-05T06:45:15.740Z,1001.1
2023-05-05T06:46:16.948Z,1001.1
2023-05-05T06:47:18.623Z,1001.1
2023-05-05T06:48:19.785Z,1001.2
2023-05-05T06:49:20.961Z,1001.2
2023-05-05T06:50:22.121Z,1001.1
2023-05-05T06:51:23.317Z,1001.1
2023-05-05T06:52:24.459Z,1001.1
2023-05-05T06:53:25.636Z,1001.1
2023-05-05T06:54:26.791Z,1001.1
2023-05-05T06:55:27.969Z,1001.1
2023-05-05T06:56:29.130Z,1001
2023-05-05T06:57:30.618Z,1001
2023-05-05T06:58:31.849Z,1001
2023-05-05T06:59:32.998Z,1001.1
2023-05-05T07:00:34.249Z,1001.1
2023-05-05T07:01:35.417Z,1001
2023-05-05T07:02:36.622Z,1001.1
2023-05-05T07:03:37.776Z,1001.1
2023-05-05T07:04:38.983Z,1001.1
2023-05-05T07:05:40.157Z,1001.1
2023-05-05T07:06:41.314Z,1001.1
2023-05-05T07:07:42.714Z,1001.1
2023-05-05T07:08:43.878Z,1001.1
2023-05-05T07:09:45.072Z,1001.1
2023-05-05T07:10:46.213Z,1001.1
2023-05-05T07:11:47.381Z,1001.1
2023-05-05T07:12:48.814Z,1001.1
2023-05-05T07:13:50.605Z,1001.1
2023-05-05T07:14:51.772Z,1001.1
2023-05-05T07:15:52.937Z,1001.1
2023-05-05T07:16:57.163Z,1001.1
2023-05-05T07:17:59.373Z,1001.1
2023-05-05T07:19:00.794Z,1001.1
2023-05-05T07:20:01.965Z,1001.1
2023-05-05T07:21:03.144Z,1001.1
2023-05-05T07:22:04.322Z,1001.1
2023-05-05T07:23:05.583Z,1001.1
2023-05-05T07:24:06.841Z,1001.1
2023-05-05T07:25:08.056Z,1001.1
2023-05-05T07:26:09.233Z,1001.1
2023-05-05T07:27:10.385Z,1001
2023-05-05T07:28:11.836Z,1001
2023-05-05T07:29:15.886Z,1001
2023-05-05T07:30:20.038Z,1001
2023-05-05T07:31:22.093Z,1001
2023-05-05T07:32:23.354Z,1001
2023-05-05T07:33:24.660Z,1001
2023-05-05T07:34:25.832Z,1001
2023-05-05T07:35:27.004Z,1001
2023-05-05T07:36:28.254Z,1000.9
2023-05-05T07:37:29.440Z,1000.9
2023-05-05T07:38:30.696Z,1000.9
2023-05-05T07:39:37.605Z,1000.9
2023-05-05T07:40:41.689Z,1000.9
2023-05-05T07:41:42.870Z,1001
2023-05-05T07:42:44.056Z,1001
2023-05-05T07:43:45.461Z,1001
2023-05-05T09:04:15.818Z,1000.6
2023-05-05T09:05:32.717Z,1000.6
2023-05-05T09:06:36.669Z,1000.6
2023-05-05T09:09:05.678Z,1000.6
2023-05-05T09:10:40.028Z,1000.5
2023-05-05T09:11:52.018Z,1000.5
2023-05-05T09:12:56.071Z,1000.5
2023-05-05T09:15:31.544Z,1000.5
2023-05-05T09:16:35.117Z,1000.5
2023-05-05T09:17:45.341Z,1000.5
2023-05-05T09:20:30.964Z,1000.5
2023-05-05T09:25:07.742Z,1000.6
2023-05-05T09:26:17.002Z,1000.5
2023-05-05T09:29:20.625Z,1000.5
2023-05-05T09:30:30.011Z,1000.5
2023-05-05T09:31:43.806Z,1000.5
2023-05-05T09:32:47.990Z,1000.5
2023-05-05T09:33:57.136Z,1000.5
2023-05-05T09:35:33.389Z,1000.5
2023-05-05T09:38:10.174Z,1000.5
2023-05-05T09:39:46.112Z,1000.5
2023-05-05T09:40:55.131Z,1000.4
2023-05-05T09:42:22.956Z,1000.4
2023-05-05T09:44:15.458Z,1000.4
2023-05-05T09:46:48.262Z,1000.4
2023-05-05T09:49:19.758Z,1000.4
2023-05-05T09:51:49.200Z,1000.3
2023-05-05T09:52:55.863Z,1000.3
2023-05-05T09:55:39.915Z,1000.2
2023-05-05T09:57:17.439Z,1000.3
2023-05-05T10:01:10.329Z,1000.2
2023-05-05T10:02:19.748Z,1000.2
2023-05-05T10:03:29.027Z,1000.2
2023-05-05T10:04:35.207Z,1000.2
2023-05-05T10:05:46.678Z,1000.2
2023-05-05T10:08:55.481Z,1000.1
2023-05-05T10:10:54.926Z,1000.1
2023-05-05T10:12:01.236Z,1000
2023-05-05T10:13:18.926Z,1000
2023-05-05T10:54:10.479Z,999.9
2023-05-05T10:56:25.455Z,999.9
2023-05-05T10:57:31.692Z,1000
2023-05-05T10:58:58.798Z,1000
2023-05-05T11:00:08.723Z,1000
2023-05-05T11:01:18.342Z,1000
2023-05-05T11:02:24.173Z,1000
2023-05-05T11:03:33.693Z,1000
2023-05-05T11:04:51.431Z,1000
2023-05-05T11:05:52.738Z,1000
2023-05-05T11:07:01.254Z,1000
2023-05-05T11:08:05.069Z,1000
2023-05-05T11:09:29.405Z,1000.1
2023-05-05T11:10:32.985Z,1000
2023-05-05T11:11:52.507Z,1000
2023-05-05T11:12:56.657Z,1000
2023-05-05T11:14:03.026Z,1000
2023-05-05T11:15:04.240Z,1000
2023-05-05T11:16:08.082Z,1000
2023-05-05T11:17:14.890Z,1000
2023-05-05T11:18:18.960Z,1000
2023-05-05T11:19:26.034Z,1000
2023-05-05T11:20:32.139Z,1000
2023-05-05T11:21:36.140Z,1000
2023-05-05T11:22:37.286Z,1000
2023-05-05T11:23:41.576Z,999.9
2023-05-05T11:24:53.708Z,999.9
2023-05-05T11:25:54.933Z,999.8
2023-05-05T11:26:56.280Z,999.8
2023-05-05T11:27:57.498Z,999.8
2023-05-05T11:29:01.454Z,999.8
2023-05-05T11:30:11.722Z,999.8
2023-05-05T11:31:13.576Z,999.8
2023-05-05T11:32:14.773Z,999.8
2023-05-05T11:33:15.949Z,999.8
2023-05-05T11:34:28.483Z,999.8
2023-05-05T11:35:29.685Z,999.8
2023-05-05T11:36:30.847Z,999.8
2023-05-05T11:37:32.011Z,999.8
2023-05-05T11:38:33.180Z,999.8
2023-05-05T11:39:54.931Z,999.8
2023-05-05T11:40:56.152Z,999.8
2023-05-05T11:41:57.287Z,999.8
2023-05-05T11:42:58.480Z,999.8
2023-05-05T11:43:59.622Z,999.8
2023-05-05T11:45:00.844Z,999.8
2023-05-05T11:46:02.049Z,999.8
2023-05-05T11:47:03.201Z,999.8
2023-05-05T11:48:04.437Z,999.8
2023-05-05T11:49:05.602Z,999.8
2023-05-05T11:50:07.233Z,999.8
2023-05-05T11:51:09.193Z,999.8
2023-05-05T11:52:10.338Z,999.8
2023-05-05T11:53:11.531Z,999.8
2023-05-05T11:54:12.668Z,999.8
2023-05-05T11:55:14.006Z,999.8
2023-05-05T11:56:15.277Z,999.8
2023-05-05T11:57:16.400Z,999.8
2023-05-05T11:58:17.616Z,999.8
2023-05-05T11:59:18.787Z,999.8
2023-05-05T12:00:19.956Z,999.8
2023-05-05T12:01:21.121Z,999.8
2023-05-05T12:02:22.333Z,999.8
2023-05-05T12:03:23.844Z,999.8
2023-05-05T12:04:25.284Z,999.8
2023-05-05T12:05:26.521Z,999.8
2023-05-05T12:06:27.695Z,999.8
2023-05-05T12:07:28.877Z,999.8
2023-05-05T12:08:30.029Z,999.8
2023-05-05T12:09:31.406Z,999.8
2023-05-05T12:10:32.918Z,999.8
2023-05-05T12:11:34.389Z,999.8
2023-05-05T12:12:35.782Z,999.8
2023-05-05T12:13:37.499Z,999.8
2023-05-05T12:14:39.049Z,999.8
2023-05-05T12:15:40.302Z,999.8
2023-05-05T12:16:41.862Z,999.8
2023-05-05T12:17:43.477Z,999.8
2023-05-05T12:18:44.733Z,999.8
2023-05-05T12:19:45.894Z,999.8
2023-05-05T12:20:47.064Z,999.8
2023-05-05T12:21:48.295Z,999.8
2023-05-05T12:22:49.468Z,999.7
2023-05-05T12:23:50.737Z,999.7
2023-05-05T12:24:54.989Z,999.7
2023-05-05T12:25:56.406Z,999.7
2023-05-05T12:26:57.670Z,999.7
2023-05-05T12:27:58.831Z,999.8
2023-05-05T12:29:00.044Z,999.8
2023-05-05T12:30:01.285Z,999.8
2023-05-05T12:31:02.489Z,999.8
2023-05-05T12:32:03.733Z,999.8
2023-05-05T12:33:05.327Z,999.8
2023-05-05T12:34:06.715Z,999.8
2023-05-05T12:35:10.880Z,999.7
2023-05-05T12:36:12.042Z,999.7
2023-05-05T12:37:13.236Z,999.7
2023-05-05T12:38:14.373Z,999.7
2023-05-05T12:39:15.575Z,999.7
2023-05-05T12:40:16.861Z,999.7
2023-05-05T12:41:18.139Z,999.7
2023-05-05T12:42:19.366Z,999.7
2023-05-05T12:43:21.827Z,999.7
2023-05-05T12:44:23.209Z,999.7
2023-05-05T12:45:24.593Z,999.7
2023-05-05T12:46:25.998Z,999.7
2023-05-05T12:47:30.646Z,999.7
2023-05-05T12:48:31.828Z,999.6
2023-05-05T12:49:32.996Z,999.6
2023-05-05T12:50:34.164Z,999.6
2023-05-05T12:51:35.326Z,999.5
2023-05-05T12:52:36.516Z,999.5
2023-05-05T12:53:37.682Z,999.5
2023-05-05T12:54:38.886Z,999.5
2023-05-05T12:55:40.089Z,999.5
2023-05-05T12:56:41.384Z,999.5
2023-05-05T12:57:42.719Z,999.4
2023-05-05T12:58:43.910Z,999.4
2023-05-05T12:59:47.777Z,999.4
2023-05-05T13:00:49.347Z,999.4
2023-05-05T13:01:54.045Z,999.5
2023-05-05T13:02:55.727Z,999.4
2023-05-05T13:03:59.964Z,999.4
2023-05-05T13:05:06.339Z,999.4
2023-05-05T13:06:10.685Z,999.4
2023-05-05T13:07:29.904Z,999.4
2023-05-05T13:08:31.166Z,999.4
2023-05-05T13:09:32.473Z,999.4
2023-05-05T13:10:33.611Z,999.4
2023-05-05T13:11:34.905Z,999.4
2023-05-05T13:12:46.654Z,999.4
2023-05-05T13:13:54.143Z,999.3
2023-05-05T13:54:37.027Z,998.7
2023-05-05T13:55:38.170Z,998.7
2023-05-05T13:56:39.368Z,998.7
2023-05-05T13:57:40.572Z,998.7
2023-05-05T13:58:41.740Z,998.7
2023-05-05T13:59:42.938Z,998.7
2023-05-05T14:00:44.155Z,998.7
2023-05-05T14:01:45.345Z,998.6
2023-05-05T14:02:46.591Z,998.6
2023-05-05T14:03:48.095Z,998.6
2023-05-05T14:04:49.416Z,998.6
2023-05-05T14:05:50.574Z,998.5
2023-05-05T14:06:51.793Z,998.5
2023-05-05T14:07:52.922Z,998.5
2023-05-05T14:08:54.085Z,998.5
2023-05-05T14:09:55.575Z,998.4
2023-05-05T14:10:56.723Z,998.4
2023-05-05T14:11:57.870Z,998.4
2023-05-05T14:12:59.113Z,998.4
2023-05-05T14:14:00.355Z,998.4
2023-05-05T14:15:01.541Z,998.4
2023-05-05T14:16:02.749Z,998.4
2023-05-05T14:17:03.972Z,998.3
2023-05-05T14:18:07.973Z,998.3
2023-05-05T14:19:09.254Z,998.3
2023-05-05T14:20:10.426Z,998.3
2023-05-05T14:21:14.721Z,998.3
2023-05-05T14:22:15.897Z,998.3
2023-05-05T14:23:17.050Z,998.3
2023-05-05T14:24:18.219Z,998.2
2023-05-05T14:25:19.799Z,998.2
2023-05-05T14:26:20.987Z,998.2
2023-05-05T14:27:22.163Z,998.2
2023-05-05T14:28:23.329Z,998.2
2023-05-05T14:29:24.501Z,998.2
2023-05-05T14:30:25.664Z,998.2
2023-05-05T14:31:26.932Z,998.2
2023-05-05T14:32:28.229Z,998.2
2023-05-05T14:33:29.456Z,998.2
2023-05-05T14:34:30.906Z,998.2
2023-05-05T14:35:32.128Z,998.2
2023-05-05T14:36:33.320Z,998.2
2023-05-05T14:37:34.468Z,998.2
2023-05-05T14:38:35.745Z,998.2
2023-05-05T14:39:37.111Z,998.3
2023-05-05T14:40:38.653Z,998.3
2023-05-05T14:41:39.784Z,998.3
2023-05-05T14:42:40.949Z,998.3
2023-05-05T14:43:42.112Z,998.2
2023-05-05T14:44:43.286Z,998.2
2023-05-05T14:45:44.518Z,998.2
2023-05-05T14:46:48.005Z,998.2
2023-05-05T14:47:51.933Z,998.2
2023-05-05T14:48:53.096Z,998.2
2023-05-05T14:49:54.247Z,998.2
2023-05-05T14:50:55.405Z,998.2
2023-05-05T14:51:57.349Z,998.2
2023-05-05T14:52:58.503Z,998.2
2023-05-05T14:53:59.746Z,998.2
2023-05-05T14:55:00.946Z,998.2
2023-05-05T14:56:02.682Z,998.2
2023-05-05T14:57:03.893Z,998.2
2023-05-05T14:58:05.066Z,998.2
2023-05-05T14:59:06.226Z,998.2
2023-05-05T15:00:07.439Z,998.2
2023-05-05T15:01:08.596Z,998.1
2023-05-05T15:02:09.748Z,998.2
2023-05-05T15:03:11.102Z,998.1
2023-05-05T15:04:12.440Z,998.1
2023-05-05T15:05:13.647Z,998.1
2023-05-05T15:06:14.786Z,998.1
2023-05-05T15:07:15.955Z,998.1
2023-05-05T15:08:17.115Z,998.1
2023-05-05T15:09:18.286Z,998.1
2023-05-05T15:10:22.275Z,998.1
2023-05-05T15:11:23.756Z,998.1
2023-05-05T15:12:24.992Z,998.1
2023-05-05T15:13:26.159Z,998.1
2023-05-05T15:14:27.323Z,998.1
2023-05-05T15:15:31.098Z,998.1
2023-05-05T15:16:35.883Z,998.1
2023-05-05T15:17:37.164Z,998.1
2023-05-05T15:18:38.534Z,998.1
2023-05-05T15:19:39.725Z,998.1
2023-05-05T15:20:40.867Z,998.1
2023-05-05T15:21:42.126Z,998.1
2023-05-05T15:22:43.344Z,998.1
2023-05-05T15:23:44.481Z,998.1
2023-05-05T15:24:48.676Z,998.1
2023-05-05T15:25:49.905Z,998
2023-05-05T15:26:51.307Z,998
2023-05-05T15:27:52.762Z,998
2023-05-05T15:28:54.113Z,998
2023-05-05T15:29:55.320Z,998
2023-05-05T15:30:56.472Z,998
2023-05-05T15:31:57.683Z,998
2023-05-05T15:32:59.089Z,998
2023-05-05T15:34:00.272Z,998
2023-05-05T15:35:01.464Z,997.9
2023-05-05T15:36:02.791Z,997.9
2023-05-05T15:37:03.927Z,997.9
2023-05-05T15:38:05.093Z,997.9
2023-05-05T15:39:06.307Z,998
2023-05-05T15:40:07.445Z,998
2023-05-05T15:41:08.614Z,998
2023-05-05T15:42:10.001Z,998
2023-05-05T15:43:11.144Z,998
2023-05-05T15:44:12.305Z,998
2023-05-05T15:45:13.473Z,998
2023-05-05T15:46:14.682Z,997.9
2023-05-05T15:47:15.994Z,998
2023-05-05T15:48:17.266Z,998
2023-05-05T15:49:18.435Z,998
2023-05-05T15:50:19.594Z,998
2023-05-05T15:51:20.760Z,998
2023-05-05T15:52:21.928Z,998.1
2023-05-05T15:53:23.098Z,998.1
2023-05-05T15:54:24.272Z,998.1
2023-05-05T15:55:25.431Z,998.1
2023-05-05T15:56:26.592Z,998.1
2023-05-05T15:57:28.262Z,998.1
2023-05-05T15:58:29.393Z,998.1
2023-05-05T15:59:30.572Z,998.1
2023-05-05T16:00:31.740Z,998.1
2023-05-05T16:01:32.924Z,998.1
2023-05-05T16:02:34.160Z,998.1
2023-05-05T16:03:35.596Z,998.1
2023-05-05T16:04:36.761Z,998.1
2023-05-05T16:05:37.925Z,998.1
2023-05-05T16:06:39.092Z,998.1
2023-05-05T16:07:40.386Z,998.1
2023-05-05T16:08:41.524Z,998.1
2023-05-05T16:09:42.696Z,998.1
2023-05-05T16:10:43.861Z,998.1
2023-05-05T16:11:45.337Z,998.1
2023-05-05T16:12:46.895Z,998.1
2023-05-05T16:13:48.258Z,998.1
2023-05-05T16:14:49.433Z,998.1
2023-05-05T16:15:50.604Z,998.1
2023-05-05T16:16:51.793Z,998.1
2023-05-05T16:17:53.020Z,998.1
2023-05-05T16:18:54.171Z,998.1
2023-05-05T16:19:55.336Z,998.1
2023-05-05T16:20:56.499Z,998.1
2023-05-05T16:21:57.674Z,998.1
2023-05-05T16:22:58.830Z,998.1
2023-05-05T16:24:05.264Z,998.1
2023-05-05T16:25:06.675Z,998.1
2023-05-05T16:26:08.439Z,998.1
2023-05-05T16:27:09.594Z,998.1
2023-05-05T16:28:11.315Z,998.1