createdAt,value
2019-05-19T00:00:04.821Z,7.80
2019-05-19T00:02:32.720Z,7.20
2019-05-19T00:05:00.331Z,7.80
2019-05-19T00:07:28.191Z,7.73
2019-05-19T00:09:56.240Z,9.67
2019-05-19T00:12:23.722Z,8.57
2019-05-19T00:14:51.577Z,8.83
2019-05-19T00:17:19.235Z,9.23
2019-05-19T00:19:46.854Z,10.00
2019-05-19T00:22:14.769Z,10.30
2019-05-19T00:24:42.116Z,12.00
2019-05-19T00:27:10.826Z,10.73
2019-05-19T00:29:38.459Z,13.53
2019-05-19T00:32:06.448Z,12.67
2019-05-19T00:34:33.971Z,11.50
2019-05-19T00:37:01.631Z,11.77
2019-05-19T00:39:29.320Z,10.03
2019-05-19T00:41:56.779Z,11.33
2019-05-19T00:44:24.206Z,10.50
2019-05-19T00:46:52.204Z,16.23
2019-05-19T00:49:19.897Z,11.13
2019-05-19T00:51:47.614Z,10.87
2019-05-19T00:54:15.137Z,11.40
2019-05-19T00:56:43.441Z,13.20
2019-05-19T00:59:11.690Z,12.20
2019-05-19T01:01:39.348Z,11.70
2019-05-19T01:04:06.676Z,12.00
2019-05-19T01:06:35.703Z,11.13
2019-05-19T01:09:05.134Z,13.50
2019-05-19T01:11:33.196Z,13.70
2019-05-19T01:14:00.746Z,14.03
2019-05-19T01:16:29.423Z,15.67
2019-05-19T01:18:57.195Z,17.57
2019-05-19T01:21:25.214Z,16.47
2019-05-19T01:23:52.981Z,18.97
2019-05-19T01:26:20.849Z,17.60
2019-05-19T01:28:48.432Z,18.20
2019-05-19T01:31:16.072Z,20.30
2019-05-19T01:33:43.684Z,18.43
2019-05-19T01:36:11.469Z,16.23
2019-05-19T01:38:38.958Z,15.17
2019-05-19T01:41:06.466Z,18.50
2019-05-19T01:43:35.092Z,14.70
2019-05-19T01:46:03.515Z,14.73
2019-05-19T01:48:30.883Z,20.63
2019-05-19T01:50:58.320Z,15.00
2019-05-19T01:53:26.039Z,16.60
2019-05-19T01:55:53.378Z,14.10
2019-05-19T01:58:20.762Z,15.03
2019-05-19T02:00:48.502Z,14.63
2019-05-19T02:03:15.833Z,16.87
2019-05-19T02:05:43.201Z,13.20
2019-05-19T02:08:10.548Z,14.03
2019-05-19T02:10:37.995Z,13.40
2019-05-19T02:13:05.470Z,15.00
2019-05-19T02:15:33.144Z,15.50
2019-05-19T02:18:00.657Z,15.43
2019-05-19T02:20:33.113Z,14.80
2019-05-19T02:22:57.564Z,16.70
2019-05-19T02:25:25.124Z,15.97
2019-05-19T02:27:52.776Z,18.23
2019-05-19T02:30:20.389Z,20.13
2019-05-19T02:32:47.871Z,15.00
2019-05-19T02:35:15.681Z,16.17
2019-05-19T02:37:43.191Z,16.47
2019-05-19T02:40:10.885Z,18.20
2019-05-19T02:42:41.816Z,16.37
2019-05-19T02:45:10.322Z,14.47
2019-05-19T02:47:40.401Z,14.80
2019-05-19T02:50:08.693Z,15.07
2019-05-19T02:52:38.049Z,14.73
2019-05-19T02:55:05.556Z,14.90
2019-05-19T02:57:34.844Z,14.60
2019-05-19T03:00:02.563Z,22.00
2019-05-19T03:02:31.368Z,15.53
2019-05-19T03:04:59.176Z,17.83
2019-05-19T03:07:26.678Z,18.00
2019-05-19T03:09:55.004Z,16.90
2019-05-19T03:12:22.490Z,17.67
2019-05-19T03:14:50.195Z,16.87
2019-05-19T03:17:17.902Z,15.90
2019-05-19T03:19:45.617Z,18.23
2019-05-19T03:22:13.214Z,16.43
2019-05-19T03:24:40.588Z,15.07
2019-05-19T03:27:08.219Z,19.30
2019-05-19T03:29:40.173Z,17.50
2019-05-19T03:32:18.209Z,15.60
2019-05-19T03:34:46.213Z,15.50
2019-05-19T03:37:13.550Z,13.93
2019-05-19T03:39:41.015Z,15.07
2019-05-19T03:42:10.536Z,18.53
2019-05-19T03:44:38.026Z,17.60
2019-05-19T03:47:05.849Z,19.87
2019-05-19T03:49:33.778Z,19.33
2019-05-19T03:52:01.526Z,19.30
2019-05-19T03:54:28.948Z,17.70
2019-05-19T03:56:56.566Z,18.60
2019-05-19T03:59:24.172Z,16.57
2019-05-19T04:01:51.548Z,21.13
2019-05-19T04:04:18.887Z,17.10
2019-05-19T04:06:46.943Z,16.80
2019-05-19T04:09:17.314Z,17.07
2019-05-19T04:11:44.692Z,17.27
2019-05-19T04:14:12.019Z,15.43
2019-05-19T04:16:39.835Z,16.33
2019-05-19T04:19:07.905Z,13.30
2019-05-19T04:21:48.318Z,13.90
2019-05-19T04:24:05.065Z,13.77
2019-05-19T04:26:33.686Z,14.40
2019-05-19T04:29:01.186Z,16.07
2019-05-19T04:31:28.967Z,15.40
2019-05-19T04:33:56.429Z,11.27
2019-05-19T04:36:23.920Z,11.03
2019-05-19T04:39:09.430Z,12.87
2019-05-19T04:41:40.055Z,12.80
2019-05-19T04:44:06.131Z,11.83
2019-05-19T04:46:34.163Z,12.63
2019-05-19T04:49:01.793Z,11.50
2019-05-19T04:51:30.407Z,9.67
2019-05-19T04:53:58.268Z,10.23
2019-05-19T04:56:25.882Z,10.63
2019-05-19T04:58:53.243Z,16.80
2019-05-19T05:01:21.024Z,9.33
2019-05-19T05:03:48.801Z,14.97
2019-05-19T05:06:16.248Z,12.13
2019-05-19T05:08:44.002Z,11.70
2019-05-19T05:11:11.932Z,11.83
2019-05-19T05:13:39.282Z,11.20
2019-05-19T05:16:06.941Z,12.77
2019-05-19T05:18:34.762Z,14.40
2019-05-19T05:21:02.213Z,13.30
2019-05-19T05:23:29.584Z,13.53
2019-05-19T05:25:56.948Z,13.13
2019-05-19T05:28:24.313Z,13.60
2019-05-19T05:30:51.924Z,14.03
2019-05-19T05:33:19.625Z,15.87
2019-05-19T05:35:47.194Z,15.03
2019-05-19T05:38:14.662Z,18.10
2019-05-19T05:40:42.116Z,15.43
2019-05-19T05:43:09.823Z,15.43
2019-05-19T05:45:37.731Z,15.20
2019-05-19T05:48:05.099Z,14.70
2019-05-19T05:50:32.603Z,15.40
2019-05-19T05:53:00.706Z,17.40
2019-05-19T05:55:28.016Z,16.53
2019-05-19T05:57:55.922Z,14.87
2019-05-19T06:00:23.506Z,16.30
2019-05-19T06:02:51.270Z,16.37
2019-05-19T06:05:19.506Z,16.53
2019-05-19T06:07:46.864Z,16.00
2019-05-19T06:10:14.754Z,17.00
2019-05-19T06:12:42.204Z,16.80
2019-05-19T06:15:10.065Z,16.07
2019-05-19T06:17:37.534Z,21.87
2019-05-19T06:20:05.074Z,16.90
2019-05-19T06:22:32.479Z,17.57
2019-05-19T06:25:00.104Z,18.90
2019-05-19T06:27:27.867Z,16.43
2019-05-19T06:29:55.351Z,16.17
2019-05-19T06:32:45.426Z,18.03
2019-05-19T06:35:12.908Z,16.60
2019-05-19T06:37:40.846Z,15.70
2019-05-19T06:40:09.003Z,18.00
2019-05-19T06:42:36.680Z,15.60
2019-05-19T06:45:04.210Z,16.47
2019-05-19T06:47:32.356Z,15.00
2019-05-19T06:50:00.068Z,14.17
2019-05-19T06:52:27.836Z,15.07
2019-05-19T06:54:55.615Z,15.67
2019-05-19T06:57:23.382Z,17.60
2019-05-19T06:59:50.915Z,20.10
2019-05-19T07:02:18.583Z,16.77
2019-05-19T07:04:46.369Z,16.93
2019-05-19T07:07:14.048Z,17.83
2019-05-19T07:09:57.120Z,17.83
2019-05-19T07:12:11.100Z,19.40
2019-05-19T07:14:38.697Z,18.80
2019-05-19T07:17:06.032Z,18.53
2019-05-19T07:19:33.483Z,25.00
2019-05-19T07:22:00.980Z,22.77
2019-05-19T07:24:28.493Z,23.07
2019-05-19T07:26:56.248Z,21.53
2019-05-19T07:29:23.745Z,21.63
2019-05-19T07:31:52.258Z,23.93
2019-05-19T07:34:19.788Z,25.53
2019-05-19T07:36:47.799Z,28.60
2019-05-19T07:39:15.564Z,30.40
2019-05-19T07:41:42.963Z,26.67
2019-05-19T07:44:10.988Z,29.37
2019-05-19T07:46:38.350Z,27.20
2019-05-19T07:49:06.396Z,30.27
2019-05-19T07:51:33.928Z,30.27
2019-05-19T07:54:01.728Z,31.93
2019-05-19T07:56:29.140Z,32.10
2019-05-19T07:58:56.654Z,28.40
2019-05-19T08:01:24.169Z,29.70
2019-05-19T08:03:51.700Z,31.40
2019-05-19T08:06:19.798Z,30.33
2019-05-19T08:08:47.601Z,29.03
2019-05-19T08:11:15.257Z,31.83
2019-05-19T08:13:42.630Z,31.13
2019-05-19T08:16:10.016Z,32.03
2019-05-19T08:18:37.756Z,29.40
2019-05-19T08:21:05.230Z,26.67
2019-05-19T08:23:33.165Z,27.60
2019-05-19T08:26:00.548Z,27.63
2019-05-19T08:28:28.308Z,30.57
2019-05-19T08:30:55.652Z,29.17
2019-05-19T08:33:23.414Z,28.77
2019-05-19T08:35:51.535Z,33.23
2019-05-19T08:38:19.376Z,27.23
2019-05-19T08:40:47.453Z,32.30
2019-05-19T08:43:14.870Z,27.20
2019-05-19T08:45:42.292Z,29.40
2019-05-19T08:48:09.741Z,31.03
2019-05-19T08:50:37.449Z,27.70
2019-05-19T08:53:04.984Z,32.10
2019-05-19T08:55:32.666Z,28.03
2019-05-19T08:58:00.305Z,30.77
2019-05-19T09:00:27.736Z,29.03
2019-05-19T09:02:55.984Z,29.43
2019-05-19T09:05:23.464Z,25.63
2019-05-19T09:07:50.953Z,36.13
2019-05-19T09:10:18.681Z,35.37
2019-05-19T09:12:46.189Z,37.57
2019-05-19T09:15:13.937Z,41.10
2019-05-19T09:17:41.732Z,43.43
2019-05-19T09:20:09.791Z,35.57
2019-05-19T09:22:37.328Z,35.27
2019-05-19T09:25:05.145Z,35.30
2019-05-19T09:27:32.652Z,36.00
2019-05-19T09:30:00.559Z,41.03
2019-05-19T09:32:28.037Z,37.60
2019-05-19T09:34:55.429Z,39.47
2019-05-19T09:37:22.848Z,38.37
2019-05-19T09:39:50.716Z,39.87
2019-05-19T09:42:18.102Z,38.67
2019-05-19T09:44:45.520Z,34.80
2019-05-19T09:47:13.422Z,34.13
2019-05-19T09:49:40.745Z,40.00
2019-05-19T09:52:08.205Z,33.70
2019-05-19T09:54:44.901Z,36.63
2019-05-19T09:57:05.012Z,37.50
2019-05-19T09:59:32.614Z,29.93
2019-05-19T10:02:00.310Z,30.20
2019-05-19T10:04:28.526Z,33.20
2019-05-19T10:06:56.288Z,29.47
2019-05-19T10:10:00.503Z,25.30
2019-05-19T10:12:28.366Z,26.80
2019-05-19T10:14:56.235Z,28.67
2019-05-19T10:17:23.578Z,28.40
2019-05-19T10:19:51.303Z,24.63
2019-05-19T10:22:19.266Z,22.50
2019-05-19T10:25:03.673Z,21.87
2019-05-19T10:27:16.238Z,18.73
2019-05-19T10:29:44.068Z,17.70
2019-05-19T10:32:12.544Z,18.17
2019-05-19T10:34:39.920Z,19.47
2019-05-19T10:37:07.867Z,16.80
2019-05-19T10:39:35.735Z,15.70
2019-05-19T10:42:04.163Z,14.60
2019-05-19T10:44:32.167Z,13.93
2019-05-19T10:46:59.740Z,12.03
2019-05-19T10:49:28.012Z,17.10
2019-05-19T10:51:55.532Z,13.20
2019-05-19T10:54:22.954Z,14.07
2019-05-19T10:56:50.903Z,13.50
2019-05-19T10:59:18.672Z,14.83
2019-05-19T11:01:46.043Z,14.77
2019-05-19T11:04:13.889Z,13.00
2019-05-19T11:06:41.476Z,14.43
2019-05-19T11:09:08.962Z,15.30
2019-05-19T11:11:36.806Z,15.10
2019-05-19T11:14:04.171Z,15.00
2019-05-19T11:16:31.888Z,14.90
2019-05-19T11:18:59.347Z,14.30
2019-05-19T11:21:26.931Z,14.37
2019-05-19T11:23:54.395Z,16.80
2019-05-19T11:26:21.958Z,15.50
2019-05-19T11:28:49.793Z,15.90
2019-05-19T11:31:17.414Z,17.90
2019-05-19T11:33:44.977Z,22.27
2019-05-19T11:36:12.600Z,16.67
2019-05-19T11:38:40.333Z,17.50
2019-05-19T11:41:07.793Z,18.87
2019-05-19T11:43:35.096Z,16.20
2019-05-19T11:46:02.828Z,16.17
2019-05-19T11:48:30.472Z,17.17
2019-05-19T11:50:58.310Z,16.37
2019-05-19T11:53:26.019Z,16.07
2019-05-19T11:56:05.672Z,15.33
2019-05-19T11:58:22.802Z,17.27
2019-05-19T12:00:50.324Z,14.10
2019-05-19T12:03:18.060Z,16.83
2019-05-19T12:05:46.137Z,14.30
2019-05-19T12:08:13.911Z,13.93
2019-05-19T12:10:41.329Z,14.10
2019-05-19T12:13:09.022Z,14.20
2019-05-19T12:15:36.467Z,15.00
2019-05-19T12:18:03.918Z,14.47
2019-05-19T12:20:31.555Z,14.97
2019-05-19T12:22:59.660Z,16.40
2019-05-19T12:25:27.728Z,21.27
2019-05-19T12:27:55.579Z,14.80
2019-05-19T12:30:23.108Z,14.33
2019-05-19T12:32:50.745Z,15.23
2019-05-19T12:35:18.133Z,12.77
2019-05-19T12:37:45.496Z,16.30
2019-05-19T12:40:13.311Z,13.33
2019-05-19T12:42:40.928Z,14.70
2019-05-19T12:45:09.249Z,14.63
2019-05-19T12:47:38.025Z,14.80
2019-05-19T12:50:07.002Z,14.80
2019-05-19T12:52:35.294Z,13.23
2019-05-19T12:55:02.910Z,12.73
2019-05-19T12:57:30.400Z,11.57
2019-05-19T12:59:57.926Z,14.97
2019-05-19T13:02:25.840Z,13.30
2019-05-19T13:05:04.120Z,12.77
2019-05-19T13:07:22.443Z,14.10
2019-05-19T13:09:49.811Z,15.77
2019-05-19T13:12:17.181Z,12.77
2019-05-19T13:14:44.967Z,12.20
2019-05-19T13:17:12.833Z,10.23
2019-05-19T13:19:40.334Z,9.60
2019-05-19T13:22:08.007Z,8.60
2019-05-19T13:24:35.488Z,11.77
2019-05-19T13:27:02.862Z,11.97
2019-05-19T13:29:30.928Z,13.00
2019-05-19T13:31:58.555Z,9.90
2019-05-19T13:34:26.009Z,11.43
2019-05-19T13:36:54.526Z,12.20
2019-05-19T13:39:22.162Z,12.27
2019-05-19T13:41:49.669Z,13.30
2019-05-19T13:44:17.042Z,11.50
2019-05-19T13:46:45.103Z,10.37
2019-05-19T13:49:13.561Z,10.37
2019-05-19T13:51:41.043Z,11.53
2019-05-19T13:54:08.428Z,10.63
2019-05-19T13:56:35.928Z,7.87
2019-05-19T13:59:03.708Z,8.93
2019-05-19T14:01:31.163Z,8.33
2019-05-19T14:03:58.531Z,10.00
2019-05-19T14:06:26.142Z,9.70
2019-05-19T14:08:53.602Z,10.00
2019-05-19T14:11:21.194Z,10.30
2019-05-19T14:13:48.695Z,9.57
2019-05-19T14:16:16.176Z,9.07
2019-05-19T14:18:44.368Z,6.57
2019-05-19T14:21:11.713Z,10.73
2019-05-19T14:23:39.254Z,6.33
2019-05-19T14:26:06.929Z,9.10
2019-05-19T14:28:34.607Z,7.50
2019-05-19T14:31:02.261Z,7.53
2019-05-19T14:33:29.794Z,7.37
2019-05-19T14:35:57.592Z,7.30
2019-05-19T14:38:24.973Z,6.50
2019-05-19T14:40:52.419Z,6.53
2019-05-19T14:43:20.932Z,6.93
2019-05-19T14:45:48.313Z,6.30
2019-05-19T14:48:15.908Z,7.00
2019-05-19T14:50:43.212Z,7.67
2019-05-19T14:53:11.036Z,6.10
2019-05-19T14:55:38.742Z,5.70
2019-05-19T14:58:06.956Z,5.00
2019-05-19T15:00:34.626Z,5.30
2019-05-19T15:03:01.988Z,6.10
2019-05-19T15:05:29.680Z,6.00
2019-05-19T15:07:57.751Z,6.27
2019-05-19T15:10:25.686Z,4.80
2019-05-19T15:12:53.491Z,4.77
2019-05-19T15:15:20.843Z,4.37
2019-05-19T15:17:48.296Z,4.43
2019-05-19T15:20:16.128Z,4.13
2019-05-19T15:22:43.487Z,4.00
2019-05-19T15:25:11.554Z,4.80
2019-05-19T15:27:39.344Z,3.57
2019-05-19T15:30:12.876Z,3.90
2019-05-19T15:32:36.778Z,4.60
2019-05-19T15:35:04.524Z,5.00
2019-05-19T15:37:32.380Z,3.50
2019-05-19T15:39:59.775Z,3.83
2019-05-19T15:42:27.518Z,3.60
2019-05-19T15:44:55.692Z,4.83
2019-05-19T15:47:23.123Z,3.83
2019-05-19T15:49:50.705Z,4.27
2019-05-19T15:52:18.372Z,3.50
2019-05-19T15:54:46.134Z,4.20
2019-05-19T15:57:13.930Z,3.90
2019-05-19T15:59:41.682Z,4.10
2019-05-19T16:02:09.466Z,4.13
2019-05-19T16:04:37.509Z,3.67
2019-05-19T16:07:04.920Z,3.77
2019-05-19T16:09:32.756Z,3.87
2019-05-19T16:12:00.219Z,3.50
2019-05-19T16:14:27.725Z,4.20
2019-05-19T16:16:55.042Z,3.90
2019-05-19T16:19:22.568Z,3.77
2019-05-19T16:21:50.029Z,4.10
2019-05-19T16:24:17.418Z,3.63
2019-05-19T16:26:45.127Z,3.30
2019-05-19T16:29:12.598Z,4.10
2019-05-19T16:31:40.365Z,4.77
2019-05-19T16:34:08.359Z,4.80
2019-05-19T16:36:36.596Z,4.10
2019-05-19T16:39:05.817Z,3.90
2019-05-19T16:41:34.885Z,5.20
2019-05-19T16:44:02.903Z,4.57
2019-05-19T16:46:30.497Z,3.80
2019-05-19T16:48:58.294Z,4.60
2019-05-19T16:51:26.070Z,4.77
2019-05-19T16:53:55.685Z,4.17
2019-05-19T16:56:23.400Z,5.40
2019-05-19T16:58:51.090Z,5.43
2019-05-19T17:01:20.118Z,5.00
2019-05-19T17:03:48.150Z,5.20
2019-05-19T17:06:15.667Z,6.37
2019-05-19T17:08:43.200Z,5.53
2019-05-19T17:11:18.125Z,7.27
2019-05-19T17:13:40.121Z,5.97
2019-05-19T17:16:08.193Z,6.13
2019-05-19T17:18:35.596Z,6.77
2019-05-19T17:21:02.997Z,5.93
2019-05-19T17:23:30.402Z,6.20
2019-05-19T17:25:57.954Z,5.70
2019-05-19T17:28:25.581Z,4.30
2019-05-19T17:30:53.043Z,6.17
2019-05-19T17:33:20.539Z,5.20
2019-05-19T17:35:48.037Z,6.27
2019-05-19T17:38:15.550Z,6.00
2019-05-19T17:40:43.171Z,5.50
2019-05-19T17:43:10.826Z,8.93
2019-05-19T17:45:38.617Z,5.47
2019-05-19T17:48:10.111Z,6.97
2019-05-19T17:50:35.414Z,6.00
2019-05-19T17:53:02.898Z,6.20
2019-05-19T17:55:32.709Z,5.40
2019-05-19T17:58:01.970Z,4.93
2019-05-19T18:00:39.325Z,5.70
2019-05-19T18:03:07.597Z,5.70
2019-05-19T18:05:35.649Z,5.00
2019-05-19T18:08:03.826Z,5.60
2019-05-19T18:10:31.176Z,8.67
2019-05-19T18:12:58.937Z,21.53
2019-05-19T18:15:26.409Z,16.43
2019-05-19T18:17:53.782Z,11.43
2019-05-19T18:20:24.030Z,5.57
2019-05-19T18:22:50.898Z,3.97
2019-05-19T18:25:18.704Z,5.73
2019-05-19T18:27:46.209Z,5.93
2019-05-19T18:30:13.922Z,10.03
2019-05-19T18:32:42.108Z,4.70
2019-05-19T18:35:10.388Z,4.83
2019-05-19T18:37:38.248Z,7.70
2019-05-19T18:40:06.370Z,5.13
2019-05-19T18:42:34.212Z,4.80
2019-05-19T18:45:01.558Z,4.80
2019-05-19T18:47:29.297Z,5.33
2019-05-19T18:49:56.797Z,6.40
2019-05-19T18:52:24.129Z,5.30
2019-05-19T18:54:51.769Z,5.80
2019-05-19T18:57:19.428Z,4.87
2019-05-19T18:59:47.923Z,5.03
2019-05-19T19:02:17.132Z,5.87
2019-05-19T19:04:44.634Z,6.20
2019-05-19T19:07:12.120Z,6.83
2019-05-19T19:09:40.078Z,6.60
2019-05-19T19:12:07.644Z,6.57
2019-05-19T19:14:35.312Z,8.07
2019-05-19T19:17:02.890Z,6.90
2019-05-19T19:19:30.478Z,7.23
2019-05-19T19:21:58.517Z,8.03
2019-05-19T19:24:26.481Z,7.63
2019-05-19T19:26:53.983Z,8.43
2019-05-19T19:29:21.994Z,7.80
2019-05-19T19:31:49.768Z,6.80
2019-05-19T19:34:17.432Z,8.23
2019-05-19T19:36:45.133Z,6.83
2019-05-19T19:39:12.714Z,7.63
2019-05-19T19:41:40.340Z,7.70
2019-05-19T19:44:07.885Z,7.63
2019-05-19T19:46:35.653Z,6.33
2019-05-19T19:49:03.166Z,6.37
2019-05-19T19:51:30.974Z,6.60
2019-05-19T19:53:58.659Z,6.50
2019-05-19T19:56:26.695Z,5.90
2019-05-19T19:58:54.471Z,6.77
2019-05-19T20:01:21.955Z,6.67
2019-05-19T20:03:50.731Z,7.53
2019-05-19T20:06:19.080Z,6.60
2019-05-19T20:08:46.586Z,6.00
2019-05-19T20:11:13.940Z,7.30
2019-05-19T20:13:41.680Z,7.57
2019-05-19T20:16:09.043Z,8.30
2019-05-19T20:18:36.821Z,8.00
2019-05-19T20:21:04.437Z,7.20
2019-05-19T20:23:31.810Z,7.20
2019-05-19T20:25:59.954Z,6.37
2019-05-19T20:28:27.496Z,7.10
2019-05-19T20:30:56.002Z,6.90
2019-05-19T20:33:23.851Z,8.40
2019-05-19T20:35:52.149Z,7.43
2019-05-19T20:38:19.505Z,11.57
2019-05-19T20:40:46.897Z,7.87
2019-05-19T20:43:15.121Z,6.33
2019-05-19T20:45:42.868Z,9.53
2019-05-19T20:48:10.600Z,9.50
2019-05-19T20:50:38.062Z,6.17
2019-05-19T20:53:06.058Z,3.97
2019-05-19T20:55:33.556Z,4.50
2019-05-19T20:58:01.313Z,4.60
2019-05-19T21:00:28.743Z,4.47
2019-05-19T21:02:56.624Z,4.90
2019-05-19T21:05:24.149Z,5.80
2019-05-19T21:07:51.486Z,4.17
2019-05-19T21:10:19.247Z,5.90
2019-05-19T21:12:46.722Z,4.70
2019-05-19T21:15:14.239Z,5.10
2019-05-19T21:17:42.087Z,3.67
2019-05-19T21:20:10.053Z,4.00
2019-05-19T21:22:37.866Z,4.80
2019-05-19T21:25:05.594Z,4.07
2019-05-19T21:27:33.397Z,4.20
2019-05-19T21:30:00.748Z,5.20
2019-05-19T21:32:28.222Z,4.23
2019-05-19T21:34:55.759Z,4.33
2019-05-19T21:37:23.626Z,3.93
2019-05-19T21:39:51.179Z,4.10
2019-05-19T21:42:18.543Z,5.50
2019-05-19T21:44:46.256Z,4.73
2019-05-19T21:47:13.542Z,4.10
2019-05-19T21:49:41.172Z,4.13
2019-05-19T21:52:09.070Z,4.87
2019-05-19T21:54:36.545Z,4.50
2019-05-19T21:57:04.072Z,4.93
2019-05-19T21:59:32.663Z,3.93
2019-05-19T22:02:00.483Z,5.70
2019-05-19T22:04:27.918Z,3.97
2019-05-19T22:07:03.127Z,3.77
2019-05-19T22:09:31.188Z,4.43
2019-05-19T22:11:58.587Z,5.20
2019-05-19T22:14:26.291Z,5.03
2019-05-19T22:16:54.070Z,4.00
2019-05-19T22:19:21.588Z,5.07
2019-05-19T22:21:48.976Z,4.47
2019-05-19T22:24:16.991Z,3.87
2019-05-19T22:26:44.809Z,3.80
2019-05-19T22:29:12.231Z,3.27
2019-05-19T22:31:40.234Z,4.10
2019-05-19T22:34:07.662Z,3.93
2019-05-19T22:36:36.376Z,3.50
2019-05-19T22:39:05.052Z,6.30
2019-05-19T22:41:33.062Z,5.00
2019-05-19T22:44:00.364Z,3.63
2019-05-19T22:46:27.764Z,4.37
2019-05-19T22:48:55.590Z,4.07
2019-05-19T22:51:23.258Z,5.00
2019-05-19T22:53:50.716Z,3.97
2019-05-19T22:56:18.124Z,4.40
2019-05-19T22:58:45.609Z,4.07
2019-05-19T23:01:13.088Z,3.90
2019-05-19T23:03:40.714Z,4.97
2019-05-19T23:06:08.103Z,4.53
2019-05-19T23:08:35.691Z,4.93
2019-05-19T23:11:03.284Z,6.43
2019-05-19T23:13:31.039Z,4.40
2019-05-19T23:15:59.006Z,5.00
2019-05-19T23:18:26.465Z,4.87
2019-05-19T23:20:54.066Z,5.20
2019-05-19T23:23:22.037Z,5.23
2019-05-19T23:25:49.400Z,3.97
2019-05-19T23:28:16.825Z,4.70
2019-05-19T23:30:44.697Z,4.20
2019-05-19T23:33:12.044Z,7.10
2019-05-19T23:35:39.969Z,4.30
2019-05-19T23:38:07.458Z,4.60
2019-05-19T23:40:35.402Z,3.73
2019-05-19T23:43:02.969Z,4.13
2019-05-19T23:45:30.929Z,4.33
2019-05-19T23:47:58.663Z,4.40
2019-05-19T23:50:26.414Z,4.83
2019-05-19T23:52:54.386Z,4.90
2019-05-19T23:55:21.842Z,5.93
2019-05-19T23:57:49.563Z,5.13
