createdAt,value
2022-08-26T00:01:19.207Z,76.47
2022-08-26T00:03:56.459Z,77.65
2022-08-26T00:06:23.837Z,77.89
2022-08-26T00:08:51.429Z,78.42
2022-08-26T00:11:26.714Z,78.42
2022-08-26T00:13:55.479Z,78.02
2022-08-26T00:16:29.537Z,79.01
2022-08-26T00:18:56.568Z,78.74
2022-08-26T00:21:23.452Z,77.43
2022-08-26T00:23:50.379Z,78.13
2022-08-26T00:26:17.769Z,78.20
2022-08-26T00:28:44.690Z,78.72
2022-08-26T00:31:11.629Z,78.46
2022-08-26T00:33:39.795Z,78.37
2022-08-26T00:36:08.641Z,78.54
2022-08-26T00:38:46.900Z,78.41
2022-08-26T00:41:13.911Z,78.26
2022-08-26T00:43:47.405Z,78.54
2022-08-26T00:46:23.692Z,78.62
2022-08-26T00:48:54.161Z,78.40
2022-08-26T00:51:24.853Z,79.99
2022-08-26T00:54:10.739Z,78.84
2022-08-26T00:56:51.202Z,78.66
2022-08-26T00:59:18.774Z,78.30
2022-08-26T01:01:46.225Z,80.31
2022-08-26T01:04:19.265Z,78.95
2022-08-26T01:06:49.672Z,78.48
2022-08-26T01:09:18.043Z,77.90
2022-08-26T01:11:45.355Z,77.33
2022-08-26T01:14:14.470Z,76.85
2022-08-26T01:16:42.387Z,76.89
2022-08-26T01:19:28.608Z,76.28
2022-08-26T01:22:17.554Z,76.40
2022-08-26T01:24:44.474Z,78.10
2022-08-26T01:27:15.845Z,78.59
2022-08-26T01:29:44.554Z,78.65
2022-08-26T01:32:16.293Z,78.53
2022-08-26T01:34:46.315Z,79.32
2022-08-26T01:37:18.384Z,80.12
2022-08-26T01:39:48.826Z,80.37
2022-08-26T01:42:18.214Z,80.10
2022-08-26T01:45:13.758Z,80.90
2022-08-26T01:47:42.987Z,80.16
2022-08-26T01:50:15.732Z,79.90
2022-08-26T01:52:57.609Z,80.25
2022-08-26T01:55:33.149Z,80.04
2022-08-26T01:58:06.995Z,81.03
2022-08-26T02:00:36.253Z,81.33
2022-08-26T02:03:06.604Z,81.89
2022-08-26T02:05:33.792Z,81.34
2022-08-26T02:08:03.201Z,80.50
2022-08-26T02:10:31.366Z,80.59
2022-08-26T02:12:58.209Z,80.63
2022-08-26T02:15:25.116Z,81.87
2022-08-26T02:17:52.669Z,80.64
2022-08-26T02:20:21.661Z,80.97
2022-08-26T02:22:48.502Z,81.35
2022-08-26T02:25:25.753Z,81.18
2022-08-26T02:27:53.246Z,81.71
2022-08-26T02:30:29.775Z,81.32
2022-08-26T02:33:02.365Z,81.30
2022-08-26T02:35:31.025Z,82.03
2022-08-26T02:37:59.549Z,82.96
2022-08-26T02:40:31.201Z,83.31
2022-08-26T02:42:58.751Z,82.70
2022-08-26T02:45:28.129Z,83.02
2022-08-26T02:47:55.606Z,82.42
2022-08-26T02:50:25.326Z,82.26
2022-08-26T02:52:52.819Z,82.02
2022-08-26T02:55:19.767Z,82.24
2022-08-26T02:57:47.223Z,82.25
2022-08-26T03:00:14.740Z,82.51
2022-08-26T03:02:41.639Z,82.81
2022-08-26T03:05:08.945Z,83.13
2022-08-26T03:07:36.428Z,83.14
2022-08-26T03:10:08.561Z,82.43
2022-08-26T03:12:36.508Z,83.44
2022-08-26T03:15:17.562Z,83.88
2022-08-26T03:17:47.801Z,83.38
2022-08-26T03:20:15.558Z,83.30
2022-08-26T03:22:45.004Z,82.89
2022-08-26T03:25:15.222Z,82.89
2022-08-26T03:27:43.114Z,83.49
2022-08-26T03:30:12.010Z,83.00
2022-08-26T03:32:38.972Z,83.52
2022-08-26T03:35:08.526Z,84.26
2022-08-26T03:37:35.486Z,84.02
2022-08-26T03:40:02.639Z,83.52
2022-08-26T03:42:29.580Z,83.21
2022-08-26T03:44:56.497Z,83.85
2022-08-26T03:47:23.372Z,82.95
2022-08-26T03:49:50.234Z,83.42
2022-08-26T03:52:19.056Z,83.22
2022-08-26T03:54:45.962Z,83.55
2022-08-26T03:57:14.084Z,83.54
2022-08-26T03:59:43.867Z,84.91
2022-08-26T04:02:11.696Z,85.16
2022-08-26T04:04:39.547Z,84.53
2022-08-26T04:07:07.175Z,84.28
2022-08-26T04:09:35.134Z,84.35
2022-08-26T04:12:02.749Z,82.72
2022-08-26T04:14:30.339Z,83.09
2022-08-26T04:16:59.320Z,82.20
2022-08-26T04:19:27.496Z,83.50
2022-08-26T04:21:54.680Z,82.63
2022-08-26T04:24:24.636Z,82.62
2022-08-26T04:26:51.848Z,82.59
2022-08-26T04:29:25.858Z,82.29
2022-08-26T04:31:55.310Z,82.22
2022-08-26T04:34:28.700Z,82.87
2022-08-26T04:36:56.931Z,82.93
2022-08-26T04:39:25.326Z,83.07
2022-08-26T04:41:55.163Z,84.32
2022-08-26T04:44:23.680Z,84.60
2022-08-26T04:46:50.866Z,84.24
2022-08-26T04:49:18.435Z,83.68
2022-08-26T04:51:45.240Z,84.54
2022-08-26T04:54:12.013Z,84.12
2022-08-26T04:56:43.067Z,84.24
2022-08-26T04:59:17.063Z,83.29
2022-08-26T05:01:47.158Z,83.90
2022-08-26T05:04:16.235Z,83.24
2022-08-26T05:06:45.941Z,84.83
2022-08-26T05:09:13.615Z,85.20
2022-08-26T05:11:42.641Z,84.10
2022-08-26T05:14:09.485Z,84.05
2022-08-26T05:16:36.515Z,84.27
2022-08-26T05:19:04.326Z,84.31
2022-08-26T05:21:31.877Z,84.84
2022-08-26T05:23:58.843Z,84.87
2022-08-26T05:26:28.487Z,84.26
2022-08-26T05:28:56.882Z,84.79
2022-08-26T05:31:28.981Z,84.55
2022-08-26T05:33:56.558Z,83.87
2022-08-26T05:36:27.007Z,84.43
2022-08-26T05:38:55.489Z,84.22
2022-08-26T05:41:34.459Z,84.21
2022-08-26T05:44:07.007Z,82.86
2022-08-26T05:46:34.747Z,83.43
2022-08-26T05:49:02.839Z,82.25
2022-08-26T05:51:31.029Z,82.41
2022-08-26T05:53:59.381Z,83.78
2022-08-26T05:56:26.248Z,82.35
2022-08-26T05:58:54.043Z,81.13
2022-08-26T06:01:24.301Z,81.00
2022-08-26T06:03:55.881Z,80.51
2022-08-26T06:06:27.533Z,80.12
2022-08-26T06:08:57.934Z,79.62
2022-08-26T06:11:27.172Z,78.82
2022-08-26T06:14:01.196Z,78.43
2022-08-26T06:16:31.732Z,80.00
2022-08-26T06:18:58.636Z,80.26
2022-08-26T06:21:30.593Z,79.88
2022-08-26T06:24:00.405Z,80.04
2022-08-26T06:26:28.046Z,80.91
2022-08-26T06:28:54.865Z,81.08
2022-08-26T06:31:23.286Z,81.46
2022-08-26T06:33:51.348Z,81.86
2022-08-26T06:36:28.927Z,80.67
2022-08-26T06:38:59.164Z,81.01
2022-08-26T06:41:26.196Z,81.36
2022-08-26T06:43:53.389Z,81.44
2022-08-26T06:46:21.763Z,81.73
2022-08-26T06:48:48.871Z,82.19
2022-08-26T06:51:23.586Z,81.18
2022-08-26T06:53:53.028Z,81.90
2022-08-26T06:56:24.219Z,81.51
2022-08-26T06:58:52.167Z,81.26
2022-08-26T07:01:22.221Z,80.15
2022-08-26T07:03:51.783Z,77.11
2022-08-26T07:06:21.475Z,76.17
2022-08-26T07:08:50.849Z,77.83
2022-08-26T07:11:18.320Z,76.63
2022-08-26T07:13:50.395Z,75.17
2022-08-26T07:16:18.868Z,74.84
2022-08-26T07:18:46.739Z,74.80
2022-08-26T07:21:15.364Z,75.36
2022-08-26T07:23:42.282Z,75.60
2022-08-26T07:26:12.473Z,76.25
2022-08-26T07:28:39.308Z,76.52
2022-08-26T07:31:10.391Z,76.34
2022-08-26T07:33:40.022Z,76.32
2022-08-26T07:36:09.339Z,75.51
2022-08-26T07:38:37.720Z,74.51
2022-08-26T07:41:04.948Z,73.12
2022-08-26T07:43:32.598Z,71.27
2022-08-26T07:45:59.431Z,69.34
2022-08-26T07:48:26.452Z,68.97
2022-08-26T07:50:53.572Z,68.53
2022-08-26T07:53:21.553Z,68.16
2022-08-26T07:55:51.471Z,68.88
2022-08-26T07:58:19.812Z,69.84
2022-08-26T08:00:46.892Z,67.54
2022-08-26T08:03:14.360Z,67.52
2022-08-26T08:05:41.628Z,69.71
2022-08-26T08:08:17.323Z,70.50
2022-08-26T08:10:56.337Z,70.27
2022-08-26T08:13:23.718Z,71.09
2022-08-26T08:15:51.330Z,69.65
2022-08-26T08:18:20.330Z,69.42
2022-08-26T08:20:59.035Z,69.18
2022-08-26T08:23:26.237Z,68.64
2022-08-26T08:26:04.938Z,63.46
2022-08-26T08:28:32.006Z,62.33
2022-08-26T08:30:59.261Z,63.65
2022-08-26T08:33:26.448Z,65.32
2022-08-26T08:35:53.221Z,67.47
2022-08-26T08:38:19.977Z,67.26
2022-08-26T08:40:46.759Z,63.94
2022-08-26T08:43:40.562Z,66.44
2022-08-26T08:46:13.461Z,62.02
2022-08-26T08:48:48.099Z,61.10
2022-08-26T08:51:30.254Z,63.05
2022-08-26T08:53:57.375Z,64.43
2022-08-26T08:56:42.065Z,62.84
2022-08-26T08:59:25.614Z,63.49
2022-08-26T09:01:53.945Z,61.99
2022-08-26T09:04:41.988Z,61.65
2022-08-26T09:07:16.028Z,62.73
2022-08-26T09:09:53.081Z,62.26
2022-08-26T09:12:29.466Z,62.31
2022-08-26T09:15:03.187Z,59.61
2022-08-26T09:18:11.911Z,62.04
2022-08-26T09:20:49.189Z,62.56
2022-08-26T09:23:18.228Z,62.43
2022-08-26T09:25:55.919Z,61.79
2022-08-26T09:28:24.980Z,60.86
2022-08-26T09:31:20.224Z,60.73
2022-08-26T09:33:47.344Z,59.79
2022-08-26T09:36:19.443Z,59.86
2022-08-26T09:38:46.527Z,56.72
2022-08-26T09:41:24.692Z,58.72
2022-08-26T09:44:09.674Z,59.08
2022-08-26T09:47:05.786Z,58.89
2022-08-26T09:49:36.857Z,57.49
2022-08-26T09:52:24.775Z,57.21
2022-08-26T09:55:02.394Z,55.90
2022-08-26T09:57:34.710Z,53.99
2022-08-26T10:00:22.338Z,52.66
2022-08-26T10:02:49.745Z,52.48
2022-08-26T10:05:28.956Z,53.12
2022-08-26T10:07:57.328Z,51.98
2022-08-26T10:10:35.376Z,53.63
2022-08-26T10:13:17.717Z,53.52
2022-08-26T10:16:17.338Z,51.88
2022-08-26T10:19:00.301Z,53.44
2022-08-26T10:21:35.777Z,51.87
2022-08-26T10:24:04.552Z,52.52
2022-08-26T10:26:50.321Z,52.03
2022-08-26T10:29:27.718Z,51.29
2022-08-26T10:31:54.616Z,50.40
2022-08-26T10:34:25.707Z,51.22
2022-08-26T10:37:16.255Z,49.83
2022-08-26T10:39:56.870Z,51.46
2022-08-26T10:42:42.827Z,51.47
2022-08-26T10:45:15.557Z,51.35
2022-08-26T10:48:05.252Z,50.11
2022-08-26T10:50:37.279Z,51.18
2022-08-26T10:53:12.912Z,50.51
2022-08-26T10:55:56.862Z,49.68
2022-08-26T10:58:54.842Z,50.40
2022-08-26T11:01:47.004Z,50.52
2022-08-26T11:04:34.972Z,49.50
2022-08-26T11:07:34.493Z,49.49
2022-08-26T11:10:21.563Z,49.57
2022-08-26T11:13:03.023Z,50.52
2022-08-26T11:15:29.677Z,49.93
2022-08-26T11:18:04.803Z,50.63
2022-08-26T11:20:45.359Z,49.99
2022-08-26T11:23:12.749Z,49.24
2022-08-26T11:25:58.387Z,47.63
2022-08-26T11:28:46.460Z,45.83
2022-08-26T11:31:26.094Z,45.43
2022-08-26T11:34:02.558Z,45.01
2022-08-26T11:36:47.674Z,47.13
2022-08-26T11:39:51.387Z,47.60
2022-08-26T11:42:39.403Z,47.19
2022-08-26T11:45:43.275Z,47.58
2022-08-26T11:48:29.261Z,47.82
2022-08-26T11:50:57.717Z,47.35
2022-08-26T11:53:25.294Z,46.75
2022-08-26T11:55:55.603Z,42.88
2022-08-26T11:58:26.269Z,43.92
2022-08-26T12:01:00.062Z,40.48
2022-08-26T12:03:48.698Z,41.49
2022-08-26T12:06:37.621Z,37.34
2022-08-26T12:09:24.140Z,38.59
2022-08-26T12:11:50.916Z,41.49
2022-08-26T12:14:25.160Z,41.10
2022-08-26T12:16:54.772Z,41.64
2022-08-26T12:19:32.894Z,41.18
2022-08-26T12:22:23.198Z,42.18
2022-08-26T12:25:00.159Z,41.54
2022-08-26T12:27:32.429Z,41.78
2022-08-26T12:30:12.346Z,41.56
2022-08-26T12:32:52.866Z,41.65
2022-08-26T12:35:26.192Z,42.09
2022-08-26T12:37:54.543Z,42.72
2022-08-26T12:40:31.077Z,41.90
2022-08-26T12:42:59.932Z,42.46
2022-08-26T12:45:33.372Z,42.50
2022-08-26T12:48:05.983Z,42.87
2022-08-26T12:50:35.989Z,42.76
2022-08-26T12:53:11.655Z,42.43
2022-08-26T12:56:09.196Z,42.72
2022-08-26T12:58:37.269Z,41.78
2022-08-26T13:01:04.164Z,41.82
2022-08-26T13:03:34.033Z,41.77
2022-08-26T13:06:15.593Z,41.28
2022-08-26T13:08:49.410Z,41.49
2022-08-26T13:11:29.853Z,41.67
2022-08-26T13:14:00.631Z,40.78
2022-08-26T13:16:29.531Z,39.06
2022-08-26T13:19:01.139Z,40.37
2022-08-26T13:21:30.206Z,40.67
2022-08-26T13:24:13.782Z,40.41
2022-08-26T13:26:41.954Z,41.20
2022-08-26T13:29:10.526Z,40.60
2022-08-26T13:31:40.303Z,40.76
2022-08-26T13:34:08.605Z,41.69
2022-08-26T13:36:35.584Z,41.61
2022-08-26T13:39:02.563Z,41.08
2022-08-26T13:41:29.906Z,40.13
2022-08-26T13:43:58.868Z,39.45
2022-08-26T13:46:27.565Z,40.02
2022-08-26T13:48:54.907Z,39.46
2022-08-26T13:51:22.308Z,36.94
2022-08-26T13:53:50.068Z,38.86
2022-08-26T13:56:17.849Z,38.56
2022-08-26T13:58:45.108Z,39.27
2022-08-26T14:01:13.541Z,39.39
2022-08-26T14:03:40.474Z,39.65
2022-08-26T14:06:07.640Z,38.80
2022-08-26T14:08:35.113Z,40.07
2022-08-26T14:11:02.052Z,39.47
2022-08-26T14:13:28.970Z,39.00
2022-08-26T14:15:56.160Z,38.33
2022-08-26T14:18:41.658Z,38.56
2022-08-26T14:21:12.833Z,39.56
2022-08-26T14:23:39.960Z,39.47
2022-08-26T14:26:06.924Z,38.17
2022-08-26T14:28:34.944Z,37.92
2022-08-26T14:31:03.059Z,38.96
2022-08-26T14:33:32.863Z,40.37
2022-08-26T14:36:00.776Z,39.42
2022-08-26T14:38:27.617Z,39.71
2022-08-26T14:40:54.356Z,39.81
2022-08-26T14:43:21.228Z,40.46
2022-08-26T14:45:47.961Z,40.88
2022-08-26T14:48:14.749Z,42.54
2022-08-26T14:50:41.538Z,41.34
2022-08-26T14:53:08.373Z,40.65
2022-08-26T14:55:39.180Z,40.81
2022-08-26T14:58:06.259Z,41.13
2022-08-26T15:00:33.422Z,41.42
2022-08-26T15:03:00.487Z,41.35
2022-08-26T15:05:27.539Z,41.58
2022-08-26T15:07:55.204Z,41.38
2022-08-26T15:10:23.488Z,41.67
2022-08-26T15:12:51.304Z,41.51
2022-08-26T15:15:18.913Z,41.85
2022-08-26T15:17:45.796Z,41.29
2022-08-26T15:20:15.586Z,41.45
2022-08-26T15:22:42.408Z,41.38
2022-08-26T15:25:10.459Z,41.23
2022-08-26T15:27:37.311Z,41.65
2022-08-26T15:30:07.145Z,41.49
2022-08-26T15:32:34.104Z,41.15
2022-08-26T15:35:02.039Z,41.02
2022-08-26T15:37:30.408Z,41.47
2022-08-26T15:39:57.318Z,41.30
2022-08-26T15:42:24.228Z,41.65
2022-08-26T15:44:51.004Z,42.16
2022-08-26T15:47:18.272Z,42.29
2022-08-26T15:49:45.086Z,41.59
2022-08-26T15:52:11.840Z,41.81
2022-08-26T15:54:38.687Z,42.12
2022-08-26T15:57:09.399Z,42.12
2022-08-26T15:59:37.762Z,41.43
2022-08-26T16:02:04.745Z,41.52
2022-08-26T16:04:31.625Z,41.29
2022-08-26T16:06:58.437Z,41.57
2022-08-26T16:09:25.296Z,41.32
2022-08-26T16:11:53.045Z,41.18
2022-08-26T16:14:20.547Z,41.44
2022-08-26T16:16:47.803Z,41.61
2022-08-26T16:19:15.202Z,41.56
2022-08-26T16:21:43.399Z,41.31
2022-08-26T16:24:10.861Z,41.33
2022-08-26T16:26:40.583Z,41.60
2022-08-26T16:29:11.137Z,41.35
2022-08-26T16:31:38.519Z,41.69
2022-08-26T16:34:06.882Z,41.46
2022-08-26T16:36:37.911Z,41.83
2022-08-26T16:39:08.683Z,41.55
2022-08-26T16:41:36.177Z,41.95
2022-08-26T16:44:03.422Z,41.74
2022-08-26T16:46:30.274Z,41.97
2022-08-26T16:48:58.565Z,41.56
2022-08-26T16:51:27.813Z,42.13
2022-08-26T16:53:56.046Z,43.16
2022-08-26T16:56:30.614Z,42.10
2022-08-26T16:59:03.463Z,42.65
2022-08-26T17:01:30.447Z,42.18
2022-08-26T17:03:57.251Z,43.07
2022-08-26T17:06:24.173Z,42.85
2022-08-26T17:08:50.965Z,43.39
2022-08-26T17:11:17.987Z,43.41
2022-08-26T17:13:44.868Z,43.62
2022-08-26T17:16:12.871Z,45.36
2022-08-26T17:18:39.740Z,43.88
2022-08-26T17:21:09.579Z,44.39
2022-08-26T17:23:38.650Z,44.11
2022-08-26T17:26:05.670Z,45.09
2022-08-26T17:28:32.689Z,45.04
2022-08-26T17:30:59.836Z,44.84
2022-08-26T17:33:27.691Z,45.14
2022-08-26T17:35:55.637Z,44.97
2022-08-26T17:38:22.949Z,45.39
2022-08-26T17:40:50.443Z,45.46
2022-08-26T17:43:18.373Z,46.83
2022-08-26T17:45:45.306Z,46.43
2022-08-26T17:48:12.883Z,45.87
2022-08-26T17:50:41.445Z,45.24
2022-08-26T17:53:18.461Z,46.16
2022-08-26T17:55:47.258Z,47.21
2022-08-26T17:58:15.474Z,47.41
2022-08-26T18:00:49.989Z,49.00
2022-08-26T18:03:17.460Z,49.98
2022-08-26T18:05:48.464Z,50.87
2022-08-26T18:08:15.369Z,51.46
2022-08-26T18:10:43.480Z,51.24
2022-08-26T18:13:10.812Z,51.87
2022-08-26T18:15:43.038Z,50.38
2022-08-26T18:18:10.040Z,50.88
2022-08-26T18:20:39.032Z,52.09
2022-08-26T18:23:06.140Z,51.62
2022-08-26T18:25:33.023Z,51.10
2022-08-26T18:28:00.589Z,51.65
2022-08-26T18:30:27.594Z,51.99
2022-08-26T18:32:54.445Z,51.57
2022-08-26T18:35:21.268Z,51.92
2022-08-26T18:37:48.557Z,52.88
2022-08-26T18:40:15.672Z,52.83
2022-08-26T18:42:42.546Z,53.53
2022-08-26T18:45:10.389Z,53.01
2022-08-26T18:47:43.406Z,52.79
2022-08-26T18:50:10.859Z,53.26
2022-08-26T18:52:38.753Z,53.63
2022-08-26T18:55:06.409Z,53.33
2022-08-26T18:57:33.390Z,54.59
2022-08-26T19:00:00.221Z,53.53
2022-08-26T19:02:27.795Z,56.14
2022-08-26T19:04:57.500Z,56.46
2022-08-26T19:07:24.400Z,58.17
2022-08-26T19:09:53.842Z,59.28
2022-08-26T19:12:21.132Z,59.93
2022-08-26T19:14:48.220Z,60.66
2022-08-26T19:17:15.643Z,60.81
2022-08-26T19:19:42.740Z,60.67
2022-08-26T19:22:13.213Z,60.63
2022-08-26T19:24:40.347Z,60.45
2022-08-26T19:27:09.747Z,60.11
2022-08-26T19:29:39.795Z,59.40
2022-08-26T19:32:06.974Z,59.53
2022-08-26T19:34:34.319Z,59.56
2022-08-26T19:37:01.238Z,59.61
2022-08-26T19:39:28.388Z,59.66
2022-08-26T19:41:55.667Z,59.22
2022-08-26T19:44:23.608Z,60.15
2022-08-26T19:46:50.737Z,59.92
2022-08-26T19:49:17.849Z,59.80
2022-08-26T19:51:45.073Z,59.73
2022-08-26T19:54:12.252Z,60.46
2022-08-26T19:56:39.332Z,59.96
2022-08-26T19:59:06.631Z,59.74
2022-08-26T20:01:33.486Z,59.79
2022-08-26T20:04:00.637Z,59.64
2022-08-26T20:06:27.926Z,59.58
2022-08-26T20:08:56.177Z,60.17
2022-08-26T20:11:24.226Z,60.93
2022-08-26T20:13:51.374Z,59.67
2022-08-26T20:16:18.813Z,60.22
2022-08-26T20:18:46.469Z,60.60
2022-08-26T20:21:14.415Z,61.19
2022-08-26T20:23:41.618Z,60.87
2022-08-26T20:26:08.868Z,61.46
2022-08-26T20:28:35.862Z,61.68
2022-08-26T20:31:03.630Z,62.05
2022-08-26T20:33:31.750Z,61.26
2022-08-26T20:36:14.470Z,61.14
2022-08-26T20:38:41.872Z,61.29
2022-08-26T20:41:09.249Z,61.50
2022-08-26T20:43:36.175Z,61.93
2022-08-26T20:46:03.287Z,62.37
2022-08-26T20:48:35.300Z,62.54
2022-08-26T20:51:02.388Z,62.52
2022-08-26T20:53:29.836Z,61.86
2022-08-26T20:56:01.882Z,60.70
2022-08-26T20:58:28.994Z,59.98
2022-08-26T21:00:56.440Z,60.15
2022-08-26T21:03:24.145Z,60.47
2022-08-26T21:05:50.944Z,60.11
2022-08-26T21:08:17.834Z,60.71
2022-08-26T21:10:44.719Z,61.24
2022-08-26T21:13:12.859Z,62.66
2022-08-26T21:15:39.974Z,62.29
2022-08-26T21:18:06.892Z,62.63
2022-08-26T21:20:34.413Z,63.37
2022-08-26T21:23:01.484Z,63.66
2022-08-26T21:25:28.415Z,63.48
2022-08-26T21:27:55.304Z,63.66
2022-08-26T21:30:22.751Z,63.40
2022-08-26T21:32:49.864Z,62.01
2022-08-26T21:35:16.875Z,61.32
2022-08-26T21:37:43.774Z,60.60
2022-08-26T21:40:11.309Z,60.58
2022-08-26T21:42:38.253Z,61.04
2022-08-26T21:45:06.146Z,61.09
2022-08-26T21:47:33.116Z,61.17
2022-08-26T21:49:59.975Z,61.46
2022-08-26T21:52:26.890Z,61.47
2022-08-26T21:55:01.650Z,61.20
2022-08-26T21:57:29.265Z,61.26
2022-08-26T21:59:56.310Z,61.29
2022-08-26T22:02:23.745Z,60.98
2022-08-26T22:04:50.920Z,61.17
2022-08-26T22:07:18.762Z,60.75
2022-08-26T22:09:46.044Z,60.88
2022-08-26T22:12:13.506Z,61.00
2022-08-26T22:14:40.364Z,61.17
2022-08-26T22:17:07.307Z,61.49
2022-08-26T22:19:34.284Z,61.35
2022-08-26T22:22:12.926Z,61.27
2022-08-26T22:24:39.712Z,61.39
2022-08-26T22:27:06.911Z,61.54
2022-08-26T22:29:34.319Z,61.89
2022-08-26T22:32:01.783Z,62.25
2022-08-26T22:34:28.815Z,62.53
2022-08-26T22:36:56.018Z,63.13
2022-08-26T22:39:25.132Z,62.40
2022-08-26T22:41:53.850Z,62.31
2022-08-26T22:44:21.077Z,62.12
2022-08-26T22:46:49.730Z,61.51
2022-08-26T22:49:16.882Z,61.69
2022-08-26T22:51:44.700Z,61.48
2022-08-26T22:54:11.850Z,61.50
2022-08-26T22:56:39.666Z,61.76
2022-08-26T22:59:07.031Z,61.83
2022-08-26T23:01:35.855Z,61.78
2022-08-26T23:04:03.424Z,61.74
2022-08-26T23:06:30.310Z,61.44
2022-08-26T23:08:57.144Z,61.26
2022-08-26T23:11:24.054Z,61.46
2022-08-26T23:13:50.956Z,62.01
2022-08-26T23:16:17.901Z,62.51
2022-08-26T23:18:44.778Z,62.35
2022-08-26T23:21:11.631Z,62.88
2022-08-26T23:23:38.592Z,62.61
2022-08-26T23:26:07.382Z,62.70
2022-08-26T23:28:36.169Z,62.36
2022-08-26T23:31:03.141Z,62.79
2022-08-26T23:33:30.022Z,62.92
2022-08-26T23:35:56.902Z,62.65
2022-08-26T23:38:24.131Z,62.70
2022-08-26T23:40:50.971Z,62.64
2022-08-26T23:43:17.811Z,63.33
2022-08-26T23:45:44.692Z,63.00
2022-08-26T23:48:11.685Z,63.37
2022-08-26T23:50:38.585Z,63.41
2022-08-26T23:53:05.453Z,63.33
2022-08-26T23:55:39.371Z,63.12
2022-08-26T23:58:06.938Z,63.07
