createdAt,value
2023-07-10T00:00:40.024Z,30.66
2023-07-10T00:01:40.131Z,30.66
2023-07-10T00:02:40.082Z,30.66
2023-07-10T00:03:40.149Z,30.64
2023-07-10T00:04:40.104Z,30.66
2023-07-10T00:05:41.121Z,30.64
2023-07-10T00:06:40.144Z,30.66
2023-07-10T00:07:41.146Z,30.64
2023-07-10T00:08:42.938Z,30.62
2023-07-10T00:09:41.158Z,30.66
2023-07-10T00:10:41.153Z,30.64
2023-07-10T00:11:40.125Z,30.67
2023-07-10T00:12:40.123Z,30.64
2023-07-10T00:13:40.162Z,30.62
2023-07-10T00:14:40.132Z,30.63
2023-07-10T00:15:40.117Z,30.63
2023-07-10T00:16:40.116Z,30.63
2023-07-10T00:17:40.161Z,30.62
2023-07-10T00:18:41.298Z,30.62
2023-07-10T00:19:40.099Z,30.62
2023-07-10T00:20:40.078Z,30.63
2023-07-10T00:21:41.067Z,30.62
2023-07-10T00:22:40.071Z,30.62
2023-07-10T00:23:41.055Z,30.60
2023-07-10T00:24:40.048Z,30.62
2023-07-10T00:25:40.029Z,30.62
2023-07-10T00:26:40.027Z,30.62
2023-07-10T00:27:40.028Z,30.60
2023-07-10T00:28:40.044Z,30.60
2023-07-10T00:29:41.008Z,30.60
2023-07-10T00:30:40.065Z,30.62
2023-07-10T00:31:40.999Z,30.59
2023-07-10T00:32:41.035Z,30.60
2023-07-10T00:33:41.017Z,30.60
2023-07-10T00:34:40.989Z,30.59
2023-07-10T00:35:39.996Z,30.60
2023-07-10T00:36:40.968Z,30.59
2023-07-10T00:37:39.956Z,30.57
2023-07-10T00:38:40.966Z,30.57
2023-07-10T00:39:40.010Z,30.59
2023-07-10T00:40:40.945Z,30.54
2023-07-10T00:41:40.923Z,30.57
2023-07-10T00:42:39.930Z,30.59
2023-07-10T00:43:39.993Z,30.56
2023-07-10T00:44:40.905Z,30.56
2023-07-10T00:45:39.895Z,30.59
2023-07-10T00:46:40.986Z,30.56
2023-07-10T00:47:40.928Z,30.57
2023-07-10T00:48:39.869Z,30.54
2023-07-10T00:49:40.913Z,30.53
2023-07-10T00:50:39.878Z,30.54
2023-07-10T00:51:39.858Z,30.57
2023-07-10T00:52:39.871Z,30.53
2023-07-10T00:53:40.850Z,30.54
2023-07-10T00:54:40.839Z,30.56
2023-07-10T00:55:39.824Z,30.54
2023-07-10T00:56:40.839Z,30.53
2023-07-10T00:57:40.802Z,30.54
2023-07-10T00:58:40.820Z,30.52
2023-07-10T00:59:40.809Z,30.53
2023-07-10T01:00:39.805Z,30.54
2023-07-10T01:01:39.778Z,30.54
2023-07-10T01:02:41.003Z,30.54
2023-07-10T01:03:39.779Z,30.53
2023-07-10T01:04:39.773Z,30.52
2023-07-10T01:05:40.785Z,30.53
2023-07-10T01:06:39.763Z,30.48
2023-07-10T01:07:39.741Z,30.52
2023-07-10T01:08:40.743Z,30.48
2023-07-10T01:09:39.729Z,30.50
2023-07-10T01:10:40.727Z,30.48
2023-07-10T01:11:39.727Z,30.48
2023-07-10T01:12:40.703Z,30.52
2023-07-10T01:13:40.755Z,30.48
2023-07-10T01:14:39.716Z,30.50
2023-07-10T01:15:40.687Z,30.50
2023-07-10T01:16:40.730Z,30.50
2023-07-10T01:17:39.767Z,30.47
2023-07-10T01:18:39.686Z,30.50
2023-07-10T01:19:40.698Z,30.48
2023-07-10T01:20:40.678Z,30.46
2023-07-10T01:21:40.689Z,30.48
2023-07-10T01:22:40.642Z,30.47
2023-07-10T01:23:39.646Z,30.47
2023-07-10T01:24:40.646Z,30.44
2023-07-10T01:25:40.648Z,30.46
2023-07-10T01:26:39.621Z,30.44
2023-07-10T01:27:39.636Z,30.46
2023-07-10T01:28:39.639Z,30.46
2023-07-10T01:29:40.681Z,30.46
2023-07-10T01:30:40.622Z,30.46
2023-07-10T01:31:39.583Z,30.44
2023-07-10T01:32:39.595Z,30.44
2023-07-10T01:33:39.572Z,30.44
2023-07-10T01:34:39.602Z,30.42
2023-07-10T01:35:40.558Z,30.43
2023-07-10T01:36:39.562Z,30.40
2023-07-10T01:37:40.584Z,30.44
2023-07-10T01:38:39.548Z,30.43
2023-07-10T01:39:40.546Z,30.46
2023-07-10T01:40:39.567Z,30.43
2023-07-10T01:41:40.569Z,30.43
2023-07-10T01:42:40.584Z,30.40
2023-07-10T01:43:39.612Z,30.42
2023-07-10T01:44:39.612Z,30.40
2023-07-10T01:45:39.618Z,30.43
2023-07-10T01:46:39.641Z,30.40
2023-07-10T01:47:40.699Z,30.40
2023-07-10T01:48:40.752Z,30.40
2023-07-10T01:49:40.697Z,30.42
2023-07-10T01:50:40.704Z,30.42
2023-07-10T01:51:40.704Z,30.40
2023-07-10T01:52:39.737Z,30.43
2023-07-10T01:53:40.770Z,30.40
2023-07-10T01:54:39.761Z,30.43
2023-07-10T01:55:39.786Z,30.42
2023-07-10T01:56:40.787Z,30.40
2023-07-10T01:57:39.820Z,30.40
2023-07-10T01:58:40.815Z,30.39
2023-07-10T01:59:40.899Z,30.37
2023-07-10T02:00:40.868Z,30.40
2023-07-10T02:01:42.548Z,30.37
2023-07-10T02:02:39.906Z,30.40
2023-07-10T02:03:39.954Z,30.37
2023-07-10T02:04:40.856Z,30.36
2023-07-10T02:05:40.850Z,30.40
2023-07-10T02:06:40.863Z,30.36
2023-07-10T02:07:40.820Z,30.36
2023-07-10T02:08:40.837Z,30.36
2023-07-10T02:09:40.846Z,30.36
2023-07-10T02:10:45.078Z,30.37
2023-07-10T02:11:39.800Z,30.36
2023-07-10T02:12:40.783Z,30.37
2023-07-10T02:13:39.841Z,30.36
2023-07-10T02:14:40.789Z,30.35
2023-07-10T02:15:40.794Z,30.36
2023-07-10T02:16:39.775Z,30.35
2023-07-10T02:17:39.858Z,30.33
2023-07-10T02:18:40.755Z,30.32
2023-07-10T02:19:40.749Z,30.32
2023-07-10T02:20:39.741Z,30.33
2023-07-10T02:21:40.730Z,30.32
2023-07-10T02:22:40.731Z,30.32
2023-07-10T02:23:40.706Z,30.30
2023-07-10T02:24:39.712Z,30.32
2023-07-10T02:25:40.765Z,30.33
2023-07-10T02:26:39.727Z,30.35
2023-07-10T02:27:40.691Z,30.33
2023-07-10T02:28:40.693Z,30.33
2023-07-10T02:29:39.674Z,30.30
2023-07-10T02:30:40.681Z,30.30
2023-07-10T02:31:40.682Z,30.32
2023-07-10T02:32:40.701Z,30.33
2023-07-10T02:33:40.693Z,30.32
2023-07-10T02:34:40.647Z,30.30
2023-07-10T02:35:40.637Z,30.32
2023-07-10T02:36:39.626Z,30.32
2023-07-10T02:37:39.633Z,30.29
2023-07-10T02:38:40.606Z,30.30
2023-07-10T02:39:40.636Z,30.32
2023-07-10T02:40:39.616Z,30.29
2023-07-10T02:41:39.638Z,30.30
2023-07-10T02:42:40.590Z,30.30
2023-07-10T02:43:40.589Z,30.29
2023-07-10T02:44:40.595Z,30.27
2023-07-10T02:45:39.591Z,30.30
2023-07-10T02:46:40.625Z,30.30
2023-07-10T02:47:40.588Z,30.29
2023-07-10T02:48:40.546Z,30.30
2023-07-10T02:49:40.560Z,30.27
2023-07-10T02:50:39.547Z,30.27
2023-07-10T02:51:40.549Z,30.27
2023-07-10T02:52:39.537Z,30.27
2023-07-10T02:53:40.531Z,30.25
2023-07-10T02:54:40.522Z,30.27
2023-07-10T02:55:40.532Z,30.26
2023-07-10T02:56:39.508Z,30.26
2023-07-10T02:57:40.607Z,30.25
2023-07-10T02:58:40.487Z,30.25
2023-07-10T02:59:40.482Z,30.25
2023-07-10T03:00:40.492Z,30.27
2023-07-10T03:01:40.510Z,30.26
2023-07-10T03:02:39.491Z,30.25
2023-07-10T03:03:40.444Z,30.26
2023-07-10T03:04:40.465Z,30.25
2023-07-10T03:05:40.434Z,30.25
2023-07-10T03:06:39.698Z,30.23
2023-07-10T03:07:40.435Z,30.26
2023-07-10T03:08:40.410Z,30.26
2023-07-10T03:09:39.406Z,30.25
2023-07-10T03:10:39.402Z,30.22
2023-07-10T03:11:40.403Z,30.23
2023-07-10T03:12:40.389Z,30.23
2023-07-10T03:13:40.409Z,30.23
2023-07-10T03:14:39.400Z,30.20
2023-07-10T03:15:40.397Z,30.23
2023-07-10T03:16:40.371Z,30.22
2023-07-10T03:17:40.428Z,30.22
2023-07-10T03:18:39.405Z,30.22
2023-07-10T03:19:40.352Z,30.22
2023-07-10T03:20:39.365Z,30.19
2023-07-10T03:21:40.410Z,30.20
2023-07-10T03:22:39.418Z,30.22
2023-07-10T03:23:40.420Z,30.20
2023-07-10T03:24:40.461Z,30.19
2023-07-10T03:25:39.469Z,30.20
2023-07-10T03:26:39.514Z,30.20
2023-07-10T03:27:40.525Z,30.19
2023-07-10T03:28:40.537Z,30.19
2023-07-10T03:29:40.584Z,30.19
2023-07-10T03:30:40.597Z,30.18
2023-07-10T03:31:40.609Z,30.20
2023-07-10T03:32:39.684Z,30.19
2023-07-10T03:33:39.664Z,30.18
2023-07-10T03:34:39.670Z,30.18
2023-07-10T03:35:40.705Z,30.19
2023-07-10T03:36:39.721Z,30.19
2023-07-10T03:37:40.759Z,30.19
2023-07-10T03:38:39.785Z,30.18
2023-07-10T03:39:40.839Z,30.16
2023-07-10T03:40:40.841Z,30.16
2023-07-10T03:41:40.889Z,30.16
2023-07-10T03:42:39.864Z,30.16
2023-07-10T03:43:40.892Z,30.15
2023-07-10T03:44:40.920Z,30.19
2023-07-10T03:45:39.979Z,30.16
2023-07-10T03:46:41.045Z,30.19
2023-07-10T03:47:40.023Z,30.18
2023-07-10T03:48:41.044Z,30.15
2023-07-10T03:49:41.076Z,30.15
2023-07-10T03:50:41.114Z,30.18
2023-07-10T03:51:40.150Z,30.16
2023-07-10T03:52:40.169Z,30.16
2023-07-10T03:53:40.193Z,30.18
2023-07-10T03:54:40.228Z,30.16
2023-07-10T03:55:40.285Z,30.19
2023-07-10T03:56:40.289Z,30.15
2023-07-10T03:57:40.310Z,30.14
2023-07-10T03:58:41.346Z,30.15
2023-07-10T03:59:41.364Z,30.14
2023-07-10T04:00:40.461Z,30.14
2023-07-10T04:01:41.455Z,30.15
2023-07-10T04:02:40.478Z,30.12
2023-07-10T04:03:40.586Z,30.14
2023-07-10T04:04:41.519Z,30.14
2023-07-10T04:05:41.528Z,30.12
2023-07-10T04:06:41.624Z,30.14
2023-07-10T04:07:40.582Z,30.14
2023-07-10T04:08:40.602Z,30.12
2023-07-10T04:09:41.633Z,30.11
2023-07-10T04:10:41.652Z,30.14
2023-07-10T04:11:40.692Z,30.14
2023-07-10T04:12:40.733Z,30.12
2023-07-10T04:13:40.781Z,30.11
2023-07-10T04:14:41.820Z,30.09
2023-07-10T04:15:40.818Z,30.11
2023-07-10T04:16:40.851Z,30.12
2023-07-10T04:17:40.940Z,30.09
2023-07-10T04:18:40.913Z,30.11
2023-07-10T04:19:41.963Z,30.09
2023-07-10T04:20:41.990Z,30.09
2023-07-10T04:21:42.034Z,30.12
2023-07-10T04:22:41.053Z,30.08
2023-07-10T04:23:42.107Z,30.09
2023-07-10T04:24:41.145Z,30.08
2023-07-10T04:25:41.192Z,30.08
2023-07-10T04:26:41.223Z,30.09
2023-07-10T04:27:42.287Z,30.14
2023-07-10T04:28:42.278Z,30.09
2023-07-10T04:29:42.314Z,30.08
2023-07-10T04:31:41.397Z,30.09
2023-07-10T04:32:42.434Z,30.11
2023-07-10T04:33:42.481Z,30.09
2023-07-10T04:34:41.509Z,30.08
2023-07-10T04:35:42.550Z,30.09
2023-07-10T04:36:42.561Z,30.11
2023-07-10T04:37:42.608Z,30.08
2023-07-10T04:38:41.654Z,30.08
2023-07-10T04:39:44.698Z,30.11
2023-07-10T04:40:41.705Z,30.09
2023-07-10T04:41:42.698Z,30.09
2023-07-10T04:42:42.676Z,30.08
2023-07-10T04:43:41.677Z,30.05
2023-07-10T04:44:42.657Z,30.07
2023-07-10T04:45:42.659Z,30.07
2023-07-10T04:46:42.709Z,30.07
2023-07-10T04:47:41.702Z,30.07
2023-07-10T04:48:42.650Z,30.08
2023-07-10T04:49:42.659Z,30.07
2023-07-10T04:50:42.625Z,30.07
2023-07-10T04:51:42.620Z,30.09
2023-07-10T04:52:42.626Z,30.08
2023-07-10T04:53:42.620Z,30.08
2023-07-10T04:54:42.606Z,30.08
2023-07-10T04:55:41.606Z,30.08
2023-07-10T04:56:42.575Z,30.05
2023-07-10T04:57:41.578Z,30.07
2023-07-10T04:58:41.562Z,30.09
2023-07-10T04:59:41.587Z,30.08
2023-07-10T05:00:42.555Z,30.08
2023-07-10T05:01:42.549Z,30.05
2023-07-10T05:02:41.628Z,30.08
2023-07-10T05:03:42.530Z,30.07
2023-07-10T05:04:42.612Z,30.08
2023-07-10T05:05:42.568Z,30.08
2023-07-10T05:06:42.509Z,30.08
2023-07-10T05:07:41.553Z,30.08
2023-07-10T05:08:42.716Z,30.07
2023-07-10T05:09:42.634Z,30.07
2023-07-10T05:10:42.679Z,30.05
2023-07-10T05:11:41.731Z,30.05
2023-07-10T05:12:42.750Z,30.05
2023-07-10T05:13:42.855Z,30.05
2023-07-10T05:14:42.823Z,30.04
2023-07-10T05:15:42.884Z,30.07
2023-07-10T05:16:42.973Z,30.08
2023-07-10T05:17:42.975Z,30.07
2023-07-10T05:18:42.993Z,30.07
2023-07-10T05:19:43.026Z,30.07
2023-07-10T05:20:42.056Z,30.07
2023-07-10T05:21:43.128Z,30.07
2023-07-10T05:22:42.146Z,30.05
2023-07-10T05:23:42.209Z,30.08
2023-07-10T05:24:42.254Z,30.08
2023-07-10T05:25:43.295Z,30.05
2023-07-10T05:26:43.330Z,30.07
2023-07-10T05:27:43.391Z,30.08
2023-07-10T05:28:43.432Z,30.07
2023-07-10T05:29:42.458Z,30.07
2023-07-10T05:30:43.504Z,30.05
2023-07-10T05:31:43.623Z,30.08
2023-07-10T05:32:43.618Z,30.04
2023-07-10T05:33:43.621Z,30.04
2023-07-10T05:34:43.658Z,30.04
2023-07-10T05:35:42.691Z,30.08
2023-07-10T05:36:43.720Z,30.05
2023-07-10T05:37:42.789Z,30.05
2023-07-10T05:38:43.828Z,30.07
2023-07-10T05:39:42.858Z,30.05
2023-07-10T05:40:43.922Z,30.05
2023-07-10T05:41:42.958Z,30.05
2023-07-10T05:42:42.991Z,30.07
2023-07-10T05:43:43.036Z,30.07
2023-07-10T05:44:44.073Z,30.07
2023-07-10T05:45:44.180Z,30.07
2023-07-10T05:46:43.231Z,30.04
2023-07-10T05:47:43.282Z,30.07
2023-07-10T05:48:44.265Z,30.07
2023-07-10T05:49:43.304Z,30.08
2023-07-10T05:50:44.366Z,30.08
2023-07-10T05:51:43.373Z,30.08
2023-07-10T05:52:44.484Z,30.09
2023-07-10T05:53:43.440Z,30.07
2023-07-10T05:54:44.482Z,30.08
2023-07-10T05:55:43.517Z,30.07
2023-07-10T05:56:43.566Z,30.07
2023-07-10T05:57:43.597Z,30.09
2023-07-10T05:58:44.644Z,30.08
2023-07-10T05:59:44.676Z,30.09
2023-07-10T06:00:43.714Z,30.11
2023-07-10T06:01:44.811Z,30.11
2023-07-10T06:02:43.846Z,30.09
2023-07-10T06:03:43.848Z,30.11
2023-07-10T06:04:44.867Z,30.11
2023-07-10T06:05:44.895Z,30.11
2023-07-10T06:06:44.941Z,30.12
2023-07-10T06:07:44.985Z,30.14
2023-07-10T06:08:44.043Z,30.12
2023-07-10T06:09:45.045Z,30.11
2023-07-10T06:10:44.103Z,30.12
2023-07-10T06:11:44.128Z,30.14
2023-07-10T06:12:44.166Z,30.11
2023-07-10T06:13:45.254Z,30.15
2023-07-10T06:14:44.237Z,30.12
2023-07-10T06:15:44.293Z,30.15
2023-07-10T06:16:45.322Z,30.15
2023-07-10T06:17:44.483Z,30.16
2023-07-10T06:18:44.404Z,30.14
2023-07-10T06:19:44.436Z,30.16
2023-07-10T06:20:45.480Z,30.16
2023-07-10T06:21:44.526Z,30.14
2023-07-10T06:22:44.560Z,30.12
2023-07-10T06:23:44.652Z,30.15
2023-07-10T06:24:44.673Z,30.16
2023-07-10T06:25:45.692Z,30.16
2023-07-10T06:26:45.749Z,30.18
2023-07-10T06:27:44.760Z,30.19
2023-07-10T06:28:44.814Z,30.19
2023-07-10T06:29:44.864Z,30.18
2023-07-10T06:30:45.902Z,30.19
2023-07-10T06:31:45.993Z,30.19
2023-07-10T06:32:46.032Z,30.18
2023-07-10T06:33:45.033Z,30.16
2023-07-10T06:34:45.099Z,30.18
2023-07-10T06:35:45.102Z,30.20
2023-07-10T06:36:45.172Z,30.20
2023-07-10T06:37:45.208Z,30.20
2023-07-10T06:38:45.273Z,30.19
2023-07-10T06:39:46.287Z,30.20
2023-07-10T06:40:46.366Z,30.23
2023-07-10T06:41:46.381Z,30.20
2023-07-10T06:42:45.427Z,30.25
2023-07-10T06:43:46.456Z,30.22
2023-07-10T06:44:46.498Z,30.23
2023-07-10T06:45:46.613Z,30.22
2023-07-10T06:46:46.676Z,30.25
2023-07-10T06:47:46.655Z,30.23
2023-07-10T06:48:46.671Z,30.22
2023-07-10T06:49:46.688Z,30.25
2023-07-10T06:50:46.725Z,30.23
2023-07-10T06:51:45.769Z,30.22
2023-07-10T06:52:46.806Z,30.25
2023-07-10T06:53:46.841Z,30.25
2023-07-10T06:54:46.870Z,30.25
2023-07-10T06:55:46.905Z,30.26
2023-07-10T06:56:46.979Z,30.23
2023-07-10T06:57:46.960Z,30.26
2023-07-10T06:58:47.011Z,30.26
2023-07-10T06:59:47.032Z,30.26
2023-07-10T07:00:47.132Z,30.27
2023-07-10T07:01:47.153Z,30.27
2023-07-10T07:02:46.198Z,30.29
2023-07-10T07:03:47.214Z,30.26
2023-07-10T07:04:48.037Z,30.27
2023-07-10T07:05:47.197Z,30.27
2023-07-10T07:06:47.186Z,30.27
2023-07-10T07:07:47.186Z,30.27
2023-07-10T07:08:46.178Z,30.26
2023-07-10T07:09:46.163Z,30.29
2023-07-10T07:10:46.169Z,30.30
2023-07-10T07:11:46.166Z,30.27
2023-07-10T07:12:46.166Z,30.29
2023-07-10T07:13:46.170Z,30.29
2023-07-10T07:14:47.132Z,30.32
2023-07-10T07:15:46.116Z,30.30
2023-07-10T07:16:47.187Z,30.29
2023-07-10T07:17:46.133Z,30.30
2023-07-10T07:18:48.434Z,30.30
2023-07-10T07:19:47.108Z,30.32
2023-07-10T07:20:47.089Z,30.30
2023-07-10T07:21:47.092Z,30.32
2023-07-10T07:22:46.080Z,30.33
2023-07-10T07:23:46.082Z,30.30
2023-07-10T07:24:47.102Z,30.30
2023-07-10T07:25:47.081Z,30.32
2023-07-10T07:26:47.139Z,30.32
2023-07-10T07:27:47.068Z,30.32
2023-07-10T07:28:47.075Z,30.33
2023-07-10T07:29:47.044Z,30.32
2023-07-10T07:30:47.042Z,30.32
2023-07-10T07:31:46.035Z,30.33
2023-07-10T07:32:47.048Z,30.30
2023-07-10T07:33:47.027Z,30.35
2023-07-10T07:34:46.001Z,30.30
2023-07-10T07:35:47.063Z,30.33
2023-07-10T07:36:46.010Z,30.36
2023-07-10T07:37:45.996Z,30.33
2023-07-10T07:38:46.985Z,30.35
2023-07-10T07:39:46.999Z,30.37
2023-07-10T07:40:46.564Z,30.35
2023-07-10T07:41:45.984Z,30.36
2023-07-10T07:42:45.948Z,30.37
2023-07-10T07:43:45.953Z,30.37
2023-07-10T07:44:46.984Z,30.39
2023-07-10T07:45:45.928Z,30.40
2023-07-10T07:46:45.951Z,30.37
2023-07-10T07:47:46.055Z,30.36
2023-07-10T07:48:45.922Z,30.39
2023-07-10T07:49:46.920Z,30.37
2023-07-10T07:50:46.890Z,30.40
2023-07-10T07:51:45.917Z,30.39
2023-07-10T07:52:45.877Z,30.39
2023-07-10T07:53:46.900Z,30.40
2023-07-10T07:54:46.887Z,30.40
2023-07-10T07:55:46.866Z,30.42
2023-07-10T07:56:46.885Z,30.40
2023-07-10T07:57:46.847Z,30.39
2023-07-10T07:58:46.920Z,30.40
2023-07-10T07:59:45.881Z,30.43
2023-07-10T08:00:45.928Z,30.43
2023-07-10T08:01:46.929Z,30.42
2023-07-10T08:02:46.998Z,30.43
2023-07-10T08:03:46.095Z,30.44
2023-07-10T08:04:47.049Z,30.44
2023-07-10T08:05:47.157Z,30.46
2023-07-10T08:06:47.023Z,30.46
2023-07-10T08:07:47.051Z,30.48
2023-07-10T08:08:47.054Z,30.46
2023-07-10T08:09:47.068Z,30.48
2023-07-10T08:10:46.068Z,30.48
2023-07-10T08:11:47.092Z,30.50
2023-07-10T08:12:47.097Z,30.48
2023-07-10T08:13:47.123Z,30.50
2023-07-10T08:14:46.143Z,30.50
2023-07-10T08:15:47.200Z,30.52
2023-07-10T08:16:47.208Z,30.53
2023-07-10T08:17:47.225Z,30.50
2023-07-10T08:18:46.203Z,30.52
2023-07-10T08:19:46.217Z,30.54
2023-07-10T08:20:46.248Z,30.53
2023-07-10T08:21:47.258Z,30.53
2023-07-10T08:22:47.269Z,30.53
2023-07-10T08:23:46.279Z,30.54
2023-07-10T08:24:47.278Z,30.56
2023-07-10T08:25:46.303Z,30.57
2023-07-10T08:26:46.296Z,30.56
2023-07-10T08:27:47.325Z,30.56
2023-07-10T08:28:46.310Z,30.57
2023-07-10T08:29:47.312Z,30.57
2023-07-10T08:30:47.371Z,30.59
2023-07-10T08:31:46.348Z,30.56
2023-07-10T08:32:46.365Z,30.57
2023-07-10T08:33:46.323Z,30.57
2023-07-10T08:34:46.349Z,30.62
2023-07-10T08:35:47.340Z,30.60
2023-07-10T08:36:47.363Z,30.60
2023-07-10T08:37:46.344Z,30.59
2023-07-10T08:38:47.372Z,30.60
2023-07-10T08:39:47.365Z,30.63
2023-07-10T08:40:46.373Z,30.62
2023-07-10T08:41:47.367Z,30.62
2023-07-10T08:42:47.363Z,30.63
2023-07-10T08:43:47.377Z,30.64
2023-07-10T08:44:47.380Z,30.63
2023-07-10T08:45:46.391Z,30.66
2023-07-10T08:46:46.481Z,30.64
2023-07-10T08:47:47.524Z,30.64
2023-07-10T08:48:47.399Z,30.63
2023-07-10T08:49:46.421Z,30.67
2023-07-10T08:50:46.395Z,30.64
2023-07-10T08:51:46.401Z,30.67
2023-07-10T08:52:47.434Z,30.67
2023-07-10T08:53:46.402Z,30.66
2023-07-10T08:54:47.399Z,30.69
2023-07-10T08:55:47.402Z,30.67
2023-07-10T08:56:47.386Z,30.67
2023-07-10T08:57:47.401Z,30.70
2023-07-10T08:58:46.373Z,30.69
2023-07-10T08:59:47.409Z,30.70
2023-07-10T09:00:47.379Z,30.69
2023-07-10T09:01:47.448Z,30.70
2023-07-10T09:02:47.378Z,30.71
2023-07-10T09:03:47.425Z,30.71
2023-07-10T09:04:46.364Z,30.69
2023-07-10T09:05:47.385Z,30.71
2023-07-10T09:06:46.356Z,30.70
2023-07-10T09:07:46.344Z,30.71
2023-07-10T09:08:46.334Z,30.71
2023-07-10T09:09:46.348Z,30.75
2023-07-10T09:10:47.360Z,30.71
2023-07-10T09:11:47.339Z,30.71
2023-07-10T09:12:46.336Z,30.74
2023-07-10T09:13:47.384Z,30.71
2023-07-10T09:14:47.339Z,30.73
2023-07-10T09:15:47.308Z,30.75
2023-07-10T09:16:47.422Z,30.75
2023-07-10T09:17:46.373Z,30.74
2023-07-10T09:18:47.332Z,30.74
2023-07-10T09:19:46.382Z,30.74
2023-07-10T09:20:47.337Z,30.75
2023-07-10T09:21:47.324Z,30.75
2023-07-10T09:22:47.357Z,30.75
2023-07-10T09:23:47.307Z,30.75
2023-07-10T09:24:46.354Z,30.77
2023-07-10T09:25:46.361Z,30.77
2023-07-10T09:26:47.352Z,30.77
2023-07-10T09:27:47.320Z,30.77
2023-07-10T09:28:47.373Z,30.78
2023-07-10T09:29:47.372Z,30.78
2023-07-10T09:30:46.362Z,30.78
2023-07-10T09:31:46.490Z,30.78
2023-07-10T09:32:46.477Z,30.78
2023-07-10T09:33:47.441Z,30.80
2023-07-10T09:34:47.499Z,30.80
2023-07-10T09:35:47.529Z,30.80
2023-07-10T09:36:47.553Z,30.80
2023-07-10T09:37:46.550Z,30.80
2023-07-10T09:38:47.575Z,30.80
2023-07-10T09:39:46.588Z,30.81
2023-07-10T09:40:46.617Z,30.81
2023-07-10T09:41:46.598Z,30.81
2023-07-10T09:42:47.611Z,30.81
2023-07-10T09:43:46.616Z,30.87
2023-07-10T09:44:46.647Z,30.82
2023-07-10T09:45:46.651Z,30.84
2023-07-10T09:46:49.571Z,30.84
2023-07-10T09:47:46.682Z,30.81
2023-07-10T09:48:46.652Z,30.85
2023-07-10T09:49:47.759Z,30.84
2023-07-10T09:50:47.627Z,30.82
2023-07-10T09:51:47.648Z,30.84
2023-07-10T09:52:47.613Z,30.87
2023-07-10T09:53:47.606Z,30.85
2023-07-10T09:54:46.590Z,30.85
2023-07-10T09:55:46.605Z,30.87
2023-07-10T09:56:46.593Z,30.84
2023-07-10T09:57:46.577Z,30.82
2023-07-10T09:58:47.574Z,30.84
2023-07-10T09:59:47.562Z,30.84
2023-07-10T10:00:46.554Z,30.87
2023-07-10T10:01:46.572Z,30.87
2023-07-10T10:02:46.600Z,30.84
2023-07-10T10:03:47.610Z,30.88
2023-07-10T10:04:46.519Z,30.88
2023-07-10T10:05:46.538Z,30.87
2023-07-10T10:06:47.517Z,30.87
2023-07-10T10:07:47.586Z,30.85
2023-07-10T10:08:46.515Z,30.88
2023-07-10T10:09:47.563Z,30.88
2023-07-10T10:10:46.495Z,30.88
2023-07-10T10:11:46.479Z,30.90
2023-07-10T10:12:47.496Z,30.88
2023-07-10T10:13:47.473Z,30.88
2023-07-10T10:14:46.475Z,30.88
2023-07-10T10:15:47.451Z,30.88
2023-07-10T10:16:47.459Z,30.88
2023-07-10T10:17:46.613Z,30.90
2023-07-10T10:18:47.590Z,30.87
2023-07-10T10:19:46.455Z,30.85
2023-07-10T10:20:46.471Z,30.88
2023-07-10T10:21:47.523Z,30.85
2023-07-10T10:22:47.579Z,30.90
2023-07-10T10:23:46.639Z,30.90
2023-07-10T10:24:47.664Z,30.88
2023-07-10T10:25:46.684Z,30.88
2023-07-10T10:26:46.744Z,30.88
2023-07-10T10:27:47.772Z,30.88
2023-07-10T10:28:46.818Z,30.88
2023-07-10T10:29:46.817Z,30.90
2023-07-10T10:30:47.864Z,30.88
2023-07-10T10:31:47.981Z,30.90
2023-07-10T10:32:47.016Z,30.88
2023-07-10T10:33:47.013Z,30.90
2023-07-10T10:34:47.051Z,30.90
2023-07-10T10:35:47.100Z,30.91
2023-07-10T10:36:47.165Z,30.91
2023-07-10T10:37:48.196Z,30.91
2023-07-10T10:38:48.225Z,30.90
2023-07-10T10:39:48.269Z,30.90
2023-07-10T10:40:48.249Z,30.90
2023-07-10T10:41:47.279Z,30.91
2023-07-10T10:42:48.334Z,30.91
2023-07-10T10:43:48.328Z,30.91
2023-07-10T10:44:48.424Z,30.90
2023-07-10T10:45:47.451Z,30.90
2023-07-10T10:46:48.402Z,30.91
2023-07-10T10:47:47.473Z,30.91
2023-07-10T10:48:47.479Z,30.91
2023-07-10T10:49:48.473Z,30.92
2023-07-10T10:50:48.482Z,30.91
2023-07-10T10:51:48.523Z,30.91
2023-07-10T10:52:48.542Z,30.91
2023-07-10T10:53:48.581Z,30.92
2023-07-10T10:54:48.588Z,30.94
2023-07-10T10:55:48.705Z,30.92
2023-07-10T10:56:48.659Z,30.94
2023-07-10T10:57:47.702Z,30.92
2023-07-10T10:58:47.739Z,30.91
2023-07-10T10:59:47.778Z,30.94
2023-07-10T11:00:48.811Z,30.94
2023-07-10T11:01:47.928Z,30.94
2023-07-10T11:02:48.985Z,30.92
2023-07-10T11:03:49.030Z,30.95
2023-07-10T11:04:49.007Z,30.97
2023-07-10T11:05:48.131Z,30.95
2023-07-10T11:06:49.120Z,30.91
2023-07-10T11:07:48.205Z,30.95
2023-07-10T11:08:48.250Z,30.94
2023-07-10T11:09:48.277Z,30.95
2023-07-10T11:10:48.339Z,30.95
2023-07-10T11:11:48.401Z,30.95
2023-07-10T11:12:49.429Z,30.98
2023-07-10T11:13:49.505Z,30.95
2023-07-10T11:14:48.532Z,30.98
2023-07-10T11:15:48.728Z,30.97
2023-07-10T11:16:48.648Z,30.99
2023-07-10T11:17:48.759Z,30.97
2023-07-10T11:18:49.758Z,30.97
2023-07-10T11:19:48.806Z,30.97
2023-07-10T11:20:49.861Z,30.99
2023-07-10T11:21:49.917Z,31.02
2023-07-10T11:22:48.968Z,30.99
2023-07-10T11:23:50.009Z,31.02
2023-07-10T11:24:50.077Z,31.02
2023-07-10T11:25:50.130Z,31.01
2023-07-10T11:26:49.172Z,31.02
2023-07-10T11:27:50.289Z,31.02
2023-07-10T11:29:05.862Z,31.02
2023-07-10T11:29:50.297Z,31.05
2023-07-10T11:30:50.327Z,31.03
2023-07-10T11:31:49.337Z,31.02
2023-07-10T11:32:50.356Z,31.05
2023-07-10T11:33:50.266Z,31.03
2023-07-10T11:34:50.256Z,31.05
2023-07-10T11:35:49.256Z,31.05
2023-07-10T11:36:49.246Z,31.05
2023-07-10T11:37:50.274Z,31.07
2023-07-10T11:38:50.253Z,31.07
2023-07-10T11:39:50.294Z,31.08
2023-07-10T11:40:49.250Z,31.07
2023-07-10T11:41:49.219Z,31.08
2023-07-10T11:42:49.225Z,31.09
2023-07-10T11:43:49.248Z,31.08
2023-07-10T11:44:50.206Z,31.11
2023-07-10T11:45:50.214Z,31.09
2023-07-10T11:46:50.200Z,31.12
2023-07-10T11:47:49.324Z,31.11
2023-07-10T11:48:50.175Z,31.09
2023-07-10T11:49:50.188Z,31.14
2023-07-10T11:50:50.162Z,31.14
2023-07-10T11:51:50.155Z,31.12
2023-07-10T11:52:49.232Z,31.15
2023-07-10T11:53:49.289Z,31.15
2023-07-10T11:54:50.353Z,31.15
2023-07-10T11:55:50.385Z,31.15
2023-07-10T11:56:50.458Z,31.18
2023-07-10T11:57:50.518Z,31.18
2023-07-10T11:58:49.565Z,31.18
2023-07-10T11:59:50.638Z,31.18
2023-07-10T12:00:50.741Z,31.17
2023-07-10T12:01:50.732Z,31.18
2023-07-10T12:02:50.221Z,31.18
2023-07-10T12:03:50.917Z,31.21
2023-07-10T12:04:50.905Z,31.19
2023-07-10T12:05:50.956Z,31.21
2023-07-10T12:06:49.992Z,31.22
2023-07-10T12:07:51.058Z,31.21
2023-07-10T12:08:51.109Z,31.24
2023-07-10T12:09:50.169Z,31.24
2023-07-10T12:10:51.202Z,31.24
2023-07-10T12:11:50.238Z,31.24
2023-07-10T12:12:50.289Z,31.26
2023-07-10T12:13:51.370Z,31.25
2023-07-10T12:14:51.390Z,31.26
2023-07-10T12:15:50.484Z,31.28
2023-07-10T12:17:04.597Z,31.26
2023-07-10T12:17:53.621Z,31.29
2023-07-10T12:18:50.518Z,31.28
2023-07-10T12:19:51.468Z,31.29
2023-07-10T12:20:51.454Z,31.30
2023-07-10T12:21:50.469Z,31.32
2023-07-10T12:22:51.435Z,31.30
2023-07-10T12:23:50.429Z,31.30
2023-07-10T12:24:51.418Z,31.32
2023-07-10T12:25:51.423Z,31.33
2023-07-10T12:27:23.551Z,31.32
2023-07-10T12:28:50.400Z,31.36
2023-07-10T12:29:51.371Z,31.33
2023-07-10T12:30:51.391Z,31.33
2023-07-10T12:31:51.446Z,31.36
2023-07-10T12:32:50.401Z,31.37
2023-07-10T12:33:51.379Z,31.36
2023-07-10T12:34:51.377Z,31.37
2023-07-10T12:35:50.374Z,31.37
2023-07-10T12:36:50.336Z,31.39
2023-07-10T12:37:51.336Z,31.37
2023-07-10T12:38:52.168Z,31.37
2023-07-10T12:39:50.317Z,31.40
2023-07-10T12:40:51.304Z,31.40
2023-07-10T12:41:51.309Z,31.39
2023-07-10T12:42:50.292Z,31.42
2023-07-10T12:43:50.297Z,31.45
2023-07-10T12:44:50.280Z,31.43
2023-07-10T12:45:51.268Z,31.45
2023-07-10T12:46:51.281Z,31.43
2023-07-10T12:47:58.683Z,31.45
2023-07-10T12:48:51.269Z,31.47
2023-07-10T12:49:50.258Z,31.49
2023-07-10T12:50:51.235Z,31.49
2023-07-10T12:51:52.254Z,31.49
2023-07-10T12:52:50.213Z,31.50
2023-07-10T12:53:51.210Z,31.50
2023-07-10T12:54:50.254Z,31.49