createdAt,value
2022-08-20T00:00:02.941Z,21.98
2022-08-20T00:02:42.317Z,21.99
2022-08-20T00:05:15.150Z,22.00
2022-08-20T00:07:44.960Z,22.02
2022-08-20T00:10:15.108Z,21.96
2022-08-20T00:12:47.384Z,21.88
2022-08-20T00:15:21.752Z,21.88
2022-08-20T00:17:52.421Z,21.88
2022-08-20T00:20:27.542Z,21.90
2022-08-20T00:22:57.340Z,21.95
2022-08-20T00:25:31.524Z,21.94
2022-08-20T00:28:03.753Z,21.91
2022-08-20T00:30:34.440Z,21.89
2022-08-20T00:33:06.484Z,21.90
2022-08-20T00:35:40.743Z,21.90
2022-08-20T00:38:10.484Z,21.85
2022-08-20T00:40:43.211Z,21.79
2022-08-20T00:43:29.744Z,21.76
2022-08-20T00:45:59.996Z,21.71
2022-08-20T00:48:33.236Z,21.72
2022-08-20T00:51:08.516Z,21.71
2022-08-20T00:53:39.025Z,21.69
2022-08-20T00:56:10.371Z,21.67
2022-08-20T00:58:42.919Z,21.71
2022-08-20T01:01:12.719Z,21.66
2022-08-20T01:03:42.612Z,21.67
2022-08-20T01:06:14.922Z,21.63
2022-08-20T01:08:44.954Z,21.62
2022-08-20T01:11:16.766Z,21.59
2022-08-20T01:13:48.550Z,21.64
2022-08-20T01:16:23.212Z,21.65
2022-08-20T01:18:53.456Z,21.65
2022-08-20T01:21:28.311Z,21.65
2022-08-20T01:24:00.718Z,21.60
2022-08-20T01:26:34.614Z,21.61
2022-08-20T01:29:08.021Z,21.62
2022-08-20T01:31:40.888Z,21.60
2022-08-20T01:34:12.864Z,21.60
2022-08-20T01:36:46.456Z,21.62
2022-08-20T01:39:19.206Z,21.63
2022-08-20T01:41:58.196Z,21.63
2022-08-20T01:44:28.047Z,21.62
2022-08-20T01:47:00.958Z,21.62
2022-08-20T01:49:34.850Z,21.66
2022-08-20T01:52:09.576Z,21.66
2022-08-20T01:54:39.271Z,21.63
2022-08-20T01:57:15.550Z,21.67
2022-08-20T01:59:45.927Z,21.67
2022-08-20T02:02:15.984Z,21.64
2022-08-20T02:04:45.669Z,21.63
2022-08-20T02:07:18.319Z,21.63
2022-08-20T02:09:48.972Z,21.61
2022-08-20T02:12:21.499Z,21.64
2022-08-20T02:14:53.827Z,21.66
2022-08-20T02:17:25.564Z,21.64
2022-08-20T02:19:57.634Z,21.64
2022-08-20T02:22:30.219Z,21.64
2022-08-20T02:25:00.012Z,21.61
2022-08-20T02:27:33.709Z,21.62
2022-08-20T02:30:05.126Z,21.62
2022-08-20T02:32:36.187Z,21.59
2022-08-20T02:35:08.726Z,21.57
2022-08-20T02:37:39.233Z,21.62
2022-08-20T02:40:11.313Z,21.56
2022-08-20T02:42:44.175Z,21.53
2022-08-20T02:45:19.057Z,21.48
2022-08-20T02:47:49.714Z,21.47
2022-08-20T02:50:22.384Z,21.53
2022-08-20T02:52:52.469Z,21.50
2022-08-20T02:55:25.328Z,21.49
2022-08-20T02:58:01.019Z,21.50
2022-08-20T03:00:38.157Z,21.45
2022-08-20T03:03:10.326Z,21.43
2022-08-20T03:05:41.465Z,21.38
2022-08-20T03:08:12.965Z,21.35
2022-08-20T03:10:44.290Z,21.37
2022-08-20T03:13:18.520Z,21.34
2022-08-20T03:15:53.239Z,21.36
2022-08-20T03:18:26.278Z,21.30
2022-08-20T03:20:55.901Z,21.26
2022-08-20T03:23:25.646Z,21.24
2022-08-20T03:25:55.700Z,21.22
2022-08-20T03:28:28.047Z,21.24
2022-08-20T03:30:59.442Z,21.20
2022-08-20T03:33:29.963Z,21.22
2022-08-20T03:35:59.589Z,21.24
2022-08-20T03:38:33.203Z,21.18
2022-08-20T03:41:03.723Z,21.18
2022-08-20T03:46:23.410Z,21.18
2022-08-20T03:48:56.727Z,21.17
2022-08-20T03:51:34.397Z,21.16
2022-08-20T03:54:22.771Z,21.15
2022-08-20T03:56:52.489Z,21.15
2022-08-20T03:59:24.899Z,21.14
2022-08-20T04:01:55.077Z,21.15
2022-08-20T04:04:24.984Z,21.13
2022-08-20T04:06:55.825Z,21.12
2022-08-20T04:09:25.621Z,21.10
2022-08-20T04:12:00.947Z,21.08
2022-08-20T04:14:33.363Z,21.08
2022-08-20T04:17:07.750Z,21.07
2022-08-20T04:19:38.873Z,21.04
2022-08-20T04:22:08.638Z,21.04
2022-08-20T04:24:38.544Z,21.02
2022-08-20T04:27:08.699Z,21.01
2022-08-20T04:29:44.545Z,21.02
2022-08-20T04:32:17.997Z,21.02
2022-08-20T04:34:51.433Z,21.00
2022-08-20T04:37:24.002Z,21.02
2022-08-20T04:40:06.210Z,20.99
2022-08-20T04:42:35.996Z,20.99
2022-08-20T04:45:10.106Z,21.00
2022-08-20T04:47:39.836Z,20.98
2022-08-20T04:50:11.866Z,20.93
2022-08-20T04:52:41.899Z,20.93
2022-08-20T04:55:12.945Z,20.99
2022-08-20T04:57:42.634Z,21.00
2022-08-20T05:00:18.543Z,21.01
2022-08-20T05:02:48.288Z,21.01
2022-08-20T05:05:18.584Z,21.01
2022-08-20T05:07:49.163Z,21.00
2022-08-20T05:10:20.623Z,21.02
2022-08-20T05:12:56.900Z,21.00
2022-08-20T05:15:29.602Z,20.98
2022-08-20T05:18:04.739Z,20.98
2022-08-20T05:20:39.877Z,20.99
2022-08-20T05:23:11.449Z,21.00
2022-08-20T05:25:41.844Z,21.03
2022-08-20T05:28:13.567Z,21.04
2022-08-20T05:30:47.908Z,21.05
2022-08-20T05:33:19.994Z,21.07
2022-08-20T05:35:52.379Z,21.06
2022-08-20T05:38:24.248Z,21.06
2022-08-20T05:40:54.982Z,21.10
2022-08-20T05:43:24.944Z,21.08
2022-08-20T05:45:58.152Z,21.08
2022-08-20T05:48:28.511Z,21.08
2022-08-20T05:50:58.644Z,21.06
2022-08-20T05:53:28.568Z,21.06
2022-08-20T05:55:58.861Z,21.04
2022-08-20T05:58:32.895Z,21.03
2022-08-20T06:01:05.484Z,21.02
2022-08-20T06:03:47.650Z,20.97
2022-08-20T06:06:38.843Z,20.97
2022-08-20T06:09:07.381Z,20.97
2022-08-20T06:11:37.556Z,21.02
2022-08-20T06:14:07.622Z,21.02
2022-08-20T06:16:39.935Z,20.98
2022-08-20T06:19:27.265Z,20.91
2022-08-20T06:22:02.280Z,20.97
2022-08-20T06:24:38.477Z,20.97
2022-08-20T06:27:09.220Z,20.99
2022-08-20T06:29:39.087Z,21.04
2022-08-20T06:32:11.516Z,21.05
2022-08-20T06:34:50.173Z,21.09
2022-08-20T06:37:23.238Z,21.12
2022-08-20T06:39:58.057Z,21.13
2022-08-20T06:42:27.841Z,21.14
2022-08-20T06:44:59.601Z,21.10
2022-08-20T06:47:31.820Z,21.11
2022-08-20T06:50:01.542Z,21.16
2022-08-20T06:52:51.726Z,21.20
2022-08-20T06:55:21.363Z,21.26
2022-08-20T06:57:55.425Z,21.31
2022-08-20T07:00:25.290Z,21.31
2022-08-20T07:02:58.092Z,21.34
2022-08-20T07:05:27.887Z,21.32
2022-08-20T07:07:57.851Z,21.26
2022-08-20T07:12:57.353Z,21.17
2022-08-20T07:15:28.515Z,21.18
2022-08-20T07:18:04.146Z,21.18
2022-08-20T07:20:36.688Z,21.16
2022-08-20T07:23:06.851Z,21.17
2022-08-20T07:25:37.160Z,21.16
2022-08-20T07:28:08.952Z,21.16
2022-08-20T07:30:56.797Z,21.17
2022-08-20T07:33:31.610Z,21.19
2022-08-20T07:36:04.029Z,21.16
2022-08-20T07:38:35.341Z,21.20
2022-08-20T07:41:07.392Z,21.16
2022-08-20T07:43:37.808Z,21.15
2022-08-20T07:46:09.354Z,21.05
2022-08-20T07:48:46.295Z,21.05
2022-08-20T07:51:17.902Z,21.04
2022-08-20T07:53:48.585Z,21.09
2022-08-20T07:56:21.357Z,21.09
2022-08-20T07:58:52.412Z,21.09
2022-08-20T08:01:25.690Z,21.10
2022-08-20T08:03:58.165Z,21.13
2022-08-20T08:06:31.146Z,21.18
2022-08-20T08:09:06.006Z,21.22
2022-08-20T08:11:37.912Z,21.20
2022-08-20T08:16:39.916Z,21.20
2022-08-20T08:19:14.336Z,21.26
2022-08-20T08:21:44.283Z,21.30
2022-08-20T08:24:19.989Z,21.36
2022-08-20T08:26:52.537Z,21.43
2022-08-20T08:29:22.372Z,21.50
2022-08-20T08:31:52.041Z,21.56
2022-08-20T08:34:25.336Z,21.59
2022-08-20T08:36:55.550Z,21.58
2022-08-20T08:39:25.795Z,21.57
2022-08-20T08:42:05.233Z,21.54
2022-08-20T08:44:38.682Z,21.46
2022-08-20T08:47:14.534Z,21.40
2022-08-20T08:49:48.045Z,21.30
2022-08-20T08:52:23.056Z,21.20
2022-08-20T08:54:56.928Z,21.13
2022-08-20T08:57:29.064Z,21.13
2022-08-20T09:00:04.840Z,21.12
2022-08-20T09:02:36.320Z,21.10
2022-08-20T09:05:17.788Z,21.12
2022-08-20T09:07:51.015Z,21.16
2022-08-20T09:10:23.550Z,21.18
2022-08-20T09:12:53.560Z,21.18
2022-08-20T09:15:24.118Z,21.18
2022-08-20T09:17:53.875Z,21.21
2022-08-20T09:20:27.120Z,21.26
2022-08-20T09:22:57.374Z,21.37
2022-08-20T09:25:27.394Z,21.42
2022-08-20T09:27:57.211Z,21.50
2022-08-20T09:30:26.939Z,21.46
2022-08-20T09:32:56.957Z,21.49
2022-08-20T09:35:29.464Z,21.48
2022-08-20T09:37:59.311Z,21.55
2022-08-20T09:40:29.628Z,21.62
2022-08-20T09:42:59.429Z,21.69
2022-08-20T09:45:29.273Z,21.66
2022-08-20T09:47:59.015Z,21.65
2022-08-20T09:50:35.800Z,21.63
2022-08-20T09:53:07.233Z,21.59
2022-08-20T09:55:38.699Z,21.48
2022-08-20T09:58:11.772Z,21.54
2022-08-20T10:00:41.658Z,21.61
2022-08-20T10:03:11.451Z,21.67
2022-08-20T10:05:43.827Z,21.69
2022-08-20T10:08:14.802Z,21.68
2022-08-20T10:10:44.686Z,21.73
2022-08-20T10:13:15.407Z,21.77
2022-08-20T10:15:45.621Z,21.78
2022-08-20T10:18:15.304Z,21.80
2022-08-20T10:20:47.659Z,21.84
2022-08-20T10:23:17.415Z,21.83
2022-08-20T10:25:47.119Z,21.82
2022-08-20T10:28:16.880Z,21.86
2022-08-20T10:30:47.030Z,22.01
2022-08-20T10:33:16.707Z,21.96
2022-08-20T10:35:49.069Z,22.05
2022-08-20T10:38:20.308Z,22.12
2022-08-20T10:40:52.550Z,22.13
2022-08-20T10:43:22.657Z,22.20
2022-08-20T10:45:53.815Z,22.27
2022-08-20T10:48:24.706Z,22.26
2022-08-20T10:50:57.087Z,22.23
2022-08-20T10:53:26.748Z,22.19
2022-08-20T10:55:57.632Z,22.21
2022-08-20T10:58:37.523Z,22.20
2022-08-20T11:01:09.826Z,22.19
2022-08-20T11:03:39.559Z,22.24
2022-08-20T11:06:11.956Z,22.36
2022-08-20T11:08:42.868Z,22.33
2022-08-20T11:11:12.699Z,22.41
2022-08-20T11:13:42.499Z,22.46
2022-08-20T11:16:12.328Z,22.51
2022-08-20T11:18:47.669Z,22.69
2022-08-20T11:21:20.190Z,22.74
2022-08-20T11:23:49.943Z,22.77
2022-08-20T11:26:24.197Z,22.78
2022-08-20T11:28:54.134Z,22.85
2022-08-20T11:31:23.836Z,22.76
2022-08-20T11:33:53.577Z,22.78
2022-08-20T11:36:26.761Z,22.80
2022-08-20T11:38:56.433Z,22.78
2022-08-20T11:41:26.177Z,22.87
2022-08-20T11:44:19.951Z,22.85
2022-08-20T11:46:45.469Z,22.81
2022-08-20T11:49:15.286Z,22.83
2022-08-20T11:51:49.522Z,22.85
2022-08-20T11:54:20.121Z,22.95
2022-08-20T11:56:51.009Z,23.04
2022-08-20T11:59:20.998Z,23.16
2022-08-20T12:02:02.845Z,23.18
2022-08-20T12:04:35.016Z,23.26
2022-08-20T12:07:14.208Z,23.44
2022-08-20T12:09:51.193Z,23.61
2022-08-20T12:12:23.460Z,23.71
2022-08-20T12:14:53.219Z,23.78
2022-08-20T12:17:25.474Z,23.84
2022-08-20T12:19:57.148Z,23.87
2022-08-20T12:22:29.502Z,23.95
2022-08-20T12:24:59.540Z,23.97
2022-08-20T12:27:30.910Z,24.00
2022-08-20T12:30:03.043Z,24.04
2022-08-20T12:32:34.052Z,24.15
2022-08-20T12:35:03.813Z,24.08
2022-08-20T12:37:36.731Z,24.16
2022-08-20T12:40:09.659Z,24.21
2022-08-20T12:42:39.880Z,24.22
2022-08-20T12:45:11.181Z,24.26
2022-08-20T12:47:45.020Z,24.32
2022-08-20T12:50:16.942Z,24.44
2022-08-20T12:52:50.342Z,24.60
2022-08-20T12:55:22.090Z,24.73
2022-08-20T12:57:53.917Z,24.82
2022-08-20T13:00:26.398Z,24.86
2022-08-20T13:02:57.758Z,24.91
2022-08-20T13:05:27.796Z,24.98
2022-08-20T13:08:00.968Z,25.02
2022-08-20T13:10:32.301Z,25.03
2022-08-20T13:13:03.172Z,25.00
2022-08-20T13:15:33.202Z,25.02
2022-08-20T13:18:04.523Z,25.04
2022-08-20T13:20:35.002Z,25.04
2022-08-20T13:23:08.008Z,25.00
2022-08-20T13:25:37.807Z,24.94
2022-08-20T13:28:08.646Z,24.89
2022-08-20T13:30:41.004Z,24.83
2022-08-20T13:33:10.721Z,24.72
2022-08-20T13:35:40.420Z,24.72
2022-08-20T13:38:12.671Z,24.66
2022-08-20T13:40:42.398Z,24.77
2022-08-20T13:43:12.320Z,24.81
2022-08-20T13:45:42.326Z,24.81
2022-08-20T13:48:15.129Z,24.70
2022-08-20T13:50:46.831Z,24.64
2022-08-20T13:53:19.967Z,24.61
2022-08-20T13:55:49.591Z,24.60
2022-08-20T13:58:21.698Z,24.61
2022-08-20T14:00:52.274Z,24.60
2022-08-20T14:03:25.252Z,24.58
2022-08-20T14:05:55.495Z,24.54
2022-08-20T14:08:27.911Z,24.52
2022-08-20T14:10:57.625Z,24.54
2022-08-20T14:13:29.262Z,24.57
2022-08-20T14:15:59.162Z,24.58
2022-08-20T14:18:28.846Z,24.61
2022-08-20T14:20:58.549Z,24.58
2022-08-20T14:23:31.019Z,24.64
2022-08-20T14:26:06.560Z,24.68
2022-08-20T14:28:36.205Z,24.65
2022-08-20T14:31:05.928Z,24.65
2022-08-20T14:33:36.264Z,24.62
2022-08-20T14:36:07.424Z,24.62
2022-08-20T14:38:45.051Z,24.63
2022-08-20T14:41:14.875Z,24.74
2022-08-20T14:43:44.541Z,24.80
2022-08-20T14:46:14.409Z,24.82
2022-08-20T14:48:44.164Z,24.81
2022-08-20T14:51:13.855Z,24.77
2022-08-20T14:53:46.985Z,24.74
2022-08-20T14:56:18.012Z,24.69
2022-08-20T14:58:47.682Z,24.67
2022-08-20T15:01:17.424Z,24.63
2022-08-20T15:03:47.134Z,24.59
2022-08-20T15:06:21.799Z,24.55
2022-08-20T15:08:54.543Z,24.58
2022-08-20T15:11:24.230Z,24.63
2022-08-20T15:13:54.350Z,24.62
2022-08-20T15:16:24.113Z,24.65
2022-08-20T15:18:59.765Z,24.70
2022-08-20T15:21:29.850Z,24.75
2022-08-20T15:24:19.378Z,24.84
2022-08-20T15:26:49.665Z,24.90
2022-08-20T15:29:23.112Z,24.96
2022-08-20T15:31:53.358Z,25.01
2022-08-20T15:34:23.021Z,25.03
2022-08-20T15:36:52.678Z,25.05
2022-08-20T15:39:25.010Z,25.09
2022-08-20T15:41:54.668Z,25.12
2022-08-20T15:44:24.360Z,25.15
2022-08-20T15:46:54.096Z,25.19
2022-08-20T15:49:23.858Z,25.23
2022-08-20T15:51:53.580Z,25.21
2022-08-20T15:54:27.230Z,25.20
2022-08-20T15:57:04.375Z,25.14
2022-08-20T15:59:53.121Z,25.10
2022-08-20T16:02:51.061Z,25.16
2022-08-20T16:05:29.009Z,25.17
2022-08-20T16:08:08.690Z,25.19
2022-08-20T16:10:50.761Z,25.19
2022-08-20T16:13:27.984Z,25.18
2022-08-20T16:15:58.736Z,25.18
2022-08-20T16:18:31.120Z,25.20
2022-08-20T16:21:03.754Z,25.20
2022-08-20T16:23:35.790Z,25.18
2022-08-20T16:26:18.258Z,25.18
2022-08-20T16:28:55.838Z,25.17
2022-08-20T16:31:28.465Z,25.18
2022-08-20T16:34:04.946Z,25.15
2022-08-20T16:37:03.220Z,25.10
2022-08-20T16:39:40.316Z,25.02
2022-08-20T16:42:13.411Z,24.98
2022-08-20T16:44:45.755Z,24.93
2022-08-20T16:47:19.346Z,24.90
2022-08-20T16:49:52.676Z,24.86
2022-08-20T16:52:22.691Z,24.80
2022-08-20T16:54:52.441Z,24.81
2022-08-20T16:57:24.840Z,24.84
2022-08-20T17:00:01.010Z,24.84
2022-08-20T17:02:30.753Z,24.84
2022-08-20T17:05:06.517Z,24.84
2022-08-20T17:07:46.448Z,24.84
2022-08-20T17:10:23.247Z,24.79
2022-08-20T17:13:02.551Z,24.80
2022-08-20T17:15:35.134Z,24.81
2022-08-20T17:18:20.894Z,24.80
2022-08-20T17:20:50.687Z,24.80
2022-08-20T17:23:22.515Z,24.75
2022-08-20T17:26:01.077Z,24.73
2022-08-20T17:28:35.604Z,24.66
2022-08-20T17:31:05.687Z,24.64
2022-08-20T17:33:37.805Z,24.59
2022-08-20T17:36:13.058Z,24.57
2022-08-20T17:38:48.876Z,24.52
2022-08-20T17:41:21.726Z,24.47
2022-08-20T17:43:59.812Z,24.43
2022-08-20T17:46:30.693Z,24.36
2022-08-20T17:49:01.912Z,24.32
2022-08-20T17:51:36.653Z,24.22
2022-08-20T17:54:14.151Z,24.19
2022-08-20T17:56:46.290Z,24.11
2022-08-20T17:59:59.496Z,24.04
2022-08-20T18:02:12.894Z,23.98
2022-08-20T18:04:42.723Z,23.95
2022-08-20T18:07:17.931Z,23.91
2022-08-20T18:09:53.702Z,23.92
2022-08-20T18:12:33.950Z,23.87
2022-08-20T18:15:11.353Z,23.76
2022-08-20T18:18:09.475Z,23.68
2022-08-20T18:20:46.328Z,23.62
2022-08-20T18:23:19.099Z,23.55
2022-08-20T18:25:50.436Z,23.54
2022-08-20T18:28:25.437Z,23.52
2022-08-20T18:31:00.080Z,23.50
2022-08-20T18:33:32.458Z,23.47
2022-08-20T18:36:11.890Z,23.41
2022-08-20T18:38:44.153Z,23.41
2022-08-20T18:41:17.944Z,23.33
2022-08-20T18:43:47.755Z,23.28
2022-08-20T18:46:23.832Z,23.16
2022-08-20T18:48:55.619Z,23.04
2022-08-20T18:51:31.277Z,22.96
2022-08-20T18:54:01.244Z,22.84
2022-08-20T18:56:36.403Z,22.77
2022-08-20T18:59:09.599Z,22.69
2022-08-20T19:01:43.618Z,22.61
2022-08-20T19:04:29.651Z,22.55
2022-08-20T19:07:02.221Z,22.44
2022-08-20T19:09:55.360Z,22.37
2022-08-20T19:13:01.446Z,22.29
2022-08-20T19:15:34.138Z,22.25
2022-08-20T19:18:11.944Z,22.14
2022-08-20T19:20:44.369Z,22.08
2022-08-20T19:23:16.892Z,22.03
2022-08-20T19:25:54.417Z,21.98
2022-08-20T19:28:28.396Z,21.89
2022-08-20T19:30:58.658Z,21.82
2022-08-20T19:33:32.763Z,21.72
2022-08-20T19:36:16.252Z,21.70
2022-08-20T19:38:51.098Z,21.65
2022-08-20T19:41:30.859Z,21.57
2022-08-20T19:44:01.548Z,21.46
2022-08-20T19:46:33.431Z,21.39
2022-08-20T19:49:16.066Z,21.30
2022-08-20T19:51:54.418Z,21.22
2022-08-20T19:54:25.184Z,21.17
2022-08-20T19:56:59.311Z,21.10
2022-08-20T19:59:30.271Z,21.07
2022-08-20T20:02:02.850Z,21.02
2022-08-20T20:04:55.051Z,20.94
2022-08-20T20:07:27.779Z,20.84
2022-08-20T20:09:59.545Z,20.78
2022-08-20T20:12:29.202Z,20.70
2022-08-20T20:14:58.925Z,20.69
2022-08-20T20:17:34.523Z,20.62
2022-08-20T20:20:21.247Z,20.56
2022-08-20T20:22:53.961Z,20.50
2022-08-20T20:25:26.774Z,20.40
2022-08-20T20:27:57.986Z,20.38
2022-08-20T20:30:32.175Z,20.32
2022-08-20T20:33:03.835Z,20.29
2022-08-20T20:35:37.769Z,20.20
2022-08-20T20:38:10.591Z,20.15
2022-08-20T20:40:49.214Z,20.12
2022-08-20T20:43:26.800Z,20.07
2022-08-20T20:46:06.420Z,20.01
2022-08-20T20:48:46.094Z,19.97
2022-08-20T20:51:20.678Z,19.94
2022-08-20T20:53:54.899Z,19.89
2022-08-20T20:56:30.395Z,19.84
2022-08-20T20:59:05.291Z,19.80
2022-08-20T21:01:48.234Z,19.75
2022-08-20T21:04:21.312Z,19.72
2022-08-20T21:06:54.378Z,19.65
2022-08-20T21:09:25.354Z,19.60
2022-08-20T21:11:55.413Z,19.56
2022-08-20T21:14:25.142Z,19.52
2022-08-20T21:16:55.580Z,19.44
2022-08-20T21:19:25.347Z,19.39
2022-08-20T21:21:58.019Z,19.35
2022-08-20T21:24:27.785Z,19.28
2022-08-20T21:26:58.470Z,19.23
2022-08-20T21:29:32.452Z,19.21
2022-08-20T21:32:02.978Z,19.15
2022-08-20T21:34:32.790Z,19.10
2022-08-20T21:37:05.092Z,19.06
2022-08-20T21:39:34.875Z,19.02
2022-08-20T21:42:21.008Z,18.92
2022-08-20T21:44:56.312Z,18.86
2022-08-20T21:47:25.941Z,18.82
2022-08-20T21:49:55.962Z,18.84
2022-08-20T21:52:28.203Z,18.79
2022-08-20T21:54:58.271Z,18.70
2022-08-20T21:57:29.809Z,18.68
2022-08-20T22:00:01.875Z,18.62
2022-08-20T22:02:34.866Z,18.62
2022-08-20T22:05:05.257Z,18.56
2022-08-20T22:07:40.604Z,18.52
2022-08-20T22:10:11.555Z,18.43
2022-08-20T22:12:41.184Z,18.43
2022-08-20T22:15:11.953Z,18.38
2022-08-20T22:17:41.688Z,18.39
2022-08-20T22:20:12.756Z,18.33
2022-08-20T22:22:45.937Z,18.31
2022-08-20T22:25:15.980Z,18.24
2022-08-20T22:27:45.974Z,18.21
2022-08-20T22:30:16.268Z,18.22
2022-08-20T22:32:51.816Z,18.17
2022-08-20T22:35:22.111Z,18.12
2022-08-20T22:37:54.320Z,18.11
2022-08-20T22:40:25.345Z,18.07
2022-08-20T22:42:55.198Z,18.04
2022-08-20T22:45:25.055Z,17.98
2022-08-20T22:47:54.663Z,17.98
2022-08-20T22:50:25.784Z,17.99
2022-08-20T22:52:58.252Z,17.99
2022-08-20T22:55:28.239Z,17.98
2022-08-20T22:57:58.209Z,17.98
2022-08-20T23:00:28.164Z,17.98
2022-08-20T23:03:00.074Z,17.97
2022-08-20T23:05:32.398Z,17.96
2022-08-20T23:08:05.007Z,17.98
2022-08-20T23:10:35.666Z,17.98
2022-08-20T23:13:05.590Z,17.97
2022-08-20T23:15:37.045Z,18.00
2022-08-20T23:18:13.456Z,17.98
2022-08-20T23:20:44.077Z,17.96
2022-08-20T23:23:16.341Z,17.97
2022-08-20T23:25:46.092Z,18.04
2022-08-20T23:28:15.763Z,18.02
2022-08-20T23:30:45.493Z,17.97
2022-08-20T23:33:15.265Z,17.94
2022-08-20T23:35:45.586Z,17.95
2022-08-20T23:38:18.087Z,17.94
2022-08-20T23:40:47.764Z,17.89
2022-08-20T23:43:18.747Z,17.86
2022-08-20T23:45:48.687Z,17.87
2022-08-20T23:48:18.539Z,17.91
2022-08-20T23:50:48.220Z,17.89
2022-08-20T23:53:20.562Z,17.88
2022-08-20T23:55:50.266Z,17.88
2022-08-20T23:58:19.977Z,17.86
