createdAt,value
2018-09-24T00:00:02.282Z,1.07
2018-09-24T00:02:30.427Z,0.80
2018-09-24T00:04:58.568Z,2.63
2018-09-24T00:07:26.638Z,1.13
2018-09-24T00:09:54.940Z,0.57
2018-09-24T00:12:23.108Z,2.37
2018-09-24T00:14:51.438Z,0.70
2018-09-24T00:17:19.615Z,0.70
2018-09-24T00:19:47.714Z,0.50
2018-09-24T00:22:15.878Z,0.93
2018-09-24T00:24:43.935Z,1.43
2018-09-24T00:27:12.500Z,0.97
2018-09-24T00:29:40.591Z,2.33
2018-09-24T00:32:08.698Z,3.80
2018-09-24T00:34:36.853Z,1.53
2018-09-24T00:37:05.127Z,1.33
2018-09-24T00:39:33.181Z,3.77
2018-09-24T00:42:01.420Z,2.57
2018-09-24T00:44:29.662Z,0.80
2018-09-24T00:46:57.877Z,1.33
2018-09-24T00:49:26.060Z,1.67
2018-09-24T00:51:54.198Z,2.27
2018-09-24T00:54:22.363Z,0.60
2018-09-24T00:56:51.195Z,0.90
2018-09-24T00:59:19.374Z,0.70
2018-09-24T01:01:47.458Z,3.07
2018-09-24T01:04:15.557Z,1.30
2018-09-24T01:06:43.750Z,0.73
2018-09-24T01:09:12.323Z,6.43
2018-09-24T01:11:40.586Z,1.57
2018-09-24T01:14:08.950Z,1.80
2018-09-24T01:16:37.127Z,0.70
2018-09-24T01:19:05.286Z,1.30
2018-09-24T01:21:33.363Z,2.50
2018-09-24T01:24:01.538Z,1.50
2018-09-24T01:26:29.680Z,1.50
2018-09-24T01:28:57.942Z,1.43
2018-09-24T01:31:26.182Z,1.33
2018-09-24T01:33:54.349Z,1.20
2018-09-24T01:36:22.463Z,1.80
2018-09-24T01:38:51.226Z,1.20
2018-09-24T01:41:19.286Z,1.77
2018-09-24T01:43:47.339Z,2.37
2018-09-24T01:46:15.390Z,2.70
2018-09-24T01:48:43.470Z,1.80
2018-09-24T01:51:11.619Z,2.50
2018-09-24T01:53:39.794Z,2.23
2018-09-24T01:56:07.974Z,2.47
2018-09-24T01:58:37.861Z,2.03
2018-09-24T02:01:07.101Z,1.20
2018-09-24T02:03:35.515Z,2.67
2018-09-24T02:06:04.797Z,3.90
2018-09-24T02:08:41.269Z,1.50
2018-09-24T02:11:09.664Z,1.40
2018-09-24T02:13:45.470Z,3.83
2018-09-24T02:16:13.682Z,1.50
2018-09-24T02:18:42.511Z,2.13
2018-09-24T02:21:11.436Z,3.47
2018-09-24T02:23:39.777Z,2.10
2018-09-24T02:26:08.388Z,2.10
2018-09-24T02:28:36.504Z,2.40
2018-09-24T02:31:04.554Z,3.63
2018-09-24T02:33:32.821Z,3.43
2018-09-24T02:36:01.003Z,2.10
2018-09-24T02:38:29.905Z,7.13
2018-09-24T02:40:58.005Z,2.77
2018-09-24T02:43:26.187Z,2.10
2018-09-24T02:45:55.324Z,2.80
2018-09-24T02:48:24.602Z,4.90
2018-09-24T02:50:52.830Z,3.73
2018-09-24T02:53:21.141Z,1.90
2018-09-24T02:55:49.347Z,5.70
2018-09-24T02:58:19.376Z,5.23
2018-09-24T03:00:47.706Z,6.97
2018-09-24T03:03:15.973Z,2.83
2018-09-24T03:05:44.358Z,2.23
2018-09-24T03:08:13.497Z,4.43
2018-09-24T03:10:41.816Z,3.73
2018-09-24T03:13:10.059Z,3.03
2018-09-24T03:15:40.793Z,5.33
2018-09-24T03:18:09.847Z,5.70
2018-09-24T03:20:40.011Z,4.90
2018-09-24T03:23:08.500Z,3.87
2018-09-24T03:25:37.061Z,2.40
2018-09-24T03:28:05.342Z,4.27
2018-09-24T03:30:40.032Z,8.93
2018-09-24T03:33:08.111Z,2.90
2018-09-24T03:35:36.298Z,8.33
2018-09-24T03:38:04.520Z,6.10
2018-09-24T03:40:32.664Z,3.37
2018-09-24T03:43:00.853Z,8.60
2018-09-24T03:45:29.617Z,6.70
2018-09-24T03:47:57.940Z,3.10
2018-09-24T03:50:26.053Z,6.93
2018-09-24T03:52:54.708Z,2.90
2018-09-24T03:55:28.160Z,5.00
2018-09-24T03:57:56.359Z,3.97
2018-09-24T04:00:24.634Z,4.20
2018-09-24T04:02:52.789Z,9.07
2018-09-24T04:05:26.664Z,8.00
2018-09-24T04:08:00.398Z,9.37
2018-09-24T04:10:34.114Z,4.90
2018-09-24T04:13:07.904Z,8.63
2018-09-24T04:15:41.703Z,5.43
2018-09-24T04:18:16.062Z,3.93
2018-09-24T04:20:49.631Z,1.70
2018-09-24T04:23:23.402Z,8.27
2018-09-24T04:25:57.116Z,4.93
2018-09-24T04:28:30.892Z,8.20
2018-09-24T04:31:05.065Z,11.27
2018-09-24T04:33:38.883Z,10.37
2018-09-24T04:36:12.774Z,9.50
2018-09-24T04:38:46.554Z,5.53
2018-09-24T04:41:20.307Z,6.23
2018-09-24T04:43:54.003Z,6.27
2018-09-24T04:46:27.796Z,8.83
2018-09-24T04:49:01.661Z,4.17
2018-09-24T04:51:35.325Z,7.77
2018-09-24T04:54:09.756Z,4.97
2018-09-24T04:56:43.494Z,7.00
2018-09-24T04:59:17.249Z,9.67
2018-09-24T05:01:50.932Z,4.37
2018-09-24T05:04:24.870Z,3.90
2018-09-24T05:06:58.589Z,6.17
2018-09-24T05:09:32.542Z,9.33
2018-09-24T05:12:06.181Z,10.50
2018-09-24T05:14:39.970Z,5.17
2018-09-24T05:17:14.849Z,6.13
2018-09-24T05:19:48.387Z,9.03
2018-09-24T05:22:22.184Z,6.53
2018-09-24T05:24:57.159Z,10.87
2018-09-24T05:27:31.158Z,7.87
2018-09-24T05:30:05.371Z,7.37
2018-09-24T05:32:39.095Z,11.37
2018-09-24T05:35:12.814Z,10.87
2018-09-24T05:37:46.550Z,9.33
2018-09-24T05:40:20.301Z,4.37
2018-09-24T05:42:54.089Z,7.20
2018-09-24T05:45:27.805Z,8.53
2018-09-24T05:48:02.707Z,12.27
2018-09-24T05:50:36.472Z,8.50
2018-09-24T05:53:10.298Z,9.27
2018-09-24T05:55:44.053Z,15.13
2018-09-24T05:58:18.001Z,8.77
2018-09-24T06:00:51.847Z,6.70
2018-09-24T06:03:25.674Z,7.67
2018-09-24T06:05:59.484Z,9.20
2018-09-24T06:08:33.987Z,6.63
2018-09-24T06:11:07.562Z,10.50
2018-09-24T06:13:41.219Z,12.00
2018-09-24T06:16:15.212Z,7.23
2018-09-24T06:18:48.993Z,5.43
2018-09-24T06:21:22.898Z,8.17
2018-09-24T06:23:56.748Z,8.93
2018-09-24T06:26:30.471Z,8.50
2018-09-24T06:29:04.165Z,10.13
2018-09-24T06:31:37.972Z,10.40
2018-09-24T06:34:11.828Z,5.17
2018-09-24T06:36:45.459Z,7.70
2018-09-24T06:39:19.060Z,9.40
2018-09-24T06:41:52.863Z,7.30
2018-09-24T06:44:27.383Z,9.07
2018-09-24T06:47:01.105Z,8.70
2018-09-24T06:49:34.903Z,9.60
2018-09-24T06:52:08.703Z,6.90
2018-09-24T06:54:42.563Z,10.67
2018-09-24T06:57:16.230Z,7.20
2018-09-24T06:59:50.204Z,7.80
2018-09-24T07:02:23.967Z,7.83
2018-09-24T07:04:57.685Z,6.83
2018-09-24T07:07:31.508Z,6.50
2018-09-24T07:10:05.251Z,8.20
2018-09-24T07:12:39.053Z,8.80
2018-09-24T07:15:12.762Z,4.80
2018-09-24T07:17:46.482Z,5.30
2018-09-24T07:20:20.204Z,6.40
2018-09-24T07:22:54.033Z,7.87
2018-09-24T07:25:27.836Z,12.77
2018-09-24T07:28:02.467Z,7.03
2018-09-24T07:30:35.983Z,6.10
2018-09-24T07:33:09.881Z,4.87
2018-09-24T07:35:43.596Z,7.27
2018-09-24T07:38:17.351Z,4.10
2018-09-24T07:40:51.193Z,15.40
2018-09-24T07:43:25.183Z,8.20
2018-09-24T07:45:59.010Z,14.87
2018-09-24T07:48:39.733Z,8.03
2018-09-24T07:51:13.550Z,9.50
2018-09-24T07:53:47.305Z,9.50
2018-09-24T07:56:21.194Z,7.83
2018-09-24T07:58:54.962Z,5.23
2018-09-24T08:01:28.716Z,5.43
2018-09-24T08:04:02.293Z,6.03
2018-09-24T08:06:36.067Z,5.93
2018-09-24T08:09:11.808Z,12.83
2018-09-24T08:11:45.730Z,5.60
2018-09-24T08:14:19.808Z,7.53
2018-09-24T08:16:53.609Z,7.83
2018-09-24T08:19:27.433Z,6.37
2018-09-24T08:22:01.225Z,6.83
2018-09-24T08:24:35.117Z,7.27
2018-09-24T08:27:08.823Z,7.80
2018-09-24T08:29:42.597Z,8.17
2018-09-24T08:32:16.375Z,5.60
2018-09-24T08:34:50.136Z,6.47
2018-09-24T08:37:23.847Z,10.93
2018-09-24T08:39:57.682Z,5.30
2018-09-24T08:42:31.387Z,12.17
2018-09-24T08:45:04.903Z,4.83
2018-09-24T08:47:38.589Z,7.13
2018-09-24T08:50:12.491Z,4.60
2018-09-24T08:52:46.396Z,5.23
2018-09-24T08:55:20.210Z,7.40
2018-09-24T08:57:54.479Z,9.77
2018-09-24T09:00:28.232Z,5.90
2018-09-24T09:03:01.999Z,4.93
2018-09-24T09:05:35.887Z,6.77
2018-09-24T09:08:09.694Z,7.63
2018-09-24T09:10:43.301Z,9.67
2018-09-24T09:13:17.247Z,6.80
2018-09-24T09:15:51.085Z,5.07
2018-09-24T09:18:24.802Z,8.00
2018-09-24T09:20:58.340Z,6.57
2018-09-24T09:23:32.063Z,10.47
2018-09-24T09:26:05.780Z,8.13
2018-09-24T09:28:39.571Z,6.37
2018-09-24T09:31:13.291Z,6.30
2018-09-24T09:33:47.154Z,6.37
2018-09-24T09:36:20.965Z,5.63
2018-09-24T09:38:54.711Z,6.87
2018-09-24T09:41:28.564Z,6.37
2018-09-24T09:44:02.324Z,4.60
2018-09-24T09:46:36.095Z,6.73
2018-09-24T09:49:09.766Z,5.00
2018-09-24T09:51:43.562Z,5.20
2018-09-24T09:54:17.402Z,5.43
2018-09-24T09:56:51.254Z,5.57
2018-09-24T09:59:25.104Z,7.07
2018-09-24T10:01:58.825Z,4.97
2018-09-24T10:04:33.293Z,7.00
2018-09-24T10:07:07.209Z,3.23
2018-09-24T10:09:40.954Z,5.87
2018-09-24T10:12:14.780Z,3.87
2018-09-24T10:14:48.560Z,3.37
2018-09-24T10:17:22.308Z,3.73
2018-09-24T10:19:56.050Z,2.50
2018-09-24T10:22:29.888Z,5.77
2018-09-24T10:25:03.676Z,6.13
2018-09-24T10:27:37.562Z,10.37
2018-09-24T10:30:12.270Z,7.27
2018-09-24T10:32:46.097Z,6.40
2018-09-24T10:35:19.920Z,5.73
2018-09-24T10:37:53.760Z,5.40
2018-09-24T10:40:27.524Z,16.73
2018-09-24T10:43:01.296Z,6.20
2018-09-24T10:45:34.962Z,7.80
2018-09-24T10:48:08.784Z,7.50
2018-09-24T10:50:42.344Z,5.60
2018-09-24T10:53:16.362Z,4.40
2018-09-24T10:55:50.164Z,4.87
2018-09-24T10:58:23.922Z,7.60
2018-09-24T11:00:57.547Z,6.67
2018-09-24T11:03:31.574Z,4.10
2018-09-24T11:06:05.331Z,6.43
2018-09-24T11:08:39.093Z,5.30
2018-09-24T11:11:12.863Z,8.10
2018-09-24T11:13:46.693Z,5.83
2018-09-24T11:16:20.587Z,5.93
2018-09-24T11:18:54.341Z,4.37
2018-09-24T11:21:28.172Z,4.90
2018-09-24T11:24:01.934Z,3.83
2018-09-24T11:26:35.538Z,3.87
2018-09-24T11:29:10.133Z,3.77
2018-09-24T11:31:43.978Z,5.90
2018-09-24T11:34:17.919Z,5.43
2018-09-24T11:36:51.680Z,4.60
2018-09-24T11:39:25.442Z,4.87
2018-09-24T11:41:59.242Z,4.28
2018-09-24T11:44:33.138Z,8.23
2018-09-24T11:47:06.973Z,5.97
2018-09-24T11:49:40.697Z,5.45
2018-09-24T11:52:14.477Z,8.58
2018-09-24T11:54:48.220Z,4.83
2018-09-24T11:57:21.971Z,4.00
2018-09-24T11:59:55.795Z,3.62
2018-09-24T12:02:30.082Z,7.05
2018-09-24T12:05:03.821Z,3.62
2018-09-24T12:07:37.588Z,5.10
2018-09-24T12:10:11.510Z,5.80
2018-09-24T12:12:45.239Z,5.60
2018-09-24T12:15:19.042Z,3.58
2018-09-24T12:17:52.770Z,2.52
2018-09-24T12:20:26.701Z,3.90
2018-09-24T12:23:00.445Z,3.65
2018-09-24T12:25:33.988Z,5.00
2018-09-24T12:28:07.886Z,3.73
2018-09-24T12:30:41.519Z,3.43
2018-09-24T12:33:15.140Z,4.43
2018-09-24T12:35:49.223Z,4.70
2018-09-24T12:38:22.965Z,3.87
2018-09-24T12:40:56.726Z,3.30
2018-09-24T12:43:30.537Z,2.83
2018-09-24T12:46:04.233Z,5.17
2018-09-24T12:48:38.613Z,4.50
2018-09-24T12:51:13.045Z,3.43
2018-09-24T12:53:46.939Z,2.80
2018-09-24T12:56:20.590Z,5.60
2018-09-24T12:58:54.382Z,5.43
2018-09-24T13:01:28.273Z,3.77
2018-09-24T13:04:01.906Z,3.50
2018-09-24T13:06:35.614Z,3.27
2018-09-24T13:09:10.822Z,5.53
2018-09-24T13:11:44.686Z,3.90
2018-09-24T13:14:18.394Z,8.73
2018-09-24T13:16:52.146Z,7.00
2018-09-24T13:19:26.084Z,3.60
2018-09-24T13:21:59.890Z,4.07
2018-09-24T13:24:33.622Z,3.20
2018-09-24T13:27:07.473Z,4.40
2018-09-24T13:29:41.127Z,6.07
2018-09-24T13:32:14.931Z,2.97
2018-09-24T13:34:48.824Z,3.20
2018-09-24T13:37:22.644Z,2.57
2018-09-24T13:39:56.284Z,2.50
2018-09-24T13:42:30.074Z,4.35
2018-09-24T13:45:04.000Z,4.13
2018-09-24T13:47:38.116Z,3.23
2018-09-24T13:50:12.179Z,1.90
2018-09-24T13:52:45.896Z,3.13
2018-09-24T13:55:19.648Z,4.47
2018-09-24T13:57:53.357Z,2.53
2018-09-24T14:00:27.168Z,2.77
2018-09-24T14:03:00.966Z,3.27
2018-09-24T14:05:34.735Z,3.27
2018-09-24T14:08:08.502Z,1.70
2018-09-24T14:10:42.212Z,3.27
2018-09-24T14:13:16.055Z,3.20
2018-09-24T14:15:49.839Z,3.50
2018-09-24T14:18:23.618Z,1.60
2018-09-24T14:20:57.425Z,2.77
2018-09-24T14:23:31.917Z,6.50
2018-09-24T14:26:06.679Z,2.13
2018-09-24T14:28:40.352Z,5.00
2018-09-24T14:31:14.075Z,3.70
2018-09-24T14:33:47.906Z,3.70
2018-09-24T14:36:21.748Z,2.23
2018-09-24T14:38:55.599Z,3.27
2018-09-24T14:41:29.337Z,5.53
2018-09-24T14:44:03.080Z,3.07
2018-09-24T14:46:36.792Z,4.90
2018-09-24T14:49:16.249Z,3.77
2018-09-24T14:51:50.157Z,2.93
2018-09-24T14:54:23.947Z,3.03
2018-09-24T14:56:57.826Z,2.30
2018-09-24T14:59:31.666Z,4.17
2018-09-24T15:02:05.364Z,4.07
2018-09-24T15:04:39.585Z,1.37
2018-09-24T15:07:13.477Z,1.27
2018-09-24T15:09:48.525Z,3.37
2018-09-24T15:12:22.372Z,3.13
2018-09-24T15:14:56.129Z,1.73
2018-09-24T15:17:29.886Z,1.30
2018-09-24T15:20:03.848Z,2.73
2018-09-24T15:22:37.881Z,2.30
2018-09-24T15:25:11.787Z,3.03
2018-09-24T15:27:45.636Z,3.80
2018-09-24T15:30:19.453Z,1.83
2018-09-24T15:32:53.412Z,1.60
2018-09-24T15:35:27.157Z,2.47
2018-09-24T15:38:01.007Z,1.53
2018-09-24T15:40:34.820Z,1.70
2018-09-24T15:43:10.407Z,4.13
2018-09-24T15:45:44.179Z,3.30
2018-09-24T15:48:18.011Z,8.23
2018-09-24T15:50:51.865Z,2.97
2018-09-24T15:53:25.683Z,2.17
2018-09-24T15:55:59.503Z,2.93
2018-09-24T15:58:33.225Z,2.30
2018-09-24T16:01:07.215Z,2.80
2018-09-24T16:03:40.946Z,2.73
2018-09-24T16:06:14.883Z,8.37
2018-09-24T16:08:48.753Z,4.53
2018-09-24T16:11:22.732Z,4.13
2018-09-24T16:13:56.436Z,3.50
2018-09-24T16:16:31.085Z,4.13
2018-09-24T16:19:04.789Z,2.33
2018-09-24T16:21:38.510Z,3.90
2018-09-24T16:24:12.223Z,3.27
2018-09-24T16:26:45.979Z,1.70
2018-09-24T16:29:19.968Z,4.63
2018-09-24T16:31:53.672Z,2.17
2018-09-24T16:34:27.557Z,1.90
2018-09-24T16:37:01.363Z,2.47
2018-09-24T16:39:35.688Z,2.97
2018-09-24T16:42:09.376Z,1.93
2018-09-24T16:44:44.113Z,2.50
2018-09-24T16:47:17.868Z,1.53
2018-09-24T16:49:51.507Z,1.50
2018-09-24T16:52:25.355Z,1.80
2018-09-24T16:54:59.183Z,2.37
2018-09-24T16:57:33.499Z,2.10
2018-09-24T17:00:07.526Z,2.67
2018-09-24T17:02:41.316Z,4.13
2018-09-24T17:05:15.115Z,3.13
2018-09-24T17:07:48.808Z,2.93
2018-09-24T17:10:22.549Z,1.80
2018-09-24T17:12:56.333Z,1.90
2018-09-24T17:15:30.103Z,5.13
2018-09-24T17:18:03.908Z,3.23
2018-09-24T17:20:37.668Z,2.87
2018-09-24T17:23:11.677Z,2.90
2018-09-24T17:25:45.467Z,3.37
2018-09-24T17:28:19.345Z,2.77
2018-09-24T17:30:53.849Z,1.63
2018-09-24T17:33:28.066Z,2.33
2018-09-24T17:36:01.789Z,5.23
2018-09-24T17:38:35.557Z,2.27
2018-09-24T17:41:09.444Z,1.83
2018-09-24T17:43:43.414Z,1.50
2018-09-24T17:46:17.227Z,2.60
2018-09-24T17:48:50.953Z,2.27
2018-09-24T17:51:25.242Z,2.37
2018-09-24T17:53:58.888Z,1.53
2018-09-24T17:56:32.781Z,3.23
2018-09-24T17:59:06.414Z,2.00
2018-09-24T18:01:40.331Z,4.67
2018-09-24T18:04:14.331Z,1.90
2018-09-24T18:06:48.179Z,0.97
2018-09-24T18:09:22.739Z,3.30
2018-09-24T18:11:56.462Z,3.53
2018-09-24T18:14:30.556Z,3.77
2018-09-24T18:17:04.646Z,2.40
2018-09-24T18:19:39.445Z,2.40
2018-09-24T18:22:13.302Z,5.17
2018-09-24T18:24:47.187Z,3.27
2018-09-24T18:27:21.225Z,1.97
2018-09-24T18:29:55.047Z,1.80
2018-09-24T18:32:28.754Z,2.10
2018-09-24T18:35:02.583Z,1.87
2018-09-24T18:37:36.425Z,2.37
2018-09-24T18:40:10.431Z,2.50
2018-09-24T18:42:44.394Z,4.43
2018-09-24T18:45:18.095Z,2.43
2018-09-24T18:47:51.913Z,2.83
2018-09-24T18:50:25.902Z,2.43
2018-09-24T18:52:59.675Z,1.17
2018-09-24T18:55:33.483Z,6.97
2018-09-24T18:58:07.338Z,3.63
2018-09-24T19:00:41.253Z,2.57
2018-09-24T19:03:15.039Z,5.37
2018-09-24T19:05:48.794Z,4.67
2018-09-24T19:08:22.493Z,5.20
2018-09-24T19:10:56.236Z,4.37
2018-09-24T19:13:30.016Z,8.33
2018-09-24T19:16:03.774Z,5.73
2018-09-24T19:18:37.448Z,7.00
2018-09-24T19:21:11.309Z,2.63
2018-09-24T19:23:45.502Z,5.63
2018-09-24T19:26:19.333Z,3.07
2018-09-24T19:28:53.124Z,4.40
2018-09-24T19:31:27.036Z,3.20
2018-09-24T19:34:00.954Z,4.67
2018-09-24T19:36:34.834Z,4.47
2018-09-24T19:39:08.848Z,0.83
2018-09-24T19:41:42.590Z,2.53
2018-09-24T19:44:16.242Z,2.57
2018-09-24T19:46:49.993Z,1.30
2018-09-24T19:49:23.770Z,3.13
2018-09-24T19:51:57.669Z,1.87
2018-09-24T19:54:31.512Z,1.70
2018-09-24T19:57:05.067Z,1.83
2018-09-24T19:59:39.099Z,2.63
2018-09-24T20:02:12.906Z,0.97
2018-09-24T20:04:46.892Z,4.53
2018-09-24T20:07:20.705Z,1.90
2018-09-24T20:09:54.457Z,3.07
2018-09-24T20:12:28.193Z,1.83
2018-09-24T20:15:07.028Z,1.40
2018-09-24T20:17:41.104Z,1.67
2018-09-24T20:20:14.957Z,3.40
2018-09-24T20:22:48.783Z,3.10
2018-09-24T20:25:22.523Z,1.73
2018-09-24T20:27:56.395Z,3.20
2018-09-24T20:30:31.199Z,1.40
2018-09-24T20:33:05.160Z,1.63
2018-09-24T20:35:38.900Z,1.53
2018-09-24T20:38:12.710Z,0.70
2018-09-24T20:40:46.519Z,1.40
2018-09-24T20:43:20.591Z,1.83
2018-09-24T20:45:54.434Z,0.93
2018-09-24T20:48:28.184Z,0.87
2018-09-24T20:51:01.914Z,1.50
2018-09-24T20:53:35.918Z,2.50
2018-09-24T20:56:09.944Z,1.97
2018-09-24T20:58:43.729Z,3.10
2018-09-24T21:01:17.301Z,4.27
2018-09-24T21:03:51.222Z,1.60
2018-09-24T21:06:25.032Z,0.90
2018-09-24T21:08:58.815Z,0.63
2018-09-24T21:11:32.599Z,1.90
2018-09-24T21:14:06.511Z,2.00
2018-09-24T21:16:40.078Z,1.70
2018-09-24T21:19:13.839Z,1.73
2018-09-24T21:21:47.778Z,1.87
2018-09-24T21:24:21.447Z,2.07
2018-09-24T21:26:55.087Z,1.17
2018-09-24T21:29:28.868Z,2.87
2018-09-24T21:32:02.659Z,1.80
2018-09-24T21:34:36.511Z,1.33
2018-09-24T21:37:10.277Z,5.57
2018-09-24T21:39:44.090Z,6.23
2018-09-24T21:42:17.692Z,5.10
2018-09-24T21:44:52.249Z,1.77
2018-09-24T21:47:26.096Z,3.17
2018-09-24T21:50:00.009Z,4.63
2018-09-24T21:52:33.859Z,3.97
2018-09-24T21:55:07.615Z,6.07
2018-09-24T21:57:41.253Z,4.03
2018-09-24T22:00:15.070Z,2.40
2018-09-24T22:02:48.802Z,5.47
2018-09-24T22:05:22.795Z,10.70
2018-09-24T22:07:56.641Z,3.73
2018-09-24T22:10:30.357Z,2.77
2018-09-24T22:13:04.079Z,6.87
2018-09-24T22:15:37.958Z,4.10
2018-09-24T22:18:11.668Z,5.23
2018-09-24T22:20:45.391Z,2.13
2018-09-24T22:23:19.154Z,2.00
2018-09-24T22:25:53.456Z,1.77
2018-09-24T22:28:27.212Z,5.67
2018-09-24T22:31:01.060Z,3.30
2018-09-24T22:33:34.891Z,3.23
2018-09-24T22:36:08.600Z,3.07
2018-09-24T22:38:42.352Z,2.93
2018-09-24T22:41:16.289Z,3.73
2018-09-24T22:43:49.991Z,2.13
2018-09-24T22:46:23.683Z,2.97
2018-09-24T22:48:57.353Z,3.23
2018-09-24T22:51:31.016Z,3.43
2018-09-24T22:54:04.844Z,5.43
2018-09-24T22:56:38.713Z,2.80
2018-09-24T22:59:12.416Z,4.83
2018-09-24T23:01:46.226Z,4.87
2018-09-24T23:04:19.981Z,3.03
2018-09-24T23:06:53.795Z,6.07
2018-09-24T23:09:27.627Z,3.53
2018-09-24T23:12:01.463Z,3.33
2018-09-24T23:14:35.284Z,1.93
2018-09-24T23:17:09.535Z,6.30
2018-09-24T23:19:43.538Z,3.47
2018-09-24T23:22:17.149Z,1.57
2018-09-24T23:24:51.177Z,3.53
2018-09-24T23:27:25.756Z,0.50
2018-09-24T23:29:59.516Z,4.87
2018-09-24T23:32:33.374Z,3.13
2018-09-24T23:35:07.099Z,3.87
2018-09-24T23:37:40.804Z,1.37
2018-09-24T23:40:15.254Z,4.13
2018-09-24T23:42:48.906Z,2.20
2018-09-24T23:45:22.591Z,3.30
2018-09-24T23:47:56.332Z,10.23
2018-09-24T23:50:30.037Z,4.67
2018-09-24T23:53:03.710Z,1.60
2018-09-24T23:55:37.457Z,0.60
2018-09-24T23:58:11.903Z,3.60
