createdAt,value
2018-01-11T00:01:04.970Z,53.91
2018-01-11T00:03:32.428Z,53.71
2018-01-11T00:05:58.605Z,53.63
2018-01-11T00:08:24.850Z,53.81
2018-01-11T00:10:51.105Z,53.77
2018-01-11T00:13:17.332Z,53.85
2018-01-11T00:15:43.888Z,53.83
2018-01-11T00:18:10.133Z,53.82
2018-01-11T00:20:36.363Z,53.78
2018-01-11T00:23:02.587Z,53.65
2018-01-11T00:25:28.864Z,53.60
2018-01-11T00:27:55.052Z,53.62
2018-01-11T00:30:21.237Z,53.57
2018-01-11T00:32:47.519Z,53.46
2018-01-11T00:35:14.025Z,53.44
2018-01-11T00:37:40.233Z,53.43
2018-01-11T00:40:06.476Z,53.36
2018-01-11T00:42:33.009Z,53.45
2018-01-11T00:44:59.558Z,53.42
2018-01-11T00:47:25.958Z,53.41
2018-01-11T00:49:52.222Z,53.42
2018-01-11T00:52:18.434Z,53.46
2018-01-11T00:54:44.718Z,53.42
2018-01-11T00:57:10.934Z,53.48
2018-01-11T00:59:37.184Z,53.46
2018-01-11T01:02:03.427Z,53.43
2018-01-11T01:04:29.653Z,53.46
2018-01-11T01:06:55.857Z,53.42
2018-01-11T01:09:22.114Z,53.39
2018-01-11T01:11:48.334Z,53.43
2018-01-11T01:14:14.575Z,53.43
2018-01-11T01:16:41.141Z,53.40
2018-01-11T01:19:07.407Z,53.43
2018-01-11T01:21:33.586Z,53.48
2018-01-11T01:23:59.850Z,53.48
2018-01-11T01:26:26.045Z,53.37
2018-01-11T01:28:52.229Z,53.40
2018-01-11T01:31:18.515Z,53.39
2018-01-11T01:33:44.696Z,53.66
2018-01-11T01:36:10.917Z,53.66
2018-01-11T01:38:37.151Z,53.64
2018-01-11T01:41:03.370Z,53.69
2018-01-11T01:43:29.598Z,53.73
2018-01-11T01:45:55.844Z,53.77
2018-01-11T01:48:34.545Z,53.90
2018-01-11T01:51:00.846Z,54.03
2018-01-11T01:53:27.051Z,54.58
2018-01-11T01:55:53.512Z,54.80
2018-01-11T01:58:19.796Z,55.04
2018-01-11T02:00:46.020Z,55.02
2018-01-11T02:03:12.278Z,55.08
2018-01-11T02:05:38.809Z,55.27
2018-01-11T02:08:05.037Z,55.27
2018-01-11T02:10:31.235Z,55.29
2018-01-11T02:12:57.494Z,55.24
2018-01-11T02:15:23.724Z,55.29
2018-01-11T02:17:49.946Z,55.18
2018-01-11T02:20:16.233Z,55.31
2018-01-11T02:22:42.457Z,55.45
2018-01-11T02:25:08.690Z,55.40
2018-01-11T02:27:34.977Z,55.50
2018-01-11T02:30:01.496Z,55.51
2018-01-11T02:32:27.753Z,55.57
2018-01-11T02:34:54.049Z,55.58
2018-01-11T02:37:20.274Z,55.60
2018-01-11T02:39:46.825Z,55.59
2018-01-11T02:42:13.335Z,55.48
2018-01-11T02:44:39.570Z,55.60
2018-01-11T02:47:05.803Z,55.87
2018-01-11T02:49:32.322Z,55.83
2018-01-11T02:51:58.520Z,55.73
2018-01-11T02:54:24.723Z,55.64
2018-01-11T02:56:50.996Z,55.76
2018-01-11T02:59:17.437Z,55.74
2018-01-11T03:01:43.790Z,55.47
2018-01-11T03:04:10.115Z,55.51
2018-01-11T03:06:36.564Z,55.50
2018-01-11T03:09:02.903Z,55.53
2018-01-11T03:11:29.175Z,55.59
2018-01-11T03:13:55.412Z,55.53
2018-01-11T03:16:21.605Z,55.59
2018-01-11T03:18:47.903Z,55.49
2018-01-11T03:21:14.441Z,55.90
2018-01-11T03:23:40.978Z,56.25
2018-01-11T03:26:07.264Z,56.19
2018-01-11T03:28:33.469Z,56.02
2018-01-11T03:30:59.908Z,55.82
2018-01-11T03:33:26.511Z,55.85
2018-01-11T03:35:52.726Z,55.80
2018-01-11T03:38:18.960Z,55.92
2018-01-11T03:40:45.271Z,55.75
2018-01-11T03:43:11.560Z,55.63
2018-01-11T03:45:38.046Z,55.25
2018-01-11T03:48:04.366Z,55.28
2018-01-11T03:50:30.657Z,55.20
2018-01-11T03:52:56.897Z,55.11
2018-01-11T03:55:23.188Z,55.04
2018-01-11T03:57:49.391Z,55.09
2018-01-11T04:00:15.593Z,55.12
2018-01-11T04:02:41.916Z,54.99
2018-01-11T04:05:08.220Z,54.98
2018-01-11T04:07:35.337Z,55.07
2018-01-11T04:10:01.637Z,55.15
2018-01-11T04:12:27.832Z,55.15
2018-01-11T04:14:54.028Z,55.35
2018-01-11T04:17:20.312Z,55.25
2018-01-11T04:19:46.534Z,55.29
2018-01-11T04:22:12.881Z,55.38
2018-01-11T04:24:39.112Z,55.49
2018-01-11T04:27:05.365Z,55.33
2018-01-11T04:29:31.606Z,55.29
2018-01-11T04:31:57.885Z,55.22
2018-01-11T04:34:24.099Z,55.27
2018-01-11T04:36:50.358Z,55.15
2018-01-11T04:39:16.629Z,55.11
2018-01-11T04:41:42.878Z,55.12
2018-01-11T04:44:09.108Z,55.21
2018-01-11T04:46:35.392Z,55.18
2018-01-11T04:49:01.719Z,55.82
2018-01-11T04:51:27.944Z,55.96
2018-01-11T04:53:54.230Z,55.95
2018-01-11T04:56:20.437Z,56.00
2018-01-11T04:58:46.948Z,56.11
2018-01-11T05:01:13.245Z,56.16
2018-01-11T05:03:39.508Z,56.20
2018-01-11T05:06:05.711Z,56.27
2018-01-11T05:08:31.998Z,56.28
2018-01-11T05:10:58.169Z,56.26
2018-01-11T05:13:24.349Z,56.38
2018-01-11T05:15:50.622Z,56.40
2018-01-11T05:18:16.853Z,56.27
2018-01-11T05:20:43.109Z,56.22
2018-01-11T05:23:09.586Z,56.20
2018-01-11T05:25:35.838Z,56.66
2018-01-11T05:28:02.310Z,56.90
2018-01-11T05:30:28.615Z,57.24
2018-01-11T05:32:54.850Z,56.53
2018-01-11T05:35:21.067Z,56.52
2018-01-11T05:37:47.597Z,56.52
2018-01-11T05:40:14.063Z,56.91
2018-01-11T05:42:40.253Z,56.51
2018-01-11T05:45:06.522Z,56.37
2018-01-11T05:47:32.706Z,56.94
2018-01-11T05:49:58.962Z,56.47
2018-01-11T05:52:25.251Z,56.07
2018-01-11T05:54:51.455Z,55.83
2018-01-11T05:57:17.705Z,55.64
2018-01-11T05:59:44.194Z,55.58
2018-01-11T06:02:10.390Z,55.58
2018-01-11T06:04:36.638Z,55.56
2018-01-11T06:07:03.281Z,55.56
2018-01-11T06:09:29.522Z,55.53
2018-01-11T06:11:55.734Z,55.45
2018-01-11T06:14:22.053Z,55.42
2018-01-11T06:16:48.226Z,55.29
2018-01-11T06:19:14.434Z,55.28
2018-01-11T06:21:40.708Z,55.25
2018-01-11T06:24:07.173Z,55.21
2018-01-11T06:26:33.493Z,55.24
2018-01-11T06:28:59.761Z,57.46
2018-01-11T06:31:26.277Z,56.26
2018-01-11T06:33:52.507Z,55.88
2018-01-11T06:36:18.794Z,55.77
2018-01-11T06:38:45.038Z,55.79
2018-01-11T06:41:11.369Z,55.70
2018-01-11T06:43:38.752Z,55.60
2018-01-11T06:46:05.280Z,55.53
2018-01-11T06:48:31.554Z,55.57
2018-01-11T06:50:57.842Z,56.07
2018-01-11T06:53:24.373Z,56.13
2018-01-11T06:55:50.776Z,56.22
2018-01-11T06:58:17.074Z,56.24
2018-01-11T07:00:43.574Z,56.30
2018-01-11T07:03:09.793Z,56.30
2018-01-11T07:05:36.044Z,56.40
2018-01-11T07:08:02.285Z,56.36
2018-01-11T07:10:28.759Z,56.39
2018-01-11T07:12:55.034Z,56.37
2018-01-11T07:15:21.294Z,56.41
2018-01-11T07:17:47.783Z,56.26
2018-01-11T07:20:14.104Z,56.19
2018-01-11T07:22:40.362Z,56.05
2018-01-11T07:25:06.568Z,55.95
2018-01-11T07:27:32.885Z,55.96
2018-01-11T07:29:59.438Z,55.80
2018-01-11T07:32:25.688Z,55.68
2018-01-11T07:34:51.973Z,55.65
2018-01-11T07:37:18.249Z,55.65
2018-01-11T07:39:44.480Z,55.69
2018-01-11T07:42:10.767Z,55.70
2018-01-11T07:44:36.998Z,55.67
2018-01-11T07:47:03.255Z,55.62
2018-01-11T07:49:29.531Z,55.58
2018-01-11T07:51:56.074Z,55.53
2018-01-11T07:54:22.634Z,55.45
2018-01-11T07:56:48.882Z,55.28
2018-01-11T07:59:15.132Z,55.27
2018-01-11T08:01:41.347Z,55.25
2018-01-11T08:04:07.573Z,55.15
2018-01-11T08:09:05.502Z,55.04
2018-01-11T08:11:31.862Z,54.97
2018-01-11T08:13:58.120Z,54.95
2018-01-11T08:16:24.639Z,54.96
2018-01-11T08:18:51.170Z,54.96
2018-01-11T08:21:23.437Z,54.87
2018-01-11T08:23:49.651Z,54.83
2018-01-11T08:26:15.916Z,54.77
2018-01-11T08:28:42.122Z,54.74
2018-01-11T08:31:08.329Z,54.73
2018-01-11T08:33:34.886Z,54.70
2018-01-11T08:36:01.092Z,54.70
2018-01-11T08:38:27.289Z,54.59
2018-01-11T08:40:53.573Z,54.53
2018-01-11T08:43:19.816Z,54.48
2018-01-11T08:45:45.990Z,54.49
2018-01-11T08:48:12.244Z,54.45
2018-01-11T08:50:38.470Z,54.37
2018-01-11T08:53:04.822Z,54.37
2018-01-11T08:55:31.353Z,54.29
2018-01-11T08:57:57.550Z,54.30
2018-01-11T09:00:23.737Z,54.22
2018-01-11T09:02:50.098Z,54.16
2018-01-11T09:05:16.330Z,54.05
2018-01-11T09:07:42.538Z,53.97
2018-01-11T09:10:08.837Z,53.87
2018-01-11T09:12:35.078Z,53.75
2018-01-11T09:15:01.287Z,53.69
2018-01-11T09:17:27.551Z,53.68
2018-01-11T09:19:53.753Z,53.68
2018-01-11T09:22:20.003Z,53.70
2018-01-11T09:24:46.255Z,53.64
2018-01-11T09:27:12.441Z,53.55
2018-01-11T09:29:38.679Z,53.39
2018-01-11T09:32:04.929Z,53.35
2018-01-11T09:34:31.189Z,53.15
2018-01-11T09:36:57.402Z,52.78
2018-01-11T09:39:23.874Z,52.41
2018-01-11T09:41:50.399Z,52.46
2018-01-11T09:44:16.618Z,52.76
2018-01-11T09:46:42.887Z,52.93
2018-01-11T09:49:09.396Z,53.03
2018-01-11T09:51:35.613Z,53.00
2018-01-11T09:54:01.883Z,52.96
2018-01-11T09:56:28.114Z,52.93
2018-01-11T09:58:54.333Z,52.86
2018-01-11T10:01:20.610Z,52.74
2018-01-11T10:03:46.814Z,52.75
2018-01-11T10:06:13.034Z,52.73
2018-01-11T10:08:39.310Z,52.69
2018-01-11T10:11:05.618Z,52.62
2018-01-11T10:13:31.826Z,52.53
2018-01-11T10:15:58.147Z,52.47
2018-01-11T10:18:24.640Z,52.40
2018-01-11T10:20:50.851Z,52.33
2018-01-11T10:23:17.124Z,52.27
2018-01-11T10:25:43.368Z,52.19
2018-01-11T10:28:09.547Z,52.13
2018-01-11T10:30:35.800Z,52.04
2018-01-11T10:33:02.103Z,51.95
2018-01-11T10:35:28.311Z,51.66
2018-01-11T10:37:54.609Z,51.17
2018-01-11T10:40:20.850Z,50.76
2018-01-11T10:42:47.119Z,50.36
2018-01-11T10:45:13.385Z,50.12
2018-01-11T10:47:39.581Z,49.99
2018-01-11T10:50:05.779Z,49.95
2018-01-11T10:52:32.051Z,49.39
2018-01-11T10:54:58.330Z,48.80
2018-01-11T10:57:24.529Z,47.92
2018-01-11T10:59:51.044Z,47.20
2018-01-11T11:02:23.135Z,47.48
2018-01-11T11:04:49.365Z,48.28
2018-01-11T11:07:15.636Z,49.69
2018-01-11T11:09:41.875Z,50.57
2018-01-11T11:12:08.187Z,50.86
2018-01-11T11:14:34.688Z,51.14
2018-01-11T11:17:01.164Z,51.34
2018-01-11T11:19:27.409Z,51.81
2018-01-11T11:21:53.693Z,52.03
2018-01-11T11:24:19.954Z,52.14
2018-01-11T11:26:46.144Z,52.24
2018-01-11T11:29:12.409Z,52.24
2018-01-11T11:31:38.651Z,52.35
2018-01-11T11:34:04.878Z,52.40
2018-01-11T11:36:31.136Z,52.38
2018-01-11T11:38:57.614Z,52.38
2018-01-11T11:41:23.872Z,52.46
2018-01-11T11:43:50.132Z,52.56
2018-01-11T11:46:16.342Z,52.48
2018-01-11T11:48:42.581Z,52.29
2018-01-11T11:51:08.841Z,52.07
2018-01-11T11:53:35.072Z,52.11
2018-01-11T11:56:01.275Z,52.22
2018-01-11T11:58:27.569Z,52.33
2018-01-11T12:00:53.777Z,52.41
2018-01-11T12:03:20.002Z,52.50
2018-01-11T12:05:46.247Z,52.57
2018-01-11T12:08:12.448Z,52.58
2018-01-11T12:10:38.642Z,52.61
2018-01-11T12:13:04.953Z,52.65
2018-01-11T12:15:31.198Z,52.70
2018-01-11T12:17:57.442Z,52.79
2018-01-11T12:20:23.817Z,52.68
2018-01-11T12:22:50.039Z,52.50
2018-01-11T12:25:16.217Z,52.69
2018-01-11T12:27:42.455Z,52.86
2018-01-11T12:30:08.647Z,52.92
2018-01-11T12:32:34.851Z,52.95
2018-01-11T12:35:01.153Z,52.99
2018-01-11T12:37:33.401Z,53.00
2018-01-11T12:39:59.609Z,53.01
2018-01-11T12:42:25.853Z,52.97
2018-01-11T12:44:52.041Z,52.96
2018-01-11T12:47:18.214Z,53.14
2018-01-11T12:49:44.478Z,53.58
2018-01-11T12:52:11.043Z,53.70
2018-01-11T12:54:37.573Z,53.62
2018-01-11T12:57:03.859Z,53.47
2018-01-11T12:59:30.046Z,53.07
2018-01-11T13:01:56.249Z,52.98
2018-01-11T13:04:22.547Z,53.01
2018-01-11T13:06:48.775Z,52.98
2018-01-11T13:09:14.971Z,52.97
2018-01-11T13:11:41.306Z,52.98
2018-01-11T13:14:07.602Z,52.95
2018-01-11T13:16:33.814Z,52.92
2018-01-11T13:19:00.365Z,52.93
2018-01-11T13:21:26.913Z,52.87
2018-01-11T13:23:53.182Z,52.86
2018-01-11T13:26:19.454Z,52.83
2018-01-11T13:28:45.679Z,52.85
2018-01-11T13:31:11.943Z,52.80
2018-01-11T13:33:38.264Z,52.80
2018-01-11T13:36:04.633Z,52.74
2018-01-11T13:38:30.891Z,52.70
2018-01-11T13:40:57.186Z,52.70
2018-01-11T13:43:23.399Z,52.62
2018-01-11T13:45:49.625Z,52.61
2018-01-11T13:48:16.135Z,52.67
2018-01-11T13:50:42.387Z,52.76
2018-01-11T13:53:08.653Z,52.76
2018-01-11T13:55:34.987Z,52.72
2018-01-11T13:58:01.201Z,52.73
2018-01-11T14:00:27.485Z,52.79
2018-01-11T14:02:53.776Z,52.64
2018-01-11T14:05:19.973Z,52.65
2018-01-11T14:07:46.169Z,52.75
2018-01-11T14:10:12.494Z,52.80
2018-01-11T14:12:38.724Z,52.89
2018-01-11T14:15:04.984Z,52.90
2018-01-11T14:17:31.230Z,52.92
2018-01-11T14:19:57.447Z,52.94
2018-01-11T14:22:23.675Z,52.95
2018-01-11T14:24:50.260Z,52.98
2018-01-11T14:27:16.513Z,53.01
2018-01-11T14:29:43.027Z,53.03
2018-01-11T14:32:09.334Z,52.99
2018-01-11T14:34:35.591Z,53.01
2018-01-11T14:37:01.824Z,53.04
2018-01-11T14:39:28.350Z,53.09
2018-01-11T14:41:54.541Z,53.19
2018-01-11T14:44:20.897Z,53.19
2018-01-11T14:46:47.446Z,53.18
2018-01-11T14:49:13.695Z,53.19
2018-01-11T14:51:40.003Z,53.19
2018-01-11T14:54:06.547Z,53.11
2018-01-11T14:56:32.767Z,53.05
2018-01-11T14:58:59.054Z,52.99
2018-01-11T15:01:25.524Z,52.99
2018-01-11T15:03:51.797Z,53.03
2018-01-11T15:06:18.111Z,53.02
2018-01-11T15:08:44.358Z,53.03
2018-01-11T15:11:10.579Z,53.02
2018-01-11T15:13:36.985Z,52.96
2018-01-11T15:16:03.215Z,52.91
2018-01-11T15:18:29.467Z,52.90
2018-01-11T15:20:55.773Z,52.96
2018-01-11T15:23:22.033Z,52.98
2018-01-11T15:25:48.238Z,52.99
2018-01-11T15:28:14.522Z,52.98
2018-01-11T15:30:40.759Z,52.90
2018-01-11T15:33:06.995Z,52.96
2018-01-11T15:35:33.302Z,53.01
2018-01-11T15:37:59.546Z,53.02
2018-01-11T15:40:25.755Z,53.07
2018-01-11T15:42:52.022Z,53.08
2018-01-11T15:45:18.214Z,53.03
2018-01-11T15:47:44.440Z,53.04
2018-01-11T15:50:10.700Z,53.04
2018-01-11T15:52:36.910Z,53.00
2018-01-11T15:55:03.124Z,52.94
2018-01-11T15:57:29.396Z,52.92
2018-01-11T15:59:55.610Z,52.85
2018-01-11T16:02:21.822Z,52.85
2018-01-11T16:04:48.134Z,52.82
2018-01-11T16:07:14.367Z,52.81
2018-01-11T16:09:40.835Z,52.72
2018-01-11T16:12:07.383Z,52.70
2018-01-11T16:14:33.747Z,52.69
2018-01-11T16:17:00.350Z,52.77
2018-01-11T16:19:26.574Z,52.77
2018-01-11T16:21:52.886Z,52.80
2018-01-11T16:24:19.072Z,52.79
2018-01-11T16:26:45.269Z,52.83
2018-01-11T16:29:11.545Z,52.84
2018-01-11T16:31:37.974Z,52.83
2018-01-11T16:34:04.225Z,52.79
2018-01-11T16:36:30.625Z,52.76
2018-01-11T16:38:57.214Z,52.73
2018-01-11T16:41:23.758Z,52.72
2018-01-11T16:43:50.039Z,52.77
2018-01-11T16:46:16.221Z,52.79
2018-01-11T16:48:42.462Z,52.71
2018-01-11T16:51:08.726Z,52.70
2018-01-11T16:53:34.928Z,52.65
2018-01-11T16:56:01.165Z,52.68
2018-01-11T16:58:27.415Z,52.74
2018-01-11T17:00:53.627Z,52.74
2018-01-11T17:03:19.885Z,52.71
2018-01-11T17:05:46.191Z,52.69
2018-01-11T17:08:12.411Z,52.64
2018-01-11T17:10:38.622Z,52.58
2018-01-11T17:13:04.869Z,52.59
2018-01-11T17:15:31.190Z,52.51
2018-01-11T17:17:57.395Z,52.44
2018-01-11T17:20:23.654Z,52.45
2018-01-11T17:22:50.034Z,52.47
2018-01-11T17:25:16.302Z,52.47
2018-01-11T17:27:42.903Z,52.46
2018-01-11T17:30:09.135Z,52.48
2018-01-11T17:32:35.346Z,52.49
2018-01-11T17:35:01.602Z,52.50
2018-01-11T17:37:27.847Z,52.47
2018-01-11T17:39:54.170Z,52.49
2018-01-11T17:42:20.496Z,52.50
2018-01-11T17:44:46.930Z,52.48
2018-01-11T17:47:13.189Z,52.51
2018-01-11T17:49:39.496Z,52.53
2018-01-11T17:52:05.734Z,52.57
2018-01-11T17:54:31.952Z,52.61
2018-01-11T17:56:58.210Z,52.60
2018-01-11T17:59:24.422Z,52.63
2018-01-11T18:01:50.675Z,52.66
2018-01-11T18:04:16.959Z,52.58
2018-01-11T18:06:43.493Z,52.70
2018-01-11T18:09:12.028Z,52.70
2018-01-11T18:11:38.366Z,52.64
2018-01-11T18:14:04.643Z,52.56
2018-01-11T18:16:30.950Z,52.65
2018-01-11T18:18:57.262Z,52.81
2018-01-11T18:21:23.736Z,52.78
2018-01-11T18:23:49.958Z,52.90
2018-01-11T18:26:16.222Z,52.95
2018-01-11T18:28:42.438Z,53.01
2018-01-11T18:31:08.640Z,53.14
2018-01-11T18:33:34.918Z,53.17
2018-01-11T18:36:01.120Z,53.28
2018-01-11T18:38:27.373Z,53.40
2018-01-11T18:40:53.649Z,53.39
2018-01-11T18:43:19.898Z,53.49
2018-01-11T18:45:46.165Z,53.46
2018-01-11T18:48:12.451Z,53.34
2018-01-11T18:50:38.929Z,53.13
2018-01-11T18:53:05.154Z,53.12
2018-01-11T18:55:31.444Z,53.16
2018-01-11T18:57:57.723Z,53.27
2018-01-11T19:00:24.163Z,53.37
2018-01-11T19:02:50.470Z,53.22
2018-01-11T19:05:16.677Z,53.04
2018-01-11T19:07:42.919Z,52.97
2018-01-11T19:10:09.421Z,52.98
2018-01-11T19:12:35.941Z,53.01
2018-01-11T19:15:02.168Z,52.99
2018-01-11T19:17:28.581Z,52.98
2018-01-11T19:19:54.833Z,52.85
2018-01-11T19:22:21.077Z,52.89
2018-01-11T19:24:47.385Z,53.10
2018-01-11T19:27:13.599Z,53.19
2018-01-11T19:29:39.809Z,53.25
2018-01-11T19:32:06.263Z,53.26
2018-01-11T19:34:32.488Z,53.32
2018-01-11T19:36:58.749Z,53.38
2018-01-11T19:39:24.999Z,53.51
2018-01-11T19:41:51.238Z,53.47
2018-01-11T19:44:17.495Z,53.62
2018-01-11T19:46:43.777Z,53.78
2018-01-11T19:49:10.035Z,53.77
2018-01-11T19:51:36.271Z,53.91
2018-01-11T19:54:02.548Z,53.89
2018-01-11T19:56:28.921Z,53.73
2018-01-11T19:58:55.129Z,53.61
2018-01-11T20:01:21.402Z,53.56
2018-01-11T20:03:47.958Z,53.52
2018-01-11T20:06:14.201Z,53.52
2018-01-11T20:08:40.484Z,53.80
2018-01-11T20:11:06.750Z,54.01
2018-01-11T20:13:33.026Z,54.06
2018-01-11T20:15:59.330Z,54.22
2018-01-11T20:18:25.612Z,54.11
2018-01-11T20:20:51.830Z,54.24
2018-01-11T20:23:18.089Z,54.18
2018-01-11T20:25:44.624Z,53.92
2018-01-11T20:28:11.171Z,53.72
2018-01-11T20:30:37.798Z,53.62
2018-01-11T20:33:04.022Z,53.60
2018-01-11T20:35:30.366Z,53.52
2018-01-11T20:37:56.758Z,53.48
2018-01-11T20:40:23.019Z,53.53
2018-01-11T20:42:49.606Z,53.65
2018-01-11T20:45:15.889Z,53.60
2018-01-11T20:47:42.094Z,53.61
2018-01-11T20:50:08.310Z,53.68
2018-01-11T20:52:34.580Z,53.72
2018-01-11T20:55:00.818Z,53.69
2018-01-11T20:57:27.094Z,53.82
2018-01-11T20:59:53.388Z,53.81
2018-01-11T21:02:19.654Z,53.74
2018-01-11T21:04:45.923Z,53.75
2018-01-11T21:07:12.559Z,53.82
2018-01-11T21:09:38.791Z,53.83
2018-01-11T21:12:05.027Z,53.87
2018-01-11T21:14:31.316Z,53.90
2018-01-11T21:16:57.505Z,53.91
2018-01-11T21:19:23.845Z,53.89
2018-01-11T21:21:50.112Z,53.94
2018-01-11T21:24:16.336Z,53.96
2018-01-11T21:26:42.548Z,53.92
2018-01-11T21:29:08.836Z,53.93
2018-01-11T21:31:35.067Z,54.02
2018-01-11T21:34:01.310Z,54.01
2018-01-11T21:36:27.558Z,53.96
2018-01-11T21:38:53.755Z,54.02
2018-01-11T21:41:20.224Z,54.00
2018-01-11T21:43:46.465Z,54.06
2018-01-11T21:46:12.710Z,54.17
2018-01-11T21:48:38.943Z,54.21
2018-01-11T21:51:05.202Z,54.16
2018-01-11T21:53:31.708Z,54.07
2018-01-11T21:55:57.906Z,54.03
2018-01-11T21:58:24.178Z,54.05
2018-01-11T22:00:50.431Z,54.14
2018-01-11T22:03:16.646Z,54.06
2018-01-11T22:05:42.934Z,54.11
2018-01-11T22:08:09.164Z,54.06
2018-01-11T22:10:35.383Z,54.11
2018-01-11T22:13:01.717Z,54.27
2018-01-11T22:15:27.961Z,54.48
2018-01-11T22:17:54.185Z,54.71
2018-01-11T22:20:20.606Z,54.82
2018-01-11T22:22:46.857Z,54.99
2018-01-11T22:25:13.104Z,55.04
2018-01-11T22:27:39.590Z,55.14
2018-01-11T22:30:05.784Z,55.34
2018-01-11T22:32:32.027Z,55.38
2018-01-11T22:34:58.295Z,55.45
2018-01-11T22:37:24.500Z,55.55
2018-01-11T22:39:50.729Z,55.58
2018-01-11T22:42:17.023Z,55.72
2018-01-11T22:44:43.462Z,55.74
2018-01-11T22:47:09.678Z,55.78
2018-01-11T22:49:35.946Z,55.84
2018-01-11T22:52:02.371Z,56.22
2018-01-11T22:54:28.562Z,55.56
2018-01-11T22:56:54.875Z,55.44
2018-01-11T22:59:21.071Z,55.79
2018-01-11T23:01:47.522Z,55.56
2018-01-11T23:04:13.778Z,55.35
2018-01-11T23:06:39.978Z,55.83
2018-01-11T23:09:06.186Z,55.72
2018-01-11T23:11:38.683Z,55.44
2018-01-11T23:14:04.863Z,55.33
2018-01-11T23:16:31.113Z,55.33
2018-01-11T23:18:57.370Z,55.29
2018-01-11T23:21:23.685Z,55.29
2018-01-11T23:23:49.890Z,55.21
2018-01-11T23:26:16.563Z,55.25
2018-01-11T23:28:42.817Z,55.28
2018-01-11T23:31:09.062Z,55.17
2018-01-11T23:33:35.371Z,55.18
2018-01-11T23:36:01.593Z,55.15
2018-01-11T23:38:27.803Z,55.35
2018-01-11T23:40:54.323Z,55.22
2018-01-11T23:43:20.582Z,55.27
2018-01-11T23:45:46.802Z,55.28
2018-01-11T23:48:13.051Z,55.23
2018-01-11T23:50:39.294Z,55.52
2018-01-11T23:53:05.548Z,55.25
2018-01-11T23:55:31.889Z,55.13
2018-01-11T23:57:58.117Z,54.99
