createdAt,value
2023-08-19T00:01:05.528Z,13.90
2023-08-19T00:03:35.710Z,15.50
2023-08-19T00:06:10.958Z,12.65
2023-08-19T00:08:37.934Z,16.10
2023-08-19T00:11:05.659Z,13.32
2023-08-19T00:13:32.557Z,14.07
2023-08-19T00:16:00.000Z,13.15
2023-08-19T00:18:26.804Z,16.27
2023-08-19T00:20:53.498Z,15.70
2023-08-19T00:23:24.862Z,17.42
2023-08-19T00:25:51.587Z,15.98
2023-08-19T00:28:18.259Z,16.23
2023-08-19T00:30:44.943Z,14.10
2023-08-19T00:33:11.698Z,14.18
2023-08-19T00:35:40.376Z,18.05
2023-08-19T00:38:07.260Z,14.65
2023-08-19T00:40:33.939Z,15.32
2023-08-19T00:43:00.662Z,14.82
2023-08-19T00:45:27.631Z,16.88
2023-08-19T00:47:54.594Z,18.42
2023-08-19T00:50:21.640Z,15.82
2023-08-19T00:52:48.478Z,14.20
2023-08-19T00:55:15.294Z,16.20
2023-08-19T00:57:43.923Z,14.05
2023-08-19T01:00:11.289Z,21.25
2023-08-19T01:02:38.135Z,17.48
2023-08-19T01:05:05.415Z,14.15
2023-08-19T01:07:50.339Z,15.98
2023-08-19T01:11:10.854Z,16.55
2023-08-19T01:13:59.992Z,19.25
2023-08-19T01:16:30.826Z,19.33
2023-08-19T01:18:58.981Z,17.92
2023-08-19T01:21:25.869Z,15.98
2023-08-19T01:23:59.329Z,16.67
2023-08-19T01:26:26.008Z,14.52
2023-08-19T01:28:52.664Z,17.88
2023-08-19T01:31:19.464Z,16.17
2023-08-19T01:33:46.226Z,14.25
2023-08-19T01:36:18.852Z,15.35
2023-08-19T01:38:52.833Z,17.13
2023-08-19T01:41:23.607Z,14.90
2023-08-19T01:43:50.566Z,18.65
2023-08-19T01:46:17.684Z,14.90
2023-08-19T01:48:44.393Z,14.85
2023-08-19T01:51:11.037Z,17.35
2023-08-19T01:53:37.689Z,15.13
2023-08-19T01:56:04.596Z,17.83
2023-08-19T01:58:31.221Z,18.00
2023-08-19T02:00:57.909Z,17.98
2023-08-19T02:03:24.549Z,18.05
2023-08-19T02:05:51.190Z,14.80
2023-08-19T02:08:17.785Z,17.50
2023-08-19T02:10:44.555Z,16.60
2023-08-19T02:13:11.358Z,15.55
2023-08-19T02:15:38.345Z,22.25
2023-08-19T02:18:05.630Z,17.00
2023-08-19T02:20:32.319Z,17.40
2023-08-19T02:23:01.756Z,16.73
2023-08-19T02:25:28.494Z,24.10
2023-08-19T02:27:55.173Z,18.55
2023-08-19T02:30:21.858Z,18.15
2023-08-19T02:32:48.537Z,18.63
2023-08-19T02:35:15.281Z,16.67
2023-08-19T02:37:42.358Z,18.73
2023-08-19T02:40:09.383Z,23.08
2023-08-19T02:42:36.094Z,18.00
2023-08-19T02:45:02.705Z,18.23
2023-08-19T02:47:29.524Z,16.13
2023-08-19T02:49:56.452Z,19.08
2023-08-19T02:52:23.109Z,16.52
2023-08-19T02:54:49.865Z,18.17
2023-08-19T02:57:16.480Z,21.52
2023-08-19T02:59:43.136Z,20.13
2023-08-19T03:02:09.792Z,16.67
2023-08-19T03:04:36.449Z,16.92
2023-08-19T03:07:03.216Z,17.70
2023-08-19T03:09:29.873Z,18.70
2023-08-19T03:11:56.545Z,19.00
2023-08-19T03:14:23.212Z,18.05
2023-08-19T03:16:51.385Z,18.92
2023-08-19T03:19:18.143Z,16.13
2023-08-19T03:21:44.757Z,21.08
2023-08-19T03:24:11.415Z,15.85
2023-08-19T03:26:38.040Z,19.27
2023-08-19T03:29:05.291Z,18.02
2023-08-19T03:31:32.130Z,16.90
2023-08-19T03:33:58.759Z,30.90
2023-08-19T03:36:25.524Z,19.20
2023-08-19T03:38:52.236Z,18.60
2023-08-19T03:41:18.834Z,22.65
2023-08-19T03:43:45.402Z,16.30
2023-08-19T03:46:12.074Z,15.98
2023-08-19T03:48:38.736Z,19.25
2023-08-19T03:51:05.374Z,18.83
2023-08-19T03:53:32.016Z,18.80
2023-08-19T03:55:58.626Z,20.67
2023-08-19T03:58:25.257Z,19.80
2023-08-19T04:00:52.033Z,22.65
2023-08-19T04:03:18.611Z,19.52
2023-08-19T04:05:45.208Z,20.65
2023-08-19T04:08:11.850Z,16.85
2023-08-19T04:10:38.666Z,18.17
2023-08-19T04:13:05.251Z,16.50
2023-08-19T04:15:33.215Z,15.43
2023-08-19T04:17:59.948Z,20.92
2023-08-19T04:20:26.723Z,17.35
2023-08-19T04:22:53.459Z,16.88
2023-08-19T04:25:20.128Z,18.60
2023-08-19T04:27:46.741Z,19.60
2023-08-19T04:30:14.265Z,18.38
2023-08-19T04:32:41.043Z,15.50
2023-08-19T04:35:08.794Z,19.52
2023-08-19T04:37:35.576Z,19.73
2023-08-19T04:40:02.236Z,18.48
2023-08-19T04:42:28.844Z,19.48
2023-08-19T04:44:55.509Z,18.40
2023-08-19T04:47:22.099Z,21.33
2023-08-19T04:49:48.729Z,21.85
2023-08-19T04:52:15.760Z,18.10
2023-08-19T04:54:42.375Z,23.15
2023-08-19T04:57:09.006Z,24.35
2023-08-19T04:59:35.811Z,21.05
2023-08-19T05:02:02.872Z,17.48
2023-08-19T05:04:29.559Z,19.13
2023-08-19T05:06:56.277Z,18.30
2023-08-19T05:09:22.982Z,19.52
2023-08-19T05:11:49.647Z,18.73
2023-08-19T05:14:16.330Z,17.83
2023-08-19T05:16:43.014Z,19.08
2023-08-19T05:19:18.019Z,20.20
2023-08-19T05:21:45.082Z,16.23
2023-08-19T05:24:12.506Z,17.95
2023-08-19T05:26:40.334Z,17.33
2023-08-19T05:29:07.189Z,16.60
2023-08-19T05:31:33.911Z,15.77
2023-08-19T05:34:00.596Z,19.00
2023-08-19T05:36:28.561Z,16.40
2023-08-19T05:38:55.423Z,18.20
2023-08-19T05:41:22.177Z,16.38
2023-08-19T05:43:49.074Z,19.20
2023-08-19T05:46:15.905Z,21.02
2023-08-19T05:48:42.625Z,17.45
2023-08-19T05:51:09.362Z,19.00
2023-08-19T05:53:36.056Z,17.15
2023-08-19T05:56:03.169Z,16.75
2023-08-19T05:58:29.821Z,19.83
2023-08-19T06:01:08.224Z,17.23
2023-08-19T06:03:35.142Z,18.05
2023-08-19T06:06:08.096Z,18.83
2023-08-19T06:08:35.642Z,17.00
2023-08-19T06:11:06.169Z,18.88
2023-08-19T06:13:33.422Z,18.20
2023-08-19T06:16:00.557Z,17.45
2023-08-19T06:18:27.542Z,18.52
2023-08-19T06:20:54.343Z,19.67
2023-08-19T06:23:21.221Z,16.27
2023-08-19T06:25:50.333Z,16.23
2023-08-19T06:28:17.971Z,16.60
2023-08-19T06:30:45.154Z,20.33
2023-08-19T06:33:12.388Z,15.90
2023-08-19T06:35:39.288Z,12.70
2023-08-19T06:38:16.033Z,14.55
2023-08-19T06:40:56.914Z,14.65
2023-08-19T06:43:26.576Z,12.95
2023-08-19T06:45:55.457Z,13.25
2023-08-19T06:48:24.497Z,14.77
2023-08-19T06:50:52.779Z,11.88
2023-08-19T06:53:20.582Z,13.60
2023-08-19T06:56:11.944Z,14.05
2023-08-19T06:58:43.159Z,10.70
2023-08-19T07:01:19.364Z,14.20
2023-08-19T07:03:46.679Z,12.80
2023-08-19T07:06:17.008Z,9.98
2023-08-19T07:08:45.073Z,10.40
2023-08-19T07:11:11.980Z,12.18
2023-08-19T07:13:38.854Z,10.45
2023-08-19T07:16:06.893Z,11.10
2023-08-19T07:18:41.862Z,10.23
2023-08-19T07:21:16.364Z,10.32
2023-08-19T07:23:46.552Z,9.93
2023-08-19T07:26:14.131Z,10.52
2023-08-19T07:28:41.143Z,9.55
2023-08-19T07:31:10.868Z,12.57
2023-08-19T07:33:37.480Z,10.07
2023-08-19T07:36:04.474Z,10.60
2023-08-19T07:38:31.184Z,15.20
2023-08-19T07:40:57.841Z,11.18
2023-08-19T07:43:24.629Z,11.93
2023-08-19T07:45:51.247Z,11.38
2023-08-19T07:48:17.954Z,9.55
2023-08-19T07:50:44.606Z,10.48
2023-08-19T07:53:11.259Z,9.70
2023-08-19T07:55:37.913Z,9.85
2023-08-19T07:58:04.756Z,10.82
2023-08-19T08:00:31.449Z,9.82
2023-08-19T08:02:58.120Z,12.75
2023-08-19T08:05:24.969Z,11.82
2023-08-19T08:07:51.666Z,11.15
2023-08-19T08:10:18.432Z,11.85
2023-08-19T08:12:45.112Z,10.70
2023-08-19T08:15:11.895Z,9.88
2023-08-19T08:17:38.548Z,10.85
2023-08-19T08:20:05.800Z,10.75
2023-08-19T08:22:34.060Z,10.18
2023-08-19T08:25:01.038Z,11.50
2023-08-19T08:27:27.726Z,10.38
2023-08-19T08:29:54.406Z,10.30
2023-08-19T08:32:21.082Z,9.48
2023-08-19T08:34:47.782Z,11.65
2023-08-19T08:37:14.820Z,12.98
2023-08-19T08:39:41.756Z,10.45
2023-08-19T08:42:10.173Z,12.15
2023-08-19T08:44:38.636Z,16.60
2023-08-19T08:47:05.680Z,10.02
2023-08-19T08:49:34.170Z,11.95
2023-08-19T08:52:02.083Z,9.48
2023-08-19T08:54:31.124Z,13.13
2023-08-19T08:56:57.872Z,9.00
2023-08-19T08:59:24.576Z,9.73
2023-08-19T09:01:51.749Z,10.43
2023-08-19T09:04:20.879Z,17.02
2023-08-19T09:06:50.497Z,9.85
2023-08-19T09:09:17.884Z,11.02
2023-08-19T09:11:49.850Z,11.65
2023-08-19T09:14:32.030Z,10.23
2023-08-19T09:16:58.833Z,11.20
2023-08-19T09:19:25.540Z,10.95
2023-08-19T09:21:52.204Z,9.60
2023-08-19T09:24:18.881Z,10.73
2023-08-19T09:26:46.274Z,11.07
2023-08-19T09:29:13.107Z,13.57
2023-08-19T09:31:40.959Z,13.48
2023-08-19T09:34:08.181Z,9.13
2023-08-19T09:36:34.854Z,10.80
2023-08-19T09:39:01.603Z,10.68
2023-08-19T09:41:31.485Z,11.13
2023-08-19T09:43:58.520Z,15.15
2023-08-19T09:46:35.208Z,10.63
2023-08-19T09:49:02.056Z,9.65
2023-08-19T09:51:30.477Z,14.57
2023-08-19T09:53:57.285Z,10.00
2023-08-19T09:56:27.408Z,9.60
2023-08-19T09:59:00.052Z,10.55
2023-08-19T10:01:28.451Z,12.32
2023-08-19T10:03:55.296Z,8.68
2023-08-19T10:06:28.239Z,9.88
2023-08-19T10:09:04.589Z,14.32
2023-08-19T10:11:32.955Z,8.85
2023-08-19T10:14:03.548Z,11.23
2023-08-19T10:16:34.054Z,11.10
2023-08-19T10:19:03.032Z,9.55
2023-08-19T10:21:32.292Z,7.15
2023-08-19T10:23:59.920Z,10.25
2023-08-19T10:26:27.337Z,9.90
2023-08-19T10:29:09.021Z,8.88
2023-08-19T10:31:36.986Z,10.02
2023-08-19T10:34:26.221Z,12.82
2023-08-19T10:37:09.929Z,9.27
2023-08-19T10:39:37.007Z,9.40
2023-08-19T10:42:04.630Z,13.05
2023-08-19T10:44:34.908Z,8.10
2023-08-19T10:47:10.570Z,11.77
2023-08-19T10:49:37.944Z,9.02
2023-08-19T10:52:06.750Z,9.52
2023-08-19T10:54:36.931Z,11.77
2023-08-19T10:57:18.631Z,8.65
2023-08-19T10:59:47.636Z,19.00
2023-08-19T11:02:15.161Z,10.35
2023-08-19T11:04:44.018Z,12.10
2023-08-19T11:07:12.039Z,10.15
2023-08-19T11:09:45.549Z,10.60
2023-08-19T11:12:15.958Z,10.80
2023-08-19T11:14:47.997Z,8.68
2023-08-19T11:17:16.306Z,9.20
2023-08-19T11:19:43.581Z,9.52
2023-08-19T11:22:17.146Z,9.38
2023-08-19T11:24:44.375Z,11.27
2023-08-19T11:27:12.444Z,9.35
2023-08-19T11:29:39.869Z,10.07
2023-08-19T11:32:07.091Z,8.25
2023-08-19T11:34:33.928Z,10.52
2023-08-19T11:37:06.404Z,8.25
2023-08-19T11:39:34.267Z,8.73
2023-08-19T11:42:02.592Z,8.60
2023-08-19T11:44:29.439Z,7.93
2023-08-19T11:46:59.614Z,9.15
2023-08-19T11:49:30.741Z,11.80
2023-08-19T11:51:57.556Z,8.85
2023-08-19T11:54:25.002Z,11.82
2023-08-19T11:56:53.076Z,11.07
2023-08-19T11:59:28.799Z,10.10
2023-08-19T12:01:55.541Z,12.70
2023-08-19T12:04:23.538Z,9.75
2023-08-19T12:06:50.786Z,11.25
2023-08-19T12:09:32.587Z,11.32
2023-08-19T12:12:07.603Z,11.38
2023-08-19T12:14:34.295Z,10.77
2023-08-19T12:17:00.881Z,11.18
2023-08-19T12:19:27.567Z,12.50
2023-08-19T12:21:54.310Z,11.48
2023-08-19T12:24:20.944Z,9.95
2023-08-19T12:26:48.130Z,9.43
2023-08-19T12:29:14.805Z,9.27
2023-08-19T12:31:41.472Z,9.23
2023-08-19T12:34:08.203Z,9.90
2023-08-19T12:36:35.093Z,9.27
2023-08-19T12:39:01.718Z,9.23
2023-08-19T12:41:28.391Z,8.93
2023-08-19T12:43:55.115Z,11.55
2023-08-19T12:46:21.983Z,9.65
2023-08-19T12:48:48.804Z,10.20
2023-08-19T12:51:18.359Z,10.38
2023-08-19T12:53:44.999Z,9.55
2023-08-19T12:56:11.904Z,12.57
2023-08-19T12:58:38.692Z,9.43
2023-08-19T13:01:08.392Z,10.77
2023-08-19T13:03:35.927Z,14.43
2023-08-19T13:06:02.752Z,10.18
2023-08-19T13:08:29.393Z,16.65
2023-08-19T13:10:56.037Z,10.13
2023-08-19T13:13:22.747Z,10.43
2023-08-19T13:15:49.346Z,9.75
2023-08-19T13:18:20.104Z,9.43
2023-08-19T13:20:46.838Z,9.30
2023-08-19T13:23:13.488Z,11.43
2023-08-19T13:25:40.186Z,10.63
2023-08-19T13:28:07.103Z,9.10
2023-08-19T13:30:33.740Z,10.43
2023-08-19T13:33:00.465Z,12.02
2023-08-19T13:35:27.125Z,11.05
2023-08-19T13:37:54.210Z,10.35
2023-08-19T13:40:20.974Z,11.95
2023-08-19T13:42:47.674Z,10.75
2023-08-19T13:45:14.673Z,11.10
2023-08-19T13:47:41.332Z,13.18
2023-08-19T13:50:08.766Z,8.65
2023-08-19T13:52:39.052Z,15.52
2023-08-19T13:55:07.912Z,10.27
2023-08-19T13:57:35.597Z,10.77
2023-08-19T14:00:02.546Z,10.52
2023-08-19T14:02:29.204Z,11.85
2023-08-19T14:04:55.938Z,12.07
2023-08-19T14:07:22.652Z,11.48
2023-08-19T14:09:49.370Z,13.00
2023-08-19T14:12:17.742Z,8.57
2023-08-19T14:14:44.441Z,13.02
2023-08-19T14:17:11.685Z,8.30
2023-08-19T14:19:38.405Z,9.15
2023-08-19T14:22:05.090Z,10.88
2023-08-19T14:24:31.696Z,15.40
2023-08-19T14:26:58.383Z,13.00
2023-08-19T14:29:25.017Z,10.50
2023-08-19T14:31:51.646Z,10.18
2023-08-19T14:34:18.370Z,10.55
2023-08-19T14:36:44.966Z,10.45
2023-08-19T14:39:12.355Z,11.25
2023-08-19T14:41:39.393Z,9.85
2023-08-19T14:44:06.786Z,12.27
2023-08-19T14:46:36.545Z,10.38
2023-08-19T14:49:03.527Z,9.40
2023-08-19T14:51:30.227Z,13.48
2023-08-19T14:53:56.851Z,13.25
2023-08-19T14:56:23.821Z,11.68
2023-08-19T14:58:50.494Z,15.07
2023-08-19T15:01:18.835Z,10.90
2023-08-19T15:03:46.559Z,7.90
2023-08-19T15:06:13.709Z,11.48
2023-08-19T15:08:40.370Z,11.63
2023-08-19T15:11:07.080Z,11.57
2023-08-19T15:13:33.699Z,11.30
2023-08-19T15:16:00.343Z,10.95
2023-08-19T15:18:27.245Z,9.45
2023-08-19T15:20:55.110Z,10.73
2023-08-19T15:23:21.739Z,10.50
2023-08-19T15:25:48.454Z,9.38
2023-08-19T15:28:15.130Z,13.52
2023-08-19T15:30:41.792Z,9.52
2023-08-19T15:33:08.546Z,9.60
2023-08-19T15:35:35.276Z,8.73
2023-08-19T15:38:04.237Z,11.25
2023-08-19T15:40:30.970Z,15.52
2023-08-19T15:42:57.837Z,13.52
2023-08-19T15:45:24.508Z,12.25
2023-08-19T15:47:51.335Z,12.98
2023-08-19T15:50:18.063Z,11.43
2023-08-19T15:52:45.342Z,11.57
2023-08-19T15:55:12.024Z,10.13
2023-08-19T15:57:38.701Z,12.00
2023-08-19T16:00:06.588Z,11.45
2023-08-19T16:02:33.313Z,11.38
2023-08-19T16:04:59.952Z,8.48
2023-08-19T16:07:37.982Z,11.88
2023-08-19T16:10:08.710Z,14.95
2023-08-19T16:12:37.016Z,11.13
2023-08-19T16:15:05.154Z,9.48
2023-08-19T16:17:31.850Z,11.48
2023-08-19T16:19:58.676Z,12.77
2023-08-19T16:22:25.519Z,13.35
2023-08-19T16:24:52.196Z,12.75
2023-08-19T16:27:18.959Z,11.93
2023-08-19T16:29:45.681Z,12.02
2023-08-19T16:32:12.527Z,10.65
2023-08-19T16:34:39.408Z,12.85
2023-08-19T16:37:07.020Z,9.43
2023-08-19T16:39:33.697Z,10.18
2023-08-19T16:42:00.543Z,13.27
2023-08-19T16:44:27.242Z,11.18
2023-08-19T16:46:53.976Z,9.93
2023-08-19T16:49:20.680Z,10.13
2023-08-19T16:51:47.320Z,12.25
2023-08-19T16:54:13.949Z,11.80
2023-08-19T16:56:40.721Z,11.73
2023-08-19T16:59:07.396Z,10.25
2023-08-19T17:01:34.018Z,12.18
2023-08-19T17:04:00.680Z,12.05
2023-08-19T17:06:27.364Z,10.63
2023-08-19T17:08:54.054Z,10.20
2023-08-19T17:11:20.937Z,14.90
2023-08-19T17:13:47.607Z,10.32
2023-08-19T17:16:15.228Z,9.32
2023-08-19T17:18:42.031Z,12.52
2023-08-19T17:21:10.466Z,9.45
2023-08-19T17:23:37.260Z,13.05
2023-08-19T17:26:03.956Z,14.23
2023-08-19T17:28:30.604Z,12.07
2023-08-19T17:31:05.180Z,11.75
2023-08-19T17:33:32.899Z,9.15
2023-08-19T17:36:04.489Z,13.95
2023-08-19T17:38:32.206Z,16.73
2023-08-19T17:41:06.391Z,11.90
2023-08-19T17:43:33.140Z,11.32
2023-08-19T17:46:00.001Z,10.57
2023-08-19T17:48:27.293Z,12.90
2023-08-19T17:50:54.264Z,10.38
2023-08-19T17:53:21.292Z,15.48
2023-08-19T17:55:48.118Z,8.90
2023-08-19T17:58:14.779Z,12.25
2023-08-19T18:00:43.745Z,13.35
2023-08-19T18:08:05.166Z,13.52
2023-08-19T18:10:31.949Z,13.88
2023-08-19T18:12:58.660Z,12.88
2023-08-19T18:15:25.551Z,13.75
2023-08-19T18:17:53.021Z,13.75
2023-08-19T18:20:20.608Z,14.20
2023-08-19T18:22:48.510Z,12.15
2023-08-19T18:25:16.296Z,11.70
2023-08-19T18:27:47.398Z,14.10
2023-08-19T18:30:15.682Z,15.50
2023-08-19T18:32:44.969Z,13.30
2023-08-19T18:35:12.985Z,13.38
2023-08-19T18:37:43.851Z,12.48
2023-08-19T18:40:12.629Z,13.80
2023-08-19T18:42:40.394Z,15.65
2023-08-19T18:45:09.188Z,14.55
2023-08-19T18:48:05.325Z,15.68
2023-08-19T18:50:33.560Z,16.25
2023-08-19T18:53:00.722Z,12.93
2023-08-19T18:55:32.139Z,14.43
2023-08-19T18:57:59.095Z,13.27
2023-08-19T19:00:26.769Z,16.77
2023-08-19T19:02:54.261Z,16.70
2023-08-19T19:05:22.133Z,16.65
2023-08-19T19:07:49.969Z,13.50
2023-08-19T19:10:17.284Z,16.45
2023-08-19T19:12:44.973Z,14.88
2023-08-19T19:15:11.750Z,18.35
2023-08-19T19:17:58.419Z,15.63
2023-08-19T19:20:28.519Z,13.48
2023-08-19T19:22:56.705Z,17.85
2023-08-19T19:25:23.540Z,17.40
2023-08-19T19:27:50.392Z,16.90
2023-08-19T19:30:19.270Z,14.98
2023-08-19T19:32:47.890Z,15.63
2023-08-19T19:35:16.469Z,18.13
2023-08-19T19:37:44.826Z,17.52
2023-08-19T19:40:13.712Z,17.58
2023-08-19T19:42:40.633Z,22.20
2023-08-19T19:45:08.974Z,15.50
2023-08-19T19:47:37.188Z,15.90
2023-08-19T19:50:05.365Z,15.68
2023-08-19T19:52:32.236Z,17.40
2023-08-19T19:54:59.047Z,21.10
2023-08-19T19:57:25.745Z,16.10
2023-08-19T19:59:52.668Z,23.90
2023-08-19T20:02:19.374Z,14.95
2023-08-19T20:04:46.013Z,16.38
2023-08-19T20:07:12.670Z,13.68
2023-08-19T20:09:39.285Z,18.88
2023-08-19T20:12:06.227Z,17.92
2023-08-19T20:14:32.936Z,17.48
2023-08-19T20:16:59.544Z,21.73
2023-08-19T20:19:26.830Z,17.02
2023-08-19T20:21:53.533Z,19.50
2023-08-19T20:24:20.270Z,18.90
2023-08-19T20:26:47.219Z,17.48
2023-08-19T20:29:13.830Z,22.50
2023-08-19T20:31:40.535Z,17.85
2023-08-19T20:34:07.134Z,15.98
2023-08-19T20:36:34.158Z,18.45
2023-08-19T20:39:01.723Z,21.25
2023-08-19T20:41:28.689Z,16.92
2023-08-19T20:44:27.886Z,16.98
2023-08-19T20:46:54.524Z,17.15
2023-08-19T20:49:21.172Z,20.55
2023-08-19T20:51:47.965Z,19.88
2023-08-19T20:54:14.580Z,19.48
2023-08-19T20:56:42.380Z,16.17
2023-08-19T20:59:11.711Z,17.40
2023-08-19T21:01:38.921Z,18.10
2023-08-19T21:04:05.759Z,19.27
2023-08-19T21:06:32.903Z,16.10
2023-08-19T21:08:59.573Z,16.60
2023-08-19T21:11:26.173Z,16.98
2023-08-19T21:13:52.843Z,17.95
2023-08-19T21:16:19.548Z,20.15
2023-08-19T21:18:46.230Z,16.85
2023-08-19T21:21:12.940Z,18.30
2023-08-19T21:23:39.647Z,19.98
2023-08-19T21:26:06.352Z,16.13
2023-08-19T21:28:34.286Z,16.65
2023-08-19T21:31:01.282Z,20.35
2023-08-19T21:33:28.853Z,19.00
2023-08-19T21:35:55.797Z,19.15
2023-08-19T21:38:22.697Z,17.50
2023-08-19T21:40:49.531Z,17.27
2023-08-19T21:43:16.306Z,19.02
2023-08-19T21:45:43.099Z,18.30
2023-08-19T21:48:13.856Z,16.30
2023-08-19T21:50:40.754Z,21.30
2023-08-19T21:53:08.539Z,18.20
2023-08-19T21:55:36.011Z,17.13
2023-08-19T21:58:03.922Z,18.67
2023-08-19T22:00:33.062Z,20.73
2023-08-19T22:03:02.849Z,20.90
2023-08-19T22:05:31.098Z,23.73
2023-08-19T22:07:58.294Z,18.05
2023-08-19T22:10:25.027Z,22.05
2023-08-19T22:12:51.670Z,17.25
2023-08-19T22:15:18.340Z,17.92
2023-08-19T22:17:45.046Z,20.58
2023-08-19T22:20:12.545Z,23.58
2023-08-19T22:22:40.206Z,19.15
2023-08-19T22:25:08.393Z,19.27
2023-08-19T22:27:36.502Z,20.25
2023-08-19T22:30:05.127Z,20.70
2023-08-19T22:32:32.236Z,19.80
2023-08-19T22:34:59.170Z,21.80
2023-08-19T22:37:25.907Z,19.45
2023-08-19T22:39:52.608Z,17.27
2023-08-19T22:42:20.133Z,17.52
2023-08-19T22:44:46.812Z,22.58
2023-08-19T22:47:13.513Z,21.73
2023-08-19T22:49:40.188Z,17.45
2023-08-19T22:52:08.642Z,17.88
2023-08-19T22:54:36.266Z,21.85
2023-08-19T22:57:04.058Z,19.70
2023-08-19T22:59:31.419Z,18.27
2023-08-19T23:01:58.783Z,17.77
2023-08-19T23:04:25.728Z,19.35
2023-08-19T23:06:52.616Z,19.63
2023-08-19T23:09:19.375Z,18.75
2023-08-19T23:11:46.108Z,19.30
2023-08-19T23:14:12.911Z,19.90
2023-08-19T23:16:39.686Z,15.85
2023-08-19T23:19:06.495Z,17.73
2023-08-19T23:21:44.080Z,20.48
2023-08-19T23:24:12.966Z,17.02
2023-08-19T23:26:39.748Z,17.73
2023-08-19T23:29:06.481Z,17.60
2023-08-19T23:31:33.251Z,21.45
2023-08-19T23:34:00.030Z,18.80
2023-08-19T23:36:26.858Z,17.90
2023-08-19T23:38:53.674Z,18.15
2023-08-19T23:41:20.323Z,19.02
2023-08-19T23:43:47.050Z,24.65
2023-08-19T23:46:15.965Z,22.15
2023-08-19T23:48:42.960Z,17.83
2023-08-19T23:51:14.961Z,19.63
2023-08-19T23:53:43.188Z,20.95
2023-08-19T23:56:10.367Z,17.58
2023-08-19T23:58:37.444Z,21.05
