createdAt,value
2019-01-15T00:00:11.129Z,0.00
2019-01-15T00:01:11.129Z,0.00
2019-01-15T00:02:11.121Z,0.00
2019-01-15T00:03:11.129Z,0.00
2019-01-15T00:04:11.092Z,0.00
2019-01-15T00:05:11.077Z,0.00
2019-01-15T00:06:11.067Z,0.00
2019-01-15T00:07:11.066Z,0.00
2019-01-15T00:08:11.096Z,0.00
2019-01-15T00:09:11.041Z,0.00
2019-01-15T00:10:11.040Z,0.00
2019-01-15T00:11:11.019Z,0.00
2019-01-15T00:12:10.998Z,0.00
2019-01-15T00:13:10.996Z,0.00
2019-01-15T00:14:11.010Z,0.00
2019-01-15T00:15:11.014Z,0.00
2019-01-15T00:16:10.965Z,0.00
2019-01-15T00:17:10.948Z,0.00
2019-01-15T00:18:10.940Z,0.00
2019-01-15T00:19:10.940Z,0.00
2019-01-15T00:20:10.926Z,0.00
2019-01-15T00:21:10.932Z,0.00
2019-01-15T00:22:10.893Z,0.00
2019-01-15T00:23:10.880Z,0.00
2019-01-15T00:24:10.871Z,0.00
2019-01-15T00:25:10.862Z,0.00
2019-01-15T00:26:10.869Z,0.00
2019-01-15T00:27:10.850Z,0.00
2019-01-15T00:28:10.837Z,0.00
2019-01-15T00:29:10.829Z,0.00
2019-01-15T00:30:10.813Z,0.00
2019-01-15T00:31:10.810Z,0.00
2019-01-15T00:32:10.785Z,0.00
2019-01-15T00:33:10.784Z,0.00
2019-01-15T00:34:10.767Z,0.00
2019-01-15T00:35:10.765Z,0.00
2019-01-15T00:36:10.800Z,0.00
2019-01-15T00:37:10.721Z,0.00
2019-01-15T00:38:10.720Z,0.00
2019-01-15T00:39:10.713Z,0.00
2019-01-15T00:40:10.702Z,0.00
2019-01-15T00:41:10.698Z,0.00
2019-01-15T00:42:15.300Z,0.00
2019-01-15T00:43:10.654Z,0.00
2019-01-15T00:44:10.643Z,0.00
2019-01-15T00:45:10.692Z,0.00
2019-01-15T00:46:10.644Z,0.00
2019-01-15T00:47:10.627Z,0.00
2019-01-15T00:48:10.634Z,0.00
2019-01-15T00:49:10.624Z,0.00
2019-01-15T00:50:10.616Z,0.00
2019-01-15T00:51:10.585Z,0.00
2019-01-15T00:52:10.575Z,0.00
2019-01-15T00:53:10.566Z,0.00
2019-01-15T00:54:10.557Z,0.00
2019-01-15T00:55:10.534Z,0.00
2019-01-15T00:56:10.544Z,0.00
2019-01-15T00:57:10.510Z,0.00
2019-01-15T00:58:10.516Z,0.00
2019-01-15T00:59:10.496Z,0.00
2019-01-15T01:00:10.500Z,0.00
2019-01-15T01:01:10.472Z,0.00
2019-01-15T01:02:10.468Z,0.00
2019-01-15T01:03:10.473Z,0.00
2019-01-15T01:04:10.433Z,0.00
2019-01-15T01:05:10.439Z,0.00
2019-01-15T01:06:10.437Z,0.00
2019-01-15T01:07:10.409Z,0.00
2019-01-15T01:08:10.390Z,0.00
2019-01-15T01:09:10.411Z,0.00
2019-01-15T01:10:10.375Z,0.00
2019-01-15T01:11:10.367Z,0.00
2019-01-15T01:12:10.366Z,0.00
2019-01-15T01:13:10.346Z,0.00
2019-01-15T01:14:10.359Z,0.00
2019-01-15T01:15:10.327Z,0.00
2019-01-15T01:16:10.307Z,0.00
2019-01-15T01:17:10.301Z,0.00
2019-01-15T01:18:10.303Z,0.00
2019-01-15T01:19:10.280Z,0.00
2019-01-15T01:20:10.266Z,0.00
2019-01-15T01:21:10.281Z,0.00
2019-01-15T01:22:10.246Z,0.00
2019-01-15T01:23:10.240Z,0.00
2019-01-15T01:24:10.226Z,0.00
2019-01-15T01:25:10.210Z,0.00
2019-01-15T01:26:10.200Z,0.00
2019-01-15T01:27:10.218Z,0.00
2019-01-15T01:28:10.173Z,0.00
2019-01-15T01:29:10.221Z,0.00
2019-01-15T01:30:10.145Z,0.00
2019-01-15T01:31:10.149Z,0.00
2019-01-15T01:32:10.132Z,0.00
2019-01-15T01:33:10.165Z,0.00
2019-01-15T01:34:10.113Z,0.00
2019-01-15T01:35:10.101Z,0.00
2019-01-15T01:36:10.083Z,0.00
2019-01-15T01:37:10.087Z,0.00
2019-01-15T01:38:10.090Z,0.00
2019-01-15T01:39:10.051Z,0.00
2019-01-15T01:40:10.075Z,0.00
2019-01-15T01:41:10.025Z,0.00
2019-01-15T01:42:10.018Z,0.00
2019-01-15T01:43:10.044Z,0.00
2019-01-15T01:44:10.025Z,0.00
2019-01-15T01:45:09.991Z,0.00
2019-01-15T01:46:09.992Z,0.00
2019-01-15T01:47:09.959Z,0.00
2019-01-15T01:48:09.998Z,0.00
2019-01-15T01:49:09.945Z,0.00
2019-01-15T01:50:09.941Z,0.00
2019-01-15T01:51:09.926Z,0.00
2019-01-15T01:52:09.923Z,0.00
2019-01-15T01:53:09.900Z,0.00
2019-01-15T01:54:09.905Z,0.00
2019-01-15T01:55:09.883Z,0.00
2019-01-15T01:56:09.886Z,0.00
2019-01-15T01:57:09.870Z,0.00
2019-01-15T01:58:10.146Z,0.00
2019-01-15T01:59:09.851Z,0.00
2019-01-15T02:00:09.824Z,0.00
2019-01-15T02:01:09.813Z,0.00
2019-01-15T02:02:09.815Z,0.00
2019-01-15T02:03:09.826Z,0.00
2019-01-15T02:04:09.798Z,0.00
2019-01-15T02:05:09.809Z,0.00
2019-01-15T02:06:09.774Z,0.00
2019-01-15T02:07:09.752Z,0.00
2019-01-15T02:08:09.733Z,0.00
2019-01-15T02:09:09.734Z,0.00
2019-01-15T02:10:09.735Z,0.00
2019-01-15T02:11:09.720Z,0.00
2019-01-15T02:12:09.692Z,0.00
2019-01-15T02:13:09.685Z,0.00
2019-01-15T02:14:09.704Z,0.00
2019-01-15T02:15:09.672Z,0.00
2019-01-15T02:16:09.676Z,0.00
2019-01-15T02:17:09.651Z,0.00
2019-01-15T02:18:09.635Z,0.00
2019-01-15T02:19:09.623Z,0.00
2019-01-15T02:20:09.630Z,0.00
2019-01-15T02:21:09.980Z,0.00
2019-01-15T02:22:09.582Z,0.00
2019-01-15T02:23:09.582Z,0.00
2019-01-15T02:24:09.583Z,0.00
2019-01-15T02:25:09.562Z,0.00
2019-01-15T02:26:09.555Z,0.00
2019-01-15T02:27:09.555Z,0.00
2019-01-15T02:28:09.540Z,0.00
2019-01-15T02:29:09.518Z,0.00
2019-01-15T02:30:09.561Z,0.00
2019-01-15T02:31:09.490Z,0.00
2019-01-15T02:32:09.512Z,0.00
2019-01-15T02:33:09.473Z,0.00
2019-01-15T02:34:09.452Z,0.00
2019-01-15T02:35:09.457Z,0.00
2019-01-15T02:36:09.472Z,0.00
2019-01-15T02:37:09.438Z,0.00
2019-01-15T02:38:09.444Z,0.00
2019-01-15T02:39:09.410Z,0.00
2019-01-15T02:40:09.387Z,0.00
2019-01-15T02:41:09.390Z,0.00
2019-01-15T02:42:09.380Z,0.00
2019-01-15T02:43:09.377Z,0.00
2019-01-15T02:44:09.351Z,0.00
2019-01-15T02:45:09.337Z,0.00
2019-01-15T02:46:09.320Z,0.00
2019-01-15T02:47:09.332Z,0.00
2019-01-15T02:48:09.345Z,0.00
2019-01-15T02:49:09.303Z,0.00
2019-01-15T02:50:09.290Z,0.00
2019-01-15T02:51:09.272Z,0.00
2019-01-15T02:52:09.257Z,0.00
2019-01-15T02:53:09.249Z,0.00
2019-01-15T02:54:09.273Z,0.00
2019-01-15T02:55:09.237Z,0.00
2019-01-15T02:56:09.222Z,0.00
2019-01-15T02:57:09.202Z,0.00
2019-01-15T02:58:09.198Z,0.00
2019-01-15T02:59:09.211Z,0.00
2019-01-15T03:00:09.194Z,0.00
2019-01-15T03:01:09.166Z,0.00
2019-01-15T03:02:09.174Z,0.00
2019-01-15T03:03:09.168Z,0.00
2019-01-15T03:04:09.157Z,0.00
2019-01-15T03:05:09.123Z,0.00
2019-01-15T03:06:09.109Z,0.00
2019-01-15T03:07:09.101Z,0.00
2019-01-15T03:08:09.095Z,0.00
2019-01-15T03:09:09.081Z,0.00
2019-01-15T03:10:09.146Z,0.00
2019-01-15T03:11:09.058Z,0.00
2019-01-15T03:12:09.042Z,0.00
2019-01-15T03:13:09.038Z,0.00
2019-01-15T03:14:09.036Z,0.00
2019-01-15T03:15:09.060Z,0.00
2019-01-15T03:16:08.995Z,0.00
2019-01-15T03:17:08.985Z,0.00
2019-01-15T03:18:08.976Z,0.00
2019-01-15T03:19:08.976Z,0.00
2019-01-15T03:20:08.960Z,0.00
2019-01-15T03:21:08.977Z,0.00
2019-01-15T03:22:08.937Z,0.00
2019-01-15T03:23:08.937Z,0.00
2019-01-15T03:24:08.917Z,0.00
2019-01-15T03:25:08.902Z,0.00
2019-01-15T03:26:08.919Z,0.00
2019-01-15T03:27:08.900Z,0.00
2019-01-15T03:28:08.886Z,0.00
2019-01-15T03:29:08.869Z,0.00
2019-01-15T03:30:08.846Z,0.00
2019-01-15T03:31:08.850Z,0.00
2019-01-15T03:32:08.863Z,0.00
2019-01-15T03:33:08.841Z,0.00
2019-01-15T03:34:08.816Z,0.00
2019-01-15T03:35:08.822Z,0.00
2019-01-15T03:36:08.785Z,0.00
2019-01-15T03:37:08.809Z,0.00
2019-01-15T03:38:08.778Z,0.00
2019-01-15T03:39:08.774Z,0.00
2019-01-15T03:40:08.755Z,0.00
2019-01-15T03:41:08.736Z,0.00
2019-01-15T03:42:08.731Z,0.00
2019-01-15T03:43:08.742Z,0.00
2019-01-15T03:44:08.691Z,0.00
2019-01-15T03:45:08.704Z,0.00
2019-01-15T03:46:08.687Z,0.00
2019-01-15T03:47:08.665Z,0.00
2019-01-15T03:48:08.674Z,0.00
2019-01-15T03:49:08.635Z,0.00
2019-01-15T03:50:08.626Z,0.00
2019-01-15T03:51:08.639Z,0.00
2019-01-15T03:52:08.642Z,0.00
2019-01-15T03:53:08.627Z,0.00
2019-01-15T03:54:08.594Z,0.00
2019-01-15T03:55:08.574Z,0.00
2019-01-15T03:56:08.578Z,0.00
2019-01-15T03:57:08.560Z,0.00
2019-01-15T03:58:08.537Z,0.00
2019-01-15T03:59:08.566Z,0.00
2019-01-15T04:00:08.535Z,0.00
2019-01-15T04:01:08.507Z,0.00
2019-01-15T04:02:08.494Z,0.00
2019-01-15T04:03:08.488Z,0.00
2019-01-15T04:04:08.486Z,0.00
2019-01-15T04:05:08.492Z,0.00
2019-01-15T04:06:08.472Z,0.00
2019-01-15T04:07:08.439Z,0.00
2019-01-15T04:08:08.455Z,0.00
2019-01-15T04:09:08.420Z,0.00
2019-01-15T04:10:08.429Z,0.00
2019-01-15T04:11:08.425Z,0.00
2019-01-15T04:12:08.410Z,0.00
2019-01-15T04:13:11.431Z,0.00
2019-01-15T04:14:08.383Z,0.00
2019-01-15T04:15:08.394Z,0.00
2019-01-15T04:16:08.361Z,0.00
2019-01-15T04:17:08.362Z,0.00
2019-01-15T04:18:08.340Z,0.00
2019-01-15T04:19:08.311Z,0.00
2019-01-15T04:20:08.303Z,0.00
2019-01-15T04:21:08.309Z,0.00
2019-01-15T04:22:08.286Z,0.00
2019-01-15T04:23:08.278Z,0.00
2019-01-15T04:24:08.273Z,0.00
2019-01-15T04:25:08.265Z,0.00
2019-01-15T04:26:08.269Z,0.00
2019-01-15T04:27:08.231Z,0.00
2019-01-15T04:28:08.236Z,0.00
2019-01-15T04:29:08.210Z,0.00
2019-01-15T04:30:08.199Z,0.00
2019-01-15T04:31:08.198Z,0.00
2019-01-15T04:32:08.207Z,0.00
2019-01-15T04:33:08.213Z,0.00
2019-01-15T04:34:08.155Z,0.00
2019-01-15T04:35:08.150Z,0.00
2019-01-15T04:36:08.136Z,0.00
2019-01-15T04:37:08.131Z,0.00
2019-01-15T04:38:08.115Z,0.00
2019-01-15T04:39:08.119Z,0.00
2019-01-15T04:40:08.090Z,0.00
2019-01-15T04:41:08.071Z,0.00
2019-01-15T04:42:08.061Z,0.00
2019-01-15T04:43:08.097Z,0.00
2019-01-15T04:44:08.057Z,0.00
2019-01-15T04:45:08.053Z,0.00
2019-01-15T04:46:08.036Z,0.00
2019-01-15T04:47:08.011Z,0.00
2019-01-15T04:48:07.994Z,0.00
2019-01-15T04:49:08.108Z,0.00
2019-01-15T04:50:07.984Z,0.00
2019-01-15T04:51:07.979Z,0.00
2019-01-15T04:52:07.955Z,0.00
2019-01-15T04:53:07.956Z,0.00
2019-01-15T04:54:07.937Z,0.00
2019-01-15T04:55:07.970Z,0.00
2019-01-15T04:56:07.924Z,0.00
2019-01-15T04:57:07.926Z,0.00
2019-01-15T04:58:07.899Z,0.00
2019-01-15T04:59:07.890Z,0.00
2019-01-15T05:00:07.869Z,0.00
2019-01-15T05:01:07.885Z,0.00
2019-01-15T05:02:07.863Z,0.00
2019-01-15T05:03:07.853Z,0.00
2019-01-15T05:04:07.842Z,0.00
2019-01-15T05:05:07.816Z,0.00
2019-01-15T05:06:07.847Z,0.00
2019-01-15T05:07:07.805Z,0.00
2019-01-15T05:08:07.801Z,0.00
2019-01-15T05:09:07.789Z,0.00
2019-01-15T05:10:07.775Z,0.00
2019-01-15T05:11:07.749Z,0.00
2019-01-15T05:12:07.759Z,0.00
2019-01-15T05:13:07.742Z,0.00
2019-01-15T05:14:07.732Z,0.00
2019-01-15T05:15:07.715Z,0.00
2019-01-15T05:16:07.718Z,0.00
2019-01-15T05:17:07.722Z,0.00
2019-01-15T05:18:07.682Z,0.00
2019-01-15T05:19:07.666Z,0.00
2019-01-15T05:20:07.650Z,0.00
2019-01-15T05:21:07.676Z,0.00
2019-01-15T05:22:07.642Z,0.00
2019-01-15T05:23:07.641Z,0.00
2019-01-15T05:24:07.609Z,0.00
2019-01-15T05:25:07.604Z,0.00
2019-01-15T05:26:07.587Z,0.00
2019-01-15T05:27:07.589Z,0.00
2019-01-15T05:28:07.592Z,0.00
2019-01-15T05:29:07.561Z,0.00
2019-01-15T05:30:07.562Z,0.00
2019-01-15T05:31:07.534Z,0.00
2019-01-15T05:32:07.516Z,0.00
2019-01-15T05:33:07.538Z,0.00
2019-01-15T05:34:07.505Z,0.00
2019-01-15T05:35:07.505Z,0.00
2019-01-15T05:36:07.481Z,0.00
2019-01-15T05:37:07.469Z,0.00
2019-01-15T05:38:07.472Z,0.00
2019-01-15T05:39:07.456Z,0.00
2019-01-15T05:40:07.448Z,0.00
2019-01-15T05:41:07.433Z,0.00
2019-01-15T05:42:07.419Z,0.00
2019-01-15T05:43:07.426Z,0.00
2019-01-15T05:44:07.389Z,0.00
2019-01-15T05:45:07.394Z,0.00
2019-01-15T05:46:07.372Z,0.00
2019-01-15T05:47:07.365Z,0.00
2019-01-15T05:48:07.383Z,0.00
2019-01-15T05:49:07.353Z,0.00
2019-01-15T05:50:07.329Z,0.00
2019-01-15T05:51:07.331Z,0.00
2019-01-15T05:52:07.315Z,0.00
2019-01-15T05:53:07.332Z,0.00
2019-01-15T05:54:07.291Z,0.00
2019-01-15T05:55:07.286Z,0.00
2019-01-15T05:56:07.295Z,0.00
2019-01-15T05:57:07.258Z,0.00
2019-01-15T05:58:07.255Z,0.00
2019-01-15T05:59:07.231Z,0.00
2019-01-15T06:00:07.228Z,0.00
2019-01-15T06:01:07.220Z,0.00
2019-01-15T06:02:07.208Z,0.00
2019-01-15T06:03:07.203Z,0.00
2019-01-15T06:04:07.187Z,0.00
2019-01-15T06:05:07.166Z,0.00
2019-01-15T06:06:07.165Z,0.00
2019-01-15T06:07:07.146Z,0.00
2019-01-15T06:08:07.166Z,0.00
2019-01-15T06:09:07.111Z,0.00
2019-01-15T06:10:07.106Z,0.00
2019-01-15T06:11:07.102Z,0.00
2019-01-15T06:12:07.097Z,0.00
2019-01-15T06:13:07.105Z,0.00
2019-01-15T06:14:07.073Z,0.00
2019-01-15T06:15:07.070Z,0.00
2019-01-15T06:16:07.044Z,0.00
2019-01-15T06:17:07.032Z,0.00
2019-01-15T06:18:07.047Z,0.00
2019-01-15T06:19:07.016Z,0.00
2019-01-15T06:20:07.015Z,0.00
2019-01-15T06:21:06.997Z,0.00
2019-01-15T06:22:07.000Z,0.00
2019-01-15T06:23:06.971Z,0.00
2019-01-15T06:24:06.994Z,0.00
2019-01-15T06:25:07.004Z,0.00
2019-01-15T06:26:06.941Z,0.00
2019-01-15T06:27:06.928Z,0.00
2019-01-15T06:28:06.936Z,0.00
2019-01-15T06:29:06.906Z,0.00
2019-01-15T06:30:06.930Z,0.00
2019-01-15T06:31:06.930Z,0.00
2019-01-15T06:32:06.907Z,0.00
2019-01-15T06:33:06.875Z,0.00
2019-01-15T06:34:06.865Z,0.00
2019-01-15T06:35:06.890Z,0.00
2019-01-15T06:36:06.851Z,0.00
2019-01-15T06:37:06.819Z,0.00
2019-01-15T06:38:06.819Z,0.00
2019-01-15T06:39:06.827Z,0.00
2019-01-15T06:40:06.793Z,0.00
2019-01-15T06:41:06.796Z,0.00
2019-01-15T06:42:06.833Z,0.00
2019-01-15T06:43:06.770Z,0.00
2019-01-15T06:44:06.770Z,0.00
2019-01-15T06:45:06.736Z,0.00
2019-01-15T06:46:06.761Z,0.00
2019-01-15T06:47:06.704Z,0.00
2019-01-15T06:48:06.688Z,0.00
2019-01-15T06:49:06.692Z,0.00
2019-01-15T06:50:06.672Z,0.00
2019-01-15T06:51:06.710Z,0.00
2019-01-15T06:52:06.658Z,0.00
2019-01-15T06:53:06.643Z,0.00
2019-01-15T06:54:06.653Z,0.00
2019-01-15T06:55:06.615Z,0.00
2019-01-15T06:56:06.610Z,0.00
2019-01-15T06:57:06.648Z,0.00
2019-01-15T06:58:06.594Z,0.00
2019-01-15T06:59:06.577Z,0.00
2019-01-15T07:00:06.561Z,0.00
2019-01-15T07:01:06.552Z,0.00
2019-01-15T07:02:06.539Z,0.00
2019-01-15T07:03:06.549Z,0.00
2019-01-15T07:04:06.522Z,0.00
2019-01-15T07:05:06.528Z,0.00
2019-01-15T07:06:06.501Z,0.00
2019-01-15T07:07:06.504Z,0.00
2019-01-15T07:08:06.499Z,0.00
2019-01-15T07:09:06.459Z,5.62
2019-01-15T07:10:06.453Z,5.62
2019-01-15T07:11:06.442Z,5.62
2019-01-15T07:12:06.468Z,5.62
2019-01-15T07:13:06.412Z,5.62
2019-01-15T07:14:06.401Z,5.62
2019-01-15T07:15:06.404Z,5.62
2019-01-15T07:16:06.387Z,11.25
2019-01-15T07:17:06.381Z,11.25
2019-01-15T07:18:06.387Z,11.25
2019-01-15T07:19:06.347Z,11.25
2019-01-15T07:20:06.341Z,11.25
2019-01-15T07:21:06.338Z,11.25
2019-01-15T07:22:06.359Z,11.25
2019-01-15T07:23:06.322Z,11.25
2019-01-15T07:24:06.316Z,11.25
2019-01-15T07:25:06.296Z,16.88
2019-01-15T07:26:06.287Z,16.88
2019-01-15T07:27:06.259Z,16.88
2019-01-15T07:28:06.293Z,16.88
2019-01-15T07:29:06.249Z,16.88
2019-01-15T07:30:06.241Z,16.88
2019-01-15T07:31:06.215Z,22.50
2019-01-15T07:32:06.221Z,22.50
2019-01-15T07:33:06.230Z,16.88
2019-01-15T07:34:06.181Z,16.88
2019-01-15T07:35:06.188Z,22.50
2019-01-15T07:36:06.180Z,22.50
2019-01-15T07:37:06.155Z,22.50
2019-01-15T07:38:06.150Z,22.50
2019-01-15T07:39:06.137Z,22.50
2019-01-15T07:40:06.121Z,22.50
2019-01-15T07:41:06.116Z,22.50
2019-01-15T07:42:06.098Z,22.50
2019-01-15T07:43:06.103Z,22.50
2019-01-15T07:44:06.107Z,22.50
2019-01-15T07:45:06.075Z,28.12
2019-01-15T07:46:06.052Z,28.12
2019-01-15T07:47:06.067Z,28.12
2019-01-15T07:48:06.052Z,22.50
2019-01-15T07:49:06.077Z,22.50
2019-01-15T07:50:06.021Z,22.50
2019-01-15T07:51:06.007Z,28.12
2019-01-15T07:52:05.985Z,33.75
2019-01-15T07:53:05.976Z,39.38
2019-01-15T07:54:05.970Z,45.00
2019-01-15T07:55:06.947Z,45.00
2019-01-15T07:56:05.975Z,50.62
2019-01-15T07:57:05.941Z,56.25
2019-01-15T07:58:05.941Z,56.25
2019-01-15T07:59:05.919Z,50.62
2019-01-15T08:00:05.931Z,45.00
2019-01-15T08:01:07.426Z,39.38
2019-01-15T08:02:05.900Z,39.38
2019-01-15T08:03:05.875Z,39.38
2019-01-15T08:04:05.861Z,33.75
2019-01-15T08:05:05.850Z,39.38
2019-01-15T08:06:05.867Z,39.38
2019-01-15T08:07:05.856Z,33.75
2019-01-15T08:08:05.832Z,28.12
2019-01-15T08:09:05.819Z,22.50
2019-01-15T08:10:05.812Z,22.50
2019-01-15T08:11:05.814Z,39.38
2019-01-15T08:12:05.788Z,45.00
2019-01-15T08:13:05.764Z,50.62
2019-01-15T08:14:11.843Z,45.00
2019-01-15T08:15:06.759Z,39.38
2019-01-15T08:16:05.741Z,33.75
2019-01-15T08:17:05.735Z,33.75
2019-01-15T08:18:05.705Z,33.75
2019-01-15T08:19:05.713Z,39.38
2019-01-15T08:20:05.693Z,39.38
2019-01-15T08:21:05.677Z,39.38
2019-01-15T08:22:05.700Z,33.75
2019-01-15T08:23:05.657Z,33.75
2019-01-15T08:24:05.636Z,39.38
2019-01-15T08:25:05.623Z,33.75
2019-01-15T08:26:05.618Z,33.75
2019-01-15T08:27:05.618Z,28.12
2019-01-15T08:28:05.643Z,28.12
2019-01-15T08:29:05.596Z,28.12
2019-01-15T08:30:05.581Z,28.12
2019-01-15T08:31:05.562Z,33.75
2019-01-15T08:32:05.570Z,28.12
2019-01-15T08:33:05.583Z,28.12
2019-01-15T08:34:05.544Z,28.12
2019-01-15T08:35:05.535Z,33.75
2019-01-15T08:36:05.512Z,33.75
2019-01-15T08:37:05.500Z,28.12
2019-01-15T08:38:05.490Z,28.12
2019-01-15T08:39:05.513Z,33.75
2019-01-15T08:40:05.485Z,28.12
2019-01-15T08:41:05.471Z,33.75
2019-01-15T08:42:05.462Z,45.00
2019-01-15T08:43:05.435Z,45.00
2019-01-15T08:44:05.451Z,39.38
2019-01-15T08:45:05.415Z,45.00
2019-01-15T08:46:05.404Z,39.38
2019-01-15T08:47:05.396Z,33.75
2019-01-15T08:48:05.389Z,39.38
2019-01-15T08:49:05.372Z,39.38
2019-01-15T08:50:05.377Z,39.38
2019-01-15T08:51:05.360Z,45.00
2019-01-15T08:52:05.345Z,50.62
2019-01-15T08:53:05.328Z,45.00
2019-01-15T08:54:05.327Z,39.38
2019-01-15T08:55:05.342Z,45.00
2019-01-15T08:56:05.297Z,50.62
2019-01-15T08:57:05.278Z,45.00
2019-01-15T08:58:05.283Z,45.00
2019-01-15T08:59:05.273Z,50.62
2019-01-15T09:00:05.301Z,39.38
2019-01-15T09:01:05.247Z,45.00
2019-01-15T09:02:05.231Z,33.75
2019-01-15T09:03:05.219Z,39.38
2019-01-15T09:04:05.236Z,45.00
2019-01-15T09:05:05.218Z,50.62
2019-01-15T09:06:05.227Z,45.00
2019-01-15T09:07:05.181Z,39.38
2019-01-15T09:08:05.175Z,33.75
2019-01-15T09:09:05.156Z,28.12
2019-01-15T09:10:05.147Z,33.75
2019-01-15T09:11:05.181Z,39.38
2019-01-15T09:12:05.144Z,39.38
2019-01-15T09:13:05.121Z,39.38
2019-01-15T09:14:05.113Z,61.88
2019-01-15T09:15:05.097Z,67.50
2019-01-15T09:16:05.114Z,112.50
2019-01-15T09:17:10.995Z,90.00
2019-01-15T09:18:06.055Z,106.88
2019-01-15T09:19:05.066Z,78.75
2019-01-15T09:20:05.043Z,67.50
2019-01-15T09:21:05.018Z,45.00
2019-01-15T09:22:05.055Z,39.38
2019-01-15T09:23:05.012Z,39.38
2019-01-15T09:24:05.012Z,33.75
2019-01-15T09:25:04.987Z,39.38
2019-01-15T09:26:04.978Z,33.75
2019-01-15T09:27:04.956Z,33.75
2019-01-15T09:28:04.973Z,33.75
2019-01-15T09:29:04.948Z,39.38
2019-01-15T09:30:04.946Z,50.62
2019-01-15T09:31:04.922Z,61.88
2019-01-15T09:32:05.024Z,67.50
2019-01-15T09:33:04.936Z,78.75
2019-01-15T09:34:04.897Z,84.38
2019-01-15T09:35:04.872Z,95.62
2019-01-15T09:36:04.860Z,56.25
2019-01-15T09:37:04.879Z,45.00
2019-01-15T09:38:04.868Z,50.62
2019-01-15T09:39:04.823Z,56.25
2019-01-15T09:40:04.813Z,45.00
2019-01-15T09:41:04.805Z,56.25
2019-01-15T09:42:04.806Z,61.88
2019-01-15T09:43:04.794Z,73.12
2019-01-15T09:44:04.775Z,84.38
2019-01-15T09:45:04.783Z,78.75
2019-01-15T09:46:04.750Z,84.38
2019-01-15T09:47:04.742Z,112.50
2019-01-15T09:48:04.722Z,101.25
2019-01-15T09:49:04.708Z,84.38
2019-01-15T09:50:04.729Z,84.38
2019-01-15T09:51:04.702Z,101.25
2019-01-15T09:52:04.690Z,84.38
2019-01-15T09:53:04.677Z,90.00
2019-01-15T09:54:04.661Z,84.38
2019-01-15T09:55:04.679Z,67.50
2019-01-15T09:56:04.649Z,84.38
2019-01-15T09:57:04.644Z,106.88
2019-01-15T09:58:04.628Z,118.12
2019-01-15T09:59:05.712Z,157.50
2019-01-15T10:00:04.619Z,146.25
2019-01-15T10:01:04.598Z,106.88
2019-01-15T10:02:04.581Z,112.50
2019-01-15T10:03:04.598Z,95.62
2019-01-15T10:04:04.544Z,84.38
2019-01-15T10:05:04.545Z,106.88
2019-01-15T10:06:04.528Z,163.12
2019-01-15T10:07:04.531Z,185.62
2019-01-15T10:08:04.489Z,135.00
2019-01-15T10:09:04.488Z,118.12
2019-01-15T10:10:04.481Z,140.62
2019-01-15T10:11:04.487Z,163.12
2019-01-15T10:12:04.456Z,213.75
2019-01-15T10:13:04.439Z,180.00
2019-01-15T10:14:04.439Z,146.25
2019-01-15T10:15:04.444Z,123.75
2019-01-15T10:16:04.435Z,123.75
2019-01-15T10:17:04.410Z,101.25
2019-01-15T10:18:04.414Z,135.00
2019-01-15T10:19:04.379Z,118.12
2019-01-15T10:20:04.364Z,95.62
2019-01-15T10:21:04.360Z,106.88
2019-01-15T10:22:04.347Z,129.38
2019-01-15T10:23:04.364Z,129.38
2019-01-15T10:24:04.329Z,163.12
2019-01-15T10:25:04.311Z,151.88
2019-01-15T10:26:04.295Z,157.50
2019-01-15T10:27:04.294Z,112.50
2019-01-15T10:28:04.283Z,123.75
2019-01-15T10:29:04.307Z,157.50
2019-01-15T10:30:04.256Z,180.00
2019-01-15T10:31:04.261Z,202.50
2019-01-15T10:32:04.233Z,129.38
2019-01-15T10:33:04.259Z,140.62
2019-01-15T10:34:04.220Z,146.25
2019-01-15T10:35:04.229Z,135.00
2019-01-15T10:36:04.235Z,123.75
2019-01-15T10:37:04.190Z,118.12
2019-01-15T10:38:04.177Z,123.75
2019-01-15T10:39:04.183Z,163.12
2019-01-15T10:40:04.165Z,168.75
2019-01-15T10:41:04.139Z,157.50
2019-01-15T10:42:04.125Z,123.75
2019-01-15T10:43:04.112Z,118.12
2019-01-15T10:44:04.131Z,112.50
2019-01-15T10:45:04.092Z,129.38
2019-01-15T10:46:04.080Z,163.12
2019-01-15T10:47:04.079Z,180.00
2019-01-15T10:48:04.066Z,180.00
2019-01-15T10:49:04.053Z,213.75
2019-01-15T10:50:04.059Z,230.62
2019-01-15T10:51:04.026Z,326.25
2019-01-15T10:52:04.014Z,388.12
2019-01-15T10:53:04.002Z,258.75
2019-01-15T10:54:03.988Z,135.00
2019-01-15T10:55:04.010Z,146.25
2019-01-15T10:56:03.971Z,168.75
2019-01-15T10:57:03.970Z,191.25
2019-01-15T10:58:03.961Z,247.50
2019-01-15T10:59:03.945Z,298.12
2019-01-15T11:00:03.960Z,247.50
2019-01-15T11:01:03.927Z,185.62
2019-01-15T11:02:03.907Z,225.00
2019-01-15T11:03:03.905Z,213.75
2019-01-15T11:04:03.887Z,202.50
2019-01-15T11:05:03.872Z,196.88
2019-01-15T11:06:03.875Z,168.75
2019-01-15T11:07:03.855Z,163.12
2019-01-15T11:08:03.840Z,174.38
2019-01-15T11:09:03.839Z,196.88
2019-01-15T11:10:03.845Z,191.25
2019-01-15T11:11:03.848Z,225.00
2019-01-15T11:12:03.798Z,191.25
2019-01-15T11:13:03.790Z,157.50
2019-01-15T11:14:03.781Z,123.75
2019-01-15T11:15:03.774Z,118.12
2019-01-15T11:16:03.763Z,135.00
2019-01-15T11:17:03.768Z,196.88
2019-01-15T11:18:03.732Z,157.50
2019-01-15T11:19:03.733Z,140.62
2019-01-15T11:20:03.721Z,163.12
2019-01-15T11:21:03.746Z,129.38
2019-01-15T11:22:03.725Z,118.12
2019-01-15T11:23:03.678Z,101.25
2019-01-15T11:24:03.668Z,101.25
2019-01-15T11:25:03.651Z,101.25
2019-01-15T11:26:03.646Z,95.62
2019-01-15T11:27:03.656Z,84.38
2019-01-15T11:28:03.642Z,78.75
2019-01-15T11:29:03.625Z,84.38
2019-01-15T11:30:03.601Z,101.25
2019-01-15T11:31:03.593Z,101.25
2019-01-15T11:32:03.606Z,95.62
2019-01-15T11:33:03.572Z,90.00
2019-01-15T11:34:03.571Z,95.62
2019-01-15T11:35:03.554Z,112.50
2019-01-15T11:36:03.540Z,106.88
2019-01-15T11:37:03.556Z,95.62
2019-01-15T11:38:03.534Z,78.75
2019-01-15T11:39:03.511Z,73.12
2019-01-15T11:40:03.515Z,78.75
2019-01-15T11:41:03.484Z,101.25
2019-01-15T11:42:03.482Z,84.38
2019-01-15T11:43:03.493Z,78.75
2019-01-15T11:44:03.462Z,73.12
2019-01-15T11:45:03.870Z,73.12
2019-01-15T11:46:03.447Z,67.50
2019-01-15T11:47:03.418Z,61.88
2019-01-15T11:48:03.426Z,73.12
2019-01-15T11:49:03.421Z,67.50
2019-01-15T11:50:03.385Z,67.50
2019-01-15T11:51:03.379Z,67.50
2019-01-15T11:52:03.393Z,78.75
2019-01-15T11:53:03.356Z,84.38
2019-01-15T11:54:03.341Z,95.62
2019-01-15T11:55:03.350Z,106.88
2019-01-15T11:56:03.315Z,118.12
2019-01-15T11:57:03.369Z,151.88
2019-01-15T11:58:03.307Z,129.38
2019-01-15T11:59:03.304Z,123.75
2019-01-15T12:00:03.322Z,123.75
2019-01-15T12:01:03.277Z,123.75
2019-01-15T12:02:03.262Z,129.38
2019-01-15T12:03:03.267Z,118.12
2019-01-15T12:04:03.318Z,123.75
2019-01-15T12:05:03.271Z,123.75
2019-01-15T12:06:03.235Z,135.00
2019-01-15T12:07:03.206Z,112.50
2019-01-15T12:08:03.249Z,123.75
2019-01-15T12:09:03.222Z,129.38
2019-01-15T12:10:03.198Z,129.38
2019-01-15T12:11:03.179Z,129.38
2019-01-15T12:12:03.196Z,129.38
2019-01-15T12:13:03.156Z,123.75
2019-01-15T12:14:03.146Z,129.38
2019-01-15T12:15:03.146Z,151.88
2019-01-15T12:16:03.111Z,196.88
2019-01-15T12:17:03.135Z,151.88
2019-01-15T12:18:03.099Z,163.12
2019-01-15T12:19:03.091Z,140.62
2019-01-15T12:20:03.071Z,129.38
2019-01-15T12:21:03.087Z,146.25
2019-01-15T12:22:03.069Z,146.25
2019-01-15T12:23:03.050Z,146.25
2019-01-15T12:24:03.038Z,129.38
2019-01-15T12:25:03.020Z,135.00
2019-01-15T12:26:03.022Z,135.00
2019-01-15T12:27:03.027Z,123.75
2019-01-15T12:28:02.980Z,118.12
2019-01-15T12:29:02.970Z,112.50
2019-01-15T12:30:02.967Z,112.50
2019-01-15T12:31:02.955Z,101.25
2019-01-15T12:32:02.954Z,101.25
2019-01-15T12:33:02.958Z,95.62
2019-01-15T12:34:02.925Z,101.25
2019-01-15T12:35:02.918Z,101.25
2019-01-15T12:36:02.915Z,106.88
2019-01-15T12:37:02.892Z,106.88
2019-01-15T12:38:02.889Z,101.25
2019-01-15T12:39:02.909Z,95.62
2019-01-15T12:40:02.863Z,90.00
2019-01-15T12:41:02.837Z,106.88
2019-01-15T12:42:02.864Z,95.62
2019-01-15T12:43:02.831Z,106.88
2019-01-15T12:44:02.877Z,101.25
2019-01-15T12:45:02.838Z,101.25
2019-01-15T12:46:02.796Z,90.00
2019-01-15T12:47:02.777Z,84.38
2019-01-15T12:48:02.759Z,84.38
2019-01-15T12:49:02.764Z,84.38
2019-01-15T12:50:02.755Z,112.50
2019-01-15T12:51:02.747Z,84.38
2019-01-15T12:52:02.735Z,101.25
2019-01-15T12:53:02.711Z,78.75
2019-01-15T12:54:02.692Z,101.25
2019-01-15T12:55:02.713Z,95.62
2019-01-15T12:56:02.701Z,73.12
2019-01-15T12:57:02.667Z,56.25
2019-01-15T12:58:02.662Z,67.50
2019-01-15T12:59:02.646Z,61.88
2019-01-15T13:00:02.627Z,56.25
2019-01-15T13:01:02.635Z,56.25
2019-01-15T13:02:02.604Z,45.00